#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,22JUN2019:00:00:00,9.4,9.4,8.5,8.8,0,8.9,13.7,17.6,16.7,27.6,15,15.7,15.5,13.4,13.4,154,6.303264,2.592832,66,0.2,0.00072,4.3,0.83,66,75,1.13,.,.
hour,USCAN,mountainhome,2134,22JUN2019:01:00:00,7.5,9.4,7.4,8.7,0,8.4,13.4,17.6,17.1,27.6,14.4,15.4,15.5,13.5,13.4,233,6.839712,3.57632,55,0.22,0.000792,-0.4,0.6,44,66,1.12,.,.
hour,USCAN,mountainhome,2134,22JUN2019:02:00:00,5.3,7.5,4.8,6.6,0,8.2,13.9,17.7,16.6,27.6,14,15,15.4,13.4,13.5,314,5.185664,2.056384,79,0.27,0.000972,-0.6,0.58,54,79,0.97,.,.
hour,USCAN,mountainhome,2134,22JUN2019:03:00:00,3.6,5.3,3.6,5,0,8.6,13.9,18,16.7,27.6,13.5,14.9,15.4,13.4,13.5,23,5.722112,2.369312,88,0.18,0.000648,2.2,0.71,79,88,0.87,.,.
hour,USCAN,mountainhome,2134,22JUN2019:04:00:00,2.9,3.6,1.9,2.5,0,8.5,13.7,17.7,16.9,27.6,13,14.6,15.2,13.4,13.4,330,2.548128,1.34112,88,0.21,0.000756,1.1,0.66,88,92,0.73,.,.
hour,USCAN,mountainhome,2134,22JUN2019:05:00:00,1.9,2.9,1.7,2.2,0,8.8,13.2,17.8,17.1,27.6,12.4,14.3,15.2,13.4,13.4,306,2.101088,1.430528,91,1.15,0.00414,0.7,0.64,88,92,0.72,.,.
hour,USCAN,mountainhome,2134,22JUN2019:06:00:00,4.8,4.8,1.9,2.5,0,8.1,13.5,17.8,17.4,28.2,11.9,14,15,13.4,13.4,282,2.101088,1.028192,82,50.79,0.182844,0.8,0.65,82,91,0.73,.,.
hour,USCAN,mountainhome,2134,22JUN2019:07:00:00,7.5,7.5,4.8,6.3,0,8.4,13.2,17.5,17.3,27.6,11.7,13.7,15,13.4,13.4,355,2.637536,0.983488,70,228.4,0.82224,2.6,0.74,70,82,0.96,.,.
hour,USCAN,mountainhome,2134,22JUN2019:08:00:00,9,9.7,7.5,8.5,0,8.8,13.6,17.5,16.9,27.6,12,13.5,14.9,13.4,13.5,72,2.816352,1.251712,66,417.3,1.50228,2.5,0.73,62,70,1.11,.,.
hour,USCAN,mountainhome,2134,22JUN2019:09:00:00,9.8,9.8,8.6,8.9,0,8.2,13.4,17.8,16.9,27.6,12.4,13.4,14.7,13.4,13.5,114,4.69392,2.414016,63,585.5,2.1078,3.3,0.78,63,74,1.14,.,.
hour,USCAN,mountainhome,2134,22JUN2019:10:00:00,5.1,9.8,5.1,8.7,0,8.5,13.4,17.4,16.9,27.6,13,13.4,14.7,13.4,13.5,167,7.37616,2.548128,73,385.1,1.38636,2.8,0.75,62,73,1.13,.,.
hour,USCAN,mountainhome,2134,22JUN2019:11:00:00,5,5.4,4.8,5.1,0.254,8.2,13.4,17.6,16.7,28.3,12.4,13.4,14.6,13.5,13.4,31,7.778496,4.291584,78,52.69,0.189684,0.8,0.65,72,78,0.88,.,.
hour,USCAN,mountainhome,2134,22JUN2019:12:00:00,5.4,5.4,4.5,4.8,0,8.4,13.5,17.6,16.9,27.6,11.9,13.3,14.6,13.5,13.5,68,5.990336,3.486912,78,136.8,0.49248,1.3,0.67,77,81,0.86,.,.
hour,USCAN,mountainhome,2134,22JUN2019:13:00:00,8.1,8.5,5.4,6.8,0,8.5,13,17.6,16.7,27.8,12,13.1,14.6,13.4,13.4,98,3.486912,1.743456,57,422.7,1.52172,1.6,0.68,57,78,0.99,.,.
hour,USCAN,mountainhome,2134,22JUN2019:14:00:00,9.5,9.5,8.1,8.4,0,8.5,13,17.7,17.1,27.6,12.4,13.1,14.4,13.4,13.5,86,3.665728,1.430528,59,353.5,1.2726,0.7,0.64,56,60,1.1,.,.
hour,USCAN,mountainhome,2134,22JUN2019:15:00:00,8.2,10.4,8.2,9.9,0,8.5,13,17.7,16.9,27.8,13,13.1,14.4,13.4,13.5,99,4.380992,1.832864,62,387.2,1.39392,1.1,0.66,52,62,1.22,.,.
hour,USCAN,mountainhome,2134,22JUN2019:16:00:00,9.3,9.3,7.8,8.3,0.254,8.3,13,17.8,16.7,27.8,13,13.1,14.3,13.4,13.4,216,3.442208,1.698752,65,245.7,0.88452,2.9,0.76,62,75,1.1,.,.
hour,USCAN,mountainhome,2134,22JUN2019:17:00:00,9.7,9.8,9.3,9.5,0,8.2,13,17.8,17,27.4,12.8,13.1,14.3,13.4,13.5,134,3.621024,1.1176,57,283.4,1.02024,2.3,0.72,57,65,1.18,.,.
hour,USCAN,mountainhome,2134,22JUN2019:18:00:00,9.6,9.7,8.9,9.4,0,8.3,13,17.8,16.9,27.8,13,13.1,14.3,13.4,13.5,95,4.291584,1.922272,61,215.7,0.77652,2.6,0.74,57,71,1.18,.,.
hour,USCAN,mountainhome,2134,22JUN2019:19:00:00,8.8,9.6,7.8,8.7,0,8.2,13,17.3,17,28.3,12.7,13.1,14.1,13.4,13.4,13,7.689088,2.2352,69,128.3,0.46188,3.1,0.76,61,72,1.13,.,.
hour,USCAN,mountainhome,2134,22JUN2019:20:00:00,6.8,8.8,6.8,8.1,0,8.5,13.2,17.3,16.6,27.8,12.4,13.1,14.1,13.4,13.5,263,2.145792,1.162304,78,41.61,0.149796,3.1,0.76,69,78,1.08,.,.
hour,USCAN,mountainhome,2134,22JUN2019:21:00:00,5.4,6.8,5.4,6.1,0,8.1,13.2,17.5,16.9,28.3,12,13,14.1,13.4,13.4,260,3.173984,1.475232,81,0.48,0.001728,3,0.76,78,83,0.94,.,.
hour,USCAN,mountainhome,2134,22JUN2019:22:00:00,5.7,5.7,5.1,5.3,0,8.2,13.3,17.5,17.1,27.8,11.5,13,14,13.4,13.4,264,3.57632,2.056384,72,0.17,0.000612,1.7,0.69,72,81,0.89,.,.
hour,USCAN,mountainhome,2134,22JUN2019:23:00:00,5,5.7,4.1,4.6,0,8.4,13.3,17.5,17.4,27.8,11.1,12.7,14,13.4,13.5,300,3.978656,2.548128,77,0.14,0.000504,1.1,0.66,72,81,0.85,.,.
hour,USCAN,mountainhome,2134,23JUN2019:00:00:00,4.6,5,3.9,4.4,0.254,8.2,13.2,17.5,17.4,27.8,10.7,12.6,14,13.4,13.5,298,4.515104,2.190496,76,0.15,0.00054,1,0.66,75,81,0.84,.,.
hour,USCAN,mountainhome,2134,23JUN2019:01:00:00,4.2,4.7,2.9,4,0,8,13.5,17.5,17,27.6,10.4,12.3,13.8,13.3,13.5,4,3.397504,1.832864,75,0.12,0.000432,0.6,0.64,75,84,0.81,.,.
hour,USCAN,mountainhome,2134,23JUN2019:02:00:00,3.7,4.2,3,3.4,0,8.2,13.8,17.3,17.2,28.3,10.2,12.1,13.8,13.4,13.4,31,2.637536,1.475232,89,0.14,0.000504,0.7,0.64,75,89,0.78,.,.
hour,USCAN,mountainhome,2134,23JUN2019:03:00:00,3.4,3.8,3.4,3.7,0,8.2,13.3,17.5,16.9,27.6,10.1,12,13.8,13.4,13.4,307,2.90576,1.296416,92,0.14,0.000504,2.4,0.72,89,93,0.79,.,.
hour,USCAN,mountainhome,2134,23JUN2019:04:00:00,2,3.4,1.6,2.3,0,8.2,13,17.6,17,27.6,9.8,11.9,13.4,13.4,13.5,309,2.2352,1.56464,95,0.13,0.000468,1.6,0.68,92,97,0.72,.,.
hour,USCAN,mountainhome,2134,23JUN2019:05:00:00,1.7,2,1.2,1.5,0,8,13.3,17.1,17.5,28.3,9.5,11.6,13.4,13.3,13.4,306,2.90576,1.922272,96,2,0.0072,1,0.66,95,97,0.68,.,.
hour,USCAN,mountainhome,2134,23JUN2019:06:00:00,5.6,5.6,1.7,3.3,0,8.2,13.7,17.1,17.4,27.6,9.3,11.5,13.4,13.4,13.5,301,2.101088,0.938784,86,67.07,0.241452,1.9,0.7,85,96,0.78,.,.
hour,USCAN,mountainhome,2134,23JUN2019:07:00:00,6.6,6.6,5.2,5.6,0,8,13.2,17.3,17.7,27.6,9.6,11.3,13.4,13.1,13.5,48,1.922272,0.89408,84,99.7,0.35892,3.5,0.78,82,89,0.91,.,.
hour,USCAN,mountainhome,2134,23JUN2019:08:00:00,8.5,8.5,6.6,7.5,0,8.2,13.2,17.3,17.3,28.3,9.8,11.2,13.3,13.3,13.4,66,2.90576,1.162304,71,229,0.8244,3.8,0.8,71,84,1.04,.,.
hour,USCAN,mountainhome,2134,23JUN2019:09:00:00,11,11,8.2,9.3,0,7.8,12.8,17.4,16.9,27.4,10.3,11.2,13.3,13.1,13.5,110,2.861056,1.56464,66,495.8,1.78488,4.3,0.83,66,73,1.18,.,.
hour,USCAN,mountainhome,2134,23JUN2019:10:00:00,13.3,13.3,11,11.9,0,8.5,13.2,17.1,16.9,27.8,11,11.2,13.1,13.1,13.4,132,3.978656,1.877568,54,696.6,2.50776,4.5,0.84,54,66,1.4,.,.
hour,USCAN,mountainhome,2134,23JUN2019:11:00:00,14,14.2,12.2,13.1,0,8.2,13.2,17.3,17,27.4,11.6,11.5,13.1,13.1,13.5,96,5.275072,3.308096,53,734.5,2.6442,4.8,0.86,53,61,1.51,.,.
hour,USCAN,mountainhome,2134,23JUN2019:12:00:00,13.4,15.1,13.4,14.4,0,8.2,13.6,17.4,16.7,27.5,12.6,11.6,13.1,13.1,13.5,99,5.81152,3.084576,56,667.7,2.40372,4.6,0.85,48,57,1.64,.,.
hour,USCAN,mountainhome,2134,23JUN2019:13:00:00,15.1,15.1,13.4,14,0,8.5,12.9,17.4,17.1,27.5,13,11.9,13.1,13.3,13.5,99,5.36448,2.637536,48,456.3,1.64268,4.8,0.86,48,56,1.6,.,.
hour,USCAN,mountainhome,2134,23JUN2019:14:00:00,17.7,17.7,15.1,15.9,0,8.5,13.3,17.4,16.7,27.5,14,12.1,13.1,13.1,13.5,105,5.006848,2.369312,38,743.2,2.67552,4.1,0.82,38,48,1.81,.,.
hour,USCAN,mountainhome,2134,23JUN2019:15:00:00,17.2,17.7,15.7,16.9,0,8.5,13.5,17.4,16.5,27.2,14.7,12.4,13.1,13,13.5,148,6.303264,2.369312,32,359.7,1.29492,2.5,0.73,32,41,1.93,.,.
hour,USCAN,mountainhome,2134,23JUN2019:16:00:00,17.5,17.5,16.9,17.1,0,8.8,13.3,16.9,16.6,27.8,14.7,12.8,13.1,13,13.5,206,7.644384,3.978656,29,283.8,1.02168,0.1,0.61,29,32,1.95,.,.
hour,USCAN,mountainhome,2134,23JUN2019:17:00:00,19.2,19.4,17.4,18.4,0,8.5,13.1,17.4,16.5,27.4,14.7,13,13.3,12.8,13.5,234,9.253728,4.24688,28,439,1.5804,-0.4,0.59,27,29,2.12,.,.
hour,USCAN,mountainhome,2134,23JUN2019:18:00:00,18.4,19.2,17.8,18.6,0,8.5,13.2,17.4,16.2,27.5,15,13.3,13.3,13.1,13.4,263,6.303264,3.933952,27,342.7,1.23372,-0.5,0.59,27,28,2.15,.,.
hour,USCAN,mountainhome,2134,23JUN2019:19:00:00,17.2,18.4,17.2,18,0,8.5,13,17.4,16.2,27.8,15,13.4,13.4,13,13.4,266,8.136128,4.02336,30,198.2,0.71352,-1,0.57,26,30,2.06,.,.
hour,USCAN,mountainhome,2134,23JUN2019:20:00:00,14.3,17.2,14.3,15.9,0,8,13.5,17.3,16.6,27.2,14.7,13.5,13.4,13,13.5,264,5.096256,2.2352,36,38.19,0.137484,-0.5,0.59,30,36,1.81,.,.
hour,USCAN,mountainhome,2134,23JUN2019:21:00:00,8,14.3,8,11.8,0,8.3,13,17.3,16.4,27.2,14,13.7,13.4,12.8,13.5,312,2.68224,1.519936,69,0.57,0.002052,1,0.66,36,69,1.4,.,.
hour,USCAN,mountainhome,2134,23JUN2019:22:00:00,8,9.6,8,8.8,0,8.4,13,17.3,16.5,27.2,13.3,13.4,13.5,12.8,13.5,283,2.771648,1.832864,66,0.23,0.000828,1.9,0.7,56,69,1.13,.,.
hour,USCAN,mountainhome,2134,23JUN2019:23:00:00,7.7,8.1,7.6,7.8,0,8.2,12.8,17.4,16.5,27.8,12.7,13.4,13.7,12.8,13.4,264,3.173984,1.966976,66,0.2,0.00072,1.7,0.69,62,66,1.06,.,.
hour,USCAN,mountainhome,2134,24JUN2019:00:00:00,5.4,7.7,5.4,6.9,0,8.4,13.3,17.3,16.7,27.6,12.3,13.3,13.4,12.8,13.4,308,2.950464,1.922272,78,0.2,0.00072,2,0.7,66,78,1,.,.
hour,USCAN,mountainhome,2134,24JUN2019:01:00:00,5.5,5.6,5,5.4,0,8,13.3,17.4,17.1,27.2,11.9,13,13.7,13,13.4,313,2.861056,2.01168,77,0.14,0.000504,1.9,0.7,77,81,0.9,.,.
hour,USCAN,mountainhome,2134,24JUN2019:02:00:00,8.8,8.8,5.5,7.6,0,8,13.5,17.1,16.8,27.2,11.5,12.7,13.7,12.8,13.4,307,3.173984,2.369312,58,0.11,0.000396,1.2,0.67,58,77,1.04,.,.
hour,USCAN,mountainhome,2134,24JUN2019:03:00:00,8.4,8.8,8.4,8.7,0,8.2,13.1,17.1,16.8,27.2,11.3,12.6,13.5,12.8,13.4,297,3.844544,2.637536,58,0.17,0.000612,0.6,0.64,56,58,1.12,.,.
hour,USCAN,mountainhome,2134,24JUN2019:04:00:00,5.2,8.5,5.2,8.2,0,8.4,12.9,17.1,16.7,27.6,11.1,12.4,13.5,12.8,13.4,299,3.933952,2.771648,72,0.18,0.000648,0.3,0.63,56,72,1.08,.,.
hour,USCAN,mountainhome,2134,24JUN2019:05:00:00,4.4,6.9,4.4,5.7,0,8.4,13.4,17.3,17,27.6,10.8,12.3,13.4,12.8,13.4,304,3.263392,1.922272,74,1.27,0.004572,0.4,0.63,62,74,0.92,.,.
hour,USCAN,mountainhome,2134,24JUN2019:06:00:00,10.6,10.6,4.4,7.7,0,8.5,13.3,17.4,17,27.2,10.6,12.1,13.4,12.8,13.3,291,3.173984,2.101088,53,64.91,0.233676,0.7,0.64,53,74,1.06,.,.
hour,USCAN,mountainhome,2134,24JUN2019:07:00:00,14.5,14.5,10.6,12.4,0,8.4,13,17.4,16.7,27.4,10.8,12,13.4,13,13.3,278,2.950464,1.654048,41,227.9,0.82044,2.5,0.73,41,53,1.44,.,.
hour,USCAN,mountainhome,2134,24JUN2019:08:00:00,14.8,15.1,14,14.4,0,8.2,13,16.9,16.8,27.4,11.3,11.9,13.4,12.8,13.3,77,3.084576,1.743456,45,406.5,1.4634,3.4,0.78,41,52,1.64,.,.
hour,USCAN,mountainhome,2134,24JUN2019:09:00:00,18.1,18.1,14.8,16,0,7.8,13,17,16.5,27.4,12,12,13.3,12.8,13.3,105,3.084576,1.56464,29,585,2.106,3.9,0.81,29,48,1.82,.,.
hour,USCAN,mountainhome,2134,24JUN2019:10:00:00,20.7,20.7,18.1,18.9,0,8.4,13.3,17,16.6,27.6,12.7,12.1,13.3,12.8,13.3,193,5.409184,2.548128,24,737.2,2.65392,0.5,0.63,24,30,2.18,.,.
hour,USCAN,mountainhome,2134,24JUN2019:11:00:00,21.3,21.3,20.1,20.6,0,8.2,13.1,17,16.3,27.1,13.3,12.3,13.3,12.8,13.3,241,8.672576,2.68224,23,679.8,2.44728,-0.4,0.59,23,27,2.42,.,.
hour,USCAN,mountainhome,2134,24JUN2019:12:00:00,21.8,22,21.3,21.7,0,8.2,12.9,17.2,16.2,27.1,14.1,12.6,13.3,12.8,13.3,221,9.253728,5.36448,20,935,3.366,-1.1,0.56,19,24,2.59,.,.
hour,USCAN,mountainhome,2134,24JUN2019:13:00:00,22.3,22.9,21.8,22.3,0,8.3,13.1,17.2,16.2,27.1,16,12.7,13.3,12.8,13.3,218,9.119616,5.543296,21,955,3.438,-1,0.57,20,22,2.69,.,.
hour,USCAN,mountainhome,2134,24JUN2019:14:00:00,23,23,21.8,22.4,0,8.5,13,17.2,15.7,27.9,17.7,13.1,13.4,12.8,13.3,225,10.773664,5.453888,18,894,3.2184,-1.7,0.54,18,21,2.71,.,.
hour,USCAN,mountainhome,2134,24JUN2019:15:00:00,23.3,23.4,23,23.2,0,8.7,13.2,17.3,15.7,27.3,18.6,13.7,13.4,12.8,13.3,242,10.371328,5.856224,15,833,2.9988,-3.6,0.47,15,18,2.84,.,.
hour,USCAN,mountainhome,2134,24JUN2019:16:00:00,23.6,23.6,22.8,23.3,0,8.9,13.6,17,15.6,26.9,19.1,14.3,13.1,12.8,13.3,252,9.119616,5.006848,18,663.8,2.38968,-2.5,0.51,15,20,2.86,.,.
hour,USCAN,mountainhome,2134,24JUN2019:17:00:00,23.4,23.6,23,23.2,0,8.7,13.6,17.3,15.2,27.4,19.1,14.9,13.4,12.8,13.3,251,8.71728,4.738624,17,536.9,1.93284,-2.1,0.52,17,19,2.85,.,.
hour,USCAN,mountainhome,2134,24JUN2019:18:00:00,22.7,23.4,22.7,23,0,8.9,13.5,17.2,15.4,27,19.1,15.4,13.5,12.8,13.3,259,8.04672,4.828032,15,385.2,1.38672,-3.1,0.49,15,18,2.82,.,.
hour,USCAN,mountainhome,2134,24JUN2019:19:00:00,21.5,22.7,21.5,22.2,0,9.1,13.3,17.1,15.4,27,18.6,15.7,14,12.8,13.3,266,7.689088,4.4704,18,192.6,0.69336,-4,0.45,15,19,2.68,.,.
hour,USCAN,mountainhome,2134,24JUN2019:20:00:00,14.3,21.5,14.3,19.6,0,8.5,13.8,17,15.6,27,17.9,15.7,14.1,12.8,13.3,286,6.079744,2.592832,40,35.87,0.129132,-2.3,0.52,18,40,2.3,.,.
hour,USCAN,mountainhome,2134,24JUN2019:21:00:00,12.8,14.3,11.4,12.8,0,8.5,13.3,17,15.9,26.9,17,15.7,14.3,12.8,13.3,313,3.084576,2.101088,43,0.43,0.001548,1.2,0.67,40,52,1.49,.,.
hour,USCAN,mountainhome,2134,24JUN2019:22:00:00,13.9,14.4,12.8,13.6,0,8.3,13.3,17.3,15.7,26.9,16.2,15.5,14.4,12.8,13.3,303,4.649216,2.771648,37,0.16,0.000576,-0.2,0.6,35,43,1.56,.,.
hour,USCAN,mountainhome,2134,24JUN2019:23:00:00,10.1,13.9,10.1,13.2,0,8.3,13.6,17.3,15.5,27,15.5,15.4,14.4,12.8,13.3,302,4.24688,2.726944,55,0.18,0.000648,-0.1,0.61,37,55,1.52,.,.
hour,USCAN,nephi,2137,22JUN2019:00:00:00,8.2,9.8,8.2,9.6,0,15.7,18,9.2,8.8,11.5,17.4,17.3,17.6,15.3,13.2,150,3.933952,1.56464,65,0,0,1.4,0.68,55,65,1.2,.,.
hour,USCAN,nephi,2137,22JUN2019:01:00:00,6.1,8.2,6.1,7.4,0,15.6,17.8,8.9,8.5,11.8,17,17.1,17.5,15.3,13.2,133,2.2352,1.207008,69,0,0,1.5,0.68,62,70,1.03,.,.
hour,USCAN,nephi,2137,22JUN2019:02:00:00,3.8,6.1,3.8,5.2,0,15.4,17.4,8.9,9.1,11.5,16.6,16.9,17.3,15.4,13.2,127,2.503424,1.430528,78,0,0,0.5,0.64,69,78,0.88,.,.
hour,USCAN,nephi,2137,22JUN2019:03:00:00,3.6,4.9,3.6,4.2,0,15.6,17.7,8.9,8.9,11.5,16.2,16.5,17.2,15.4,13.2,122,2.279904,1.251712,79,0,0,0.3,0.63,73,79,0.83,.,.
hour,USCAN,nephi,2137,22JUN2019:04:00:00,4,4,2.6,3.4,0,15.7,17.6,9.4,9.2,11.5,15.8,16.3,17,15.4,13.1,151,3.755136,1.78816,77,0,0,0.4,0.63,77,86,0.78,.,.
hour,USCAN,nephi,2137,22JUN2019:05:00:00,3.2,4,1.9,2.7,0,15.5,17.2,9.7,9.2,11.5,15.4,16.1,16.9,15.4,13.2,160,2.592832,1.519936,83,0.5,0.0018,0.1,0.61,77,87,0.74,.,.
hour,USCAN,nephi,2137,22JUN2019:06:00:00,6.6,6.6,2.7,3.9,0,15.1,17.6,9.7,9.2,11.5,15,15.8,16.7,15.4,13.2,101,2.145792,0.938784,68,61.08,0.219888,0.6,0.64,68,84,0.81,.,.
hour,USCAN,nephi,2137,22JUN2019:07:00:00,11.4,11.4,6.6,8.4,0,15.6,17.4,9.7,9.2,11.8,14.9,15.6,16.5,15.4,13.1,186,1.34112,0.22352,51,219.9,0.79164,1.6,0.69,51,68,1.11,.,.
hour,USCAN,nephi,2137,22JUN2019:08:00:00,10.1,11.4,10.1,11.1,0,15.6,17.6,10,9.2,11.5,14.7,15.4,16.3,15.4,13.2,197,2.369312,0.715264,48,256.7,0.92412,0.5,0.64,45,51,1.32,.,.
hour,USCAN,nephi,2137,22JUN2019:09:00:00,13,13,10.1,11.9,0,15.6,17.7,9.7,8.8,11.9,14.8,15.3,16.2,15.4,13.2,23,5.498592,1.832864,40,617.5,2.223,-0.2,0.6,40,48,1.4,.,.
hour,USCAN,nephi,2137,22JUN2019:10:00:00,12.7,13.9,12.7,13.6,0,15.6,17.2,9.7,8.5,11.5,15,15.3,16.1,15.4,13.2,350,5.096256,2.2352,38,594.5,2.1402,-1.3,0.56,34,40,1.56,.,.
hour,USCAN,nephi,2137,22JUN2019:11:00:00,14.7,14.7,12.7,13.3,0,15.5,16.9,9.7,8.5,10.9,15.4,15.3,16,15.4,13.2,205,3.755136,1.34112,36,431.7,1.55412,-1.5,0.55,35,38,1.52,.,.
hour,USCAN,nephi,2137,22JUN2019:12:00:00,11.3,15.4,9.8,13.7,1.016,15.8,17.4,10,8.8,11.7,16,15.5,15.9,15.4,13.2,350,10.818368,2.726944,51,499.3,1.79748,-0.8,0.58,30,56,1.59,.,.
hour,USCAN,nephi,2137,22JUN2019:13:00:00,10.6,11.3,9.5,10.4,1.016,15.4,17.6,10,8.8,11.9,16.1,15.7,15.8,15.3,13.2,122,7.912608,3.531616,68,147.1,0.52956,2.5,0.74,51,69,1.26,.,.
hour,USCAN,nephi,2137,22JUN2019:14:00:00,14.9,14.9,10.6,11.6,0,15.5,17.6,10,8.9,11.7,16.1,15.6,15.8,15.3,13.2,118,6.213856,1.832864,37,384.3,1.38348,3.5,0.79,37,68,1.37,.,.
hour,USCAN,nephi,2137,22JUN2019:15:00:00,16.2,16.2,14.6,14.9,0,15.8,17.6,10,8.9,11.7,16.9,15.7,15.8,15.3,13.2,190,4.515104,1.877568,32,875,3.15,1.9,0.71,32,57,1.7,.,.
hour,USCAN,nephi,2137,22JUN2019:16:00:00,16.6,16.6,15,15.5,0,15.7,17.6,10,8.9,12,18,16,15.9,15.3,13.2,231,6.48208,3.084576,30,583,2.0988,0.7,0.65,30,41,1.76,.,.
hour,USCAN,nephi,2137,22JUN2019:17:00:00,16,17.3,16,16.7,0,15.9,17.7,10,8.9,11.7,18.4,16.4,16,15.2,13.3,229,4.649216,1.877568,30,413.5,1.4886,-0.9,0.58,27,33,1.9,.,.
hour,USCAN,nephi,2137,22JUN2019:18:00:00,16.9,16.9,16,16.3,0,16.2,17.6,9.7,8.9,11.2,18.4,16.7,16.2,15.2,13.2,31,6.884416,2.324608,25,263.4,0.94824,-2,0.53,25,30,1.85,.,.
hour,USCAN,nephi,2137,22JUN2019:19:00:00,16.1,16.9,16.1,16.7,0,15.9,17.6,9.5,8.9,11.5,18.1,16.9,16.3,15.2,13.2,19,7.15264,4.291584,27,206.8,0.74448,-3.5,0.47,24,27,1.9,.,.
hour,USCAN,nephi,2137,22JUN2019:20:00:00,12.2,16.1,12.2,15.2,0,16,17.9,9.5,8.9,11.7,17.8,16.9,16.5,15.2,13.2,1,3.084576,1.654048,42,47.73,0.171828,-1.7,0.54,27,42,1.73,.,.
hour,USCAN,nephi,2137,22JUN2019:21:00:00,6,12.2,6,9.4,0,15.8,17.6,9.5,8.9,11.7,17.2,16.8,16.5,15.2,13.3,125,2.2352,1.072896,70,0.43,0.001548,0.7,0.64,42,71,1.19,.,.
hour,USCAN,nephi,2137,22JUN2019:22:00:00,5.6,6.2,5.6,6,0,15.5,17.7,9.2,9.5,11.2,16.5,16.6,16.5,15.2,13.3,126,2.45872,1.78816,64,0,0,0.2,0.62,64,70,0.94,.,.
hour,USCAN,nephi,2137,22JUN2019:23:00:00,7.3,7.4,5.6,6.3,0,15.7,17.6,9.2,8.9,11.8,16,16.3,16.5,15.2,13.3,130,2.861056,1.609344,54,0,0,-0.8,0.58,54,64,0.95,.,.
hour,USCAN,nephi,2137,23JUN2019:00:00:00,4.2,7.3,4.2,6.3,0,15.3,17.5,9.2,8.9,11.8,15.5,16,16.4,15.2,13.3,140,3.263392,1.609344,71,0,0,-1.1,0.56,54,71,0.96,.,.
hour,USCAN,nephi,2137,23JUN2019:01:00:00,5.1,6.2,4.2,5.4,0,15.1,17.8,8.8,8.9,11.9,15.1,15.7,16.3,15.2,13.3,154,3.978656,2.771648,64,0,0,-1,0.57,59,71,0.9,.,.
hour,USCAN,nephi,2137,23JUN2019:02:00:00,4,5.3,3.1,4.2,0,15.4,17.4,9.7,8.9,11.7,14.7,15.4,16.2,15.2,13.3,154,3.308096,1.832864,70,0,0,-0.8,0.58,63,77,0.83,.,.
hour,USCAN,nephi,2137,23JUN2019:03:00:00,3.7,4,3.3,3.6,0,15,17.2,9.7,8.9,11.9,14.4,15.2,16,15.2,13.3,165,3.442208,2.2352,70,0,0,-1,0.57,70,73,0.79,.,.
hour,USCAN,nephi,2137,23JUN2019:04:00:00,3.8,3.8,2.9,3.4,0,15.2,17.1,10.2,8.9,11.9,14.1,15,15.8,15.2,13.2,136,3.79984,2.056384,69,0,0,-1.1,0.56,69,76,0.78,.,.
hour,USCAN,nephi,2137,23JUN2019:05:00:00,2.8,4.5,2.8,3.6,0,15.3,17.5,10,9.2,11.8,13.8,14.7,15.7,15.1,13.3,128,2.726944,1.475232,74,0.42,0.001512,-1.4,0.55,64,74,0.79,.,.
hour,USCAN,nephi,2137,23JUN2019:06:00:00,5.4,5.4,2.8,4.1,0,15.2,17.2,9.7,8.9,11.8,13.5,14.5,15.5,15.1,13.3,133,2.816352,1.385824,68,46.26,0.166536,-1.2,0.56,65,74,0.82,.,.
hour,USCAN,nephi,2137,23JUN2019:07:00:00,9.5,9.5,5.4,7.2,0,15.1,17.3,9.7,8.9,11.8,13.3,14.2,15.3,15.1,13.3,188,2.950464,1.698752,59,212.4,0.76464,0.6,0.64,59,68,1.02,.,.
hour,USCAN,nephi,2137,23JUN2019:08:00:00,12.7,12.7,9.5,10.9,0,15.1,17.3,9.9,9.1,11.5,13.2,14.1,15.2,15.1,13.3,181,3.621024,2.503424,33,395.5,1.4238,0.2,0.62,33,59,1.3,.,.
hour,USCAN,nephi,2137,23JUN2019:09:00:00,15.3,15.3,12.7,13.7,0,15.1,17.3,10.2,8.8,12,13.2,14,15,15.1,13.2,179,4.336288,2.324608,31,574.9,2.06964,-2.3,0.52,31,33,1.57,.,.
hour,USCAN,nephi,2137,23JUN2019:10:00:00,17.7,17.7,15.3,16.4,0,15.2,17.3,10.2,8.8,11.9,13.5,14,14.9,15,13.2,172,5.185664,2.816352,24,732.1,2.63556,-2.3,0.52,24,31,1.87,.,.
hour,USCAN,nephi,2137,23JUN2019:11:00:00,19.7,19.7,17.7,18.5,0,15.2,16.9,10.2,9.1,11.5,14.1,14.1,14.8,15,13.3,162,4.649216,2.324608,22,857,3.0852,-2.3,0.52,22,25,2.14,.,.
hour,USCAN,nephi,2137,23JUN2019:12:00:00,20.4,20.4,19,19.6,0,15.5,17.2,10.4,9.1,11.5,15.3,14.3,14.7,15,13.3,170,5.230368,2.369312,24,931,3.3516,-2.5,0.51,22,24,2.28,.,.
