#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,morgan,2133,19NOV2019:20:00:00,5.8,5.8,3.5,4.1,0,24.1,26.1,.,19.4,15.6,4.5,4.2,.,3.7,5.3,194,3.978656,2.190496,50,0,0,-4.1,0.45,50,58,0.82,.,.
hour,USCAN,morgan,2133,19NOV2019:21:00:00,3.5,6,3.5,5.6,0,23.8,25.7,.,19.3,15.8,4.1,4,.,3.7,5.3,204,2.726944,1.34112,57,0.01,0.000036,-4.1,0.45,48,57,0.91,.,.
hour,USCAN,morgan,2133,19NOV2019:22:00:00,2.5,3.5,2.5,3.1,0,23.9,25.8,.,18.9,15.8,3.6,3.7,.,3.8,5.3,214,3.3528,1.654048,61,0.01,0.000036,-4.1,0.45,57,61,0.76,.,.
hour,USCAN,morgan,2133,19NOV2019:23:00:00,-0.1,2.5,-0.1,1.7,0,23.6,26,.,19.3,15.8,3,3.4,.,3.8,5.3,214,3.3528,2.279904,70,0.03,0.000108,-4.3,0.44,61,70,0.69,.,.
hour,USCAN,mountainhome,2134,17NOV2019:00:00:00,-0.5,-0.5,-2,-1.7,0,1.8,8.7,11.8,10.1,11.1,3.5,5,5.7,5.9,7.4,3,3.308096,2.592832,60,0.15,0.00054,-9.1,0.31,55,61,0.54,.,.
hour,USCAN,mountainhome,2134,17NOV2019:01:00:00,-1.6,-0.5,-1.6,-1.2,0,1.8,8.5,11.8,10.1,11.1,3.1,4.8,5.7,5.9,7.4,357,2.950464,2.056384,66,0.11,0.000396,-7.3,0.35,60,66,0.56,.,.
hour,USCAN,mountainhome,2134,17NOV2019:02:00:00,-2.1,-1.6,-3,-2.4,0,1.5,8.3,11.5,9.9,11.1,2.8,4.5,5.7,5.9,7.4,330,3.3528,2.324608,69,0.15,0.00054,-7.4,0.35,66,71,0.51,.,.
hour,USCAN,mountainhome,2134,17NOV2019:03:00:00,-2.5,-1.5,-2.5,-1.9,0,1.5,8,11.5,9.9,11.1,2.5,4.3,5.7,6,7.4,339,3.486912,2.637536,65,0.14,0.000504,-7.2,0.36,65,69,0.53,.,.
hour,USCAN,mountainhome,2134,17NOV2019:04:00:00,-3.9,-1.9,-3.9,-2.6,0,1,8.1,11.5,9.9,11.4,2.3,4.2,5.7,6,7.4,331,3.084576,2.145792,71,0.13,0.000468,-8.1,0.33,64,71,0.5,.,.
hour,USCAN,mountainhome,2134,17NOV2019:05:00:00,-4,-3.6,-4,-3.8,0,1.7,7.8,11.6,9.9,11.1,2.1,4,5.6,5.9,7.4,326,2.503424,2.01168,70,0.16,0.000576,-8.4,0.32,69,71,0.46,.,.
hour,USCAN,mountainhome,2134,17NOV2019:06:00:00,-4.9,-4,-5,-4.6,0,0.9,7.8,11.6,9.9,11.1,1.7,3.9,5.5,5.9,7.4,308,2.2352,1.698752,76,0.16,0.000576,-8.8,0.32,70,76,0.44,.,.
hour,USCAN,mountainhome,2134,17NOV2019:07:00:00,-4.1,-4,-4.9,-4.6,0,1.7,7.7,11.6,9.6,11.1,1.4,3.8,5.5,6,7.4,317,2.414016,1.78816,72,0.31,0.001116,-8.4,0.32,72,76,0.44,.,.
hour,USCAN,mountainhome,2134,17NOV2019:08:00:00,-0.3,-0.3,-4.1,-3.5,0,1.7,8.3,11.3,9.6,11.1,1.2,3.6,5.4,5.9,7.4,314,2.190496,1.475232,64,33.33,0.119988,-8,0.34,64,72,0.47,.,.
hour,USCAN,mountainhome,2134,17NOV2019:09:00:00,4.3,4.3,-0.3,2,0,1.3,7.5,11.3,9.9,11.1,1.6,3.4,5.3,6,7.4,2,2.816352,1.519936,47,171.7,0.61812,-6.1,0.39,47,64,0.71,.,.
hour,USCAN,mountainhome,2134,17NOV2019:10:00:00,5.8,6.1,4.3,5.2,0,1.5,7.5,11.3,9.6,11.1,2.6,3.4,5.3,6,7.4,80,2.45872,1.028192,43,284.8,1.02528,-6,0.39,42,47,0.89,.,.
hour,USCAN,mountainhome,2134,17NOV2019:11:00:00,6.6,7.1,5.8,6.5,0,1.5,8.1,11.3,9.9,11.4,4.3,3.5,5.2,5.9,7.4,100,2.861056,1.296416,41,411.7,1.48212,-5.8,0.4,40,43,0.97,.,.
hour,USCAN,mountainhome,2134,17NOV2019:12:00:00,9.1,9.1,6.6,7.8,0,1.7,7.7,11.5,10.1,12.8,5.4,3.7,5.2,6,7.4,93,2.68224,1.251712,34,491.5,1.7694,-5.8,0.4,34,41,1.06,.,.
hour,USCAN,mountainhome,2134,17NOV2019:13:00:00,10.4,10.4,9.1,9.8,0,2.2,8.3,11.5,9.6,11.1,6.4,3.9,5.2,6,7.4,158,3.3528,1.207008,31,499.2,1.79712,-6.2,0.38,31,34,1.21,.,.
hour,USCAN,mountainhome,2134,17NOV2019:14:00:00,8.8,10.5,8.8,10.3,0,1.9,7.7,11.5,9.9,11.4,7.5,4.1,5.1,6,7.4,126,4.24688,2.548128,37,422.2,1.51992,-5.5,0.4,31,37,1.25,.,.
hour,USCAN,mountainhome,2134,17NOV2019:15:00:00,8.3,9,7.8,8.5,0,2.4,7.9,11.5,9.9,11.4,8,4.6,5.2,5.9,7.4,116,4.291584,2.190496,38,201.1,0.72396,-5.2,0.42,36,40,1.11,.,.
hour,USCAN,mountainhome,2134,17NOV2019:16:00:00,6.9,8.3,6.9,7.7,0,1.6,7.9,11.5,9.9,11.4,7.6,5,5.2,6,7.4,108,3.263392,1.78816,41,159.7,0.57492,-5.2,0.41,38,41,1.05,.,.
hour,USCAN,mountainhome,2134,17NOV2019:17:00:00,4.6,6.9,4.6,6.2,0,1.3,8.1,11.3,9.9,11.4,7.2,5.1,5.3,6,7.4,76,2.101088,0.983488,49,50.15,0.18054,-5.3,0.41,41,49,0.95,.,.
hour,USCAN,mountainhome,2134,17NOV2019:18:00:00,1.4,4.6,1.4,3.4,0,1.9,7.9,11.3,9.6,11.1,6.3,5.2,5.3,6,7.4,296,1.877568,1.162304,60,0.81,0.002916,-5.6,0.4,49,60,0.78,.,.
hour,USCAN,mountainhome,2134,17NOV2019:19:00:00,1.3,1.4,0.4,1.1,0,2,7.8,11.8,9.9,12.3,5.5,5.2,5.4,6,7.4,322,2.01168,1.296416,59,0.16,0.000576,-5.8,0.4,58,62,0.66,.,.
hour,USCAN,mountainhome,2134,17NOV2019:20:00:00,1.1,2.1,1.1,1.7,0,1.5,7.9,11.6,9.9,11.1,4.9,5.2,5.5,5.9,7.5,356,2.056384,1.519936,61,0.14,0.000504,-5.6,0.4,56,61,0.69,.,.
hour,USCAN,mountainhome,2134,17NOV2019:21:00:00,1.3,1.7,0.8,1.1,0,1.5,8.2,11.6,9.9,11.1,4.4,5,5.5,6,7.4,347,2.503424,1.519936,63,0.16,0.000576,-5.3,0.41,61,63,0.66,.,.
hour,USCAN,mountainhome,2134,17NOV2019:22:00:00,3,3,1.3,2.3,0,1.5,8.3,11.6,9.9,11.4,4,4.8,5.5,6,7.4,9,3.308096,1.296416,57,0.1,0.00036,-4.6,0.43,57,63,0.72,.,.
hour,USCAN,mountainhome,2134,17NOV2019:23:00:00,0,3,0,1.7,0,1.8,8.1,11.6,9.9,11.1,3.8,4.7,5.5,5.8,7.4,352,3.12928,1.698752,66,0.14,0.000504,-5.2,0.42,57,66,0.69,.,.
hour,USCAN,mountainhome,2134,18NOV2019:00:00:00,1.1,1.1,0,0.5,0,1.8,7.7,11.6,10.1,11.1,3.5,4.5,5.6,5.9,7.4,327,3.173984,1.877568,64,0.13,0.000468,-5.5,0.41,63,66,0.63,.,.
hour,USCAN,mountainhome,2134,18NOV2019:01:00:00,0.5,2.4,0.5,1.3,0,1.5,8,11.6,9.9,11.1,3.2,4.4,5.5,5.9,7.4,342,2.771648,1.519936,64,0.16,0.000576,-4.7,0.43,61,67,0.67,.,.
hour,USCAN,mountainhome,2134,18NOV2019:02:00:00,-1.1,2.5,-1.1,1.3,0,1.5,8,11.1,9.6,11.1,2.9,4.3,5.5,5.9,7.5,325,2.995168,1.34112,72,0.14,0.000504,-4.6,0.43,63,72,0.67,.,.
hour,USCAN,mountainhome,2134,18NOV2019:03:00:00,2.1,2.1,-1.8,-1.1,0,1.4,7.7,11.3,9.9,11.4,2.6,4.1,5.4,5.9,7.4,344,2.279904,1.296416,64,0.16,0.000576,-5.2,0.42,64,76,0.56,.,.
hour,USCAN,mountainhome,2134,18NOV2019:04:00:00,-1.3,2.1,-1.3,0.4,0,1.5,7.6,11.3,9.9,11.1,2.4,4,5.4,6,7.4,354,2.145792,1.34112,72,0.13,0.000468,-4.6,0.43,64,72,0.63,.,.
hour,USCAN,mountainhome,2134,18NOV2019:05:00:00,0.6,0.6,-2.1,-1.2,0,0.9,7.8,11.3,9.6,11.1,2.1,4,5.4,5.9,7.4,311,2.548128,1.78816,73,0.12,0.000432,-5.1,0.42,71,79,0.56,.,.
hour,USCAN,mountainhome,2134,18NOV2019:06:00:00,5.3,5.3,-0.7,0.3,0,1.4,8,11.3,9.9,11.1,2,3.8,5.3,5.9,7.4,326,2.637536,1.609344,66,0.14,0.000504,-3.7,0.47,66,79,0.63,.,.
hour,USCAN,mountainhome,2134,18NOV2019:07:00:00,-0.7,5.3,-1.2,0.7,0,1.7,7.7,11.3,9.9,12.1,1.8,3.6,5.3,6,7.4,16,2.190496,1.56464,74,0.4,0.00144,-3.2,0.49,66,79,0.65,.,.
hour,USCAN,mountainhome,2134,18NOV2019:08:00:00,1.1,1.1,-0.8,-0.4,0,1.7,7.5,11.3,9.6,11.1,1.6,3.6,5.2,6,7.4,23,1.743456,1.385824,70,39.92,0.143712,-4.8,0.43,70,74,0.59,.,.
hour,USCAN,mountainhome,2134,18NOV2019:09:00:00,5.6,5.6,1.1,3.2,0,0.9,7.5,11.5,9.6,11.1,2.1,3.5,5.2,5.9,7.4,65,2.726944,1.34112,47,196.4,0.70704,-3.6,0.47,47,70,0.77,.,.
hour,USCAN,mountainhome,2134,18NOV2019:10:00:00,7.7,7.7,5.6,6.5,0,1.8,7.5,11.5,9.9,11.1,3.1,3.4,5.1,6,7.4,66,4.02336,2.056384,38,355.9,1.28124,-5.4,0.41,38,47,0.97,.,.
hour,USCAN,mountainhome,2134,18NOV2019:11:00:00,9.4,9.4,7.7,8.5,0,1.5,8.1,11.5,9.9,11.4,4.9,3.5,5.1,5.9,7.4,66,3.039872,1.609344,36,422.9,1.52244,-5.4,0.41,36,38,1.11,.,.
hour,USCAN,mountainhome,2134,18NOV2019:12:00:00,10.6,10.8,9.4,10.2,0,2.2,7.8,11.1,9.9,11.4,6.1,3.8,5.1,5.9,7.4,86,3.084576,1.296416,36,433.5,1.5606,-4.8,0.43,34,36,1.24,.,.
hour,USCAN,mountainhome,2134,18NOV2019:13:00:00,11.6,11.6,10.6,11.1,0,2,8,11.3,9.9,11.1,7.2,4,5,6,7.4,73,3.397504,1.385824,35,432.8,1.55808,-3.7,0.46,34,36,1.32,.,.
hour,USCAN,mountainhome,2134,18NOV2019:14:00:00,12.5,12.5,11.6,11.8,0,1.7,7.6,11.3,9.9,11.1,8,4.5,5.1,6,7.4,120,2.90576,1.251712,33,342.2,1.23192,-3.3,0.48,33,35,1.38,.,.
hour,USCAN,mountainhome,2134,18NOV2019:15:00:00,13.3,13.3,12.5,12.8,0,2.2,7.7,11.1,9.6,11.1,8.8,4.9,5.1,5.9,7.4,132,3.665728,2.01168,33,342.8,1.23408,-3,0.49,32,34,1.48,.,.
hour,USCAN,mountainhome,2134,18NOV2019:16:00:00,10.4,13.5,10.4,13.1,0,2.2,8.5,11.5,9.9,11.4,8.9,5.2,5.2,6,7.4,148,4.91744,3.039872,38,211.5,0.7614,-2.7,0.5,33,38,1.5,.,.
hour,USCAN,mountainhome,2134,18NOV2019:17:00:00,6,10.4,6,8.4,0,1.7,8.1,11.3,9.9,11.1,8.4,5.5,5.3,6,7.4,99,4.336288,2.503424,49,53.96,0.194256,-3.5,0.47,38,49,1.11,.,.
hour,USCAN,mountainhome,2134,18NOV2019:18:00:00,2.1,6,2.1,4.6,0,1.4,8.5,11.3,9.9,11.1,7.4,5.6,5.4,6,7.4,22,2.2352,1.385824,61,1.69,0.006084,-4.2,0.45,49,61,0.85,.,.
hour,USCAN,mountainhome,2134,18NOV2019:19:00:00,0.2,2.1,0.2,1.2,0,2.2,8.1,11.3,9.9,11.1,6.4,5.7,5.4,5.9,7.4,319,2.548128,1.654048,67,0.18,0.000648,-4.9,0.42,61,67,0.67,.,.
hour,USCAN,mountainhome,2134,18NOV2019:20:00:00,0,0.4,0,0.3,0,2,7.9,11.6,9.9,11.1,5.6,5.6,5.6,5.9,7.4,325,2.369312,1.609344,70,0.15,0.00054,-4.9,0.43,67,70,0.63,.,.
hour,USCAN,mountainhome,2134,18NOV2019:21:00:00,3,3,0,1.1,0,1.5,8.5,11.6,9.6,11.1,4.9,5.4,5.6,5.9,7.4,290,2.056384,1.296416,63,0.14,0.000504,-4.3,0.44,63,71,0.66,.,.
hour,USCAN,mountainhome,2134,18NOV2019:22:00:00,-0.8,3,-0.8,0.9,0,1.8,7.9,11.6,9.9,11.4,4.2,5.3,5.7,5.9,7.4,310,2.324608,1.56464,76,0.15,0.00054,-4.4,0.44,62,76,0.66,.,.
hour,USCAN,mountainhome,2134,18NOV2019:23:00:00,-0.9,-0.4,-0.9,-0.7,0,1.8,7.9,11.6,9.9,11.4,3.9,4.9,5.7,5.9,7.4,316,2.592832,1.922272,79,0.14,0.000504,-4.3,0.44,76,79,0.58,.,.
hour,USCAN,mountainhome,2134,19NOV2019:00:00:00,-0.6,-0.6,-1.2,-1,0,1.8,7.9,11.6,9.9,12.9,3.5,4.9,5.7,5.9,7.4,320,2.548128,1.966976,79,0.18,0.000648,-4.2,0.45,79,79,0.57,.,.
hour,USCAN,mountainhome,2134,19NOV2019:01:00:00,-1.4,-0.6,-2,-1.1,0,1.5,8.1,11.6,9.9,11.1,3.1,4.6,5.7,5.9,7.4,317,2.503424,1.966976,81,0.15,0.00054,-4.2,0.45,79,82,0.56,.,.
hour,USCAN,mountainhome,2134,19NOV2019:02:00:00,-1.6,-1.2,-1.6,-1.4,0,1.5,8,11.6,9.9,11.1,2.9,4.5,5.6,6,7.4,332,2.726944,2.101088,79,0.11,0.000396,-4.5,0.44,78,81,0.55,.,.
hour,USCAN,mountainhome,2134,19NOV2019:03:00:00,-1.2,-1.2,-1.6,-1.4,0,1,7.3,11.6,9.9,11.1,2.7,4.3,5.6,5.9,7.4,330,2.861056,2.101088,77,0.15,0.00054,-4.6,0.44,77,80,0.55,.,.
hour,USCAN,mountainhome,2134,19NOV2019:04:00:00,-0.3,0.7,-2,-0.9,0,1.7,8.4,11.6,9.6,11.1,2.4,4.2,5.6,6,7.4,289,2.414016,1.698752,76,0.15,0.00054,-4.4,0.44,74,81,0.57,.,.
hour,USCAN,mountainhome,2134,19NOV2019:05:00:00,0,1.1,-0.3,0.5,0,1.4,8,11.6,9.9,11.1,2.2,4,5.5,6,7.4,283,2.548128,1.743456,76,0.13,0.000468,-3.8,0.46,71,76,0.64,.,.
hour,USCAN,mountainhome,2134,19NOV2019:06:00:00,-2.1,0,-3.3,-2,0,1.7,7.7,11.3,9.9,11.1,2,3.9,5.5,5.9,7.4,332,2.68224,2.056384,81,0.15,0.00054,-4.9,0.43,76,84,0.53,.,.
hour,USCAN,mountainhome,2134,19NOV2019:07:00:00,-2.6,-2.1,-3.2,-2.5,0,1.7,8.3,11.3,9.6,12.3,1.8,3.8,5.4,5.9,7.3,316,2.145792,1.78816,83,0.31,0.001116,-5.1,0.42,81,84,0.51,.,.
hour,USCAN,mountainhome,2134,19NOV2019:08:00:00,0.4,0.4,-2.6,-1.9,0,1.7,7.7,11.3,9.9,11.4,1.6,3.6,5.3,5.9,7.4,330,2.101088,1.654048,75,34.3,0.12348,-4.8,0.43,75,83,0.53,.,.
hour,USCAN,mountainhome,2134,19NOV2019:09:00:00,6.5,6.5,0.4,2.3,0,1.4,8.1,11.3,9.9,11.1,2,3.4,5.3,5.9,7.4,324,2.145792,0.983488,54,136.2,0.49032,-2.6,0.51,54,75,0.73,.,.
hour,USCAN,mountainhome,2134,19NOV2019:10:00:00,7.5,7.5,5.9,6.6,0,1.5,7.9,11.5,9.9,11.1,2.9,3.4,5.2,5.9,7.4,148,2.145792,0.938784,48,279.7,1.00692,-2.4,0.51,48,56,0.97,.,.
hour,USCAN,mountainhome,2134,19NOV2019:11:00:00,9.3,9.3,7.5,8,0,1.5,8.4,11.7,9.9,11.1,4.5,3.6,5.2,5.9,7.4,56,2.324608,0.938784,43,392,1.4112,-2.8,0.5,43,48,1.07,.,.
hour,USCAN,mountainhome,2134,19NOV2019:12:00:00,11.1,11.8,9.3,10.5,0,1.7,7.8,11.1,9.6,11.4,5.8,3.7,5.2,5.9,7.4,113,2.592832,0.849376,35,468.7,1.68732,-2.9,0.49,35,43,1.27,.,.
hour,USCAN,mountainhome,2134,19NOV2019:13:00:00,11.8,11.8,11.1,11.5,0,1.7,7.6,11.1,9.9,11.4,6.7,4,5.1,5.9,7.4,180,2.637536,1.028192,34,378.3,1.36188,-3.5,0.47,34,35,1.36,.,.
hour,USCAN,mountainhome,2134,19NOV2019:14:00:00,12.2,12.6,11.8,12.2,0,2.2,8,11.1,9.6,11.4,7.8,4.4,5.1,6,7.4,143,3.933952,1.966976,32,436.8,1.57248,-3.8,0.46,32,34,1.42,.,.
hour,USCAN,mountainhome,2134,19NOV2019:15:00:00,9.9,12.2,9.9,11.6,0,1.7,7.9,11.5,9.9,11.4,8.4,4.8,5.2,5.9,7.4,123,5.36448,2.90576,40,285.9,1.02924,-3.6,0.47,32,40,1.37,.,.
hour,USCAN,mountainhome,2134,19NOV2019:16:00:00,7.8,9.9,7.8,9.2,0,2.4,7.9,11.5,9.9,11.4,8.4,5.1,5.2,5.9,7.4,102,4.559808,2.726944,48,141.4,0.50904,-2.9,0.49,40,48,1.16,.,.
hour,USCAN,mountainhome,2134,19NOV2019:17:00:00,5.2,7.8,5.2,6.7,0,1.9,8.1,11.3,9.9,11.4,7.8,5.4,5.3,6,7.4,56,2.190496,1.385824,57,32.48,0.116928,-2.7,0.5,48,57,0.98,.,.
hour,USCAN,mountainhome,2134,19NOV2019:18:00:00,1.8,5.2,1.8,3.7,0,2,8.5,11.3,9.6,11.4,7.1,5.6,5.4,5.9,7.4,346,2.592832,1.698752,65,0.72,0.002592,-3.2,0.48,57,65,0.8,.,.
hour,USCAN,mountainhome,2134,19NOV2019:19:00:00,2,2.2,1.5,1.8,0,1.7,7.9,11.3,9.9,11.1,6.2,5.5,5.5,6,7.4,330,2.2352,1.743456,64,0.18,0.000648,-4.2,0.45,63,66,0.7,.,.
hour,USCAN,mountainhome,2134,19NOV2019:20:00:00,2.6,2.9,1.4,2.2,0,2,7.8,11.6,9.9,11.4,5.6,5.5,5.6,5.9,7.4,322,2.2352,1.698752,61,0.14,0.000504,-4.1,0.45,60,65,0.72,.,.
hour,USCAN,mountainhome,2134,19NOV2019:21:00:00,2.8,2.9,2.5,2.6,0,2.2,7.8,11.6,9.9,11.4,5.1,5.3,5.6,5.9,7.4,339,2.950464,2.01168,60,0.16,0.000576,-4.2,0.45,60,61,0.74,.,.
hour,USCAN,mountainhome,2134,19NOV2019:22:00:00,2.1,2.8,1.7,2.3,0,1.5,8.1,11.6,9.6,11.1,4.8,5.2,5.7,6,7.4,338,2.771648,2.101088,62,0.16,0.000576,-4.4,0.44,60,62,0.72,.,.
hour,USCAN,mountainhome,2134,19NOV2019:23:00:00,1.8,2.1,1.8,2,0,1.5,7.9,11.6,9.9,11.4,4.5,5.1,5.7,5.9,7.4,338,2.68224,2.056384,63,0.15,0.00054,.,.,62,63,.,.,.
hour,USCAN,nephi,2137,17NOV2019:00:00:00,-2,-1.5,-2,-1.7,0,10.1,12.1,3.6,7.1,5,6.6,8,8.6,9.9,11.3,136,3.12928,1.966976,76,0,0,-4.9,0.42,76,81,0.54,.,.
hour,USCAN,nephi,2137,17NOV2019:01:00:00,-1.2,-0.1,-2,-1.3,0,9.7,12.4,4.6,6.7,4.6,6.3,7.8,8.5,9.9,11.3,142,3.933952,2.056384,79,0,0,-5.4,0.41,68,79,0.56,.,.
hour,USCAN,nephi,2137,17NOV2019:02:00:00,-2,-1.2,-2.1,-1.7,0,9.8,12,3.8,7.1,5.2,6.1,7.6,8.4,9.9,11.3,149,3.263392,2.414016,75,0,0,-4.6,0.43,75,83,0.54,.,.
hour,USCAN,nephi,2137,17NOV2019:03:00:00,-2.2,-1.1,-2.2,-1.5,0,9.9,11.9,3.9,7.1,5,5.9,7.4,8.3,9.9,11.3,127,2.90576,1.475232,76,0,0,-5.6,0.4,71,76,0.55,.,.
hour,USCAN,nephi,2137,17NOV2019:04:00:00,-2.8,-1.8,-3.1,-2.4,0,9.8,12.2,3.5,7.5,5,5.7,7.3,8.2,9.9,11.3,137,2.950464,1.832864,79,0,0,-5.9,0.39,75,80,0.51,.,.
hour,USCAN,nephi,2137,17NOV2019:05:00:00,-2.7,-1.5,-2.9,-2.3,0,10,12.4,4,7.1,4.1,5.5,7.1,8.1,9.9,11.2,140,2.771648,1.832864,82,0,0,-5.8,0.4,74,82,0.52,.,.
hour,USCAN,nephi,2137,17NOV2019:06:00:00,-0.6,-0.6,-3.9,-2.8,0,9.7,12.1,4,7.1,5,5.3,7,8,9.9,11.3,142,3.039872,1.877568,74,0,0,-5.5,0.41,74,84,0.5,.,.
hour,USCAN,nephi,2137,17NOV2019:07:00:00,-5.1,-0.6,-5.1,-2.7,0,9.7,11.7,4.2,7.1,5,5.2,6.8,7.9,9.9,11.3,149,2.995168,1.743456,90,0.01,0.000036,-5.6,0.4,74,90,0.5,.,.
hour,USCAN,nephi,2137,17NOV2019:08:00:00,-3.3,-2.7,-5.1,-3.6,0,9.8,12,3.9,7.3,4.1,5,6.7,7.8,9.9,11.3,143,3.039872,2.01168,84,12.33,0.044388,-5.9,0.4,80,90,0.47,.,.
hour,USCAN,nephi,2137,17NOV2019:09:00:00,2.7,2.7,-3.3,-0.7,0,9.5,12.2,3.8,7.3,5,5,6.6,7.7,9.9,11.3,178,3.397504,2.548128,68,164.7,0.59292,-4,0.46,68,84,0.59,.,.
hour,USCAN,nephi,2137,17NOV2019:10:00:00,5.9,5.9,2.7,3.7,0,9.8,12.2,3.8,7.1,5,5.1,6.5,7.6,9.9,11.3,181,4.24688,2.90576,55,311.6,1.12176,-2.7,0.5,55,68,0.8,.,.
hour,USCAN,nephi,2137,17NOV2019:11:00:00,10.8,10.8,5.9,7.6,0,10,12.2,3.9,7.3,4.1,5.5,6.6,7.5,9.9,11.3,152,3.218688,1.34112,36,424.8,1.52928,-2.7,0.5,36,55,1.04,.,.
hour,USCAN,nephi,2137,17NOV2019:12:00:00,11,12.2,10.8,11.7,0,9.5,11.7,4.2,7.1,4.6,6.1,6.8,7.5,9.9,11.3,309,5.230368,1.34112,36,491,1.7676,-4.2,0.45,31,36,1.37,.,.
hour,USCAN,nephi,2137,17NOV2019:13:00:00,12.4,13,11,11.8,0,10.1,12.4,3.3,7.3,5,7,7.1,7.5,9.9,11.3,216,4.02336,1.430528,30,501.4,1.80504,-4.3,0.44,28,36,1.39,.,.
hour,USCAN,nephi,2137,17NOV2019:14:00:00,12.5,12.6,12.4,12.5,0,9.9,12.2,4.2,7.1,3.9,7.9,7.5,7.5,9.9,11.3,2,4.157472,2.190496,24,454.9,1.63764,-6.2,0.39,24,30,1.44,.,.
hour,USCAN,nephi,2137,17NOV2019:15:00:00,12.5,12.6,12.4,12.5,0,10.5,12.1,3.5,7.3,5,8.5,7.9,7.6,9.9,11.3,18,5.543296,2.637536,28,352.4,1.26864,-6.3,0.38,24,28,1.45,.,.
hour,USCAN,nephi,2137,17NOV2019:16:00:00,11.7,12.5,11.7,12,0,10,12.1,3.5,7.1,5,8.8,8.3,7.8,9.8,11.3,6,3.665728,2.190496,29,174.9,0.62964,-5.9,0.39,27,29,1.4,.,.
hour,USCAN,nephi,2137,17NOV2019:17:00:00,9.7,11.7,9.7,11.3,0,10.1,12.5,4.3,7.3,5,8.8,8.5,7.9,9.8,11.3,9,3.621024,2.637536,34,82.7,0.29772,-5.2,0.42,29,34,1.34,.,.
hour,USCAN,nephi,2137,17NOV2019:18:00:00,7.3,9.7,7.3,8.6,0,10.2,12.3,4,7.3,5,8.6,8.6,8.1,9.8,11.3,26,4.202176,2.90576,38,1.95,0.00702,-5.5,0.41,34,38,1.12,.,.
hour,USCAN,nephi,2137,17NOV2019:19:00:00,4.1,7.3,3.7,5.4,0,10.3,12.3,4,7.3,5.2,8.2,8.6,8.2,9.8,11.3,120,2.548128,0.804672,52,0,0,-5.8,0.4,38,52,0.9,.,.
hour,USCAN,nephi,2137,17NOV2019:20:00:00,4,5.4,3.3,4.3,0,10.1,12.5,4,7.3,5,7.8,8.5,8.3,9.8,11.3,113,1.34112,0.759968,52,0,0,-5.1,0.42,48,52,0.83,.,.
hour,USCAN,nephi,2137,17NOV2019:21:00:00,2.7,5,2.7,4.2,0,9.9,12.1,4,7.3,5,7.5,8.3,8.4,9.8,11.3,111,1.698752,1.207008,53,0,0,-5.4,0.41,48,53,0.82,.,.
hour,USCAN,nephi,2137,17NOV2019:22:00:00,2.9,3.6,1.8,2.6,0,9.9,11.9,4,7.3,5,7.1,8.2,8.4,9.8,11.3,117,2.369312,1.385824,54,0,0,-5.7,0.4,52,57,0.74,.,.
hour,USCAN,nephi,2137,17NOV2019:23:00:00,1.2,3.7,1.2,2.6,0,10.1,12.4,4,7.3,5,6.8,8,8.4,9.8,11.3,115,2.369312,1.654048,61,0,0,-5.5,0.41,52,61,0.74,.,.
hour,USCAN,nephi,2137,18NOV2019:00:00:00,1.9,2,0.5,1.3,0,9.6,12.4,4,7.3,5,6.6,7.8,8.3,9.8,11.2,152,3.978656,2.414016,57,0,0,-5.8,0.4,57,62,0.67,.,.
hour,USCAN,nephi,2137,18NOV2019:01:00:00,1.2,2.2,1,1.6,0,9.6,12,4,7.3,5,6.5,7.7,8.3,9.8,11.3,137,3.442208,2.101088,60,0,0,-5.7,0.4,57,61,0.69,.,.
hour,USCAN,nephi,2137,18NOV2019:02:00:00,0.6,1.9,0.4,1,0,9.8,11.9,4,6.7,5,6.3,7.5,8.2,9.8,11.2,129,2.548128,1.56464,65,0,0,-5.4,0.41,60,65,0.66,.,.
hour,USCAN,nephi,2137,18NOV2019:03:00:00,0.1,1.2,-0.7,0.3,0,9.9,12,4,7.3,4.1,6.1,7.4,8.1,9.8,11.2,134,2.861056,1.832864,64,0,0,-5.5,0.41,61,69,0.62,.,.
hour,USCAN,nephi,2137,18NOV2019:04:00:00,-1.5,0.1,-1.5,-0.2,0,9.8,12.2,3.8,7.3,5,5.9,7.2,8.1,9.8,11.3,139,3.039872,1.832864,69,0,0,-5.8,0.4,63,69,0.6,.,.
hour,USCAN,nephi,2137,18NOV2019:05:00:00,-1.7,-1.5,-2.9,-2.1,0,9.5,12.4,3.6,7.3,5,5.7,7.1,8,9.8,11.3,156,2.816352,1.877568,72,0,0,-6.5,0.38,69,77,0.52,.,.
hour,USCAN,nephi,2137,18NOV2019:06:00:00,-1.8,-0.3,-1.9,-1.3,0,9.7,12.1,3.8,7.3,5,5.6,7,7.9,9.8,11.3,148,3.039872,2.101088,73,0,0,-6.1,0.39,66,73,0.56,.,.
