#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,16APR2019:04:00:00,5.2,7.9,5.2,6.8,0,18.1,25.6,31.9,25.7,29.8,5.9,6.1,6.1,4.6,4.8,270,8.002016,3.218688,75,0.22,0.000792,0.8,0.65,59,75,0.99,.,.
hour,USCAN,mountainhome,2134,16APR2019:05:00:00,4.4,5.2,4.4,4.8,0,18.1,25.3,32.1,25.7,29.8,5.6,5.9,6.1,4.6,4.8,301,2.950464,2.01168,77,0.17,0.000612,0.9,0.65,75,78,0.86,.,.
hour,USCAN,mountainhome,2134,16APR2019:06:00:00,4.4,4.6,4.1,4.4,0,17.8,25.4,32.1,25.8,29.8,5.3,5.7,6,4.6,4.8,293,2.45872,1.475232,77,1.59,0.005724,0.7,0.64,75,78,0.84,.,.
hour,USCAN,mountainhome,2134,16APR2019:07:00:00,6.4,6.4,4.2,4.8,0,17.9,25,31.9,25.8,29.8,5.2,5.6,6,4.6,4.8,276,2.45872,0.715264,67,45.11,0.162396,0.8,0.65,67,79,0.86,.,.
hour,USCAN,mountainhome,2134,16APR2019:08:00:00,7,7.3,6.4,6.7,0,17.8,25,32.1,25.7,29.8,5.6,5.5,6,4.7,4.8,207,4.559808,2.279904,67,108,0.3888,1.2,0.67,65,70,0.98,.,.
hour,USCAN,mountainhome,2134,16APR2019:09:00:00,6.4,7,6.1,6.4,0,18.1,25.1,31.7,25.8,29.8,5.8,5.5,5.9,4.6,4.8,252,4.380992,1.78816,74,92.6,0.33336,1.8,0.7,67,76,0.96,.,.
hour,USCAN,mountainhome,2134,16APR2019:10:00:00,6.8,6.8,6.4,6.6,0,18.1,25,31.7,25.7,29.8,6,5.6,5.8,4.7,4.8,230,5.14096,1.34112,68,86.1,0.30996,1.8,0.69,68,74,0.98,.,.
hour,USCAN,mountainhome,2134,16APR2019:11:00:00,6.6,7.3,6.6,6.9,0,18,25,31.7,25.8,29.8,6.4,5.6,5.8,4.7,4.8,233,5.588,2.324608,72,176.5,0.6354,1.8,0.69,68,72,1,.,.
hour,USCAN,mountainhome,2134,16APR2019:12:00:00,7.1,7.2,6.6,7,0,17.9,25,31.7,25.4,29.8,6.6,5.7,5.7,4.8,4.8,237,5.990336,2.726944,64,146,0.5256,1.6,0.69,64,72,1,.,.
hour,USCAN,mountainhome,2134,16APR2019:13:00:00,7.7,7.7,7.1,7.3,0,17.9,25,31.7,25.8,29.8,6.7,5.8,5.8,4.7,4.9,221,6.079744,3.3528,65,176.2,0.63432,0.9,0.65,63,65,1.02,.,.
hour,USCAN,mountainhome,2134,16APR2019:14:00:00,8.3,8.3,7.7,7.9,0,18.1,24.9,31.7,25.8,29.8,7.2,5.9,5.9,4.7,4.9,240,6.616192,3.710432,64,332.3,1.19628,1.9,0.7,64,68,1.06,.,.
hour,USCAN,mountainhome,2134,16APR2019:15:00:00,7.9,9,7.6,8.4,0,18.3,24.9,31.8,25.8,29.8,8.1,6,5.9,4.7,4.9,232,7.15264,3.397504,73,412.1,1.48356,1.6,0.69,58,73,1.1,.,.
hour,USCAN,mountainhome,2134,16APR2019:16:00:00,8.5,8.7,7.9,8.3,0,18.2,25.2,31.7,25.8,29.8,8.9,6.3,5.9,4.7,5,231,6.25856,3.084576,68,373.1,1.34316,2.7,0.74,64,73,1.1,.,.
hour,USCAN,mountainhome,2134,16APR2019:17:00:00,8,8.5,8,8.3,0,18.2,25.4,31.8,25.6,29.8,9,6.6,6,4.8,5,221,6.571488,3.933952,65,291.3,1.04868,2.2,0.72,64,68,1.09,.,.
hour,USCAN,mountainhome,2134,16APR2019:18:00:00,6.6,8,6.6,7.4,0,18,25.3,31.7,25.6,29.8,8.6,7,6,4.8,5,220,6.03504,3.621024,71,75.54,0.271944,2.1,0.71,65,72,1.03,.,.
hour,USCAN,mountainhome,2134,16APR2019:19:00:00,5.6,6.6,5.6,6.1,0,18,25.5,31.7,25.8,29.8,8,7.1,6.1,4.7,5,240,5.722112,2.726944,77,10.29,0.037044,1.8,0.7,71,77,0.94,.,.
hour,USCAN,mountainhome,2134,16APR2019:20:00:00,5.4,5.6,5.3,5.5,0,17.9,25.4,31.7,25.6,29.8,7.4,7,6.2,4.8,5,242,2.369312,1.162304,74,0.33,0.001188,1.5,0.68,73,79,0.9,.,.
hour,USCAN,mountainhome,2134,16APR2019:21:00:00,5.3,5.4,5.2,5.3,0,18,25.2,31.8,25.4,29.8,6.9,6.7,6.2,4.9,5,294,3.173984,1.251712,78,0.15,0.00054,0.9,0.65,72,78,0.89,.,.
hour,USCAN,mountainhome,2134,16APR2019:22:00:00,4.1,5.3,4.1,4.7,0,17.9,25.2,31.8,25.6,29.8,6.5,6.5,6.3,4.9,5,53,3.844544,2.816352,88,0.13,0.000468,2.2,0.72,78,88,0.85,.,.
hour,USCAN,mountainhome,2134,16APR2019:23:00:00,3.7,4.2,3.7,4.1,0,18.1,25.4,31.8,25.6,29.8,6.2,6.4,6.3,4.8,5,93,3.889248,2.190496,89,0.1,0.00036,2.2,0.72,86,89,0.82,.,.
hour,USCAN,mountainhome,2134,17APR2019:00:00:00,3.1,3.7,3.1,3.6,0,18.1,24.9,31.8,25.5,29.8,5.8,6.3,6.3,4.9,5,113,1.430528,0.536448,90,0.16,0.000576,1.9,0.7,88,90,0.79,.,.
hour,USCAN,mountainhome,2134,17APR2019:01:00:00,3.1,3.3,3,3.2,0,18,25.2,31.8,25.6,29.8,5.6,6.1,6.3,5,5,194,1.519936,0.44704,94,0.08,0.000288,2,0.71,90,94,0.77,.,.
hour,USCAN,mountainhome,2134,17APR2019:02:00:00,2.9,3.2,2.9,3.1,0,18,25,31.5,25.7,29.8,5.5,5.9,6.2,5,4.9,289,1.56464,0.804672,94,0.1,0.00036,2.2,0.72,94,94,0.76,.,.
hour,USCAN,mountainhome,2134,17APR2019:03:00:00,0.2,2.9,0.2,2.1,0,17.8,25,31.5,25.6,29.8,5,5.8,6.2,4.9,5,290,2.548128,0.759968,95,0.18,0.000648,1.3,0.67,94,95,0.71,.,.
hour,USCAN,mountainhome,2134,17APR2019:04:00:00,-0.4,0.3,-0.4,0.1,0,17.6,24.8,31.6,25.8,29.8,4.3,5.6,6.2,4.9,5,278,2.503424,1.78816,84,0.18,0.000648,-0.4,0.59,84,98,0.62,.,.
hour,USCAN,mountainhome,2134,17APR2019:05:00:00,-1.8,1,-1.8,0.5,0,17.7,25,31.6,25.8,29.8,3.7,5.3,6.1,4.9,5,285,2.324608,1.609344,67,0.14,0.000504,-5.6,0.41,53,84,0.63,.,.
hour,USCAN,mountainhome,2134,17APR2019:06:00:00,1.5,1.5,-1.8,-0.3,0,17.7,25.3,31.6,25.6,29.8,3.1,5,6,4.9,5,274,2.726944,1.698752,41,4.41,0.015876,-8.3,0.33,41,67,0.6,.,.
hour,USCAN,mountainhome,2134,17APR2019:07:00:00,2.8,2.8,1.5,2.3,0,17.5,25,31.6,25.7,29.8,2.8,4.8,5.9,5,5,272,3.3528,1.922272,41,118.7,0.42732,-9.5,0.3,38,45,0.72,.,.
hour,USCAN,mountainhome,2134,17APR2019:08:00:00,5.9,6.3,2.8,5,0,17.8,24.8,31.6,25.6,29.8,3.3,4.5,5.7,5,5.1,356,4.02336,1.609344,42,307.6,1.10736,-7.5,0.35,39,42,0.87,.,.
hour,USCAN,mountainhome,2134,17APR2019:09:00:00,7.6,7.6,5.9,7,0,17.6,24.8,31.4,25.6,29.8,4.9,4.4,5.7,5,5.1,141,3.665728,1.162304,31,502.2,1.80792,-7.6,0.35,30,42,1,.,.
hour,USCAN,mountainhome,2134,17APR2019:10:00:00,8.8,8.8,7.6,8.1,0,18,24.7,31.4,25.6,29.8,6.5,4.6,5.6,4.9,5.1,152,4.559808,1.698752,26,669,2.4084,-8.5,0.32,26,32,1.08,.,.
hour,USCAN,mountainhome,2134,17APR2019:11:00:00,10.3,10.3,8.8,9.3,0,17.8,24.9,31.7,25.7,30.1,7.8,5,5.6,4.9,5.1,132,6.079744,2.637536,22,802,2.8872,-10.5,0.28,22,26,1.17,.,.
hour,USCAN,mountainhome,2134,17APR2019:12:00:00,11.2,11.2,10.1,10.6,0,18.1,24.9,31.7,25.7,30.1,9.6,5.6,5.5,4.9,5.1,177,6.437376,2.726944,24,878,3.1608,-9.8,0.29,21,25,1.28,.,.
hour,USCAN,mountainhome,2134,17APR2019:13:00:00,12,12.2,11.2,11.6,0,18,24.9,31.7,25.7,29.3,12.3,6.3,5.6,4.9,5.1,224,5.990336,2.101088,25,900,3.24,-8.3,0.33,24,25,1.36,.,.
hour,USCAN,mountainhome,2134,17APR2019:14:00:00,13.5,13.5,12,12.5,0,18.4,25,31.7,25.7,29.6,14,7.3,5.7,4.9,5.1,158,5.409184,2.2352,24,868,3.1248,-7.6,0.35,23,25,1.44,.,.
hour,USCAN,mountainhome,2134,17APR2019:15:00:00,13.8,13.8,13.3,13.5,0,18.3,25.5,31.6,25.7,30.1,14.7,8.3,6,5,5.1,2,6.347968,2.90576,20,755.1,2.71836,-7.6,0.34,20,24,1.55,.,.
hour,USCAN,mountainhome,2134,17APR2019:16:00:00,12.4,13.8,12.1,12.8,0,18.3,25.3,31.6,25.7,29.6,14.3,9.1,6.2,4.9,5.1,254,8.896096,5.722112,29,568.4,2.04624,-6.4,0.38,20,29,1.48,.,.
hour,USCAN,mountainhome,2134,17APR2019:17:00:00,12.7,13,11.8,12.5,0,18.1,25.6,31.8,25.7,30.1,13.5,9.6,6.5,5,5.2,259,11.220704,6.079744,29,430.1,1.54836,-4.6,0.44,28,31,1.45,.,.
hour,USCAN,mountainhome,2134,17APR2019:18:00:00,10.1,12.7,10.1,12.2,0,17.9,25.7,31.5,25.4,29.6,12.6,9.8,7,4.9,5.2,269,9.298432,6.392672,40,257,0.9252,-4.5,0.44,29,40,1.42,.,.
hour,USCAN,mountainhome,2134,17APR2019:19:00:00,6.8,10.1,6.8,8.9,0,17.5,25.7,31.5,25.7,30.1,11.3,9.8,7.2,4.9,5.2,257,9.030208,5.81152,51,69.14,0.248904,-2.7,0.5,40,51,1.14,.,.
hour,USCAN,mountainhome,2134,17APR2019:20:00:00,5.6,6.8,5.6,6.3,0,18,25.4,31.5,25.7,29.6,9.9,9.6,7.3,4.9,5.2,250,8.49376,4.828032,54,0.89,0.003204,-2.7,0.5,51,54,0.96,.,.
hour,USCAN,mountainhome,2134,17APR2019:21:00:00,6.7,6.7,5.3,5.4,0,17.5,25.3,31.7,25.7,29.3,8.9,9.1,7.6,5.1,5.2,240,8.04672,3.3528,44,0.18,0.000648,-3.2,0.48,44,55,0.9,.,.
hour,USCAN,mountainhome,2134,17APR2019:22:00:00,6,6.7,5.9,6.4,0,17.2,25.1,31.7,25.7,29.6,8.1,8.8,7.6,5,5.2,266,9.790176,6.48208,46,0.12,0.000432,-4.8,0.43,44,47,0.96,.,.
hour,USCAN,mountainhome,2134,17APR2019:23:00:00,5.5,6,5.5,5.9,0,17.3,25.1,31.7,25.7,29.6,7.4,8.4,7.7,5.1,5.2,279,8.27024,5.185664,47,0.15,0.00054,-5,0.42,45,47,0.93,.,.
hour,USCAN,mountainhome,2134,18APR2019:00:00:00,5.2,5.5,4.8,5.2,0,17.6,25.4,31.7,25.7,29.6,6.9,8,7.7,5.1,5.2,252,4.336288,2.369312,48,0.16,0.000576,-4.5,0.44,47,51,0.89,.,.
hour,USCAN,mountainhome,2134,18APR2019:01:00:00,5,5.8,5,5.7,0,17.3,25,31.5,25.7,29.6,6.3,7.6,7.6,5.2,5.2,265,6.616192,3.978656,48,0.12,0.000432,-5.1,0.42,45,48,0.91,.,.
hour,USCAN,mountainhome,2134,18APR2019:02:00:00,3.9,5.2,3.9,4.8,0,17.1,24.9,31.5,25.7,29.6,5.9,7.3,7.5,5.3,5.2,282,4.872736,2.950464,52,0.13,0.000468,-4.8,0.43,48,53,0.86,.,.
hour,USCAN,mountainhome,2134,18APR2019:03:00:00,4.2,4.7,3.2,4,0,17.2,25,31.5,25.4,29.6,5.4,7,7.3,5.3,5.2,264,4.202176,2.771648,54,0.14,0.000504,-4.8,0.43,50,54,0.82,.,.
hour,USCAN,mountainhome,2134,18APR2019:04:00:00,2.7,4.4,2.7,3.5,0,17,25.1,31.5,25.7,29.6,5,6.6,7.3,5.2,5.2,284,4.157472,2.056384,57,0.15,0.00054,-4.6,0.44,54,57,0.78,.,.
hour,USCAN,mountainhome,2134,18APR2019:05:00:00,3.2,4.4,1.3,2.5,0,17.1,24.7,31.5,25.7,29.6,4.5,6.3,7.2,5.3,5.3,300,4.380992,2.190496,52,0.14,0.000504,-5.2,0.42,48,63,0.74,.,.
hour,USCAN,mountainhome,2134,18APR2019:06:00:00,3.4,4.1,1.3,2.8,0,16.8,24.8,31.5,25.7,29.6,4,6,7.1,5.4,5.3,312,2.637536,1.296416,49,5.4,0.01944,-6,0.39,49,58,0.75,.,.
hour,USCAN,mountainhome,2134,18APR2019:07:00:00,6.7,6.7,3.4,4.6,0,16.9,24.9,31.4,25.7,29.6,4,5.7,6.9,5.4,5.3,328,2.056384,1.028192,45,122.6,0.44136,-5.3,0.41,45,53,0.85,.,.
hour,USCAN,mountainhome,2134,18APR2019:08:00:00,9.3,9.6,6.7,8.5,0,17,25,31.6,25.7,29.6,4.8,5.5,6.7,5.4,5.3,147,3.486912,0.89408,41,315.7,1.13652,-4.4,0.44,36,45,1.11,.,.
hour,USCAN,mountainhome,2134,18APR2019:09:00:00,11.7,11.7,9.3,10.2,0,17.1,24.7,31.6,25.7,29.7,6.2,5.5,6.6,5.4,5.3,211,5.051552,2.816352,31,505.8,1.82088,-4.2,0.45,31,41,1.24,.,.
hour,USCAN,mountainhome,2134,18APR2019:10:00:00,13.8,13.8,11.7,12.5,0,17,24.9,31.6,25.6,29.6,8,5.7,6.4,5.4,5.4,189,5.319776,2.503424,30,675.2,2.43072,-5.4,0.41,25,31,1.45,.,.
hour,USCAN,mountainhome,2134,18APR2019:11:00:00,14.4,14.4,13.2,13.7,0,17.4,25.1,31.7,25.4,29.6,9.2,6.1,6.4,5.5,5.4,116,7.510272,4.604512,27,798.1,2.87316,-3.1,0.49,27,33,1.56,.,.
hour,USCAN,mountainhome,2134,18APR2019:12:00:00,15.4,15.4,14.4,14.8,0,17.8,24.6,31.7,25.4,29.6,11.1,6.7,6.4,5.4,5.4,146,7.733792,3.397504,23,877,3.1572,-4.4,0.44,23,30,1.68,.,.
hour,USCAN,mountainhome,2134,18APR2019:13:00:00,17.1,17.1,15.4,15.8,0,17.7,25.2,31.6,25.4,29.7,13.3,7.5,6.5,5.4,5.3,137,7.465568,3.308096,23,899,3.2364,-4.6,0.44,23,27,1.8,.,.
hour,USCAN,mountainhome,2134,18APR2019:14:00:00,17.7,17.7,17,17.3,0,17.6,24.8,31.6,25.4,29.7,15.2,8.5,6.6,5.5,5.4,197,6.347968,2.90576,24,864,3.1104,-5,0.42,20,24,1.97,.,.
hour,USCAN,mountainhome,2134,18APR2019:15:00:00,18.1,18.5,17.7,18,0,17.8,25.1,31.6,25.4,29.6,15.7,9.5,6.9,5.4,5.4,174,8.314944,3.978656,20,770.6,2.77416,-4.8,0.43,19,24,2.06,.,.
hour,USCAN,mountainhome,2134,18APR2019:16:00:00,18.7,18.9,18.1,18.5,0,17.5,25.3,31.6,25.4,29.7,16,10.2,7.2,5.4,5.4,165,6.795008,2.861056,20,630,2.268,-5.1,0.42,19,20,2.13,.,.
hour,USCAN,mountainhome,2134,18APR2019:17:00:00,18.6,19,18.4,18.6,0,17.4,25.1,31.5,25.4,29.7,16,11,7.5,5.5,5.4,7,7.957312,3.084576,16,456.4,1.64304,-5.4,0.41,16,20,2.15,.,.
hour,USCAN,mountainhome,2134,18APR2019:18:00:00,16.8,18.6,16.8,17.8,0,17.2,25.1,31.8,25.4,29.7,14.9,11.2,7.8,5.4,5.5,318,9.119616,5.990336,18,262.4,0.94464,-8.2,0.33,16,18,2.04,.,.
hour,USCAN,mountainhome,2134,18APR2019:19:00:00,13.5,16.8,13.5,15.9,0,17.2,25.2,31.5,25.7,29.7,13.7,11.3,8.2,5.4,5.5,306,7.107936,4.69392,28,71.76,0.258336,-6.7,0.37,18,28,1.8,.,.
hour,USCAN,mountainhome,2134,18APR2019:20:00:00,11.4,13.5,11.4,12.7,0,17,25.2,31.5,25.4,29.7,12.4,11.1,8.4,5.4,5.5,293,7.465568,5.543296,34,0.94,0.003384,-4.2,0.45,28,34,1.47,.,.
hour,USCAN,mountainhome,2134,18APR2019:21:00:00,8.7,11.4,8.7,10.6,0,16.9,25.3,31.5,25.4,29.7,11.2,10.8,8.6,5.5,5.5,306,7.15264,4.604512,42,0.2,0.00072,-4.1,0.45,34,42,1.28,.,.
hour,USCAN,mountainhome,2134,18APR2019:22:00:00,9.5,9.5,7.5,8.1,0,16.8,25,31.7,25.4,29.7,10.3,10.4,8.8,5.6,5.5,301,4.515104,3.3528,36,0.19,0.000684,-3.6,0.47,36,45,1.08,.,.
hour,USCAN,nephi,2137,16APR2019:00:00:00,11.4,11.4,9.7,10.6,0,31.4,33.6,14,16.6,17.7,8.9,8.8,8.6,7.6,7.2,160,6.25856,3.978656,50,0,0,2.1,0.71,50,64,1.28,.,.
hour,USCAN,nephi,2137,16APR2019:01:00:00,12.3,12.4,11,11.8,0,31.1,33.2,14.6,16.6,18,8.8,8.7,8.5,7.6,7.2,170,8.404352,4.69392,40,0,0,0.1,0.62,39,51,1.38,.,.
hour,USCAN,nephi,2137,16APR2019:02:00:00,11.5,12.3,11.5,12,0,31.1,33.5,14.6,16.6,17.7,8.7,8.6,8.5,7.6,7.2,173,8.225536,4.515104,42,0,0,-1.3,0.56,38,42,1.4,.,.
hour,USCAN,nephi,2137,16APR2019:03:00:00,11.4,11.6,11.1,11.4,0,31.3,33.5,14.6,16.6,17.9,8.6,8.5,8.5,7.7,7.2,170,7.37616,3.933952,43,0,0,-0.8,0.58,42,45,1.34,.,.
hour,USCAN,nephi,2137,16APR2019:04:00:00,11.6,12,10.8,11.3,0,31.1,33.5,14.2,16.4,17.9,8.5,8.5,8.5,7.7,7.2,176,8.136128,4.425696,42,0,0,-0.4,0.59,40,48,1.34,.,.
hour,USCAN,nephi,2137,16APR2019:05:00:00,11,12.1,10.3,11.5,0,31.1,33.5,14.2,16.4,17.9,8.4,8.4,8.4,7.7,7.2,211,8.359648,3.57632,47,0,0,-0.7,0.58,39,51,1.36,.,.
hour,USCAN,nephi,2137,16APR2019:06:00:00,9.9,11,9.9,10.4,0,31.1,33.1,14.6,16.4,18,8.3,8.3,8.4,7.8,7.2,206,12.561824,5.722112,54,0.2,0.00072,0.7,0.64,47,54,1.26,.,.
hour,USCAN,nephi,2137,16APR2019:07:00:00,9,9.9,8.9,9.2,0,31.2,33.1,14.4,16.4,17.9,8.3,8.2,8.4,7.8,7.2,177,7.912608,4.02336,62,16.01,0.057636,1.9,0.7,54,64,1.16,.,.
hour,USCAN,nephi,2137,16APR2019:08:00:00,9.3,9.4,8.8,9.1,0,31.2,33.2,14.5,16.4,18,8.2,8.2,8.3,7.8,7.2,189,7.063232,3.889248,61,18.37,0.066132,2.2,0.71,59,63,1.16,.,.
hour,USCAN,nephi,2137,16APR2019:09:00:00,8.6,9.3,8.6,8.9,0,30.8,33.2,13.9,16.4,17.7,8.2,8.2,8.3,7.8,7.2,196,7.867904,5.543296,70,60.31,0.217116,2.8,0.75,61,70,1.14,.,.
hour,USCAN,nephi,2137,16APR2019:10:00:00,8.4,8.6,8.4,8.4,0,30.8,33.2,13.9,16.4,17.9,8.2,8.1,8.2,7.8,7.2,204,7.867904,4.291584,72,67.87,0.244332,3.4,0.78,69,73,1.1,.,.
hour,USCAN,nephi,2137,16APR2019:11:00:00,8.3,8.7,8,8.3,0,30.8,33.6,14.7,16.4,18,8.2,8.1,8.2,7.8,7.2,204,7.778496,5.543296,77,169.8,0.61128,4,0.81,71,78,1.09,.,.
hour,USCAN,nephi,2137,16APR2019:12:00:00,7.7,8.3,7.7,8.2,0,30.8,33.2,14.7,16.4,17.4,8.3,8.1,8.2,7.8,7.2,198,7.15264,5.051552,80,255.8,0.92088,4.5,0.84,75,80,1.09,.,.
hour,USCAN,nephi,2137,16APR2019:13:00:00,6.9,7.7,6.5,7.2,1.27,30.8,33.3,14.4,16.4,17.9,8.4,8.2,8.2,7.9,7.2,242,6.616192,3.531616,87,153.5,0.5526,5,0.87,80,90,1.01,.,.
hour,USCAN,nephi,2137,16APR2019:14:00:00,5,6.9,5,5.9,1.524,30.8,33.3,13.8,16.4,17.9,8.5,8.2,8.2,7.8,7.3,7,7.510272,4.872736,98,137.6,0.49536,5.3,0.89,87,99,0.93,.,.
hour,USCAN,nephi,2137,16APR2019:15:00:00,4.8,5.2,4.8,5.1,1.524,30.8,33.3,13.8,16.4,17.9,8.5,8.2,8.2,7.9,7.3,10,8.002016,6.303264,89,195.5,0.7038,4.6,0.85,89,98,0.88,.,.
hour,USCAN,nephi,2137,16APR2019:16:00:00,5.4,5.4,4.8,5.1,0.762,31.1,33.3,13.5,16.4,17.9,8.5,8.2,8.2,7.9,7.3,359,8.627872,5.722112,95,159.9,0.57564,4,0.81,89,95,0.88,.,.
hour,USCAN,nephi,2137,16APR2019:17:00:00,5.2,5.4,5.2,5.3,0.254,31.1,33.3,14.1,16.4,18,8.5,8.2,8.2,7.9,7.2,357,8.225536,5.856224,92,129.9,0.46764,4.3,0.83,90,95,0.89,.,.
hour,USCAN,nephi,2137,16APR2019:18:00:00,5.4,5.7,5.2,5.5,0,31.4,33.2,14.3,16.4,17.9,8.5,8.2,8.2,7.9,7.3,344,6.750304,4.291584,88,105.2,0.37872,4.1,0.82,88,94,0.9,.,.
hour,USCAN,nephi,2137,16APR2019:19:00:00,5.4,5.9,5.4,5.7,0,31.6,33.6,13.9,16.4,17.6,8.5,8.1,8.2,7.9,7.3,318,5.588,3.218688,90,30.56,0.110016,3.3,0.77,82,90,0.91,.,.
hour,USCAN,nephi,2137,16APR2019:20:00:00,5.1,5.8,5.1,5.5,0,31.7,33.5,14.3,16.4,17.9,8.3,8.1,8.2,7.9,7.2,32,2.548128,0.938784,89,1.37,0.004932,3.5,0.79,84,90,0.9,.,.
hour,USCAN,nephi,2137,16APR2019:21:00:00,2.2,5.1,2.2,4.6,0,31.7,33.2,14.3,16.4,17.7,8.2,8,8.2,7.9,7.3,120,1.56464,0.536448,94,0,0,3,0.76,88,94,0.85,.,.
hour,USCAN,nephi,2137,16APR2019:22:00:00,2.3,2.3,1.4,1.9,0,31.8,33.2,13.7,16.4,17.9,7.9,7.9,8.1,7.9,7.3,145,1.966976,1.1176,100,0.01,0.000036,1.6,0.69,94,100,0.7,.,.
hour,USCAN,nephi,2137,16APR2019:23:00:00,2.2,2.6,2,2.2,0,31.4,33.2,14.3,16.4,17.4,7.7,7.8,8.1,7.9,7.2,129,2.056384,1.072896,98,0.02,0.000072,2,0.7,98,100,0.72,.,.
hour,USCAN,nephi,2137,17APR2019:00:00:00,1.5,2.3,1.5,1.9,0,31.5,33.2,14,16.4,18,7.5,7.6,8,7.9,7.3,125,1.654048,1.072896,100,0.02,0.000072,1.7,0.69,98,100,0.7,.,.
hour,USCAN,nephi,2137,17APR2019:01:00:00,0.8,1.9,0.8,1.5,0,31.5,33.2,14,16.4,17.9,7.3,7.5,8,7.9,7.3,123,1.966976,1.207008,99,0.01,0.000036,1.3,0.67,98,100,0.68,.,.
hour,USCAN,nephi,2137,17APR2019:02:00:00,0.8,1.2,0.5,0.8,0,31.6,33.2,13.9,16.4,17.9,7.1,7.3,7.9,7.9,7.3,141,2.414016,1.519936,100,0,0,0.6,0.64,97,100,0.65,.,.
hour,USCAN,nephi,2137,17APR2019:03:00:00,0.9,2.4,0.8,1.5,0,31.6,33.2,13.7,16.4,17.9,6.9,7.2,7.8,7.9,7.3,131,2.01168,0.983488,100,0,0,1.4,0.68,97,100,0.68,.,.
hour,USCAN,nephi,2137,17APR2019:04:00:00,0.3,0.9,0,0.4,0,31.6,33.5,13.4,16.4,17.9,6.8,7.1,7.7,7.9,7.3,139,2.190496,1.34112,99,0,0,0.4,0.63,99,100,0.63,.,.
hour,USCAN,nephi,2137,17APR2019:05:00:00,-0.2,0.3,-0.2,0.3,0,31.4,33.5,13.1,16.4,17.6,6.6,6.9,7.6,7.9,7.3,125,2.101088,1.207008,99,0,0,0,0.61,97,99,0.62,.,.
hour,USCAN,nephi,2137,17APR2019:06:00:00,-0.3,-0.2,-0.4,-0.3,0,31.4,33.5,13,16.4,18,6.5,6.8,7.5,7.9,7.3,136,3.621024,1.385824,100,1.9,0.00684,-0.4,0.59,99,100,0.6,.,.
hour,USCAN,nephi,2137,17APR2019:07:00:00,1.2,1.2,-0.6,-0.4,0,31.7,33.5,13.5,16.4,18,6.3,6.6,7.4,7.9,7.3,146,3.308096,2.056384,100,57.12,0.205632,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,nephi,2137,17APR2019:08:00:00,4.8,4.8,1.2,2.5,0,31.7,33.3,12.5,16.4,18,6.2,6.6,7.4,7.9,7.3,162,3.442208,2.056384,89,263.4,0.94824,1.9,0.7,89,100,0.73,.,.
hour,USCAN,nephi,2137,17APR2019:09:00:00,7.5,7.5,4.4,5.6,0,31.7,33.3,12,16.4,18,6.3,6.5,7.3,7.9,7.2,164,3.263392,1.832864,72,467.5,1.683,3,0.76,70,92,0.91,.,.
hour,USCAN,nephi,2137,17APR2019:10:00:00,8.9,9,7.5,8.1,0,31.4,33.7,11.7,16.4,18,6.7,6.6,7.2,7.9,7.3,24,3.039872,1.207008,65,660.4,2.37744,2.2,0.72,58,72,1.08,.,.
hour,USCAN,nephi,2137,17APR2019:11:00:00,8.5,9.6,8.5,9.1,0,31.5,33.3,12.1,16.4,17.9,7.5,6.9,7.1,7.9,7.3,2,6.213856,2.145792,52,578.1,2.08116,2.4,0.72,52,68,1.15,.,.
hour,USCAN,nephi,2137,17APR2019:12:00:00,9.9,10,8.5,9.4,0,31.7,33.5,11.6,16.4,17.9,8.3,7.3,7.2,7.8,7.3,357,7.018528,3.57632,54,876,3.1536,0,0.61,46,57,1.18,.,.
hour,USCAN,nephi,2137,17APR2019:13:00:00,10.7,10.7,9.8,10.1,0,31.6,33.6,11,16.6,17.9,9.2,7.7,7.2,7.8,7.3,6,7.510272,4.112768,48,894,3.2184,1,0.66,48,55,1.24,.,.
hour,USCAN,nephi,2137,17APR2019:14:00:00,11.4,11.4,10.7,11,0,31.4,33.2,11.7,16.6,17.9,9.9,8.1,7.3,7.8,7.3,14,8.71728,5.543296,38,854,3.0744,0.2,0.62,38,49,1.31,.,.
hour,USCAN,nephi,2137,17APR2019:15:00:00,11.9,12,11.4,11.7,0,31.2,33.3,11.3,16.2,18,10.2,8.4,7.5,7.8,7.3,19,9.253728,6.03504,41,749,2.6964,-1.9,0.53,36,41,1.37,.,.
hour,USCAN,nephi,2137,17APR2019:16:00:00,12.8,12.8,11.9,12.3,0,31.3,33.3,12.9,16.2,17.7,10.3,8.7,7.7,7.8,7.4,348,6.303264,3.486912,42,610.7,2.19852,-0.5,0.59,39,45,1.43,.,.
hour,USCAN,nephi,2137,17APR2019:17:00:00,11.9,12.8,11.7,12.3,0,31.3,33.1,12.5,16.2,17.7,10.4,9,7.9,7.8,7.4,356,5.319776,2.637536,48,312.1,1.12356,0,0.61,42,48,1.43,.,.
