#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,29NOV2019:04:00:00,0.2,0.2,0,0.1,0.254,11.8,7.7,11.2,9.9,11.6,0.2,0.9,1.6,4.1,6.2,68,7.107936,5.006848,100,0.21,0.000756,0.1,0.62,100,100,0.62,.,.
hour,USCAN,mountainhome,2134,29NOV2019:05:00:00,0.3,0.4,0.2,0.3,0,12.2,8.3,11.2,10.1,11.6,0.2,0.9,1.6,4.2,6.2,65,6.92912,4.962144,100,0.33,0.001188,0.3,0.62,100,100,0.62,.,.
hour,USCAN,mountainhome,2134,29NOV2019:06:00:00,0.4,0.4,0.3,0.3,0,12.2,7.7,11.2,9.9,12.3,0.2,0.9,1.6,4.2,6.2,67,6.079744,4.291584,100,0.26,0.000936,0.3,0.63,100,100,0.63,.,.
hour,USCAN,mountainhome,2134,29NOV2019:07:00:00,-0.4,0.4,-0.4,-0.1,0,12,7.9,11.2,9.9,11.6,0.2,1,1.6,4.2,6.2,237,7.197344,3.978656,100,0.18,0.000648,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,mountainhome,2134,29NOV2019:08:00:00,-0.6,-0.4,-0.6,-0.5,0,12.3,7.5,11.2,9.9,11.6,0.2,1,1.6,4.2,6.2,269,5.409184,2.771648,100,5.38,0.019368,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,mountainhome,2134,29NOV2019:09:00:00,-0.4,-0.4,-0.7,-0.6,0,12.3,7.9,11.2,9.9,11.6,0.2,0.9,1.6,4.2,6.1,307,4.02336,2.145792,100,39.98,0.143928,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,mountainhome,2134,29NOV2019:10:00:00,-0.5,-0.3,-0.6,-0.5,0,12.3,7.9,11.2,10.1,11.6,0.2,0.9,1.6,4.2,6.1,28,2.414016,0.938784,100,52.03,0.187308,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,mountainhome,2134,29NOV2019:11:00:00,-0.6,-0.3,-0.6,-0.4,0,12.1,8,11.2,10.1,11.6,0.3,0.9,1.7,4.2,6.1,47,4.69392,2.637536,100,74.57,0.268452,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,mountainhome,2134,29NOV2019:12:00:00,0,0,-0.6,-0.2,0.254,12.6,7.5,11.2,9.6,11.6,0.3,1,1.7,4.1,6.1,87,3.755136,2.01168,100,89.7,0.32292,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,mountainhome,2134,29NOV2019:13:00:00,0.2,0.2,-0.1,0,2.032,12.2,7.9,11.2,9.9,11.6,0.3,1,1.7,4,6.1,81,3.665728,2.548128,100,98.3,0.35388,0,0.61,100,100,0.61,.,.
hour,USCAN,mountainhome,2134,29NOV2019:14:00:00,0,0.2,0,0.1,1.778,12.2,7.9,11.2,10.1,12.2,0.3,1,1.7,4.1,6.1,79,5.185664,3.039872,100,103,0.3708,0.1,0.62,100,100,0.62,.,.
hour,USCAN,mountainhome,2134,29NOV2019:15:00:00,0,0,0,0,1.016,12.3,7.5,11.2,9.9,11.6,0.3,1.1,1.7,4.1,6.1,118,4.559808,3.218688,100,131.4,0.47304,0,0.61,100,100,0.61,.,.
hour,USCAN,mountainhome,2134,29NOV2019:16:00:00,-1.9,0,-1.9,-0.4,1.524,12.3,7.9,11.2,10.1,11.6,0.3,1,1.7,4.1,6.1,159,10.103104,4.559808,100,152.9,0.55044,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,mountainhome,2134,29NOV2019:17:00:00,-2.5,-1.9,-2.7,-2.4,0,12.7,7.9,10.9,9.9,12.2,0.3,1.1,1.7,4,6,253,9.790176,5.588,100,7.84,0.028224,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,mountainhome,2134,29NOV2019:18:00:00,-4,-2.5,-4,-3.1,0,12.7,7.9,11.2,9.6,11.6,0.3,1,1.7,4.1,6,253,8.225536,4.380992,100,0.34,0.001224,-3.1,0.48,100,100,0.48,.,.
hour,USCAN,mountainhome,2134,29NOV2019:19:00:00,-4.2,-4,-4.6,-4.4,0,12.7,7.9,11.6,9.6,11.6,0.3,1,1.7,4.1,6,259,11.757152,5.677408,94,0.17,0.000612,-4.4,0.44,94,100,0.44,.,.
hour,USCAN,mountainhome,2134,29NOV2019:20:00:00,-4.7,-4.2,-4.9,-4.5,0,12.3,7.9,11.2,9.6,11.6,0.4,1,1.7,4.1,6,252,9.968992,3.844544,94,0.17,0.000612,-5.5,0.41,92,94,0.44,.,.
hour,USCAN,mountainhome,2134,29NOV2019:21:00:00,-5,-4.6,-5,-4.6,0,12.7,7.7,11.4,10.1,11.6,0.4,1,1.7,4.1,6,231,6.48208,3.710432,92,0.16,0.000576,-5.8,0.4,90,94,0.43,.,.
hour,USCAN,mountainhome,2134,29NOV2019:22:00:00,-5.9,-5,-5.9,-5.3,0,12.3,7.7,11.6,10.1,11.6,0.4,1,1.7,4.1,6,249,5.498592,2.592832,92,0.15,0.00054,-6.4,0.38,91,93,0.41,.,.
hour,USCAN,mountainhome,2134,29NOV2019:23:00:00,-7.1,-5.9,-7.1,-6.5,0,12.7,7.7,11.2,9.9,11.6,0.4,1,1.7,4,6,248,3.755136,2.01168,92,0.21,0.000756,-7.5,0.35,92,93,0.38,.,.
hour,USCAN,mountainhome,2134,30NOV2019:00:00:00,-8.5,-7.1,-8.5,-7.6,0,12.5,7.7,11.6,9.9,11.6,0.4,1.1,1.7,4,6,264,3.3528,1.832864,90,0.19,0.000684,-8.8,0.32,90,92,0.34,.,.
hour,USCAN,mountainhome,2134,30NOV2019:01:00:00,-8.5,-7.2,-8.5,-7.9,0,12.5,7.7,10.9,9.5,11.6,0.4,1.1,1.7,4,6,262,4.962144,2.503424,88,0.14,0.000504,-9.4,0.3,88,90,0.34,.,.
hour,USCAN,mountainhome,2134,30NOV2019:02:00:00,-8.3,-7.7,-8.5,-8,0,12.3,8.2,11.6,10.1,11.6,0.4,1.1,1.7,4.1,6,263,4.559808,2.414016,89,0.15,0.00054,-9.6,0.3,88,89,0.34,.,.
hour,USCAN,mountainhome,2134,30NOV2019:03:00:00,-7.7,-7.7,-8.3,-8,0,12.3,7.7,11.5,9.5,11.6,0.4,1.1,1.7,4.1,6,277,5.185664,2.68224,84,0.15,0.00054,-10,0.29,79,89,0.33,.,.
hour,USCAN,mountainhome,2134,30NOV2019:04:00:00,-8,-7.6,-8.1,-7.8,0,12.7,7.7,11.2,10.1,11.6,0.4,1.1,1.8,4.1,6,274,6.92912,3.933952,78,0.14,0.000504,-10.4,0.28,78,84,0.34,.,.
hour,USCAN,mountainhome,2134,30NOV2019:05:00:00,-6.3,-6.3,-8,-7.6,0,12.7,7.7,11.2,9.9,11.6,0.4,1.1,1.7,4,6,277,7.331456,5.453888,70,0.16,0.000576,-11.3,0.26,70,78,0.34,.,.
hour,USCAN,mountainhome,2134,30NOV2019:06:00:00,-8.1,-6.3,-8.1,-7,0,12.3,7.7,11.5,9.9,11.6,0.3,1.1,1.8,4,6,270,6.25856,3.173984,74,0.18,0.000648,-11.6,0.25,69,74,0.36,.,.
hour,USCAN,mountainhome,2134,30NOV2019:07:00:00,-9.1,-7.7,-9.1,-7.9,0,12.6,7.7,11.2,9.3,11.6,0.3,1.1,1.8,4,6,269,3.57632,1.78816,76,0.19,0.000684,-12.2,0.24,69,76,0.34,.,.
hour,USCAN,mountainhome,2134,30NOV2019:08:00:00,-8.9,-8.2,-9.3,-8.8,0,12.5,7.7,11.5,10.1,12.2,0.2,1.1,1.8,4,6,273,4.515104,2.726944,74,16.59,0.059724,-12.4,0.24,74,76,0.32,.,.
hour,USCAN,mountainhome,2134,30NOV2019:09:00:00,-5.6,-5.6,-8.9,-7.2,0,12.2,7.7,11.5,9.5,11.6,0.3,1,1.8,4,6,259,4.4704,2.2352,68,145.3,0.52308,-11.9,0.25,68,74,0.36,.,.
hour,USCAN,mountainhome,2134,30NOV2019:10:00:00,-3.4,-3.4,-5.6,-4.6,0,12.2,7.7,11.5,9.9,11.6,0.2,1.1,1.8,4,6,249,5.185664,2.2352,61,290.4,1.04544,-10.2,0.28,61,68,0.44,.,.
hour,USCAN,mountainhome,2134,30NOV2019:11:00:00,-2.1,-2.1,-3.4,-2.9,0.254,11.8,8,11.6,9.9,11.6,0.2,1,1.8,4,5.9,260,5.453888,2.861056,53,404,1.4544,-9.8,0.29,53,61,0.49,.,.
hour,USCAN,mountainhome,2134,30NOV2019:12:00:00,-1.5,-1.5,-2.5,-2.2,0.254,11.7,7.9,11,9.5,11.6,0.2,1.1,1.8,4,5.9,253,5.81152,3.263392,56,468.9,1.68804,-9.9,0.29,53,58,0.52,.,.
hour,USCAN,mountainhome,2134,30NOV2019:13:00:00,-2.3,-1.5,-2.6,-2.2,0,11.5,7.9,11.2,9.5,11.6,0.2,1,1.8,4,5.9,237,8.359648,3.665728,64,480.1,1.72836,-8.5,0.32,56,65,0.52,.,.
hour,USCAN,mountainhome,2134,30NOV2019:14:00:00,-2.5,-2.1,-2.7,-2.4,0,11.5,7.9,11.2,9.3,11.6,0.2,0.9,1.8,4,5.9,239,7.420864,4.112768,63,435.7,1.56852,-8.3,0.33,63,65,0.51,.,.
hour,USCAN,mountainhome,2134,30NOV2019:15:00:00,-1.9,-1.9,-3,-2.8,0,11.3,7.9,11.5,9.5,11.6,0.1,0.9,1.8,4,5.9,250,8.404352,3.79984,63,329.2,1.18512,-8.6,0.32,63,67,0.5,.,.
hour,USCAN,mountainhome,2134,30NOV2019:16:00:00,-3,-1.6,-3,-2.1,0,10.6,7.9,11.5,10.1,11.6,0.1,0.9,1.8,4,5.9,272,5.36448,2.414016,62,232.2,0.83592,-8.6,0.32,57,64,0.52,.,.
hour,USCAN,mountainhome,2134,30NOV2019:17:00:00,-5.4,-3,-5.4,-4,0,10.7,7.9,11.5,9.5,11.6,0.1,1,1.8,4,5.9,244,3.978656,2.190496,70,50.93,0.183348,-9.6,0.3,62,70,0.45,.,.
hour,USCAN,mountainhome,2134,30NOV2019:18:00:00,-9,-5.4,-10.9,-7.4,0,11,7.9,11.5,9.5,12.2,0.1,0.9,1.8,4,5.9,274,2.861056,1.743456,85,0.52,0.001872,-11.1,0.26,70,85,0.35,.,.
hour,USCAN,mountainhome,2134,30NOV2019:19:00:00,-10.1,-9,-10.9,-10,0,10.3,7.9,11.2,9.5,11.6,0.1,0.9,1.7,4,5.9,292,3.710432,2.726944,90,0.19,0.000684,-11.9,0.25,85,90,0.29,.,.
hour,USCAN,mountainhome,2134,30NOV2019:20:00:00,-9.2,-9.2,-10.2,-10,0,10,7.9,11.2,9.5,11.1,-0.1,0.9,1.7,4,5.9,276,4.4704,3.218688,75,0.13,0.000468,-12.2,0.24,75,90,0.29,.,.
hour,USCAN,mountainhome,2134,30NOV2019:21:00:00,-13.4,-9.2,-13.4,-9.9,0,9.5,7.9,11.5,9.3,11.6,-0.1,0.8,1.7,4,5.9,272,4.872736,3.173984,78,0.14,0.000504,-13.4,0.22,73,78,0.29,.,.
hour,USCAN,mountainhome,2134,30NOV2019:22:00:00,-11.4,-11.2,-13.4,-12,0,8.7,7.9,11.5,10.1,12.2,-0.2,0.9,1.7,4,5.9,326,4.291584,3.397504,82,0.16,0.000576,-14.6,0.2,78,83,0.24,.,.
hour,USCAN,mountainhome,2134,30NOV2019:23:00:00,-12.6,-10.8,-12.6,-11.3,0,8.6,8,11.2,9.5,11.6,-0.4,0.7,1.7,4,5.8,291,4.02336,2.592832,81,0.13,0.000468,-14,0.21,75,83,0.26,.,.
hour,USCAN,mountainhome,2134,01DEC2019:00:00:00,-11.9,-11,-12.6,-11.8,0,8.5,7.5,11.2,9.5,11.6,-0.5,0.7,1.7,4,5.9,269,3.844544,2.726944,80,0.14,0.000504,-14.8,0.19,77,81,0.25,.,.
hour,USCAN,mountainhome,2134,01DEC2019:01:00:00,-13.5,-10,-13.9,-12,0,8.5,8,11.2,9.5,11.6,-0.7,0.6,1.7,4,5.8,308,3.486912,2.548128,85,0.15,0.00054,-14.9,0.19,74,86,0.25,.,.
hour,USCAN,mountainhome,2134,01DEC2019:02:00:00,-11.6,-11.6,-13.5,-12.9,0,7.7,7.5,11.2,9.5,11.6,-0.8,0.6,1.7,4,5.8,298,3.12928,2.279904,83,0.1,0.00036,-14.8,0.2,83,89,0.23,.,.
hour,USCAN,mountainhome,2134,01DEC2019:03:00:00,-13.4,-11.6,-13.4,-12.6,0,7.8,7.7,11.2,9.5,11.6,-1,0.6,1.7,4,5.9,324,3.218688,2.145792,83,0.16,0.000576,-14.7,0.2,83,88,0.23,.,.
hour,USCAN,mountainhome,2134,01DEC2019:04:00:00,-14.2,-12.7,-14.2,-13.4,0,7.7,7.7,11.5,9.5,12.2,-1.1,0.5,1.7,4,5.8,327,3.665728,2.2352,85,0.12,0.000432,-15.4,0.18,82,87,0.22,.,.
hour,USCAN,mountainhome,2134,01DEC2019:05:00:00,-13.1,-12.5,-14.9,-13.5,0,7.6,7.7,11.6,9.3,11.1,-1.2,0.5,1.7,4,5.8,303,2.771648,1.966976,88,0.13,0.000468,-15.2,0.19,85,88,0.22,.,.
hour,USCAN,mountainhome,2134,01DEC2019:06:00:00,-10.9,-9.9,-13.1,-11.3,0,7.3,7.7,11.5,9.5,11.6,-1.4,0.3,1.7,4,5.8,275,2.90576,1.966976,86,0.11,0.000396,-13.2,0.22,85,88,0.26,.,.
hour,USCAN,mountainhome,2134,01DEC2019:07:00:00,-10.4,-10.3,-11.2,-10.7,0,7.1,7.7,11.6,9.5,11.6,-1.5,0.3,1.6,4,5.8,288,2.503424,1.966976,85,0.2,0.00072,-12.5,0.24,84,91,0.27,.,.
hour,USCAN,mountainhome,2134,01DEC2019:08:00:00,-12.5,-10.1,-13,-11,0,7.4,7.9,11.4,9.5,11.1,-1.6,0.2,1.6,4,5.8,299,2.414016,1.922272,84,18.13,0.065268,-13.2,0.22,83,85,0.27,.,.
hour,USCAN,mountainhome,2134,01DEC2019:09:00:00,-7.5,-7.5,-12.9,-10.8,0,7.1,7.5,11.2,9.5,11.6,-1.7,0.2,1.6,4,5.8,283,2.190496,1.251712,76,129.7,0.46692,-13.2,0.22,76,84,0.27,.,.
hour,USCAN,mountainhome,2134,01DEC2019:10:00:00,-5,-5,-7.5,-6.7,0,7.1,7.5,11.2,9.5,11.6,-1.7,0.2,1.6,4,5.8,250,1.966976,1.296416,67,285.9,1.02924,-10.9,0.27,67,76,0.37,.,.
hour,USCAN,mountainhome,2134,01DEC2019:11:00:00,-3.4,-2.7,-5,-3.5,0.254,7.1,7.7,11.2,9.2,11.6,-1.6,0.1,1.6,4,5.8,286,1.698752,0.715264,62,402.4,1.44864,-9.5,0.3,61,67,0.47,.,.
hour,USCAN,mountainhome,2134,01DEC2019:12:00:00,-2.5,-2,-3.6,-3,0.762,7.1,8.5,11.2,9.5,11.6,-1.4,0.1,1.6,4,5.7,56,1.385824,0.715264,60,465.1,1.67436,-10.1,0.28,54,62,0.49,.,.
hour,USCAN,mountainhome,2134,01DEC2019:13:00:00,-3.4,-2.5,-3.4,-2.6,0,7.1,7.5,11.2,9.5,11.1,-1.3,0.1,1.6,3.9,5.8,75,1.743456,1.028192,66,474.7,1.70892,-9.1,0.31,60,66,0.5,.,.
hour,USCAN,mountainhome,2134,01DEC2019:14:00:00,-3.4,-3.2,-3.4,-3.4,0,7.5,7.5,11.2,9.2,11.1,-1.1,0.1,1.6,4,5.8,33,1.698752,1.296416,67,414.8,1.49328,-8.6,0.32,66,68,0.48,.,.
hour,USCAN,mountainhome,2134,01DEC2019:15:00:00,1,1,-3.4,-2.3,0,7.7,8.2,11.2,9.2,11.6,-1.1,0.1,1.6,4,5.8,23,1.207008,0.536448,48,326,1.1736,-8.5,0.32,48,67,0.52,.,.
hour,USCAN,mountainhome,2134,01DEC2019:16:00:00,-1.7,1,-2.2,-1,0,8,7.5,11.2,9.5,11.1,-1.1,0.2,1.6,3.9,5.8,50,0.938784,0.178816,61,194.3,0.69948,-8.8,0.32,48,61,0.57,.,.
hour,USCAN,mountainhome,2134,01DEC2019:17:00:00,-5.3,-1.5,-5.3,-2.7,0,7.6,7.3,11.2,9.5,11.1,-1,0.2,1.5,4,5.7,27,0.67056,0.044704,73,45.14,0.162504,-8.9,0.31,58,73,0.5,.,.
hour,USCAN,mountainhome,2134,01DEC2019:18:00:00,-8.4,-5.3,-8.4,-6.8,0,7.6,8,11.2,9.2,11.6,-1,0.2,1.7,4,5.7,320,1.966976,1.207008,83,0.6,0.00216,-10.3,0.28,73,83,0.37,.,.
hour,USCAN,mountainhome,2134,01DEC2019:19:00:00,-9.4,-8.2,-10.3,-9.2,0,7.4,7.9,11.2,9.2,12.5,-1.1,0.2,1.7,4,5.7,305,2.995168,1.832864,91,0.2,0.00072,-11.2,0.26,83,91,0.31,.,.
hour,USCAN,mountainhome,2134,01DEC2019:20:00:00,-9.4,-7.3,-10,-8.9,0,7.5,8,11.2,9.5,11.1,-1.3,0.2,1.7,3.9,5.8,287,3.3528,2.190496,89,0.15,0.00054,-10.4,0.28,86,91,0.31,.,.
hour,USCAN,mountainhome,2134,01DEC2019:21:00:00,-5.9,-5.9,-9.4,-7.7,0,7.1,7.5,11.2,9.2,11.1,-1.4,0.2,1.6,4,5.7,284,4.202176,2.503424,84,0.1,0.00036,-9.6,0.3,84,89,0.34,.,.
hour,USCAN,mountainhome,2134,01DEC2019:22:00:00,-9.4,-5.9,-9.4,-7.4,0,7.1,7.9,11.2,9.2,11.1,-1.4,0,1.6,4,5.7,293,2.950464,1.78816,87,0.12,0.000432,-9.4,0.3,84,87,0.35,.,.
hour,USCAN,mountainhome,2134,01DEC2019:23:00:00,-8.2,-8.2,-9.4,-9.1,0,7.4,7.3,11.2,9.2,11.1,-1.5,0.1,1.5,4,5.8,294,2.771648,2.101088,84,0.17,0.000612,-11.1,0.26,84,87,0.31,.,.
hour,USCAN,nephi,2137,29NOV2019:00:00:00,-2.7,-2.3,-2.7,-2.4,0,21.9,15.1,2.8,6.9,3.7,2.9,3.3,4.4,7.5,10.3,345,2.145792,0.625856,100,0.26,0.000936,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,nephi,2137,29NOV2019:01:00:00,-2.2,-2.2,-2.7,-2.5,0,21.8,15,3.3,6.9,4.3,2.8,3.3,4.3,7.5,10.2,138,1.832864,0.357632,100,0.2,0.00072,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,nephi,2137,29NOV2019:02:00:00,-1.8,-1.5,-2.2,-1.9,0,21.9,15.3,3.1,7.1,3.7,2.8,3.3,4.3,7.4,10.2,153,6.437376,3.12928,100,0.35,0.00126,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,nephi,2137,29NOV2019:03:00:00,-0.5,-0.5,-1.8,-1,0,22.1,15.4,2.8,6.9,3.7,2.8,3.3,4.3,7.5,10.2,147,3.173984,1.966976,100,1.85,0.00666,-1,0.57,100,100,0.57,.,.
hour,USCAN,nephi,2137,29NOV2019:04:00:00,0.5,0.5,-0.5,-0.5,0,22,15.3,3.3,6.9,4.3,2.8,3.3,4.3,7.5,10.2,141,7.15264,3.308096,100,1.71,0.006156,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,nephi,2137,29NOV2019:05:00:00,2.1,2.3,0.5,1.4,0,22,15.7,3,6.9,4.3,2.9,3.3,4.2,7.4,10.2,156,8.27024,4.91744,86,0.9,0.00324,0,0.61,83,100,0.68,.,.
hour,USCAN,nephi,2137,29NOV2019:06:00:00,0.5,2.1,0.5,1.3,1.778,22.3,15.5,3,6.9,4.2,2.9,3.3,4.2,7.4,10.2,168,7.510272,2.01168,95,0,0,0.1,0.61,86,95,0.67,.,.
hour,USCAN,nephi,2137,29NOV2019:07:00:00,0.3,0.5,0,0.2,0.508,22.1,15.4,3.3,6.9,4.3,2.9,3.3,4.3,7.4,10.2,164,3.3528,1.698752,98,0,0,-0.2,0.6,95,98,0.62,.,.
hour,USCAN,nephi,2137,29NOV2019:08:00:00,-0.1,0.4,-0.1,0.2,0,22.1,15.4,2.5,6.9,3.2,2.9,3.3,4.3,7.4,10.1,148,2.414016,1.475232,100,4.42,0.015912,0,0.61,97,100,0.62,.,.
hour,USCAN,nephi,2137,29NOV2019:09:00:00,0.3,0.3,-0.2,0,0.508,22,15.6,3.1,6.9,4.3,2.9,3.3,4.3,7.4,10.2,134,3.755136,1.34112,98,45.81,0.164916,0,0.61,98,100,0.61,.,.
hour,USCAN,nephi,2137,29NOV2019:10:00:00,1.2,1.2,0.3,0.8,1.27,22.5,15.7,3.1,6.9,4,2.9,3.3,4.3,7.4,10.2,156,3.308096,1.922272,95,90.3,0.32508,0.2,0.62,94,98,0.64,.,.
hour,USCAN,nephi,2137,29NOV2019:11:00:00,1.7,1.7,1.2,1.3,0.254,22.3,15.7,3.1,7.1,3.5,2.9,3.3,4.3,7.4,10.1,184,2.950464,1.654048,93,139.7,0.50292,0.5,0.63,93,95,0.67,.,.
hour,USCAN,nephi,2137,29NOV2019:12:00:00,1.1,2.3,1.1,1.7,0,22.3,15.7,2.8,6.9,4.2,2.9,3.3,4.2,7.4,10.1,256,6.526784,1.609344,88,192,0.6912,0.4,0.63,88,94,0.69,.,.
hour,USCAN,nephi,2137,29NOV2019:13:00:00,0.3,1.1,0.3,0.7,0,22.3,15.7,3.1,6.9,3,2.9,3.3,4.3,7.4,10.1,258,8.404352,5.096256,92,153.3,0.55188,-0.8,0.58,88,92,0.64,.,.
hour,USCAN,nephi,2137,29NOV2019:14:00:00,-0.5,0.3,-0.8,-0.4,0,22.5,15.7,3.1,7.1,3.5,2.9,3.4,4.3,7.3,10.1,237,10.0584,4.962144,96,81.8,0.29448,-1,0.57,92,98,0.59,.,.
hour,USCAN,nephi,2137,29NOV2019:15:00:00,-1.2,-0.3,-1.2,-0.5,0.254,22.3,15.7,2.7,7.1,3.5,2.9,3.3,4.2,7.3,10.1,220,7.912608,3.889248,96,102.5,0.369,-1.4,0.55,90,96,0.59,.,.
hour,USCAN,nephi,2137,29NOV2019:16:00:00,-1.4,-1.2,-1.4,-1.2,0,22.6,15.7,2.7,7.1,3.7,2.9,3.4,4.3,7.3,10.2,201,5.632704,3.308096,96,66.34,0.238824,-1.9,0.53,93,96,0.56,.,.
hour,USCAN,nephi,2137,29NOV2019:17:00:00,-1.7,-1.2,-1.7,-1.3,0,22.5,16,2.7,7.1,4,2.9,3.3,4.2,7.3,10.1,204,4.91744,2.324608,94,29.88,0.107568,-2.5,0.51,89,96,0.56,.,.
hour,USCAN,nephi,2137,29NOV2019:18:00:00,-2,-1.7,-2,-1.8,0,22.5,16,3.1,6.9,4.3,2.9,3.3,4.3,7.3,10.1,152,2.414016,1.251712,97,0.38,0.001368,-2.5,0.51,94,97,0.53,.,.
hour,USCAN,nephi,2137,29NOV2019:19:00:00,-2,-2,-2.2,-2.1,0,22.5,15.6,3.1,7.3,3.5,2.9,3.3,4.3,7.3,10.1,200,2.816352,1.56464,99,0,0,-2.4,0.51,97,99,0.52,.,.
hour,USCAN,nephi,2137,29NOV2019:20:00:00,-2.4,-2,-2.5,-2.2,0,22.7,15.8,3.1,7.1,4.2,2.9,3.3,4.2,7.3,10,202,3.486912,1.34112,98,0,0,-2.5,0.51,98,99,0.52,.,.
hour,USCAN,nephi,2137,29NOV2019:21:00:00,-2.7,-2.3,-2.7,-2.5,0,22.7,16.1,2.8,6.9,4,2.8,3.3,4.2,7.3,10.1,199,5.36448,3.173984,100,0,0,-2.9,0.49,94,100,0.51,.,.
hour,USCAN,nephi,2137,29NOV2019:22:00:00,-3.4,-2.7,-3.5,-3.3,0,22.6,15.9,2.7,7.1,4.3,2.8,3.3,4.2,7.3,10,187,5.409184,1.56464,100,0,0,-3.3,0.48,100,100,0.48,.,.
hour,USCAN,nephi,2137,29NOV2019:23:00:00,-3.3,-3.1,-3.4,-3.3,0,22.7,16,3.1,7.1,4,2.8,3.3,4.2,7.3,10.1,200,4.91744,2.2352,100,0,0,-3.3,0.48,99,100,0.48,.,.
hour,USCAN,nephi,2137,30NOV2019:00:00:00,-3.5,-3.2,-3.5,-3.3,0,23,16.3,3.1,7.1,4,2.8,3.2,4.2,7.3,10.1,235,5.677408,3.039872,100,0,0,-3.3,0.48,100,100,0.48,.,.
hour,USCAN,nephi,2137,30NOV2019:01:00:00,-3.6,-3.5,-3.7,-3.6,0,22.9,16,3.1,7.1,4,2.8,3.2,4.2,7.3,10.1,205,4.336288,1.296416,100,0,0,-3.6,0.47,100,100,0.47,.,.
hour,USCAN,nephi,2137,30NOV2019:02:00:00,-3.9,-3.6,-4,-3.8,0,22.9,16.5,2.7,7.1,4,2.8,3.2,4.2,7.3,10.1,178,5.453888,2.816352,100,0,0,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,nephi,2137,30NOV2019:03:00:00,-4.4,-3.9,-4.4,-3.9,0,22.8,16.2,3.1,7.1,3.5,2.8,3.2,4.2,7.3,10.1,198,3.173984,1.207008,99,0,0,-4,0.46,99,100,0.46,.,.
hour,USCAN,nephi,2137,30NOV2019:04:00:00,-4.3,-4.3,-4.4,-4.3,0,23.1,16.2,2.7,7.1,3.5,2.8,3.2,4.2,7.2,10.1,171,3.844544,1.743456,95,0,0,-4.6,0.44,95,99,0.44,.,.
hour,USCAN,nephi,2137,30NOV2019:05:00:00,-4.5,-4.2,-4.6,-4.3,0,23.3,16.2,2.7,7.1,3.7,2.8,3.2,4.2,7.2,10,201,4.4704,1.654048,94,0,0,-5.1,0.42,93,95,0.44,.,.
hour,USCAN,nephi,2137,30NOV2019:06:00:00,-6,-4.5,-6,-5,0,23.1,16.4,2.7,7.1,3.5,2.8,3.2,4.2,7.2,10,178,2.995168,2.056384,96,0,0,-5.6,0.4,94,96,0.42,.,.
hour,USCAN,nephi,2137,30NOV2019:07:00:00,-6.5,-5.2,-6.5,-5.6,0,23.5,16.3,2.7,7.1,3.5,2.8,3.2,4.1,7.2,10,182,4.068064,2.548128,94,0,0,-6.5,0.38,90,96,0.4,.,.
hour,USCAN,nephi,2137,30NOV2019:08:00:00,-6.9,-5,-6.9,-5.6,0,23.5,16.7,2.7,7.1,4,2.8,3.2,4.1,7.2,10,169,3.397504,1.475232,99,1.83,0.006588,-6.7,0.37,89,99,0.4,.,.
hour,USCAN,nephi,2137,30NOV2019:09:00:00,-5.2,-5.2,-7,-6.4,0,23.6,16.9,3.1,7.1,4.3,2.8,3.2,4.1,7.2,10,127,2.414016,1.251712,95,14.43,0.051948,-6.7,0.37,95,100,0.38,.,.
hour,USCAN,nephi,2137,30NOV2019:10:00:00,-2.8,-2.8,-5.2,-4.3,0,23.4,16.6,2.7,6.4,3.5,2.8,3.2,4.1,7.2,10,169,2.324608,1.028192,85,39.62,0.142632,-5.5,0.41,85,95,0.44,.,.
hour,USCAN,nephi,2137,30NOV2019:11:00:00,-0.5,-0.5,-2.9,-1.9,0,23.3,17.1,3,7.1,4,2.8,3.2,4.2,7.2,10,133,2.01168,1.072896,67,68.82,0.247752,-5.1,0.42,67,85,0.53,.,.
hour,USCAN,nephi,2137,30NOV2019:12:00:00,-1.8,-0.5,-2.7,-1.8,5.588,23.7,17.1,3.1,7.1,3.5,2.8,3.2,4.1,7.2,10,157,2.637536,1.832864,71,89.8,0.32328,-6.3,0.38,67,75,0.54,.,.
