#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,28JAN2019:11:00:00,0,0.8,-0.2,0.2,0,6.4,12,17.7,9.4,11.1,-0.7,-0.7,0.1,1.2,2.7,332,6.839712,3.57632,50,429.1,1.54476,-8.6,0.32,44,58,0.62,.,.
hour,USCAN,mountainhome,2134,28JAN2019:12:00:00,2.7,2.7,0,0.8,0,6.4,12.1,17.7,9.2,11.1,-0.7,-0.6,0,1.2,2.7,328,7.197344,3.442208,31,529.6,1.90656,-9.9,0.29,31,50,0.65,.,.
hour,USCAN,mountainhome,2134,28JAN2019:13:00:00,-5.7,2.7,-5.7,-3,0,6.9,11.8,17.7,9.7,10.6,-0.7,-0.6,0,1.2,2.7,103,9.432544,5.14096,83,510.3,1.83708,-9.1,0.31,31,83,0.5,.,.
hour,USCAN,mountainhome,2134,28JAN2019:14:00:00,-4.7,-4.7,-5.7,-5.1,0,6.9,12,17.7,9.2,11.1,-0.7,-0.6,0.1,1.1,2.7,79,5.14096,2.369312,80,337.8,1.21608,-7.4,0.35,80,85,0.42,.,.
hour,USCAN,mountainhome,2134,28JAN2019:15:00:00,-3.4,-0.5,-4.7,-2.6,0,6.9,12.3,18,9.2,11.1,-0.6,-0.7,0.1,1.2,2.7,53,1.877568,0.625856,70,360,1.296,-7.6,0.35,59,80,0.51,.,.
hour,USCAN,mountainhome,2134,28JAN2019:16:00:00,-4.6,-3.4,-4.6,-3.9,0,6.9,11.8,17.9,9.2,11.1,-0.7,-0.6,0.2,1.2,2.7,357,1.877568,1.251712,70,334,1.2024,-8.5,0.32,70,72,0.46,.,.
hour,USCAN,mountainhome,2134,28JAN2019:17:00:00,-6.7,-4.6,-6.7,-5.4,0,6.9,11.8,17.8,9.2,11.1,-0.7,-0.6,-0.2,1.2,2.7,3,1.78816,1.296416,70,126.4,0.45504,-9.8,0.29,69,73,0.41,.,.
hour,USCAN,mountainhome,2134,28JAN2019:18:00:00,-7.7,-6.7,-8,-7.6,0,6.9,12.2,17.7,9.2,10.6,-0.6,-0.6,0,1.2,2.8,342,2.279904,1.832864,86,11.48,0.041328,-10.8,0.27,70,86,0.35,.,.
hour,USCAN,mountainhome,2134,28JAN2019:19:00:00,-7.3,-6.8,-7.7,-7,0,6.9,12,17.7,9.2,10.6,-0.6,-0.6,0,1.2,2.7,314,2.324608,1.966976,78,0.18,0.000648,-10.2,0.28,73,86,0.36,.,.
hour,USCAN,mountainhome,2134,28JAN2019:20:00:00,-10.3,-7.3,-11.7,-10.4,0,6.9,12,17.7,9.5,11.1,-0.6,-0.5,0.1,1.2,2.7,326,2.592832,2.190496,79,0.2,0.00072,-12.9,0.23,78,84,0.28,.,.
hour,USCAN,mountainhome,2134,28JAN2019:21:00:00,-11.8,-10.3,-13.4,-11.8,0,6.9,12,17.7,9.2,10.6,-0.6,-0.5,0.1,1.2,2.7,318,2.816352,2.414016,84,0.17,0.000612,-14.2,0.2,77,86,0.25,.,.
hour,USCAN,mountainhome,2134,28JAN2019:22:00:00,-12.9,-11.8,-13,-12.4,0,6.9,12,17.7,9.2,11.1,-0.6,-0.6,0.1,1.2,2.7,328,3.486912,2.995168,84,0.14,0.000504,-14.4,0.2,84,86,0.24,.,.
hour,USCAN,mountainhome,2134,28JAN2019:23:00:00,-13.3,-12.9,-14,-13.3,0,6.9,12,17.7,9.2,10.6,-0.6,-0.5,0,1.2,2.7,334,3.933952,3.442208,81,0.15,0.00054,-15.6,0.18,81,84,0.22,.,.
hour,USCAN,mountainhome,2134,29JAN2019:00:00:00,-13.2,-12.9,-13.3,-13.2,0,6.9,12,17.7,9.2,10.6,-0.7,-0.6,0,1.1,2.7,336,3.79984,3.397504,80,0.16,0.000576,-15.9,0.18,79,81,0.22,.,.
hour,USCAN,mountainhome,2134,29JAN2019:01:00:00,-13.6,-13.2,-13.9,-13.6,0,6.9,12,17.7,9.2,11.1,-0.7,-0.5,0,1.2,2.7,336,3.79984,3.442208,78,0.14,0.000504,-16.4,0.17,78,80,0.22,.,.
hour,USCAN,mountainhome,2134,29JAN2019:02:00:00,-12,-12,-13.6,-12.9,0,6.9,12,17.7,9.2,10.6,-0.7,-0.6,-0.2,1.2,2.7,336,3.531616,3.084576,76,0.14,0.000504,-16,0.18,76,79,0.23,.,.
hour,USCAN,mountainhome,2134,29JAN2019:03:00:00,-11.5,-11.5,-12.7,-12.2,0,6.9,12.7,17.7,9.2,10.2,-0.7,-0.6,-0.3,1.2,2.7,333,3.442208,2.995168,78,0.15,0.00054,-15.3,0.19,76,79,0.24,.,.
hour,USCAN,mountainhome,2134,29JAN2019:04:00:00,-12,-11,-12,-11.3,0,6.9,12.5,17.7,9.2,11.1,-0.7,-0.6,-0.3,1.2,2.7,329,3.308096,2.68224,77,0.12,0.000432,-14.5,0.2,76,78,0.26,.,.
hour,USCAN,mountainhome,2134,29JAN2019:05:00:00,-11.3,-11.3,-12.3,-12.1,0,6.9,12,17.8,9.2,10.6,-0.7,-0.5,0,1.2,2.7,336,3.621024,2.950464,77,0.15,0.00054,-15.2,0.19,77,78,0.24,.,.
hour,USCAN,mountainhome,2134,29JAN2019:06:00:00,-10.4,-10.4,-11.3,-11,0,6.4,12.7,17.7,9.2,10.6,-0.8,-0.6,0,1.1,2.7,339,2.995168,2.369312,76,0.16,0.000576,-14.3,0.2,76,77,0.26,.,.
hour,USCAN,mountainhome,2134,29JAN2019:07:00:00,-10.7,-10.4,-11,-10.6,0,7,12.5,17.8,9.2,10.6,-0.8,-0.6,0,1.2,2.8,340,2.637536,2.190496,77,0.15,0.00054,-13.9,0.21,76,79,0.27,.,.
hour,USCAN,mountainhome,2134,29JAN2019:08:00:00,-10.6,-10.6,-11,-10.8,0,6.4,12.5,17.7,9.2,10.6,-0.8,-0.6,0,1.2,2.7,338,2.726944,2.279904,77,4.48,0.016128,-13.9,0.21,77,78,0.27,.,.
hour,USCAN,mountainhome,2134,29JAN2019:09:00:00,-9.9,-9.9,-10.7,-10.5,0,6.4,12,17.7,9.3,10.6,-0.8,-0.6,0,1.1,2.7,336,2.861056,2.503424,75,70.35,0.25326,-13.9,0.21,75,77,0.28,.,.
hour,USCAN,mountainhome,2134,29JAN2019:10:00:00,-6.9,-6.9,-9.9,-8.6,0,6.4,12,17.7,9.2,11.1,-0.8,-0.6,0,1.2,2.8,310,2.995168,2.01168,66,167.4,0.60264,-12.8,0.23,66,75,0.32,.,.
hour,USCAN,mountainhome,2134,29JAN2019:11:00:00,-4.4,-4,-6.9,-5.5,0,6.4,12,17.7,9.2,11.1,-0.8,-0.6,0.1,1.2,2.7,282,2.637536,1.072896,56,287.4,1.03464,-11.8,0.25,56,66,0.41,.,.
hour,USCAN,mountainhome,2134,29JAN2019:12:00:00,-2.7,-2.6,-4.4,-3.2,0,6.4,11.8,17.7,9.2,10.6,-0.8,-0.6,0,1.2,2.7,246,3.57632,1.877568,51,525.8,1.89288,-11.2,0.26,51,56,0.48,.,.
hour,USCAN,mountainhome,2134,29JAN2019:13:00:00,-3.4,-2.6,-3.4,-2.9,0,6.4,12.2,18,9.4,11.1,-0.8,-0.7,0,1.2,2.7,61,2.816352,1.78816,60,572.8,2.06208,-10.7,0.27,51,60,0.49,.,.
hour,USCAN,mountainhome,2134,29JAN2019:14:00:00,-3.9,-1.8,-3.9,-2.8,0,6.4,11.8,18,9.2,11.1,-0.8,-0.6,0,1.2,2.7,88,2.816352,1.654048,65,541.6,1.94976,-10,0.29,52,65,0.5,.,.
hour,USCAN,mountainhome,2134,29JAN2019:15:00:00,-5.2,-2.8,-5.2,-3.9,0,6.4,12.2,18,9.2,10.6,-0.8,-0.7,0.1,1.2,2.7,100,4.02336,2.324608,70,454.3,1.63548,-9.5,0.3,60,70,0.46,.,.
hour,USCAN,mountainhome,2134,29JAN2019:16:00:00,-5,-5,-5.6,-5.3,0,6.4,12.5,18,9.4,11.1,-0.8,-0.7,0.1,1.2,2.7,98,2.726944,1.698752,67,322.5,1.161,-10,0.29,67,70,0.41,.,.
hour,USCAN,mountainhome,2134,29JAN2019:17:00:00,-5.2,-5,-6.2,-5.7,0,6.4,12.2,18,9.2,10.2,-0.8,-0.6,0,1.2,2.8,6,1.877568,0.89408,68,162.3,0.58428,-10.3,0.28,67,72,0.4,.,.
hour,USCAN,mountainhome,2134,29JAN2019:18:00:00,-8.6,-5.2,-8.6,-6.7,0,6.5,12.5,18,9.3,10.6,-0.8,-0.7,0,1.2,2.8,328,2.45872,1.072896,81,18.35,0.06606,-10.5,0.28,68,81,0.37,.,.
hour,USCAN,mountainhome,2134,29JAN2019:19:00:00,-13.2,-8.6,-13.2,-10.4,0,6.4,12.3,18,9.2,10.6,-0.8,-0.7,0.1,1.2,2.7,317,3.486912,2.279904,89,0.24,0.000864,-13,0.22,70,89,0.28,.,.
hour,USCAN,mountainhome,2134,29JAN2019:20:00:00,-12.3,-12,-13.2,-12.8,0,6.4,11.8,18,9.2,10.6,-0.8,-0.7,0.1,1.2,2.7,326,3.844544,2.90576,91,0.21,0.000756,-14.4,0.2,87,91,0.23,.,.
hour,USCAN,mountainhome,2134,29JAN2019:21:00:00,-11,-11,-12.9,-12.4,0,6.4,12.5,17.9,9.2,10.6,-0.8,-0.7,0.1,1.2,2.7,319,3.263392,2.101088,90,0.17,0.000612,-14,0.21,78,91,0.24,.,.
hour,USCAN,mountainhome,2134,29JAN2019:22:00:00,-14.2,-11,-14.2,-12,0,6.4,12.2,17.9,9.2,10.6,-0.8,-0.6,0.1,1.2,2.7,344,4.112768,2.592832,87,0.16,0.000576,-13.5,0.22,87,90,0.24,.,.
hour,USCAN,mountainhome,2134,29JAN2019:23:00:00,-13.5,-12.9,-14.2,-13.6,0,6.4,12.2,17.6,9.3,10.6,-0.8,-0.6,0.1,1.1,2.7,316,3.844544,2.950464,86,0.14,0.000504,-15.2,0.19,86,89,0.22,.,.
hour,USCAN,mountainhome,2134,30JAN2019:00:00:00,-13.5,-11.1,-14,-12.8,0,6.4,12.3,17.6,9.2,10.2,-0.8,-0.6,0.1,1.2,2.8,315,3.665728,2.369312,84,0.15,0.00054,-14.5,0.2,82,92,0.23,.,.
hour,USCAN,mountainhome,2134,30JAN2019:01:00:00,-10.4,-9.3,-13.5,-11.9,0,6.4,12.2,17.6,9.5,10.6,-0.8,-0.7,0.1,1.2,2.8,312,3.844544,2.45872,81,0.15,0.00054,-14.1,0.21,81,87,0.25,.,.
hour,USCAN,mountainhome,2134,30JAN2019:02:00:00,-11.8,-10.4,-14.2,-12.1,0,6.7,12.2,17.6,9.5,11.1,-0.8,-0.6,0.1,1.2,2.8,295,3.57632,2.726944,73,0.16,0.000576,-14.7,0.2,73,86,0.24,.,.
hour,USCAN,mountainhome,2134,30JAN2019:03:00:00,-14.4,-8.8,-15,-11.6,0,6.4,12.2,17.9,9.2,10.6,-0.8,-0.7,0.1,1.2,2.8,306,3.263392,2.45872,76,0.15,0.00054,-15.3,0.19,70,78,0.26,.,.
hour,USCAN,mountainhome,2134,30JAN2019:04:00:00,-9.9,-9.9,-14.4,-12.7,0,6.4,12,17.9,9.3,10.6,-0.8,-0.6,0.1,1.1,2.7,320,2.90576,1.877568,69,0.17,0.000612,-15.8,0.18,69,86,0.23,.,.
hour,USCAN,mountainhome,2134,30JAN2019:05:00:00,-11.9,-9.9,-14.2,-12.6,0,6.3,12.2,17.6,9.2,11.1,-0.9,-0.6,0,1.2,2.8,334,3.486912,2.190496,70,0.14,0.000504,-16.8,0.16,69,72,0.24,.,.
hour,USCAN,mountainhome,2134,30JAN2019:06:00:00,-12.6,-11.9,-16.4,-14.2,0,6.5,12.2,17.9,9.2,10.2,-0.9,-0.6,0.1,1.2,2.8,332,2.90576,2.279904,86,0.17,0.000612,-17.9,0.15,70,86,0.21,.,.
hour,USCAN,mountainhome,2134,30JAN2019:07:00:00,-11.4,-10.4,-14.4,-11.9,0,6.5,12.1,17.9,9.2,10.6,-0.9,-0.7,0.1,1.2,2.7,320,2.995168,1.832864,70,0.14,0.000504,-16,0.18,67,86,0.25,.,.
hour,USCAN,mountainhome,2134,30JAN2019:08:00:00,-9.2,-9.2,-11.4,-10.6,0,6.7,11.8,17.9,8.9,10.6,-0.9,-0.6,0.1,1.2,2.7,288,2.369312,1.475232,57,13.74,0.049464,-16.1,0.18,57,70,0.27,.,.
hour,USCAN,mountainhome,2134,30JAN2019:09:00:00,-9.4,-7.5,-9.4,-8.4,0,6.7,12,17.9,9.2,10.6,-1,-0.7,0.1,1.1,2.7,294,2.01168,1.34112,53,146.6,0.52776,-16.8,0.16,46,57,0.33,.,.
hour,USCAN,mountainhome,2134,30JAN2019:10:00:00,-7.1,-6.2,-11.7,-8.9,0,6.7,12.1,17.9,9.2,10.6,-0.9,-0.7,0.2,1.2,2.7,351,2.369312,1.1176,51,304.5,1.0962,-16.7,0.17,51,57,0.32,.,.
hour,USCAN,mountainhome,2134,30JAN2019:11:00:00,-6.9,-6.9,-8.2,-7.5,0,6.5,12.1,17.9,9.2,11.1,-1,-0.7,0.2,1.3,2.7,21,1.877568,1.162304,60,443.1,1.59516,-15,0.19,49,61,0.35,.,.
hour,USCAN,mountainhome,2134,30JAN2019:12:00:00,-5.1,-5.1,-6.9,-5.9,0,6.7,12.1,18.2,9.2,11.1,-1,-0.7,0.2,1.3,2.7,70,2.145792,1.296416,59,535.3,1.92708,-12.9,0.23,55,60,0.39,.,.
hour,USCAN,mountainhome,2134,30JAN2019:13:00:00,-4.5,-4.1,-5.1,-4.7,0,6.7,11.8,17.9,9.2,10.6,-1,-0.7,0.1,1.2,2.8,65,2.279904,1.251712,61,571.7,2.05812,-11.5,0.25,58,61,0.43,.,.
hour,USCAN,mountainhome,2134,30JAN2019:14:00:00,-5.1,-4.2,-5.1,-4.7,0,6.7,12.1,17.9,9.2,11.1,-1,-0.8,0.2,1.3,2.8,81,2.771648,1.832864,66,546.5,1.9674,-10.7,0.27,61,66,0.43,.,.
hour,USCAN,mountainhome,2134,30JAN2019:15:00:00,-4.8,-4.2,-5.1,-4.6,0,6.9,12.3,17.9,9.8,11.1,-1.1,-0.8,0.1,1.1,2.8,79,2.324608,1.385824,66,466.5,1.6794,-10.5,0.28,61,66,0.44,.,.
hour,USCAN,mountainhome,2134,30JAN2019:16:00:00,-5.5,-4.8,-5.7,-5.3,0,6.7,12,17.9,9.3,11.1,-1,-0.8,0,1.2,2.8,80,2.548128,1.698752,70,338.1,1.21716,-10.3,0.28,66,70,0.41,.,.
hour,USCAN,mountainhome,2134,30JAN2019:17:00:00,-6.6,-5.4,-6.6,-5.9,0,6.3,12.5,17.9,9.2,10.6,-1.1,-0.8,0,1.3,2.8,39,1.430528,1.072896,74,190.1,0.68436,-10.5,0.28,67,74,0.39,.,.
hour,USCAN,mountainhome,2134,30JAN2019:18:00:00,-9,-6.6,-9.8,-7.9,0,6.7,12,17.8,8.9,11.1,-1.1,-0.8,-0.2,1.2,2.7,350,2.45872,1.251712,80,31.61,0.113796,-11.4,0.26,74,80,0.34,.,.
hour,USCAN,mountainhome,2134,30JAN2019:19:00:00,-8.6,-8.6,-9,-8.9,0,6.3,12,18,9.5,11.1,-1.1,-0.8,-0.2,1.2,2.7,348,2.548128,1.475232,72,0.22,0.000792,-12.6,0.23,72,80,0.31,.,.
hour,USCAN,mountainhome,2134,30JAN2019:20:00:00,-8.7,-8.5,-9.5,-8.9,0,6.1,12.1,18,9.3,11.1,-1.1,-0.8,0,1.1,2.7,352,2.324608,1.519936,76,0.19,0.000684,-12.2,0.24,72,79,0.31,.,.
hour,USCAN,mountainhome,2134,30JAN2019:21:00:00,-10.3,-8.7,-10.3,-9.2,0,6.7,12,18,9.2,10.6,-1,-0.8,0,1.3,2.7,317,3.039872,2.145792,80,0.18,0.000648,-12.7,0.23,74,80,0.3,.,.
hour,USCAN,mountainhome,2134,30JAN2019:22:00:00,-11.2,-10.3,-12.9,-11.7,0,6.1,12,17.6,9.3,10.6,-1.1,-0.8,0,1.1,2.8,335,3.442208,2.592832,75,0.17,0.000612,-14.8,0.2,73,84,0.25,.,.
hour,USCAN,mountainhome,2134,30JAN2019:23:00:00,-12.4,-8.9,-12.4,-10.2,0,6.7,12,17.7,9.2,10.6,-1.1,-0.8,-0.2,1.2,2.7,317,3.308096,2.503424,65,0.14,0.000504,-14.8,0.2,65,75,0.28,.,.
hour,USCAN,nephi,2137,28JAN2019:00:00:00,-3.2,-2,-4.3,-3.5,0,30.9,31.6,6.3,14.2,0,0,0,0.5,2.3,4.7,147,4.380992,3.442208,83,0,0,-6.4,0.38,77,83,0.47,.,.
hour,USCAN,nephi,2137,28JAN2019:01:00:00,-3,-3,-4.4,-3.6,0,30.9,31.6,5.8,14.2,0,0,0,0.5,2.3,4.7,150,4.828032,3.755136,85,0,0,-5.9,0.39,82,85,0.47,.,.
hour,USCAN,nephi,2137,28JAN2019:02:00:00,-5,-3,-5,-4.1,0,30.9,31.6,6.3,14.2,0,0,0,0.4,2.3,4.7,144,4.24688,3.397504,86,0,0,-6.2,0.39,84,87,0.45,.,.
hour,USCAN,nephi,2137,28JAN2019:03:00:00,-4,-4,-5.2,-5,0,30.9,31.6,5.8,14.2,0,0,0,0.5,2.3,4.7,138,4.068064,2.995168,84,0,0,-7,0.36,84,87,0.42,.,.
hour,USCAN,nephi,2137,28JAN2019:04:00:00,-5.9,-4,-5.9,-4.9,0,31,31.6,5.8,14.2,0,0,0,0.5,2.3,4.7,145,4.380992,3.486912,89,0,0,-6.9,0.37,82,90,0.42,.,.
hour,USCAN,nephi,2137,28JAN2019:05:00:00,-5.1,-5.1,-6,-5.9,0,30.7,31.6,6,14.2,0,0,0,0.5,2.3,4.7,147,4.380992,3.710432,88,0,0,-7.6,0.35,85,89,0.4,.,.
hour,USCAN,nephi,2137,28JAN2019:06:00:00,-6.3,-5,-6.9,-5.7,0,30.8,31.3,6.3,14.5,0,0,-0.1,0.5,2.3,4.7,142,4.515104,3.531616,90,0,0,-7.3,0.35,86,91,0.4,.,.
hour,USCAN,nephi,2137,28JAN2019:07:00:00,-5.6,-5,-6.3,-5.5,0,30.7,31.3,6,14.2,0,0,-0.1,0.5,2.3,4.7,150,4.828032,4.157472,91,0,0,-6.6,0.37,90,93,0.41,.,.
hour,USCAN,nephi,2137,28JAN2019:08:00:00,-5,-5,-6.9,-5.9,0,30.9,31.3,6,14.3,0,0,0,0.4,2.3,4.6,154,4.69392,3.710432,97,3.59,0.012924,-6.9,0.37,91,97,0.39,.,.
hour,USCAN,nephi,2137,28JAN2019:09:00:00,-4.2,-4.1,-5.7,-4.8,0,30.7,30.9,6,14,0,0,-0.1,0.4,2.3,4.7,157,4.91744,4.112768,87,87,0.3132,-5.9,0.39,86,97,0.43,.,.
hour,USCAN,nephi,2137,28JAN2019:10:00:00,-1.7,-1.7,-4.2,-3.6,0,30.6,30.9,6,14.5,0,-0.1,-0.1,0.5,2.3,4.7,159,4.515104,3.397504,83,274.6,0.98856,-5.6,0.4,83,88,0.47,.,.
hour,USCAN,nephi,2137,28JAN2019:11:00:00,0.8,1.8,-1.7,-0.6,0,30.7,31.2,6,14,0,-0.1,-0.1,0.4,2.3,4.7,134,3.173984,1.430528,70,351.2,1.26432,-4.1,0.45,68,83,0.59,.,.
hour,USCAN,nephi,2137,28JAN2019:12:00:00,2.2,2.3,0.8,1.5,0,30.7,31,6,14,0,-0.1,-0.1,0.4,2.3,4.7,29,2.726944,1.519936,69,504.2,1.81512,-3.4,0.48,67,71,0.68,.,.
hour,USCAN,nephi,2137,28JAN2019:13:00:00,4.5,4.5,2.2,2.5,0,30.5,31,6.4,13.8,0,0,-0.1,0.4,2.3,4.7,28,3.263392,1.78816,67,540.1,1.94436,-2.7,0.5,67,69,0.73,.,.
hour,USCAN,nephi,2137,28JAN2019:14:00:00,2.7,4.5,2.7,3.6,0,30.5,31,6.2,14,0,-0.1,-0.1,0.4,2.3,4.7,16,6.347968,3.084576,73,521.8,1.87848,-1.7,0.54,66,73,0.79,.,.
hour,USCAN,nephi,2137,28JAN2019:15:00:00,3,3,2.7,2.8,0,32.3,31.3,6.2,14,0,-0.1,-0.1,0.4,2.3,4.6,7,7.465568,5.81152,71,444.9,1.60164,-1.7,0.54,70,73,0.75,.,.
hour,USCAN,nephi,2137,28JAN2019:16:00:00,2.5,3,2.5,2.8,0,33.9,32.6,6,14,0,-0.1,-0.1,0.4,2.3,4.7,35,6.124448,4.112768,73,315.5,1.1358,-1.8,0.53,71,73,0.75,.,.
hour,USCAN,nephi,2137,28JAN2019:17:00:00,2.3,2.5,2,2.3,0,34.3,32.8,6,14,0,-0.1,-0.1,0.4,2.3,4.7,36,4.828032,2.68224,71,149.8,0.53928,-2.3,0.52,69,73,0.72,.,.
hour,USCAN,nephi,2137,28JAN2019:18:00:00,0.5,2.3,0.3,1.5,0,34.1,33.3,6,14,0,-0.1,-0.1,0.4,2.3,4.6,60,2.145792,1.072896,75,21.53,0.077508,-2.9,0.49,71,76,0.68,.,.
hour,USCAN,nephi,2137,28JAN2019:19:00:00,-1.5,0.5,-1.5,-0.3,0,33.8,33.1,6.2,14,0,-0.1,-0.1,0.4,2.3,4.7,93,3.039872,2.01168,80,0,0,-3.8,0.46,75,80,0.6,.,.
hour,USCAN,nephi,2137,28JAN2019:20:00:00,-1.8,-0.9,-1.8,-1.2,0,33.6,33.1,6,14,0,-0.1,-0.1,0.4,2.3,4.7,73,3.039872,1.966976,81,0,0,-3.9,0.46,80,83,0.56,.,.
hour,USCAN,nephi,2137,28JAN2019:21:00:00,-3.3,-1.8,-3.5,-2.9,0,33.5,32.9,6,14,0,-0.1,-0.1,0.4,2.3,4.6,92,2.816352,1.698752,76,0,0,-5.5,0.41,76,84,0.5,.,.
hour,USCAN,nephi,2137,28JAN2019:22:00:00,-2,-2,-3.4,-2.8,0,33.3,32.5,5.6,13.6,0,-0.1,-0.1,0.4,2.3,4.6,97,3.486912,1.78816,76,0,0,-6.7,0.37,72,76,0.5,.,.
hour,USCAN,nephi,2137,28JAN2019:23:00:00,-4.3,-2,-4.3,-3.5,0,33.4,32.7,6,13.6,0,-0.1,-0.1,0.4,2.3,4.7,92,2.145792,1.385824,84,0,0,-6.2,0.38,76,88,0.47,.,.
hour,USCAN,nephi,2137,29JAN2019:00:00:00,-4.9,-4.3,-4.9,-4.5,0,33.1,32.4,6,14,0,-0.1,-0.1,0.4,2.3,4.7,109,2.279904,1.162304,83,0,0,-7.8,0.34,73,84,0.44,.,.
hour,USCAN,nephi,2137,29JAN2019:01:00:00,-5,-4.1,-5.4,-4.8,0,33.1,32.6,6,13.8,0,-0.1,-0.1,0.4,2.3,4.7,120,2.324608,1.207008,73,0,0,-8,0.34,71,83,0.43,.,.
hour,USCAN,nephi,2137,29JAN2019:02:00:00,-6,-3.8,-6,-4.6,0,33.1,32.6,6,13.8,0,-0.1,-0.1,0.4,2.3,4.7,121,2.592832,1.162304,81,0,0,-8.3,0.33,73,81,0.43,.,.
hour,USCAN,nephi,2137,29JAN2019:03:00:00,-4.1,-4.1,-6,-4.9,0,32.9,32.4,6,13.8,0,-0.1,-0.1,0.4,2.3,4.7,105,1.966976,1.1176,79,0,0,-7.7,0.34,79,82,0.42,.,.
hour,USCAN,nephi,2137,29JAN2019:04:00:00,-4.8,-4.1,-4.8,-4.3,0,32.7,32.4,6,14,0,-0.1,-0.1,0.4,2.3,4.7,105,2.145792,1.072896,72,0,0,-7.5,0.35,72,79,0.44,.,.
hour,USCAN,nephi,2137,29JAN2019:05:00:00,-5.8,-4.8,-6.3,-5.7,0,32.5,32.3,6,14,0,-0.1,-0.1,0.4,2.3,4.7,119,2.414016,1.207008,77,0,0,-9.2,0.31,72,82,0.4,.,.
hour,USCAN,nephi,2137,29JAN2019:06:00:00,-6.4,-4.9,-6.4,-5.4,0,32.5,32.3,5.8,13.8,0,-0.1,-0.1,0.4,2.2,4.7,91,2.279904,1.251712,82,0,0,-8.8,0.32,75,82,0.41,.,.
hour,USCAN,nephi,2137,29JAN2019:07:00:00,-5.7,-5.7,-6.9,-6.6,0,32.5,32.1,6.3,13.8,0,-0.1,-0.2,0.4,2.3,4.7,57,3.084576,2.056384,93,0,0,-8,0.34,82,96,0.37,.,.
hour,USCAN,nephi,2137,29JAN2019:08:00:00,-4.8,-4.8,-6.6,-6,0,32.2,32.1,6,13.8,0,-0.1,-0.1,0.4,2.2,4.7,121,1.475232,0.715264,86,3.46,0.012456,-7.3,0.36,86,94,0.39,.,.
hour,USCAN,nephi,2137,29JAN2019:09:00:00,-4.2,-3.9,-5.2,-4.6,0,32,32,6.3,14,0,-0.1,-0.1,0.4,2.3,4.6,75,1.966976,1.1176,80,57.74,0.207864,-7.1,0.36,80,86,0.44,.,.
hour,USCAN,nephi,2137,29JAN2019:10:00:00,-2.3,-2.3,-4.4,-3.6,0,32,31.9,6,14,0,-0.1,-0.2,0.4,2.3,4.7,53,2.190496,0.849376,75,188.5,0.6786,-6.5,0.38,75,84,0.47,.,.
hour,USCAN,nephi,2137,29JAN2019:11:00:00,-2.1,-2.1,-2.8,-2.4,0,32,31.7,6,14,0,-0.1,-0.2,0.4,2.3,4.6,50,1.609344,0.89408,76,230,0.828,-6.1,0.39,75,78,0.51,.,.
hour,USCAN,nephi,2137,29JAN2019:12:00:00,1.2,1.2,-2.1,-0.6,0,31.7,31.7,6,14,0,-0.1,-0.1,0.4,2.2,4.6,22,1.207008,0.491744,63,378.4,1.36224,-5.3,0.41,63,76,0.58,.,.
hour,USCAN,nephi,2137,29JAN2019:13:00:00,1.7,3.3,1.2,2.3,0,31.9,31.5,6.4,14,0,-0.1,-0.1,0.3,2.3,4.7,89,1.385824,0.44704,59,567.3,2.04228,-5.1,0.42,54,63,0.72,.,.
hour,USCAN,nephi,2137,29JAN2019:14:00:00,3,4.6,1.7,3,0,31.7,31.5,6.4,13.8,0,-0.1,-0.1,0.3,2.3,4.6,58,1.207008,0.625856,56,520.4,1.87344,-5.5,0.41,47,59,0.76,.,.
hour,USCAN,nephi,2137,29JAN2019:15:00:00,2.7,3.2,2.6,2.9,0,32,31.8,5.6,14,0,-0.1,-0.1,0.3,2.3,4.6,68,1.475232,0.804672,48,418.9,1.50804,-5.1,0.42,48,58,0.75,.,.
hour,USCAN,nephi,2137,29JAN2019:16:00:00,2.1,3.5,2.1,3.1,0,32.7,31.8,6,14,0,-0.1,-0.1,0.3,2.3,4.6,64,1.877568,0.625856,60,308.4,1.11024,-6.3,0.38,48,60,0.76,.,.
hour,USCAN,nephi,2137,29JAN2019:17:00:00,0.8,2.1,0.8,1.6,0,33.2,32,6,14,0,-0.1,-0.1,0.4,2.2,4.6,26,3.933952,2.548128,73,203.9,0.73404,-3.9,0.46,60,73,0.69,.,.
hour,USCAN,nephi,2137,29JAN2019:18:00:00,-1.4,0.8,-1.5,-0.6,0,33.4,32.1,6.4,14.1,0,-0.1,-0.1,0.4,2.2,4.6,40,3.263392,2.726944,76,22.68,0.081648,-4.3,0.44,73,79,0.59,.,.
hour,USCAN,nephi,2137,29JAN2019:19:00:00,-2.5,-1.4,-2.5,-1.7,0,33.4,32.1,5.6,14,0,-0.1,-0.1,0.3,2.3,4.6,77,2.414016,1.698752,76,0,0,-5.5,0.41,75,77,0.54,.,.
hour,USCAN,nephi,2137,29JAN2019:20:00:00,-3.1,-2.5,-3.8,-3.1,0,33.1,32.1,6,14,0,-0.1,-0.1,0.3,2.3,4.6,99,1.78816,1.1176,77,0,0,-6,0.39,76,84,0.49,.,.
