#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,morgan,2133,02APR2019:20:00:00,5.3,5.8,5.3,5.6,0.254,35.3,32.7,30.7,27.1,19.3,7.3,7.1,6.7,4.9,4,185,2.145792,1.072896,95,0,0,4.8,0.86,94,95,0.91,.,.
hour,USCAN,morgan,2133,02APR2019:21:00:00,4.9,5.3,4.9,5.2,0.508,35.3,32.4,31,26.6,19.5,7,7,6.6,4.9,4.1,201,2.45872,1.519936,94,0,0,4.4,0.84,93,96,0.88,.,.
hour,USCAN,morgan,2133,02APR2019:22:00:00,4.7,5.1,4.7,5,1.016,35.6,32.6,31,26.7,19.3,6.7,6.6,6.5,4.9,4.1,226,2.637536,1.207008,94,0,0,3.9,0.81,91,94,0.87,.,.
hour,USCAN,mountainhome,2134,31MAR2019:00:00:00,-1.9,-1,-2.1,-1.6,0,25.3,29.5,35.5,25.1,10.9,0.5,0.6,1.2,1.5,2.7,179,4.112768,1.743456,71,0.16,0.000576,-6.2,0.38,70,73,0.54,.,.
hour,USCAN,mountainhome,2134,31MAR2019:01:00:00,-3.6,-1.9,-3.6,-2.5,0,25,29.3,35.4,24.9,10.9,0.5,0.6,1.2,1.6,2.7,277,2.369312,1.430528,71,0.16,0.000576,-6.8,0.37,71,75,0.51,.,.
hour,USCAN,mountainhome,2134,31MAR2019:02:00:00,-3.9,-3.3,-3.9,-3.7,0,24.8,29.3,35.4,25.1,10.9,0.5,0.6,1.2,1.5,2.7,299,2.90576,2.369312,73,0.15,0.00054,-7.8,0.34,71,75,0.47,.,.
hour,USCAN,mountainhome,2134,31MAR2019:03:00:00,-4.6,-3.9,-4.6,-4.2,0,24.8,29.1,35.5,25.2,10.9,0.6,0.6,1.2,1.6,2.7,291,3.039872,2.503424,73,0.13,0.000468,-8.2,0.33,73,75,0.45,.,.
hour,USCAN,mountainhome,2134,31MAR2019:04:00:00,-5.6,-4.6,-5.8,-5.3,0,24.7,29.2,35.1,25.3,10.9,0.5,0.6,1.2,1.6,2.7,282,2.726944,2.01168,75,0.18,0.000648,-9,0.31,73,76,0.41,.,.
hour,USCAN,mountainhome,2134,31MAR2019:05:00:00,-7.3,-5.6,-7.3,-5.9,0,24.8,29.5,35.2,25.3,10.9,0.5,0.6,1.2,1.6,2.7,295,2.90576,2.145792,76,0.17,0.000612,-9.6,0.3,74,76,0.39,.,.
hour,USCAN,mountainhome,2134,31MAR2019:06:00:00,-7.5,-6.7,-7.5,-7.1,0,24.7,29.1,35.2,25.1,10.9,0.6,0.6,1.2,1.6,2.7,306,3.531616,2.726944,78,0.34,0.001224,-10.5,0.28,76,78,0.36,.,.
hour,USCAN,mountainhome,2134,31MAR2019:07:00:00,-6.3,-6.3,-7.5,-7,0,24.5,29.1,35,25.1,10.9,0.6,0.6,1.2,1.6,2.7,308,3.173984,2.726944,71,47.11,0.169596,-10.8,0.27,71,78,0.36,.,.
hour,USCAN,mountainhome,2134,31MAR2019:08:00:00,-3.1,-3.1,-6.3,-4.9,0,24.3,29.2,35.1,25.2,11.5,0.6,0.6,1.1,1.5,2.7,317,2.861056,2.279904,60,226.5,0.8154,-10.4,0.28,60,71,0.43,.,.
hour,USCAN,mountainhome,2134,31MAR2019:09:00:00,2.5,2.5,-3.1,-0.9,0,24.3,29.2,35.2,24.8,11.1,0.5,0.6,1.2,1.6,2.6,305,2.861056,1.207008,47,422.8,1.52208,-9.2,0.3,47,60,0.58,.,.
hour,USCAN,mountainhome,2134,31MAR2019:10:00:00,2,2.6,2,2.4,0,24.3,28.9,34.9,25,11.1,0.5,0.6,1.2,1.6,2.7,55,1.966976,0.849376,42,600.1,2.16036,-8.1,0.33,42,49,0.72,.,.
hour,USCAN,mountainhome,2134,31MAR2019:11:00:00,1.9,2,1.8,1.9,0,24.3,29,34.9,25.1,11.4,0.6,0.6,1.2,1.6,2.6,10,2.2352,1.475232,51,738.1,2.65716,-8.4,0.32,42,51,0.7,.,.
hour,USCAN,mountainhome,2134,31MAR2019:12:00:00,2.9,3.9,1.9,2.8,0,24.4,28.9,34.9,24.8,11.6,0.6,0.6,1.2,1.6,2.7,33,2.726944,1.56464,45,824,2.9664,-7.5,0.35,43,51,0.75,.,.
hour,USCAN,mountainhome,2134,31MAR2019:13:00:00,3.2,3.3,2.9,3.1,0,25.1,29.3,35.2,24.8,11.9,0.6,0.6,1.2,1.6,2.6,15,3.218688,1.877568,50,852,3.0672,-6.1,0.39,45,54,0.76,.,.
hour,USCAN,mountainhome,2134,31MAR2019:14:00:00,4.1,4.1,3.2,3.5,0,26.3,29.7,35.5,24.8,11.9,0.6,0.6,1.2,1.6,2.6,8,3.3528,2.01168,46,816,2.9376,-6.3,0.38,46,50,0.78,.,.
hour,USCAN,mountainhome,2134,31MAR2019:15:00:00,5.3,5.3,4,4.2,0,27.2,29.9,35.8,25.1,13.3,0.5,0.6,1.2,1.6,2.6,37,2.950464,1.78816,46,724.7,2.60892,-6.3,0.38,44,50,0.83,.,.
hour,USCAN,mountainhome,2134,31MAR2019:16:00:00,5.9,6.4,5.3,5.9,0,27.5,30.4,36.1,25.3,13.7,0.5,0.6,1.2,1.5,2.6,122,3.844544,1.56464,40,582.8,2.09808,-6.5,0.38,38,46,0.93,.,.
hour,USCAN,mountainhome,2134,31MAR2019:17:00:00,6.6,6.6,5.9,6.1,0,27.6,30.4,36.1,25,13.6,0.6,0.6,1.2,1.6,2.6,179,4.336288,2.68224,33,400.5,1.4418,-6.7,0.37,33,41,0.94,.,.
hour,USCAN,mountainhome,2134,31MAR2019:18:00:00,6.4,6.9,6.4,6.8,0,27.4,30.4,36.3,25.6,14.9,0.5,0.6,1.2,1.5,2.6,208,4.559808,2.861056,32,204.6,0.73656,-8.7,0.32,32,33,0.98,.,.
hour,USCAN,mountainhome,2134,31MAR2019:19:00:00,3.6,6.4,3.6,5.4,0,26.8,30.3,36.3,25.6,15.7,0.5,0.6,1.2,1.6,2.6,224,4.336288,1.654048,42,31.55,0.11358,-8.7,0.32,32,42,0.9,.,.
hour,USCAN,mountainhome,2134,31MAR2019:20:00:00,-0.2,3.6,-1.1,1.7,0,26.5,30,36.3,26,16.9,0.5,0.6,1.2,1.6,2.6,295,3.889248,2.369312,66,0.24,0.000864,-7.1,0.36,42,71,0.7,.,.
hour,USCAN,mountainhome,2134,31MAR2019:21:00:00,-0.4,0.3,-0.4,-0.2,0,26.6,30.1,36.1,26.2,18.7,0.5,0.6,1.2,1.6,2.6,302,3.665728,2.279904,63,0.16,0.000576,-6.4,0.38,60,66,0.6,.,.
hour,USCAN,mountainhome,2134,31MAR2019:22:00:00,-2.1,0.4,-2.1,-0.4,0,26.3,30.2,36.1,26.5,19.4,0.6,0.6,1.2,1.6,2.6,298,3.710432,2.90576,69,0.15,0.00054,-6.7,0.37,59,69,0.6,.,.
hour,USCAN,mountainhome,2134,31MAR2019:23:00:00,-3.9,-2.1,-3.9,-2.6,0,25.8,30.2,36.1,26.8,21.2,0.5,0.6,1.2,1.5,2.6,311,4.291584,2.950464,73,0.15,0.00054,-7.2,0.36,69,73,0.5,.,.
hour,USCAN,mountainhome,2134,01APR2019:00:00:00,-0.6,-0.6,-3.9,-2.4,0,25.7,29.9,36.1,26.3,21.9,0.5,0.6,1.1,1.6,2.6,278,4.380992,2.637536,56,0.16,0.000576,-7.9,0.34,56,73,0.51,.,.
hour,USCAN,mountainhome,2134,01APR2019:01:00:00,-1.9,-0.6,-1.9,-1.2,0,25.7,29.7,35.8,26.8,22.5,0.6,0.6,1.1,1.6,2.6,280,4.783328,2.995168,54,0.15,0.00054,-9.2,0.3,53,56,0.56,.,.
hour,USCAN,mountainhome,2134,01APR2019:02:00:00,0.3,0.3,-2.7,-2.1,0,25.6,30.1,35.8,26.8,23.8,0.5,0.6,1.2,1.5,2.6,280,4.4704,2.90576,47,0.14,0.000504,-9.7,0.29,47,58,0.52,.,.
hour,USCAN,mountainhome,2134,01APR2019:03:00:00,-0.2,1.1,-0.3,0.2,0,25.3,29.7,35.8,26.5,24.3,0.6,0.6,1.2,1.6,2.6,252,5.230368,3.263392,50,0.12,0.000432,-9.2,0.31,46,52,0.62,.,.
hour,USCAN,mountainhome,2134,01APR2019:04:00:00,-0.1,-0.1,-3.5,-2,0,25,29.6,35.9,26.6,25.1,0.5,0.6,1.2,1.6,2.6,291,3.57632,2.101088,37,0.13,0.000468,-10.7,0.27,37,61,0.53,.,.
hour,USCAN,mountainhome,2134,01APR2019:05:00:00,-3.1,-0.1,-3.1,-0.9,0,25.1,29.7,35.5,26.6,25,0.6,0.6,1.2,1.5,2.6,356,3.308096,2.369312,56,0.13,0.000468,-11.8,0.25,37,56,0.57,.,.
hour,USCAN,mountainhome,2134,01APR2019:06:00:00,-5.4,-3.1,-5.5,-4.7,0,24.8,29.4,35.6,26.7,25.3,0.5,0.6,1.2,1.6,2.6,338,4.068064,3.263392,64,0.38,0.001368,-11,0.26,56,64,0.43,.,.
hour,USCAN,mountainhome,2134,01APR2019:07:00:00,-3.5,-3.5,-5.4,-5.2,0,24.7,29.2,35.5,26.4,25.7,0.5,0.6,1.2,1.6,2.6,313,3.978656,3.308096,65,51.25,0.1845,-10.5,0.28,64,69,0.41,.,.
hour,USCAN,mountainhome,2134,01APR2019:08:00:00,-0.4,-0.4,-3.5,-2.5,0,24.8,29.2,35.5,26.5,25.8,0.6,0.6,1.2,1.6,2.6,330,4.068064,3.173984,61,233.4,0.84024,-8.3,0.33,61,67,0.51,.,.
hour,USCAN,mountainhome,2134,01APR2019:09:00:00,4.1,4.1,-0.4,1,0,24.7,29.1,35.2,26.5,25.6,0.6,0.6,1.2,1.5,2.6,320,3.12928,1.922272,42,424.3,1.52748,-6.6,0.37,42,61,0.66,.,.
hour,USCAN,mountainhome,2134,01APR2019:10:00:00,5.2,5.9,4.1,5.1,0,24.5,29.2,35.2,26.6,25.6,0.6,0.6,1.3,1.5,2.6,14,1.430528,0.804672,40,600.1,2.16036,-7.8,0.34,37,42,0.88,.,.
hour,USCAN,mountainhome,2134,01APR2019:11:00:00,5.5,5.5,4.6,5,0,24.5,29.3,35.3,26.8,25.9,0.6,0.6,1.2,1.6,2.6,36,2.548128,1.475232,36,723.5,2.6046,-7.6,0.35,36,43,0.87,.,.
hour,USCAN,mountainhome,2134,01APR2019:12:00:00,6.1,6.1,5.3,5.6,0,24.9,29.1,35.2,26.8,25.6,0.6,0.6,1.3,1.5,2.6,43,2.816352,1.698752,31,791.5,2.8494,-8.5,0.32,31,38,0.91,.,.
hour,USCAN,mountainhome,2134,01APR2019:13:00:00,7.6,7.6,6.1,6.7,0,25.7,29.7,35.3,26.8,25.6,0.6,0.6,1.2,1.5,2.6,101,3.755136,1.475232,32,790.1,2.84436,-8.4,0.33,31,38,0.98,.,.
hour,USCAN,mountainhome,2134,01APR2019:14:00:00,8,9.2,7.6,8.2,0,26.9,30.1,35.9,26.9,26.1,0.6,0.6,1.3,1.5,2.5,203,5.722112,2.2352,33,747.4,2.69064,-7.5,0.35,31,33,1.09,.,.
hour,USCAN,mountainhome,2134,01APR2019:15:00:00,8.6,8.6,8,8.2,0,28.2,30.6,36.1,26.5,26,0.6,0.6,1.2,1.6,2.6,218,6.526784,3.844544,32,668.3,2.40588,-7,0.36,32,36,1.08,.,.
hour,USCAN,mountainhome,2134,01APR2019:16:00:00,7.6,8.6,7.6,8,0,28.4,31.2,36.6,27,26.8,0.6,0.6,1.2,1.5,2.6,217,7.15264,4.380992,35,390.8,1.40688,-6.5,0.38,32,36,1.07,.,.
hour,USCAN,mountainhome,2134,01APR2019:17:00:00,7,7.6,7,7.4,0,28.2,30.9,36.7,27.2,26.5,0.5,0.6,1.1,1.6,2.6,219,6.795008,4.425696,38,212,0.7632,-6.6,0.37,35,38,1.03,.,.
hour,USCAN,mountainhome,2134,01APR2019:18:00:00,6.5,7,6.5,6.9,0,28,31.1,36.7,27.6,26.8,0.5,0.6,1.2,1.6,2.6,227,5.275072,2.68224,41,68.71,0.247356,-5.9,0.39,38,41,0.99,.,.
hour,USCAN,mountainhome,2134,01APR2019:19:00:00,5.5,6.5,5.5,6.3,0,27.3,30.6,36.7,28.2,27.6,0.6,0.6,1.2,1.5,2.6,237,4.559808,2.2352,48,13.49,0.048564,-5.6,0.4,41,48,0.95,.,.
hour,USCAN,mountainhome,2134,01APR2019:20:00:00,5.7,5.7,5.3,5.4,0,27.1,30.9,36.8,28.6,29,0.5,0.6,1.2,1.6,2.6,258,4.291584,2.01168,43,0.18,0.000648,-5,0.42,43,48,0.9,.,.
hour,USCAN,mountainhome,2134,01APR2019:21:00:00,4.9,6.1,4.9,5.7,0,27,30.8,36.6,28.4,30.5,0.6,0.6,1.2,1.6,2.6,248,5.453888,2.726944,54,0.15,0.00054,-4.9,0.43,43,54,0.92,.,.
hour,USCAN,mountainhome,2134,01APR2019:22:00:00,3.9,4.9,3.9,4.4,0,26.7,30.4,36.4,28.6,31.1,0.5,0.6,1.2,1.5,2.6,241,3.665728,1.78816,69,0.16,0.000576,-2.3,0.52,54,69,0.84,.,.
hour,USCAN,mountainhome,2134,01APR2019:23:00:00,3.5,3.9,2.8,3.3,0,26.6,30,36.4,28.6,31.4,0.6,0.6,1.2,1.6,2.6,302,4.515104,2.592832,69,0.12,0.000432,-1.3,0.56,69,75,0.78,.,.
hour,USCAN,mountainhome,2134,02APR2019:00:00:00,3.4,3.5,2.7,3,0,26.3,30.2,36.3,28.6,31.6,0.5,0.6,1.1,1.5,2.6,288,3.486912,2.279904,69,0.12,0.000432,-1.5,0.55,69,74,0.76,.,.
hour,USCAN,mountainhome,2134,02APR2019:01:00:00,2.3,3.4,2.2,2.7,0,25.9,30.2,36.1,28.7,31.7,0.5,0.6,1.2,1.5,2.6,315,3.531616,0.804672,79,0.15,0.00054,-1.6,0.54,69,79,0.74,.,.
hour,USCAN,mountainhome,2134,02APR2019:02:00:00,2.7,2.8,2.3,2.4,0,25.8,30.2,36.2,28.3,31.8,0.6,0.6,1.2,1.5,2.5,290,1.966976,1.251712,73,0.11,0.000396,-1.4,0.55,73,79,0.73,.,.
hour,USCAN,mountainhome,2134,02APR2019:03:00:00,2.5,2.7,2,2.4,0,25.7,30.3,36,28.4,31.6,0.5,0.6,1.2,1.5,2.5,26,2.726944,1.207008,76,0.13,0.000468,-1.2,0.56,73,82,0.72,.,.
hour,USCAN,mountainhome,2134,02APR2019:04:00:00,1.9,2.5,1.9,2.1,0,25.5,29.6,36.1,28.6,31.6,0.6,0.6,1.2,1.6,2.5,350,5.722112,3.263392,85,0.14,0.000504,-0.7,0.58,76,85,0.71,.,.
hour,USCAN,mountainhome,2134,02APR2019:05:00:00,1.7,2.1,1.7,2,0,25.5,29.7,35.8,28.6,31.8,0.5,0.6,1.2,1.5,2.6,308,3.12928,1.877568,82,0.11,0.000396,-0.6,0.58,81,85,0.7,.,.
hour,USCAN,mountainhome,2134,02APR2019:06:00:00,0.3,2.1,0.3,1.7,0,25.3,29.6,35.9,28.5,31.5,0.6,0.6,1.2,1.6,2.5,286,1.743456,1.162304,87,0.31,0.001116,-1,0.57,81,87,0.69,.,.
hour,USCAN,mountainhome,2134,02APR2019:07:00:00,2.3,2.3,0.3,0.9,0,25,29.7,35.9,28.8,31.4,0.6,0.6,1.2,1.5,2.5,302,2.190496,1.609344,78,31.47,0.113292,-1.4,0.55,78,87,0.65,.,.
hour,USCAN,mountainhome,2134,02APR2019:08:00:00,4.2,4.2,2.3,2.9,0,25.3,29.5,35.9,28.6,31.1,0.6,0.6,1.3,1.6,2.6,320,1.698752,1.251712,69,147.7,0.53172,-1.1,0.56,69,78,0.75,.,.
hour,USCAN,mountainhome,2134,02APR2019:09:00:00,8.7,8.7,4.1,4.4,0,25.1,29.6,35.6,28.3,30.9,0.5,0.6,1.2,1.6,2.6,8,1.609344,0.804672,50,288.7,1.03932,-1,0.57,50,69,0.83,.,.
hour,USCAN,mountainhome,2134,02APR2019:10:00:00,8.4,8.7,6.6,7.2,0,25,29.5,35.6,28.3,30.6,0.6,0.6,1.3,1.6,2.6,78,1.34112,0.759968,49,579.7,2.08692,-1.2,0.56,49,58,1.02,.,.
hour,USCAN,mountainhome,2134,02APR2019:11:00:00,6.7,8.4,6.6,7.5,0,25.8,29.7,35.7,28.3,30.8,0.6,0.6,1.3,1.6,2.6,31,1.966976,1.207008,55,587.2,2.11392,-1.3,0.56,49,59,1.04,.,.
hour,USCAN,mountainhome,2134,02APR2019:12:00:00,7.4,7.4,6.1,6.8,0,26.7,30.3,36.1,28.3,30.8,0.6,0.6,1.3,1.6,2.6,18,2.145792,1.430528,53,512.8,1.84608,-1.4,0.55,53,58,0.99,.,.
hour,USCAN,mountainhome,2134,02APR2019:13:00:00,8.5,8.5,7.4,7.8,0,27.4,30.6,36.4,28.5,30.7,0.6,0.6,1.3,1.5,2.6,28,2.995168,1.1176,49,527.3,1.89828,-1.5,0.55,49,53,1.06,.,.
hour,USCAN,mountainhome,2134,02APR2019:14:00:00,5.7,8.5,5.4,6.6,0,27.9,30.6,36.7,28.6,31.1,0.6,0.6,1.3,1.5,2.5,230,7.957312,3.084576,69,326.5,1.1754,-0.2,0.61,49,73,0.98,.,.
hour,USCAN,mountainhome,2134,02APR2019:15:00:00,5,6,5,5.7,0,28.5,30.9,36.8,29,31.3,0.6,0.6,1.2,1.5,2.6,250,3.3528,1.78816,79,213.4,0.76824,1.1,0.66,69,79,0.92,.,.
hour,USCAN,mountainhome,2134,02APR2019:16:00:00,3.7,5,3.5,3.9,0.254,28.2,31.2,36.7,29,31.9,0.6,0.6,1.3,1.6,2.6,338,2.950464,2.279904,84,236.7,0.85212,1.4,0.68,79,86,0.81,.,.
hour,USCAN,mountainhome,2134,02APR2019:17:00:00,3.9,3.9,3.7,3.7,0,28.5,31.2,37.1,29.5,34.3,0.5,0.6,1.3,1.6,2.5,340,2.950464,2.056384,83,166.4,0.59904,1.3,0.67,83,85,0.8,.,.
hour,USCAN,mountainhome,2134,02APR2019:18:00:00,4.1,4.2,3.9,4.1,0,28,31.2,37.1,29.8,35.5,0.5,0.6,1.2,1.6,2.6,358,1.475232,0.983488,81,101.6,0.36576,1.3,0.67,81,83,0.82,.,.
hour,USCAN,mountainhome,2134,02APR2019:19:00:00,3,4.2,3,3.7,0.762,28.2,31.2,37.1,29.8,35.7,0.5,0.6,1.2,1.5,2.5,191,3.308096,0.849376,91,6.62,0.023832,1.5,0.68,81,91,0.8,.,.
hour,USCAN,mountainhome,2134,02APR2019:20:00:00,1.9,3,1.9,2.5,0.254,28.3,31.2,37.1,30.4,36.5,0.6,0.6,1.2,1.5,2.5,328,2.414016,1.34112,94,0.17,0.000612,1.4,0.68,91,94,0.73,.,.
hour,USCAN,mountainhome,2134,02APR2019:21:00:00,1.9,1.9,1.7,1.8,0.762,27.8,31.2,37.1,30.3,36.6,0.6,0.6,1.2,1.5,2.5,342,2.145792,1.654048,94,0.12,0.000432,1,0.66,94,94,0.7,.,.
hour,USCAN,mountainhome,2134,02APR2019:22:00:00,1.9,2.3,1.9,2,0.508,28.1,30.9,37.1,30.3,36.7,0.5,0.6,1.2,1.6,2.5,8,2.637536,1.698752,95,0.13,0.000468,1.2,0.67,94,95,0.71,.,.
hour,USCAN,nephi,2137,31MAR2019:00:00:00,0.3,0.6,-0.3,0.1,0,32.2,33.7,13.7,17.3,18.8,6.1,6.5,6.7,6.5,6.1,124,1.966976,1.1176,88,0,0,-2.1,0.52,84,88,0.61,.,.
hour,USCAN,nephi,2137,31MAR2019:01:00:00,0.4,1,0.3,0.5,0,32.2,33.2,13.1,17.1,19.5,5.8,6.3,6.6,6.5,6.2,151,2.190496,1.162304,89,0,0,-1.3,0.56,84,90,0.63,.,.
hour,USCAN,nephi,2137,31MAR2019:02:00:00,-0.9,0.7,-0.9,0.3,0,32,33.6,14,17.3,19.7,5.6,6.1,6.6,6.5,6.2,141,2.190496,1.519936,90,0,0,-1.5,0.55,86,90,0.62,.,.
hour,USCAN,nephi,2137,31MAR2019:03:00:00,-1,-0.9,-2,-1.4,0,32.3,33.6,13.4,17.3,19.7,5.5,5.9,6.5,6.5,6.2,124,2.190496,1.430528,87,0,0,-3,0.49,86,92,0.55,.,.
hour,USCAN,nephi,2137,31MAR2019:04:00:00,-2.3,-0.8,-2.3,-1.2,0,31.9,33.4,13.6,17.3,19.2,5.3,5.7,6.4,6.5,6.2,106,2.056384,1.296416,89,0,0,-3,0.49,87,89,0.56,.,.
hour,USCAN,nephi,2137,31MAR2019:05:00:00,-2.9,-2,-2.9,-2.4,0,32.1,33.4,13.2,17.1,19.1,5,5.6,6.3,6.6,6.2,133,2.950464,1.296416,91,0,0,-3.9,0.46,88,91,0.51,.,.
hour,USCAN,nephi,2137,31MAR2019:06:00:00,-3.3,-2.2,-3.3,-2.4,0,31.9,33.6,12.3,17.3,19.2,4.8,5.4,6.2,6.5,6.2,131,2.771648,1.430528,90,0.01,0.000036,-4.2,0.45,85,91,0.51,.,.
hour,USCAN,nephi,2137,31MAR2019:07:00:00,-2.4,-2.4,-3.5,-3.2,0,31.9,33.3,12.3,17.1,19.2,4.6,5.2,6.1,6.5,6.2,162,2.637536,1.743456,86,19.7,0.07092,-4.6,0.43,86,91,0.48,.,.
hour,USCAN,nephi,2137,31MAR2019:08:00:00,2.7,2.7,-2.4,-0.2,0,31.6,33.4,11.7,17.3,19.7,4.4,5,6,6.5,6.2,178,1.966976,1.1176,64,202.6,0.72936,-3.3,0.48,64,86,0.6,.,.
hour,USCAN,nephi,2137,31MAR2019:09:00:00,4.5,4.5,2.4,2.9,0,31.6,32.9,11.1,16.8,18.8,4.4,5,5.9,6.5,6.2,188,2.190496,1.207008,62,399.1,1.43676,-3,0.49,62,67,0.75,.,.
hour,USCAN,nephi,2137,31MAR2019:10:00:00,6,6,4.5,5.3,0,31.6,33.3,10.3,17.3,19.3,4.9,5,5.8,6.6,6.2,77,2.592832,0.67056,59,578,2.0808,-2.6,0.5,51,62,0.89,.,.
hour,USCAN,nephi,2137,31MAR2019:11:00:00,6.8,6.8,5.7,6,0,32,33,10.7,17.3,19,5.6,5.3,5.7,6.5,6.1,335,4.112768,1.430528,49,719.9,2.59164,-2.6,0.5,49,59,0.94,.,.
hour,USCAN,nephi,2137,31MAR2019:12:00:00,7.9,7.9,6.8,7.3,0,31.9,33,10.1,16.8,18.9,6.5,5.7,5.6,6.5,6.1,15,6.124448,2.995168,40,814,2.9304,-4.7,0.44,34,49,1.02,.,.
hour,USCAN,nephi,2137,31MAR2019:13:00:00,9.1,9.1,7.9,8.4,0,31.9,33.1,10.1,16.8,19.4,7.3,6.1,5.7,6.5,6.2,0,6.25856,3.263392,35,847,3.0492,-5.4,0.41,32,40,1.1,.,.
hour,USCAN,nephi,2137,31MAR2019:14:00:00,9.6,9.8,9.1,9.4,0,31.6,32.9,10.3,16.8,19.2,7.9,6.5,5.8,6.5,6.2,17,5.990336,2.726944,35,812,2.9232,-5.6,0.4,32,37,1.18,.,.
hour,USCAN,nephi,2137,31MAR2019:15:00:00,10.7,11.2,9.6,10.2,0,31.6,33.4,11,16.9,19.3,8.4,6.8,6,6.5,6.2,342,5.453888,2.45872,33,728.8,2.62368,-5.3,0.41,30,35,1.25,.,.
hour,USCAN,nephi,2137,31MAR2019:16:00:00,11,11.3,10.7,11,0,31.6,33.3,11.5,17.2,19.3,8.6,7.2,6.2,6.5,6.2,28,4.69392,2.2352,30,593.2,2.13552,-5.4,0.41,29,33,1.31,.,.
hour,USCAN,nephi,2137,31MAR2019:17:00:00,10.6,11.4,10.6,11.2,0,31.7,33.1,12.2,16.9,19.3,8.6,7.5,6.4,6.5,6.2,10,4.515104,1.654048,31,355.6,1.28016,-5.6,0.4,29,33,1.33,.,.
hour,USCAN,nephi,2137,31MAR2019:18:00:00,9,10.6,9,9.9,0,31.7,33.1,12.9,17.2,19.3,8.5,7.7,6.6,6.5,6.2,337,3.218688,1.966976,40,62.09,0.223524,-5.4,0.41,31,40,1.22,.,.
hour,USCAN,nephi,2137,31MAR2019:19:00:00,7.8,9.4,7.8,9,0,31.3,33.1,13.9,17.2,19.4,8.2,7.7,6.8,6.4,6.2,340,2.771648,1.743456,52,26.08,0.093888,-2.5,0.51,40,52,1.14,.,.
hour,USCAN,nephi,2137,31MAR2019:20:00:00,4.6,7.8,4.6,6.9,0,31.5,33.1,14.3,17.2,19.3,7.9,7.7,7,6.4,6.2,78,1.922272,1.028192,70,0.01,0.000036,-1.3,0.56,52,70,0.99,.,.
hour,USCAN,nephi,2137,31MAR2019:21:00:00,4.2,4.6,3.9,4.3,0,31.3,33.2,14,17.2,19.1,7.6,7.5,7,6.5,6.2,123,3.084576,1.877568,66,0,0,-1.2,0.56,64,70,0.83,.,.
hour,USCAN,nephi,2137,31MAR2019:22:00:00,3,4.6,3,4,0,31.5,33.3,14.9,16.9,19.3,7.3,7.4,7.1,6.5,6.2,139,3.79984,1.832864,68,0,0,-2.3,0.52,58,68,0.81,.,.
hour,USCAN,nephi,2137,31MAR2019:23:00:00,2.4,3,2.3,2.5,0,31.4,33,14.7,16.9,19.3,7,7.2,7.1,6.5,6.2,137,3.57632,1.56464,70,0,0,-2.1,0.52,68,74,0.73,.,.
hour,USCAN,nephi,2137,01APR2019:00:00:00,1.8,2.4,1,1.8,0,31.3,33,14.7,16.9,19,6.6,7,7,6.5,6.2,154,4.604512,2.414016,74,0,0,-2.4,0.51,70,78,0.7,.,.
hour,USCAN,nephi,2137,01APR2019:01:00:00,0.2,2,0.2,1.5,0,31.4,32.8,14.7,16.9,19.5,6.4,6.8,7,6.5,6.2,159,3.308096,2.2352,81,0,0,-2.5,0.51,72,81,0.68,.,.
hour,USCAN,nephi,2137,01APR2019:02:00:00,-1.5,0.6,-1.5,0.1,0,31.4,32.8,13.8,17.2,19.3,6.1,6.6,6.9,6.6,6.2,162,3.621024,2.45872,86,0,0,-3.1,0.49,76,86,0.61,.,.
hour,USCAN,nephi,2137,01APR2019:03:00:00,-0.7,-0.3,-1.6,-1.1,0,31.2,33.1,14.9,16.9,19.5,5.8,6.4,6.8,6.6,6.2,148,3.218688,2.101088,81,0,0,-3.4,0.48,80,87,0.56,.,.
hour,USCAN,nephi,2137,01APR2019:04:00:00,-1.1,-0.7,-1.8,-1.2,0,31,32.8,14.8,16.9,19.5,5.6,6.2,6.7,6.6,6.2,159,2.950464,1.78816,80,0,0,-3.6,0.47,80,87,0.56,.,.
hour,USCAN,nephi,2137,01APR2019:05:00:00,-0.9,-0.3,-1.5,-0.9,0,31.1,32.8,14.3,16.9,19,5.4,6,6.6,6.6,6.2,141,2.950464,1.966976,77,0,0,-4,0.45,76,81,0.57,.,.
hour,USCAN,nephi,2137,01APR2019:06:00:00,-1.8,-0.9,-2.3,-1.6,0,31.2,32.8,14.3,16.9,19,5.2,5.8,6.5,6.6,6.2,159,3.084576,2.190496,83,0.01,0.000036,-4.4,0.44,77,85,0.54,.,.
hour,USCAN,nephi,2137,01APR2019:07:00:00,-0.3,-0.3,-1.8,-1.5,0,31.1,32.8,13.3,16.8,19.5,5,5.6,6.4,6.6,6.2,141,3.3528,2.369312,81,30,0.108,-4.1,0.45,81,84,0.55,.,.
hour,USCAN,nephi,2137,01APR2019:08:00:00,3.4,3.4,-0.3,1.6,0,30.7,32.3,13.8,17.2,19.5,4.9,5.5,6.3,6.6,6.3,151,3.263392,2.369312,62,179.3,0.64548,-2.8,0.5,62,81,0.69,.,.
