#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,07FEB2019:20:00:00,-15.3,-15.2,-16.3,-15.8,0,6.7,13,18.6,9.7,10.7,-0.3,-0.3,-0.2,1.4,2.8,316,3.039872,1.832864,76,0.21,0.000756,-18.9,0.14,72,80,0.18,.,.
hour,USCAN,mountainhome,2134,07FEB2019:21:00:00,-18.5,-15.3,-19.2,-17.6,0,7.1,13,18.6,9.7,11.1,-0.3,-0.3,-0.2,1.4,2.8,335,3.844544,3.12928,74,0.16,0.000576,-21.3,0.11,71,76,0.16,.,.
hour,USCAN,mountainhome,2134,07FEB2019:22:00:00,-18,-17.3,-18.8,-18.1,0,7.3,13,18.6,9.7,10.6,-0.4,-0.4,-0.2,1.3,2.8,330,4.4704,3.710432,70,0.13,0.000468,-21.6,0.11,70,78,0.15,.,.
hour,USCAN,mountainhome,2134,07FEB2019:23:00:00,-19.1,-18,-19.8,-18.9,0,7,13,18.6,9.7,10.7,-0.4,-0.3,-0.2,1.4,2.8,323,4.112768,3.3528,72,0.12,0.000432,-22.8,0.1,70,73,0.14,.,.
hour,USCAN,mountainhome,2134,08FEB2019:00:00:00,-18.5,-16,-19.1,-17.9,0,6.7,13.2,18.2,9.7,11.1,-0.4,-0.3,-0.2,1.4,2.8,318,3.978656,3.084576,64,0.13,0.000468,-21.7,0.11,64,75,0.15,.,.
hour,USCAN,mountainhome,2134,08FEB2019:01:00:00,-18,-18,-19,-18.5,0,7,13.2,18.2,9.7,10.6,-0.3,-0.3,-0.2,1.3,2.8,326,4.515104,3.889248,62,0.12,0.000432,-23.8,0.09,60,65,0.14,.,.
hour,USCAN,mountainhome,2134,08FEB2019:02:00:00,-18.4,-18,-19,-18.6,0,7.3,13.6,18.2,9.7,10.2,-0.4,-0.4,-0.2,1.3,2.8,317,4.202176,3.263392,62,0.13,0.000468,-23.8,0.09,62,65,0.14,.,.
hour,USCAN,mountainhome,2134,08FEB2019:03:00:00,-17.4,-17.4,-19.7,-18.8,0,6.7,13,18.2,9.7,10.2,-0.4,-0.4,-0.2,1.4,2.8,320,3.79984,2.861056,60,0.12,0.000432,-24.3,0.09,59,66,0.14,.,.
hour,USCAN,mountainhome,2134,08FEB2019:04:00:00,-15.6,-15.6,-18.1,-17.8,0,6.7,13,18.7,9.7,10.2,-0.3,-0.4,-0.1,1.4,2.8,322,3.755136,3.263392,55,0.15,0.00054,-23.8,0.09,55,60,0.15,.,.
hour,USCAN,mountainhome,2134,08FEB2019:05:00:00,-20,-15.6,-20,-17,0,7.3,13,18.7,9.7,10.2,-0.4,-0.3,-0.2,1.4,2.8,307,3.57632,2.548128,63,0.1,0.00036,-23,0.1,55,63,0.16,.,.
hour,USCAN,mountainhome,2134,08FEB2019:06:00:00,-18.4,-18.4,-20,-19.4,0,7.3,13,18.7,9.7,10.2,-0.4,-0.4,-0.2,1.4,2.8,322,3.57632,2.861056,58,0.14,0.000504,-24.5,0.08,58,68,0.13,.,.
hour,USCAN,mountainhome,2134,08FEB2019:07:00:00,-19.5,-18.4,-19.7,-19,0,7.3,13,18.7,9.7,10.2,-0.4,-0.4,-0.2,1.4,2.8,336,3.933952,3.442208,64,0.16,0.000576,-25.1,0.08,57,64,0.14,.,.
hour,USCAN,mountainhome,2134,08FEB2019:08:00:00,-16,-16,-19.5,-18.5,0,7,13.2,18.6,9.7,10.2,-0.4,-0.3,-0.2,1.4,2.8,325,3.57632,2.324608,67,14.85,0.05346,-23.7,0.09,63,67,0.14,.,.
hour,USCAN,mountainhome,2134,08FEB2019:09:00:00,-13,-12.6,-16,-14.3,0,7.3,13.2,18.6,9.7,10.2,-0.4,-0.3,-0.2,1.2,2.8,288,2.771648,0.89408,55,99.5,0.3582,-20.2,0.12,55,67,0.2,.,.
hour,USCAN,mountainhome,2134,08FEB2019:10:00:00,-11.5,-11.2,-13.3,-12.3,0,6.7,13,18.6,9.7,11.1,-0.4,-0.4,-0.1,1.3,2.8,291,1.743456,0.938784,54,208.3,0.74988,-19.5,0.13,53,58,0.24,.,.
hour,USCAN,mountainhome,2134,08FEB2019:11:00:00,-10.2,-10.2,-11.5,-11,0,7.3,12.8,18.6,9.7,10.7,-0.4,-0.3,-0.1,1.3,2.8,358,1.78816,1.207008,54,383.8,1.38168,-18.8,0.14,51,54,0.26,.,.
hour,USCAN,mountainhome,2134,08FEB2019:12:00:00,-7.3,-6.9,-10.2,-8.6,0,6.7,12.8,18.6,9.7,11.1,-0.4,-0.4,-0.2,1.4,2.8,97,1.296416,0.804672,47,473.9,1.70604,-17.3,0.16,43,54,0.32,.,.
hour,USCAN,mountainhome,2134,08FEB2019:13:00:00,-7.2,-7.2,-8.5,-7.9,0,7.3,12.8,18.6,9.7,10.6,-0.4,-0.3,-0.1,1.4,2.8,90,2.056384,1.385824,47,627,2.2572,-16.6,0.17,46,54,0.34,.,.
hour,USCAN,mountainhome,2134,08FEB2019:14:00:00,-7.6,-7.2,-8.4,-7.9,0,7.3,12.8,18.6,9.7,10.7,-0.4,-0.3,-0.2,1.4,2.8,36,1.966976,1.430528,52,581,2.0916,-16.2,0.17,47,53,0.34,.,.
hour,USCAN,mountainhome,2134,08FEB2019:15:00:00,-7.4,-7.1,-8.4,-7.5,0,7.3,12.8,18.6,9.7,10.2,-0.4,-0.3,-0.2,1.4,2.8,43,1.654048,1.072896,51,471.6,1.69776,-15.4,0.18,50,60,0.35,.,.
hour,USCAN,mountainhome,2134,08FEB2019:16:00:00,-8.4,-7.2,-8.4,-7.4,0,6.7,13.3,18.6,9.7,10.2,-0.5,-0.4,-0.2,1.4,2.9,31,2.190496,1.296416,56,379.3,1.36548,-15.8,0.18,51,56,0.35,.,.
hour,USCAN,mountainhome,2134,08FEB2019:17:00:00,-9,-7.8,-9,-8.2,0,6.7,13.3,18.6,9.7,10.2,-0.5,-0.4,-0.2,1.4,2.8,20,1.966976,0.89408,55,182.9,0.65844,-15.9,0.18,51,56,0.33,.,.
hour,USCAN,mountainhome,2134,08FEB2019:18:00:00,-11.9,-9,-11.9,-10.9,0,6.9,13.2,18.6,9.7,10.2,-0.5,-0.3,-0.1,1.4,2.8,326,2.592832,1.78816,61,28.4,0.10224,-17.1,0.16,55,63,0.27,.,.
hour,USCAN,mountainhome,2134,08FEB2019:19:00:00,-12.7,-11.9,-13.8,-13.1,0,7.3,12.8,18.4,9.7,10.2,-0.5,-0.4,-0.2,1.3,2.9,319,3.218688,2.68224,67,0.28,0.001008,-17.9,0.15,61,70,0.22,.,.
hour,USCAN,mountainhome,2134,08FEB2019:20:00:00,-14,-12.7,-14,-13.4,0,6.7,12.8,18.7,9.7,10.2,-0.5,-0.4,-0.2,1.4,2.8,327,3.755136,2.950464,67,0.18,0.000648,-18.3,0.15,66,69,0.22,.,.
hour,USCAN,mountainhome,2134,08FEB2019:21:00:00,-12.1,-12.1,-14,-13,0,6.7,13,18.7,9.7,10.2,-0.5,-0.4,-0.2,1.3,2.9,331,4.425696,2.816352,68,0.14,0.000504,-17.7,0.15,67,68,0.23,.,.
hour,USCAN,mountainhome,2134,08FEB2019:22:00:00,-11.2,-11.2,-12.1,-11.8,0,6.9,13,18.7,9.7,11.1,-0.5,-0.3,-0.2,1.4,2.8,322,3.173984,2.324608,65,0.12,0.000432,-16.7,0.17,65,68,0.25,.,.
hour,USCAN,mountainhome,2134,08FEB2019:23:00:00,-14.1,-11.2,-14.1,-12.7,0,6.9,13,18.7,9.7,10.2,-0.5,-0.4,-0.1,1.3,2.9,336,4.604512,3.3528,68,0.17,0.000612,-17.8,0.15,65,68,0.23,.,.
hour,USCAN,mountainhome,2134,09FEB2019:00:00:00,-14,-13.4,-14.2,-13.9,0,7.3,13,18.7,9.7,10.2,-0.5,-0.4,-0.1,1.4,2.8,333,4.828032,4.02336,66,0.17,0.000612,-18.8,0.14,66,68,0.21,.,.
hour,USCAN,mountainhome,2134,09FEB2019:01:00:00,-12,-12,-15.9,-14.7,0,6.9,13,18.7,9.7,10.7,-0.5,-0.4,-0.2,1.3,2.8,329,4.291584,3.665728,70,0.17,0.000612,-19.3,0.13,66,71,0.2,.,.
hour,USCAN,mountainhome,2134,09FEB2019:02:00:00,-13.1,-12,-13.8,-12.8,0,6.9,13,18.7,9.7,10.2,-0.5,-0.4,-0.1,1.4,2.8,287,3.308096,2.2352,73,0.16,0.000576,-17.5,0.16,62,73,0.23,.,.
hour,USCAN,mountainhome,2134,09FEB2019:03:00:00,-16.7,-12,-16.7,-13.1,0,6.9,13,18.5,9.7,10.2,-0.5,-0.4,-0.2,1.4,2.9,311,5.453888,2.950464,76,0.17,0.000612,-17.3,0.16,69,76,0.22,.,.
hour,USCAN,mountainhome,2134,09FEB2019:04:00:00,-12.7,-12.7,-16.7,-14,0,6.9,13,18.7,9.7,10.2,-0.5,-0.4,-0.2,1.4,2.9,297,5.275072,3.397504,73,0.15,0.00054,-17.7,0.15,71,76,0.21,.,.
hour,USCAN,mountainhome,2134,09FEB2019:05:00:00,-13.7,-12.7,-15.5,-14,0,6.9,13,18.7,9.7,11.1,-0.5,-0.4,-0.2,1.4,2.9,296,3.710432,2.056384,65,0.17,0.000612,-18,0.15,65,73,0.21,.,.
hour,USCAN,mountainhome,2134,09FEB2019:06:00:00,-15.6,-13.7,-17.5,-16.2,0,6.9,13,18.7,9.7,10.2,-0.5,-0.4,-0.2,1.4,2.8,323,4.380992,3.755136,72,0.19,0.000684,-20.2,0.12,65,74,0.18,.,.
hour,USCAN,mountainhome,2134,09FEB2019:07:00:00,-15.9,-14.8,-16.6,-15.7,0,6.9,13,18.7,9.7,10.2,-0.5,-0.5,-0.2,1.4,2.8,332,4.380992,3.710432,70,0.15,0.00054,-19.7,0.13,68,73,0.18,.,.
hour,USCAN,mountainhome,2134,09FEB2019:08:00:00,-14.2,-14.2,-15.9,-15.4,0,6.9,13,18.4,9.7,11.1,-0.5,-0.4,-0.2,1.4,2.8,332,4.157472,3.57632,67,31.43,0.113148,-19.6,0.13,67,72,0.18,.,.
hour,USCAN,mountainhome,2134,09FEB2019:09:00:00,-10.3,-10.3,-14.2,-13,0,6.9,13.2,18.5,9.7,10.2,-0.5,-0.4,-0.2,1.4,2.9,348,3.397504,2.637536,61,224.7,0.80892,-18.3,0.14,61,67,0.22,.,.
hour,USCAN,mountainhome,2134,09FEB2019:10:00:00,-3.8,-3.8,-10.3,-7.5,0,7.1,12.7,18.7,9.7,11.1,-0.5,-0.4,-0.2,1.3,2.9,19,2.637536,1.296416,42,514.7,1.85292,-14.9,0.19,42,61,0.35,.,.
hour,USCAN,mountainhome,2134,09FEB2019:11:00:00,-0.8,-0.8,-4.8,-3.1,0,7.1,12.7,18.7,9.7,10.7,-0.5,-0.4,-0.2,1.4,2.9,349,0.804672,0.22352,33,477.4,1.71864,-14.9,0.19,33,44,0.49,.,.
hour,USCAN,mountainhome,2134,09FEB2019:12:00:00,-3.4,-0.8,-3.8,-2.4,0,6.9,12.7,18.7,9.7,11.1,-0.5,-0.4,-0.2,1.4,2.8,19,1.475232,0.759968,42,621,2.2356,-14.4,0.2,33,44,0.52,.,.
hour,USCAN,mountainhome,2134,09FEB2019:13:00:00,-5.2,-3.4,-5.2,-4.2,0,6.9,12.5,18.4,9.7,10.2,-0.5,-0.4,-0.2,1.4,2.9,72,2.68224,1.475232,54,554.8,1.99728,-13.7,0.21,42,54,0.45,.,.
hour,USCAN,mountainhome,2134,09FEB2019:14:00:00,-5.2,-5.2,-5.5,-5.3,0,7.1,12.7,18.4,9.7,10.2,-0.5,-0.5,-0.1,1.4,2.8,75,2.45872,1.56464,56,390.3,1.40508,-13.2,0.22,53,56,0.41,.,.
hour,USCAN,mountainhome,2134,09FEB2019:15:00:00,-3.7,-3.7,-5.3,-5.1,0,7.1,13.2,18.7,9.7,10.7,-0.5,-0.5,0.2,1.4,2.9,92,1.698752,0.849376,52,308.4,1.11024,-12.6,0.23,52,56,0.42,.,.
hour,USCAN,mountainhome,2134,09FEB2019:16:00:00,-5.9,-3.7,-6.1,-4.9,0,6.7,12.7,18.7,9.7,10.2,-0.5,-0.4,0.2,1.4,2.9,90,1.654048,0.849376,57,228.6,0.82296,-12.3,0.24,52,60,0.42,.,.
hour,USCAN,mountainhome,2134,09FEB2019:17:00:00,-6.9,-5,-6.9,-5.6,0,7.1,12.7,18.4,9.7,10.2,-0.5,-0.4,-0.1,1.4,2.9,84,1.207008,0.268224,60,142.3,0.51228,-12.9,0.23,56,60,0.4,.,.
hour,USCAN,mountainhome,2134,09FEB2019:18:00:00,-7.2,-6.9,-7.3,-7.1,0,7.3,13.2,18.4,9.7,10.7,-0.5,-0.5,0.2,1.4,2.8,302,2.414016,1.56464,66,17.51,0.063036,-13.2,0.22,60,66,0.36,.,.
hour,USCAN,mountainhome,2134,09FEB2019:19:00:00,-7.4,-7.2,-7.5,-7.3,0,6.9,12.7,18.4,9.7,10.2,-0.5,-0.5,-0.1,1.4,2.9,300,3.397504,2.369312,67,0.28,0.001008,-12.7,0.23,65,67,0.35,.,.
hour,USCAN,mountainhome,2134,09FEB2019:20:00:00,-7.7,-7.3,-7.7,-7.4,0,7.1,12.7,18.4,9.7,10.2,-0.5,-0.4,-0.1,1.4,2.8,286,3.218688,2.190496,86,0.15,0.00054,-11,0.26,67,86,0.35,.,.
hour,USCAN,mountainhome,2134,09FEB2019:21:00:00,-8.6,-7.3,-8.6,-7.7,0,7.3,13.2,18.4,9.7,11.1,-0.5,-0.5,-0.2,1.4,2.9,295,2.726944,1.698752,89,0.17,0.000612,-9.7,0.29,85,89,0.34,.,.
hour,USCAN,mountainhome,2134,09FEB2019:22:00:00,-9.6,-8.6,-9.8,-9.2,0,6.9,12.7,18.4,9.7,10.7,-0.5,-0.4,-0.1,1.4,2.9,314,3.57632,2.369312,90,0.16,0.000576,-10.7,0.27,88,91,0.3,.,.
hour,USCAN,mountainhome,2134,09FEB2019:23:00:00,-12.1,-9.5,-12.7,-10.9,0,7.1,12.7,18.7,9.7,10.7,-0.5,-0.5,-0.2,1.4,2.9,310,3.442208,2.279904,89,0.18,0.000648,-12.2,0.24,84,94,0.27,.,.
hour,USCAN,nephi,2137,07FEB2019:00:00:00,-14.1,-13.1,-16.4,-15,0,33.8,33.2,7,14.3,0,0,-0.1,0.3,2,4.1,148,4.02336,2.637536,84,0,0,-17,0.16,80,87,0.19,.,.
hour,USCAN,nephi,2137,07FEB2019:01:00:00,-14,-14,-16.8,-15.9,0,34,33,6.4,14.2,0,0,-0.2,0.3,2,4.2,152,4.380992,2.995168,88,0,0,-17.5,0.16,84,91,0.18,.,.
hour,USCAN,nephi,2137,07FEB2019:02:00:00,-10.7,-10.7,-14,-12.7,0,33.6,33.2,6.2,14.2,0,0,-0.1,0.3,2,4.2,143,3.933952,2.771648,83,0,0,-14.5,0.2,83,88,0.23,.,.
hour,USCAN,nephi,2137,07FEB2019:03:00:00,-11.5,-10.7,-11.6,-11.1,0,33.8,33,6.5,14.2,0,0,-0.1,0.3,2,4.2,145,4.380992,3.084576,85,0,0,-13.5,0.22,82,85,0.26,.,.
hour,USCAN,nephi,2137,07FEB2019:04:00:00,-11.5,-11.5,-12.1,-11.8,0,33.8,33.2,6.5,14.2,0,0,-0.1,0.3,2,4.2,154,4.783328,3.397504,86,0,0,-13.7,0.21,85,86,0.25,.,.
hour,USCAN,nephi,2137,07FEB2019:05:00:00,-11.4,-10.8,-11.7,-11.2,0,33.8,32.9,6.4,14.7,0,0,-0.1,0.3,2,4.2,144,4.604512,3.12928,85,0,0,-13.2,0.22,84,86,0.26,.,.
hour,USCAN,nephi,2137,07FEB2019:06:00:00,-11.4,-11.1,-11.5,-11.3,0,33.9,32.9,6.2,14.2,0,0,-0.1,0.3,2,4.2,144,3.3528,1.966976,90,0,0,-13.3,0.22,84,90,0.26,.,.
hour,USCAN,nephi,2137,07FEB2019:07:00:00,-12.3,-10.3,-12.3,-11.1,0,33.6,33,6.2,14.5,0,0,-0.1,0.3,2,4.1,145,2.68224,1.430528,87,0,0,-13,0.23,84,90,0.26,.,.
hour,USCAN,nephi,2137,07FEB2019:08:00:00,-11.7,-11.3,-12.3,-12,0,33.9,33,6.2,14.5,0,0,-0.1,0.3,2,4.1,151,3.263392,2.279904,87,6.6,0.02376,-13.6,0.21,86,89,0.24,.,.
hour,USCAN,nephi,2137,07FEB2019:09:00:00,-13,-9.9,-13,-11.4,0,33.6,32.9,6.8,14.2,0,0,-0.1,0.3,2,4.1,141,3.039872,1.654048,83,68.24,0.245664,-13.5,0.22,82,87,0.26,.,.
hour,USCAN,nephi,2137,07FEB2019:10:00:00,-12.3,-12.3,-14,-13.2,0,33.6,33,6.5,14.2,0,0,-0.1,0.3,2,4.2,162,3.397504,2.45872,85,151,0.5436,-15.1,0.19,83,87,0.22,.,.
hour,USCAN,nephi,2137,07FEB2019:11:00:00,-7.8,-7.8,-12.3,-10.6,0,33.6,33.1,6.2,14.2,0,0,-0.1,0.4,2,4.2,172,3.621024,2.592832,77,349.7,1.25892,-13.1,0.22,77,85,0.28,.,.
hour,USCAN,nephi,2137,07FEB2019:12:00:00,-7,-6.8,-7.8,-7.4,0,33.7,33,6.8,14.1,0,0,-0.1,0.3,2,4.1,180,3.486912,2.726944,79,495.3,1.78308,-10.8,0.27,75,79,0.35,.,.
hour,USCAN,nephi,2137,07FEB2019:13:00:00,-7,-6.5,-7.3,-6.8,0,33.6,33.1,6.2,14.1,0,0,-0.1,0.4,2,4.1,177,3.844544,2.90576,75,395.4,1.42344,-10.1,0.28,75,79,0.37,.,.
hour,USCAN,nephi,2137,07FEB2019:14:00:00,-5.9,-5.9,-7,-6.4,0,33.6,33.1,6.2,14.4,0,0,-0.1,0.3,2,4.2,154,4.02336,2.771648,68,363.4,1.30824,-10.7,0.27,68,75,0.38,.,.
hour,USCAN,nephi,2137,07FEB2019:15:00:00,-5.5,-5.5,-5.9,-5.7,0,33.7,33.1,6.5,14.1,0,0.1,0,0.4,2,4.2,150,3.3528,2.592832,64,351,1.2636,-10.8,0.27,64,68,0.4,.,.
hour,USCAN,nephi,2137,07FEB2019:16:00:00,-6.1,-5.5,-6.1,-5.7,0,33.6,33.1,6.2,14.4,0,0.1,-0.1,0.4,2,4.1,147,3.308096,2.324608,67,243.2,0.87552,-10.9,0.27,64,70,0.4,.,.
hour,USCAN,nephi,2137,07FEB2019:17:00:00,-6.5,-6.1,-7.3,-6.8,0,33.6,33.1,6.2,14.2,0,0.1,-0.1,0.4,2.1,4.2,122,1.966976,1.296416,58,175.5,0.6318,-12.7,0.23,58,67,0.37,.,.
hour,USCAN,nephi,2137,07FEB2019:18:00:00,-10.1,-6.5,-10.1,-7.8,0,33.6,33,6.2,14.2,0,0.1,-0.1,0.3,2,4.1,115,3.442208,1.475232,61,40.79,0.146844,-14.4,0.2,57,61,0.34,.,.
hour,USCAN,nephi,2137,07FEB2019:19:00:00,-11.4,-9.9,-11.4,-10.6,0,33.5,33.1,6.2,14.7,0,0.1,0,0.4,2,4.2,97,4.515104,2.90576,71,0.24,0.000864,-15.3,0.19,61,74,0.27,.,.
hour,USCAN,nephi,2137,07FEB2019:20:00:00,-12.9,-10.6,-13.1,-11.5,0,33.6,33.1,6.2,14.5,0,0.1,-0.1,0.4,2.1,4.1,93,3.218688,1.922272,71,0,0,-15.8,0.18,67,76,0.26,.,.
hour,USCAN,nephi,2137,07FEB2019:21:00:00,-12,-11,-13,-12.4,0,33.6,33,6.2,14.5,0,0.1,0,0.4,2,4.1,89,3.263392,1.966976,75,0,0,-15.9,0.18,71,78,0.24,.,.
hour,USCAN,nephi,2137,07FEB2019:22:00:00,-13.8,-12,-13.8,-13,0,33.6,33.1,6.2,14.5,0,0.1,0,0.4,2.1,4.2,102,3.12928,1.251712,76,0,0,-16.2,0.17,75,79,0.23,.,.
hour,USCAN,nephi,2137,07FEB2019:23:00:00,-15,-13.5,-15,-14.2,0,33.6,33,6.7,14.5,0,0.1,0,0.4,2.1,4.2,123,2.503424,1.430528,74,0,0,-17.6,0.16,73,76,0.2,.,.
hour,USCAN,nephi,2137,08FEB2019:00:00:00,-15.3,-15,-17.2,-16.2,0,33.6,33.1,6.7,14.5,0,0.1,0,0.4,2,4.2,124,2.503424,1.832864,70,0,0,-19.5,0.13,70,78,0.17,.,.
hour,USCAN,nephi,2137,08FEB2019:01:00:00,-13.3,-13.3,-16.8,-16,0,33.6,33.1,6.2,14.2,0,0.1,0,0.4,2.1,4.1,117,2.68224,1.877568,67,0,0,-19.7,0.13,67,76,0.18,.,.
hour,USCAN,nephi,2137,08FEB2019:02:00:00,-15.7,-13.3,-15.7,-14.5,0,33.3,33.1,6.7,14.5,0,0.1,0,0.4,2,4.2,120,2.68224,1.430528,73,0,0,-18.4,0.14,67,77,0.2,.,.
hour,USCAN,nephi,2137,08FEB2019:03:00:00,-14.6,-14.6,-15.7,-15.5,0,33.3,33.1,6.7,14.4,0,0.1,0,0.4,2.1,4.1,105,2.771648,1.877568,79,0,0,-18.9,0.14,73,79,0.18,.,.
hour,USCAN,nephi,2137,08FEB2019:04:00:00,-17,-14,-17,-14.8,0,33.6,33.1,7,14.2,0,0.1,0,0.4,2,4.1,99,1.877568,1.207008,77,0,0,-18.1,0.15,72,79,0.2,.,.
hour,USCAN,nephi,2137,08FEB2019:05:00:00,-16.6,-14.6,-17,-15.6,0,33.6,33.1,6.4,14.2,0,0.1,0,0.4,2.1,4.1,120,2.414016,1.609344,77,0,0,-18.7,0.14,70,80,0.18,.,.
hour,USCAN,nephi,2137,08FEB2019:06:00:00,-15,-14.3,-16.6,-15.4,0,33.6,32.8,6.7,14.2,0,0.1,0,0.4,2.1,4.2,121,2.950464,1.832864,79,0,0,-18.5,0.14,75,79,0.19,.,.
hour,USCAN,nephi,2137,08FEB2019:07:00:00,-13.7,-13.5,-15,-14.1,0,33.4,32.8,6.4,14.2,0,0.1,0,0.4,2.1,4.1,107,2.503424,1.207008,75,0,0,-17,0.16,75,80,0.21,.,.
hour,USCAN,nephi,2137,08FEB2019:08:00:00,-12.6,-12.6,-16,-14.3,0,33.4,32.8,6.6,14.2,0,0.1,0,0.4,2.1,4.2,135,3.486912,2.01168,75,12.66,0.045576,-17.4,0.16,75,78,0.2,.,.
hour,USCAN,nephi,2137,08FEB2019:09:00:00,-11.9,-11.5,-12.6,-11.9,0,33.4,32.8,7,14.2,0,0.1,0,0.4,2.1,4.2,136,3.442208,1.966976,76,86.2,0.31032,-16.4,0.17,67,76,0.24,.,.
hour,USCAN,nephi,2137,08FEB2019:10:00:00,-10.1,-9.8,-11.9,-10.8,0,33.4,32.9,6.6,14.2,0,0.1,0,0.4,2.1,4.2,156,4.69392,3.263392,73,203.8,0.73368,-14.4,0.2,73,76,0.27,.,.
hour,USCAN,nephi,2137,08FEB2019:11:00:00,-6.8,-6.5,-10.1,-8.4,0,33.4,32.9,6.6,14.2,0,0.1,0,0.4,2.1,4.1,160,5.588,3.12928,62,426.1,1.53396,-13.3,0.22,62,73,0.32,.,.
hour,USCAN,nephi,2137,08FEB2019:12:00:00,-4.5,-4.5,-6.8,-5.7,0,33.5,32.9,6.2,14,0,0.1,0,0.4,2.1,4.2,151,5.36448,3.3528,58,560.8,2.01888,-12.5,0.23,56,62,0.4,.,.
hour,USCAN,nephi,2137,08FEB2019:13:00:00,-3.7,-3.2,-4.5,-4,0,33.5,33.1,6.2,14,0,0.1,0,0.5,2.1,4.1,141,5.051552,2.726944,56,539,1.9404,-11,0.26,55,61,0.46,.,.
hour,USCAN,nephi,2137,08FEB2019:14:00:00,-1.9,-1.9,-3.7,-2.7,0,33.1,33.1,6.2,14,0,0.1,0,0.5,2.1,4.1,151,5.096256,4.02336,55,594.6,2.14056,-10.3,0.28,52,58,0.5,.,.
hour,USCAN,nephi,2137,08FEB2019:15:00:00,0.1,0.1,-1.9,-1.2,0,33.1,32.9,6.7,14,0,0.1,0,0.5,2.1,4.2,131,4.4704,2.503424,45,494.8,1.78128,-9.9,0.29,45,55,0.56,.,.
hour,USCAN,nephi,2137,08FEB2019:16:00:00,-0.3,0.9,-0.3,0.4,0,33.3,32.9,6.2,14,0,0.1,0,0.5,2.1,4.1,131,3.397504,1.56464,46,320.1,1.15236,-11.3,0.26,37,46,0.63,.,.
hour,USCAN,nephi,2137,08FEB2019:17:00:00,-1.2,-0.3,-1.2,-0.7,0,33.3,33.1,6.5,14,0,0.1,0,0.4,2.1,4.1,133,2.995168,1.743456,54,114.4,0.41184,-10.2,0.28,46,54,0.58,.,.
hour,USCAN,nephi,2137,08FEB2019:18:00:00,-2.7,-1.2,-2.7,-2,0,33.1,33.1,6.5,14.5,0,0.1,0,0.5,2.1,4.2,135,3.218688,2.2352,65,23.83,0.085788,-8.8,0.32,54,65,0.53,.,.
hour,USCAN,nephi,2137,08FEB2019:19:00:00,-3.1,-2.7,-3.1,-2.9,0,33.3,32.9,6.2,14,0,0.1,0,0.5,2.1,4.2,132,3.531616,2.145792,70,0.2,0.00072,-8,0.34,65,70,0.5,.,.
hour,USCAN,nephi,2137,08FEB2019:20:00:00,-4.2,-3.1,-4.3,-3.6,0,33.3,32.9,6.7,14,0,0.2,0,0.4,2.1,4.1,157,3.933952,2.68224,76,0,0,-7.7,0.34,70,78,0.47,.,.
hour,USCAN,nephi,2137,08FEB2019:21:00:00,-5.4,-2.6,-5.4,-3.5,0,33,32.8,6.2,14.5,0,0.2,0,0.4,2.1,4.1,164,4.783328,3.263392,72,0,0,-8.4,0.33,63,76,0.47,.,.
hour,USCAN,nephi,2137,08FEB2019:22:00:00,-3.9,-3.9,-5.4,-4.9,0,33.3,32.9,6.5,14.5,0,0.1,0,0.5,2.1,4.2,139,3.665728,1.966976,63,0,0,-9.8,0.29,63,72,0.43,.,.
hour,USCAN,nephi,2137,08FEB2019:23:00:00,-5.2,-3.9,-5.2,-4.2,0,33,32.9,6.7,14.5,0,0.1,0.1,0.5,2.1,4.1,144,3.889248,3.039872,61,0,0,-10.5,0.28,60,63,0.45,.,.
hour,USCAN,nephi,2137,09FEB2019:00:00:00,-6.1,-5.2,-7.5,-6.8,0,33.1,32.6,6.7,14.5,0,0.2,0,0.5,2.1,4.1,135,4.425696,3.039872,68,0,0,-12.2,0.24,61,68,0.37,.,.
hour,USCAN,nephi,2137,09FEB2019:01:00:00,-6.3,-5.4,-7.1,-6.2,0,33.1,32.9,6.7,14.9,0,0.2,0,0.5,2,4.1,154,4.604512,3.308096,65,0,0,-11.4,0.26,64,69,0.38,.,.
hour,USCAN,nephi,2137,09FEB2019:02:00:00,-5.2,-4,-6.3,-5.6,0,33.1,32.6,6.2,14.5,0,0.2,0,0.5,2.1,4.1,140,4.380992,3.12928,57,0,0,-11.9,0.25,55,65,0.4,.,.
hour,USCAN,nephi,2137,09FEB2019:03:00:00,-5.3,-4.8,-6.3,-5.4,0,33.1,32.6,6.7,14.5,0,0.1,0,0.5,2.1,4.1,141,4.291584,3.3528,58,0,0,-12.2,0.24,57,62,0.41,.,.
hour,USCAN,nephi,2137,09FEB2019:04:00:00,-8,-5.3,-8,-6.4,0,33.1,32.6,6.7,14.5,0,0.2,0,0.5,2.1,4.2,139,4.291584,3.084576,67,0,0,-12.7,0.23,58,67,0.38,.,.
hour,USCAN,nephi,2137,09FEB2019:05:00:00,-6.2,-6.2,-8,-6.9,0,32.9,32.8,6.7,14.5,0,0.1,0,0.5,2.1,4.1,138,3.889248,2.45872,59,0,0,-13.1,0.22,57,67,0.37,.,.
