#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,10DEC2019:14:00:00,-1,2,-1.7,-0.4,0,12.3,7.5,11.1,9.2,11.7,0,1,1.7,3.7,5.2,34,1.832864,0.89408,75,286.9,1.03284,-5,0.42,64,77,0.6,.,.
hour,USCAN,mountainhome,2134,10DEC2019:15:00:00,0.4,0.4,-1,-0.7,0,12.1,7.7,11.1,9.5,11.3,0,1,1.7,3.6,5.2,39,1.966976,1.296416,66,331.1,1.19196,-4.8,0.43,66,75,0.58,.,.
hour,USCAN,mountainhome,2134,10DEC2019:16:00:00,-2.5,0.4,-2.5,-0.7,0,12.5,7.5,11.1,9.2,11.7,0.1,1,1.7,3.6,5.2,35,2.2352,1.162304,86,139.6,0.50256,-5.1,0.42,66,86,0.58,.,.
hour,USCAN,mountainhome,2134,10DEC2019:17:00:00,-4.4,-2.5,-4.4,-3.4,0,12.5,7.5,11.1,9.5,11.3,0.1,0.9,1.7,3.7,5.2,96,2.861056,1.072896,97,30.34,0.109224,-4.5,0.44,86,97,0.48,.,.
hour,USCAN,mountainhome,2134,10DEC2019:18:00:00,-4.5,-4.3,-4.5,-4.4,0,12.5,7.5,11.1,9.2,11.3,0,0.9,1.7,3.7,5.2,0,1.385824,0.759968,100,0.35,0.00126,-4.5,0.44,97,100,0.44,.,.
hour,USCAN,mountainhome,2134,10DEC2019:19:00:00,-4.4,-3.9,-4.5,-4.2,0,12.8,8.3,11.1,9.5,11.7,0,0.9,1.7,3.5,5.2,329,1.251712,0.536448,100,0.18,0.000648,-4.2,0.45,100,100,0.45,.,.
hour,USCAN,mountainhome,2134,10DEC2019:20:00:00,-4.4,-3.9,-4.7,-4.4,0,12.2,7.5,11.1,9.5,11.3,0,0.9,1.7,3.6,5.2,44,2.68224,1.028192,100,0.14,0.000504,-4.4,0.44,100,100,0.44,.,.
hour,USCAN,mountainhome,2134,10DEC2019:21:00:00,-5.2,-4.4,-5.2,-4.6,0,11.9,7.5,11.1,9.5,11.7,-0.1,0.9,1.7,3.7,5.2,332,3.755136,2.637536,100,0.14,0.000504,-4.6,0.44,100,100,0.44,.,.
hour,USCAN,mountainhome,2134,10DEC2019:22:00:00,-6,-5.2,-6.4,-6,0,11.7,8.3,11.1,9.5,11.7,-0.2,0.9,1.7,3.5,5.2,309,4.202176,2.771648,100,0.18,0.000648,-6,0.39,99,100,0.39,.,.
hour,USCAN,mountainhome,2134,10DEC2019:23:00:00,-8.3,-6,-8.5,-7.2,0,10.9,7.7,11.1,9.5,11.3,-0.2,0.9,1.7,3.6,5.2,303,4.380992,2.861056,98,0.15,0.00054,-7.3,0.35,98,100,0.36,.,.
hour,USCAN,mountainhome,2134,11DEC2019:00:00:00,-9.6,-8,-9.8,-9,0,10.5,8.3,11.1,9.5,11.7,-0.3,0.9,1.7,3.5,5.2,320,2.68224,2.145792,98,0.17,0.000612,-9.3,0.3,96,99,0.31,.,.
hour,USCAN,mountainhome,2134,11DEC2019:01:00:00,-10.3,-9.6,-10.3,-9.9,0,10.3,8.3,11.1,9.5,11.3,-0.5,0.8,1.6,3.6,5.2,327,3.621024,2.68224,87,0.18,0.000648,-10.5,0.28,87,98,0.29,.,.
hour,USCAN,mountainhome,2134,11DEC2019:02:00:00,-10.3,-9.5,-10.6,-10.1,0,9.3,7.5,11.1,9.5,11.7,-0.6,0.9,1.7,3.6,5.2,327,4.02336,2.861056,79,0.16,0.000576,-12.2,0.24,79,87,0.28,.,.
hour,USCAN,mountainhome,2134,11DEC2019:03:00:00,-9.7,-9.5,-10.3,-9.9,0,9.5,7.7,11.1,9.5,11.7,-0.8,0.9,1.7,3.6,5.2,338,3.442208,2.90576,78,0.13,0.000468,-13,0.23,77,79,0.29,.,.
hour,USCAN,mountainhome,2134,11DEC2019:04:00:00,-9.3,-9.2,-9.7,-9.5,0,8.7,7.5,11.1,9.5,11.7,-1,0.9,1.6,3.6,5.2,338,3.263392,2.771648,81,0.14,0.000504,-12.6,0.23,78,81,0.3,.,.
hour,USCAN,mountainhome,2134,11DEC2019:05:00:00,-9.6,-9.3,-10.2,-9.8,0,8.7,7.7,11.1,9.5,11.3,-1.2,0.8,1.6,3.5,5.2,327,3.218688,2.861056,85,0.13,0.000468,-12.2,0.24,81,85,0.29,.,.
hour,USCAN,mountainhome,2134,11DEC2019:06:00:00,-10,-9.6,-10.2,-9.9,0,8.2,7.7,11.1,9.5,11.7,-1.4,0.7,1.6,3.6,5.2,328,3.084576,2.637536,84,0.14,0.000504,-12,0.24,84,86,0.29,.,.
hour,USCAN,mountainhome,2134,11DEC2019:07:00:00,-6.7,-6.7,-10.1,-9.6,0,8.3,8.4,11.1,9.2,11.7,-1.6,0.7,1.6,3.6,5.2,307,2.771648,2.145792,74,0.16,0.000576,-12.1,0.24,74,84,0.3,.,.
hour,USCAN,mountainhome,2134,11DEC2019:08:00:00,-8.5,-6.7,-11,-8.5,0,8.1,7.7,11.1,9.5,11.3,-1.7,0.7,1.6,3.6,5.2,327,2.861056,1.966976,88,16.96,0.061056,-11.1,0.26,74,92,0.32,.,.
hour,USCAN,mountainhome,2134,11DEC2019:09:00:00,-5.6,-5.6,-8.5,-7.3,0,7.8,7.7,11.1,9.5,11.3,-1.7,0.6,1.6,3.6,5.2,330,2.2352,1.609344,90,89.2,0.32112,-9.3,0.3,85,90,0.35,.,.
hour,USCAN,mountainhome,2134,11DEC2019:10:00:00,-3.7,-3.7,-5.6,-4.6,0,8.2,7.7,11.1,9.2,11.7,-1.6,0.6,1.6,3.6,5.2,326,1.877568,0.715264,84,163.4,0.58824,-6.5,0.38,84,90,0.43,.,.
hour,USCAN,mountainhome,2134,11DEC2019:11:00:00,-3.3,-1.1,-3.7,-2.1,0,8,8.1,11.1,9.2,11.3,-1.4,0.5,1.6,3.6,5.2,9,1.251712,0.312928,81,203,0.7308,-5.5,0.4,72,84,0.52,.,.
hour,USCAN,mountainhome,2134,11DEC2019:12:00:00,-2.5,-2.3,-3.3,-2.7,0,8.5,7.7,11.1,9.5,11.3,-1.1,0.5,1.6,3.6,5.2,56,1.251712,0.849376,81,208.1,0.74916,-5.6,0.4,79,81,0.5,.,.
hour,USCAN,mountainhome,2134,11DEC2019:13:00:00,-1.8,-1.3,-2.5,-1.9,0,8.6,8.3,11.5,9.2,11.7,-0.9,0.4,1.6,3.5,5.2,74,2.324608,0.715264,76,248.9,0.89604,-5.4,0.41,74,81,0.53,.,.
hour,USCAN,mountainhome,2134,11DEC2019:14:00:00,-1.1,0.8,-1.8,-0.8,0,8.7,7.7,11.2,9.2,11.7,-0.8,0.4,1.6,3.6,5.2,55,2.592832,1.430528,78,331.8,1.19448,-5.6,0.4,62,78,0.58,.,.
hour,USCAN,mountainhome,2134,11DEC2019:15:00:00,-0.8,-0.8,-1.6,-1.3,0,8.7,7.7,11.2,9.5,11.7,-0.5,0.4,1.6,3.5,5.2,106,3.218688,2.145792,82,350.7,1.26252,-4.3,0.44,78,82,0.56,.,.
hour,USCAN,mountainhome,2134,11DEC2019:16:00:00,-3.1,-0.8,-3.1,-1.2,0,8.9,7.7,11.1,9.2,11.7,-0.4,0.4,2,3.6,5.2,90,2.637536,1.743456,87,227.3,0.81828,-3.9,0.46,80,87,0.56,.,.
hour,USCAN,mountainhome,2134,11DEC2019:17:00:00,-4.2,-3.1,-4.8,-4.1,0,9.1,7.9,11.5,9.5,11,-0.4,0.5,2,3.5,5.2,118,2.414016,1.385824,96,18.2,0.06552,-5,0.42,87,96,0.45,.,.
hour,USCAN,mountainhome,2134,11DEC2019:18:00:00,-4.7,-4,-4.7,-4.1,0,9.1,7.9,11.5,9.2,11.7,-0.4,0.5,2,3.6,5.2,31,1.698752,0.804672,99,0.42,0.001512,-4.5,0.44,96,99,0.45,.,.
hour,USCAN,mountainhome,2134,11DEC2019:19:00:00,-5.4,-4.7,-5.9,-5.5,0,9.1,7.7,11.5,9.5,11.3,-0.5,0.5,2,3.6,5.2,4,2.056384,1.251712,100,0.17,0.000612,-5.6,0.4,99,100,0.4,.,.
hour,USCAN,mountainhome,2134,11DEC2019:20:00:00,-8.2,-5.4,-8.2,-6.8,0,8.7,7.9,11.2,9.2,11.7,-0.7,0.5,1.6,3.6,5.2,349,2.90576,1.698752,100,0.17,0.000612,-6.9,0.37,99,100,0.37,.,.
hour,USCAN,mountainhome,2134,11DEC2019:21:00:00,-7.5,-6.5,-8.2,-7.6,0,8.5,7.7,11.2,9.3,11.3,-1,0.6,1.6,3.6,5.2,359,2.90576,1.966976,98,0.17,0.000612,-7.7,0.34,98,100,0.35,.,.
hour,USCAN,mountainhome,2134,11DEC2019:22:00:00,-6.3,-5.7,-7.5,-6.5,0,8.3,7.7,11.2,10,11,-1.1,0.5,1.6,3.5,5.1,332,3.57632,1.207008,97,0.15,0.00054,-6.7,0.37,97,100,0.38,.,.
hour,USCAN,mountainhome,2134,11DEC2019:23:00:00,-8.1,-6.3,-8.1,-6.8,0,8.1,7.7,11.2,9.2,11.7,-1.4,0.4,1.6,3.5,5.1,348,2.950464,2.101088,96,0.17,0.000612,-7.1,0.36,96,99,0.37,.,.
hour,USCAN,mountainhome,2134,12DEC2019:00:00:00,-5.2,-5.2,-8.1,-7.2,0,8,7.7,11.5,9.2,11.7,-1.4,0.4,1.9,3.5,5.2,337,2.90576,1.654048,86,0.14,0.000504,-8.4,0.32,86,96,0.36,.,.
hour,USCAN,mountainhome,2134,12DEC2019:01:00:00,-5.8,-5.2,-6.2,-5.7,0,8,7.9,11.2,9.2,11.3,-1.6,0.4,1.9,3.5,5.1,329,2.503424,1.475232,89,0.12,0.000432,-7.3,0.35,86,90,0.4,.,.
hour,USCAN,mountainhome,2134,12DEC2019:02:00:00,-5,-5,-5.8,-5.4,0,8,7.9,11.5,9.2,11.7,-1.5,0.3,1.6,3.6,5.1,7,2.190496,1.430528,86,0.13,0.000468,-7.2,0.36,86,89,0.41,.,.
hour,USCAN,mountainhome,2134,12DEC2019:03:00:00,-4.3,-4.3,-5.3,-4.8,0,8.2,7.5,11.2,9.3,11.3,-1.5,0.3,1.6,3.5,5.2,12,2.190496,1.385824,85,0.14,0.000504,-6.7,0.37,85,89,0.43,.,.
hour,USCAN,mountainhome,2134,12DEC2019:04:00:00,-5.3,-4.3,-5.6,-4.9,0,8.2,7.7,11.2,9.5,12.6,-1.5,0.2,1.7,3.4,5.1,300,2.414016,1.296416,89,0.15,0.00054,-6.8,0.37,85,89,0.42,.,.
hour,USCAN,mountainhome,2134,12DEC2019:05:00:00,-3.5,-3.5,-5.3,-5.1,0,8.2,7.7,11.5,10,12.6,-1.5,0.2,1.9,3.4,5.1,312,4.02336,1.34112,83,0.15,0.00054,-6.9,0.36,83,89,0.42,.,.
hour,USCAN,mountainhome,2134,12DEC2019:06:00:00,-3.3,-3.3,-4.2,-3.9,0,8.2,7.7,11.5,10,12.6,-1.4,0.2,1.9,3.5,5.1,286,2.2352,0.849376,81,0.13,0.000468,-6.3,0.38,81,84,0.46,.,.
hour,USCAN,mountainhome,2134,12DEC2019:07:00:00,-1.7,-1.7,-3.3,-2.4,0,8.2,7.7,11.5,9.2,11,-1.4,0.2,1.9,3.5,5.1,198,3.531616,1.743456,82,0.15,0.00054,-5.1,0.42,81,83,0.51,.,.
hour,USCAN,mountainhome,2134,12DEC2019:08:00:00,-3.8,-1.7,-3.8,-2.3,0,8.2,7.7,11.2,9.2,12.6,-1.4,0.2,1.9,3.5,5.1,77,4.69392,1.877568,84,2.88,0.010368,-4.9,0.42,78,85,0.51,.,.
hour,USCAN,mountainhome,2134,12DEC2019:09:00:00,-2.7,-0.1,-3.8,-2,0,8,7.7,11.5,9.3,11.7,-1.4,0.1,1.6,3.5,5.1,90,5.096256,2.056384,74,116.3,0.41868,-5,0.42,74,84,0.53,.,.
hour,USCAN,mountainhome,2134,12DEC2019:10:00:00,-2.7,-2.7,-3.5,-3.2,0,8.3,7.7,11.5,9.5,11.7,-1.3,0.2,1.9,3.5,5.1,57,3.889248,2.279904,79,242.4,0.87264,-6.3,0.38,74,81,0.48,.,.
hour,USCAN,mountainhome,2134,12DEC2019:11:00:00,-0.9,-0.9,-2.7,-2,0,8.1,7.7,11.5,9.5,11.7,-1.1,0.2,1.9,3.5,5.1,51,3.3528,2.369312,80,366.1,1.31796,-5.2,0.42,79,80,0.53,.,.
hour,USCAN,mountainhome,2134,12DEC2019:12:00:00,5.4,5.4,-0.9,0.3,0,8.5,7.7,11.5,9.2,11.7,-0.8,0.2,1.9,3.5,5.1,57,6.973824,2.2352,63,439.2,1.58112,-3.2,0.48,63,80,0.62,.,.
hour,USCAN,mountainhome,2134,12DEC2019:13:00:00,4.5,5.6,4.5,5.4,0,8.5,7.7,11.5,10,11.7,-0.6,0.2,1.9,3.5,5.1,228,8.449056,5.006848,65,382.6,1.37736,-1.3,0.56,62,65,0.9,.,.
hour,USCAN,mountainhome,2134,12DEC2019:14:00:00,2.5,4.5,2.5,3.4,0,8.4,7.7,11.5,9.3,11.3,-0.5,0.2,1.9,3.5,5.1,254,9.521952,4.962144,82,211.5,0.7614,-0.5,0.59,65,82,0.78,.,.
hour,USCAN,mountainhome,2134,12DEC2019:15:00:00,2.2,2.8,2.2,2.6,0,8.9,8.1,11.5,9.2,11.7,-0.3,0.2,1.9,3.5,5.1,232,9.968992,5.36448,87,198.7,0.71532,-0.2,0.6,80,87,0.74,.,.
hour,USCAN,mountainhome,2134,12DEC2019:16:00:00,1.8,2.2,1.8,2.1,0,9,7.9,11,9.2,11.3,-0.2,0.2,1.7,3.4,5.1,238,6.571488,3.889248,90,87.7,0.31572,0.5,0.63,87,90,0.71,.,.
hour,USCAN,mountainhome,2134,12DEC2019:17:00:00,2,2,1.8,1.9,0,9.5,7.9,11.7,9.2,11.7,-0.2,0.3,1.8,3.5,5.1,231,6.616192,3.978656,89,16.22,0.058392,0.4,0.63,89,90,0.7,.,.
hour,USCAN,mountainhome,2134,12DEC2019:18:00:00,1.5,2,1.5,1.9,0,9.4,7.9,11.5,9.2,11.4,-0.1,0.4,1.6,3.4,5.1,225,6.079744,3.755136,92,0.33,0.001188,0.3,0.63,89,92,0.7,.,.
hour,USCAN,mountainhome,2134,12DEC2019:19:00:00,1.5,1.7,1.4,1.5,0,9.5,7.7,11.6,9.3,12.2,-0.1,0.4,1.4,3.5,5.1,228,5.230368,2.592832,91,0.17,0.000612,0.3,0.62,91,92,0.68,.,.
hour,USCAN,mountainhome,2134,12DEC2019:20:00:00,1.1,1.8,1.1,1.4,0,9.6,8.4,11.2,9.7,11.7,-0.1,0.4,1.4,3.4,5.1,225,5.230368,2.726944,98,0.12,0.000432,0.5,0.63,90,98,0.67,.,.
hour,USCAN,mountainhome,2134,12DEC2019:21:00:00,0.8,1.5,0.8,1.3,0,10,7.5,10.9,9.3,11.7,0,0.5,1.4,3.5,5.1,226,4.515104,2.592832,99,0.12,0.000432,0.8,0.65,96,99,0.67,.,.
hour,USCAN,mountainhome,2134,12DEC2019:22:00:00,1.7,1.7,0.8,1.2,0.254,10.3,8.1,11.6,9.3,11.3,0,0.5,1.4,3.5,5.1,242,6.973824,3.79984,96,0.16,0.000576,1,0.65,96,100,0.67,.,.
hour,USCAN,mountainhome,2134,12DEC2019:23:00:00,-0.1,2.2,-0.6,1,0,10.1,8.3,11.6,9.3,11.7,0,0.5,1.4,3.5,5.1,266,6.079744,2.145792,98,0.17,0.000612,-0.1,0.61,88,98,0.66,.,.
hour,USCAN,nephi,2137,10DEC2019:00:00:00,-3.7,-2.8,-3.7,-3.2,0,31,30.7,5.5,6.7,3.6,3.4,4,4.6,6.8,8.9,135,2.190496,1.207008,93,0,0,-4.1,0.45,90,96,0.48,.,.
hour,USCAN,nephi,2137,10DEC2019:01:00:00,-4.4,-3.4,-4.4,-3.6,0,31,30.5,5.7,6.7,3.6,3.3,3.9,4.6,6.8,8.9,144,2.369312,1.028192,96,0,0,-4.7,0.43,91,96,0.47,.,.
hour,USCAN,nephi,2137,10DEC2019:02:00:00,-4.4,-4.1,-4.4,-4.3,0,31.1,30.5,5,6.4,3.6,3.1,3.8,4.5,6.8,8.8,145,2.190496,1.1176,93,0,0,-5.2,0.42,92,96,0.45,.,.
hour,USCAN,nephi,2137,10DEC2019:03:00:00,-5.5,-3.3,-5.5,-3.9,0,30.9,30.8,5,6.4,2.1,3,3.6,4.4,6.8,8.9,138,2.503424,1.296416,96,0,0,-5.2,0.42,89,96,0.46,.,.
hour,USCAN,nephi,2137,10DEC2019:04:00:00,-5.1,-4.2,-5.5,-5,0,31,30.8,4.9,6.4,3.6,2.8,3.5,4.4,6.8,8.9,153,3.665728,2.414016,93,0,0,-5.6,0.4,93,96,0.42,.,.
hour,USCAN,nephi,2137,10DEC2019:05:00:00,-5,-4.8,-5.3,-5.1,0,30.8,30.5,4.9,6.4,3.6,2.7,3.4,4.3,6.8,8.8,140,2.90576,2.279904,93,0,0,-6,0.39,93,94,0.42,.,.
hour,USCAN,nephi,2137,10DEC2019:06:00:00,-4.8,-4.8,-5.9,-5.3,0,30.6,30.6,5,6.4,3.4,2.6,3.3,4.3,6.8,8.9,151,2.414016,1.609344,90,0,0,-6.3,0.38,90,96,0.41,.,.
hour,USCAN,nephi,2137,10DEC2019:07:00:00,-5.2,-4.1,-5.2,-4.6,0,30.7,30.2,5.4,6.4,2.9,2.4,3.2,4.1,6.8,8.9,132,2.45872,1.207008,88,0,0,-6.1,0.39,88,91,0.44,.,.
hour,USCAN,nephi,2137,10DEC2019:08:00:00,-5.7,-5.2,-6.5,-5.8,0,30.8,30.5,5.3,6.4,3.6,2.3,3.1,4,6.8,8.9,144,2.414016,1.56464,93,3.35,0.01206,-7,0.36,88,94,0.4,.,.
hour,USCAN,nephi,2137,10DEC2019:09:00:00,-1.6,-1.6,-5.7,-4.3,0,30.6,30.3,5.3,6.7,2.9,2.3,3,4,6.8,8.9,149,3.039872,1.207008,82,106.5,0.3834,-5.9,0.39,82,93,0.45,.,.
hour,USCAN,nephi,2137,10DEC2019:10:00:00,-0.8,-0.8,-2.6,-2,0,30.4,30.3,5.3,6.7,2.4,2.2,3,3.9,6.8,8.9,192,2.726944,1.966976,87,258.6,0.93096,-3.9,0.46,82,89,0.53,.,.
hour,USCAN,nephi,2137,10DEC2019:11:00:00,0.6,0.6,-0.8,-0.2,0,30.4,30.3,5.4,6.9,2.4,2.1,2.9,3.9,6.7,8.9,183,3.531616,2.369312,81,360.5,1.2978,-2.4,0.51,81,87,0.6,.,.
hour,USCAN,nephi,2137,10DEC2019:12:00:00,2.7,2.7,0.6,1.6,0,30.3,30.2,5.4,6.7,3.4,2,2.8,3.8,6.7,8.9,176,2.771648,1.654048,69,430.9,1.55124,-2.5,0.51,69,81,0.69,.,.
hour,USCAN,nephi,2137,10DEC2019:13:00:00,3.7,3.7,2.7,3.1,0,30.4,30.2,5.4,6.7,2.9,2.1,2.8,3.7,6.7,8.9,179,3.173984,1.78816,62,442.4,1.59264,-2.2,0.52,62,70,0.76,.,.
hour,USCAN,nephi,2137,10DEC2019:14:00:00,5,5,3.4,3.9,0,30.5,30.2,5.1,6.7,3.1,2.5,3,3.6,6.7,8.9,192,3.710432,2.190496,61,397.6,1.43136,-3.3,0.48,54,63,0.8,.,.
hour,USCAN,nephi,2137,10DEC2019:15:00:00,5.4,5.6,5,5.2,0,30.5,29.9,4.9,6.9,2.9,3.1,3.2,3.6,6.7,8.9,182,2.726944,1.162304,48,288.3,1.03788,-2.9,0.49,48,61,0.88,.,.
hour,USCAN,nephi,2137,10DEC2019:16:00:00,3.7,5.4,3.7,4.9,0,30.4,30.4,5,6.7,2.9,3.4,3.4,3.7,6.7,8.9,345,2.2352,0.849376,76,103.6,0.37296,-3.7,0.47,48,76,0.86,.,.
hour,USCAN,nephi,2137,10DEC2019:17:00:00,2.2,3.7,2.2,3.3,0,30.7,30.3,4.9,6.7,1.6,3.5,3.6,3.8,6.7,8.8,46,1.966976,0.715264,72,33.03,0.118908,-0.4,0.6,72,82,0.77,.,.
hour,USCAN,nephi,2137,10DEC2019:18:00:00,-1.2,2.2,-1.2,1.1,0,30.4,30.3,4.9,6.7,2.2,3.4,3.6,3.9,6.6,8.9,108,1.609344,0.804672,90,0.4,0.00144,-2.2,0.52,72,90,0.66,.,.
hour,USCAN,nephi,2137,10DEC2019:19:00:00,-2.2,0,-2.2,-0.8,0,30.8,30.3,5,6.7,3.1,3.2,3.6,3.9,6.6,8.8,114,1.654048,0.536448,92,0,0,-2.5,0.51,86,92,0.58,.,.
hour,USCAN,nephi,2137,10DEC2019:20:00:00,-1.8,-1,-2.2,-1.7,0,30.5,29.9,5.5,6.9,3.1,3,3.6,3.9,6.6,8.8,131,1.34112,0.268224,91,0,0,-2.9,0.49,91,92,0.54,.,.
hour,USCAN,nephi,2137,10DEC2019:21:00:00,-3.1,-1.8,-4,-3.1,0,30.6,30.1,5,6.9,3.4,2.9,3.5,3.9,6.6,8.9,119,1.832864,1.207008,88,0,0,-4.3,0.45,88,94,0.49,.,.
hour,USCAN,nephi,2137,10DEC2019:22:00:00,-3.3,-3.1,-4.4,-3.7,0,30.3,30.3,5,6.9,3.1,2.7,3.4,3.9,6.6,8.8,122,2.190496,1.162304,84,0,0,-5.2,0.42,84,92,0.47,.,.
hour,USCAN,nephi,2137,10DEC2019:23:00:00,-3.9,-3.3,-4.3,-3.9,0,30.5,30,4.6,6.7,3.4,2.6,3.3,3.9,6.6,8.9,124,2.056384,1.296416,83,0,0,-6.1,0.39,83,86,0.46,.,.
hour,USCAN,nephi,2137,11DEC2019:00:00:00,-5.2,-3.9,-5.2,-4.5,0,30.3,30,4.8,6.7,2.9,2.4,3.1,3.9,6.6,8.9,137,3.218688,1.877568,89,0,0,-6.3,0.38,83,90,0.44,.,.
hour,USCAN,nephi,2137,11DEC2019:01:00:00,-3.9,-3.9,-5.2,-4.8,0,30.5,30,5.5,6.7,3.4,2.3,3.1,3.9,6.6,8.9,135,2.369312,1.385824,78,0,0,-6.9,0.36,78,89,0.43,.,.
hour,USCAN,nephi,2137,11DEC2019:02:00:00,-3.1,-3.1,-4.2,-3.9,0,30.3,30.1,5,6.7,3.6,2.2,3,3.8,6.6,8.9,136,3.79984,2.101088,88,0,0,-6.5,0.38,78,88,0.46,.,.
hour,USCAN,nephi,2137,11DEC2019:03:00:00,-3.9,-3.1,-5,-4.3,0,30.3,30,5,6.7,3.4,2.1,2.9,3.7,6.5,8.9,146,3.755136,2.592832,90,0,0,-5.6,0.4,88,92,0.45,.,.
hour,USCAN,nephi,2137,11DEC2019:04:00:00,-4.6,-3.5,-4.6,-4,0,30.3,30,4.8,6.7,2.4,2,2.8,3.7,6.6,8.8,122,2.414016,1.519936,82,0,0,-6.1,0.39,81,90,0.45,.,.
hour,USCAN,nephi,2137,11DEC2019:05:00:00,-3.9,-3.9,-5.1,-4.7,0,29.9,29.8,5,6.7,3.6,1.9,2.7,3.6,6.5,8.9,125,3.173984,1.56464,81,0,0,-6.9,0.36,81,86,0.43,.,.
hour,USCAN,nephi,2137,11DEC2019:06:00:00,-5,-3.7,-5.1,-4.4,0,29.7,29.8,4.6,6.7,3.6,1.9,2.6,3.5,6.5,8.9,119,2.190496,1.162304,85,0,0,-6.6,0.37,80,88,0.44,.,.
hour,USCAN,nephi,2137,11DEC2019:07:00:00,-3.6,-3.6,-5.2,-4.7,0,30,29.8,4.6,6.7,3.6,1.8,2.5,3.5,6.5,8.9,149,3.486912,2.190496,85,0,0,-6.6,0.37,85,88,0.43,.,.
hour,USCAN,nephi,2137,11DEC2019:08:00:00,-3.4,-3.4,-4.4,-4,0,29.7,29.6,4.6,7.1,3.6,1.7,2.5,3.4,6.5,8.8,142,3.755136,2.369312,88,4.08,0.014688,-5.7,0.4,85,89,0.46,.,.
hour,USCAN,nephi,2137,11DEC2019:09:00:00,-2,-2,-3.4,-2.7,0,29.7,29.6,4.6,6.7,3.6,1.7,2.4,3.4,6.5,8.8,149,3.844544,2.45872,84,37.04,0.133344,-4.7,0.43,84,88,0.5,.,.
hour,USCAN,nephi,2137,11DEC2019:10:00:00,-0.4,-0.4,-2,-1.4,0,29.7,29.5,4.6,6.7,3.4,1.6,2.3,3.3,6.5,8.8,142,3.978656,2.45872,75,101.7,0.36612,-4.2,0.45,75,84,0.55,.,.
hour,USCAN,nephi,2137,11DEC2019:11:00:00,0.9,0.9,-0.4,-0.1,0,29.7,29.5,5,6.7,2.4,1.6,2.3,3.2,6.5,8.8,154,3.844544,2.369312,76,170.7,0.61452,-3.8,0.46,74,77,0.61,.,.
hour,USCAN,nephi,2137,11DEC2019:12:00:00,1.6,1.8,0.9,1.5,0,29.7,29.5,4.8,6.7,3.6,1.6,2.3,3.1,6.5,8.8,162,3.665728,2.190496,71,172.6,0.62136,-3.2,0.48,68,76,0.68,.,.
hour,USCAN,nephi,2137,11DEC2019:13:00:00,2.6,2.6,1.6,1.9,0,29.8,29.8,5,6.7,2.9,1.6,2.3,3.1,6.4,8.8,170,4.202176,2.995168,67,225.7,0.81252,-2.7,0.5,67,73,0.7,.,.
hour,USCAN,nephi,2137,11DEC2019:14:00:00,4.3,5,2.6,3.7,0,29.7,29.8,5.2,6.7,3.6,1.6,2.3,3,6.4,8.8,183,3.486912,1.922272,62,300.1,1.08036,-2.8,0.5,55,67,0.8,.,.
hour,USCAN,nephi,2137,11DEC2019:15:00:00,4.9,5.4,4.3,4.8,0,29.8,29.7,5,6.7,3.4,2.1,2.5,3,6.4,8.8,161,4.157472,2.90576,59,287.9,1.03644,-2.6,0.5,57,62,0.86,.,.
hour,USCAN,nephi,2137,11DEC2019:16:00:00,3.7,4.9,3.7,4.4,0,29.8,29.5,5,6.7,2.4,2.6,2.7,3.1,6.4,8.8,184,3.12928,2.101088,64,84,0.3024,-2.7,0.5,56,65,0.84,.,.
hour,USCAN,nephi,2137,11DEC2019:17:00:00,2.1,3.7,2.1,3.2,0,29.7,29.4,5,6.7,3.4,2.7,2.9,3.1,6.3,8.8,176,2.279904,1.162304,70,18.14,0.065304,-2.5,0.51,64,70,0.77,.,.
hour,USCAN,nephi,2137,11DEC2019:18:00:00,-0.5,2.1,-0.5,0.9,0,30,29.4,4.7,6.7,3.1,2.7,3,3.2,6.3,8.8,145,2.190496,1.385824,70,0.72,0.002592,-3.9,0.46,69,71,0.65,.,.
hour,USCAN,nephi,2137,11DEC2019:19:00:00,-1.2,-0.5,-1.6,-1,0,30,29.5,4.7,6.7,2.9,2.5,3,3.2,6.3,8.8,132,3.12928,1.743456,73,0,0,-5.4,0.41,70,76,0.57,.,.
hour,USCAN,nephi,2137,11DEC2019:20:00:00,-1.8,-1.2,-2.2,-1.6,0,29.7,29.7,5.3,6.7,3.4,2.3,2.9,3.3,6.3,8.8,145,2.995168,1.922272,74,0,0,-5.5,0.4,73,77,0.54,.,.
hour,USCAN,nephi,2137,11DEC2019:21:00:00,-1.9,-0.9,-2.2,-1.6,0,29.7,29.8,5.1,6.7,2.4,2.2,2.8,3.3,6.3,8.8,145,2.548128,1.475232,72,0,0,-6,0.39,70,75,0.54,.,.
hour,USCAN,nephi,2137,11DEC2019:22:00:00,-2,-1.6,-3.7,-2.6,0,29.7,29.5,5.1,6.7,3.1,2.1,2.7,3.3,6.3,8.7,138,2.592832,1.519936,74,0,0,-6,0.39,72,84,0.51,.,.
