#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,25APR2019:07:00:00,11.2,11.2,7.8,9.1,0,12.2,23.1,30.8,25.3,29.6,8.5,9.7,10.4,8,7.5,4,3.486912,1.877568,42,145.6,0.52416,-1.9,0.53,40,51,1.16,.,.
hour,USCAN,mountainhome,2134,25APR2019:08:00:00,12.4,12.4,11.2,11.8,0,12.2,23,30.4,25.3,29.3,9.1,9.5,10.3,8.1,7.5,51,3.173984,1.922272,44,336,1.2096,-1.7,0.54,33,44,1.39,.,.
hour,USCAN,mountainhome,2134,25APR2019:09:00:00,13.1,13.1,12.4,12.7,0,12.6,23.1,30.5,25.3,29.6,10.4,9.5,10.2,8.1,7.4,94,4.4704,2.2352,47,522.8,1.88208,1.6,0.69,44,50,1.46,.,.
hour,USCAN,mountainhome,2134,25APR2019:10:00:00,14,14,13.1,13.6,0,12.7,23.4,30.5,24.8,29.6,11.9,9.7,10.1,8.2,7.6,107,4.962144,2.190496,40,687.8,2.47608,1.4,0.68,40,47,1.55,.,.
hour,USCAN,mountainhome,2134,25APR2019:11:00:00,15.1,15.1,14,14.6,0,12.9,23.1,30.6,25,29.3,13.4,10.1,9.9,8.1,7.6,96,5.722112,2.2352,38,813,2.9268,0.7,0.64,36,40,1.66,.,.
hour,USCAN,mountainhome,2134,25APR2019:12:00:00,16.1,16.1,15.1,15.7,0,12.3,23,30.3,25.3,29.7,14.9,10.6,9.7,8.1,7.6,107,6.124448,2.861056,34,885,3.186,1.1,0.66,34,39,1.78,.,.
hour,USCAN,mountainhome,2134,25APR2019:13:00:00,16.8,16.8,16.1,16.6,0,12.4,23.4,30.3,25.3,29.6,16.5,11.2,9.7,8.1,7.7,132,8.27024,4.068064,31,830,2.988,0.2,0.62,31,34,1.89,.,.
hour,USCAN,mountainhome,2134,25APR2019:14:00:00,19.1,19.1,16.8,17.8,0,12.6,23.5,30.3,25,29.6,17,12,10.1,8.1,7.7,164,8.225536,4.291584,24,727,2.6172,-0.4,0.6,24,32,2.05,.,.
hour,USCAN,mountainhome,2134,25APR2019:15:00:00,17.8,19.6,17.8,19.2,0,12.6,23,30.3,25,29.6,17.7,12.7,10.4,8.2,7.7,215,8.49376,5.096256,25,652.8,2.35008,-2.4,0.51,22,25,2.22,.,.
hour,USCAN,mountainhome,2134,25APR2019:16:00:00,19.5,20,17.8,19.4,0,12.3,23.3,30.3,25,29.6,17.7,13.3,10.6,8.2,7.7,245,8.27024,4.91744,26,645.8,2.32488,-1.2,0.56,24,26,2.25,.,.
hour,USCAN,mountainhome,2134,25APR2019:17:00:00,18.8,19.5,18.6,19.1,0,12.1,23.3,30.6,25,29.6,17.5,13.5,10.8,8.1,7.7,247,8.04672,4.69392,26,424.2,1.52712,-0.8,0.58,24,28,2.21,.,.
hour,USCAN,mountainhome,2134,25APR2019:18:00:00,18.2,18.8,18.2,18.5,0,12.1,23.1,30.5,25,29.3,17,13.8,11.1,8.1,7.7,251,6.839712,4.291584,26,277.3,0.99828,-1.8,0.54,24,26,2.13,.,.
hour,USCAN,mountainhome,2134,25APR2019:19:00:00,15.6,18.2,15.6,17.3,0,11.9,23.3,30.5,25,29.6,16,13.8,11.3,8.3,7.7,254,6.437376,3.665728,30,85.4,0.30744,-1.6,0.54,26,30,1.98,.,.
hour,USCAN,mountainhome,2134,25APR2019:20:00:00,13.8,15.6,13.8,14.8,0,12,22.9,30.4,25,29.6,14.9,13.7,11.5,8.2,7.7,271,5.498592,2.90576,35,1.91,0.006876,-1.8,0.54,30,35,1.68,.,.
hour,USCAN,mountainhome,2134,25APR2019:21:00:00,10.6,13.8,10.6,11.7,0,11.8,23.1,30.4,25,29.6,13.8,13.4,11.6,8.3,7.7,301,3.039872,2.01168,47,0.19,0.000684,-0.4,0.59,35,47,1.38,.,.
hour,USCAN,mountainhome,2134,25APR2019:22:00:00,10.4,10.9,9.6,10.2,0,11.6,22.7,30.4,25,29.6,13,13.1,11.7,8.2,7.8,297,3.710432,2.90576,47,0.2,0.00072,-0.3,0.6,46,51,1.25,.,.
hour,USCAN,mountainhome,2134,25APR2019:23:00:00,8.8,10.8,8.8,10.5,0,11.4,22.5,30.8,25,29.3,12.3,12.8,11.7,8.4,7.8,291,4.69392,3.218688,54,0.16,0.000576,-0.4,0.59,46,54,1.27,.,.
hour,USCAN,mountainhome,2134,26APR2019:00:00:00,11.1,11.1,8.8,9.5,0,11.8,23,30.4,25,29.6,11.7,12.3,11.7,8.4,7.8,302,6.25856,4.24688,45,0.19,0.000684,-0.1,0.6,45,54,1.19,.,.
hour,USCAN,mountainhome,2134,26APR2019:01:00:00,9.6,11.1,9.3,10,0,11.4,22.8,30.4,25,29.6,11.2,12,11.7,8.4,7.8,266,3.486912,1.877568,53,0.2,0.00072,-0.1,0.6,45,53,1.23,.,.
hour,USCAN,mountainhome,2134,26APR2019:02:00:00,9.7,9.7,8.8,9.4,0,11.4,23.2,30.5,24.8,29.6,10.8,11.7,11.6,8.3,8,286,3.3528,2.056384,58,0.22,0.000792,1.1,0.66,53,60,1.18,.,.
hour,USCAN,mountainhome,2134,26APR2019:03:00:00,8.3,10.2,8.3,9.5,0,11.2,22.7,30.5,25.4,29.6,10.4,11.5,11.5,8.4,7.8,282,3.3528,1.609344,64,0.2,0.00072,1.8,0.7,57,64,1.19,.,.
hour,USCAN,mountainhome,2134,26APR2019:04:00:00,9,11.5,8.3,9.6,0,11.7,22.5,30.5,24.8,29.6,10.2,11.2,11.2,8.4,8,285,4.962144,2.90576,62,0.2,0.00072,2,0.71,52,64,1.2,.,.
hour,USCAN,mountainhome,2134,26APR2019:05:00:00,10.6,11.3,9,10.2,0,11.7,22.6,30.5,25.2,29.3,9.9,11,11.2,8.5,8,285,5.856224,3.889248,56,0.16,0.000576,2,0.71,52,62,1.24,.,.
hour,USCAN,mountainhome,2134,26APR2019:06:00:00,11.4,11.4,10.3,10.5,0,11.9,23,30.6,25.2,29.3,9.8,10.7,11.2,8.5,8,280,6.347968,3.933952,51,11.42,0.041112,1.8,0.69,51,56,1.27,.,.
hour,USCAN,mountainhome,2134,26APR2019:07:00:00,13.6,13.6,11.1,11.8,0,11.3,22.7,30.3,24.8,29.6,9.8,10.4,11.1,8.6,8,273,3.57632,2.101088,46,180.9,0.65124,2.2,0.72,46,54,1.39,.,.
hour,USCAN,mountainhome,2134,26APR2019:08:00:00,14.8,15.3,13.6,14.5,0,11.7,22.7,30.4,25.4,29.3,10.6,10.4,11,8.6,8,272,3.531616,1.832864,40,313,1.1268,2,0.7,40,46,1.65,.,.
hour,USCAN,mountainhome,2134,26APR2019:09:00:00,15.9,15.9,14.3,14.7,0,11.3,22.8,30.4,25.3,29.3,11.3,10.4,10.8,8.6,8,200,4.783328,2.324608,38,401.1,1.44396,2.1,0.71,38,46,1.67,.,.
hour,USCAN,mountainhome,2134,26APR2019:10:00:00,15.9,15.9,15.5,15.8,0,11.6,22.7,30.4,24.9,29.3,12.4,10.6,10.8,8.5,8,217,7.8232,4.380992,42,389.2,1.40112,1.8,0.7,38,42,1.79,.,.
hour,USCAN,mountainhome,2134,26APR2019:11:00:00,16.3,16.8,15.9,16.4,0,12,22.7,30.2,24.8,29.4,13.3,10.8,10.7,8.6,8,208,8.002016,4.91744,36,462.1,1.66356,2.5,0.73,36,42,1.87,.,.
hour,USCAN,mountainhome,2134,26APR2019:12:00:00,16.8,17.2,16,16.5,0,11.4,22.7,30.2,25,29.3,13.8,11.2,10.8,8.6,8.1,252,11.086592,6.437376,38,565.8,2.03688,1.6,0.68,34,38,1.88,.,.
hour,USCAN,mountainhome,2134,26APR2019:13:00:00,9.9,16.8,9.8,14.2,0.254,11.7,22.6,30.2,25,29.3,14.3,11.5,10.7,8.5,8.1,273,14.886432,6.973824,71,256.4,0.92304,3,0.76,38,71,1.64,.,.
hour,USCAN,mountainhome,2134,26APR2019:14:00:00,17.4,17.4,9.9,13.6,0,11.7,23,30.2,25,29.3,14.7,11.7,10.8,8.5,8.1,273,8.583168,5.275072,38,762.9,2.74644,5.1,0.88,38,71,1.58,.,.
hour,USCAN,mountainhome,2134,26APR2019:15:00:00,18.6,19.6,17.4,18.6,0,11.4,22.5,30.2,25,29.3,15.8,12,11,8.6,8.1,252,14.037056,6.7056,29,760.8,2.73888,1.9,0.7,29,38,2.15,.,.
hour,USCAN,mountainhome,2134,26APR2019:16:00:00,17.4,19.2,17.4,18.9,0,11.4,22.5,30.2,25,29.3,16.3,12.3,11,8.5,8.1,252,12.383008,7.510272,28,605.6,2.18016,0.3,0.62,28,29,2.19,.,.
hour,USCAN,mountainhome,2134,26APR2019:17:00:00,10,17.4,10,13.5,0,11.6,22.4,30.2,25,29.3,15.5,12.7,11.1,8.8,8.2,248,17.971008,6.92912,68,33.43,0.120348,1.6,0.69,28,68,1.56,.,.
hour,USCAN,mountainhome,2134,26APR2019:18:00:00,11.2,11.4,10,10.6,0,11.2,22.5,30.2,25,29.3,14.3,12.8,11.2,8.6,8.2,247,6.7056,3.12928,57,84.1,0.30276,3.8,0.8,57,68,1.28,.,.
hour,USCAN,mountainhome,2134,26APR2019:19:00:00,10.4,11.2,10.3,10.8,0,10.8,22.5,30.1,25,29.5,13.5,12.7,11.3,8.6,8.2,256,7.420864,4.202176,65,18.04,0.064944,3.7,0.79,57,65,1.29,.,.
hour,USCAN,mountainhome,2134,26APR2019:20:00:00,8.7,10.4,8.7,9.4,0.254,11.1,22.5,30.1,25,29.3,12.7,12.4,11.5,8.6,8.2,231,9.879584,3.531616,76,0.64,0.002304,4.7,0.86,65,76,1.18,.,.
hour,USCAN,mountainhome,2134,26APR2019:21:00:00,8.3,8.8,8.3,8.6,0,10.9,22.6,30.1,25,29.3,12,12.1,11.5,8.6,8.2,220,4.649216,2.279904,76,0.2,0.00072,4.5,0.84,75,76,1.11,.,.
hour,USCAN,mountainhome,2134,26APR2019:22:00:00,9,9,8.2,8.4,0,11.1,22.4,30.5,24.8,29.3,11.5,11.9,11.5,8.8,8.2,270,4.425696,1.966976,66,0.42,0.001512,4.3,0.83,66,76,1.1,.,.
hour,USCAN,mountainhome,2134,26APR2019:23:00:00,7.7,9,7.5,8.2,0,10.9,22.2,30.5,25,29.3,10.8,11.6,11.3,8.9,8.2,240,5.990336,1.922272,73,0.5,0.0018,3.5,0.78,66,75,1.08,.,.
hour,USCAN,mountainhome,2134,27APR2019:00:00:00,8.1,8.1,7.7,7.7,0,10.6,22.3,30.1,25,29.5,10.3,11.2,11.3,8.8,8.2,255,5.81152,3.084576,65,0.22,0.000792,2.6,0.74,65,73,1.05,.,.
hour,USCAN,mountainhome,2134,27APR2019:01:00:00,4.2,9.1,4.2,7.5,0,10.9,22.1,30.1,25.4,29.3,9.7,11,11.3,8.9,8.2,315,5.945632,2.2352,81,0.17,0.000612,-0.2,0.61,46,81,1.04,.,.
hour,USCAN,mountainhome,2134,27APR2019:02:00:00,6.1,6.1,4.2,4.7,0,10.5,22.7,30.2,25,29.8,9.1,10.7,11.2,8.8,8.3,317,3.486912,1.519936,49,0.18,0.000648,1.1,0.66,49,82,0.85,.,.
hour,USCAN,mountainhome,2134,27APR2019:03:00:00,4.1,6.1,4.1,4.8,0,10.8,22.1,30.2,24.8,29.6,8.5,10.4,11.1,8.9,8.3,146,2.503424,1.162304,46,0.12,0.000432,-3.1,0.49,46,63,0.86,.,.
hour,USCAN,mountainhome,2134,27APR2019:04:00:00,4,5,3.1,4.3,0,10.8,22.3,30.2,25,29.3,8,9.9,11,8.8,8.3,291,3.084576,1.877568,44,0.14,0.000504,-6.5,0.38,42,50,0.83,.,.
hour,USCAN,mountainhome,2134,27APR2019:05:00:00,0.6,4,0.6,2.3,0,10.4,22.2,30.3,25,29.3,7.3,9.7,10.8,8.8,8.3,328,3.57632,2.637536,69,0.12,0.000432,-6.7,0.38,31,73,0.73,.,.
hour,USCAN,mountainhome,2134,27APR2019:06:00:00,1.4,1.4,0.2,0.5,0,10.5,21.8,30.3,25,29.3,6.9,9.2,10.6,8.8,8.4,325,3.933952,2.90576,63,13.59,0.048924,-5,0.42,63,69,0.63,.,.
hour,USCAN,mountainhome,2134,27APR2019:07:00:00,7.4,7.4,1.4,3.7,0,10.6,22,30.1,24.8,29.6,6.6,9,10.4,8.9,8.4,305,3.084576,2.01168,49,156.4,0.56304,-4.2,0.45,49,63,0.8,.,.
hour,USCAN,mountainhome,2134,27APR2019:08:00:00,9.5,11,7.4,8.7,0,10.3,22,30.1,25,29.3,7.3,8.6,10.3,8.9,8.4,231,2.190496,0.849376,57,339.2,1.22112,-1.2,0.57,46,57,1.13,.,.
hour,USCAN,mountainhome,2134,27APR2019:09:00:00,11.3,11.3,9.5,10,0,11,22.1,30.4,24.8,29.3,9,8.6,10.1,8.8,8.4,197,5.096256,1.385824,31,543,1.9548,-1.3,0.57,30,57,1.23,.,.
hour,USCAN,mountainhome,2134,27APR2019:10:00:00,13,13,11.3,11.8,0.254,11,22.1,30.2,25,29.6,10.3,8.9,9.9,8.9,8.3,222,8.71728,4.649216,23,706.6,2.54376,-7.2,0.36,23,31,1.39,.,.
hour,USCAN,mountainhome,2134,27APR2019:11:00:00,14.9,14.9,13,13.6,0,10.9,22,30.2,25,29.3,11.3,9.1,9.8,8.8,8.4,224,9.879584,5.453888,25,830,2.988,-5.9,0.4,23,27,1.56,.,.
hour,USCAN,mountainhome,2134,27APR2019:12:00:00,15.3,15.3,14.9,15.1,0,10.9,22.3,29.8,25,29.6,13.1,9.6,9.8,8.9,8.4,235,9.745472,5.588,24,907,3.2652,-5.8,0.4,21,25,1.71,.,.
hour,USCAN,mountainhome,2134,27APR2019:13:00:00,15.8,16.1,15.3,15.6,0,11.2,21.7,30,25.1,29.1,14.7,10.1,9.8,8.8,8.4,243,14.797024,5.990336,26,809,2.9124,-4.3,0.44,24,28,1.77,.,.
hour,USCAN,mountainhome,2134,27APR2019:14:00:00,16.3,16.3,15.5,15.8,0,11,22,30,24.8,29.6,15.7,10.8,9.9,8.9,8.4,231,10.907776,6.571488,24,851,3.0636,-4.2,0.45,24,26,1.79,.,.
hour,USCAN,mountainhome,2134,27APR2019:15:00:00,16.7,16.8,16.3,16.5,0,10.8,22.2,30,24.8,29.6,16.2,11.3,9.8,8.8,8.3,241,10.50544,6.347968,26,794.8,2.86128,-4.9,0.43,21,26,1.88,.,.
hour,USCAN,mountainhome,2134,27APR2019:16:00:00,16.4,16.9,16.2,16.6,0,11,22.4,29.9,24.8,29.6,16.3,12,10.2,8.8,8.4,242,11.354816,6.839712,23,649.6,2.33856,-4.6,0.44,22,26,1.89,.,.
hour,USCAN,mountainhome,2134,27APR2019:17:00:00,15.9,16.6,15.9,16.3,0,10.8,22.1,29.9,24.8,29.6,16.2,12.4,10.3,8.8,8.4,238,10.103104,6.169152,25,473.1,1.70316,-4.1,0.45,23,25,1.85,.,.
hour,USCAN,mountainhome,2134,27APR2019:18:00:00,15.3,16,15.3,15.9,0,11,22.1,29.8,24.8,29.6,15.5,12.7,10.7,8.8,8.4,236,9.83488,5.766816,24,277.6,0.99936,-4.1,0.45,23,26,1.8,.,.
hour,USCAN,mountainhome,2134,27APR2019:19:00:00,13.7,15.3,13.7,14.8,0,10.9,22.1,30.4,24.8,29.6,14.6,12.8,10.8,8.8,8.4,248,10.326624,5.588,30,90.8,0.32688,-4.5,0.44,24,30,1.68,.,.
hour,USCAN,mountainhome,2134,27APR2019:20:00:00,12.8,13.7,12.5,13.1,0,10.6,21.9,30.1,24.9,29.1,13.5,12.8,10.8,8.6,8.4,247,7.644384,4.738624,33,2.27,0.008172,-3.3,0.48,30,34,1.5,.,.
hour,USCAN,mountainhome,2134,27APR2019:21:00:00,12.3,12.8,11.6,12.3,0,10.2,21.7,30.1,24.9,29.6,12.7,12.4,11.1,8.9,8.4,246,7.063232,3.933952,36,0.19,0.000684,-2.6,0.5,33,37,1.43,.,.
hour,USCAN,mountainhome,2134,27APR2019:22:00:00,9.8,12.3,9.8,11.3,0,10.5,22,30.1,24.8,29.6,12,12.1,11.2,8.8,8.4,243,5.14096,2.726944,44,0.2,0.00072,-2,0.53,36,44,1.34,.,.
hour,USCAN,nephi,2137,25APR2019:00:00:00,7.6,8.6,7.6,8.1,0,21.4,25.1,13.4,16.1,17.5,11.9,11.8,11.4,9.7,8.4,118,2.279904,1.385824,86,0,0,5.8,0.92,81,87,1.08,.,.
hour,USCAN,nephi,2137,25APR2019:01:00:00,7.5,8.4,7.5,8,0,21.3,25.1,13.6,16,17.3,11.5,11.6,11.4,9.7,8.4,115,3.442208,1.385824,85,0,0,5.3,0.89,80,86,1.07,.,.
hour,USCAN,nephi,2137,25APR2019:02:00:00,6.9,7.7,6.6,7.3,0,21.4,25.3,13.1,15.5,17.5,11.3,11.4,11.3,9.8,8.4,133,3.308096,1.78816,86,0,0,5.1,0.88,82,92,1.02,.,.
hour,USCAN,nephi,2137,25APR2019:03:00:00,7.4,7.4,5.9,6.3,0,21.5,25.3,13.5,15.7,17,11,11.1,11.2,9.8,8.3,124,2.2352,1.385824,84,0,0,4.7,0.86,84,92,0.96,.,.
hour,USCAN,nephi,2137,25APR2019:04:00:00,6.7,7.7,6.7,7.4,0,21.4,25.1,13.2,16.1,17.5,10.8,11,11.1,9.8,8.4,104,2.324608,0.938784,84,0,0,4.7,0.85,81,84,1.03,.,.
hour,USCAN,nephi,2137,25APR2019:05:00:00,6.3,7.4,5.4,6.3,0,21.1,25.2,13.2,15.5,17,10.6,10.8,11,9.8,8.3,134,3.12928,1.654048,86,0,0,4.1,0.82,81,92,0.96,.,.
hour,USCAN,nephi,2137,25APR2019:06:00:00,5.6,6.3,4.5,5.5,0,21.4,24.7,13.5,15.5,17.5,10.4,10.6,10.9,9.8,8.4,136,2.548128,1.609344,88,2.75,0.0099,4,0.81,84,96,0.91,.,.
hour,USCAN,nephi,2137,25APR2019:07:00:00,9.1,9.3,5.6,6.9,0,21.1,25.1,13,16.3,17.5,10.2,10.4,10.8,9.9,8.4,126,1.385824,0.491744,79,81.2,0.29232,4.6,0.85,78,89,1,.,.
hour,USCAN,nephi,2137,25APR2019:08:00:00,13,13,9.1,10.6,0,21.1,24.8,12.7,15.5,17.2,10.1,10.3,10.7,9.8,8.4,178,1.609344,0.759968,66,231.2,0.83232,6.1,0.94,66,79,1.28,.,.
hour,USCAN,nephi,2137,25APR2019:09:00:00,15.9,15.9,13,13.7,0,21.1,24.9,13.3,15.7,17.3,10.2,10.3,10.7,9.9,8.4,188,1.877568,0.759968,58,358.5,1.2906,7,1,58,66,1.57,.,.
hour,USCAN,nephi,2137,25APR2019:10:00:00,17.2,17.2,15.9,16.3,0,21.2,24.9,12.5,15.7,16.9,10.7,10.4,10.6,9.8,8.4,222,2.190496,0.759968,53,459.1,1.65276,7.5,1.04,49,61,1.85,.,.
hour,USCAN,nephi,2137,25APR2019:11:00:00,18.2,19,17.2,17.8,0,21.3,24.6,13.2,16,17.3,11.6,10.8,10.6,9.9,8.5,229,2.90576,0.849376,50,545.3,1.96308,6.7,0.98,46,53,2.04,.,.
hour,USCAN,nephi,2137,25APR2019:12:00:00,20.1,20.1,18.2,18.9,0,21.3,24.6,12.7,16,17.3,12.8,11.3,10.6,9.9,8.5,191,2.369312,1.162304,38,615.7,2.21652,6.9,0.99,38,50,2.19,.,.
hour,USCAN,nephi,2137,25APR2019:13:00:00,20.2,20.8,20.1,20.5,0,21.3,24.4,13,15.8,17.3,13.7,11.9,10.7,9.9,8.4,64,4.336288,1.56464,36,560.2,2.01672,5.6,0.91,36,39,2.41,.,.
hour,USCAN,nephi,2137,25APR2019:14:00:00,18.2,21.5,17.5,19.8,0,21,24.4,13,15.8,17.3,14.3,12.3,10.8,9.9,8.5,31,11.533632,5.14096,47,508.4,1.83024,5,0.87,35,47,2.31,.,.
hour,USCAN,nephi,2137,25APR2019:15:00:00,20.6,20.6,18.2,19.6,0,20.8,23.8,13,15.8,17.6,14.4,12.6,11,9.9,8.5,41,8.136128,5.319776,31,567.4,2.04264,4.6,0.86,30,47,2.28,.,.
hour,USCAN,nephi,2137,25APR2019:16:00:00,19.6,21,19.6,20.8,0,20.9,23.8,12.7,15.8,17.5,14.4,12.9,11.3,9.9,8.5,4,5.677408,3.665728,34,385.3,1.38708,3.1,0.76,30,34,2.45,.,.
hour,USCAN,nephi,2137,25APR2019:17:00:00,19.1,19.6,18.3,19.1,0.254,21,24.2,12.7,15.8,17.5,14.4,13.1,11.5,9.9,8.4,58,6.392672,2.503424,36,257.7,0.92772,5,0.88,34,47,2.21,.,.
hour,USCAN,nephi,2137,25APR2019:18:00:00,15.4,19.1,15.4,18.1,0,20.6,23.8,12.8,15.9,17.5,14.1,13.2,11.6,9.9,8.4,45,8.404352,2.995168,45,59.91,0.215676,5.8,0.92,36,52,2.08,.,.
hour,USCAN,nephi,2137,25APR2019:19:00:00,13.4,15.4,13,14.3,1.524,20.4,24.2,12.5,15.8,17.2,13.7,13.1,11.7,9.9,8.5,68,7.778496,3.665728,65,15.55,0.05598,5.9,0.93,45,69,1.63,.,.
hour,USCAN,nephi,2137,25APR2019:20:00:00,14.4,14.5,13.4,13.9,0,20.3,23.8,13,15.8,17.2,13.2,12.9,11.9,9.9,8.5,112,4.425696,1.78816,58,1.67,0.006012,6.6,0.98,56,69,1.58,.,.
hour,USCAN,nephi,2137,25APR2019:21:00:00,12.2,14.4,12.2,13.7,0,20.6,24.2,13,15.8,17.5,12.9,12.6,11.9,9.9,8.4,164,7.510272,3.889248,69,0,0,7,1,58,69,1.56,.,.
hour,USCAN,nephi,2137,25APR2019:22:00:00,11.8,12.7,11.5,12.1,0,20.6,24.2,13,15.8,17.5,12.6,12.5,11.9,9.9,8.4,139,3.039872,1.698752,71,0,0,6.7,0.98,66,73,1.41,.,.
hour,USCAN,nephi,2137,25APR2019:23:00:00,10.6,11.8,9.8,10.9,0,20.2,24.3,13,15.8,17.3,12.4,12.3,11.9,10,8.5,149,3.12928,1.832864,73,0,0,6.3,0.95,70,78,1.31,.,.
hour,USCAN,nephi,2137,26APR2019:00:00:00,10.3,11.1,9.8,10.6,0,20.5,24.3,12.8,15.8,17.2,12.1,12.1,11.8,10,8.5,119,3.218688,1.430528,75,0,0,5.9,0.93,69,78,1.28,.,.
hour,USCAN,nephi,2137,26APR2019:01:00:00,10.6,11.2,9.8,10.5,0,20.6,23.8,12.8,15.8,17.3,11.9,11.9,11.7,10,8.5,114,2.592832,1.475232,74,0,0,5.8,0.92,70,77,1.27,.,.
hour,USCAN,nephi,2137,26APR2019:02:00:00,8.6,10.6,8.6,9.9,0,20.4,24,12.7,15.8,17,11.7,11.7,11.7,10,8.5,115,2.056384,1.162304,84,0,0,6.2,0.95,74,84,1.22,.,.
hour,USCAN,nephi,2137,26APR2019:03:00:00,7.1,8.6,7.1,8.1,0,20.1,24.3,13,15.8,17.2,11.5,11.6,11.6,10.1,8.5,132,2.45872,1.430528,89,0,0,5.6,0.91,81,89,1.08,.,.
hour,USCAN,nephi,2137,26APR2019:04:00:00,8.4,8.4,7.1,7.4,0,20.4,24.3,12.5,15.7,17.2,11.3,11.4,11.5,10.1,8.5,149,3.621024,1.654048,79,0,0,5.1,0.88,79,89,1.03,.,.
hour,USCAN,nephi,2137,26APR2019:05:00:00,8.4,8.4,6.8,7.4,0,20.4,23.9,13,16.2,17.2,11,11.3,11.4,10.1,8.5,149,3.039872,1.922272,77,0,0,4.5,0.84,77,84,1.03,.,.
hour,USCAN,nephi,2137,26APR2019:06:00:00,8.4,8.8,8.1,8.4,0,20.3,24.1,13.2,15.8,17.3,10.8,11.1,11.3,10.1,8.5,146,3.79984,2.592832,80,4.63,0.016668,5,0.87,77,82,1.1,.,.
hour,USCAN,nephi,2137,26APR2019:07:00:00,11.6,11.6,8.4,9.4,0,20.5,24.1,12.7,15.8,17.2,10.7,10.9,11.3,10.1,8.6,146,3.710432,2.190496,69,95,0.342,5.5,0.9,69,80,1.18,.,.
hour,USCAN,nephi,2137,26APR2019:08:00:00,12.8,13.1,11.6,12.4,0,20.5,23.8,12.4,15.8,17.6,10.7,10.8,11.1,10.1,8.5,181,3.531616,2.279904,67,230.9,0.83124,6.6,0.97,66,69,1.44,.,.
hour,USCAN,nephi,2137,26APR2019:09:00:00,13.3,13.3,12.8,13,0,20.4,23.8,12.8,15.8,17.4,10.9,10.8,11,10.2,8.6,151,4.828032,2.369312,69,169,0.6084,7.6,1.04,67,71,1.5,.,.
hour,USCAN,nephi,2137,26APR2019:10:00:00,17.3,17.3,13.3,14.4,0,20.4,24,12.6,15.8,17.4,11.1,10.9,11,10.1,8.6,176,4.872736,3.308096,53,376.3,1.35468,7.7,1.05,53,69,1.64,.,.
hour,USCAN,nephi,2137,26APR2019:11:00:00,20.6,20.6,17.3,18.8,0,20,23.7,12.7,15.9,16.9,11.9,11,11,10.1,8.6,186,5.856224,2.90576,36,775.8,2.79288,7,1,36,53,2.18,.,.
hour,USCAN,nephi,2137,26APR2019:12:00:00,21.8,21.8,20.6,21,0,20.2,23.5,12.8,15.8,17.5,13.1,11.6,11,10.2,8.6,234,6.347968,3.084576,37,862,3.1032,5.1,0.88,33,38,2.49,.,.
hour,USCAN,nephi,2137,26APR2019:13:00:00,22.8,22.8,21.8,22.3,0,20.5,23.5,12.3,15.4,17.4,14.3,12.1,11,10.1,8.6,253,7.912608,4.559808,29,911,3.2796,6,0.94,29,37,2.69,.,.
hour,USCAN,nephi,2137,26APR2019:14:00:00,22.2,23.4,22.2,23.2,0,20.4,23.1,12.5,15.4,17.5,15.2,12.6,11.2,10.2,8.6,259,8.314944,4.291584,32,799.5,2.8782,4.6,0.85,29,32,2.84,.,.
hour,USCAN,nephi,2137,26APR2019:15:00:00,19.2,22.2,19.2,21.3,0,20.3,23.2,12.6,15.6,16.9,15.5,13.2,11.5,10.1,8.6,233,13.500608,5.722112,33,135.1,0.48636,3.2,0.77,26,33,2.53,.,.
hour,USCAN,nephi,2137,26APR2019:16:00:00,14.3,19.2,14.3,17.4,0.762,20.2,23.4,12.4,15.4,16.9,15,13.3,11.7,10.2,8.6,287,15.467584,7.554976,55,29.1,0.10476,4.1,0.82,33,55,2,.,.
hour,USCAN,nephi,2137,26APR2019:18:00:00,15.2,18.7,15.1,16.6,0,20,23.3,12.9,15.8,16.7,14.1,13.2,12.1,10.2,8.6,359,5.990336,2.771648,59,183.9,0.66204,8.2,1.1,38,71,1.89,.,.
hour,USCAN,nephi,2137,26APR2019:19:00:00,13.9,15.6,13.9,15.4,0,20.1,23.2,12.4,15.8,17.1,13.9,13.1,12.1,10.1,8.6,111,3.710432,1.296416,71,21.61,0.077796,7.3,1.02,55,71,1.75,.,.
hour,USCAN,nephi,2137,26APR2019:20:00:00,13.8,14.1,13.6,13.8,0,20.2,23.4,12.4,15.8,17.1,13.6,13,12.2,10.2,8.7,330,6.213856,1.78816,65,5.54,0.019944,8.5,1.11,65,72,1.58,.,.
hour,USCAN,nephi,2137,26APR2019:21:00:00,12.7,13.8,11.8,12.6,0,20,23.5,12.4,15.4,17.2,13.3,12.9,12.2,10.2,8.7,45,4.112768,2.190496,71,0,0,8.2,1.08,65,79,1.46,.,.
hour,USCAN,nephi,2137,26APR2019:22:00:00,11.7,12.7,10.6,11.5,0,20.3,23.5,12.4,15.4,17.1,13,12.6,12.2,10.2,8.7,84,2.101088,1.072896,72,0,0,7.6,1.04,71,81,1.36,.,.
