#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,13NOV2019:08:00:00,-0.2,-0.2,-2.7,-1.9,0,0.9,7.3,11.3,9.9,12.1,0.2,2.6,4.4,5.9,7.5,350,2.369312,1.430528,55,25.75,0.0927,-8.8,0.32,55,63,0.53,.,.
hour,USCAN,mountainhome,2134,13NOV2019:09:00:00,3.8,3.8,-0.2,1.8,0,1.5,7.3,11.3,9.9,12.1,0.6,2.5,4.4,5.9,7.5,53,3.308096,1.654048,41,190.8,0.68688,-7.9,0.34,41,55,0.7,.,.
hour,USCAN,mountainhome,2134,13NOV2019:10:00:00,9.2,9.2,3.8,5.9,0,1.8,8.3,11.4,9.9,12.1,1.8,2.4,4.4,6,7.5,72,2.637536,0.759968,32,341.5,1.2294,-7.8,0.34,32,41,0.93,.,.
hour,USCAN,mountainhome,2134,13NOV2019:11:00:00,7.8,9.2,7.7,8.4,0,1.9,7.9,11.7,10.1,12.1,3.8,2.6,4.3,5.9,7.5,122,5.006848,2.324608,34,438.9,1.58004,-7,0.36,32,34,1.1,.,.
hour,USCAN,mountainhome,2134,13NOV2019:12:00:00,8.9,8.9,7.8,8.4,0,1.7,7.7,11.2,10.1,11.1,5,2.8,4,5.9,7.5,105,4.649216,2.861056,32,505.7,1.82052,-6.9,0.37,32,34,1.1,.,.
hour,USCAN,mountainhome,2134,13NOV2019:13:00:00,10.8,10.8,8.9,10.1,0,1.9,7.7,10.9,10.1,12.1,6,3.2,4,6,7.5,118,6.92912,3.173984,30,515.4,1.85544,-6.2,0.38,30,32,1.24,.,.
hour,USCAN,mountainhome,2134,13NOV2019:14:00:00,10,14.3,10,13,0,2.2,7.7,11.2,9.6,12.1,7.2,3.5,3.9,5.9,7.5,217,8.538464,3.844544,30,470,1.692,-5.3,0.41,26,30,1.5,.,.
hour,USCAN,mountainhome,2134,13NOV2019:15:00:00,11.6,11.6,10,10.5,0,2.1,8.1,10.9,10.1,11.1,8,4,3.9,5.9,7.5,95,7.15264,3.79984,28,369.3,1.32948,-6.6,0.37,28,30,1.27,.,.
hour,USCAN,mountainhome,2134,13NOV2019:16:00:00,12.4,12.6,11.2,11.7,0,2.1,7.7,11.4,10.1,11.1,8.1,4.4,3.9,5.9,7.5,41,5.990336,2.414016,25,229.4,0.82584,-6.4,0.38,25,28,1.38,.,.
hour,USCAN,mountainhome,2134,13NOV2019:17:00:00,8.2,12.4,7.4,10.7,0,2.2,7.9,11.3,10.1,12.1,7.5,4.7,4,5.8,7.5,286,6.124448,2.190496,36,69.41,0.249876,-6.9,0.36,25,36,1.3,.,.
hour,USCAN,mountainhome,2134,13NOV2019:18:00:00,3.6,8.5,3.6,7.3,0,1.6,8.3,11.3,9.6,11.1,6.7,4.8,4.1,5.8,7.5,305,4.24688,1.519936,44,1.25,0.0045,-6.3,0.38,35,44,1.03,.,.
hour,USCAN,mountainhome,2134,13NOV2019:19:00:00,4.7,4.7,2.5,3.4,0,1.7,7.9,11.5,10.1,12.1,5.7,4.9,4.1,5.8,7.5,340,3.57632,1.385824,43,0.2,0.00072,-6.8,0.37,43,51,0.78,.,.
hour,USCAN,mountainhome,2134,13NOV2019:20:00:00,2.8,5.2,2.8,4.7,0,1.7,8.5,11.5,10.1,11.1,4.9,4.8,4.2,5.9,7.5,16,2.2352,0.938784,51,0.17,0.000612,-6.6,0.37,42,51,0.85,.,.
hour,USCAN,mountainhome,2134,13NOV2019:21:00:00,3.2,3.4,1.2,2.4,0,1.4,8.3,11.5,9.9,11.1,4.2,4.6,4.3,5.8,7.4,322,2.637536,1.78816,46,0.16,0.000576,-7.3,0.35,44,53,0.73,.,.
hour,USCAN,mountainhome,2134,13NOV2019:22:00:00,-0.2,3.2,-0.2,1.5,0,1.7,7.7,11.3,10.1,12.1,3.8,4.5,4.4,5.8,7.5,342,2.995168,2.145792,56,0.17,0.000612,-7.5,0.35,46,56,0.68,.,.
hour,USCAN,mountainhome,2134,13NOV2019:23:00:00,0.3,0.9,-0.2,0.1,0,1.7,7.7,11.1,10.3,11.1,3.4,4.3,4.4,5.8,7.5,333,2.771648,2.279904,55,0.16,0.000576,-7.7,0.34,53,57,0.62,.,.
hour,USCAN,mountainhome,2134,14NOV2019:00:00:00,-0.6,0.6,-1.7,-0.5,0,2,8,11.3,10.3,11.1,3,4.1,4.4,5.9,7.5,316,2.771648,1.966976,62,0.16,0.000576,-7.6,0.35,55,63,0.59,.,.
hour,USCAN,mountainhome,2134,14NOV2019:01:00:00,0,1.5,-0.6,0,0,1.2,8.4,11.1,9.6,12.1,2.7,4,4.4,5.8,7.4,290,2.995168,1.78816,61,0.14,0.000504,-6.8,0.37,56,62,0.61,.,.
hour,USCAN,mountainhome,2134,14NOV2019:02:00:00,-1.9,0,-2.9,-1.8,0,1.8,7.8,11.1,10.3,11.1,2.3,4,4.4,5.8,7.5,323,2.369312,1.832864,64,0.18,0.000648,-7.4,0.35,61,70,0.54,.,.
hour,USCAN,mountainhome,2134,14NOV2019:03:00:00,-2,-1.6,-2.7,-2.2,0,1.5,8.3,11.1,10,11.1,2,3.7,4.4,5.9,7.5,329,2.771648,2.056384,63,0.16,0.000576,-7.7,0.34,63,68,0.52,.,.
hour,USCAN,mountainhome,2134,14NOV2019:04:00:00,-1.4,-1.4,-2.5,-2,0,1.8,7.7,11.1,10.1,12.6,1.8,3.6,4.3,5.8,7.4,338,2.995168,2.279904,63,0.12,0.000432,-7.9,0.34,63,65,0.53,.,.
hour,USCAN,mountainhome,2134,14NOV2019:05:00:00,-2.3,-1.4,-2.3,-1.8,0,1.5,8.1,11.3,10.3,12.1,1.6,3.4,4.3,5.9,7.5,338,2.816352,2.369312,62,0.15,0.00054,-8,0.33,62,63,0.53,.,.
hour,USCAN,mountainhome,2134,14NOV2019:06:00:00,-2.1,-1.9,-2.3,-2.2,0,1.5,7.9,11.5,9.6,11.1,1.4,3.3,4.2,5.8,7.5,338,2.861056,2.2352,55,0.13,0.000468,-9,0.31,55,62,0.52,.,.
hour,USCAN,mountainhome,2134,14NOV2019:07:00:00,-2.1,-2.1,-2.3,-2.1,0,0.9,7.7,11.3,10.1,12.1,1.3,3.1,4.2,5.8,7.4,340,2.771648,2.190496,59,0.74,0.002664,-9.7,0.29,55,59,0.52,.,.
hour,USCAN,mountainhome,2134,14NOV2019:08:00:00,1.9,1.9,-2.1,-0.9,0,0.9,7.7,11.5,9.6,12.6,1.2,3,4.3,5.8,7.5,343,2.726944,2.056384,52,46.39,0.167004,-8.2,0.33,52,60,0.57,.,.
hour,USCAN,mountainhome,2134,14NOV2019:09:00:00,6.5,6.5,1.9,4.4,0,1.5,7.9,11.5,10.3,11.1,1.7,2.9,4.1,5.9,7.5,25,2.548128,1.475232,40,195.7,0.70452,-6.5,0.38,40,52,0.84,.,.
hour,USCAN,mountainhome,2134,14NOV2019:10:00:00,7.4,7.4,6.5,6.8,0,1.5,8.1,11.3,9.6,11.1,2.8,2.9,4,5.8,7.4,94,2.950464,1.56464,39,336,1.2096,-5.8,0.4,39,41,0.99,.,.
hour,USCAN,mountainhome,2134,14NOV2019:11:00:00,8,8,7.2,7.6,0,1.7,7.7,11.3,10.3,11.1,4.6,3,4,5.9,7.4,106,3.978656,2.145792,39,445.9,1.60524,-5.3,0.41,39,40,1.04,.,.
hour,USCAN,mountainhome,2134,14NOV2019:12:00:00,9.3,9.3,8,8.5,0,1.6,8.1,11.3,10.1,11.6,5.8,3.3,4,5.8,7.5,127,3.308096,1.475232,35,509,1.8324,-5.3,0.41,35,39,1.11,.,.
hour,USCAN,mountainhome,2134,14NOV2019:13:00:00,9.5,10.1,9.3,9.9,0,1.6,8.1,11.3,9.6,11.1,6.6,3.7,4,5.8,7.5,126,3.531616,1.609344,35,495.3,1.78308,-5.5,0.41,32,35,1.22,.,.
hour,USCAN,mountainhome,2134,14NOV2019:14:00:00,9.9,10.3,9.5,9.8,0,2.2,7.6,11.3,10.3,11.1,7.6,4,4.1,5.9,7.5,124,4.380992,1.966976,33,422.5,1.521,-5.2,0.42,33,36,1.21,.,.
hour,USCAN,mountainhome,2134,14NOV2019:15:00:00,9.1,10.1,9.1,9.9,0,1.6,7.6,11.5,9.6,11.1,8.3,4.4,4.1,5.8,7.5,105,3.978656,1.832864,37,307.5,1.107,-5.2,0.42,33,37,1.22,.,.
hour,USCAN,mountainhome,2134,14NOV2019:16:00:00,6.6,9.1,6.6,8.2,0,1.6,7.9,11.5,10.3,11.1,8.1,4.8,4.4,5.9,7.5,106,3.486912,2.056384,46,132.4,0.47664,-4.5,0.44,37,46,1.09,.,.
hour,USCAN,mountainhome,2134,14NOV2019:17:00:00,4.8,6.6,4.8,5.8,0,2.4,7.9,11.5,10,11.1,7.5,4.9,4.4,5.9,7.5,90,1.609344,0.804672,51,45.09,0.162324,-4.2,0.45,46,51,0.92,.,.
hour,USCAN,mountainhome,2134,14NOV2019:18:00:00,1,4.8,1,4,0,1.3,7.9,11.5,10.3,11.1,6.4,5.1,4.5,5.8,7.4,358,1.832864,0.759968,62,1.13,0.004068,-4.6,0.43,51,62,0.81,.,.
hour,USCAN,mountainhome,2134,14NOV2019:19:00:00,1.4,1.4,0.4,0.7,0,2,7.8,11.5,10.3,11.1,5.6,5.1,4.8,5.8,7.4,321,2.503424,1.698752,63,0.17,0.000612,-5.3,0.41,62,66,0.64,.,.
hour,USCAN,mountainhome,2134,14NOV2019:20:00:00,0.8,1.6,0.6,1.1,0,1.9,8.1,11.3,10.1,11.1,5,4.9,4.6,5.8,7.4,318,2.771648,1.922272,65,0.17,0.000612,-4.9,0.42,63,65,0.66,.,.
hour,USCAN,mountainhome,2134,14NOV2019:21:00:00,-0.4,0.8,-0.4,0.4,0,2,8,11.3,10.1,12.1,4.4,4.8,4.6,5.8,7.4,318,2.637536,1.966976,69,0.15,0.00054,-5.1,0.42,65,69,0.63,.,.
hour,USCAN,mountainhome,2134,14NOV2019:22:00:00,0.5,1.9,-0.4,1.2,0,1.5,8.1,11.3,10.3,11.1,4,4.7,5.1,5.8,7.5,299,2.771648,2.101088,65,0.13,0.000468,-4.8,0.43,62,69,0.67,.,.
hour,USCAN,mountainhome,2134,14NOV2019:23:00:00,0.2,0.5,-1,-0.2,0,1.5,7.6,11.3,10.3,11.1,3.5,4.5,5.1,5.8,7.5,298,2.279904,1.698752,68,0.16,0.000576,-5.3,0.41,65,71,0.6,.,.
hour,USCAN,mountainhome,2134,15NOV2019:00:00:00,-1.7,1.2,-1.7,0.7,0,1.2,7.7,11.3,9.6,11.1,3.1,4.3,5.1,5.7,7.5,299,2.369312,1.877568,74,0.16,0.000576,-4.9,0.42,64,74,0.64,.,.
hour,USCAN,mountainhome,2134,15NOV2019:01:00:00,-0.4,-0.4,-1.7,-1.1,0,1.2,8,11.3,10.3,11.1,2.9,4.2,5.1,5.8,7.5,321,2.369312,1.78816,72,0.15,0.00054,-5.3,0.41,71,74,0.56,.,.
hour,USCAN,mountainhome,2134,15NOV2019:02:00:00,1,1.1,-0.4,0.3,0,1.8,8.1,11.3,10.1,11.1,2.7,4,5,5.8,7.4,321,2.145792,1.56464,66,0.12,0.000432,-4.6,0.43,66,72,0.63,.,.
hour,USCAN,mountainhome,2134,15NOV2019:03:00:00,2.7,2.7,0.8,1.2,0,1.8,8,11.3,10.3,11.1,2.7,4,5,5.8,7.5,301,1.877568,1.385824,58,0.14,0.000504,-4.7,0.43,58,66,0.67,.,.
hour,USCAN,mountainhome,2134,15NOV2019:04:00:00,-0.6,2.7,-0.9,0.8,0,1.8,7.8,11.3,10.3,11.1,2.5,3.9,5.1,5.9,7.5,309,2.2352,1.430528,70,0.17,0.000612,-5.1,0.42,58,72,0.65,.,.
hour,USCAN,mountainhome,2134,15NOV2019:05:00:00,0.2,0.2,-0.8,-0.7,0,1.5,7.8,11.3,10.3,11.1,2.3,3.8,4.9,5.9,7.5,340,2.2352,1.743456,70,0.15,0.00054,-5.3,0.41,70,72,0.58,.,.
hour,USCAN,mountainhome,2134,15NOV2019:06:00:00,1.1,1.3,0.2,0.9,0,1.8,7.7,11.5,10.1,11.1,2.3,3.7,4.9,5.8,7.5,331,1.966976,1.430528,66,0.1,0.00036,-4.4,0.44,66,70,0.65,.,.
hour,USCAN,mountainhome,2134,15NOV2019:07:00:00,1.6,1.6,0.5,0.8,0,1.5,7.7,11.5,10.1,11.1,2.3,3.6,4.9,5.8,7.5,293,2.01168,1.251712,64,0.25,0.0009,-4.7,0.43,64,67,0.65,.,.
hour,USCAN,mountainhome,2134,15NOV2019:08:00:00,1.8,1.8,0.2,0.7,0,1.3,7.7,11.5,9.8,12.1,2.2,3.6,4.8,5.9,7.4,309,1.922272,1.207008,65,26.53,0.095508,-4.8,0.43,64,70,0.64,.,.
hour,USCAN,mountainhome,2134,15NOV2019:09:00:00,3.5,3.5,1.8,2.4,0,1.8,7.7,11.5,10,11.1,2.4,3.4,4.8,5.9,7.5,286,1.832864,1.207008,57,79.23,0.285228,-4,0.45,57,65,0.72,.,.
hour,USCAN,mountainhome,2134,15NOV2019:10:00:00,6.9,8,3.5,5.9,0,1.8,7.7,11.3,10.1,11.1,3,3.4,4.8,5.9,7.4,243,1.56464,0.804672,47,212,0.7632,-3.9,0.46,42,57,0.94,.,.
hour,USCAN,mountainhome,2134,15NOV2019:11:00:00,8.5,8.5,6.9,7.8,0,1.7,7.9,11.3,10,11.1,4.1,3.5,4.8,5.9,7.5,175,1.922272,0.715264,42,269,0.9684,-4,0.45,41,47,1.06,.,.
hour,USCAN,mountainhome,2134,15NOV2019:12:00:00,10,10,8.5,9,0,1.9,7.9,11.5,10.3,11.1,5.1,3.7,4.7,5.9,7.5,166,2.369312,1.028192,34,331.3,1.19268,-4.2,0.45,34,42,1.15,.,.
hour,USCAN,mountainhome,2134,15NOV2019:13:00:00,9.7,10.3,9.5,10,0,1.7,7.8,11.5,10.3,11.6,6,3.9,4.8,5.9,7.5,147,4.202176,1.966976,34,373.6,1.34496,-5,0.42,34,35,1.22,.,.
hour,USCAN,mountainhome,2134,15NOV2019:14:00:00,9.5,10.1,9.5,9.8,0,1.9,7.7,11.1,10.3,11.1,6.7,4.1,4.8,5.9,7.4,144,3.978656,2.324608,35,247,0.8892,-5.4,0.41,32,35,1.21,.,.
hour,USCAN,mountainhome,2134,15NOV2019:15:00:00,9.8,9.8,8.5,8.9,0,1.9,7.6,11.1,10.1,11.1,7.1,4.5,4.8,5.8,7.4,98,3.173984,1.654048,38,214.5,0.7722,-4.2,0.45,35,42,1.14,.,.
hour,USCAN,mountainhome,2134,15NOV2019:16:00:00,7.7,9.8,7.7,8.8,0,1.6,8.1,11.5,10.1,11.1,7.3,4.7,4.9,5.9,7.4,108,1.922272,0.983488,46,98.4,0.35424,-3.6,0.47,38,46,1.13,.,.
hour,USCAN,mountainhome,2134,15NOV2019:17:00:00,6,7.7,6,7.2,0,1.9,8.1,11.5,9.6,11.1,7,5,4.9,5.8,7.4,90,1.385824,0.625856,51,33.01,0.118836,-3.1,0.49,46,51,1.01,.,.
hour,USCAN,mountainhome,2134,15NOV2019:18:00:00,5.2,6,4.3,5.1,0,1.7,7.9,11.3,10.1,11.1,6.4,5.1,5,5.8,7.4,336,2.101088,1.072896,54,0.86,0.003096,-3.3,0.48,51,58,0.88,.,.
hour,USCAN,mountainhome,2134,15NOV2019:19:00:00,2.8,5.2,1.6,2.6,0,1.9,7.9,11.3,10.3,11.1,5.7,5.1,5,5.9,7.5,311,2.637536,1.743456,60,0.14,0.000504,-4.1,0.45,54,64,0.74,.,.
hour,USCAN,mountainhome,2134,15NOV2019:20:00:00,3.1,3.1,2.3,2.6,0,1.4,7.9,11.3,10.3,11.1,5,5.1,5.1,5.9,7.4,276,2.369312,1.1176,58,0.17,0.000612,-4.3,0.44,58,61,0.74,.,.
hour,USCAN,mountainhome,2134,15NOV2019:21:00:00,3.3,3.7,2.7,3.2,0,1.7,7.9,11.1,9.6,11.1,4.6,5,5.2,5.8,7.4,291,2.2352,1.56464,56,0.17,0.000612,-4.5,0.44,55,59,0.77,.,.
hour,USCAN,mountainhome,2134,15NOV2019:22:00:00,3.2,3.3,2.3,2.9,0,2,8.5,11.1,10.1,11.1,4.2,4.8,5.3,5.9,7.4,289,3.308096,1.385824,58,0.13,0.000468,-4.5,0.44,56,61,0.75,.,.
hour,USCAN,nephi,2137,13NOV2019:00:00:00,0.5,1,-1.1,0.3,0,10.1,12.5,3.7,6.9,5,6.1,7.4,7.9,9.7,11.5,157,3.173984,2.01168,50,0,0,-9.5,0.3,46,52,0.62,.,.
hour,USCAN,nephi,2137,13NOV2019:01:00:00,2,2,0.5,1,0,9.9,12.2,4,6.7,4.7,5.9,7.2,7.9,9.7,11.4,150,3.978656,2.548128,47,0,0,-8.6,0.32,47,50,0.66,.,.
hour,USCAN,nephi,2137,13NOV2019:02:00:00,0.5,2.2,0.5,1.9,0,9.9,11.9,4.2,6.7,4.7,5.8,7.1,7.8,9.7,11.5,141,3.308096,2.279904,51,0,0,-8.1,0.33,47,51,0.7,.,.
hour,USCAN,nephi,2137,13NOV2019:03:00:00,1,2.1,0.1,1.2,0,10.1,12,3.7,6.7,4.7,5.7,7,7.8,9.7,11.5,159,4.112768,3.039872,50,0,0,-8.2,0.33,47,53,0.67,.,.
hour,USCAN,nephi,2137,13NOV2019:04:00:00,2.5,2.9,0.3,1.4,0,10.1,12,3.3,6.7,4.7,5.6,6.9,7.7,9.7,11.4,144,3.889248,2.68224,45,0,0,-8.5,0.32,43,50,0.68,.,.
hour,USCAN,nephi,2137,13NOV2019:05:00:00,-1.2,3.1,-1.6,0.6,0,10.2,12.4,4,6.7,5,5.5,6.8,7.6,9.7,11.5,163,3.933952,2.190496,55,0,0,-8.5,0.32,43,59,0.65,.,.
hour,USCAN,nephi,2137,13NOV2019:06:00:00,-1.2,-1.2,-1.8,-1.5,0,9.7,12.1,3.7,6.7,5,5.4,6.7,7.5,9.7,11.4,147,3.933952,2.771648,57,0,0,-8.9,0.31,55,58,0.55,.,.
hour,USCAN,nephi,2137,13NOV2019:07:00:00,-2.7,-0.9,-2.7,-1.3,0,9.7,12.1,3.3,7.3,5,5.2,6.6,7.5,9.7,11.4,145,3.755136,2.592832,61,0.08,0.000288,-8.6,0.32,56,61,0.56,.,.
hour,USCAN,nephi,2137,13NOV2019:08:00:00,-0.1,-0.1,-4.6,-3.4,0,9.8,12,3.3,7.3,5,5,6.5,7.4,9.7,11.4,167,4.291584,2.592832,54,16.91,0.060876,-9.1,0.31,54,69,0.48,.,.
hour,USCAN,nephi,2137,13NOV2019:09:00:00,3.5,3.5,-0.1,1.4,0,9.9,12.2,3.7,6.7,5,4.9,6.4,7.4,9.7,11.5,164,4.69392,3.486912,41,178,0.6408,-8.5,0.32,41,54,0.68,.,.
hour,USCAN,nephi,2137,13NOV2019:10:00:00,6.9,6.9,3.5,5.1,0,9.9,12.2,3.7,6.7,4.5,5,6.3,7.3,9.7,11.4,178,4.291584,3.12928,35,331.4,1.19304,-7.8,0.34,35,41,0.88,.,.
hour,USCAN,nephi,2137,13NOV2019:11:00:00,9.9,9.9,6.9,8,0,9.7,12.2,3.2,6.7,5,5.3,6.4,7.2,9.7,11.5,182,4.828032,3.531616,28,448.9,1.61604,-7.7,0.34,28,35,1.07,.,.
hour,USCAN,nephi,2137,13NOV2019:12:00:00,12.8,12.8,9.9,10.8,0,10.2,12.2,3.2,6.7,4.5,6,6.6,7.2,9.7,11.4,184,4.91744,3.173984,25,506.7,1.82412,-7.3,0.35,25,28,1.3,.,.
hour,USCAN,nephi,2137,13NOV2019:13:00:00,15.5,15.5,12.8,13.7,0,9.9,12.2,4.3,6.7,5,6.9,6.9,7.2,9.7,11.5,175,3.665728,1.698752,25,512.4,1.84464,-5.4,0.41,25,27,1.57,.,.
hour,USCAN,nephi,2137,13NOV2019:14:00:00,15.1,15.5,15,15.2,0,10,12.5,4.1,7.3,4.7,7.9,7.4,7.2,9.7,11.4,232,3.486912,1.475232,24,476.8,1.71648,-4.9,0.42,24,25,1.73,.,.
hour,USCAN,nephi,2137,13NOV2019:15:00:00,15,17,15,15.9,0,10.3,12.3,4,6.7,4.4,8.6,7.8,7.4,9.7,11.4,249,3.039872,1.028192,25,377,1.3572,-4.9,0.42,22,25,1.81,.,.
hour,USCAN,nephi,2137,13NOV2019:16:00:00,14.5,15.5,14.5,15,0,10.5,12.3,4,6.7,5,9,8.2,7.5,9.7,11.4,19,4.69392,1.922272,27,237.2,0.85392,-4.7,0.43,25,27,1.7,.,.
hour,USCAN,nephi,2137,13NOV2019:17:00:00,11.8,14.5,11.8,14,0,10,12.5,3.7,7.3,5,9.1,8.6,7.7,9.7,11.4,5,4.157472,2.503424,33,82.3,0.29628,-4.1,0.45,27,33,1.6,.,.
hour,USCAN,nephi,2137,13NOV2019:18:00:00,7.1,11.8,7.1,10.1,0,10.3,12.8,4,6.9,5,8.8,8.7,7.9,9.6,11.5,106,1.966976,1.028192,43,1.98,0.007128,-4,0.46,33,43,1.24,.,.
hour,USCAN,nephi,2137,13NOV2019:19:00:00,5.7,7.1,4.9,6,0,10.3,12.5,4,6.7,4.7,8.3,8.7,8.1,9.7,11.4,110,2.637536,1.832864,51,0,0,-3.9,0.46,43,52,0.94,.,.
hour,USCAN,nephi,2137,13NOV2019:20:00:00,4.4,5.7,4.4,5.3,0,10.1,12.1,4,7.3,4.1,7.8,8.6,8.2,9.6,11.4,116,2.548128,1.385824,56,0,0,-3.5,0.47,51,56,0.89,.,.
hour,USCAN,nephi,2137,13NOV2019:21:00:00,4.8,5,3.8,4.3,0,10.1,12.3,4,6.9,4.5,7.4,8.4,8.3,9.6,11.4,125,2.2352,1.34112,52,0,0,-3.8,0.46,52,57,0.83,.,.
hour,USCAN,nephi,2137,13NOV2019:22:00:00,2.5,4.8,2.5,3.5,0,9.9,12.5,4.1,6.7,4.5,7,8.2,8.3,9.6,11.4,131,2.414016,1.56464,58,0,0,-4.5,0.44,52,58,0.79,.,.
hour,USCAN,nephi,2137,13NOV2019:23:00:00,2.7,3.5,1.6,2.5,0,10.2,12.3,3.9,6.7,4.7,6.7,8,8.3,9.7,11.5,120,3.039872,1.698752,59,0,0,-4.6,0.44,58,62,0.73,.,.
hour,USCAN,nephi,2137,14NOV2019:00:00:00,0.3,4.7,0.3,3,0,10.4,11.9,4.3,6.7,5,6.5,7.8,8.2,9.7,11.4,112,3.486912,1.296416,68,0,0,-4.4,0.44,53,68,0.76,.,.
hour,USCAN,nephi,2137,14NOV2019:01:00:00,-1.1,1.8,-1.1,1.2,0,10.2,12.4,4.3,6.7,5,6.2,7.6,8.2,9.7,11.4,137,3.889248,1.78816,71,0,0,-4.9,0.42,62,71,0.66,.,.
hour,USCAN,nephi,2137,14NOV2019:02:00:00,0.3,2.3,-1.7,0.1,0,9.9,12.5,4.3,6.7,5,6,7.4,8.1,9.7,11.4,135,3.039872,1.654048,66,0,0,-5.1,0.42,63,72,0.62,.,.
hour,USCAN,nephi,2137,14NOV2019:03:00:00,-0.3,0.4,-1.4,-0.4,0,10.1,11.9,4.3,6.7,5,5.8,7.3,8,9.7,11.4,149,3.397504,2.190496,68,0,0,-5.6,0.4,66,71,0.59,.,.
hour,USCAN,nephi,2137,14NOV2019:04:00:00,-2.5,1.4,-3,-0.7,0,9.7,11.9,4.2,7.3,5,5.6,7.1,7.9,9.7,11.4,143,2.771648,2.01168,76,0,0,-5.6,0.4,62,77,0.58,.,.
hour,USCAN,nephi,2137,14NOV2019:05:00:00,-2.6,-0.7,-2.6,-1.7,0,9.5,12,3.7,6.7,4.5,5.4,6.9,7.8,9.7,11.4,131,3.173984,1.609344,78,0,0,-5.8,0.4,69,78,0.54,.,.
hour,USCAN,nephi,2137,14NOV2019:06:00:00,-2.7,-2.6,-3.4,-3.1,0,9.7,12.4,3.5,7.3,4.7,5.2,6.8,7.7,9.7,11.3,144,2.771648,1.519936,78,0,0,-6.3,0.38,78,81,0.49,.,.
hour,USCAN,nephi,2137,14NOV2019:07:00:00,-2.9,-2.3,-4.2,-3.1,0,9.9,12.1,4.2,7.3,5,5,6.6,7.6,9.7,11.4,140,3.397504,1.922272,78,0.18,0.000648,-6.2,0.38,77,81,0.49,.,.
hour,USCAN,nephi,2137,14NOV2019:08:00:00,-0.3,-0.3,-3.9,-2.7,0,9.9,12,4.2,6.7,5.1,4.9,6.6,7.6,9.7,11.4,157,3.57632,2.324608,71,21.47,0.077292,-6,0.39,71,81,0.5,.,.
hour,USCAN,nephi,2137,14NOV2019:09:00:00,5.3,5.3,-1.8,0.1,0,9.9,12,3.7,7.3,5.1,4.9,6.4,7.5,9.7,11.4,166,3.442208,2.369312,52,139,0.5004,-4.7,0.43,52,75,0.62,.,.
hour,USCAN,nephi,2137,14NOV2019:10:00:00,6.8,7.8,5.3,6.9,0,9.8,12.2,3.3,7.3,5,5,6.4,7.4,9.7,11.4,181,4.828032,2.145792,46,326,1.1736,-3.8,0.46,43,52,0.99,.,.
hour,USCAN,nephi,2137,14NOV2019:11:00:00,10.1,10.1,6.8,8.3,0,9.7,12.2,4,6.7,5,5.4,6.5,7.3,9.7,11.4,173,4.91744,3.308096,35,419.9,1.51164,-4.2,0.45,35,46,1.1,.,.
hour,USCAN,nephi,2137,14NOV2019:12:00:00,13.7,13.7,10.1,11.4,0,9.9,12.1,4.2,6.7,5,6.1,6.7,7.3,9.7,11.4,190,3.978656,2.056384,28,511.4,1.84104,-4.6,0.43,28,35,1.35,.,.
hour,USCAN,nephi,2137,14NOV2019:13:00:00,16.3,16.3,13.7,14.6,0,9.9,12,3.7,6.7,3.4,7,7,7.2,9.7,11.4,190,2.861056,1.296416,24,493,1.7748,-4.4,0.44,24,28,1.67,.,.
hour,USCAN,nephi,2137,14NOV2019:14:00:00,16,16.9,16,16.6,0,10,12.5,3.9,7.3,5,8,7.5,7.3,9.7,11.4,180,1.966976,0.804672,24,380.7,1.37052,-4.7,0.43,22,24,1.89,.,.
hour,USCAN,nephi,2137,14NOV2019:15:00:00,16.2,16.2,15.8,15.8,0,10.2,12.3,4.2,6.9,5,8.5,8,7.4,9.7,11.4,165,2.101088,1.296416,24,195.7,0.70452,-4.5,0.44,24,25,1.8,.,.
hour,USCAN,nephi,2137,14NOV2019:16:00:00,15.8,16.7,15.8,16.4,0,10.3,12.5,3.2,6.7,5,8.8,8.3,7.6,9.7,11.4,178,1.78816,0.67056,25,161,0.5796,-4.3,0.44,23,25,1.87,.,.
hour,USCAN,nephi,2137,14NOV2019:17:00:00,12.7,15.8,12.7,14.6,0,10.3,12.1,4.1,7.3,5,8.9,8.5,7.8,9.7,11.4,89,1.207008,0.268224,31,39.08,0.140688,-4.3,0.44,25,31,1.67,.,.
hour,USCAN,nephi,2137,14NOV2019:18:00:00,9,12.7,9,11.3,0,10.2,12.5,4,6.7,4.7,8.7,8.7,8,9.7,11.3,40,1.78816,0.715264,42,1.43,0.005148,-3.7,0.47,31,42,1.34,.,.
hour,USCAN,nephi,2137,14NOV2019:19:00:00,6.8,9.4,6.8,9.2,0,10.2,12.5,4,6.9,4.7,8.4,8.7,8.1,9.7,11.3,57,2.101088,0.715264,49,0,0,-2.7,0.5,42,49,1.16,.,.
hour,USCAN,nephi,2137,14NOV2019:20:00:00,8.2,8.2,4.8,6.2,0,10.3,12.1,4,6.7,4.1,8.1,8.6,8.2,9.7,11.3,125,2.503424,1.519936,45,0,0,-2.8,0.5,45,56,0.95,.,.
