#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,22JAN2019:14:00:00,-3,-2.7,-3.2,-2.9,0,6.9,12.3,16.8,9.1,11.1,-0.6,-0.6,-0.1,1.1,2.6,185,4.783328,3.039872,46,506.5,1.8234,-13.2,0.22,43,46,0.49,.,.
hour,USCAN,mountainhome,2134,22JAN2019:15:00:00,-4.2,-3,-4.2,-3.3,0,6.9,12,17,9.3,11.3,-0.7,-0.6,-0.1,1.1,2.6,153,5.81152,3.486912,55,424.5,1.5282,-12.7,0.23,46,55,0.48,.,.
hour,USCAN,mountainhome,2134,22JAN2019:16:00:00,-6.1,-4.2,-6.1,-5.4,0,7,11.9,16.9,9.3,10.6,-0.7,-0.6,0,1.1,2.6,110,5.498592,4.068064,58,294.3,1.05948,-12.3,0.24,55,60,0.41,.,.
hour,USCAN,mountainhome,2134,22JAN2019:17:00:00,-8.6,-6.1,-8.6,-7.3,0,6.4,12.1,17,9.3,11.3,-0.7,-0.7,0,1.1,2.6,45,3.263392,1.78816,66,113.6,0.40896,-13.6,0.21,58,66,0.36,.,.
hour,USCAN,mountainhome,2134,22JAN2019:18:00:00,-12.6,-8.6,-12.6,-9.9,0,7,12.1,17,9.4,10.6,-0.7,-0.7,-0.1,1,2.6,7,2.637536,1.966976,76,8.84,0.031824,-14.3,0.2,66,76,0.29,.,.
hour,USCAN,mountainhome,2134,22JAN2019:19:00:00,-13.6,-12.3,-13.6,-12.9,0,6.4,12,16.7,9.6,10.6,-0.7,-0.6,-0.1,1.1,2.6,326,3.79984,2.995168,81,0.26,0.000936,-16,0.18,76,81,0.23,.,.
hour,USCAN,mountainhome,2134,22JAN2019:20:00:00,-13.6,-13.6,-14.5,-14.2,0,6.9,12.5,17.1,9.6,10.6,-0.7,-0.7,-0.1,1.1,2.6,323,4.068064,3.3528,81,0.16,0.000576,-17,0.16,77,81,0.2,.,.
hour,USCAN,mountainhome,2134,22JAN2019:21:00:00,-15.1,-13.6,-15.1,-14.2,0,6.4,12,17.1,9.1,11.1,-0.7,-0.7,-0.1,1.1,2.6,333,4.4704,3.844544,79,0.15,0.00054,-17,0.16,77,82,0.2,.,.
hour,USCAN,mountainhome,2134,22JAN2019:22:00:00,-13.1,-13.1,-15.1,-14.4,0,7,12,16.9,9.4,12.2,-0.7,-0.6,-0.2,1,2.6,329,4.380992,3.531616,78,0.13,0.000468,-17.5,0.16,75,79,0.2,.,.
hour,USCAN,mountainhome,2134,22JAN2019:23:00:00,-11.3,-11.3,-14.2,-13.2,0,6.9,12,17.1,9.1,11.1,-0.7,-0.6,-0.2,1.1,2.6,295,3.621024,2.2352,75,0.15,0.00054,-16.1,0.18,75,83,0.22,.,.
hour,USCAN,mountainhome,2134,23JAN2019:00:00:00,-14.6,-11.3,-14.6,-13,0,6.9,12.1,17.1,9.1,10.6,-0.7,-0.7,-0.1,1,2.6,294,3.531616,2.190496,76,0.18,0.000648,-16,0.18,75,80,0.23,.,.
hour,USCAN,mountainhome,2134,23JAN2019:01:00:00,-13.8,-12.8,-14.6,-13.7,0,6.4,12.3,16.9,9.5,11.1,-0.7,-0.7,-0.2,1.1,2.6,330,3.889248,3.173984,78,0.16,0.000576,-16.7,0.17,76,80,0.21,.,.
hour,USCAN,mountainhome,2134,23JAN2019:02:00:00,-14.6,-13.6,-14.6,-13.9,0,6.9,12,16.9,9.6,10.6,-0.7,-0.6,-0.2,1,2.6,333,3.889248,3.173984,80,0.14,0.000504,-16.9,0.16,76,81,0.21,.,.
hour,USCAN,mountainhome,2134,23JAN2019:03:00:00,-15.3,-14.2,-15.3,-14.5,0,6.4,12,16.9,9.5,11.1,-0.8,-0.6,-0.2,1.1,2.7,342,4.068064,3.3528,79,0.17,0.000612,-17.8,0.15,73,80,0.2,.,.
hour,USCAN,mountainhome,2134,23JAN2019:04:00:00,-15.5,-14.8,-15.9,-15.3,0,6.4,12,16.9,9.6,10.6,-0.8,-0.7,-0.3,1.1,2.6,338,4.24688,3.218688,77,0.19,0.000684,-18.2,0.15,77,80,0.19,.,.
hour,USCAN,mountainhome,2134,23JAN2019:05:00:00,-13.2,-13.2,-15.5,-14.9,0,6.4,12,16.9,9.4,12.2,-0.8,-0.6,-0.2,1.1,2.5,336,3.978656,3.039872,79,0.14,0.000504,-17.7,0.15,77,81,0.19,.,.
hour,USCAN,mountainhome,2134,23JAN2019:06:00:00,-11.6,-11.6,-13.2,-12.6,0,6.4,12,17.1,9.5,11.1,-0.8,-0.7,-0.1,1.1,2.6,308,3.173984,1.519936,79,0.18,0.000648,-15.4,0.18,78,80,0.23,.,.
hour,USCAN,mountainhome,2134,23JAN2019:07:00:00,-13.6,-11.6,-14,-12.5,0,6.4,12,17.1,9.8,10.6,-0.8,-0.7,-0.1,1,2.6,345,3.173984,1.743456,78,0.14,0.000504,-15.9,0.18,66,80,0.24,.,.
hour,USCAN,mountainhome,2134,23JAN2019:08:00:00,-12.9,-11.8,-13.6,-12.9,0,6.4,12,17,9.6,11.1,-0.8,-0.7,-0.1,1.1,2.6,349,3.889248,2.414016,77,4.07,0.014652,-16.1,0.17,74,78,0.23,.,.
hour,USCAN,mountainhome,2134,23JAN2019:09:00:00,-10.6,-10.6,-12.9,-12.2,0,6.4,12.5,17.3,9.5,11.1,-0.8,-0.7,0,1.1,2.6,21,2.861056,1.832864,74,91.8,0.33048,-15.6,0.18,71,77,0.24,.,.
hour,USCAN,mountainhome,2134,23JAN2019:10:00:00,-9.8,-8.5,-10.6,-9.5,0,6.4,12.5,17.3,9.5,10.6,-0.8,-0.7,0,1.1,2.6,33,1.832864,0.89408,73,214.8,0.77328,-14.5,0.2,62,74,0.3,.,.
hour,USCAN,mountainhome,2134,23JAN2019:11:00:00,-8.1,-8.1,-9.8,-9.2,0,6.4,12.3,17.1,9.4,11.3,-0.8,-0.7,0,1.1,2.6,43,2.771648,1.251712,69,372.2,1.33992,-13.4,0.22,69,73,0.31,.,.
hour,USCAN,mountainhome,2134,23JAN2019:12:00:00,-6.8,-6.6,-8.1,-7.4,0,6.4,12.4,17.3,9.1,11.3,-0.8,-0.7,0,1.1,2.6,49,3.12928,1.698752,68,499.3,1.79748,-12.4,0.24,66,70,0.35,.,.
hour,USCAN,mountainhome,2134,23JAN2019:13:00:00,-6.9,-6.8,-7.2,-6.9,0,6.7,12.1,17.1,9.5,11.3,-0.8,-0.7,0,1.1,2.6,73,4.291584,2.771648,68,567.1,2.04156,-11.8,0.25,66,70,0.36,.,.
hour,USCAN,mountainhome,2134,23JAN2019:14:00:00,-5.8,-5.8,-6.9,-6.6,0,6.3,12.6,17.4,9.6,11.1,-0.8,-0.8,0,1.1,2.7,101,4.649216,2.145792,64,535,1.926,-11.5,0.26,64,69,0.37,.,.
hour,USCAN,mountainhome,2134,23JAN2019:15:00:00,-2.7,-0.8,-6.1,-4.1,0,6.4,11.9,17.1,9.6,11.1,-0.8,-0.7,-0.5,1.1,2.7,70,5.230368,1.966976,67,430.4,1.54944,-9.6,0.3,62,68,0.46,.,.
hour,USCAN,mountainhome,2134,23JAN2019:16:00:00,1.2,1.7,-2.7,0.6,0,6.4,12.4,17.1,9.8,11.1,-0.8,-0.8,-0.4,1.1,2.6,283,10.460736,5.677408,55,292.6,1.05336,-6.9,0.37,54,67,0.64,.,.
hour,USCAN,mountainhome,2134,23JAN2019:17:00:00,-1.2,1.2,-1.2,0.3,0,6.4,11.6,17.1,9.8,11.1,-0.8,-0.7,-0.1,1.1,2.6,269,7.778496,4.69392,66,101.2,0.36432,-6.8,0.37,55,66,0.62,.,.
hour,USCAN,mountainhome,2134,23JAN2019:18:00:00,-1.4,-1.2,-1.6,-1.4,0,6.5,11.6,17.1,9.5,11.1,-0.8,-0.7,-0.2,1.1,2.7,270,8.627872,5.275072,62,6.49,0.023364,-7,0.36,62,68,0.55,.,.
hour,USCAN,mountainhome,2134,23JAN2019:19:00:00,-3.4,-1.2,-3.4,-1.5,0,6.7,11.9,17.4,9.6,11.1,-0.8,-0.7,-0.1,1.1,2.6,267,6.660896,3.442208,72,0.1,0.00036,-7.9,0.34,60,72,0.55,.,.
hour,USCAN,mountainhome,2134,23JAN2019:20:00:00,-2.2,-2.2,-3.4,-3.2,0,6.4,12.1,17.4,9.5,10.6,-0.8,-0.7,-0.1,1.1,2.6,275,6.303264,2.2352,62,0.13,0.000468,-7.8,0.34,62,72,0.48,.,.
hour,USCAN,mountainhome,2134,23JAN2019:21:00:00,-4,-2.2,-4,-3.4,0,6.4,12.1,17.3,9.6,11.1,-0.8,-0.8,0,1,2.7,246,4.112768,1.966976,73,0.13,0.000468,-8,0.34,62,75,0.48,.,.
hour,USCAN,mountainhome,2134,23JAN2019:22:00:00,-3.2,-3.2,-4.1,-3.9,0,6.7,12.4,17.3,9.5,11.1,-0.8,-0.7,-0.2,1.1,2.7,247,6.03504,3.263392,71,0.14,0.000504,-8,0.34,71,74,0.46,.,.
hour,USCAN,mountainhome,2134,23JAN2019:23:00:00,-3.7,-3.2,-4.1,-3.7,0,6.3,12.4,17.3,9.5,11.1,-0.8,-0.8,0,1.1,2.7,247,5.096256,2.548128,74,0.16,0.000576,-7.8,0.34,71,75,0.46,.,.
hour,USCAN,mountainhome,2134,24JAN2019:00:00:00,-3.9,-3.6,-3.9,-3.7,0,6.4,11.9,17.3,9.5,11.1,-0.8,-0.7,0,1.1,2.7,266,5.36448,2.726944,79,0.14,0.000504,-7.3,0.35,74,79,0.47,.,.
hour,USCAN,mountainhome,2134,24JAN2019:01:00:00,-1.6,-1.1,-3.9,-2,0,6.4,12.3,17.3,9.5,11.1,-0.8,-0.8,0,1.1,2.7,281,8.851392,4.02336,66,0.1,0.00036,-7.2,0.36,64,79,0.53,.,.
hour,USCAN,mountainhome,2134,24JAN2019:02:00:00,-2.2,-1.4,-2.9,-2.1,0,6.4,11.9,17,9.8,10.6,-0.8,-0.7,-0.1,1.1,2.7,305,6.124448,1.475232,68,0.16,0.000576,-7.3,0.35,66,70,0.52,.,.
hour,USCAN,mountainhome,2134,24JAN2019:03:00:00,-2.5,-2.2,-2.9,-2.6,0,6.4,12.1,17.5,9.5,11.1,-0.8,-0.8,0,1.1,2.6,286,10.639552,4.828032,69,0.14,0.000504,-7.5,0.35,68,70,0.5,.,.
hour,USCAN,mountainhome,2134,24JAN2019:04:00:00,-3.2,-2.5,-3.4,-3.1,0,6.4,12.1,17.4,9.1,11.1,-0.8,-0.7,0,1.1,2.7,302,10.013696,6.213856,65,0.13,0.000468,-8,0.34,65,71,0.49,.,.
hour,USCAN,mountainhome,2134,24JAN2019:05:00:00,-4.2,-3.2,-4.2,-3.7,0,6.4,11.9,17.4,9.5,10.6,-0.8,-0.7,-0.1,1.1,2.7,318,6.616192,3.710432,65,0.15,0.00054,-9.3,0.3,63,67,0.47,.,.
hour,USCAN,mountainhome,2134,24JAN2019:06:00:00,-3.5,-3.2,-4.2,-3.8,0,6.4,12.1,17.4,9.8,12.2,-0.8,-0.8,0,1.1,2.7,270,6.347968,2.726944,61,0.13,0.000468,-9.6,0.3,61,65,0.46,.,.
hour,USCAN,mountainhome,2134,24JAN2019:07:00:00,-4.3,-3.5,-4.3,-3.8,0,6.5,12.1,17.4,9.5,10.6,-0.8,-0.8,-0.2,1.1,2.7,252,5.006848,2.45872,65,0.12,0.000432,-10.1,0.28,61,65,0.46,.,.
hour,USCAN,mountainhome,2134,24JAN2019:08:00:00,-1.7,-1.7,-4.3,-3.7,0,6.3,12.1,17.5,9.5,10.6,-0.8,-0.8,-0.1,1.1,2.7,253,7.554976,3.308096,50,6.7,0.02412,-10.1,0.28,50,65,0.46,.,.
hour,USCAN,mountainhome,2134,24JAN2019:09:00:00,-1.4,-1.4,-2.3,-1.9,0,6.4,11.6,17,9.5,11.1,-0.8,-0.7,-0.2,1.1,2.7,272,7.242048,4.91744,52,122.3,0.44028,-10.3,0.28,50,57,0.53,.,.
hour,USCAN,mountainhome,2134,24JAN2019:10:00:00,-0.4,-0.4,-1.4,-1,0,6.4,12,17.4,9.8,11.1,-0.8,-0.8,0,1.1,2.7,250,7.867904,4.559808,53,282.9,1.01844,-9.3,0.3,50,56,0.57,.,.
hour,USCAN,mountainhome,2134,24JAN2019:11:00:00,0.6,0.6,-0.4,0.1,0,6.4,12.4,17.4,9.1,10.6,-0.8,-0.7,0,1.1,2.7,234,8.583168,4.872736,50,416.3,1.49868,-8.6,0.32,50,53,0.62,.,.
hour,USCAN,mountainhome,2134,24JAN2019:12:00:00,1.1,1.2,0.6,0.9,0,6.4,11.9,17.4,9.5,10.6,-0.8,-0.7,-0.1,1.1,2.7,245,9.879584,5.36448,48,505.6,1.82016,-8.6,0.32,48,50,0.65,.,.
hour,USCAN,mountainhome,2134,24JAN2019:13:00:00,1.1,1.2,1.1,1.1,0,6.5,11.9,17.3,9.5,11.1,-0.8,-0.7,0,1.1,2.7,249,10.192512,5.632704,49,538.9,1.94004,-8.6,0.32,48,49,0.66,.,.
hour,USCAN,mountainhome,2134,24JAN2019:14:00:00,0.7,1.3,0.7,1.2,0,6.5,12.1,17.3,9.5,11.1,-0.8,-0.8,0,1.1,2.7,249,8.851392,5.722112,48,514.4,1.85184,-8.5,0.32,48,50,0.66,.,.
hour,USCAN,mountainhome,2134,24JAN2019:15:00:00,0.3,0.9,0.3,0.8,0,6.4,12,17.6,9.1,10.6,-0.8,-0.7,0,1.1,2.7,241,9.432544,5.588,51,432.7,1.55772,-8.9,0.31,47,51,0.65,.,.
hour,USCAN,mountainhome,2134,24JAN2019:16:00:00,0,0.6,0,0.3,0,6.3,12,17.6,9.5,11.1,-0.8,-0.7,-0.1,1.1,2.7,249,9.879584,6.25856,51,303,1.0908,-8.5,0.32,51,53,0.62,.,.
hour,USCAN,mountainhome,2134,24JAN2019:17:00:00,-0.9,0,-0.9,-0.4,0,6.5,12.6,17.2,9.4,11.1,-0.8,-0.7,-0.4,1.1,2.7,240,10.50544,6.124448,53,143.6,0.51696,-9.2,0.31,51,53,0.59,.,.
hour,USCAN,mountainhome,2134,24JAN2019:18:00:00,-2.6,-0.9,-2.6,-1.8,0,6.7,12.1,17.3,9.5,10.6,-0.8,-0.7,-0.2,1.1,2.7,263,7.197344,3.621024,56,11.44,0.041184,.,.,53,57,.,.,.
hour,USCAN,mountainhome,2134,24JAN2019:19:00:00,-3,-1.9,-3,-2.4,0,6.4,12.3,17.4,9.5,10.6,-0.8,-0.7,-0.2,1.1,2.7,290,8.538464,5.096256,51,0.14,0.000504,-11.5,0.26,45,56,0.51,.,.
hour,USCAN,mountainhome,2134,24JAN2019:20:00:00,-3.7,-3,-3.7,-3.4,0,.,.,.,.,10.6,-0.8,-0.7,0,1.1,2.7,296,9.61136,6.660896,58,0.14,0.000504,-11.6,0.25,51,58,0.48,.,.
hour,USCAN,mountainhome,2134,24JAN2019:21:00:00,-3.7,-3.7,-4.2,-3.8,0,6.4,12.1,17.4,9.5,10.6,-0.8,-0.7,0,1.1,2.7,297,9.477248,7.197344,58,0.1,0.00036,-10.8,0.27,58,59,0.46,.,.
hour,USCAN,nephi,2137,22JAN2019:00:00:00,-6.1,-4.5,-6.1,-5,0,34.5,34.8,6.5,13.7,0,0.1,0.2,0.6,2.4,5,325,5.006848,3.57632,94,0,0,-5.8,0.4,93,97,0.42,.,.
hour,USCAN,nephi,2137,22JAN2019:01:00:00,-6.4,-5.9,-6.8,-6.3,0,34.2,34.8,6.5,13.8,0,0.1,0.2,0.6,2.3,5,352,4.157472,2.369312,90,0,0,-7.4,0.35,90,94,0.38,.,.
hour,USCAN,nephi,2137,22JAN2019:02:00:00,-5.6,-5.3,-6.4,-5.6,0,34.2,34.8,6.5,13.6,0,0.1,0.2,0.6,2.3,5,340,5.81152,4.202176,88,0,0,-7.1,0.36,88,90,0.4,.,.
hour,USCAN,nephi,2137,22JAN2019:03:00:00,-7.4,-5.6,-7.5,-6.8,0,34.2,34.8,6.5,13.8,0,0.1,0.2,0.6,2.3,4.9,327,4.649216,3.3528,88,0,0,-8.3,0.33,88,90,0.37,.,.
hour,USCAN,nephi,2137,22JAN2019:04:00:00,-7.2,-7.2,-7.6,-7.5,0,34.2,34.4,6.7,14.3,0,0.1,0.2,0.6,2.3,4.9,339,4.515104,3.218688,85,0,0,-9.4,0.3,85,88,0.35,.,.
hour,USCAN,nephi,2137,22JAN2019:05:00:00,-5.7,-5.6,-8,-7,0,34.2,34.6,7,14.1,0,0.1,0.2,0.6,2.3,5,325,5.945632,3.173984,85,0,0,-8.8,0.32,85,91,0.36,.,.
hour,USCAN,nephi,2137,22JAN2019:06:00:00,-5.6,-5.6,-6.2,-5.9,0,34.2,34.7,6.5,13.8,0,0.1,0.2,0.6,2.4,4.9,336,5.722112,4.425696,87,0,0,-7.8,0.34,85,87,0.39,.,.
hour,USCAN,nephi,2137,22JAN2019:07:00:00,-6.3,-5.6,-6.4,-6.1,0,34.2,34.6,6.7,14,0,0.1,0.2,0.6,2.3,5,320,5.453888,2.68224,87,0,0,-7.9,0.34,87,87,0.39,.,.
hour,USCAN,nephi,2137,22JAN2019:08:00:00,-6.9,-6.2,-6.9,-6.4,0,34.2,34.7,6.5,14.5,0,0.1,0.2,0.6,2.3,5,0,3.3528,1.475232,87,2.11,0.007596,-8,0.33,87,89,0.38,.,.
hour,USCAN,nephi,2137,22JAN2019:09:00:00,-6.7,-6.7,-8.8,-7.9,0,34.3,34.6,6.5,14.2,0,0.1,0.2,0.6,2.3,5,81,2.950464,1.162304,82,50.99,0.183564,-9.5,0.3,82,94,0.34,.,.
hour,USCAN,nephi,2137,22JAN2019:10:00:00,-4.8,0.2,-6.7,-3.3,0,34,34.4,6.5,14,0,0.1,0.2,0.6,2.3,5,61,1.475232,0.402336,71,267,0.9612,-7.8,0.34,58,82,0.49,.,.
hour,USCAN,nephi,2137,22JAN2019:11:00:00,-3.7,-3.7,-4.8,-4.2,0.762,34.1,34.4,6.5,14.3,0,0.1,0.2,0.6,2.4,5,152,1.698752,0.89408,74,290.3,1.04508,-8.3,0.33,71,75,0.45,.,.
hour,USCAN,nephi,2137,22JAN2019:12:00:00,-1.4,-1.4,-4.2,-3.6,0,34.1,34.4,7,14.2,0,0.1,0.2,0.6,2.3,5,180,2.726944,1.475232,66,388.4,1.39824,-7.5,0.35,66,79,0.47,.,.
hour,USCAN,nephi,2137,22JAN2019:13:00:00,-2,-1.4,-3.6,-2.5,0,33.9,34.4,6.5,14.5,0,0.2,0.2,0.6,2.3,4.9,169,2.726944,1.922272,68,499.8,1.79928,-7,0.36,66,77,0.51,.,.
hour,USCAN,nephi,2137,22JAN2019:14:00:00,0.1,0.1,-2.3,-2,0.254,34.1,34.4,6.8,14.5,0,0.1,0.2,0.6,2.3,4.9,184,2.637536,1.609344,58,520.8,1.87488,-7.4,0.35,58,68,0.53,.,.
hour,USCAN,nephi,2137,22JAN2019:15:00:00,-3.5,0.1,-3.5,-2.3,0,33.9,34.4,7,14.2,0,0.1,0.2,0.6,2.3,4.9,173,1.654048,1.1176,73,288.9,1.04004,-7.5,0.35,58,73,0.52,.,.
hour,USCAN,nephi,2137,22JAN2019:16:00:00,-3.9,-3.5,-4,-3.8,0,33.9,34.4,7,14.1,0,0.1,0.2,0.6,2.3,5,192,2.101088,1.385824,79,153.2,0.55152,-7.5,0.35,72,79,0.46,.,.
hour,USCAN,nephi,2137,22JAN2019:17:00:00,-5.2,-3.1,-5.2,-3.8,0,33.9,34.4,7,14.2,0,0.2,0.2,0.6,2.3,4.9,186,1.966976,1.251712,75,155.7,0.56052,-7.2,0.36,75,79,0.46,.,.
hour,USCAN,nephi,2137,22JAN2019:18:00:00,-9.6,-5.2,-9.6,-6.5,0,34.1,34.7,6.5,14.2,0,0.2,0.2,0.6,2.3,4.9,126,2.771648,1.475232,88,26.83,0.096588,-9.1,0.31,75,88,0.38,.,.
hour,USCAN,nephi,2137,22JAN2019:19:00:00,-9.6,-8.9,-9.6,-9.2,0,34.1,34.1,6.5,14.6,0,0.2,0.2,0.6,2.4,5,130,3.308096,2.145792,88,0,0,-10.6,0.27,88,91,0.3,.,.
hour,USCAN,nephi,2137,22JAN2019:20:00:00,-10.8,-8.8,-10.8,-9.2,0,33.8,34.4,6.8,14.4,0,0.2,0.2,0.6,2.4,5,116,2.771648,1.877568,83,0,0,-11.2,0.26,83,88,0.3,.,.
hour,USCAN,nephi,2137,22JAN2019:21:00:00,-11.4,-10.5,-13,-11.2,0,33.8,34.4,7,14.2,0,0.2,0.2,0.6,2.3,5,133,3.486912,1.877568,95,0,0,-13.4,0.22,82,95,0.26,.,.
hour,USCAN,nephi,2137,22JAN2019:22:00:00,-11.4,-11.1,-11.8,-11.4,0,33.8,34.4,6.5,14.4,0,0.2,0.2,0.6,2.3,4.9,124,2.771648,1.743456,82,0,0,-13.4,0.22,82,95,0.26,.,.
hour,USCAN,nephi,2137,22JAN2019:23:00:00,-12.7,-11.3,-13.1,-12.1,0,33.8,34.1,6.5,14.2,0,0.2,0.2,0.6,2.3,4.9,136,3.665728,2.190496,82,0,0,-14.4,0.2,82,85,0.24,.,.
hour,USCAN,nephi,2137,23JAN2019:00:00:00,-12.3,-12.3,-14.3,-13,0,33.9,34.1,7,15.3,0,0.2,0.2,0.6,2.4,5,141,3.665728,2.190496,85,0,0,-15.3,0.19,82,85,0.23,.,.
hour,USCAN,nephi,2137,23JAN2019:01:00:00,-11.8,-11.8,-14.7,-13.5,0,33.9,34.2,5.9,14.2,0,0.2,0.2,0.7,2.3,5,158,3.755136,2.637536,84,0,0,-15.4,0.18,84,87,0.22,.,.
hour,USCAN,nephi,2137,23JAN2019:02:00:00,-15.3,-11.8,-15.3,-12.8,0,33.6,34,6.7,14.7,0,0.2,0.2,0.6,2.3,4.9,134,4.24688,2.056384,84,0,0,-15.3,0.19,79,84,0.23,.,.
hour,USCAN,nephi,2137,23JAN2019:03:00:00,-12.3,-12.3,-15.3,-13.5,0,33.7,34,6.2,14.7,0,0.2,0.2,0.6,2.3,4.9,132,4.202176,2.771648,83,0,0,-15.5,0.18,83,86,0.22,.,.
hour,USCAN,nephi,2137,23JAN2019:04:00:00,-12.1,-12.1,-13.8,-13.2,0,33.6,33.8,7,14.5,0,0.2,0.2,0.6,2.4,4.9,128,3.755136,2.279904,85,0,0,-15.4,0.18,81,85,0.22,.,.
hour,USCAN,nephi,2137,23JAN2019:05:00:00,-13.8,-12.1,-13.8,-12.8,0,33.6,33.8,7,14.5,0,0.2,0.2,0.6,2.4,4.9,137,3.933952,2.90576,86,0,0,-14.7,0.2,85,87,0.23,.,.
hour,USCAN,nephi,2137,23JAN2019:06:00:00,-11.6,-11.6,-13.8,-12.7,0,33.3,33.8,6.2,14.5,0,0.2,0.2,0.6,2.3,4.9,140,4.112768,3.12928,89,0,0,-14.5,0.2,85,89,0.23,.,.
hour,USCAN,nephi,2137,23JAN2019:07:00:00,-9.4,-9.4,-11.9,-10.9,0,33.4,33.9,6.2,14.5,0,0.2,0.2,0.6,2.3,4.9,132,2.816352,1.922272,83,0,0,-12.5,0.24,83,90,0.27,.,.
hour,USCAN,nephi,2137,23JAN2019:08:00:00,-12.6,-9.4,-12.6,-11,0,33.4,33.9,6.2,14.5,0,0.2,0.1,0.6,2.4,4.9,162,4.02336,2.861056,92,2.06,0.007416,-13,0.23,83,92,0.26,.,.
hour,USCAN,nephi,2137,23JAN2019:09:00:00,-8.6,-8.6,-12.6,-10.7,0,33.4,33.5,6.2,14.5,0,0.2,0.1,0.6,2.3,4.9,139,3.978656,2.592832,84,64.19,0.231084,-12,0.24,84,92,0.27,.,.
hour,USCAN,nephi,2137,23JAN2019:10:00:00,-8.1,-8.1,-8.6,-8.2,0,33.4,33.8,6.6,14.5,0,0.2,0.1,0.6,2.4,4.9,163,4.604512,2.950464,83,152,0.5472,-10.6,0.27,81,85,0.33,.,.
hour,USCAN,nephi,2137,23JAN2019:11:00:00,-6.7,-6.7,-8.1,-7.8,0,33.1,33.8,7,14.4,0,0.2,0.1,0.6,2.4,4.9,169,5.14096,3.978656,83,267.9,0.96444,-10.1,0.28,82,84,0.34,.,.
hour,USCAN,nephi,2137,23JAN2019:12:00:00,-5.6,-5.6,-6.7,-6.4,0,33.3,33.5,6.2,14.5,0,0.2,0.1,0.6,2.3,4.9,160,5.051552,3.755136,75,384.3,1.38348,-9.4,0.3,75,83,0.38,.,.
hour,USCAN,nephi,2137,23JAN2019:13:00:00,-4.2,-4.2,-5.6,-4.9,0,33,33.5,7.2,14.5,0,0.2,0.1,0.6,2.4,4.9,143,4.91744,3.308096,68,338.1,1.21716,-9,0.31,68,75,0.42,.,.
hour,USCAN,nephi,2137,23JAN2019:14:00:00,-3.6,-3.6,-4.2,-3.8,0,33.1,33.2,6.6,14.5,0,0.2,0.1,0.6,2.4,4.9,161,4.112768,2.68224,72,324.9,1.16964,-8.7,0.32,68,72,0.46,.,.
hour,USCAN,nephi,2137,23JAN2019:15:00:00,-3.5,-3.5,-3.8,-3.7,0,33.1,33.2,7,14.4,0,0.2,0.1,0.6,2.4,4.9,161,4.783328,3.263392,78,267,0.9612,-7.3,0.35,72,79,0.47,.,.
hour,USCAN,nephi,2137,23JAN2019:16:00:00,-3.3,-2.9,-3.5,-3.3,0,32.9,33.2,6.7,14.5,0,0.2,0.1,0.6,2.3,4.9,164,4.380992,2.995168,77,251.7,0.90612,-7.4,0.35,67,78,0.48,.,.
hour,USCAN,nephi,2137,23JAN2019:17:00:00,-3,-3,-3.8,-3.5,0,33.3,33.2,6.7,14.4,0,0.2,0.1,0.6,2.3,4.9,155,3.12928,2.190496,63,105.2,0.37872,-6.9,0.36,63,80,0.47,.,.
hour,USCAN,nephi,2137,23JAN2019:18:00:00,-3.6,-3,-4,-3.5,0,32.9,33.1,6.7,14.4,0,0.2,0.1,0.6,2.4,4.9,163,2.950464,2.2352,81,12.39,0.044604,-7.6,0.35,63,85,0.47,.,.
hour,USCAN,nephi,2137,23JAN2019:19:00:00,-3.8,-3.4,-3.8,-3.6,0,32.9,33.2,7,14.4,0,0.2,0.1,0.6,2.4,4.9,164,3.084576,2.190496,86,0,0,-6.7,0.37,74,86,0.47,.,.
hour,USCAN,nephi,2137,23JAN2019:20:00:00,-3.7,-3.7,-3.9,-3.8,0,33,33,6.5,14.4,0,0.2,0.1,0.6,2.3,4.9,175,4.202176,2.90576,80,0,0,-6,0.39,80,86,0.46,.,.
hour,USCAN,nephi,2137,23JAN2019:21:00:00,-3.8,-3.7,-4.1,-3.9,0,33,33,6.5,14.4,0,0.2,0.1,0.6,2.3,4.9,162,4.91744,3.531616,83,0,0,-6.5,0.38,80,84,0.46,.,.
hour,USCAN,nephi,2137,23JAN2019:22:00:00,-3.8,-3.8,-4.1,-4,0,32.7,33.1,7,14.4,0,0.2,0.1,0.6,2.3,4.9,156,4.738624,3.263392,82,0,0,-6.3,0.38,82,85,0.46,.,.
hour,USCAN,nephi,2137,23JAN2019:23:00:00,-4.5,-3.8,-5.2,-4.4,0,33,33.2,6.5,14.4,0,0.2,0.1,0.6,2.3,4.9,156,4.112768,3.218688,84,0,0,-6.7,0.37,82,85,0.44,.,.
hour,USCAN,nephi,2137,24JAN2019:00:00:00,-3.9,-3.6,-4.5,-3.9,0,32.7,33.2,7,14.9,0,0.2,0.1,0.6,2.3,4.9,168,3.755136,2.726944,85,0,0,-6.5,0.38,80,85,0.46,.,.
