#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,05DEC2019:08:00:00,0,0,-2.3,-1.9,0,9.5,7.6,11.2,9.8,11.7,0,0.6,1.3,3.4,5.5,280,2.056384,0.983488,100,5.83,0.020988,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,mountainhome,2134,05DEC2019:09:00:00,-1,0.2,-1.2,-0.3,0,9.5,7.6,11.2,9.7,11.7,0,0.6,1.3,3.5,5.5,344,3.039872,1.207008,100,15.09,0.054324,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,mountainhome,2134,05DEC2019:10:00:00,4.1,4.1,-1,0.8,1.016,9.3,7.6,11.2,9.3,11.7,0.1,0.6,1.3,3.5,5.5,228,3.933952,1.296416,87,95.3,0.34308,0.5,0.64,87,100,0.65,.,.
hour,USCAN,mountainhome,2134,05DEC2019:11:00:00,1.2,4.6,1.2,3.3,4.064,9.6,7.9,11.2,9.7,11.7,0.1,0.6,1.3,3.5,5.5,47,3.844544,1.251712,89,319.9,1.15164,0.9,0.65,79,89,0.78,.,.
hour,USCAN,mountainhome,2134,05DEC2019:12:00:00,0.1,1.2,0,0.5,2.032,9.3,7.6,11.2,9.5,11.7,0.1,0.6,1.4,3.4,5.5,83,4.112768,2.592832,99,379.9,1.36764,-0.3,0.6,89,99,0.63,.,.
hour,USCAN,mountainhome,2134,05DEC2019:13:00:00,0.7,0.7,-0.1,0.1,0.254,9.3,7.6,11.2,9.8,11.7,0.1,0.6,1.8,3.4,5.5,91,4.112768,2.637536,100,362.2,1.30392,0.1,0.61,99,100,0.61,.,.
hour,USCAN,mountainhome,2134,05DEC2019:14:00:00,0.5,1,0.5,0.8,0,9.7,7.6,11.2,9.5,11.7,0.2,0.6,2,3.5,5.5,74,2.950464,2.056384,100,281.2,1.01232,0.7,0.64,99,100,0.65,.,.
hour,USCAN,mountainhome,2134,05DEC2019:15:00:00,0.3,0.5,0.3,0.3,0,10,7.6,11.2,9.7,12.2,0.1,0.6,2,3.5,5.5,87,3.039872,2.056384,100,183.9,0.66204,0.3,0.63,100,100,0.63,.,.
hour,USCAN,mountainhome,2134,05DEC2019:16:00:00,-0.1,0.3,-0.1,0.1,0,10,8.1,11.7,9.7,11.7,0.1,0.6,2,3.5,5.5,82,3.173984,2.503424,100,91.6,0.32976,0.1,0.61,100,100,0.61,.,.
hour,USCAN,mountainhome,2134,05DEC2019:17:00:00,0,0,-0.2,-0.1,0,10.1,8,11.2,9.7,11.7,0.1,0.7,2,3.5,5.4,71,3.442208,1.922272,100,18.47,0.066492,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,mountainhome,2134,05DEC2019:18:00:00,0.1,0.1,-0.1,-0.1,0,10.5,7.6,11.2,9.7,11.7,0.2,0.6,2,3.5,5.4,356,1.877568,1.028192,100,0.39,0.001404,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,mountainhome,2134,05DEC2019:19:00:00,0.2,0.2,0,0.1,0,10.3,8.1,11.2,9.7,11.7,0.2,0.7,2,3.5,5.4,332,1.519936,0.804672,100,0.14,0.000504,0.1,0.62,100,100,0.62,.,.
hour,USCAN,mountainhome,2134,05DEC2019:20:00:00,0.2,0.3,0.2,0.2,0,10.5,8,11.2,9.7,11.7,0.2,0.7,2,3.5,5.4,240,1.1176,0.581152,100,0.14,0.000504,0.2,0.62,100,100,0.62,.,.
hour,USCAN,mountainhome,2134,05DEC2019:21:00:00,0.2,0.4,0.2,0.3,0,10.9,8,11.7,9.5,11.7,0.2,0.7,2.1,3.5,5.5,267,1.475232,0.849376,100,0.15,0.00054,0.3,0.62,100,100,0.62,.,.
hour,USCAN,mountainhome,2134,05DEC2019:22:00:00,0.2,0.3,0.1,0.2,0,10.7,7.4,11.7,9.5,11.7,0.2,0.7,2.1,3.4,5.5,312,2.637536,0.983488,100,0.17,0.000612,0.2,0.62,100,100,0.62,.,.
hour,USCAN,mountainhome,2134,05DEC2019:23:00:00,-1,0.2,-1,-0.5,0,11.2,8,11.2,9.8,11.7,0.2,0.7,2,3.5,5.4,24,1.922272,0.804672,100,0.15,0.00054,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,mountainhome,2134,06DEC2019:00:00:00,-0.6,-0.6,-1,-0.9,0,11.1,8,11.2,9.5,11.7,0.2,0.8,2,3.4,5.4,354,1.56464,0.804672,100,0.15,0.00054,-0.9,0.57,100,100,0.57,.,.
hour,USCAN,mountainhome,2134,06DEC2019:01:00:00,-0.1,-0.1,-0.6,-0.4,0,11.1,8,11.7,9.7,11.7,0.2,0.8,2.1,3.6,5.4,304,1.34112,0.402336,100,0.13,0.000468,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,mountainhome,2134,06DEC2019:02:00:00,-0.5,-0.1,-0.6,-0.3,0,11,7.4,11.2,9.5,11.7,0.2,0.7,2,3.5,5.4,324,1.519936,0.715264,100,0.15,0.00054,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,mountainhome,2134,06DEC2019:03:00:00,-0.2,-0.2,-0.5,-0.4,0,11.3,8,11.2,9.8,11.7,0.2,0.8,2,3.5,5.4,300,1.34112,0.849376,100,0.16,0.000576,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,mountainhome,2134,06DEC2019:04:00:00,-0.8,-0.2,-0.8,-0.3,0,11.3,7.4,11.2,9.5,11.7,0.2,0.8,2,3.5,5.4,282,1.519936,1.028192,100,0.16,0.000576,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,mountainhome,2134,06DEC2019:05:00:00,-0.2,-0.2,-0.8,-0.6,0,11.4,8,11.7,9.7,11.7,0.2,0.8,2,3.6,5.4,301,1.296416,0.581152,100,0.15,0.00054,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,mountainhome,2134,06DEC2019:06:00:00,-0.6,-0.2,-0.6,-0.3,0,11.6,8.1,11.5,9.5,11.7,0.2,0.8,2.1,3.6,5.4,284,1.56464,0.983488,100,0.13,0.000468,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,mountainhome,2134,06DEC2019:07:00:00,-0.2,-0.2,-1,-0.6,0,11.8,8,11.2,9.8,11.7,0.2,0.9,2.1,3.5,5.4,315,1.475232,0.402336,100,0.16,0.000576,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,mountainhome,2134,06DEC2019:08:00:00,-0.1,-0.1,-0.5,-0.4,0,12,7.7,11.7,9.3,11.7,0.2,0.8,2.1,3.5,5.4,210,0.983488,0.22352,98,4.13,0.014868,-0.4,0.59,98,100,0.59,.,.
hour,USCAN,mountainhome,2134,06DEC2019:09:00:00,0.1,0.1,-0.2,-0.1,0,11.8,7.7,11.5,9.7,11.7,0.2,0.9,2.1,3.5,5.4,249,1.251712,0.402336,96,33.61,0.120996,-0.3,0.6,96,98,0.61,.,.
hour,USCAN,mountainhome,2134,06DEC2019:10:00:00,0.9,0.9,0.1,0.6,0,12,7.7,11.5,9.5,11.7,0.2,0.9,2.2,3.6,5.4,310,1.385824,0.581152,95,138.9,0.50004,0,0.61,95,98,0.64,.,.
hour,USCAN,mountainhome,2134,06DEC2019:11:00:00,1.6,1.6,0.9,1.2,0,12,8,11.7,9.7,11.7,0.2,0.9,2.2,3.4,5.4,308,2.726944,1.877568,84,204.4,0.73584,-0.1,0.61,84,96,0.67,.,.
hour,USCAN,mountainhome,2134,06DEC2019:12:00:00,2.6,2.6,1.6,2.1,0,11.8,8,11.7,9.5,11.7,0.3,0.9,2.2,3.6,5.4,301,3.57632,2.01168,82,247.7,0.89172,-0.9,0.57,78,84,0.71,.,.
hour,USCAN,mountainhome,2134,06DEC2019:13:00:00,2.8,3,2.6,2.8,0,11.8,8,11.5,9.5,11.7,0.2,0.9,2.2,3.5,5.4,268,2.45872,1.1176,84,223.6,0.80496,0.7,0.64,82,89,0.75,.,.
hour,USCAN,mountainhome,2134,06DEC2019:14:00:00,1.2,2.8,1.2,1.8,0,12.2,8.1,11.7,9.8,11.7,0.3,0.9,2.2,3.5,5.4,109,2.771648,2.2352,94,372.7,1.34172,0.4,0.63,84,94,0.7,.,.
hour,USCAN,mountainhome,2134,06DEC2019:15:00:00,1.2,1.3,0.9,1.1,0,12.2,7.7,11.5,9.5,11.7,0.3,0.9,2.2,3.5,5.4,96,2.592832,1.743456,89,296.6,1.06776,0.1,0.62,89,94,0.66,.,.
hour,USCAN,mountainhome,2134,06DEC2019:16:00:00,0.6,1.3,0.6,1.2,0,11.7,7.7,11.5,9.5,11.7,0.3,0.9,2.1,3.6,5.4,66,2.2352,1.251712,94,180.1,0.64836,0,0.61,89,94,0.67,.,.
hour,USCAN,mountainhome,2134,06DEC2019:17:00:00,-1.3,0.6,-1.7,-0.4,0,12.1,7.7,11.5,9.5,11.7,0.3,1,2.2,3.6,5.4,28,1.609344,0.89408,100,44.75,0.1611,-1,0.57,93,100,0.6,.,.
hour,USCAN,mountainhome,2134,06DEC2019:18:00:00,-0.8,-0.8,-1.8,-1.5,0,12.1,7.7,11.6,9.8,11.7,0.3,1,1.7,3.5,5.4,311,1.430528,1.028192,100,0.41,0.001476,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,mountainhome,2134,06DEC2019:19:00:00,-0.8,-0.6,-1,-0.8,0,12.2,7.7,11.7,9.5,11.7,0.3,1,1.9,3.6,5.4,303,1.56464,1.1176,100,0.16,0.000576,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,mountainhome,2134,06DEC2019:20:00:00,-0.4,-0.4,-0.8,-0.7,0,11.9,8.3,11.5,9.3,11.7,0.3,0.9,2.1,3.6,5.4,327,1.56464,1.162304,98,0.13,0.000468,-0.7,0.58,98,100,0.58,.,.
hour,USCAN,mountainhome,2134,06DEC2019:21:00:00,0.4,0.4,-0.4,-0.2,0,12.4,8.3,11,9.5,11.7,0.4,0.9,2,3.6,5.4,359,1.78816,1.296416,92,0.13,0.000468,-0.8,0.58,92,98,0.6,.,.
hour,USCAN,mountainhome,2134,06DEC2019:22:00:00,0.4,0.6,0.4,0.5,0,11.9,7.7,11,9.5,11.7,0.4,0.9,1.6,3.5,5.4,264,1.698752,0.89408,93,0.13,0.000468,-0.7,0.58,91,93,0.63,.,.
hour,USCAN,mountainhome,2134,06DEC2019:23:00:00,0.4,0.6,0.4,0.6,0,12.5,7.7,11.5,9.5,11.7,0.4,1,1.7,3.6,5.4,272,1.251712,0.625856,90,0.13,0.000468,-0.7,0.58,90,93,0.64,.,.
hour,USCAN,mountainhome,2134,07DEC2019:00:00:00,0.2,0.7,0,0.4,0,12.6,7.7,11.5,9.5,11.7,0.4,1,1.7,3.6,5.4,278,2.101088,1.028192,92,0.16,0.000576,-1,0.57,88,94,0.63,.,.
hour,USCAN,mountainhome,2134,07DEC2019:01:00:00,0.3,0.3,-0.8,-0.3,0,12.3,7.7,11.5,9.5,11.7,0.4,1,2.1,3.5,5.4,336,1.743456,0.938784,89,0.15,0.00054,-1.5,0.55,89,93,0.6,.,.
hour,USCAN,mountainhome,2134,07DEC2019:02:00:00,0,0.3,-0.5,-0.1,0,12.7,7.7,11.5,9.3,11.7,0.4,1,2.1,3.5,5.4,314,2.771648,1.296416,91,0.12,0.000432,-1.6,0.54,88,91,0.61,.,.
hour,USCAN,mountainhome,2134,07DEC2019:03:00:00,-0.8,0,-0.8,-0.5,0,12.7,7.7,11.5,9.5,11.7,0.4,1,2.1,3.6,5.4,312,3.3528,2.414016,88,0.17,0.000612,-1.9,0.53,88,92,0.59,.,.
hour,USCAN,mountainhome,2134,07DEC2019:04:00:00,-0.4,-0.2,-0.8,-0.4,0,12.9,7.7,11.2,9.5,11.7,0.4,1,2.2,3.6,5.4,302,3.57632,2.503424,86,0.14,0.000504,-2.3,0.52,86,88,0.59,.,.
hour,USCAN,mountainhome,2134,07DEC2019:05:00:00,-0.5,-0.4,-1.1,-0.6,0,13,7.7,11.5,9.5,11.7,0.4,1,2.2,3.6,5.4,312,3.397504,2.056384,86,0.15,0.00054,-2.4,0.51,86,90,0.58,.,.
hour,USCAN,mountainhome,2134,07DEC2019:06:00:00,-0.4,-0.2,-0.5,-0.4,0,13.1,7.7,11.5,9.7,11.7,0.4,1,2.2,3.5,5.4,309,2.369312,1.56464,86,0.17,0.000612,-2.4,0.51,85,87,0.6,.,.
hour,USCAN,mountainhome,2134,07DEC2019:07:00:00,-0.6,-0.4,-0.9,-0.6,0,13.1,8.1,11.5,9.7,11.7,0.4,1,2.2,3.5,5.4,299,2.771648,1.922272,85,0.16,0.000576,-2.6,0.5,85,87,0.58,.,.
hour,USCAN,mountainhome,2134,07DEC2019:08:00:00,-0.4,-0.4,-0.6,-0.5,0,13.1,7.7,11.5,9.2,11.7,0.4,1,2.2,3.5,5.4,286,2.726944,1.877568,85,5.21,0.018756,-2.8,0.5,84,85,0.59,.,.
hour,USCAN,mountainhome,2134,07DEC2019:09:00:00,1,1,-0.4,-0.1,0,13.3,8.1,11.5,9.3,11.7,0.4,1,2.2,3.5,5.3,278,1.832864,1.072896,80,62.9,0.22644,-2.4,0.51,80,85,0.61,.,.
hour,USCAN,mountainhome,2134,07DEC2019:10:00:00,2.7,2.7,1,1.6,0,12.9,7.7,11.5,9.3,11.7,0.5,1,2.2,3.5,5.4,206,2.90576,1.56464,72,176,0.6336,-1.7,0.54,72,82,0.68,.,.
hour,USCAN,mountainhome,2134,07DEC2019:11:00:00,2.3,2.7,1.9,2.4,0,12.9,8.1,11.5,9.3,11.7,0.5,1,2.2,3.6,5.4,193,2.771648,1.743456,76,167.2,0.60192,-1.8,0.54,72,76,0.73,.,.
hour,USCAN,mountainhome,2134,07DEC2019:12:00:00,2,2.9,2,2.5,0,12.9,8.1,11.5,10,11.7,0.4,1,2.2,3.6,5.4,104,2.548128,0.849376,79,175.9,0.63324,-1.5,0.55,72,79,0.73,.,.
hour,USCAN,mountainhome,2134,07DEC2019:13:00:00,2.5,2.5,2,2.2,0,13.4,7.7,11.5,9.5,11.7,0.4,1.1,2.2,3.6,5.4,65,1.385824,0.67056,78,159.8,0.57528,-1.2,0.56,77,79,0.72,.,.
hour,USCAN,mountainhome,2134,07DEC2019:14:00:00,2,2.5,1.8,2,0,13.2,8.1,11.5,9.5,11.7,0.4,1,2.2,3.6,5.4,39,2.45872,1.385824,80,195,0.702,-1,0.57,78,83,0.71,.,.
hour,USCAN,mountainhome,2134,07DEC2019:15:00:00,2,2,1.8,1.9,0,13.4,8.1,11.5,9.9,11.7,0.5,1,2.2,3.6,5.4,60,1.698752,0.983488,82,120.6,0.43416,-0.8,0.58,80,84,0.7,.,.
hour,USCAN,mountainhome,2134,07DEC2019:16:00:00,1.6,2,1.6,1.9,0,13.4,7.9,11.2,9.3,11.7,0.5,1.1,2.2,3.6,5.4,66,1.162304,0.625856,87,66.91,0.240876,-0.6,0.58,82,87,0.7,.,.
hour,USCAN,mountainhome,2134,07DEC2019:17:00:00,1.2,1.6,1.2,1.5,0,13.4,7.7,11.5,9.3,11.7,0.5,1,2.2,3.6,5.4,73,1.519936,0.44704,90,18.41,0.066276,-0.2,0.6,87,90,0.68,.,.
hour,USCAN,mountainhome,2134,07DEC2019:18:00:00,0.9,1.2,0.9,1,0,13.5,7.7,11.5,9.3,11.7,0.5,1.1,2.2,3.7,5.4,23,1.34112,0.536448,95,0.27,0.000972,-0.1,0.61,90,95,0.66,.,.
hour,USCAN,mountainhome,2134,07DEC2019:19:00:00,0.8,0.9,0.7,0.8,0,13.3,7.7,11.2,9.3,11.7,0.5,1.1,2.2,3.6,5.4,351,3.084576,0.715264,96,0.12,0.000432,0.2,0.62,95,96,0.65,.,.
hour,USCAN,mountainhome,2134,07DEC2019:20:00:00,0.6,0.8,0.6,0.7,0,13.7,7.7,11.5,9.3,11.7,0.5,1,2.2,3.6,5.4,312,1.922272,0.849376,97,0.16,0.000576,0.2,0.62,96,97,0.64,.,.
hour,USCAN,mountainhome,2134,07DEC2019:21:00:00,0.8,0.8,0.6,0.7,0,13.8,7.7,11.5,10,11.7,0.5,1.1,2.2,3.5,5.4,316,2.01168,1.385824,97,0.16,0.000576,0.3,0.62,96,97,0.64,.,.
hour,USCAN,mountainhome,2134,07DEC2019:22:00:00,0.8,0.8,0.7,0.8,0,13.7,7.7,11.5,9.3,11.7,0.5,1,2.2,3.7,5.3,337,1.922272,1.162304,96,0.16,0.000576,0.2,0.62,96,97,0.64,.,.
hour,USCAN,mountainhome,2134,07DEC2019:23:00:00,0.8,0.8,0.8,0.8,0,13.9,8.3,11.2,9.3,11.7,0.5,1.1,2.2,3.6,5.3,347,2.190496,1.519936,97,0.14,0.000504,.,.,96,97,.,.,.
hour,USCAN,nephi,2137,05DEC2019:00:00:00,1.8,2.5,1.8,2.2,0.254,33.7,33.9,2.3,6.7,3.6,2.4,2.8,3.7,6.5,9.3,157,2.68224,1.028192,100,0.7,0.00252,2.2,0.72,99,100,0.72,.,.
hour,USCAN,nephi,2137,05DEC2019:01:00:00,2.1,2.1,-0.7,1.3,0,33.6,33.5,3.1,6.7,3.1,2.4,2.8,3.7,6.5,9.3,130,2.056384,0.759968,100,0.47,0.001692,1.2,0.67,97,100,0.67,.,.
hour,USCAN,nephi,2137,05DEC2019:02:00:00,2.2,2.5,2.1,2.3,0,33.7,33.1,2.7,6.7,3.4,2.4,2.8,3.6,6.5,9.2,122,2.279904,1.207008,97,0.72,0.002592,2.2,0.72,97,100,0.72,.,.
hour,USCAN,nephi,2137,05DEC2019:03:00:00,1.4,2.3,1.4,1.9,0,33.3,32.9,3,6.9,3.6,2.4,2.8,3.6,6.5,9.3,204,2.861056,1.251712,100,0.02,0.000072,1.6,0.69,95,100,0.7,.,.
hour,USCAN,nephi,2137,05DEC2019:04:00:00,1.9,2.3,1.4,1.8,0,33.4,32.6,2.1,6.9,3.1,2.4,2.9,3.6,6.4,9.3,72,1.78816,0.89408,98,0.01,0.000036,1.8,0.7,98,100,0.7,.,.
hour,USCAN,nephi,2137,05DEC2019:05:00:00,1.8,2.4,1.8,2.1,0,32.9,32.3,2,6.7,2.9,2.4,2.9,3.6,6.4,9.2,158,5.185664,2.68224,98,0.01,0.000036,1.8,0.7,96,100,0.71,.,.
hour,USCAN,nephi,2137,05DEC2019:06:00:00,1.6,1.8,1.5,1.6,0,32.9,32.3,2.5,7.3,3.6,2.4,2.8,3.6,6.4,9.3,150,3.844544,2.2352,97,0.01,0.000036,1.2,0.67,96,98,0.69,.,.
hour,USCAN,nephi,2137,05DEC2019:07:00:00,1.1,2,1.1,1.8,0.254,32.8,32,2.5,6.7,3.6,2.4,2.9,3.5,6.5,9.3,136,2.548128,1.56464,97,0,0,1.1,0.66,93,97,0.7,.,.
hour,USCAN,nephi,2137,05DEC2019:08:00:00,1.8,1.8,1.1,1.5,0,32.5,32.1,2.6,6.9,3.6,2.4,2.9,3.5,6.4,9.3,129,2.01168,0.849376,95,2.64,0.009504,0.9,0.65,95,97,0.68,.,.
hour,USCAN,nephi,2137,05DEC2019:09:00:00,1.8,2.3,1.6,1.9,0,32.5,31.8,2.3,6.7,3.6,2.4,2.9,3.5,6.5,9.3,152,2.101088,1.028192,98,29.68,0.106848,1.2,0.67,93,98,0.7,.,.
hour,USCAN,nephi,2137,05DEC2019:10:00:00,2.7,2.7,1.8,2,0,32.5,31.8,2.3,6.9,3.4,2.4,2.9,3.5,6.4,9.2,100,1.028192,0.268224,93,51.65,0.18594,1.5,0.68,93,98,0.71,.,.
hour,USCAN,nephi,2137,05DEC2019:11:00:00,2.6,3.1,2.6,3,0,32.6,31.7,2.3,6.7,3.1,2.5,2.9,3.5,6.5,9.2,121,1.028192,0.44704,94,55.62,0.200232,1.7,0.69,90,94,0.76,.,.
hour,USCAN,nephi,2137,05DEC2019:12:00:00,3.5,3.7,2.6,3.3,0,32.3,31.8,2.3,6.9,3.4,2.5,2.9,3.5,6.4,9.2,107,1.385824,0.312928,90,80.7,0.29052,1.9,0.7,89,94,0.77,.,.
hour,USCAN,nephi,2137,05DEC2019:13:00:00,4.8,4.8,3.5,3.8,0,32.7,32.1,2.3,6.7,3.6,2.6,3,3.6,6.4,9.2,129,1.56464,0.44704,83,114.5,0.4122,2,0.71,83,90,0.8,.,.
hour,USCAN,nephi,2137,05DEC2019:14:00:00,4.6,4.8,3.8,4.3,0,33.5,32.4,2.3,6.9,3.6,2.7,3,3.6,6.4,9.2,132,1.654048,0.581152,86,127.8,0.46008,2.3,0.72,83,90,0.83,.,.
hour,USCAN,nephi,2137,05DEC2019:15:00:00,4.8,4.8,4.1,4.5,0,33.8,32.6,2.3,6.7,3.4,2.8,3.1,3.6,6.4,9.2,122,1.609344,0.625856,86,113.9,0.41004,2.4,0.72,86,87,0.84,.,.
hour,USCAN,nephi,2137,05DEC2019:16:00:00,3.9,5,3.9,4.7,0,33.9,32.9,2.7,6.9,3.1,3,3.2,3.7,6.4,9.2,136,1.162304,0.312928,89,71.21,0.256356,2.5,0.73,84,89,0.86,.,.
hour,USCAN,nephi,2137,05DEC2019:17:00:00,3.5,3.9,2.6,3.5,0,33.9,32.9,2.6,7.3,3.4,3,3.3,3.7,6.4,9.2,124,1.162304,0.581152,91,14.71,0.052956,2,0.7,88,92,0.78,.,.
hour,USCAN,nephi,2137,05DEC2019:18:00:00,2.5,3.5,2.5,2.9,0,33.7,32.6,2.6,6.7,3.1,3,3.4,3.8,6.4,9.2,121,1.296416,0.759968,93,0.22,0.000792,1.8,0.69,91,94,0.75,.,.
hour,USCAN,nephi,2137,05DEC2019:19:00:00,2.2,2.5,2,2.2,0,33.6,32.6,2.3,6.7,3.6,3,3.4,3.8,6.4,9.2,164,2.101088,1.251712,93,0,0,1.2,0.67,93,94,0.72,.,.
hour,USCAN,nephi,2137,05DEC2019:20:00:00,2.8,2.8,2.1,2.4,0,33.4,32.7,3.1,6.7,3.4,3,3.4,3.9,6.4,9.1,126,1.654048,0.67056,89,0,0,1.1,0.66,89,94,0.72,.,.
hour,USCAN,nephi,2137,05DEC2019:21:00:00,2.3,3.3,2.3,2.9,0,33.4,32.4,2.3,6.9,3.1,2.9,3.4,3.9,6.4,9.2,93,1.162304,0.402336,91,0,0,1.2,0.66,86,91,0.75,.,.
hour,USCAN,nephi,2137,05DEC2019:22:00:00,0.9,2.3,0.9,1.6,0,33.1,32.4,2.3,6.7,3.4,2.9,3.4,3.9,6.4,9.2,13,1.966976,1.251712,100,0,0,1,0.66,91,100,0.68,.,.
hour,USCAN,nephi,2137,05DEC2019:23:00:00,1,1.2,0.9,1,0,33.1,32.1,3.1,6.7,3.6,2.9,3.4,3.9,6.4,9.2,337,1.654048,1.028192,100,0,0,1,0.66,100,100,0.66,.,.
hour,USCAN,nephi,2137,06DEC2019:00:00:00,1.1,1.1,0.9,1,0,33,32.1,2.7,6.7,3.1,2.8,3.4,3.9,6.4,9.2,318,1.609344,1.207008,100,0,0,1,0.66,100,100,0.66,.,.
hour,USCAN,nephi,2137,06DEC2019:01:00:00,1.2,1.2,1,1.1,0,32.8,31.7,3,6.7,3.4,2.8,3.4,3.9,6.4,9.2,342,1.296416,0.804672,100,0,0,1.1,0.66,100,100,0.66,.,.
hour,USCAN,nephi,2137,06DEC2019:02:00:00,1.2,1.2,1,1.1,0,32.5,31.8,2.5,6.7,3.6,2.8,3.4,3.9,6.4,9.2,18,1.296416,0.759968,100,0,0,1.1,0.66,100,100,0.66,.,.
hour,USCAN,nephi,2137,06DEC2019:03:00:00,1.1,1.2,1,1.1,0,32.3,31.8,2.5,6.7,3.4,2.8,3.3,3.9,6.4,9.1,96,1.028192,0.268224,100,0,0,1.1,0.66,100,100,0.66,.,.
hour,USCAN,nephi,2137,06DEC2019:04:00:00,1.2,1.3,1.1,1.2,0,32.6,31.4,3.2,6.5,3.6,2.8,3.3,3.8,6.4,9.1,65,1.385824,0.625856,100,0,0,1.2,0.66,100,100,0.66,.,.
hour,USCAN,nephi,2137,06DEC2019:05:00:00,0.3,1.2,0.3,0.8,0,32.4,31.5,2.7,6.7,3.6,2.8,3.3,3.8,6.4,9.2,63,1.832864,1.207008,100,0.1,0.00036,0.8,0.65,100,100,0.65,.,.
hour,USCAN,nephi,2137,06DEC2019:06:00:00,-2.1,0.3,-2.1,0.1,0,32.2,31.6,3.4,6.5,3.6,2.7,3.3,3.8,6.4,9.2,113,2.101088,0.715264,100,0.67,0.002412,0.1,0.61,100,100,0.61,.,.
hour,USCAN,nephi,2137,06DEC2019:07:00:00,-2.3,-1.2,-2.3,-1.5,0,32.1,31.4,3.4,6.7,3.4,2.6,3.3,3.8,6.4,9.1,130,2.101088,0.89408,100,0,0,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,nephi,2137,06DEC2019:08:00:00,-2,-1.6,-2.5,-2.2,0,32.1,31.2,3.4,6.7,3.6,2.6,3.2,3.8,6.4,9.1,120,1.743456,1.251712,96,4.76,0.017136,-2.4,0.51,96,100,0.52,.,.
hour,USCAN,nephi,2137,06DEC2019:09:00:00,-0.5,-0.5,-2,-1.6,0,31.9,31.3,3.5,6.7,3.6,2.5,3.1,3.7,6.5,9.1,163,2.101088,1.296416,94,91.1,0.32796,-2.3,0.52,94,96,0.54,.,.
hour,USCAN,nephi,2137,06DEC2019:10:00:00,2.7,2.7,-0.5,1.1,0,31.7,31.3,3.4,6.7,3.1,2.4,3.1,3.7,6.4,9.1,174,2.592832,1.430528,94,256,0.9216,-0.1,0.61,89,94,0.66,.,.
hour,USCAN,nephi,2137,06DEC2019:11:00:00,3.6,3.7,2.7,3.3,0,32,30.9,3.7,6.7,3.4,2.4,3,3.7,6.5,9,183,3.57632,2.45872,85,338,1.2168,1.7,0.69,83,94,0.78,.,.
hour,USCAN,nephi,2137,06DEC2019:12:00:00,5.6,5.6,3.6,4.4,0,32,30.9,3.3,6.7,3.1,2.6,3.1,3.6,6.4,9.1,178,3.397504,2.414016,79,388.3,1.39788,1.5,0.68,79,85,0.84,.,.
hour,USCAN,nephi,2137,06DEC2019:13:00:00,7.6,7.6,5.6,6.4,0,32.3,30.9,4,6.7,3.4,3.2,3.2,3.6,6.4,9.1,169,3.308096,1.922272,70,449.9,1.61964,2,0.71,68,79,0.96,.,.
hour,USCAN,nephi,2137,06DEC2019:14:00:00,8.8,8.8,7.2,7.8,0,32.8,30.9,3.5,7.2,3.6,3.9,3.5,3.7,6.5,9,188,3.844544,2.548128,66,410.9,1.47924,1.7,0.69,62,70,1.06,.,.
hour,USCAN,nephi,2137,06DEC2019:15:00:00,8.8,9,8.8,8.9,0,32.8,31.3,3,6.7,2.7,4.5,3.9,3.8,6.5,9.1,182,5.409184,2.861056,64,323.7,1.16532,2,0.71,60,66,1.14,.,.
hour,USCAN,nephi,2137,06DEC2019:16:00:00,8.9,9.2,8.7,8.9,0,32.8,31.3,3.5,6.7,3.4,4.8,4.1,3.9,6.5,9.1,190,3.621024,2.369312,60,197.5,0.711,1.8,0.7,59,64,1.14,.,.
hour,USCAN,nephi,2137,06DEC2019:17:00:00,5,8.9,5,7.5,0,32.5,31.2,3.6,6.7,3.6,4.9,4.4,4,6.4,9.1,179,3.621024,2.2352,76,48.06,0.173016,1.7,0.69,60,76,1.04,.,.
hour,USCAN,nephi,2137,06DEC2019:18:00:00,2,5,2,3.3,0,32.5,30.9,4.2,6.7,3.4,4.6,4.4,4.2,6.4,9.1,135,2.950464,1.832864,85,0.67,0.002412,0.5,0.64,76,87,0.78,.,.
