#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,14FEB2019:04:00:00,-0.6,-0.6,-1.2,-1,0,7.1,13,18.7,9.4,11.1,-0.4,-0.5,-0.2,1.4,2.9,262,3.933952,1.162304,98,0.1,0.00036,-1.4,0.55,762,3029,0.57,.,.
hour,USCAN,mountainhome,2134,14FEB2019:05:00:00,1.2,1.2,-0.6,0.3,0,7.1,13.2,18.7,9.5,11.1,-0.5,-0.4,0.2,1.4,2.9,283,7.957312,3.173984,90,0.14,0.000504,-0.2,0.6,90,98,0.62,.,.
hour,USCAN,mountainhome,2134,14FEB2019:06:00:00,1.6,1.6,1.2,1.4,0,7.1,13,18.7,9.4,10.2,-0.5,-0.4,0.2,1.4,2.9,259,8.314944,4.380992,86,0.07,0.000252,-0.3,0.6,86,90,0.67,.,.
hour,USCAN,mountainhome,2134,14FEB2019:07:00:00,2.7,2.9,1.6,2.3,0,7.1,13,18.7,9.7,10.2,-0.4,-0.4,-0.1,1.3,2.9,257,9.566656,5.498592,77,0.11,0.000396,-0.9,0.57,75,86,0.72,.,.
hour,USCAN,mountainhome,2134,14FEB2019:08:00:00,-3.6,2.7,-4.2,-0.7,0.254,7.1,13,18.4,9.5,10.2,-0.4,-0.4,-0.2,1.4,2.9,97,8.806688,2.637536,95,12.1,0.04356,-3.1,0.49,73,95,0.59,.,.
hour,USCAN,mountainhome,2134,14FEB2019:09:00:00,-3.3,-3.1,-4,-3.5,0,6.9,13,18.7,9.2,10.2,-0.4,-0.4,-0.2,1.4,2.9,66,3.889248,2.503424,96,73.86,0.265896,-4.2,0.45,95,96,0.47,.,.
hour,USCAN,mountainhome,2134,14FEB2019:10:00:00,-2.1,-2.1,-3.3,-2.9,0,6.9,13,18.7,9.2,10.2,-0.4,-0.3,0.2,1.4,2.9,56,3.039872,1.743456,96,144.6,0.52056,-3.4,0.47,96,96,0.5,.,.
hour,USCAN,mountainhome,2134,14FEB2019:11:00:00,-0.7,-0.7,-2.1,-1.6,0.762,6.9,13,18.4,9.4,11.1,-0.4,-0.4,0.2,1.4,2.9,54,2.637536,1.072896,95,211.7,0.76212,-2.2,0.52,95,96,0.54,.,.
hour,USCAN,mountainhome,2134,14FEB2019:12:00:00,0.9,1.4,-0.7,0.2,1.524,6.7,12.8,18.4,9.2,10.2,-0.4,-0.3,-0.2,1.4,2.9,317,1.1176,0.268224,88,259.1,0.93276,-0.9,0.57,88,95,0.62,.,.
hour,USCAN,mountainhome,2134,14FEB2019:13:00:00,0.6,0.9,0.4,0.6,3.556,6.9,12.8,18.6,9.2,10.2,-0.4,-0.4,-0.2,1.4,2.9,3,3.263392,1.877568,87,300.5,1.0818,-1.2,0.56,86,89,0.64,.,.
hour,USCAN,mountainhome,2134,14FEB2019:14:00:00,2.1,2.1,0.6,1.2,1.778,6.9,13.2,18.4,9.5,10.2,-0.4,-0.4,-0.2,1.4,2.9,8,2.145792,1.207008,80,257.6,0.92736,-1.2,0.56,80,87,0.67,.,.
hour,USCAN,mountainhome,2134,14FEB2019:15:00:00,1.2,2.1,1.2,1.8,0.508,6.7,13,18.9,9.5,10.2,-0.4,-0.4,0.1,1.4,2.9,346,1.475232,0.759968,90,162.6,0.58536,-0.8,0.58,80,90,0.7,.,.
hour,USCAN,mountainhome,2134,14FEB2019:16:00:00,0.6,1.2,0.5,0.8,0.762,6.9,13.1,18.9,9.2,10.2,-0.4,-0.4,0.2,1.4,2.9,99,2.68224,1.832864,94,95.1,0.34236,-0.3,0.6,90,94,0.65,.,.
hour,USCAN,mountainhome,2134,14FEB2019:17:00:00,0.2,0.6,0.2,0.5,0.254,6.9,12.8,18.6,9.4,10.2,-0.4,-0.3,0.2,1.4,2.9,84,2.2352,1.56464,94,48.36,0.174096,-0.3,0.6,94,94,0.63,.,.
hour,USCAN,mountainhome,2134,14FEB2019:18:00:00,0,0.2,-0.2,-0.1,0.254,7.3,13,18.6,9.4,10.2,-0.3,-0.4,0.2,1.4,2.9,37,4.202176,2.637536,97,7.9,0.02844,-0.8,0.58,94,97,0.61,.,.
hour,USCAN,mountainhome,2134,14FEB2019:19:00:00,0.2,0.3,0,0.2,0,7.3,13,18.4,9.7,10.2,-0.3,-0.3,-0.1,1.4,2.9,46,4.24688,3.039872,98,0.24,0.000864,-0.2,0.6,97,98,0.62,.,.
hour,USCAN,mountainhome,2134,14FEB2019:20:00:00,-0.4,0.2,-0.4,0,0,7.3,12.8,18.6,9.5,10.2,-0.3,-0.3,0.2,1.4,2.9,90,4.068064,2.861056,98,0.15,0.00054,-0.3,0.6,98,98,0.61,.,.
hour,USCAN,mountainhome,2134,14FEB2019:21:00:00,-0.9,-0.4,-1.1,-0.8,0,7.3,13.3,18.4,9.5,10.2,-0.3,-0.4,-0.1,1.3,2.9,96,4.336288,2.816352,98,0.13,0.000468,-1.1,0.57,98,98,0.58,.,.
hour,USCAN,mountainhome,2134,14FEB2019:22:00:00,-1.3,-0.9,-1.3,-1.1,0,7,13.5,18.4,9.2,10.2,-0.3,-0.4,-0.2,1.4,2.9,108,5.275072,2.592832,98,0.16,0.000576,-1.4,0.55,98,98,0.56,.,.
hour,USCAN,mountainhome,2134,14FEB2019:23:00:00,-2,-1.3,-2,-1.8,0,7.3,13.3,18.6,9.2,10.2,-0.3,-0.4,-0.2,1.4,2.9,103,5.543296,2.369312,98,0.15,0.00054,-2,0.53,98,98,0.54,.,.
hour,USCAN,mountainhome,2134,15FEB2019:00:00:00,-2.1,-2,-2.1,-2.1,0,7,13.3,18.4,9.2,10.2,-0.3,-0.3,-0.2,1.4,2.9,348,1.922272,0.938784,98,0.13,0.000468,-2.3,0.52,98,98,0.53,.,.
hour,USCAN,mountainhome,2134,15FEB2019:01:00:00,-2.1,-2,-2.4,-2.2,0,7.3,13.3,18.4,9.2,10.2,-0.3,-0.3,-0.2,1.3,2.9,318,1.922272,0.89408,98,0.13,0.000468,-2.5,0.51,98,98,0.52,.,.
hour,USCAN,mountainhome,2134,15FEB2019:02:00:00,-1,-1,-2.1,-1.8,0,6.7,13.3,18.7,9.5,10.2,-0.2,-0.3,-0.2,1.4,2.9,293,5.319776,1.654048,98,0.12,0.000432,-2.1,0.52,98,98,0.53,.,.
hour,USCAN,mountainhome,2134,15FEB2019:03:00:00,-0.6,0,-1,-0.5,0,7.4,13.2,18.7,9.4,10.2,-0.2,-0.3,-0.2,1.4,2.9,259,5.722112,2.816352,98,0.13,0.000468,-0.7,0.58,98,98,0.59,.,.
hour,USCAN,mountainhome,2134,15FEB2019:04:00:00,-2,-0.6,-2,-1.3,0,6.7,13.2,18.7,9.7,10.2,-0.2,-0.3,-0.2,1.4,2.9,254,4.962144,2.45872,97,0.15,0.00054,-1.5,0.55,97,98,0.56,.,.
hour,USCAN,mountainhome,2134,15FEB2019:05:00:00,-1.5,-1.5,-2.3,-2.1,0,7,13.3,18.7,9.5,10.2,-0.2,-0.3,-0.2,1.4,2.9,266,7.420864,3.486912,90,0.12,0.000432,-2.8,0.5,90,97,0.52,.,.
hour,USCAN,mountainhome,2134,15FEB2019:06:00:00,0,0,-1.5,-1.1,0,6.9,12.9,18.7,9.2,10.2,-0.2,-0.3,-0.2,1.4,2.9,264,7.554976,3.978656,68,0.12,0.000432,-4,0.46,68,90,0.56,.,.
hour,USCAN,mountainhome,2134,15FEB2019:07:00:00,0.6,0.9,0,0.6,0,7.1,13.2,18.7,9.2,11.1,-0.2,-0.3,-0.2,1.4,2.9,266,10.907776,6.079744,57,0.18,0.000648,-5.8,0.4,57,68,0.64,.,.
hour,USCAN,mountainhome,2134,15FEB2019:08:00:00,1.1,1.1,0.6,0.7,0,7,13.2,18.7,9.5,10.2,-0.2,-0.3,-0.2,1.4,2.9,283,9.924288,6.124448,50,13.62,0.049032,-7.3,0.35,50,57,0.64,.,.
hour,USCAN,mountainhome,2134,15FEB2019:09:00:00,0.6,1.3,0.6,0.9,0,6.9,12.8,18.7,9.4,10.2,-0.2,-0.2,-0.2,1.4,2.9,255,13.321792,3.084576,70,141.3,0.50868,-7,0.36,50,70,0.65,.,.
hour,USCAN,mountainhome,2134,15FEB2019:10:00:00,2.1,2.1,0.6,1.2,2.286,6.9,13.1,18.7,9.5,10.2,-0.2,-0.3,-0.2,1.3,2.9,223,4.380992,2.950464,67,307.3,1.10628,-4.2,0.45,65,70,0.66,.,.
hour,USCAN,mountainhome,2134,15FEB2019:11:00:00,3.3,3.6,2.1,2.8,4.826,6.9,13,18.7,9.5,10.7,-0.2,-0.2,-0.2,1.3,2.9,226,5.319776,2.995168,66,553.8,1.99368,-2.8,0.5,65,70,0.75,.,.
hour,USCAN,mountainhome,2134,15FEB2019:12:00:00,6.6,6.6,2.9,3.5,0,6.9,13.1,18.7,9.5,10.7,-0.2,-0.3,-0.2,1.3,2.9,222,5.319776,2.45872,51,647.5,2.331,-3,0.49,51,66,0.79,.,.
hour,USCAN,mountainhome,2134,15FEB2019:13:00:00,0.7,6.6,0.7,3.8,0,6.9,13.1,18.7,9.5,10.2,-0.2,-0.3,-0.2,1.3,2.9,144,4.828032,2.637536,82,664.8,2.39328,-2.5,0.51,51,82,0.81,.,.
hour,USCAN,mountainhome,2134,15FEB2019:14:00:00,0.1,0.9,0.1,0.7,0,6.9,12.9,18.7,9.5,10.7,-0.2,-0.3,-0.2,1.3,2.9,87,3.621024,2.726944,87,624.8,2.24928,-2,0.53,81,87,0.64,.,.
hour,USCAN,mountainhome,2134,15FEB2019:15:00:00,2.3,2.4,0.1,1.4,0,6.9,13.1,18.7,9.2,10.2,-0.2,-0.3,-0.2,1.4,2.9,109,3.442208,1.251712,68,550.5,1.9818,-1.9,0.53,68,87,0.68,.,.
hour,USCAN,mountainhome,2134,15FEB2019:16:00:00,1.9,2.3,1.4,1.9,0,7.3,12.9,18.6,9.8,10.2,-0.2,-0.3,-0.2,1.3,2.9,90,1.78816,1.251712,71,404.7,1.45692,-3.1,0.49,67,73,0.7,.,.
hour,USCAN,mountainhome,2134,15FEB2019:17:00:00,1.7,3.1,1.7,2.5,0,7.3,13.6,18.7,9.5,10.7,-0.2,-0.3,-0.1,1.3,2.9,192,4.24688,1.430528,65,233.9,0.84204,-3.3,0.48,63,71,0.73,.,.
hour,USCAN,mountainhome,2134,15FEB2019:18:00:00,0.3,1.7,-0.1,0.7,0,7.3,13.3,18.6,9.8,10.7,-0.2,-0.3,-0.2,1.4,2.9,191,5.006848,2.101088,73,26.15,0.09414,-4.1,0.45,65,74,0.64,.,.
hour,USCAN,mountainhome,2134,15FEB2019:19:00:00,-0.4,0.4,-0.4,0.1,0,7.3,13.3,18.6,9.2,10.2,-0.2,-0.3,0.2,1.4,2.9,248,1.966976,0.983488,76,0.51,0.001836,-4.3,0.44,71,76,0.62,.,.
hour,USCAN,mountainhome,2134,15FEB2019:20:00:00,-1.7,0,-1.7,-0.6,0,7.3,13.4,18.6,9.5,11.1,-0.2,-0.3,0.3,1.4,2.9,226,3.844544,1.162304,89,0.2,0.00072,-3.5,0.47,76,89,0.58,.,.
hour,USCAN,mountainhome,2134,15FEB2019:21:00:00,-3.2,-1.7,-4,-2.5,0,7.3,13.3,18.7,9.2,10.2,-0.2,-0.2,-0.1,1.4,2.9,343,2.369312,0.581152,93,0.18,0.000648,-3.7,0.46,89,94,0.51,.,.
hour,USCAN,mountainhome,2134,15FEB2019:22:00:00,-1.4,-1.1,-3.2,-2.3,0,7.3,13.1,18.7,9.4,11.6,-0.2,-0.2,-0.1,1.4,2.9,278,9.968992,2.145792,69,0.12,0.000432,-4.3,0.44,69,96,0.52,.,.
hour,USCAN,mountainhome,2134,15FEB2019:23:00:00,-2.6,-1.4,-2.7,-1.8,0,6.9,13.4,18.7,9.5,10.2,-0.2,-0.3,-0.1,1.4,2.9,240,5.632704,2.056384,76,0.14,0.000504,-6.2,0.38,69,76,0.53,.,.
hour,USCAN,mountainhome,2134,16FEB2019:00:00:00,-4,-2.5,-4,-2.9,0,.,.,.,.,.,.,.,.,.,.,281,8.583168,4.068064,89,0.14,0.000504,-5.6,0.4,76,89,0.5,.,.
hour,USCAN,mountainhome,2134,16FEB2019:01:00:00,-4,-3.6,-4.7,-4.1,0,6.9,13.4,18.6,9.2,10.2,-0.2,-0.2,-0.1,1.4,2.9,298,8.806688,5.409184,61,0.14,0.000504,-7.2,0.36,61,90,0.45,.,.
hour,USCAN,mountainhome,2134,16FEB2019:02:00:00,-4.3,-4,-4.5,-4.3,0,6.9,13.4,18.6,9.5,11.1,-0.2,-0.3,-0.1,1.4,2.9,283,7.644384,5.185664,58,0.13,0.000468,-10.9,0.27,58,61,0.44,.,.
hour,USCAN,mountainhome,2134,16FEB2019:03:00:00,-4.2,-3.8,-4.4,-4.1,0,7.1,13.1,18.6,9.5,10.2,-0.2,-0.2,0.2,1.3,2.9,277,5.14096,3.531616,52,0.12,0.000432,-11.6,0.25,52,58,0.45,.,.
hour,USCAN,mountainhome,2134,16FEB2019:04:00:00,-5,-4.2,-5.2,-4.8,0,7.3,13.2,18.6,9.2,10.2,-0.2,-0.3,0.2,1.4,2.9,249,5.36448,2.548128,52,0.16,0.000576,-12,0.24,52,64,0.43,.,.
hour,USCAN,mountainhome,2134,16FEB2019:05:00:00,-6.3,-5,-6.3,-5.7,0,7.3,13.1,18.6,9.2,10.2,-0.2,-0.2,0,1.4,2.9,257,6.03504,2.548128,62,0.14,0.000504,-12.8,0.23,52,62,0.4,.,.
hour,USCAN,mountainhome,2134,16FEB2019:06:00:00,-5.7,-5.7,-7.1,-6.5,0,7.3,13.1,18.6,9.7,11.1,-0.2,-0.2,-0.1,1.3,2.9,216,4.068064,1.78816,44,0.18,0.000648,-13.6,0.22,44,62,0.38,.,.
hour,USCAN,mountainhome,2134,16FEB2019:07:00:00,-6.3,-5.6,-6.3,-5.9,0,7.3,13.4,18.6,9.2,10.2,-0.2,-0.2,-0.1,1.4,2.9,288,6.03504,3.173984,52,0.22,0.000792,-15.4,0.18,44,52,0.39,.,.
hour,USCAN,mountainhome,2134,16FEB2019:08:00:00,-7.9,-6.3,-7.9,-7,0,7.3,13.2,18.6,9.7,10.2,-0.2,-0.2,-0.1,1.4,2.9,295,6.973824,4.962144,55,13.89,0.050004,-14.3,0.2,52,61,0.36,.,.
hour,USCAN,mountainhome,2134,16FEB2019:09:00:00,-6.2,-6.2,-8.3,-7.8,0,7.3,13,18.6,9.2,10.2,-0.2,-0.2,-0.1,1.4,2.9,286,6.884416,3.621024,48,141,0.5076,-15.8,0.18,48,55,0.34,.,.
hour,USCAN,mountainhome,2134,16FEB2019:10:00:00,-4,-4,-6.2,-4.9,0,7.1,13.2,18.6,9.2,10.2,-0.2,-0.3,-0.1,1.4,2.9,245,7.689088,3.978656,55,382.3,1.37628,-13.6,0.22,48,55,0.42,.,.
hour,USCAN,mountainhome,2134,16FEB2019:11:00:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,-11.6,0.25,.,.,0.46,.,.
hour,USCAN,mountainhome,2134,16FEB2019:12:00:00,-1.9,-1.9,-3.3,-2.8,0,.,.,.,.,.,.,.,.,.,.,254,6.660896,3.933952,42,609.4,2.19384,.,.,42,51,.,.,.
hour,USCAN,mountainhome,2134,16FEB2019:13:00:00,.,.,.,.,.,7.3,12.8,18.6,9.2,11.1,-0.2,-0.2,-0.1,1.4,2.9,.,.,.,.,.,.,-13.8,0.21,.,.,0.54,.,.
hour,USCAN,mountainhome,2134,16FEB2019:15:00:00,-1.5,-1.5,-2.4,-2,0,7.1,13.3,18.6,9.2,11.1,-0.1,-0.2,-0.1,1.4,2.9,233,8.091424,4.872736,33,552.6,1.98936,-15.6,0.18,33,39,0.53,.,.
hour,USCAN,mountainhome,2134,16FEB2019:16:00:00,-2.5,-1.5,-2.5,-1.8,0,7.1,13.3,18.6,9.2,10.2,-0.1,-0.2,-0.1,1.4,2.9,234,7.59968,4.515104,41,412.5,1.485,-15.3,0.19,32,41,0.54,.,.
hour,USCAN,mountainhome,2134,16FEB2019:17:00:00,-3.3,-2.3,-3.5,-2.7,0,6.9,13.2,18.6,9.5,10.2,-0.1,-0.2,-0.1,1.4,2.9,253,9.074912,5.36448,40,233.7,0.84132,-14.5,0.2,38,41,0.5,.,.
hour,USCAN,mountainhome,2134,16FEB2019:18:00:00,-6.4,-3.3,-6.4,-4.3,0,7.1,13.7,19,9.5,10.2,-0.1,-0.2,-0.1,1.4,2.9,270,10.371328,5.051552,47,50.39,0.181404,-15.5,0.18,39,47,0.44,.,.
hour,USCAN,mountainhome,2134,16FEB2019:19:00:00,-7.8,-6.4,-8.6,-7.6,0,7.1,13.5,18.8,9.2,10.2,-0.1,-0.2,0.2,1.5,2.9,334,6.079744,3.442208,47,0.53,0.001908,-16,0.18,47,55,0.35,.,.
hour,USCAN,mountainhome,2134,16FEB2019:20:00:00,-9.4,-7.7,-9.4,-8.1,0,7.1,13.5,18.4,9.5,11.6,-0.1,-0.2,0.2,1.4,2.9,336,5.498592,3.263392,49,0.17,0.000612,-17.8,0.15,44,49,0.33,.,.
hour,USCAN,mountainhome,2134,16FEB2019:21:00:00,-9.4,-8.3,-9.4,-8.6,0,6.9,13.3,18.8,9.5,10.2,-0.1,-0.2,-0.1,1.4,2.9,301,5.81152,3.57632,47,0.17,0.000612,-18.2,0.15,44,49,0.32,.,.
hour,USCAN,mountainhome,2134,16FEB2019:22:00:00,-12.3,-9.4,-12.3,-10,0,7.1,14,18.8,9.2,10.2,-0.2,-0.2,-0.1,1.4,2.9,304,5.498592,4.4704,58,0.17,0.000612,-18.4,0.14,47,58,0.29,.,.
hour,USCAN,nephi,2137,14FEB2019:00:00:00,3.1,3.6,2.9,3.3,0,30.9,31.7,5.6,14.4,0,0,0,0.5,2.1,4,174,4.828032,3.308096,79,0,0,-0.2,0.6,77,80,0.78,.,.
hour,USCAN,nephi,2137,14FEB2019:01:00:00,3.1,3.4,2.9,3.1,0,31,31.7,5.6,14.2,0,0,0.1,0.5,2.1,4,175,5.185664,3.442208,78,0,0,-0.2,0.6,77,80,0.76,.,.
hour,USCAN,nephi,2137,14FEB2019:02:00:00,3.2,3.5,2.5,2.9,0,31.3,31.7,6,14.2,0,0,0.1,0.5,2.1,4,172,5.498592,3.57632,79,0,0,-0.2,0.6,76,83,0.75,.,.
hour,USCAN,nephi,2137,14FEB2019:03:00:00,.,.,.,.,.,31.2,31.7,6,14.2,0,0,0.1,0.5,2.1,4,.,.,.,.,.,.,-0.1,0.6,.,.,0.77,.,.
hour,USCAN,nephi,2137,14FEB2019:04:00:00,3.6,3.6,2.9,3,0,31.5,32.1,6,14.4,0,0,0.1,0.5,2.1,4,176,4.24688,3.308096,77,0,0,0,0.61,77,81,0.76,.,.
hour,USCAN,nephi,2137,14FEB2019:05:00:00,4.1,4.1,2.4,3,0,31.5,31.7,6,14.4,0,0,0.1,0.5,2.1,3.9,176,7.644384,3.486912,73,0,0,-0.1,0.61,73,84,0.76,.,.
hour,USCAN,nephi,2137,14FEB2019:06:00:00,3,4.2,3,3.9,0,31.6,32,5.2,14.2,0,0,0.1,0.5,2.1,4,190,8.04672,4.828032,80,0,0,-0.2,0.6,73,80,0.8,.,.
hour,USCAN,nephi,2137,14FEB2019:07:00:00,4.2,5.3,3,4,0,31.7,31.9,6,14.4,0,0,0.1,0.5,2.1,4,177,10.326624,4.738624,73,0,0,-0.1,0.61,68,80,0.82,.,.
hour,USCAN,nephi,2137,14FEB2019:08:00:00,2.7,4.5,2.7,3.9,0,32,32.2,6.4,14.4,0,0,0.1,0.5,2.1,4,151,4.380992,1.78816,83,6.45,0.02322,0,0.61,72,83,0.81,.,.
hour,USCAN,nephi,2137,14FEB2019:09:00:00,3.5,3.5,2.7,3.1,0,32.3,32.3,6.4,14.4,0,0,0,0.5,2.1,4,177,3.263392,1.877568,78,43.15,0.15534,0.1,0.61,78,83,0.76,.,.
hour,USCAN,nephi,2137,14FEB2019:10:00:00,4.2,4.2,3.3,3.6,0,32.3,32.4,6,14.4,0,0,0,0.5,2.1,4,170,3.755136,2.2352,73,83.9,0.30204,-0.1,0.61,73,79,0.79,.,.
hour,USCAN,nephi,2137,14FEB2019:11:00:00,4,4.8,3.6,4.1,0,32.6,32.6,6,14.4,0,0,0.1,0.5,2.1,4,159,5.275072,2.771648,74,111.4,0.40104,-0.1,0.6,70,77,0.82,.,.
hour,USCAN,nephi,2137,14FEB2019:12:00:00,4,4.4,3.8,4.1,0,32.6,32.6,5.8,14.3,0,0,0.1,0.5,2.1,3.9,166,4.649216,2.861056,76,111.5,0.4014,-0.2,0.6,72,76,0.82,.,.
hour,USCAN,nephi,2137,14FEB2019:13:00:00,2.7,5.5,2.7,4.6,1.524,33,32.8,5.8,14.3,0,0,0,0.5,2.1,4,172,9.745472,4.380992,89,91.5,0.3294,0.6,0.64,68,89,0.85,.,.
hour,USCAN,nephi,2137,14FEB2019:14:00:00,2.7,2.9,2.6,2.7,2.54,37.1,34.1,6,14.3,0,0,0,0.5,2.1,4,190,4.649216,2.369312,98,105.4,0.37944,1.9,0.7,89,98,0.74,.,.
hour,USCAN,nephi,2137,14FEB2019:15:00:00,3,3.7,2.7,3.2,2.286,38.6,37.1,5.8,14.1,0,0,0.1,0.5,2.1,4,135,3.933952,0.983488,98,102.9,0.37044,2.8,0.75,96,98,0.77,.,.
hour,USCAN,nephi,2137,14FEB2019:16:00:00,3.3,3.3,2.5,2.8,1.524,39.1,38.6,5.8,14.1,0,0,0,0.5,2.1,4,138,3.442208,1.430528,96,93.8,0.33768,2.6,0.73,96,99,0.75,.,.
hour,USCAN,nephi,2137,14FEB2019:17:00:00,3.3,3.3,2.3,2.8,0.762,38.8,39,6.7,14.1,0,0,0,0.5,2.1,4,149,2.995168,1.609344,99,64.05,0.23058,2.6,0.74,96,100,0.75,.,.
hour,USCAN,nephi,2137,14FEB2019:18:00:00,3.3,3.3,2.6,3,0.762,38.6,39,6.4,14.1,0,0,0,0.5,2.1,3.9,173,3.889248,2.056384,91,16.17,0.058212,2.7,0.74,91,99,0.76,.,.
hour,USCAN,nephi,2137,14FEB2019:19:00:00,3.1,3.3,2.9,3.1,0,38.5,38.7,6.6,14.1,0,0,0,0.4,2.1,3.9,191,7.331456,4.559808,90,0.47,0.001692,1.7,0.69,89,92,0.76,.,.
hour,USCAN,nephi,2137,14FEB2019:20:00:00,3.5,3.6,3.1,3.4,0.254,38.1,38.6,7,14.1,0,0,0,0.4,2.1,3.9,208,7.778496,5.453888,86,0.05,0.00018,1.6,0.69,86,90,0.78,.,.
hour,USCAN,nephi,2137,14FEB2019:21:00:00,3.1,4,3.1,3.5,0,37.8,38.3,6.7,14.1,0,0,0,0.4,2.1,4,210,8.9408,5.230368,87,0,0,1.3,0.67,84,87,0.79,.,.
hour,USCAN,nephi,2137,14FEB2019:22:00:00,3,3.4,2.8,3.2,0.508,38.1,38.3,6.5,14.1,0,0,0,0.4,2.1,4,205,8.896096,5.632704,88,0.21,0.000756,1.4,0.68,87,91,0.77,.,.
hour,USCAN,nephi,2137,14FEB2019:23:00:00,3.2,3.4,2.7,3.1,0.254,38.1,38.1,6.5,14.3,0,0,0,0.4,2.1,4,184,8.225536,4.559808,84,0,0,1.1,0.66,84,90,0.76,.,.
hour,USCAN,nephi,2137,15FEB2019:00:00:00,4.3,4.6,3.1,3.8,0,38.1,38.3,6.9,14.1,0,0,0,0.4,2.1,3.9,192,12.338304,8.136128,76,0.08,0.000288,0.7,0.64,76,84,0.8,.,.
hour,USCAN,nephi,2137,15FEB2019:01:00:00,3.8,4.3,3.8,4.1,0,38.1,38.3,6.9,14.2,0,0,0,0.4,2.1,4,207,11.801856,8.002016,79,0.08,0.000288,0.4,0.63,76,79,0.82,.,.
hour,USCAN,nephi,2137,15FEB2019:02:00:00,3.3,3.8,2.7,3.2,0,37.9,38.3,6.9,14.2,0,0,0,0.4,2.1,4,155,7.465568,5.275072,80,0,0,0.3,0.62,79,85,0.77,.,.
hour,USCAN,nephi,2137,15FEB2019:03:00:00,3.4,3.4,2.8,3.2,0,37.8,38.3,7,14.6,0,0,0,0.4,2,4,175,6.48208,4.336288,78,0,0,0,0.61,78,82,0.77,.,.
hour,USCAN,nephi,2137,15FEB2019:04:00:00,2.7,3.4,2.6,3,0,37.5,38,7.3,15.1,0,0,0,0.4,2,3.9,156,5.588,2.995168,83,0,0,0,0.61,78,83,0.76,.,.
hour,USCAN,nephi,2137,15FEB2019:05:00:00,2.3,2.7,2,2.3,0,37.5,37.9,6.9,15.7,0,0,0,0.4,2.1,3.9,172,5.096256,3.442208,81,0,0,-0.2,0.6,81,85,0.72,.,.
hour,USCAN,nephi,2137,15FEB2019:06:00:00,1.8,2.5,1.8,2.4,0,37.1,37.8,7.2,16.2,0,0,0,0.4,2,3.9,192,5.498592,2.592832,80,0,0,-0.7,0.58,78,81,0.73,.,.
hour,USCAN,nephi,2137,15FEB2019:07:00:00,1.2,2,1.2,1.8,0,37,37.6,6.6,16.6,0,0,0,0.4,2,4,177,3.665728,2.45872,80,0,0,-1.4,0.55,79,80,0.7,.,.
hour,USCAN,nephi,2137,15FEB2019:08:00:00,1.8,1.9,1.2,1.7,0,36.8,37.2,6.9,17.2,0,0,0,0.4,2.1,3.9,189,5.81152,3.755136,74,10.46,0.037656,-1.7,0.54,74,80,0.69,.,.
hour,USCAN,nephi,2137,15FEB2019:09:00:00,2.5,3.1,1.2,2.1,0,36.5,37,6.9,17.4,0,0,0,0.4,2,3.9,193,7.286752,3.263392,73,149.9,0.53964,-1.9,0.53,72,78,0.71,.,.
hour,USCAN,nephi,2137,15FEB2019:10:00:00,4.2,4.2,2.5,3.5,0,36.5,37.2,6.7,17.7,0,0,0,0.4,2,3.9,179,7.107936,4.738624,68,348.1,1.25316,-2.1,0.52,64,73,0.78,.,.
hour,USCAN,nephi,2137,15FEB2019:11:00:00,4.6,4.8,4.2,4.4,0,36.6,37.2,6.9,17.5,0,0,0,0.4,2,3.9,181,7.420864,4.24688,59,494.3,1.77948,-2.1,0.52,56,68,0.84,.,.
hour,USCAN,nephi,2137,15FEB2019:12:00:00,5,5.2,4.6,5,0,37.5,37.6,7.2,17.7,0,0,0,0.4,2,3.9,177,8.9408,4.69392,63,591.8,2.13048,-3,0.49,51,63,0.87,.,.
hour,USCAN,nephi,2137,15FEB2019:13:00:00,6.2,6.2,5,5.4,0,38.5,38.3,6.9,17.9,0,0,0,0.4,2,3.9,170,7.018528,3.486912,48,634.2,2.28312,-2.2,0.52,48,63,0.9,.,.
hour,USCAN,nephi,2137,15FEB2019:14:00:00,6.7,6.7,6.1,6.3,0,38.8,39,7,18.2,0,0,0,0.4,2,3.9,179,5.677408,3.710432,51,615.7,2.21652,-3.2,0.48,48,54,0.95,.,.
hour,USCAN,nephi,2137,15FEB2019:15:00:00,7.5,7.5,6.7,7.1,0,38.7,39.1,6.6,18.1,0,0,0,0.4,2,3.9,201,8.404352,5.945632,52,542.7,1.95372,-2.1,0.53,50,54,1.01,.,.
hour,USCAN,nephi,2137,15FEB2019:16:00:00,7.5,7.7,6.9,7.5,0,38.4,38.6,6.6,18.6,0,0,0.1,0.4,2,3.9,212,10.147808,6.303264,45,347.9,1.25244,-2.2,0.52,45,55,1.03,.,.
hour,USCAN,nephi,2137,15FEB2019:17:00:00,6.9,7.5,6.7,7.1,0,37.8,38.3,6.9,19,0,0.1,0.2,0.4,2,3.9,221,11.533632,8.136128,46,237.4,0.85464,-3.4,0.48,45,48,1.01,.,.
