#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,31OCT2019:05:00:00,-15.6,-15.6,-16.1,-15.8,0,1,7.4,10.9,9.9,13,-3.3,0.6,3.7,7,9.2,321,1.385824,1.162304,92,0.09,0.000324,-16.9,0.16,90,92,0.18,.,.
hour,USCAN,mountainhome,2134,31OCT2019:06:00:00,-15.7,-15.6,-16,-15.8,0,1,7.5,11.4,9.5,12.1,-3.4,0.4,3.6,6.9,9.2,323,1.296416,1.1176,92,0.1,0.00036,-16.9,0.16,90,92,0.18,.,.
hour,USCAN,mountainhome,2134,31OCT2019:07:00:00,-15.5,-15.2,-16.1,-15.6,0,1,7.3,11.4,10,12.1,-3.6,0.2,3.5,6.9,9.2,317,1.385824,1.1176,91,3.57,0.012852,-16.6,0.17,91,93,0.18,.,.
hour,USCAN,mountainhome,2134,31OCT2019:08:00:00,-7.4,-7.4,-15.5,-12.3,0,1.3,7.3,11.4,9.5,12.1,-3.6,0.2,3.4,6.9,9.2,312,1.296416,0.491744,79,100.8,0.36288,-13.7,0.22,79,91,0.24,.,.
hour,USCAN,mountainhome,2134,31OCT2019:09:00:00,-6.9,-6.7,-7.5,-7.3,0,1.5,7,10.9,9.7,11.8,-3.2,0.1,3.4,6.9,9.2,131,1.162304,0.268224,74,273,0.9828,-10.6,0.27,74,79,0.36,.,.
hour,USCAN,mountainhome,2134,31OCT2019:10:00:00,-6.3,-6.1,-7.3,-6.8,0,0.8,7,11.1,9.7,12.1,-2.5,0,3.3,6.7,9.1,130,2.056384,0.804672,71,405.6,1.46016,-10.7,0.27,71,75,0.37,.,.
hour,USCAN,mountainhome,2134,31OCT2019:11:00:00,-5.2,-5.2,-6.3,-5.6,0,1.3,7.9,11.1,9.7,12.1,-1.6,0,3.3,6.7,9.1,70,2.816352,0.983488,65,509.4,1.83384,-10.7,0.27,65,71,0.4,.,.
hour,USCAN,mountainhome,2134,31OCT2019:12:00:00,-2.8,-2.8,-5.2,-4.2,0,1.2,7.5,11,9.7,12.1,-0.7,0.2,3.2,6.6,9.1,112,3.442208,1.251712,62,576,2.0736,-9.9,0.29,62,65,0.45,.,.
hour,USCAN,mountainhome,2134,31OCT2019:13:00:00,-2.5,-2.3,-2.8,-2.5,0,1.3,7.5,11.2,9.7,12.1,0.1,0.3,3.1,6.5,9.1,131,3.889248,1.609344,61,580.3,2.08908,-8.9,0.31,60,63,0.51,.,.
hour,USCAN,mountainhome,2134,31OCT2019:14:00:00,-1.1,-1.1,-2.5,-2,0,1.5,7.9,11.2,9.9,12.1,1.1,0.5,3.1,6.6,9.1,114,4.202176,1.832864,58,527.3,1.89828,-8.5,0.32,58,63,0.53,.,.
hour,USCAN,mountainhome,2134,31OCT2019:15:00:00,-1.7,-1.1,-1.7,-1.5,0,1.8,7.7,11.2,9.6,12.1,1.8,0.8,3.1,6.5,9.1,128,3.57632,1.966976,60,426.1,1.53396,-8.5,0.32,58,60,0.55,.,.
hour,USCAN,mountainhome,2134,31OCT2019:16:00:00,-2,-1.3,-2,-1.7,0,1.8,7.9,11.2,9.9,12,2,1.1,3.1,6.5,9.1,108,3.308096,1.698752,61,273.6,0.98496,-8.7,0.32,57,61,0.54,.,.
hour,USCAN,mountainhome,2134,31OCT2019:17:00:00,-4.1,-2,-4.1,-2.7,0,2,7.5,11.2,9.9,12,1.6,1.3,3.1,6.6,9.1,110,3.531616,1.519936,69,114.5,0.4122,-8.6,0.32,61,69,0.5,.,.
hour,USCAN,mountainhome,2134,31OCT2019:18:00:00,-6.4,-4.1,-6.4,-5.3,0,0.7,7.5,11,9.9,12,1.2,1.4,3.2,6.5,9,90,1.743456,0.715264,78,5.94,0.021384,-9.3,0.3,69,78,0.41,.,.
hour,USCAN,mountainhome,2134,31OCT2019:19:00:00,-6.4,-6.2,-6.4,-6.3,0,1.5,7,11,10.1,12,1,1.6,3.2,6.4,9,279,1.1176,0.312928,75,0.23,0.000828,-9.7,0.29,75,78,0.38,.,.
hour,USCAN,mountainhome,2134,31OCT2019:20:00:00,-9.2,-6.4,-9.2,-7.7,0,0.9,7.3,11,10.1,12,0.4,1.6,3.2,6.5,9,299,1.966976,1.251712,86,0.16,0.000576,-10.7,0.27,75,86,0.34,.,.
hour,USCAN,mountainhome,2134,31OCT2019:21:00:00,-9,-8.1,-9.2,-8.6,0,1.3,7.7,11,10.1,12,-0.2,1.5,3.3,6.4,9,280,2.056384,1.251712,86,0.18,0.000648,-10.7,0.27,84,86,0.32,.,.
hour,USCAN,mountainhome,2134,31OCT2019:22:00:00,-10.2,-8.5,-10.2,-9.4,0,1.3,7.5,11,10.1,12,-0.8,1.4,3.3,6.3,8.9,311,2.056384,1.251712,90,0.16,0.000576,-11.1,0.26,86,90,0.3,.,.
hour,USCAN,mountainhome,2134,31OCT2019:23:00:00,-8.2,-8.2,-10.2,-9.4,0,1,7.9,11,9.9,12,-1.4,1.2,3.3,6.4,8.9,296,2.279904,1.654048,89,0.15,0.00054,-10.8,0.27,87,90,0.3,.,.
hour,USCAN,mountainhome,2134,01NOV2019:00:00:00,-9.7,-8.2,-10.4,-8.9,0,1,7.5,11,10.3,12,-1.8,1.1,3.3,6.4,8.9,309,2.190496,1.430528,91,0.16,0.000576,-10.4,0.28,87,91,0.31,.,.
hour,USCAN,mountainhome,2134,01NOV2019:01:00:00,-9.3,-9.3,-10,-9.7,0,0.6,7.7,11,10.3,12,-2.2,1,3.3,6.4,8.9,343,2.324608,1.475232,86,0.16,0.000576,-11,0.26,86,91,0.29,.,.
hour,USCAN,mountainhome,2134,01NOV2019:02:00:00,-9.1,-8.7,-9.3,-9,0,0.8,7.4,11,9.6,12,-2.5,0.8,3.3,6.2,8.9,24,2.324608,1.743456,90,0.13,0.000468,-10.5,0.28,86,90,0.31,.,.
hour,USCAN,mountainhome,2134,01NOV2019:03:00:00,-9.6,-9.1,-9.6,-9.2,0,0.6,7.5,11.2,9.8,12.4,-2.7,0.6,3.3,6.2,8.9,14,2.637536,1.56464,82,0.17,0.000612,-11.1,0.26,82,90,0.3,.,.
hour,USCAN,mountainhome,2134,01NOV2019:04:00:00,-11,-9.4,-11,-9.7,0,0.8,7.5,11.2,9.8,13.3,-3,0.5,3.2,6.3,8.9,347,1.922272,1.296416,84,0.17,0.000612,-12.2,0.24,80,84,0.29,.,.
hour,USCAN,mountainhome,2134,01NOV2019:05:00:00,-9.8,-8.9,-11,-10.2,0,1.2,7.5,11.4,9.8,12,-3.3,0.3,3.2,6.1,8.9,310,2.056384,1.162304,81,0.14,0.000504,-12.8,0.23,79,84,0.28,.,.
hour,USCAN,mountainhome,2134,01NOV2019:06:00:00,-11.6,-9.8,-12.3,-11,0,1,7.7,11.4,9.8,11.5,-3.6,0.2,3.1,6.2,8.8,317,2.145792,1.56464,83,0.14,0.000504,-13.5,0.22,79,83,0.27,.,.
hour,USCAN,mountainhome,2134,01NOV2019:07:00:00,-11.2,-11,-11.6,-11.5,0,1.5,7.5,11.1,9.8,11.5,-3.8,0.1,3,6.2,8.8,326,2.190496,1.743456,80,2.04,0.007344,-14,0.21,80,83,0.26,.,.
hour,USCAN,mountainhome,2134,01NOV2019:08:00:00,-3.9,-3.9,-11.2,-8.7,0,1,7.4,11.2,9.8,12,-3.9,-0.1,2.7,6.1,8.8,333,2.01168,1.072896,68,86.8,0.31248,-11.8,0.25,68,80,0.32,.,.
hour,USCAN,mountainhome,2134,01NOV2019:09:00:00,-2.7,-2.1,-3.9,-2.9,0,0.8,7.1,11.2,9.4,12,-3.3,-0.3,2.9,6.2,8.8,54,2.548128,1.1176,58,252,0.9072,-9,0.31,58,68,0.5,.,.
hour,USCAN,mountainhome,2134,01NOV2019:10:00:00,-0.9,-0.9,-2.7,-2,0,1,7.1,11.2,9.4,12.4,-2.2,-0.3,2.9,6.1,8.6,78,3.486912,1.922272,44,402.8,1.45008,-10.5,0.28,44,58,0.53,.,.
hour,USCAN,mountainhome,2134,01NOV2019:11:00:00,1.5,1.5,-0.9,0,0,1.3,7.4,11.2,9.4,12.4,-1,-0.2,2.9,6.2,8.6,101,4.157472,1.385824,37,516.5,1.8594,-11.7,0.25,37,44,0.61,.,.
hour,USCAN,mountainhome,2134,01NOV2019:12:00:00,2.4,2.4,1.5,1.7,0,1.7,7,11.2,9.4,12.4,0.2,0.1,2.7,6,8.6,91,3.755136,1.743456,36,578.4,2.08224,-11.8,0.25,35,37,0.69,.,.
hour,USCAN,mountainhome,2134,01NOV2019:13:00:00,3.5,3.5,2.4,2.9,0,1.8,7.5,11.2,9.6,12.4,1.6,0.2,2.7,6,8.6,82,4.291584,2.190496,33,584,2.1024,-11.3,0.26,33,36,0.75,.,.
hour,USCAN,mountainhome,2134,01NOV2019:14:00:00,2.9,3.5,2.9,3.1,0,2,7.4,11.4,9.6,12.4,2.9,0.6,2.7,6,8.6,106,5.409184,2.861056,34,531.4,1.91304,-11.4,0.26,33,34,0.76,.,.
hour,USCAN,mountainhome,2134,01NOV2019:15:00:00,2.5,2.9,2.5,2.8,0,1.9,7.7,11.4,9.6,12.4,3.8,1,2.7,6.1,8.6,94,4.872736,3.039872,36,426.6,1.53576,-11.3,0.26,34,36,0.75,.,.
hour,USCAN,mountainhome,2134,01NOV2019:16:00:00,2,2.5,2,2.3,0,1.9,7.5,11.5,9.6,12.4,3.7,1.3,2.7,6,8.6,95,4.157472,2.548128,38,279.9,1.00764,-11.1,0.26,36,38,0.72,.,.
hour,USCAN,mountainhome,2134,01NOV2019:17:00:00,-0.4,2,-0.4,1.1,0,1.7,7.6,11.2,9.6,12.4,2.9,1.6,2.9,6,8.5,113,3.218688,1.475232,50,112.5,0.405,-10.3,0.28,38,50,0.66,.,.
hour,USCAN,mountainhome,2134,01NOV2019:18:00:00,-2.9,-0.4,-2.9,-1.5,0,1.4,7.7,11.1,9.7,12.4,2.1,1.7,2.9,6,8.5,339,1.519936,0.625856,59,4.96,0.017856,-9.7,0.29,50,59,0.55,.,.
hour,USCAN,mountainhome,2134,01NOV2019:19:00:00,-6.9,-2.9,-6.9,-5.4,0,1.8,7.6,11.1,9.6,11.9,1.4,1.8,2.9,5.8,8.5,318,2.2352,1.78816,74,0.22,0.000792,-10.4,0.28,59,74,0.41,.,.
hour,USCAN,mountainhome,2134,01NOV2019:20:00:00,-6.4,-6.4,-7.6,-7,0,0.7,7.6,11.4,9.6,12.4,0.9,1.8,3,5.9,8.5,330,2.503424,2.01168,69,0.17,0.000612,-10.7,0.27,69,78,0.36,.,.
hour,USCAN,mountainhome,2134,01NOV2019:21:00:00,-6.3,-6.3,-6.9,-6.5,0,1.5,7.3,11.4,9.6,12.4,0.2,1.7,3.1,5.8,8.4,338,2.861056,2.279904,67,0.13,0.000468,-11.3,0.26,67,69,0.38,.,.
hour,USCAN,mountainhome,2134,01NOV2019:22:00:00,-7.2,-6,-7.2,-6.3,0,0.9,7.5,11.2,10,11.9,-0.4,1.6,3.1,5.9,8.4,336,2.90576,2.279904,69,0.14,0.000504,-11.3,0.26,67,69,0.38,.,.
hour,USCAN,mountainhome,2134,01NOV2019:23:00:00,-7.3,-7.1,-7.3,-7.2,0,1.3,7.5,11,10,11.9,-0.8,1.5,3.2,5.9,8.4,337,2.771648,2.279904,69,0.14,0.000504,-12,0.24,68,69,0.36,.,.
hour,USCAN,mountainhome,2134,02NOV2019:00:00:00,-7.3,-7,-7.3,-7.1,0,1.3,7.5,11,10,12.4,-1.2,1.2,3.2,5.9,8.4,338,2.68224,2.2352,68,0.12,0.000432,-11.9,0.25,68,69,0.36,.,.
hour,USCAN,mountainhome,2134,02NOV2019:01:00:00,-7.7,-7.3,-7.7,-7.5,0,1.3,7.7,11.2,9.6,12.4,-1.6,1.1,3.2,5.8,8.4,334,2.726944,2.145792,67,0.15,0.00054,-12.3,0.24,67,69,0.35,.,.
hour,USCAN,mountainhome,2134,02NOV2019:02:00:00,-7.5,-7.5,-7.9,-7.7,0,1.5,7.9,11.4,9.4,12.4,-2,0.9,3.1,5.8,8.4,336,2.68224,2.190496,63,0.18,0.000648,-13,0.23,63,67,0.34,.,.
hour,USCAN,mountainhome,2134,02NOV2019:03:00:00,-7.5,-7.3,-7.6,-7.5,0,1,7.9,11.1,9.8,12.4,-2.2,0.7,3.1,5.8,8.4,339,2.726944,2.2352,64,0.14,0.000504,-13.1,0.22,63,65,0.35,.,.
hour,USCAN,mountainhome,2134,02NOV2019:04:00:00,-8.1,-7.5,-8.2,-7.8,0,1.5,7.5,11.1,10,11.9,-2.4,0.6,3,5.8,8.4,334,2.548128,2.056384,63,0.14,0.000504,-13.5,0.22,63,64,0.34,.,.
hour,USCAN,mountainhome,2134,02NOV2019:05:00:00,-8.7,-8.1,-8.7,-8.3,0,0.6,7.5,11.4,10,11.2,-2.7,0.5,3,5.8,8.3,328,2.279904,1.877568,66,0.16,0.000576,-13.9,0.21,63,66,0.33,.,.
hour,USCAN,mountainhome,2134,02NOV2019:06:00:00,-8.9,-8.7,-9,-8.9,0,1,7.7,11.1,10,11.9,-2.9,0.3,2.9,5.8,8.4,332,2.369312,1.832864,64,0.16,0.000576,-14.2,0.2,64,66,0.31,.,.
hour,USCAN,mountainhome,2134,02NOV2019:07:00:00,-9,-8.9,-9.2,-9.1,0,0.6,7.3,11.5,9.6,11.9,-3.1,0.2,2.9,5.8,8.3,324,2.101088,1.654048,67,1.76,0.006336,-14.3,0.2,64,67,0.31,.,.
hour,USCAN,mountainhome,2134,02NOV2019:08:00:00,-1.4,-1.4,-9,-6.1,0,1.3,7,11.2,9.4,11.2,-3.2,0.1,2.3,5.8,8.3,296,1.877568,1.251712,45,82.1,0.29556,-13.2,0.22,45,67,0.39,.,.
hour,USCAN,mountainhome,2134,02NOV2019:09:00:00,0.9,1.1,-1.4,0.2,0,1.2,7,11.4,9.4,12.6,-2.6,-0.1,2.2,5.8,8.3,77,1.698752,0.759968,33,249.4,0.89784,-12.8,0.23,33,45,0.62,.,.
hour,USCAN,mountainhome,2134,02NOV2019:10:00:00,2.5,2.5,0.9,1.6,0,1.3,7.4,11.2,9.4,12.6,-1.5,-0.1,2.6,5.8,8.3,104,2.2352,1.028192,31,400.4,1.44144,-13.1,0.22,31,33,0.69,.,.
hour,USCAN,mountainhome,2134,02NOV2019:11:00:00,3.2,3.3,2.5,2.7,0,1.5,7.3,11.7,9.4,11.2,-0.1,0.1,2.7,5.8,8.3,115,3.397504,1.296416,31,513.7,1.84932,-12.7,0.23,30,32,0.74,.,.
hour,USCAN,mountainhome,2134,02NOV2019:12:00:00,3.9,3.9,3.2,3.5,0,1.2,7.7,11.2,9.4,11.2,1.4,0.2,2.1,5.8,8.2,110,3.844544,2.01168,33,575.2,2.07072,-12.1,0.24,30,33,0.78,.,.
hour,USCAN,mountainhome,2134,02NOV2019:13:00:00,4.8,4.8,3.9,4.4,0,1.9,8.1,11.2,9.4,11.5,2.7,0.5,2.1,5.6,8.2,101,3.844544,1.922272,32,580.7,2.09052,-10.9,0.27,32,33,0.83,.,.
hour,USCAN,mountainhome,2134,02NOV2019:14:00:00,5.5,5.5,4.6,4.8,0,1.8,7.7,11.2,9.7,12.6,3.9,1,2.1,5.6,8.2,117,3.755136,1.922272,32,528.8,1.90368,-10.5,0.28,31,33,0.86,.,.
hour,USCAN,mountainhome,2134,02NOV2019:15:00:00,5,5.5,5,5.4,0,2.3,7.5,11.2,9.7,11.5,4.8,1.4,2,5.6,8.2,107,4.068064,2.190496,33,423.6,1.52496,-9.9,0.29,31,33,0.9,.,.
hour,USCAN,mountainhome,2134,02NOV2019:16:00:00,4.1,5,4.1,4.6,0,1.6,7.6,10.9,9.4,12.6,4.8,1.8,2.1,5.7,8.2,104,4.02336,2.2352,38,275.8,0.99288,-9.5,0.3,33,38,0.85,.,.
hour,USCAN,mountainhome,2134,02NOV2019:17:00:00,2.8,4.1,2.4,3.3,0,1.8,7.7,11.5,9.4,12,4,2.1,2.2,5.6,8.2,101,2.950464,1.207008,42,108.7,0.39132,-8.8,0.32,38,43,0.78,.,.
hour,USCAN,mountainhome,2134,02NOV2019:18:00:00,0.4,2.8,0.4,1.4,0,1.9,7.6,11.2,9.6,11.5,3,2.2,2.2,5.6,8.2,285,1.519936,0.402336,51,4.3,0.01548,-8.8,0.32,42,51,0.68,.,.
hour,USCAN,mountainhome,2134,02NOV2019:19:00:00,-2.9,0.4,-2.9,-1.4,0,1.7,7.6,11.1,9.6,11.5,2.2,2.3,2.3,5.6,8.2,290,2.190496,1.698752,66,0.18,0.000648,-8.5,0.32,51,66,0.55,.,.
hour,USCAN,mountainhome,2134,02NOV2019:20:00:00,-5,-2,-5,-2.6,0,1.2,7.6,11.1,9.7,11.5,1.6,2.2,2.4,5.5,8.1,301,2.548128,1.654048,73,0.17,0.000612,-8.3,0.33,63,73,0.5,.,.
hour,USCAN,mountainhome,2134,02NOV2019:21:00:00,-4.1,-4,-5.2,-4.6,0,1.5,7.7,11,9.6,11.5,1.1,2.1,2.7,5.6,8.1,299,2.101088,1.475232,69,0.17,0.000612,-8.7,0.32,69,75,0.44,.,.
hour,USCAN,mountainhome,2134,02NOV2019:22:00:00,-5,-1.6,-5,-3.4,0,1.5,7.9,11,9.6,12,0.6,2,3,5.5,8.1,319,1.966976,1.430528,76,0.15,0.00054,-8.6,0.32,58,76,0.48,.,.
hour,USCAN,mountainhome,2134,02NOV2019:23:00:00,-5,-4.1,-5,-4.4,0,1.7,7.6,11,9.6,11.5,0.1,1.8,3,5.6,8.1,324,2.101088,1.743456,72,0.14,0.000504,.,.,71,76,.,.,.
hour,USCAN,nephi,2137,31OCT2019:00:00:00,-11.6,-10.3,-11.6,-10.9,0,9.4,11.6,4,7,6.2,3.4,4.9,6.6,10.5,13.4,132,2.816352,1.698752,82,0,0,-13.6,0.22,78,84,0.27,.,.
hour,USCAN,nephi,2137,31OCT2019:01:00:00,-11.6,-11.4,-12.7,-12,0,9.4,11.3,4.6,7,6.6,3.1,4.8,6.5,10.4,13.4,156,3.12928,1.966976,84,0,0,-14.2,0.2,82,86,0.24,.,.
hour,USCAN,nephi,2137,31OCT2019:02:00:00,-11.2,-10.5,-11.6,-10.9,0,9.3,11.7,3.7,7,6.1,2.9,4.6,6.4,10.4,13.3,126,2.950464,1.430528,79,0,0,-13.6,0.22,77,84,0.27,.,.
hour,USCAN,nephi,2137,31OCT2019:03:00:00,-11.8,-11.2,-12.1,-11.7,0,9.4,11.8,4,7.5,6.2,2.6,4.4,6.3,10.4,13.4,125,1.743456,0.849376,82,0,0,-14.3,0.2,79,83,0.25,.,.
hour,USCAN,nephi,2137,31OCT2019:04:00:00,-12.4,-10.6,-12.4,-11.1,0,9.2,11.5,4,7,5.7,2.4,4.2,6.2,10.4,13.3,104,2.01168,1.072896,81,0,0,-14.1,0.21,76,82,0.26,.,.
hour,USCAN,nephi,2137,31OCT2019:05:00:00,-13.7,-12.4,-13.7,-12.8,0,9,11.4,3.7,7.2,6.1,2.2,4,6.1,10.4,13.3,143,2.861056,2.145792,87,0,0,-14.9,0.19,81,87,0.23,.,.
hour,USCAN,nephi,2137,31OCT2019:06:00:00,-12.8,-12.4,-13.7,-13.1,0,9,11.5,3.7,7,6.1,1.9,3.9,5.9,10.3,13.3,142,2.950464,2.279904,84,0,0,-15,0.19,84,87,0.22,.,.
hour,USCAN,nephi,2137,31OCT2019:07:00:00,-12.3,-12.3,-12.9,-12.7,0,9.2,11.7,4,7.5,6.1,1.8,3.7,5.8,10.3,13.3,136,2.950464,2.190496,81,1.23,0.004428,-15,0.19,81,84,0.23,.,.
hour,USCAN,nephi,2137,31OCT2019:08:00:00,-9.2,-9.2,-12.9,-12.2,0,8.8,11.3,4,7.5,6.2,1.6,3.6,5.7,10.3,13.3,153,2.68224,1.609344,79,36.08,0.129888,-14.6,0.2,79,86,0.24,.,.
hour,USCAN,nephi,2137,31OCT2019:09:00:00,-5.4,-5.4,-9.2,-7.2,0,9,11.6,3.3,7.5,6.2,1.5,3.4,5.6,10.3,13.3,160,3.263392,2.190496,60,247.5,0.891,-11.9,0.25,60,79,0.36,.,.
hour,USCAN,nephi,2137,31OCT2019:10:00:00,-2.7,-2.7,-5.4,-4.4,0,9,11.6,4.2,7.5,6.2,1.5,3.4,5.5,10.2,13.3,191,2.68224,1.609344,47,402.2,1.44792,-11.4,0.26,47,60,0.44,.,.
hour,USCAN,nephi,2137,31OCT2019:11:00:00,-0.5,-0.5,-2.7,-1.9,0,9.2,11.3,3.5,7.1,5.7,1.7,3.4,5.4,10.2,13.3,191,3.263392,1.609344,40,519.4,1.86984,-11.8,0.25,40,48,0.53,.,.
hour,USCAN,nephi,2137,31OCT2019:12:00:00,2.1,2.1,-0.5,0.6,0,9.3,11.2,4,7.1,6.2,1.9,3.5,5.3,10.2,13.2,184,2.861056,1.251712,30,587.8,2.11608,-12.6,0.23,30,42,0.64,.,.
hour,USCAN,nephi,2137,31OCT2019:13:00:00,3.8,3.8,2.1,2.7,0,9,11.7,3.8,7.1,6.1,2.6,3.8,5.3,10.1,13.2,193,3.531616,1.966976,26,598.1,2.15316,-14.7,0.2,25,30,0.74,.,.
hour,USCAN,nephi,2137,31OCT2019:14:00:00,6.3,6.3,3.8,4.9,0,9.3,11.8,4,7.3,5.7,3.7,4.3,5.3,10.1,13.2,164,3.12928,1.207008,14,550.5,1.9818,-16.7,0.17,14,26,0.87,.,.
hour,USCAN,nephi,2137,31OCT2019:15:00:00,6.8,7.5,6.3,7,0,9.5,11.6,4,7.3,5.7,4.8,4.8,5.4,10,13.2,259,3.218688,1.1176,18,447.8,1.61208,-17.9,0.15,14,18,1,.,.
hour,USCAN,nephi,2137,31OCT2019:16:00:00,7.3,7.8,6.6,7.1,0,9.5,11.7,3.8,7.3,5.4,5.4,5.3,5.5,10,13.2,77,3.084576,1.207008,19,299.7,1.07892,-16.2,0.17,17,19,1.01,.,.
hour,USCAN,nephi,2137,31OCT2019:17:00:00,5.7,7.3,5.7,6.7,0,9.5,12,3.5,7.3,6.2,5.6,5.6,5.7,10,13.1,336,3.12928,1.832864,22,131.5,0.4734,-15.4,0.18,18,22,0.98,.,.
hour,USCAN,nephi,2137,31OCT2019:18:00:00,0.2,5.7,0.2,3.4,0,9.8,11.6,4,7.3,5.8,5.5,5.8,5.8,10,13.2,15,3.486912,1.743456,41,7.28,0.026208,-13.2,0.22,22,41,0.78,.,.
hour,USCAN,nephi,2137,31OCT2019:19:00:00,-2.9,0.2,-2.9,-1,0,9.8,11.8,4,6.7,6.2,5.1,5.8,6,9.9,13.2,341,3.308096,1.654048,56,0,0,-11.1,0.26,41,56,0.57,.,.
hour,USCAN,nephi,2137,31OCT2019:20:00:00,-2,-2,-3.5,-3,0,9.5,12,4.2,6.7,5.4,4.7,5.7,6.1,9.9,13.2,129,1.922272,1.162304,51,0,0,-10.6,0.27,51,58,0.49,.,.
hour,USCAN,nephi,2137,31OCT2019:21:00:00,-3.9,-2,-4.9,-3.9,0,9.6,12.1,4.2,6.7,5.5,4.4,5.6,6.2,9.9,13.1,112,1.654048,1.072896,57,0,0,-10.7,0.27,51,64,0.46,.,.
hour,USCAN,nephi,2137,31OCT2019:22:00:00,-7.7,-3.5,-7.7,-3.9,0,9.3,11.8,4,6.7,5.4,4,5.4,6.2,9.9,13.1,94,2.369312,1.430528,74,0,0,-11.2,0.26,55,74,0.46,.,.
hour,USCAN,nephi,2137,31OCT2019:23:00:00,-4.2,-4.2,-7.7,-5.8,0,9.1,11.6,4.2,6.7,6.2,3.8,5.2,6.2,9.8,13.2,115,2.503424,1.296416,56,0,0,-11.7,0.25,56,74,0.4,.,.
hour,USCAN,nephi,2137,01NOV2019:00:00:00,-9.3,-4.2,-9.3,-5,0,9.6,11.8,4,6.7,5.8,3.5,5,6.2,9.8,13.1,97,2.414016,1.072896,78,0,0,-11.9,0.25,56,78,0.42,.,.
hour,USCAN,nephi,2137,01NOV2019:01:00:00,-8.1,-6.3,-9.3,-7.4,0,9.4,11.6,4.2,6.7,5.8,3.4,4.8,6.1,9.8,13.1,130,2.324608,1.34112,72,0,0,-12.2,0.24,62,78,0.35,.,.
hour,USCAN,nephi,2137,01NOV2019:02:00:00,-8,-8,-9.3,-8.5,0,9.4,11.8,3.8,6.7,5.8,3.1,4.6,6.1,9.8,13,148,3.039872,2.324608,69,0,0,-12.3,0.24,69,76,0.32,.,.
hour,USCAN,nephi,2137,01NOV2019:03:00:00,-6.8,-6.8,-8.1,-8,0,9.1,11.7,4.2,6.7,5.8,3,4.5,6,9.8,13,143,3.397504,2.369312,63,0,0,-12.6,0.23,63,72,0.34,.,.
hour,USCAN,nephi,2137,01NOV2019:04:00:00,-8.2,-6.8,-8.4,-7.5,0,9.4,11.8,3.8,7.3,5.4,2.8,4.4,5.9,9.8,13,136,3.263392,1.966976,67,0,0,-12.8,0.23,63,69,0.35,.,.
hour,USCAN,nephi,2137,01NOV2019:05:00:00,-9.8,-7.3,-9.8,-8.3,0,9,11.8,3.8,6.7,5.7,2.6,4.2,5.8,9.8,13,148,2.771648,1.698752,81,0,0,-13.1,0.22,63,81,0.33,.,.
hour,USCAN,nephi,2137,01NOV2019:06:00:00,-8.8,-7.3,-9.8,-8.4,0,9.3,11.7,4.2,6.7,5.8,2.5,4.1,5.7,9.8,13,132,3.039872,1.832864,69,0,0,-12.3,0.24,67,81,0.32,.,.
hour,USCAN,nephi,2137,01NOV2019:07:00:00,-8.3,-8.3,-10.7,-9.2,0,9.4,11.4,3.8,7.3,5.8,2.3,3.9,5.6,9.8,13,131,2.950464,0.938784,65,1.06,0.003816,-13.4,0.22,65,80,0.31,.,.
hour,USCAN,nephi,2137,01NOV2019:08:00:00,-6.4,-6.4,-10.3,-8.8,0,9.2,11.5,4.2,6.7,5.7,2.1,3.8,5.6,9.7,12.9,131,1.654048,0.804672,70,32.79,0.118044,-13.2,0.22,65,76,0.32,.,.
hour,USCAN,nephi,2137,01NOV2019:09:00:00,-1.9,-1.9,-6.4,-3.7,0,9.1,11.7,3.3,6.9,5.1,1.9,3.7,5.5,9.7,13,12,1.922272,0.804672,47,239.1,0.86076,-11.6,0.25,47,70,0.47,.,.
hour,USCAN,nephi,2137,01NOV2019:10:00:00,0.8,0.8,-1.9,-0.3,0,9.1,11.7,3.8,6.9,5.7,1.9,3.6,5.4,9.7,12.9,353,2.548128,0.804672,34,394.4,1.41984,-11.6,0.25,34,47,0.6,.,.
hour,USCAN,nephi,2137,01NOV2019:11:00:00,3.1,3.1,0.8,1.7,0,9.4,11.7,3.3,6.9,5.7,2,3.6,5.3,9.7,13,2,4.068064,2.592832,32,511.9,1.84284,-11.9,0.25,32,37,0.69,.,.
hour,USCAN,nephi,2137,01NOV2019:12:00:00,5.1,5.1,3.1,3.9,0,9.3,11.5,3.8,6.9,5.7,2.3,3.7,5.2,9.7,12.9,360,4.783328,3.084576,28,579.3,2.08548,-12.1,0.24,27,32,0.81,.,.
hour,USCAN,nephi,2137,01NOV2019:13:00:00,6.9,6.9,5.1,5.9,0,9.2,11.7,3.8,6.9,5.7,3,4,5.2,9.6,12.9,8,4.783328,2.90576,24,590.2,2.12472,-12.5,0.23,23,28,0.93,.,.
hour,USCAN,nephi,2137,01NOV2019:14:00:00,7.7,8,6.9,7.5,0,9.3,11.7,3.3,6.9,5.6,4.1,4.4,5.2,9.6,12.8,8,5.051552,3.084576,21,543.4,1.95624,-14.1,0.21,18,24,1.04,.,.
