#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,10MAR2019:10:00:00,-2.8,-2.7,-3.4,-3.1,1.27,12.5,21,19.4,9.6,10.9,0.5,0.6,1.1,1.9,3.1,341,1.877568,1.430528,88,207.4,0.74664,-4.7,0.43,88,90,0.49,.,.
hour,USCAN,mountainhome,2134,10MAR2019:11:00:00,-0.9,-0.9,-2.8,-2.2,0.254,12.5,21.1,19.4,9.6,10.9,0.5,0.5,1.1,1.9,3.1,358,1.430528,0.983488,83,384.4,1.38384,-4.1,0.45,83,88,0.52,.,.
hour,USCAN,mountainhome,2134,10MAR2019:12:00:00,0,0,-0.9,-0.6,0,12.6,20.8,19.4,9.9,10.9,0.5,0.5,1.1,1.8,3.1,42,1.609344,1.028192,77,553.3,1.99188,-3.5,0.47,77,83,0.58,.,.
hour,USCAN,mountainhome,2134,10MAR2019:13:00:00,-0.2,0.4,-0.5,-0.1,0,13,21.1,19.2,9.6,10.9,0.6,0.5,0.7,1.9,3.1,91,2.369312,1.385824,78,597.2,2.14992,-3.6,0.47,74,80,0.61,.,.
hour,USCAN,mountainhome,2134,10MAR2019:14:00:00,0.5,0.5,-0.8,-0.3,0,12.8,20.8,19.2,9.9,10.9,0.5,0.6,1,1.9,3.1,86,2.548128,1.78816,75,586.8,2.11248,-3.8,0.46,75,80,0.6,.,.
hour,USCAN,mountainhome,2134,10MAR2019:15:00:00,-0.2,0.5,-0.2,0.3,0,13,20.7,19.5,9.9,10.9,0.6,0.6,1.1,1.9,3.1,93,2.995168,1.877568,77,537.4,1.93464,-3.8,0.46,73,77,0.62,.,.
hour,USCAN,mountainhome,2134,10MAR2019:16:00:00,-0.2,0.3,-0.2,0,0,13,20.7,19.5,9.9,10.9,0.5,0.5,0.9,1.9,3.1,85,2.324608,1.56464,76,387,1.3932,-3.9,0.46,72,77,0.61,.,.
hour,USCAN,mountainhome,2134,10MAR2019:17:00:00,0.2,0.3,-0.3,0,0,13.3,21,19.5,9.6,10.9,0.5,0.6,1.1,1.9,3.1,46,1.922272,0.938784,74,243.1,0.87516,-3.8,0.46,74,77,0.61,.,.
hour,USCAN,mountainhome,2134,10MAR2019:18:00:00,-2.3,0.2,-2.3,-0.9,0,13.3,21,19.5,9.9,11.4,0.5,0.5,1.1,1.9,3.1,353,2.01168,1.072896,85,85.7,0.30852,-3.9,0.46,74,85,0.57,.,.
hour,USCAN,mountainhome,2134,10MAR2019:19:00:00,-3.6,-2.3,-3.6,-2.8,0,13.1,21,19.4,9.6,10.9,0.6,0.5,1.1,1.9,3.1,336,2.101088,1.698752,86,7.55,0.02718,-4.9,0.43,85,86,0.5,.,.
hour,USCAN,mountainhome,2134,10MAR2019:20:00:00,-3.8,-2.5,-4.6,-3.7,0,13.1,20.8,19.4,9.6,10.9,0.5,0.6,1.1,1.9,3.1,333,1.966976,1.162304,89,0.13,0.000468,-5.6,0.4,86,89,0.46,.,.
hour,USCAN,mountainhome,2134,10MAR2019:21:00:00,-5.1,-3.6,-5.1,-3.8,0,13.1,20.8,19.4,9.6,10.9,0.6,0.5,1.1,1.9,3.1,276,1.78816,1.162304,89,0.1,0.00036,-5.4,0.41,87,89,0.46,.,.
hour,USCAN,mountainhome,2134,10MAR2019:22:00:00,-5.8,-4.3,-5.8,-5,0,13.1,20.8,19.8,9.6,10.9,0.5,0.6,1.1,1.9,3,327,2.68224,1.78816,87,0.15,0.00054,-6.4,0.38,87,92,0.42,.,.
hour,USCAN,mountainhome,2134,10MAR2019:23:00:00,-4.8,-4.8,-6.3,-5.7,0,13.5,21.3,19.8,9.6,10.9,0.5,0.6,1,1.9,3.1,295,2.950464,1.966976,82,0.14,0.000504,-7.8,0.34,82,87,0.4,.,.
hour,USCAN,mountainhome,2134,11MAR2019:00:00:00,-5,-4.1,-6,-5,0,13.4,20.8,19.8,9.6,10.9,0.5,0.6,1.1,1.9,3,288,3.755136,2.503424,83,0.14,0.000504,-7.4,0.35,80,85,0.42,.,.
hour,USCAN,mountainhome,2134,11MAR2019:01:00:00,-3.9,-3.9,-5,-4.9,0,13.4,20.8,19.7,9.9,10.9,0.5,0.6,1,1.9,3.1,279,4.112768,2.45872,80,0.12,0.000432,-7.3,0.35,80,84,0.43,.,.
hour,USCAN,mountainhome,2134,11MAR2019:02:00:00,-6.8,-3.9,-6.8,-5.5,0,13.4,21.1,19.6,9.6,10.9,0.5,0.5,1.1,1.9,3,291,3.844544,2.592832,87,0.13,0.000468,-7.7,0.34,80,91,0.41,.,.
hour,USCAN,mountainhome,2134,11MAR2019:03:00:00,-5.7,-5,-6.9,-6.3,0,13,21,19.6,9.9,10.9,0.5,0.6,1.1,1.8,3.1,314,4.738624,3.3528,82,0.13,0.000468,-8.7,0.32,82,87,0.38,.,.
hour,USCAN,mountainhome,2134,11MAR2019:04:00:00,-7,-5.7,-7.8,-6.7,0,13.2,20.9,19.6,9.6,10.9,0.6,0.6,1.1,1.9,3.1,325,4.4704,3.486912,80,0.15,0.00054,-9.5,0.3,79,82,0.37,.,.
hour,USCAN,mountainhome,2134,11MAR2019:05:00:00,-8.6,-6.4,-8.6,-6.9,0,13.2,20.8,19.7,9.6,10.9,0.6,0.6,1.1,1.9,3.1,325,5.006848,3.710432,81,0.13,0.000468,-10,0.29,77,81,0.36,.,.
hour,USCAN,mountainhome,2134,11MAR2019:06:00:00,-5,-5,-8.6,-6.7,0,13.2,20.8,19.7,9.6,10.9,0.6,0.6,1.1,1.9,3.1,318,4.336288,2.950464,78,0.1,0.00036,-9.5,0.3,78,81,0.37,.,.
hour,USCAN,mountainhome,2134,11MAR2019:07:00:00,-3.5,-3.5,-5,-4.5,0,13.3,20.8,19.7,9.6,10.9,0.6,0.6,1.1,1.9,3.1,344,3.844544,2.637536,77,2.9,0.01044,-8.2,0.33,74,78,0.44,.,.
hour,USCAN,mountainhome,2134,11MAR2019:08:00:00,-2.8,-2.8,-3.5,-3.4,0,13.2,21.3,19.6,9.6,10.9,0.5,0.6,1.1,1.9,3.1,341,3.308096,2.68224,78,55.45,0.19962,-6.8,0.37,77,79,0.47,.,.
hour,USCAN,mountainhome,2134,11MAR2019:09:00:00,-1.1,-1.1,-2.8,-2.3,0,13,20.8,20,9.6,10.9,0.6,0.6,1.1,1.9,3.1,329,3.308096,2.145792,80,230.9,0.83124,-5.1,0.42,78,84,0.52,.,.
hour,USCAN,mountainhome,2134,11MAR2019:10:00:00,1.4,3.1,-1.1,0.4,0,13.5,20.8,20,9.6,10.9,0.6,0.5,1.1,1.9,3.1,334,3.039872,1.34112,66,370.7,1.33452,-4.3,0.44,58,80,0.63,.,.
hour,USCAN,mountainhome,2134,11MAR2019:11:00:00,-0.6,1.6,-0.6,0.9,0,13.5,20.6,19.7,9.9,10.9,0.6,0.6,1.1,1.8,3.1,144,4.604512,2.503424,78,501.2,1.80432,-3.6,0.47,66,78,0.65,.,.
hour,USCAN,mountainhome,2134,11MAR2019:12:00:00,1.3,1.6,-0.6,0.5,0,13.5,20.6,19.7,9.6,11.4,0.6,0.6,1.1,1.9,3,102,3.978656,1.743456,67,635,2.286,-3.9,0.46,65,78,0.63,.,.
hour,USCAN,mountainhome,2134,11MAR2019:13:00:00,0.4,1.7,0.4,1.2,0,13.4,20.9,19.9,9.6,10.9,0.6,0.6,1.1,1.9,3.1,51,2.2352,1.56464,75,594.9,2.14164,-4,0.46,67,75,0.66,.,.
hour,USCAN,mountainhome,2134,11MAR2019:14:00:00,2,2.8,0.4,1.8,0,13.4,21.1,19.9,9.6,10.9,0.6,0.6,1.1,1.9,3.1,134,5.051552,2.45872,69,774.3,2.78748,-3.4,0.48,62,75,0.7,.,.
hour,USCAN,mountainhome,2134,11MAR2019:15:00:00,1.4,2.7,1.4,2.1,0,13.3,21.1,19.8,9.6,10.9,0.6,0.6,1.1,1.9,3,97,3.933952,2.2352,73,624.6,2.24856,-3,0.49,64,73,0.71,.,.
hour,USCAN,mountainhome,2134,11MAR2019:16:00:00,1.6,2.6,1.4,1.8,0,13.3,21.1,20.1,9.6,10.9,0.6,0.6,1.2,1.9,3.1,76,2.995168,1.519936,72,426.2,1.53432,-3.1,0.49,65,73,0.7,.,.
hour,USCAN,mountainhome,2134,11MAR2019:17:00:00,2.4,2.4,1.6,1.8,0,13.5,21.1,20.1,9.7,10.9,0.6,0.6,1.2,1.8,3.1,95,2.45872,1.519936,66,332.6,1.19736,-3.2,0.48,66,72,0.7,.,.
hour,USCAN,mountainhome,2134,11MAR2019:18:00:00,-1.3,2.4,-1.3,0.2,0,13.6,21.1,19.9,9.6,10.9,0.6,0.6,1.1,1.8,3.1,105,5.453888,3.084576,90,134.2,0.48312,-3,0.49,66,90,0.62,.,.
hour,USCAN,mountainhome,2134,11MAR2019:19:00:00,-1.9,-1.3,-3,-2,0,13.6,21.1,20.2,9.9,10.9,0.6,0.6,1.1,1.9,3.1,69,4.783328,2.503424,95,5.05,0.01818,-3,0.49,90,95,0.53,.,.
hour,USCAN,mountainhome,2134,11MAR2019:20:00:00,-2.5,-1.7,-2.5,-1.8,0,13.4,21,20,9.6,10.9,0.6,0.6,1.1,1.9,3.1,27,2.995168,1.922272,93,0.11,0.000396,-2.6,0.5,93,95,0.53,.,.
hour,USCAN,mountainhome,2134,11MAR2019:21:00:00,-2.1,-2.1,-2.5,-2.4,0,13.4,21,20,9.9,10.9,0.6,0.6,1.1,1.9,3.1,300,4.4704,2.101088,90,0.13,0.000468,-3.6,0.47,88,93,0.51,.,.
hour,USCAN,mountainhome,2134,11MAR2019:22:00:00,-2.7,-2.1,-4,-2.7,0,13.6,21.4,20.2,10.1,10.9,0.6,0.6,1.1,1.9,3.1,282,3.084576,1.609344,92,0.12,0.000432,-3.8,0.46,90,95,0.5,.,.
hour,USCAN,mountainhome,2134,11MAR2019:23:00:00,-3.6,-2.7,-3.6,-3,0,13.6,21,19.9,9.6,10.9,0.6,0.6,1.1,1.9,3.1,303,3.755136,2.548128,88,0.1,0.00036,-4.4,0.44,88,92,0.49,.,.
hour,USCAN,mountainhome,2134,12MAR2019:00:00:00,-3.9,-3.3,-4.4,-3.7,0,13.9,21.3,20.3,9.6,10.9,0.6,0.6,0.9,1.9,3.1,308,4.91744,3.57632,78,0.13,0.000468,-6.3,0.38,78,88,0.46,.,.
hour,USCAN,mountainhome,2134,12MAR2019:01:00:00,-3.8,-3.8,-4.6,-4.2,0,13.9,21.4,20.1,9.9,10.9,0.6,0.6,1.1,1.9,3.1,259,3.084576,1.698752,74,0.15,0.00054,-7.3,0.36,74,81,0.45,.,.
hour,USCAN,mountainhome,2134,12MAR2019:02:00:00,-4.5,-3.7,-4.6,-4.1,0,13.7,21.3,20.3,9.6,10.9,0.6,0.6,0.9,1.9,3.1,278,4.112768,2.503424,73,0.12,0.000432,-8.1,0.33,72,76,0.45,.,.
hour,USCAN,mountainhome,2134,12MAR2019:03:00:00,-5,-4.1,-5.6,-4.7,0,13.7,21,20.2,9.6,10.9,0.6,0.6,1.1,1.9,3.1,266,3.889248,2.592832,79,0.1,0.00036,-8.4,0.32,73,79,0.43,.,.
hour,USCAN,mountainhome,2134,12MAR2019:04:00:00,-7.4,-5,-7.8,-6.5,0,13.7,21.1,20.5,9.6,10.9,0.6,0.6,1.1,1.9,3.1,327,4.24688,2.548128,74,0.15,0.00054,-9.7,0.3,74,80,0.38,.,.
hour,USCAN,mountainhome,2134,12MAR2019:05:00:00,-4.7,-3.3,-7.4,-5.3,0,13.6,21.1,20.5,9.6,10.9,0.6,0.6,1.1,1.9,3.1,315,4.336288,2.90576,74,0.12,0.000432,-9.9,0.29,64,74,0.41,.,.
hour,USCAN,mountainhome,2134,12MAR2019:06:00:00,-6.6,-4.7,-6.6,-5.5,0,13.9,21,20.6,9.6,10.9,0.6,0.6,1.1,1.9,3,345,4.24688,2.995168,70,0.11,0.000396,-9.3,0.3,70,76,0.41,.,.
hour,USCAN,mountainhome,2134,12MAR2019:07:00:00,-5.7,-5.4,-7.1,-6.3,0,13.9,21,20.2,9.7,11.4,0.6,0.6,0.8,1.8,3.1,317,2.861056,1.56464,70,4.93,0.017748,-10.9,0.27,68,72,0.38,.,.
hour,USCAN,mountainhome,2134,12MAR2019:08:00:00,-4.8,-3.9,-5.7,-5.1,0,13.8,21,20.6,9.6,10.9,0.6,0.6,0.7,1.9,3.1,340,3.397504,1.966976,74,59.91,0.215676,-10,0.29,61,74,0.42,.,.
hour,USCAN,mountainhome,2134,12MAR2019:09:00:00,-2.3,-2.3,-4.8,-3.9,0,13.5,21,20.5,9.6,11.4,0.6,0.6,0.7,1.9,3.1,356,3.755136,1.654048,69,152.6,0.54936,-8,0.34,69,75,0.46,.,.
hour,USCAN,mountainhome,2134,12MAR2019:10:00:00,0.9,1.7,-2.3,-0.8,0,13.8,21,20.6,9.6,10.9,0.6,0.6,0.7,1.9,3.1,26,1.56464,0.491744,59,297.7,1.07172,-6.9,0.37,55,69,0.58,.,.
hour,USCAN,mountainhome,2134,12MAR2019:11:00:00,0.3,1.8,0.3,0.8,0,13.8,21,20.5,9.6,10.9,0.6,0.6,1.1,1.9,3.1,86,2.2352,0.759968,66,385.3,1.38708,-6,0.39,56,66,0.65,.,.
hour,USCAN,mountainhome,2134,12MAR2019:12:00:00,2.3,2.3,0.3,0.9,0,13.8,21,20.8,9.9,10.9,0.6,0.6,0.9,1.8,3.1,7,2.101088,1.34112,59,530.4,1.90944,-5.4,0.41,59,66,0.65,.,.
hour,USCAN,mountainhome,2134,12MAR2019:13:00:00,2.1,3.5,2.1,2.7,0,13.8,21,20.7,9.6,10.9,0.6,0.6,1.2,1.9,3.1,57,3.844544,1.698752,60,711.2,2.56032,-5.7,0.4,51,60,0.74,.,.
hour,USCAN,mountainhome,2134,12MAR2019:14:00:00,2.6,2.6,2.1,2.3,0,14,21,20.8,9.6,10.9,0.6,0.6,1.2,1.9,3.1,148,5.36448,3.442208,69,791.6,2.84976,-4,0.45,60,69,0.72,.,.
hour,USCAN,mountainhome,2134,12MAR2019:15:00:00,1.7,3.1,1.1,2,0,14,21.6,20.7,9.6,10.9,0.6,0.6,1.2,1.9,3.1,27,4.872736,2.45872,70,475.3,1.71108,-2.7,0.5,63,77,0.71,.,.
hour,USCAN,mountainhome,2134,12MAR2019:16:00:00,0.9,2.9,0.9,2,0,14,21.3,20.8,9.6,10.9,0.6,0.6,0.9,1.9,3,104,4.515104,2.548128,77,367.3,1.32228,-3.2,0.48,62,77,0.71,.,.
hour,USCAN,mountainhome,2134,12MAR2019:17:00:00,-0.3,0.9,-0.3,0.3,0,13.9,21.4,21.1,9.6,10.9,0.6,0.6,0.8,2,3.1,98,4.157472,2.503424,86,213.8,0.76968,-2.6,0.5,77,86,0.62,.,.
hour,USCAN,mountainhome,2134,12MAR2019:18:00:00,-0.6,-0.1,-0.6,-0.3,0,13.7,21.3,20.9,10.1,12.2,0.6,0.6,1.1,1.8,3.1,33,2.145792,1.1176,87,103,0.3708,-2.3,0.52,86,87,0.6,.,.
hour,USCAN,mountainhome,2134,12MAR2019:19:00:00,-1.1,-0.6,-1.1,-0.8,0,14,21.3,21.1,9.6,10.9,0.6,0.6,0.9,1.9,3.1,107,2.279904,1.207008,91,4.34,0.015624,-2.3,0.51,87,91,0.58,.,.
hour,USCAN,mountainhome,2134,12MAR2019:20:00:00,-0.6,-0.6,-1.1,-1,0,13.9,21.4,21,9.6,10.9,0.6,0.6,0.8,1.9,3.1,335,3.173984,2.324608,89,0.09,0.000324,-2.2,0.52,89,92,0.57,.,.
hour,USCAN,mountainhome,2134,12MAR2019:21:00:00,-0.8,-0.6,-0.8,-0.7,0,13.9,21.3,21.1,9.7,10.9,0.6,0.6,0.7,1.8,3.1,313,3.173984,2.279904,87,0.11,0.000396,-2.5,0.51,86,89,0.58,.,.
hour,USCAN,mountainhome,2134,12MAR2019:22:00:00,-0.9,-0.8,-0.9,-0.9,0,13.9,21.3,21,9.6,10.9,0.6,0.6,0.7,1.9,3,282,2.68224,1.654048,88,0.12,0.000432,-2.8,0.5,87,88,0.57,.,.
hour,USCAN,mountainhome,2134,12MAR2019:23:00:00,-1.2,-0.9,-1.2,-1,0,14.2,21.3,21.3,9.7,10.9,0.6,0.6,0.7,1.9,3.1,328,2.414016,1.251712,90,0.11,0.000396,-2.6,0.5,88,90,0.57,.,.
hour,USCAN,nephi,2137,10MAR2019:00:00:00,-0.7,-0.7,-1.4,-1.2,0,36,36.5,13.8,21.4,21,3.3,3.4,3.5,3.5,3.9,125,1.162304,0.625856,100,0,0,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,nephi,2137,10MAR2019:01:00:00,-1.2,-0.5,-1.2,-0.7,0,36.1,36.6,13.1,21.1,21.5,3,3.2,3.5,3.6,4,349,2.145792,0.983488,100,0,0,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,nephi,2137,10MAR2019:02:00:00,-1,-1,-1.3,-1.2,0,35.8,36,13,21.1,21.4,2.9,3,3.4,3.6,4,100,1.78816,0.312928,100,0,0,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,nephi,2137,10MAR2019:03:00:00,-0.9,-0.8,-1,-0.9,0,35.7,36.6,13.6,21.5,21.2,2.7,3,3.4,3.6,4,16,1.430528,0.938784,100,0,0,-0.9,0.57,100,100,0.57,.,.
hour,USCAN,nephi,2137,10MAR2019:04:00:00,-1.4,-0.9,-1.4,-1,0,35.8,36.2,12.7,21.1,21.4,2.6,2.9,3.3,3.6,4,115,1.296416,0.44704,100,0,0,-1,0.57,100,100,0.57,.,.
hour,USCAN,nephi,2137,10MAR2019:05:00:00,-1.1,-1.1,-1.4,-1.4,0,35.6,36.2,12.3,21.1,21.4,2.5,2.7,3.2,3.6,4,130,1.966976,0.715264,100,0,0,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,nephi,2137,10MAR2019:06:00:00,-1.3,-0.9,-1.3,-1.1,0,35.7,36,12,21.2,21.4,2.4,2.6,3.1,3.6,4,148,3.173984,1.162304,100,0,0,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,nephi,2137,10MAR2019:07:00:00,-1.1,-0.9,-1.3,-1.2,0.254,35.4,36.3,10.7,20.9,21.5,2.3,2.6,3.1,3.7,4.1,179,3.218688,2.056384,100,0.81,0.002916,-1.3,0.56,98,100,0.56,.,.
hour,USCAN,nephi,2137,10MAR2019:08:00:00,-0.3,-0.3,-1.1,-0.8,0,35.4,36.1,10.9,21.3,20.9,2.2,2.5,3,3.7,4,165,1.966976,1.207008,97,29.66,0.106776,-0.8,0.58,97,100,0.58,.,.
hour,USCAN,nephi,2137,10MAR2019:09:00:00,0.3,0.4,-0.3,0.1,0,35.4,36.1,10.6,21.1,21.5,2.2,2.4,3,3.7,4,142,3.308096,1.028192,89,75.02,0.270072,-0.9,0.57,89,97,0.62,.,.
hour,USCAN,nephi,2137,10MAR2019:10:00:00,1.9,1.9,0.3,0.7,0,35.4,36,9,21.1,21.2,2.2,2.3,2.9,3.7,4,154,4.202176,2.726944,81,178.9,0.64404,-0.7,0.58,81,93,0.64,.,.
hour,USCAN,nephi,2137,10MAR2019:11:00:00,3.9,3.9,1.9,3.1,0,35.4,36.1,8.8,20.7,21,2.4,2.4,2.9,3.7,4,132,5.677408,2.279904,60,284.8,1.02528,-2.7,0.5,56,81,0.76,.,.
hour,USCAN,nephi,2137,10MAR2019:12:00:00,4.6,4.6,3.7,4,0,35.4,36.1,8.7,20.9,21.2,2.8,2.5,2.8,3.7,4,140,4.649216,2.101088,50,389.5,1.4022,-3.5,0.47,50,60,0.81,.,.
hour,USCAN,nephi,2137,10MAR2019:13:00:00,6.2,6.2,4.6,5.1,0,35.7,36,8.8,20.7,21.2,3.4,2.7,2.9,3.7,4,283,3.844544,1.430528,49,473.9,1.70604,-5,0.42,47,50,0.88,.,.
hour,USCAN,nephi,2137,10MAR2019:14:00:00,6.2,6.2,5.6,5.9,0,35.7,36,9.4,20.8,21.5,4.1,3,2.9,3.7,4.1,356,4.24688,1.430528,49,506.7,1.82412,-3.5,0.47,49,55,0.92,.,.
hour,USCAN,nephi,2137,10MAR2019:15:00:00,6.1,6.4,5.9,6.1,0,35.6,36.1,10.2,20.5,21.5,4.7,3.4,3,3.6,4.1,334,5.498592,2.324608,62,490.1,1.76436,-4.2,0.45,44,62,0.94,.,.
hour,USCAN,nephi,2137,10MAR2019:16:00:00,6,6.3,5.8,6.1,0,35.6,36.1,10.3,20.8,21.3,5,3.8,3.1,3.6,4,316,4.828032,2.771648,62,343.7,1.23732,-1.8,0.54,54,62,0.94,.,.
hour,USCAN,nephi,2137,10MAR2019:17:00:00,5.5,6,5.4,5.7,0,35.2,36.1,11.6,20.6,21.1,5.2,4.1,3.3,3.7,4,332,4.02336,2.414016,53,182.3,0.65628,-3.3,0.48,49,62,0.91,.,.
hour,USCAN,nephi,2137,10MAR2019:18:00:00,4.6,5.6,4.6,5.5,0,35.4,35.8,12.3,20.7,21.3,5.2,4.3,3.4,3.6,4.1,2,7.018528,3.442208,67,84.2,0.30312,-2.2,0.52,53,67,0.9,.,.
hour,USCAN,nephi,2137,10MAR2019:19:00:00,3.2,4.6,3.2,3.9,0,35.2,36.1,13.6,20.7,21.2,4.9,4.3,3.6,3.7,4,11,7.689088,5.856224,79,5.95,0.02142,-0.7,0.58,67,79,0.81,.,.
hour,USCAN,nephi,2137,10MAR2019:20:00:00,2.6,3.2,2.5,2.9,0,35.3,35.7,14.3,20.4,21.2,4.7,4.3,3.8,3.7,4.1,8,7.197344,5.230368,82,0,0,-0.1,0.6,79,83,0.75,.,.
hour,USCAN,nephi,2137,10MAR2019:21:00:00,1.7,2.6,1.7,2.2,0,35.2,35.7,14,20.4,21.2,4.4,4.2,3.8,3.7,4.1,6,8.136128,5.990336,90,0,0,0,0.61,82,90,0.72,.,.
hour,USCAN,nephi,2137,10MAR2019:22:00:00,1.2,1.7,1.2,1.5,0,34.9,35.7,14.5,20.4,21.4,4.1,4,3.9,3.7,4.1,8,7.8232,4.962144,96,0,0,0.3,0.62,90,96,0.68,.,.
hour,USCAN,nephi,2137,10MAR2019:23:00:00,1,1.2,1,1.1,0,35.1,35.5,14.7,20.4,21.4,3.9,3.9,3.9,3.7,4.1,15,6.839712,4.69392,94,0,0,0.5,0.64,94,96,0.66,.,.
hour,USCAN,nephi,2137,11MAR2019:00:00:00,0.6,1,0.6,0.8,0,34.8,35.8,14.7,20.5,21.1,3.6,3.7,3.8,3.8,4.1,9,6.437376,4.202176,97,0,0,0,0.61,91,97,0.65,.,.
hour,USCAN,nephi,2137,11MAR2019:01:00:00,0.3,0.7,0.2,0.5,0,34.8,35.3,14.5,20.1,21.5,3.4,3.6,3.8,3.8,4.1,11,6.48208,4.112768,98,0,0,0,0.61,96,98,0.63,.,.
hour,USCAN,nephi,2137,11MAR2019:02:00:00,0.1,0.3,0,0.2,0,34.8,35.3,14.4,20.4,21.2,3.2,3.4,3.7,3.8,4.1,4,4.828032,2.861056,97,0,0,-0.2,0.6,97,98,0.62,.,.
hour,USCAN,nephi,2137,11MAR2019:03:00:00,-0.7,0.1,-0.7,-0.2,0,34.8,35.6,14,20.4,21.2,3.1,3.3,3.7,3.8,4.1,354,5.006848,2.637536,99,0,0,-0.5,0.59,97,99,0.6,.,.
hour,USCAN,nephi,2137,11MAR2019:04:00:00,-0.4,-0.4,-0.7,-0.6,0,34.9,35.3,13.6,20.1,21,3,3.2,3.6,3.8,4.1,353,4.828032,2.369312,100,0,0,-0.6,0.58,99,100,0.58,.,.
hour,USCAN,nephi,2137,11MAR2019:05:00:00,-0.5,-0.3,-0.5,-0.3,0,34.6,35.4,13.1,20.3,21,2.8,3.1,3.6,3.8,4.1,10,3.978656,2.45872,100,0,0,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,nephi,2137,11MAR2019:06:00:00,-0.3,-0.2,-0.5,-0.4,0,34.8,35.4,13,20,21.5,2.7,3,3.5,3.8,4.1,14,3.531616,1.78816,99,0,0,-0.4,0.59,99,100,0.6,.,.
hour,USCAN,nephi,2137,11MAR2019:07:00:00,-0.7,-0.3,-0.7,-0.5,0,34.5,35.1,13,20.1,21.1,2.6,2.9,3.4,3.8,4.1,358,3.308096,2.056384,100,1.22,0.004392,-0.6,0.59,99,100,0.59,.,.
hour,USCAN,nephi,2137,11MAR2019:08:00:00,-0.2,-0.2,-0.7,-0.6,0,34.5,35.1,11.9,20.1,21.1,2.6,2.8,3.4,3.9,4.1,4,3.218688,2.01168,100,30.73,0.110628,-0.6,0.59,100,100,0.59,.,.
hour,USCAN,nephi,2137,11MAR2019:09:00:00,1.6,1.6,-0.2,0.3,0,34.5,35,11.6,19.8,20.9,2.6,2.8,3.3,3.9,4.1,343,5.14096,2.771648,88,193.4,0.69624,0.1,0.61,88,100,0.62,.,.
hour,USCAN,nephi,2137,11MAR2019:10:00:00,2.1,2.1,1.6,1.7,0,34.5,35,11.3,19.8,20.9,2.7,2.8,3.3,3.9,4.1,6,5.275072,3.710432,85,259.1,0.93276,-0.3,0.6,85,88,0.69,.,.
hour,USCAN,nephi,2137,11MAR2019:11:00:00,4.1,4.1,2.1,2.6,0,34.5,35.1,11,20.1,20.9,3,2.9,3.2,3.9,4.1,6,4.91744,3.039872,76,419.2,1.50912,0.1,0.62,76,85,0.74,.,.
hour,USCAN,nephi,2137,11MAR2019:12:00:00,5,5,4.1,4.4,0,34.8,35.1,10.6,19.9,21.2,3.6,3.1,3.2,3.9,4.1,356,4.157472,2.190496,73,534.1,1.92276,0.6,0.64,72,81,0.84,.,.
hour,USCAN,nephi,2137,11MAR2019:13:00:00,6.6,7.3,5,6.2,0,34.6,35,10.3,20.1,21.2,4.3,3.4,3.2,3.9,4.2,209,4.068064,1.251712,67,574.1,2.06676,0.4,0.63,60,73,0.95,.,.
hour,USCAN,nephi,2137,11MAR2019:14:00:00,8.5,8.5,6.6,7.7,0,34.6,35,11.4,20.2,21.3,5.1,3.9,3.3,3.9,4.2,152,3.978656,1.654048,54,746.9,2.68884,1.5,0.68,54,70,1.05,.,.
hour,USCAN,nephi,2137,11MAR2019:15:00:00,9.3,9.3,7.4,8,0,34.6,35,11.7,19.7,21.5,5.9,4.3,3.4,3.9,4,352,4.112768,2.101088,53,578.3,2.08188,0.5,0.63,53,64,1.07,.,.
hour,USCAN,nephi,2137,11MAR2019:16:00:00,8.8,9.6,8.6,9.3,0,34.6,34.9,12.7,19.8,21,6.3,4.8,3.6,3.8,4.1,322,4.738624,2.369312,44,533.8,1.92168,-0.7,0.58,44,53,1.17,.,.
hour,USCAN,nephi,2137,11MAR2019:17:00:00,9,9.5,8.7,9,0,34.6,35.1,14,19.5,21,6.4,5.1,3.9,3.9,4.2,355,4.649216,2.324608,44,339.5,1.2222,-1.3,0.56,44,56,1.15,.,.
hour,USCAN,nephi,2137,11MAR2019:18:00:00,7.6,9.2,7.6,8.8,0,34.4,35.3,14.3,19.5,21,6.3,5.4,4.1,3.9,4.1,348,5.319776,3.12928,65,140.2,0.50472,-0.6,0.59,44,65,1.14,.,.
hour,USCAN,nephi,2137,11MAR2019:19:00:00,5,7.6,5,6.7,0,34.7,35.3,15.1,19.7,21.1,6.1,5.4,4.4,3.9,4.2,14,4.91744,3.12928,82,10.81,0.038916,1.9,0.7,65,82,0.98,.,.
