#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,19NOV2019:16:00:00,7.8,9.9,7.8,9.2,0,2.4,7.9,11.5,9.9,11.4,8.4,5.1,5.2,5.9,7.4,102,4.559808,2.726944,48,141.4,0.50904,-2.9,0.49,40,48,1.16,.,.
hour,USCAN,mountainhome,2134,19NOV2019:17:00:00,5.2,7.8,5.2,6.7,0,1.9,8.1,11.3,9.9,11.4,7.8,5.4,5.3,6,7.4,56,2.190496,1.385824,57,32.48,0.116928,-2.7,0.5,48,57,0.98,.,.
hour,USCAN,mountainhome,2134,19NOV2019:18:00:00,1.8,5.2,1.8,3.7,0,2,8.5,11.3,9.6,11.4,7.1,5.6,5.4,5.9,7.4,346,2.592832,1.698752,65,0.72,0.002592,-3.2,0.48,57,65,0.8,.,.
hour,USCAN,mountainhome,2134,19NOV2019:19:00:00,2,2.2,1.5,1.8,0,1.7,7.9,11.3,9.9,11.1,6.2,5.5,5.5,6,7.4,330,2.2352,1.743456,64,0.18,0.000648,-4.2,0.45,63,66,0.7,.,.
hour,USCAN,mountainhome,2134,19NOV2019:20:00:00,2.6,2.9,1.4,2.2,0,2,7.8,11.6,9.9,11.4,5.6,5.5,5.6,5.9,7.4,322,2.2352,1.698752,61,0.14,0.000504,-4.1,0.45,60,65,0.72,.,.
hour,USCAN,mountainhome,2134,19NOV2019:21:00:00,2.8,2.9,2.5,2.6,0,2.2,7.8,11.6,9.9,11.4,5.1,5.3,5.6,5.9,7.4,339,2.950464,2.01168,60,0.16,0.000576,-4.2,0.45,60,61,0.74,.,.
hour,USCAN,mountainhome,2134,19NOV2019:22:00:00,2.1,2.8,1.7,2.3,0,1.5,8.1,11.6,9.6,11.1,4.8,5.2,5.7,6,7.4,338,2.771648,2.101088,62,0.16,0.000576,-4.4,0.44,60,62,0.72,.,.
hour,USCAN,mountainhome,2134,19NOV2019:23:00:00,1.8,2.1,1.8,2,0,1.5,7.9,11.6,9.9,11.4,4.5,5.1,5.7,5.9,7.4,338,2.68224,2.056384,63,0.15,0.00054,-4.5,0.44,62,63,0.7,.,.
hour,USCAN,mountainhome,2134,20NOV2019:00:00:00,2.1,2.3,1.8,2.1,0,1.8,7.9,11.6,9.9,11.1,4.3,5,5.7,6,7.4,342,3.308096,2.2352,62,0.14,0.000504,-4.4,0.44,61,63,0.71,.,.
hour,USCAN,mountainhome,2134,20NOV2019:01:00:00,2.8,2.8,2.1,2.2,0,1.3,7.9,11.6,9.9,11.4,4.1,4.9,5.7,5.9,7.4,357,2.2352,1.743456,60,0.14,0.000504,-4.4,0.44,60,63,0.72,.,.
hour,USCAN,mountainhome,2134,20NOV2019:02:00:00,3.5,3.5,2.8,3.1,0,1.8,8.1,11.6,9.6,11.4,4,4.7,5.7,5.9,7.3,2,2.503424,1.609344,59,0.1,0.00036,-4.1,0.45,58,60,0.76,.,.
hour,USCAN,mountainhome,2134,20NOV2019:03:00:00,4.6,4.6,3.5,3.9,0,1.3,7.6,11.6,9.9,11.4,4,4.7,5.7,5.9,7.4,353,2.190496,1.296416,57,0.13,0.000468,-3.6,0.47,57,59,0.81,.,.
hour,USCAN,mountainhome,2134,20NOV2019:04:00:00,2.9,4.6,2.9,3.5,0.508,1.8,7.6,11.6,9.6,11.1,4.2,4.6,5.6,6,7.3,46,3.218688,1.966976,92,0.19,0.000684,0,0.62,57,92,0.79,.,.
hour,USCAN,mountainhome,2134,20NOV2019:05:00:00,2.6,2.9,2.6,2.8,0.508,1.8,7.6,11.6,9.6,11.4,4.2,4.6,5.6,6,7.3,30,3.442208,1.698752,96,0.22,0.000792,1.9,0.7,92,96,0.75,.,.
hour,USCAN,mountainhome,2134,20NOV2019:06:00:00,1.7,2.6,1.7,2.2,1.524,1.8,8.1,11.6,9.6,11.4,4.2,4.6,5.6,6,7.4,353,2.950464,1.743456,99,0.22,0.000792,1.8,0.69,96,99,0.71,.,.
hour,USCAN,mountainhome,2134,20NOV2019:07:00:00,2.1,2.1,1.3,1.5,0.762,1.8,8.1,11.6,9.6,11.4,4.1,4.5,5.5,6,7.4,3,3.79984,2.45872,99,0.25,0.0009,1.5,0.68,99,100,0.68,.,.
hour,USCAN,mountainhome,2134,20NOV2019:08:00:00,2.6,2.6,2.1,2.2,1.778,1.5,8.5,11.6,9.6,11.1,4.1,4.6,5.5,5.9,7.4,3,3.531616,1.922272,100,2.02,0.007272,2.1,0.71,99,100,0.72,.,.
hour,USCAN,mountainhome,2134,20NOV2019:09:00:00,3.5,3.5,2.6,2.9,2.54,1.8,8.3,11.1,9.6,11.1,4.2,4.5,5.5,6,7.4,52,2.816352,1.34112,99,36.86,0.132696,2.9,0.75,99,100,0.75,.,.
hour,USCAN,mountainhome,2134,20NOV2019:10:00:00,3,3.5,2.9,3.1,0.254,1.5,8.1,11.1,9.9,11.1,4.4,4.5,5.5,5.9,7.4,16,4.02336,2.45872,100,42.36,0.152496,3.1,0.76,99,100,0.76,.,.
hour,USCAN,mountainhome,2134,20NOV2019:11:00:00,3.9,3.9,3,3.4,0.762,2.2,7.6,11.1,9.6,11.1,4.6,4.5,5.5,6,7.4,32,3.933952,2.45872,99,82.1,0.29556,3.4,0.78,99,100,0.78,.,.
hour,USCAN,mountainhome,2134,20NOV2019:12:00:00,4.2,4.3,3.9,4.1,0.254,2.2,7.6,11.6,9.6,11.1,4.8,4.6,5.5,5.9,7.4,30,3.621024,2.190496,98,64.26,0.231336,3.9,0.81,98,99,0.82,.,.
hour,USCAN,mountainhome,2134,20NOV2019:13:00:00,4.6,4.6,4,4.2,0.762,2,8.1,11.1,9.6,11.1,5,4.6,5.5,5.9,7.4,28,3.039872,1.743456,98,72.05,0.25938,4,0.81,98,99,0.82,.,.
hour,USCAN,mountainhome,2134,20NOV2019:14:00:00,5.6,5.6,4.6,5,0,2,8.1,11.1,10,12.1,5.3,4.7,5.5,6,7.4,31,2.771648,1.475232,96,142.2,0.51192,4.7,0.85,96,98,0.87,.,.
hour,USCAN,mountainhome,2134,20NOV2019:15:00:00,5.8,5.8,5.4,5.6,0,1.9,7.9,11.1,10.1,12.1,5.8,4.8,5.5,6,7.4,62,2.726944,1.207008,95,121.6,0.43776,5,0.87,95,96,0.91,.,.
hour,USCAN,mountainhome,2134,20NOV2019:16:00:00,5.1,5.8,5.1,5.5,0,1.7,8.3,11.6,9.6,12.1,6,4.9,5.5,6,7.4,100,3.084576,1.966976,100,50.05,0.18018,5.2,0.88,95,100,0.9,.,.
hour,USCAN,mountainhome,2134,20NOV2019:17:00:00,4.9,5.1,4.9,5,0.254,2,8.1,11.6,9.6,12.1,6,5,5.6,6,7.4,94,2.950464,1.966976,100,6.47,0.023292,5,0.87,100,100,0.87,.,.
hour,USCAN,mountainhome,2134,20NOV2019:18:00:00,4.4,4.9,4.4,4.7,1.778,1.9,7.8,11.6,9.5,12.1,5.8,5.2,5.6,5.9,7.4,117,4.157472,2.592832,100,0.29,0.001044,4.7,0.85,100,100,0.85,.,.
hour,USCAN,mountainhome,2134,20NOV2019:19:00:00,4.4,4.4,4.3,4.4,0.254,1.9,7.9,11.6,9.8,12.1,5.6,5.2,5.6,5.9,7.3,107,3.710432,2.369312,100,0.22,0.000792,4.4,0.83,100,100,0.83,.,.
hour,USCAN,mountainhome,2134,20NOV2019:20:00:00,2.7,4.4,2.7,3.6,0,1.9,7.9,11.6,9.6,12.1,5.5,5.2,5.7,6,7.4,99,3.57632,2.414016,100,0.22,0.000792,3.6,0.79,100,100,0.79,.,.
hour,USCAN,mountainhome,2134,20NOV2019:21:00:00,2.7,2.9,2.7,2.8,0.254,1.9,7.9,11.5,9.6,12.1,5.4,5.2,5.7,6,7.4,79,2.995168,1.743456,100,0.24,0.000864,2.8,0.75,100,100,0.75,.,.
hour,USCAN,mountainhome,2134,20NOV2019:22:00:00,2.9,2.9,2.7,2.8,0.508,2.6,7.8,11.5,9.6,12.1,5.3,5.2,5.7,6,7.4,83,3.397504,1.966976,100,0.19,0.000684,2.8,0.75,100,100,0.75,.,.
hour,USCAN,mountainhome,2134,20NOV2019:23:00:00,1.8,2.9,1.8,2.3,0,3.6,7.8,11.5,9.6,12.1,5.2,5.2,5.7,6,7.4,95,4.738624,2.324608,100,0.17,0.000612,2.3,0.72,100,100,0.72,.,.
hour,USCAN,mountainhome,2134,21NOV2019:00:00:00,0.1,1.8,0.1,1.1,0.508,4.4,7.9,11.5,9.6,12.1,5.1,5.1,5.7,6,7.4,69,5.275072,3.218688,100,0.19,0.000684,1.1,0.66,100,100,0.66,.,.
hour,USCAN,mountainhome,2134,21NOV2019:01:00:00,-1.1,0.1,-1.1,-0.4,0,5,7.9,11.5,9.6,12.1,5,5.1,5.7,6,7.3,67,3.79984,2.324608,100,0.18,0.000648,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,mountainhome,2134,21NOV2019:02:00:00,-1.9,-0.9,-1.9,-1.2,0.254,5.6,7.9,11.8,9.6,12.1,4.8,5.1,5.8,6.1,7.4,67,3.755136,2.145792,100,0.21,0.000756,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,mountainhome,2134,21NOV2019:03:00:00,-4.6,-1.9,-4.6,-2.6,0.254,6.1,7.9,11.8,9.6,12.1,4.7,5,5.7,6,7.4,105,4.783328,2.145792,100,0.18,0.000648,-2.6,0.5,100,100,0.5,.,.
hour,USCAN,mountainhome,2134,21NOV2019:04:00:00,-7.8,-4.6,-7.8,-6,0,6.2,8.3,11.8,9.8,12.1,4,5,5.8,6,7.4,99,4.649216,2.01168,100,0.2,0.00072,-6,0.39,100,100,0.39,.,.
hour,USCAN,mountainhome,2134,21NOV2019:05:00:00,-9.2,-7.8,-9.6,-8.9,0,6.7,8.3,11.6,9.8,12.1,3.6,4.9,5.8,5.9,7.4,139,3.710432,1.922272,100,0.17,0.000612,-8.9,0.31,100,100,0.31,.,.
hour,USCAN,mountainhome,2134,21NOV2019:06:00:00,-9.4,-9.1,-9.6,-9.4,0,7.7,7.9,11.8,10.1,12.1,3.3,4.7,5.8,5.9,7.3,78,3.218688,1.251712,100,0.18,0.000648,-9.4,0.3,100,100,0.3,.,.
hour,USCAN,mountainhome,2134,21NOV2019:07:00:00,-9.5,-9.4,-9.5,-9.5,0,7.8,7.9,11.6,9.6,11.7,3.2,4.6,5.7,6.1,7.4,151,3.12928,1.162304,100,0.16,0.000576,-9.5,0.3,100,100,0.3,.,.
hour,USCAN,mountainhome,2134,21NOV2019:08:00:00,-8.7,-8.7,-10.5,-10,0,8.3,8.1,11.5,9.8,11.7,2.9,4.5,5.7,6,7.4,139,3.173984,1.028192,100,2.4,0.00864,-10,0.29,100,100,0.29,.,.
hour,USCAN,mountainhome,2134,21NOV2019:09:00:00,-6.6,-6.6,-8.7,-7.8,0,8.9,8.3,11.6,9.6,11.7,2.7,4.3,5.7,6.1,7.4,260,1.832864,0.67056,100,15.94,0.057384,-7.8,0.34,100,100,0.34,.,.
hour,USCAN,mountainhome,2134,21NOV2019:10:00:00,-6,-6,-6.6,-6.3,0,8.9,7.7,11.6,9.5,11.7,2.7,4.2,5.7,6,7.4,260,1.028192,0.22352,100,25.51,0.091836,-6.3,0.38,100,100,0.38,.,.
hour,USCAN,mountainhome,2134,21NOV2019:11:00:00,-5.9,-5.9,-6.3,-6.1,0,9.1,8,11.6,9.8,11.3,2.5,4.1,5.5,6,7.4,155,1.78816,0.983488,100,48.97,0.176292,-6.2,0.39,100,100,0.39,.,.
hour,USCAN,mountainhome,2134,21NOV2019:12:00:00,-6.8,-5.9,-7.2,-6.6,1.778,10,8.1,11.6,9.6,11.7,2.5,4,5.6,6.1,7.4,106,2.145792,0.268224,100,73.08,0.263088,-6.6,0.37,100,100,0.37,.,.
hour,USCAN,mountainhome,2134,21NOV2019:13:00:00,-6.1,-6.1,-6.8,-6.5,1.27,10.6,8.1,11.6,9.8,11.7,2.6,4,5.6,6.1,7.4,80,2.548128,1.296416,100,69.78,0.251208,-6.5,0.38,100,100,0.38,.,.
hour,USCAN,mountainhome,2134,21NOV2019:14:00:00,-8.6,-6.1,-8.6,-6.9,0.508,11.4,7.6,11.8,9.8,11.7,3,4,5.4,6,7.4,57,2.45872,0.804672,100,93.9,0.33804,-6.9,0.36,100,100,0.36,.,.
hour,USCAN,mountainhome,2134,21NOV2019:15:00:00,-22.4,-8.6,-22.4,-11.7,0,12.6,7.6,11.3,9.8,11.3,3.8,4,5.4,6,7.4,340,2.637536,0.849376,100,203,0.7308,-11.7,0.25,100,100,0.25,.,.
hour,USCAN,mountainhome,2134,21NOV2019:16:00:00,-39.7,-22.4,-39.7,-32.8,0,13,7.7,11.3,9.8,11.3,4,4.1,5.3,6.1,7.4,176,2.861056,1.251712,100,61.23,0.220428,-32.8,0.05,100,100,0.05,.,.
hour,USCAN,mountainhome,2134,21NOV2019:17:00:00,-39.7,-39.7,-39.7,-39.7,0,14,7.7,11.3,10.1,11.7,4,4.1,5.4,6,7.4,159,2.950464,1.385824,100,17.07,0.061452,-39.7,0.02,100,100,0.02,.,.
hour,USCAN,mountainhome,2134,21NOV2019:18:00:00,-39.7,-39.7,-39.7,-39.7,0,14.1,7.7,11.3,9.8,11.7,3.8,4.3,5.4,6,7.4,331,1.654048,0.581152,100,0.51,0.001836,-39.7,0.02,100,100,0.02,.,.
hour,USCAN,mountainhome,2134,21NOV2019:19:00:00,-39.7,-39.7,-39.7,-39.7,0,14.6,8.5,11.3,9.7,11.3,3.4,4.2,5.2,6,7.4,264,2.592832,1.56464,100,0.17,0.000612,-39.7,0.02,100,100,0.02,.,.
hour,USCAN,mountainhome,2134,21NOV2019:20:00:00,-22.2,-22.2,-39.7,-39.4,0,14.6,8,11.3,9.7,11.7,2.9,4.1,5.4,6,7.4,179,2.816352,1.34112,100,0.14,0.000504,-39.4,0.02,100,100,0.02,.,.
hour,USCAN,mountainhome,2134,21NOV2019:21:00:00,-16.7,-16.7,-23.5,-20.7,0,14.4,8,11.3,9.7,12,2.7,4,5.4,6,7.4,102,2.637536,1.162304,100,0.12,0.000432,-20.7,0.12,100,100,0.12,.,.
hour,USCAN,mountainhome,2134,21NOV2019:22:00:00,-16.2,-14.5,-16.7,-15.7,0,14.4,8.1,11.3,10.1,11.3,2.6,4,5.4,6.1,7.4,61,1.609344,0.22352,100,0.14,0.000504,-15.7,0.18,100,100,0.18,.,.
hour,USCAN,mountainhome,2134,21NOV2019:23:00:00,-12.1,-12.1,-16.2,-15.1,0,14.9,7.8,11.3,9.7,11.7,2.6,4,4.9,6,7.4,279,2.548128,1.028192,100,0.16,0.000576,-15.1,0.19,100,100,0.19,.,.
hour,USCAN,nephi,2137,19NOV2019:00:00:00,3.3,4.1,1.4,2.9,0,9.7,12.1,3.6,6.7,4.6,6.8,8,8.4,9.7,11.3,131,3.665728,2.279904,65,0,0,-2.9,0.49,62,72,0.75,.,.
hour,USCAN,nephi,2137,19NOV2019:01:00:00,1.2,3.3,1.2,2,0,9.8,12.5,3.7,7.3,5,6.6,7.9,8.4,9.8,11.3,129,3.3528,1.877568,73,0,0,-3,0.49,65,73,0.7,.,.
hour,USCAN,nephi,2137,19NOV2019:02:00:00,1.3,2,-0.1,1,0,9.9,12.2,3.9,7.3,4.1,6.4,7.7,8.3,9.8,11.2,141,3.397504,1.832864,72,0,0,-3.1,0.48,70,78,0.66,.,.
hour,USCAN,nephi,2137,19NOV2019:03:00:00,1.8,1.8,0.8,1.1,0,9.6,11.9,3.7,7.3,5,6.2,7.6,8.3,9.8,11.3,136,4.291584,2.592832,71,0,0,-3.1,0.48,71,75,0.66,.,.
hour,USCAN,nephi,2137,19NOV2019:04:00:00,2.6,2.8,1.8,2.3,0,10,12,3.7,7.3,5,6.1,7.4,8.2,9.8,11.3,126,3.889248,1.966976,66,0,0,-2.7,0.5,66,71,0.72,.,.
hour,USCAN,nephi,2137,19NOV2019:05:00:00,-1.6,2.6,-1.6,0.4,0,9.7,12.4,3.8,7.3,4.4,5.9,7.3,8.1,9.8,11.2,163,3.531616,2.190496,81,0,0,-3.4,0.48,66,82,0.63,.,.
hour,USCAN,nephi,2137,19NOV2019:06:00:00,-1.2,-0.9,-1.6,-1.4,0,9.7,12.1,3.8,7.3,5.2,5.8,7.2,8,9.8,11.3,167,3.57632,2.369312,79,0,0,-4.2,0.45,79,82,0.55,.,.
hour,USCAN,nephi,2137,19NOV2019:07:00:00,1.9,1.9,-1.2,0.2,0,9.8,12.1,3.7,7,5,5.6,7.1,7.9,9.8,11.3,146,4.559808,3.173984,67,0,0,-3.9,0.46,67,82,0.62,.,.
hour,USCAN,nephi,2137,19NOV2019:08:00:00,3.1,3.1,1.3,1.7,0,9.7,11.7,3.9,7.3,5,5.6,7,7.9,9.8,11.3,149,4.649216,3.79984,64,22.58,0.081288,-3.5,0.47,64,69,0.69,.,.
hour,USCAN,nephi,2137,19NOV2019:09:00:00,5.8,5.8,3.1,4.7,0,9.8,12,3.5,7.3,5,5.6,6.9,7.8,9.8,11.1,160,5.230368,3.755136,54,145.1,0.52236,-2.7,0.5,54,64,0.85,.,.
hour,USCAN,nephi,2137,19NOV2019:10:00:00,9.8,9.8,5.8,6.9,0,9.7,12,3.2,7.3,5,5.7,6.9,7.7,9.8,11.3,158,4.783328,3.3528,39,227.1,0.81756,-2.8,0.5,39,54,0.99,.,.
hour,USCAN,nephi,2137,19NOV2019:11:00:00,13.6,13.6,9.8,11.5,0,9.5,11.7,4.3,7.3,4.6,6.1,7,7.6,9.8,11.2,161,5.051552,3.397504,30,294.5,1.0602,-3.7,0.47,30,39,1.36,.,.
hour,USCAN,nephi,2137,19NOV2019:12:00:00,16.3,16.3,13.6,14.7,0,9.8,12.1,4.1,7.3,5.2,6.6,7.2,7.6,9.8,11.3,183,9.83488,4.291584,22,381.9,1.37484,-3.9,0.46,22,30,1.68,.,.
hour,USCAN,nephi,2137,19NOV2019:13:00:00,17,17.8,16.3,17.2,0,9.9,12.2,3.5,6.7,4.4,7.3,7.4,7.7,9.8,11.1,203,11.444224,7.510272,19,386.9,1.39284,-6.1,0.39,19,22,1.96,.,.
hour,USCAN,nephi,2137,19NOV2019:14:00:00,18.2,18.4,17,18,0,10.2,12.2,3.9,6.7,4.6,8,7.8,7.7,9.8,11.2,199,12.025376,8.091424,17,344.4,1.23984,-6.6,0.37,17,19,2.06,.,.
hour,USCAN,nephi,2137,19NOV2019:15:00:00,17.6,18.2,17.6,17.9,0,10.2,12.4,3.6,6.7,4.1,8.4,8.1,7.8,9.8,11.2,211,12.695936,8.180832,16,182.9,0.65844,-7.6,0.35,16,17,2.05,.,.
hour,USCAN,nephi,2137,19NOV2019:16:00:00,16.4,17.6,16.4,17.2,0,9.8,11.9,4,6.7,4.1,8.6,8.4,7.9,9.8,11.1,214,11.041888,6.92912,21,122.5,0.441,-7.5,0.35,16,21,1.96,.,.
hour,USCAN,nephi,2137,19NOV2019:17:00:00,14.6,16.5,14.6,15.9,0,10.3,12.2,3.7,7.3,5,8.7,8.6,8.1,9.8,11.3,202,8.985504,5.632704,27,44.1,0.15876,-4.7,0.43,21,27,1.81,.,.
hour,USCAN,nephi,2137,19NOV2019:18:00:00,12,14.6,12,13,0,9.9,12.5,3.9,7.3,4.6,8.6,8.7,8.2,9.7,11.1,148,4.738624,3.173984,31,1.12,0.004032,-4.3,0.44,27,31,1.5,.,.
hour,USCAN,nephi,2137,19NOV2019:19:00:00,12.4,12.7,12,12.4,0,9.8,12.5,4,7.3,4.1,8.4,8.7,8.3,9.7,11.2,151,4.738624,2.995168,31,0,0,-4.3,0.44,30,31,1.44,.,.
hour,USCAN,nephi,2137,19NOV2019:20:00:00,11.2,12.9,11.2,12.4,0,10.1,12.5,4.3,6.7,5,8.3,8.7,8.4,9.7,11.2,151,5.856224,2.861056,33,0,0,-4.2,0.45,30,33,1.44,.,.
hour,USCAN,nephi,2137,19NOV2019:21:00:00,8,11.2,8,9.4,0,9.7,12,4.1,6.7,4.1,8.1,8.6,8.5,9.7,11.1,174,3.79984,2.2352,42,0,0,-4.3,0.45,33,42,1.18,.,.
hour,USCAN,nephi,2137,19NOV2019:22:00:00,7.4,8,7.4,7.8,0,10.1,12.2,4.1,7.3,5.2,7.9,8.6,8.5,9.7,11.2,148,4.604512,2.548128,48,0,0,-3.5,0.47,42,48,1.06,.,.
hour,USCAN,nephi,2137,19NOV2019:23:00:00,8.7,8.7,7.4,8,0,9.9,12.3,4.3,6.7,4.1,7.7,8.5,8.5,9.7,11.1,150,3.397504,2.503424,54,0,0,-1.6,0.54,48,54,1.08,.,.
hour,USCAN,nephi,2137,20NOV2019:00:00:00,8.3,9.8,8.3,9,0,9.9,11.9,4.3,7.3,5.2,7.6,8.4,8.5,9.7,11.2,146,2.861056,1.877568,56,0,0,0.2,0.62,51,56,1.15,.,.
hour,USCAN,nephi,2137,20NOV2019:01:00:00,9.5,9.5,8.3,9,0,9.9,11.9,4.3,7.3,4.1,7.6,8.4,8.5,9.8,11.2,175,11.176,4.4704,68,0,0,1.1,0.67,53,68,1.14,.,.
hour,USCAN,nephi,2137,20NOV2019:02:00:00,6.6,9.5,5.2,7.2,0,9.9,11.9,4.3,6.7,5,7.7,8.3,8.5,9.8,11.2,189,7.957312,5.677408,96,2.42,0.008712,4.4,0.84,68,96,1.02,.,.
hour,USCAN,nephi,2137,20NOV2019:03:00:00,5.8,6.6,5.8,6.2,0.254,10.2,11.9,4.3,7.3,4.1,7.8,8.3,8.5,9.8,11.1,182,5.766816,3.308096,100,2.72,0.009792,6,0.93,96,100,0.95,.,.
hour,USCAN,nephi,2137,20NOV2019:04:00:00,5,6.2,5,5.6,0.762,10.2,11.9,4,7.3,5,7.8,8.3,8.5,9.8,11.1,194,6.392672,3.755136,100,2.54,0.009144,5.6,0.91,99,100,0.91,.,.
hour,USCAN,nephi,2137,20NOV2019:05:00:00,4.6,5,4.6,4.8,0.254,9.9,12.1,4.3,7.3,5,7.8,8.3,8.5,9.8,11.2,148,3.665728,1.430528,100,2.33,0.008388,4.8,0.86,99,100,0.86,.,.
hour,USCAN,nephi,2137,20NOV2019:06:00:00,4.4,4.6,4.4,4.5,3.302,9.9,11.9,3.5,7.3,5.2,7.8,8.3,8.5,9.8,11.2,172,4.738624,3.218688,100,1.29,0.004644,4.5,0.84,100,100,0.84,.,.
hour,USCAN,nephi,2137,20NOV2019:07:00:00,4.4,4.4,4.4,4.4,3.048,9.9,12.1,4.3,7.3,4.1,7.8,8.3,8.5,9.8,11.1,174,4.515104,1.519936,100,0.74,0.002664,4.4,0.83,100,100,0.83,.,.
hour,USCAN,nephi,2137,20NOV2019:08:00:00,4.4,4.6,4.4,4.4,1.524,9.9,12.1,4.3,6.7,5.2,7.7,8.3,8.5,9.8,11.2,181,3.486912,1.34112,100,3.75,0.0135,4.1,0.82,94,100,0.84,.,.
hour,USCAN,nephi,2137,20NOV2019:09:00:00,4.5,4.5,4.2,4.3,0.508,9.9,12.1,4.3,7.3,4.4,7.6,8.2,8.5,9.8,11.1,170,3.79984,2.592832,100,46.44,0.167184,4.3,0.83,100,100,0.83,.,.
hour,USCAN,nephi,2137,20NOV2019:10:00:00,5.6,6,4.5,5.2,0,9.9,12.4,4.6,7.3,5.2,7.8,8.2,8.5,9.8,11.2,178,3.397504,2.190496,94,244.8,0.88128,4.8,0.86,93,100,0.88,.,.
hour,USCAN,nephi,2137,20NOV2019:11:00:00,5.8,5.8,5.6,5.7,0,10.4,11.9,4.6,7.3,4.1,8.1,8.3,8.5,9.8,11.1,175,2.950464,1.832864,92,175.6,0.63216,4.7,0.85,92,94,0.92,.,.
hour,USCAN,nephi,2137,20NOV2019:12:00:00,6.5,6.5,5.8,6.2,0.254,10.1,11.9,4.3,7.1,5,8.5,8.4,8.5,9.8,11.1,206,1.966976,1.028192,91,194.5,0.7002,4.4,0.84,86,92,0.95,.,.
hour,USCAN,nephi,2137,20NOV2019:13:00:00,7,7.1,6.5,6.9,0,10.3,12.2,4.3,7.3,5.2,8.9,8.6,8.5,9.8,11.2,7,3.397504,0.983488,86,217.2,0.78192,4.8,0.86,84,91,0.99,.,.
hour,USCAN,nephi,2137,20NOV2019:14:00:00,6.6,7,6.6,6.9,0.254,10.3,12.5,4.3,7.3,4.1,9.2,8.8,8.6,9.8,11.1,352,3.263392,2.101088,91,134.8,0.48528,5,0.87,86,91,0.99,.,.
hour,USCAN,nephi,2137,20NOV2019:15:00:00,6.4,6.6,6.3,6.4,0.254,10.3,12.3,4.1,7.1,4.4,9.4,9,8.7,9.9,11.1,16,4.068064,2.950464,97,69.26,0.249336,5.4,0.89,91,97,0.96,.,.
hour,USCAN,nephi,2137,20NOV2019:16:00:00,6.4,6.5,6.3,6.4,0,10.1,12.5,4.1,7.1,5.2,9.4,9.1,8.8,9.9,11.2,344,3.844544,2.816352,98,74.98,0.269928,6.1,0.94,97,99,0.96,.,.
hour,USCAN,nephi,2137,20NOV2019:17:00:00,6.1,6.4,6.1,6.3,0.254,10.3,12.5,3.8,7.3,5,9.3,9.1,8.8,9.9,11.2,346,3.397504,2.190496,100,12.58,0.045288,6,0.94,97,100,0.95,.,.
hour,USCAN,nephi,2137,20NOV2019:18:00:00,5.9,6.1,5.8,6,0,10.3,12.1,4.3,7.1,5,9.1,9.1,8.9,9.9,11.2,18,3.889248,2.861056,100,0.92,0.003312,6,0.94,100,100,0.94,.,.
hour,USCAN,nephi,2137,20NOV2019:19:00:00,5.3,5.9,5.3,5.6,0,10.2,12.1,4.3,7.3,4.6,9,9.1,9,9.9,11.1,359,4.157472,2.637536,100,1.05,0.00378,5.6,0.91,100,100,0.91,.,.
hour,USCAN,nephi,2137,20NOV2019:20:00:00,5.2,5.3,5.1,5.2,0,10.2,12.1,4.6,7.7,5.2,8.8,9,9,9.9,11.2,9,4.649216,2.68224,100,2.06,0.007416,5.2,0.88,100,100,0.88,.,.
hour,USCAN,nephi,2137,20NOV2019:21:00:00,5,5.2,4.8,4.9,0,10.2,12.3,4.3,7.1,5,8.6,8.9,9,9.9,11.2,3,5.81152,4.157472,100,2.45,0.00882,4.9,0.87,100,100,0.87,.,.
hour,USCAN,nephi,2137,20NOV2019:22:00:00,4.7,5,4.7,4.9,0,10.2,12.3,4.6,6.7,4.4,8.5,8.9,9,9.9,11.1,21,6.25856,4.202176,100,1.04,0.003744,4.9,0.86,100,100,0.86,.,.
hour,USCAN,nephi,2137,20NOV2019:23:00:00,4.6,4.7,4.6,4.7,0,10.2,12.3,4.3,7.1,5.2,8.4,8.8,9,9.9,11.1,9,6.25856,4.202176,100,1.33,0.004788,4.7,0.85,100,100,0.85,.,.
hour,USCAN,nephi,2137,21NOV2019:00:00:00,4.6,4.7,4.5,4.6,0,10.1,12.5,4,7.5,4.6,8.3,8.7,9,9.9,11.1,6,5.096256,3.12928,100,0.91,0.003276,4.6,0.85,100,100,0.85,.,.
hour,USCAN,nephi,2137,21NOV2019:01:00:00,4.2,4.6,4.2,4.4,2.794,10.1,12.5,4.6,7.1,5,8.2,8.7,9,9.9,11.1,26,3.889248,2.726944,100,1.61,0.005796,4.5,0.84,100,100,0.84,.,.
hour,USCAN,nephi,2137,21NOV2019:02:00:00,3.2,4.2,3.2,3.7,1.27,10.1,12.5,4.3,7.5,5,8,8.6,8.9,9.9,11.1,270,5.230368,2.2352,98,1.34,0.004824,3.7,0.8,98,100,0.8,.,.
