#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,24FEB2019:11:00:00,-1.7,-1.7,-3,-2.8,0,8.3,31.1,33.9,22.3,13.7,-1.8,-0.5,0.3,1.7,4.5,244,2.01168,1.207008,64,535.4,1.92744,-8.8,0.32,62,65,0.5,.,.
hour,USCAN,enterprise,2128,24FEB2019:12:00:00,2,2,-1.7,-0.3,0,8.2,29.8,33.9,22.3,13.9,-1.3,-0.5,0.3,1.7,4.5,195,1.966976,1.028192,47,647.1,2.32956,-8.1,0.33,47,64,0.6,.,.
hour,USCAN,enterprise,2128,24FEB2019:13:00:00,4.4,4.4,2,3.2,0,8.6,29.3,33.9,22.4,13.7,-1,-0.5,0.3,1.7,4.5,185,2.145792,1.072896,50,690.1,2.48436,-8.6,0.32,37,50,0.77,.,.
hour,USCAN,enterprise,2128,24FEB2019:14:00:00,5.2,5.5,4.4,4.9,0,8.7,29.2,33.9,22.3,13.7,-0.9,-0.5,0.3,1.7,4.5,223,5.990336,2.45872,52,680.7,2.45052,-4.6,0.43,45,54,0.86,.,.
hour,USCAN,ephraim,2126,22FEB2019:00:00:00,-5.7,-4.7,-5.8,-5.3,0,11.9,19.1,20.2,36.1,38.7,-2.1,-1.7,-1,0.6,2.1,210,4.02336,1.966976,93,0.24,0.000864,-6.2,0.39,90,96,0.41,.,.
hour,USCAN,ephraim,2126,22FEB2019:01:00:00,-5.9,-5.7,-6,-5.8,0,11.5,18.9,20.2,36.1,38.7,-2.2,-1.7,-1,0.5,2.1,198,4.202176,2.279904,93,0.21,0.000756,-6.6,0.37,92,96,0.4,.,.
hour,USCAN,ephraim,2126,22FEB2019:02:00:00,-6.1,-5.9,-6.2,-6,0,11.2,18.9,20.2,36.4,38.7,-2.3,-1.7,-1,0.6,2.1,199,4.828032,2.68224,95,0.18,0.000648,-7,0.36,91,95,0.39,.,.
hour,USCAN,ephraim,2126,22FEB2019:03:00:00,-6.5,-5.9,-6.5,-6.1,0,11.4,18.9,20.2,36.1,38.7,-2.4,-1.8,-1,0.5,2.1,194,5.096256,2.548128,87,0.19,0.000684,-7.2,0.36,87,95,0.39,.,.
hour,USCAN,ephraim,2126,22FEB2019:04:00:00,-6.1,-6.1,-6.9,-6.6,0,11.2,18.7,20.2,36.1,38.7,-2.6,-1.8,-1,0.6,2.1,175,4.604512,2.056384,84,0.21,0.000756,-8.5,0.32,84,88,0.37,.,.
hour,USCAN,ephraim,2126,22FEB2019:05:00:00,-6.7,-6,-6.7,-6.2,0,11.4,19.2,20.2,36.1,38.7,-2.6,-1.9,-1.1,0.6,2.1,192,5.36448,2.771648,84,0.16,0.000576,-8.5,0.32,83,84,0.38,.,.
hour,USCAN,ephraim,2126,22FEB2019:06:00:00,-6.9,-6.7,-7.2,-6.9,0,11.4,18.8,20.2,36.1,38.7,-2.7,-2,-1.1,0.5,2.1,208,2.995168,1.296416,86,0.17,0.000612,-8.9,0.31,84,88,0.36,.,.
hour,USCAN,ephraim,2126,22FEB2019:07:00:00,-7.4,-6.9,-7.7,-7.4,0,11.1,18.9,20.2,36.3,38.6,-2.8,-2,-1.1,0.5,2.1,196,1.385824,0.22352,90,0.25,0.0009,-8.9,0.31,86,91,0.35,.,.
hour,USCAN,ephraim,2126,22FEB2019:08:00:00,-8.8,-7.4,-8.8,-8.1,0,11.2,18.7,20,36.1,38.6,-2.9,-2.1,-1.1,0.5,2.1,326,2.2352,0.402336,92,23.39,0.084204,-9.1,0.31,90,95,0.33,.,.
hour,USCAN,ephraim,2126,22FEB2019:09:00:00,-7.6,-7.6,-8.8,-8.5,0,11.5,18.6,20.2,36.1,38.6,-2.7,-2.1,-1.1,0.5,2.1,32,2.90576,1.207008,87,106.3,0.38268,-9.8,0.29,87,92,0.32,.,.
hour,USCAN,ephraim,2126,22FEB2019:10:00:00,-4.4,-4.3,-7.6,-6.3,0,11.2,18.6,20.2,36.3,38.6,-2.4,-2.2,-1.1,0.5,2.1,108,1.743456,0.625856,72,309.9,1.11564,-9,0.31,72,87,0.38,.,.
hour,USCAN,ephraim,2126,22FEB2019:11:00:00,-4,-3.8,-4.8,-4.3,0,11.7,18.4,20.2,36.5,38.6,-1.7,-2.1,-1.1,0.5,2.1,340,2.369312,1.1176,73,468.3,1.68588,-8.6,0.32,69,74,0.44,.,.
hour,USCAN,ephraim,2126,22FEB2019:12:00:00,-3.7,-3.3,-4,-3.7,0,12.1,18.9,20.3,36.4,38.6,-1.2,-2,-1.1,0.6,2.1,7,2.503424,1.1176,68,494.3,1.77948,-8.4,0.32,67,73,0.46,.,.
hour,USCAN,ephraim,2126,22FEB2019:13:00:00,-3.1,-3.1,-4.1,-3.7,0,12,18.8,20.3,36.5,38.6,-1,-1.8,-1.2,0.6,2.1,15,2.548128,1.34112,61,473.5,1.7046,-9,0.31,61,68,0.46,.,.
hour,USCAN,ephraim,2126,22FEB2019:14:00:00,-3.2,-2.7,-3.2,-3,0,12.2,19.1,20,36.4,38.6,-0.8,-1.7,-1.1,0.5,2.1,15,2.950464,1.475232,68,478.6,1.72296,-8.8,0.32,61,68,0.49,.,.
hour,USCAN,ephraim,2126,22FEB2019:15:00:00,-2.2,-2.2,-3.2,-2.9,0,12.5,18.9,20,36.5,38.6,-0.7,-1.6,-1.1,0.5,2.1,26,2.771648,1.385824,61,426.4,1.53504,-8.5,0.32,61,68,0.49,.,.
hour,USCAN,ephraim,2126,22FEB2019:16:00:00,-3.7,-2.2,-3.7,-3,0,12.6,18.6,20.2,36.3,38.5,-0.6,-1.5,-1.1,0.5,2.1,9,4.828032,2.101088,68,169.5,0.6102,-8.8,0.31,61,68,0.49,.,.
hour,USCAN,ephraim,2126,22FEB2019:17:00:00,-3.7,-3.3,-3.7,-3.6,0,12.8,19,20.2,36.5,38.5,-0.6,-1.4,-1.1,0.6,2.1,354,4.783328,2.324608,65,162.2,0.58392,-9.4,0.3,62,68,0.47,.,.
hour,USCAN,ephraim,2126,22FEB2019:18:00:00,-5,-3.7,-5,-4,0,12.9,19,19.8,36.5,38.5,-0.5,-1.4,-1.1,0.5,2.1,64,4.4704,1.877568,81,100.6,0.36216,-8.4,0.33,65,81,0.45,.,.
hour,USCAN,ephraim,2126,22FEB2019:19:00:00,-5.3,-4.9,-5.3,-5,0,12.6,19.3,20.2,36.5,38.5,-0.5,-1.3,-1,0.5,2.1,43,2.995168,1.56464,71,1.79,0.006444,-8.5,0.32,71,81,0.42,.,.
hour,USCAN,ephraim,2126,22FEB2019:20:00:00,-5.8,-5.3,-5.8,-5.6,0,12.4,19.5,20.4,36.5,38.5,-0.6,-1.2,-1,0.5,2.1,25,3.218688,1.832864,74,0.24,0.000864,-9.5,0.3,71,76,0.4,.,.
hour,USCAN,ephraim,2126,22FEB2019:21:00:00,-6.1,-5.8,-6.3,-6,0,12.6,19.4,20.2,36.5,38.5,-0.9,-1.3,-1,0.5,2.1,31,2.726944,1.162304,78,0.21,0.000756,-9.7,0.29,74,78,0.39,.,.
hour,USCAN,ephraim,2126,22FEB2019:22:00:00,-5.7,-5.7,-6.1,-6,0,12.2,19.4,20,36.5,38.5,-1.3,-1.3,-0.9,0.5,2.1,84,1.430528,0.581152,72,0.2,0.00072,-9.6,0.3,72,78,0.39,.,.
hour,USCAN,ephraim,2126,22FEB2019:23:00:00,-6.2,-5.7,-6.2,-5.8,0,12.1,19.5,20,36.5,38.5,-1.7,-1.3,-0.9,0.5,2.1,147,1.072896,0.402336,78,0.19,0.000684,-9.6,0.3,72,78,0.4,.,.
hour,USCAN,ephraim,2126,23FEB2019:00:00:00,-7.8,-6.2,-8.2,-7.3,0,11.7,19.2,20,36.5,38.5,-2.2,-1.4,-0.9,0.5,2.1,106,1.028192,0.22352,89,0.21,0.000756,-9.8,0.29,78,89,0.36,.,.
hour,USCAN,ephraim,2126,23FEB2019:01:00:00,-7.1,-7.1,-7.8,-7.4,0,11.2,19.3,20.6,36.5,38.5,-2.4,-1.4,-0.9,0.5,2.1,10,1.519936,0.22352,71,0.18,0.000648,-9.6,0.3,71,89,0.35,.,.
hour,USCAN,ephraim,2126,23FEB2019:02:00:00,-9,-7.1,-9,-7.9,0,11.5,19.3,20.5,36.5,38.5,-2.9,-1.5,-0.9,0.5,2.1,228,2.145792,0.581152,79,0.15,0.00054,-11.2,0.26,71,83,0.34,.,.
hour,USCAN,ephraim,2126,23FEB2019:03:00:00,-11.6,-9,-11.6,-9.8,0,11.1,19.2,20.6,36.5,38.5,-3.4,-1.7,-0.9,0.5,2.1,184,2.190496,0.581152,91,0.14,0.000504,-12.1,0.24,79,91,0.29,.,.
hour,USCAN,ephraim,2126,23FEB2019:04:00:00,-12,-11.6,-12.5,-11.9,0,11,19.2,20.6,36.5,38.5,-3.8,-1.9,-0.9,0.5,2.1,229,1.698752,0.44704,90,0.1,0.00036,-12.9,0.23,90,94,0.25,.,.
hour,USCAN,ephraim,2126,23FEB2019:05:00:00,-12.9,-11.6,-12.9,-11.8,0,10.6,19.1,20.6,36.5,38.5,-4.2,-2,-0.9,0.5,2.1,218,1.475232,0.357632,90,0.07,0.000252,-13.3,0.22,88,90,0.25,.,.
hour,USCAN,ephraim,2126,23FEB2019:06:00:00,-13.7,-12.9,-13.7,-13.2,0,10.5,18.7,20,36.5,38.5,-4.6,-2.2,-1,0.5,2.1,36,1.475232,0.22352,94,0.05,0.00018,-14,0.21,90,95,0.22,.,.
hour,USCAN,ephraim,2126,23FEB2019:07:00:00,-15.4,-13.7,-15.8,-15,0,10.7,18.5,20.2,36.5,38.5,-5.1,-2.5,-1,0.5,2.1,358,1.922272,0.357632,94,0.2,0.00072,-15.8,0.18,93,94,0.19,.,.
hour,USCAN,ephraim,2126,23FEB2019:08:00:00,-13.2,-13.2,-15.4,-15.1,0,10.1,18.2,20,36.5,38.5,-5.3,-2.7,-1.1,0.5,2.1,19,1.385824,0.089408,93,30.3,0.10908,-16,0.18,93,94,0.19,.,.
hour,USCAN,ephraim,2126,23FEB2019:09:00:00,-10.3,-10,-13.2,-11.3,0,10.5,18.4,20.3,36.5,38.5,-4.4,-3,-1.1,0.5,2.1,4,1.922272,0.44704,82,251.8,0.90648,-13.5,0.22,79,93,0.26,.,.
hour,USCAN,ephraim,2126,23FEB2019:10:00:00,-7.8,-7.8,-10.3,-9.4,0,10.6,18.1,20.1,36.5,38.5,-3.1,-3,-1.2,0.5,2.1,341,1.519936,0.715264,73,426,1.5336,-12.3,0.24,73,82,0.3,.,.
hour,USCAN,ephraim,2126,23FEB2019:11:00:00,-6,-6,-7.8,-7.1,0,11.2,18.6,20.1,36.5,38.4,-2,-2.8,-1.3,0.5,2.1,3,2.2352,0.938784,73,582.7,2.09772,-11,0.26,73,75,0.36,.,.
hour,USCAN,ephraim,2126,23FEB2019:12:00:00,-3.9,-3.9,-6,-5.6,0,11.7,17.9,19.7,36.5,38.4,-1.4,-2.6,-1.4,0.5,2.1,204,3.933952,1.519936,69,687.1,2.47356,-10.7,0.27,65,73,0.4,.,.
hour,USCAN,ephraim,2126,23FEB2019:13:00:00,-3,-3,-4.8,-4.1,0,12,18.4,19.7,35.8,38.4,-1.1,-2.4,-1.4,0.5,2.1,357,2.90576,1.475232,62,799.9,2.87964,-9.1,0.31,62,72,0.45,.,.
hour,USCAN,ephraim,2126,23FEB2019:14:00:00,-2.1,-2.1,-3,-2.4,0,12,18.7,19.7,36.5,38.4,-0.8,-2.2,-1.4,0.5,2.1,1,3.039872,1.475232,58,730.9,2.63124,-9.1,0.31,57,62,0.51,.,.
hour,USCAN,ephraim,2126,23FEB2019:15:00:00,-1.9,-1.9,-2.3,-2.2,0,12.6,18.8,19.7,36.5,38.4,-0.6,-2,-1.4,0.5,2.1,4,3.755136,2.2352,59,631.9,2.27484,-8.5,0.32,58,65,0.52,.,.
hour,USCAN,ephraim,2126,23FEB2019:16:00:00,-1.3,-1.2,-1.9,-1.5,0,12.6,19.1,19.7,36.5,38.4,-0.5,-1.8,-1.3,0.5,2.1,3,3.12928,1.56464,54,496.2,1.78632,-9.2,0.31,50,60,0.55,.,.
hour,USCAN,ephraim,2126,23FEB2019:17:00:00,-1.3,-0.9,-1.3,-1.1,0,12.8,18.9,20.1,35.8,38.4,-0.5,-1.7,-1.3,0.5,2.2,29,2.548128,1.296416,53,318,1.1448,-9.3,0.3,52,54,0.56,.,.
hour,USCAN,ephraim,2126,23FEB2019:18:00:00,-2.9,-0.9,-2.9,-1.7,0,12.6,18.6,20.1,36.5,38.4,-0.5,-1.7,-1.2,0.5,2.1,5,2.45872,1.028192,65,91.7,0.33012,-9,0.31,53,65,0.54,.,.
hour,USCAN,ephraim,2126,23FEB2019:19:00:00,-5.8,-2.9,-5.8,-4.6,0,12.6,18.9,20.1,36.5,38.4,-0.5,-1.5,-1.2,0.5,2.1,60,1.162304,0.268224,73,2.32,0.008352,-9.2,0.31,65,76,0.44,.,.
hour,USCAN,ephraim,2126,23FEB2019:20:00:00,-5.7,-5.7,-6.5,-6.1,0,12.1,19.2,20,36.5,38.4,-0.6,-1.6,-1.1,0.5,2.1,146,2.637536,1.385824,53,0.26,0.000936,-11.1,0.26,53,73,0.39,.,.
hour,USCAN,ephraim,2126,23FEB2019:21:00:00,-7.3,-5.4,-8.3,-6.4,0,12.1,18.9,20,35.8,38.4,-1.1,-1.7,-1.1,0.5,2.1,103,2.548128,0.715264,68,0.18,0.000648,-12.4,0.24,53,75,0.38,.,.
hour,USCAN,ephraim,2126,23FEB2019:22:00:00,-9.2,-7.3,-9.9,-8.7,0,11.5,18.9,20.1,35.8,38.4,-2,-1.7,-1.1,0.5,2.1,75,2.279904,0.625856,79,0.13,0.000468,-12.2,0.24,68,80,0.32,.,.
hour,USCAN,ephraim,2126,23FEB2019:23:00:00,-10.8,-9.2,-10.8,-10.2,0,11.5,18.7,20.3,35.8,38.5,-2.9,-1.9,-1.1,0.5,2.1,354,1.34112,0.357632,88,0.08,0.000288,-12.4,0.24,79,88,0.28,.,.
hour,USCAN,ephraim,2126,24FEB2019:00:00:00,-10.8,-10.3,-10.8,-10.6,0,11,18.9,20.3,35.8,38.3,-3.6,-2,-1.1,0.5,2.2,107,1.56464,0.22352,82,0.05,0.00018,-12.6,0.23,82,88,0.27,.,.
hour,USCAN,ephraim,2126,24FEB2019:01:00:00,-11.9,-10.8,-11.9,-11,0,10.5,19.1,20.3,35.8,38.3,-4.2,-2.2,-1.1,0.5,2.1,168,1.1176,0.268224,86,0.06,0.000216,-13.8,0.21,78,86,0.26,.,.
hour,USCAN,ephraim,2126,24FEB2019:02:00:00,-11.7,-11.7,-12.7,-12.3,0,10.7,18.6,20,35.8,38.3,-4.6,-2.4,-1.1,0.5,2.1,121,1.609344,0.536448,81,0.06,0.000216,-13.9,0.21,81,91,0.24,.,.
hour,USCAN,ephraim,2126,24FEB2019:03:00:00,-13.4,-11.5,-13.4,-12,0,10.5,18.5,20.1,36.5,38.3,-5,-2.6,-1.2,0.5,2.2,138,1.56464,0.536448,93,0.06,0.000216,-14.2,0.2,79,93,0.24,.,.
hour,USCAN,ephraim,2126,24FEB2019:04:00:00,-12.7,-12.4,-13.4,-12.9,0,10.6,18.6,20.3,35.8,38.3,-5.4,-2.8,-1.3,0.5,2.2,96,0.625856,0.089408,89,0.03,0.000108,-14.2,0.2,88,93,0.23,.,.
hour,USCAN,ephraim,2126,24FEB2019:05:00:00,-13.2,-12.7,-13.6,-13.3,0,10.4,18.2,19.7,35.8,38.3,-5.6,-3.1,-1.4,0.5,2.1,30,1.34112,0.22352,89,0.04,0.000144,-14.7,0.2,86,91,0.22,.,.
hour,USCAN,ephraim,2126,24FEB2019:06:00:00,-12.2,-12.2,-13.2,-12.9,0,10.5,17.9,19.9,35.8,38.4,-5.7,-3.2,-1.4,0.5,2.1,15,0.491744,0.089408,86,0.04,0.000144,-14.5,0.2,86,89,0.23,.,.
hour,USCAN,ephraim,2126,24FEB2019:07:00:00,-11.4,-11.4,-12.2,-11.8,0,10,18.2,19.7,35.8,38.4,-5.8,-3.4,-1.5,0.5,2.1,137,1.34112,0.491744,88,0.17,0.000612,-13.7,0.21,85,88,0.25,.,.
hour,USCAN,ephraim,2126,24FEB2019:08:00:00,-11.7,-11.4,-12.2,-11.9,0,10.4,17.7,19.6,35.8,38.4,-5.6,-3.5,-1.6,0.5,2.2,359,1.78816,0.715264,85,24.83,0.089388,-13.7,0.21,85,88,0.24,.,.
hour,USCAN,ephraim,2126,24FEB2019:09:00:00,-9.1,-9.1,-11.7,-10.9,0,10.1,17.6,19.8,35.8,38.4,-5,-3.6,-1.7,0.5,2.1,25,0.804672,0.089408,76,122.3,0.44028,-13.4,0.22,76,85,0.27,.,.
hour,USCAN,ephraim,2126,24FEB2019:10:00:00,-5.5,-5.5,-9.1,-8,0,10.5,18.1,19.5,35.8,38.4,-3.8,-3.6,-1.7,0.5,2.1,255,2.101088,0.89408,60,342.4,1.23264,-12,0.24,60,76,0.34,.,.
hour,USCAN,ephraim,2126,24FEB2019:11:00:00,-4.5,-4.5,-5.5,-4.9,0,11.1,17.8,19.2,35.8,38.4,-2.3,-3.4,-1.8,0.5,2.1,351,3.263392,1.56464,60,582.2,2.09592,-11.7,0.25,55,64,0.43,.,.
hour,USCAN,ephraim,2126,24FEB2019:12:00:00,-2.4,-2.4,-4.5,-3.8,0,11.7,17.8,19.2,35.8,38.4,-1.6,-3,-1.8,0.5,2.2,359,3.218688,1.78816,55,686.3,2.47068,-10.8,0.27,55,61,0.46,.,.
hour,USCAN,ephraim,2126,24FEB2019:13:00:00,-0.2,-0.2,-2.4,-1.7,0,12.4,17.6,19.5,35.8,38.4,-1.1,-2.7,-1.8,0.5,2.1,355,2.45872,1.207008,50,731.2,2.63232,-9.9,0.29,50,55,0.54,.,.
hour,USCAN,ephraim,2126,24FEB2019:14:00:00,1,1,-0.2,0.5,0,12,18.3,19.4,35.8,38.4,-0.7,-2.5,-1.7,0.5,2.1,344,1.922272,1.072896,51,709.9,2.55564,-9.5,0.3,45,51,0.63,.,.
hour,USCAN,greenriver,2131,22FEB2019:00:00:00,-0.4,-0.3,-0.5,-0.4,0,27.2,20.3,16.5,9.4,6,-0.1,-0.3,0,1.4,.,21,2.01168,0.804672,90,0.01,0.000036,-2.1,0.52,86,91,0.59,.,.
hour,USCAN,greenriver,2131,22FEB2019:01:00:00,-0.7,-0.4,-0.7,-0.4,0,27.2,20.6,16.5,9.4,6,-0.1,-0.3,0,1.3,.,11,2.637536,1.028192,91,0.01,0.000036,-1.9,0.53,88,91,0.59,.,.
hour,USCAN,greenriver,2131,22FEB2019:02:00:00,-1.5,-0.7,-1.5,-1.1,0,27.1,20.6,16.5,9.4,6.6,-0.1,-0.3,0,1.4,.,44,2.861056,1.34112,95,0.02,0.000072,-2.3,0.52,90,95,0.56,.,.
hour,USCAN,greenriver,2131,22FEB2019:03:00:00,-2.7,-1.5,-2.7,-1.8,0,27.5,20.5,16.7,9.4,6.6,-0.1,-0.3,0,1.3,.,24,2.503424,1.430528,94,0.02,0.000072,-2.5,0.51,94,96,0.54,.,.
hour,USCAN,greenriver,2131,22FEB2019:04:00:00,-5.1,-2.7,-5.1,-3.6,0,27.5,20.5,16.5,8.9,6.6,-0.1,-0.3,0,1.3,.,20,2.2352,0.89408,99,0.06,0.000216,-4.1,0.45,94,99,0.47,.,.
hour,USCAN,greenriver,2131,22FEB2019:05:00:00,-7.6,-5,-7.6,-5.7,0,27.4,20.5,16.3,9.4,6.6,-0.1,-0.3,0,1.3,.,247,1.877568,0.357632,98,0.05,0.00018,-5.8,0.4,98,100,0.4,.,.
hour,USCAN,greenriver,2131,22FEB2019:06:00:00,-8.1,-7.6,-8.8,-8.1,0,27.5,20.5,16.9,9.4,6.6,-0.1,-0.3,0,1.4,.,217,2.190496,0.89408,98,0.04,0.000144,-8.4,0.32,97,98,0.33,.,.
hour,USCAN,greenriver,2131,22FEB2019:07:00:00,-8.9,-7.3,-8.9,-7.9,0,27.5,20.3,16.9,9.4,6.6,-0.1,-0.3,0,1.3,.,79,1.207008,0.357632,97,0.28,0.001008,-8.2,0.33,97,98,0.34,.,.
hour,USCAN,greenriver,2131,22FEB2019:08:00:00,-8.8,-8.6,-9.7,-9.1,0,27.4,20.3,16.9,9.4,6,-0.1,-0.3,0,1.3,.,243,1.609344,0.581152,97,25.67,0.092412,-9.6,0.3,95,97,0.31,.,.
hour,USCAN,greenriver,2131,22FEB2019:09:00:00,-6.2,-6.2,-8.8,-7.5,0,27.4,20.7,16.3,9.4,6,-0.1,-0.3,0,1.3,.,129,1.877568,0.759968,98,142.5,0.513,-7.8,0.34,97,98,0.35,.,.
hour,USCAN,greenriver,2131,22FEB2019:10:00:00,-4,-4,-6.2,-5.6,0,27.4,20.7,16.9,9.4,6,-0.1,-0.3,0,1.4,.,245,2.324608,0.804672,99,246.8,0.88848,-5.7,0.4,98,99,0.4,.,.
hour,USCAN,greenriver,2131,22FEB2019:11:00:00,-1.5,-1.5,-4,-2.8,0.762,27.7,20.7,16.9,9.4,6.6,-0.1,-0.3,0,1.3,.,193,2.816352,0.983488,85,344.2,1.23912,-3.6,0.47,85,99,0.5,.,.
hour,USCAN,greenriver,2131,22FEB2019:12:00:00,-0.1,-0.1,-1.5,-0.9,0,27.7,20.7,16.9,9.4,6.6,-0.1,-0.3,0,1.3,.,131,3.084576,2.056384,82,429.8,1.54728,-3.4,0.48,82,85,0.57,.,.
hour,USCAN,greenriver,2131,22FEB2019:13:00:00,1.3,1.3,-0.1,0.7,0,27.7,20.7,16.9,8.9,6,-0.1,-0.3,0,1.3,.,122,2.950464,1.743456,72,621.3,2.23668,-2.9,0.49,72,82,0.64,.,.
hour,USCAN,greenriver,2131,22FEB2019:14:00:00,2.9,2.9,1.3,2,0,27.5,20.7,16.9,9.4,6.6,-0.1,-0.3,0,1.3,.,119,3.12928,1.922272,71,625,2.25,-2.9,0.5,69,72,0.7,.,.
hour,USCAN,greenriver,2131,22FEB2019:15:00:00,2,3.7,2,3,0,27.7,20.4,16.7,9.4,6,-0.1,-0.3,0,1.3,.,122,3.933952,2.01168,71,507,1.8252,-2.5,0.51,64,71,0.76,.,.
hour,USCAN,greenriver,2131,22FEB2019:16:00:00,2.6,3,2,2.7,0,27.9,20.7,16.9,8.9,6.6,-0.1,-0.3,0,1.3,.,153,3.3528,1.78816,74,268.2,0.96552,-2.1,0.52,69,74,0.74,.,.
hour,USCAN,greenriver,2131,22FEB2019:17:00:00,1.1,2.6,1.1,1.7,0,28.6,20.3,16.7,9.4,6.6,-0.1,-0.3,0,1.3,.,107,4.380992,2.45872,78,125.8,0.45288,-2,0.53,74,79,0.69,.,.
hour,USCAN,greenriver,2131,22FEB2019:18:00:00,1.2,1.2,1,1,0,28.8,20.8,17.4,8.9,6,-0.1,-0.3,0,1.3,.,137,3.039872,1.207008,77,55.58,0.200088,-2.2,0.52,77,81,0.66,.,.
hour,USCAN,greenriver,2131,22FEB2019:19:00:00,-0.6,1.2,-0.7,0.2,0,28.9,20.4,17.2,9.4,6.6,-0.1,-0.3,0,1.3,.,119,1.832864,0.536448,84,1.95,0.00702,-2.5,0.51,77,85,0.62,.,.
hour,USCAN,greenriver,2131,22FEB2019:20:00:00,1.2,1.2,-1,-0.6,0,28.9,20.9,17,9.4,6.6,-0.1,-0.3,0,1.3,.,18,4.872736,1.430528,60,0.03,0.000108,-3.4,0.48,60,88,0.58,.,.
hour,USCAN,greenriver,2131,22FEB2019:21:00:00,0.8,1.2,0.8,1,0,28.9,20.8,17.2,9.4,6.6,-0.1,-0.3,0,1.3,.,15,6.616192,4.24688,57,0.01,0.000036,-5.9,0.39,57,61,0.66,.,.
hour,USCAN,greenriver,2131,22FEB2019:22:00:00,0.4,0.8,0.4,0.5,0,28.9,21.1,17,9.4,6.6,-0.1,-0.3,0,1.3,.,347,5.275072,3.173984,60,0.01,0.000036,-6.5,0.38,57,61,0.63,.,.
hour,USCAN,greenriver,2131,22FEB2019:23:00:00,-1,0.4,-1,0.2,0,28.8,20.8,17.2,9.4,6.6,-0.1,-0.3,0,1.3,.,332,5.185664,3.084576,61,0.03,0.000108,-7,0.36,56,61,0.62,.,.
hour,USCAN,greenriver,2131,23FEB2019:00:00:00,-1.4,0,-1.4,-0.8,0,28.9,21.2,17,9.4,6.6,-0.1,-0.3,0,1.3,.,4,3.263392,1.56464,60,0.04,0.000144,-7.8,0.34,55,61,0.58,.,.
hour,USCAN,greenriver,2131,23FEB2019:01:00:00,-1.1,-1,-1.7,-1.3,0,28.6,21.2,17.3,9.4,6,-0.1,-0.3,0,1.3,.,24,5.81152,2.503424,57,0.03,0.000108,-8.4,0.33,56,61,0.55,.,.
hour,USCAN,greenriver,2131,23FEB2019:02:00:00,-1.1,-0.7,-1.1,-1,0,28.7,21.2,16.6,9,6,-0.1,-0.3,0,1.3,.,340,6.03504,2.995168,53,0.04,0.000144,-9.5,0.3,51,57,0.57,.,.
hour,USCAN,greenriver,2131,23FEB2019:03:00:00,-1.4,-1.1,-1.5,-1.4,0,28.8,21.2,17.1,8.9,6.6,-0.1,-0.3,0,1.3,.,356,5.409184,1.698752,53,0.03,0.000108,-9.8,0.29,51,55,0.55,.,.
hour,USCAN,greenriver,2131,23FEB2019:04:00:00,-3.7,-1.4,-3.7,-2.3,0,28.6,21.2,17.1,9.4,6.6,-0.1,-0.3,0,1.3,.,99,3.084576,1.251712,60,0.06,0.000216,-11.1,0.26,45,61,0.52,.,.
hour,USCAN,greenriver,2131,23FEB2019:05:00:00,-5.9,-3.7,-5.9,-4.9,0,28.4,20.9,17.1,9.4,6.6,-0.1,-0.3,0,1.3,.,143,2.503424,0.804672,71,0.04,0.000144,-10.2,0.28,60,73,0.42,.,.
hour,USCAN,greenriver,2131,23FEB2019:06:00:00,-8.9,-5.9,-8.9,-7,0,28.3,21.3,17.1,9.4,6.6,-0.1,-0.3,0,1.3,.,128,2.145792,1.028192,84,0.06,0.000216,-10.6,0.27,71,84,0.36,.,.
hour,USCAN,greenriver,2131,23FEB2019:07:00:00,-8.8,-8.2,-8.9,-8.6,0,28.1,20.9,17.1,9.4,6.6,-0.2,-0.3,0,1.3,.,62,1.922272,0.983488,86,0.48,0.001728,-10.7,0.27,84,86,0.32,.,.
hour,USCAN,greenriver,2131,23FEB2019:08:00:00,-7.2,-7.2,-9,-8.6,0,27.1,20.8,17.1,8.9,6.6,-0.2,-0.3,0,1.3,.,113,1.698752,0.625856,77,51.62,0.185832,-11.1,0.26,77,86,0.32,.,.
hour,USCAN,greenriver,2131,23FEB2019:09:00:00,-4.8,-4.8,-7.2,-5.9,0,26.4,20.9,17.3,8.9,6.6,-0.2,-0.3,0,1.3,.,104,1.654048,0.44704,69,225.7,0.81252,-9.8,0.29,69,77,0.39,.,.
hour,USCAN,greenriver,2131,23FEB2019:10:00:00,-2.7,-2.7,-4.8,-3.7,0,25.5,20.5,17.3,8.9,6,-0.2,-0.3,0,1.3,.,94,2.816352,0.89408,59,404.9,1.45764,-9.4,0.3,59,69,0.46,.,.
hour,USCAN,greenriver,2131,23FEB2019:11:00:00,-1.1,-1.1,-2.7,-1.8,0,25.2,20.4,17,8.9,6.6,-0.2,-0.3,0,1.2,.,264,1.430528,0.312928,61,538.7,1.93932,-9,0.31,54,61,0.54,.,.
