#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,morgan,2133,10JAN2019:19:00:00,-1.6,-0.9,-1.6,-1,0,20.6,23,24.7,16.3,14.9,-0.4,-0.2,-0.3,0.5,1.8,211,2.548128,1.251712,96,0.08,0.000288,-2.2,0.52,91,96,0.57,.,.
hour,USCAN,morgan,2133,10JAN2019:20:00:00,-2.2,-1.6,-2.2,-1.6,0,20.6,23,24.7,16.6,15.2,-0.4,-0.3,-0.3,0.4,1.9,172,1.654048,0.715264,95,0.09,0.000324,-2.2,0.52,95,96,0.54,.,.
hour,USCAN,morgan,2133,10JAN2019:21:00:00,-5.2,-2.2,-5.2,-3.2,0,20.6,23.5,24.7,16.3,15.4,-0.4,-0.2,-0.3,0.5,1.8,214,2.324608,1.1176,99,0.18,0.000648,-3.5,0.47,95,100,0.48,.,.
hour,USCAN,morgan,2133,10JAN2019:22:00:00,-7.1,-5.2,-7.1,-6,0,20.5,23,24.7,16.3,15.1,-0.4,-0.3,-0.3,0.5,1.8,194,2.101088,0.938784,99,0.22,0.000792,-6,0.39,99,100,0.39,.,.
hour,USCAN,mountainhome,2134,08JAN2019:00:00:00,-2.9,-0.5,-3.1,-1.4,0,5.7,10.5,14.5,9.1,11,-2,-2.2,-1.9,0,2.2,300,2.056384,1.207008,82,0.12,0.000432,-4.7,0.43,76,82,0.55,.,.
hour,USCAN,mountainhome,2134,08JAN2019:01:00:00,-0.6,-0.6,-2.9,-2,0,5.9,10.5,14.5,8.7,11,-2.1,-2.1,-1.9,0.1,2.2,313,2.45872,1.072896,76,0.11,0.000396,-5.2,0.42,76,82,0.53,.,.
hour,USCAN,mountainhome,2134,08JAN2019:02:00:00,-1.7,-0.5,-1.7,-0.7,0,5.5,10.5,14.5,9.1,11,-2,-2.1,-1.9,0.1,2.2,236,2.592832,0.938784,75,0.1,0.00036,-4.5,0.44,74,77,0.58,.,.
hour,USCAN,mountainhome,2134,08JAN2019:03:00:00,-3.1,-1.7,-3.1,-2.6,0,5.5,10.2,14.4,9.1,11,-2,-2.1,-1.9,0,2.2,350,3.218688,1.251712,83,0.08,0.000288,-5.7,0.4,75,83,0.5,.,.
hour,USCAN,mountainhome,2134,08JAN2019:04:00:00,-6.9,-3.1,-6.9,-4.2,0,5.7,10.8,14.7,9.3,10.6,-2,-2.1,-1.8,0.1,2.2,323,2.90576,1.475232,86,0.13,0.000468,-6.5,0.38,83,86,0.45,.,.
hour,USCAN,mountainhome,2134,08JAN2019:05:00:00,-7.9,-4.1,-7.9,-6,0,5.7,10.8,14.5,9.1,11,-2,-2,-1.8,0,2.2,334,4.157472,2.190496,86,0.15,0.00054,-7.9,0.34,84,88,0.39,.,.
hour,USCAN,mountainhome,2134,08JAN2019:06:00:00,-7.9,-7.6,-8.1,-7.8,0,5.5,10.8,14.5,9.3,11,-2,-2,-1.8,0.1,2.1,334,4.202176,3.57632,85,0.17,0.000612,-10,0.29,83,86,0.34,.,.
hour,USCAN,mountainhome,2134,08JAN2019:07:00:00,-9,-7.2,-9,-7.7,0,5.7,10.6,14.3,9.1,10.6,-2,-2.1,-1.8,0,2.1,328,4.515104,3.308096,86,0.14,0.000504,-9.9,0.29,83,86,0.34,.,.
hour,USCAN,mountainhome,2134,08JAN2019:08:00:00,-7.9,-7.9,-9.4,-9.1,0,5.5,10.6,14.3,9.4,10.6,-2,-2,-1.8,0.1,2.2,336,4.068064,3.442208,79,5.09,0.018324,-11,0.26,79,89,0.31,.,.
hour,USCAN,mountainhome,2134,08JAN2019:09:00:00,-5.1,-5.1,-7.9,-6.7,0,5.5,10.6,14.3,9.1,11,-2,-2.1,-1.8,0.1,2.2,8,3.844544,2.861056,79,90.7,0.32652,-10.1,0.28,75,79,0.37,.,.
hour,USCAN,mountainhome,2134,08JAN2019:10:00:00,-2.7,-2.7,-5.1,-4.4,0,5.5,10.6,14.3,9.1,11,-2,-2,-1.7,0.1,2.2,12,3.039872,2.369312,73,239.6,0.86256,-7.6,0.35,73,81,0.44,.,.
hour,USCAN,mountainhome,2134,08JAN2019:11:00:00,-0.7,-0.7,-2.7,-1.6,0,5.7,10.6,14.3,9.1,11,-2,-2,-1.7,0.1,2.2,13,1.609344,1.1176,70,371.7,1.33812,-6.2,0.38,68,73,0.54,.,.
hour,USCAN,mountainhome,2134,08JAN2019:12:00:00,0.4,0.4,-0.7,-0.4,0,5.5,10.6,14.7,9.3,11,-2,-2,-1.7,0.1,2.2,37,1.922272,1.385824,72,450.5,1.6218,-5.2,0.41,68,72,0.59,.,.
hour,USCAN,mountainhome,2134,08JAN2019:13:00:00,0.5,0.5,0.1,0.3,0,5.5,11,14.7,9.1,11,-2,-2,-1.8,0.2,2.2,81,3.933952,2.2352,72,486.4,1.75104,-4,0.45,72,74,0.62,.,.
hour,USCAN,mountainhome,2134,08JAN2019:14:00:00,0.7,0.7,0.4,0.5,0,5.5,11,14.7,9.1,11,-2,-2,-1.8,0.2,2.2,84,3.486912,2.056384,71,457.4,1.64664,-3.9,0.46,71,73,0.63,.,.
hour,USCAN,mountainhome,2134,08JAN2019:15:00:00,1,1.4,0.3,0.9,0,5.7,10.8,14.7,9.1,11,-1.9,-2,-1.8,0.1,2.2,6,2.324608,1.251712,70,366.7,1.32012,-4.1,0.45,67,72,0.65,.,.
hour,USCAN,mountainhome,2134,08JAN2019:16:00:00,0.3,1.5,0.3,1.2,0,5.9,10.6,14.7,8.9,11,-1.9,-2,-1.8,0.2,2.2,339,2.190496,1.1176,69,235.9,0.84924,-4,0.45,67,70,0.67,.,.
hour,USCAN,mountainhome,2134,08JAN2019:17:00:00,-3.1,0.3,-3.1,-0.4,0,5.7,10.6,14.7,9.1,11,-1.9,-2,-1.7,0.2,2.2,358,2.2352,1.519936,78,69.8,0.25128,-4.7,0.43,69,78,0.59,.,.
hour,USCAN,mountainhome,2134,08JAN2019:18:00:00,-3.3,-1.6,-3.3,-2.3,0,5.7,10.6,14.5,9.4,11,-1.8,-1.9,-1.4,0.2,2.2,329,2.2352,1.385824,74,1.47,0.005292,-5.4,0.41,74,82,0.51,.,.
hour,USCAN,mountainhome,2134,08JAN2019:19:00:00,-3.3,-3.3,-4.2,-3.9,0,6.1,10.6,14.8,8.9,11,-1.8,-1.9,-1.4,0.2,2.2,328,2.68224,2.101088,81,0.14,0.000504,-7.1,0.36,74,81,0.46,.,.
hour,USCAN,mountainhome,2134,08JAN2019:20:00:00,-5.8,-1.2,-5.8,-3,0,5.5,11,14.7,9.1,11,-1.8,-1.9,-1.4,0.2,2.2,318,3.397504,2.01168,77,0.12,0.000432,-6.6,0.38,71,81,0.49,.,.
hour,USCAN,mountainhome,2134,08JAN2019:21:00:00,-2.3,-2.3,-5.8,-4.6,0,5.5,11.5,14.5,9.1,10.6,-1.8,-1.9,-1.4,0.1,2.2,288,3.531616,2.190496,70,0.13,0.000468,-8.5,0.32,70,77,0.44,.,.
hour,USCAN,mountainhome,2134,08JAN2019:22:00:00,-5,-2.3,-5,-2.8,0,5.5,11.5,14.9,9.3,10.6,-1.8,-1.9,-1.6,0.2,2.2,296,2.45872,1.296416,79,0.14,0.000504,-7.3,0.36,70,79,0.5,.,.
hour,USCAN,mountainhome,2134,08JAN2019:23:00:00,-4.4,-2.6,-5,-4.2,0,6.1,10.9,14.9,9.3,11,-1.8,-1.8,-1.6,0.2,2.2,321,2.861056,2.145792,80,0.12,0.000432,-7.3,0.35,75,82,0.45,.,.
hour,USCAN,mountainhome,2134,09JAN2019:00:00:00,-4.6,-4.4,-5.1,-4.7,0,5.8,10.9,14.8,9.3,11,-1.8,-1.9,-1.6,0.2,2.2,326,3.531616,2.861056,82,0.12,0.000432,-7.4,0.35,80,83,0.43,.,.
hour,USCAN,mountainhome,2134,09JAN2019:01:00:00,-5.6,-4.6,-5.6,-5.1,0,5.5,10.9,14.8,8.9,11,-1.9,-1.9,-1.6,0.2,2.2,326,3.486912,2.861056,83,0.15,0.00054,-7.5,0.35,82,85,0.42,.,.
hour,USCAN,mountainhome,2134,09JAN2019:02:00:00,-4.4,-4,-5.6,-5,0,5.8,10.9,14.8,9.5,10.6,-1.8,-1.8,-1.6,0.1,2.2,322,3.397504,2.68224,74,0.11,0.000396,-8.4,0.32,69,83,0.42,.,.
hour,USCAN,mountainhome,2134,09JAN2019:03:00:00,-6.2,-4.4,-6.2,-5.6,0,5.5,10.9,14.8,9.3,11,-1.9,-1.8,-1.5,0.2,2.2,332,3.710432,3.039872,74,0.13,0.000468,-9.4,0.3,74,76,0.4,.,.
hour,USCAN,mountainhome,2134,09JAN2019:04:00:00,-3.7,-3.1,-6.2,-4.6,0,5.7,11,14.8,8.7,11,-1.9,-1.8,-1.5,0.2,2.2,287,2.68224,1.609344,73,0.1,0.00036,-8.8,0.32,70,77,0.44,.,.
hour,USCAN,mountainhome,2134,09JAN2019:05:00:00,-5.6,-2.8,-6.5,-4.4,0,6.1,10.9,14.8,9.1,11,-1.9,-1.8,-1.5,0.2,2.2,330,3.442208,2.2352,79,0.14,0.000504,-8.9,0.31,66,79,0.44,.,.
hour,USCAN,mountainhome,2134,09JAN2019:06:00:00,-5.6,-5.2,-6.5,-5.8,0,6.1,10.9,14.6,9.3,10.6,-1.9,-1.8,-1.5,0.2,2.2,349,3.57632,2.637536,75,0.15,0.00054,-9.2,0.31,75,79,0.4,.,.
hour,USCAN,mountainhome,2134,09JAN2019:07:00:00,-5,-5,-5.6,-5.5,0,5.7,10.9,14.6,9.1,11,-1.9,-1.8,-1.5,0.2,2.2,337,2.90576,2.369312,76,0.1,0.00036,-9,0.31,74,80,0.41,.,.
hour,USCAN,mountainhome,2134,09JAN2019:08:00:00,-3.5,-3.5,-5,-4.5,0,6.1,10.9,14.6,9.3,11,-1.9,-1.8,-1.4,0.2,2.2,308,2.414016,1.56464,72,1.62,0.005832,-8.2,0.33,72,76,0.44,.,.
hour,USCAN,mountainhome,2134,09JAN2019:09:00:00,-2.9,-2.5,-3.5,-2.9,0,5.7,10.7,14.9,9.3,11,-1.9,-1.7,-1.3,0.3,2.2,273,2.637536,0.983488,74,41.85,0.15066,-7.2,0.36,71,74,0.5,.,.
hour,USCAN,mountainhome,2134,09JAN2019:10:00:00,-1.2,-1,-2.9,-1.8,0,6.1,10.9,14.9,9.1,11,-1.9,-1.8,-1.3,0.3,2.2,288,2.324608,1.296416,68,134.6,0.48456,-6.4,0.38,68,74,0.54,.,.
hour,USCAN,mountainhome,2134,09JAN2019:11:00:00,-0.9,1.4,-1.2,0.2,0,5.7,10.9,14.8,9.3,11,-1.9,-1.7,-1.2,0.3,2.2,15,1.609344,0.491744,68,209,0.7524,-6.1,0.39,57,68,0.62,.,.
hour,USCAN,mountainhome,2134,09JAN2019:12:00:00,2.2,2.2,-0.9,-0.1,0,6.1,10.9,14.8,9.3,11,-1.9,-1.7,-1.2,0.3,2.2,17,1.385824,0.581152,58,282.1,1.01556,-5.8,0.4,58,68,0.61,.,.
hour,USCAN,mountainhome,2134,09JAN2019:13:00:00,2.2,2.2,1.4,1.9,0,6.1,10.7,15.3,9.1,11,-1.8,-1.7,-1.2,0.2,2.2,106,1.251712,0.536448,61,369.4,1.32984,-5.3,0.41,58,61,0.7,.,.
hour,USCAN,mountainhome,2134,09JAN2019:14:00:00,2.8,3.5,2.2,2.7,0,6.1,11.2,15.3,9.1,11,-1.7,-1.7,-1.2,0.3,2.2,144,2.503424,1.207008,60,386.8,1.39248,-4.3,0.45,57,62,0.74,.,.
hour,USCAN,mountainhome,2134,09JAN2019:15:00:00,0.1,2.8,0.1,1.5,0,5.9,11.2,14.9,9.1,11,-1.7,-1.8,-1.2,0.3,2.2,105,2.101088,1.251712,74,242.5,0.873,-4.3,0.45,60,74,0.68,.,.
hour,USCAN,mountainhome,2134,09JAN2019:16:00:00,-2,0.1,-2,-0.5,0,5.9,11.2,14.9,9.3,11,-1.6,-1.7,-1.2,0.3,2.2,50,1.654048,1.028192,81,148.6,0.53496,-4.2,0.45,74,81,0.59,.,.
hour,USCAN,mountainhome,2134,09JAN2019:17:00:00,-3.4,-1.1,-3.4,-1.8,0,5.9,11.1,14.9,9.1,11,-1.6,-1.7,-1.2,0.3,2.2,352,2.145792,1.430528,81,75,0.27,-4.5,0.44,79,83,0.54,.,.
hour,USCAN,mountainhome,2134,09JAN2019:18:00:00,-3.4,-1.9,-3.4,-2.6,0,5.7,11.1,14.9,9.1,11,-1.6,-1.7,-1.2,0.3,2.2,315,2.056384,0.983488,85,2.09,0.007524,-4.9,0.42,81,89,0.5,.,.
hour,USCAN,mountainhome,2134,09JAN2019:19:00:00,-7,-3.4,-7,-4.4,0,5.7,11.1,14.8,9.1,11.9,-1.6,-1.7,-1.1,0.3,2.2,313,2.190496,1.34112,85,0.17,0.000612,-6.2,0.39,85,90,0.44,.,.
hour,USCAN,mountainhome,2134,09JAN2019:20:00:00,-6.9,-5,-7,-6.1,0,5.7,11.4,14.8,9.1,11,-1.6,-1.7,-1.2,0.4,2.2,337,3.039872,2.056384,90,0.15,0.00054,-7.8,0.34,85,92,0.39,.,.
hour,USCAN,mountainhome,2134,09JAN2019:21:00:00,-5.2,-5,-8.1,-6.6,0,5.7,10.8,14.8,9.1,11,-1.6,-1.7,-1.1,0.3,2.2,324,2.995168,2.324608,89,0.15,0.00054,-8,0.34,88,93,0.37,.,.
hour,USCAN,mountainhome,2134,09JAN2019:22:00:00,-6.9,-3,-6.9,-4.9,0,5.7,10.6,15.1,9.1,11,-1.6,-1.6,-1.1,0.3,2.2,302,2.816352,2.279904,96,0.13,0.000468,-6.6,0.37,84,96,0.43,.,.
hour,USCAN,mountainhome,2134,09JAN2019:23:00:00,-5.5,-3.3,-6.9,-4.4,0,5.7,11.4,15.1,9.1,11,-1.6,-1.7,-1.1,0.3,2.2,303,3.263392,2.726944,84,0.12,0.000432,-6.5,0.38,80,96,0.44,.,.
hour,USCAN,mountainhome,2134,10JAN2019:00:00:00,-3.2,-3.2,-5.5,-4.5,0,5.7,10.8,15.1,9.1,11.1,-1.7,-1.6,-1.1,0.3,2.2,298,3.621024,2.637536,79,0.14,0.000504,-7.5,0.35,78,84,0.44,.,.
hour,USCAN,mountainhome,2134,10JAN2019:01:00:00,-8.1,-2.5,-8.1,-3.7,0,5.9,11,14.9,9.3,10.6,-1.7,-1.6,-1.1,0.3,2.2,308,3.308096,2.190496,84,0.14,0.000504,-6.7,0.37,77,84,0.47,.,.
hour,USCAN,mountainhome,2134,10JAN2019:02:00:00,-5.6,-4.3,-8.1,-5.9,0,5.7,10.8,14.9,9.3,11.1,-1.7,-1.6,-1.1,0.3,2.2,345,3.039872,2.190496,76,0.14,0.000504,-8.7,0.32,76,84,0.4,.,.
hour,USCAN,mountainhome,2134,10JAN2019:03:00:00,-6.4,-5.6,-7.4,-6.4,0,5.9,11,14.7,9.1,11,-1.7,-1.6,-1.1,0.3,2.2,347,3.218688,2.45872,85,0.14,0.000504,-9.3,0.3,76,85,0.38,.,.
hour,USCAN,mountainhome,2134,10JAN2019:04:00:00,-7.2,-6.4,-7.8,-7.3,0,5.9,11,14.9,9.1,11,-1.7,-1.7,-1.1,0.4,2.2,337,3.665728,3.039872,85,0.12,0.000432,-9.4,0.3,85,86,0.35,.,.
hour,USCAN,mountainhome,2134,10JAN2019:05:00:00,-7.1,-6.1,-7.2,-6.6,0,5.9,11,15,9.1,11.1,-1.8,-1.7,-1.1,0.4,2.2,322,2.995168,2.592832,86,0.13,0.000468,-8.7,0.32,83,86,0.37,.,.
hour,USCAN,mountainhome,2134,10JAN2019:06:00:00,-6.7,-6.4,-7.6,-6.9,0,5.9,10.8,15,9.1,11,-1.8,-1.7,-1.1,0.4,2.2,330,2.995168,2.190496,80,0.15,0.00054,-9.4,0.3,80,86,0.36,.,.
hour,USCAN,mountainhome,2134,10JAN2019:07:00:00,-5,-4.3,-6.7,-5.3,0,5.8,10.8,14.9,9.1,10.6,-1.8,-1.7,-1.1,0.4,2.2,304,2.592832,1.207008,85,0.14,0.000504,-7.7,0.34,80,90,0.41,.,.
hour,USCAN,mountainhome,2134,10JAN2019:08:00:00,-6,-4.5,-7.7,-5.8,0,5.9,10.8,14.9,9.1,11,-1.8,-1.7,-1.1,0.4,2.2,316,2.637536,1.609344,84,2.4,0.00864,-8.6,0.32,74,85,0.4,.,.
hour,USCAN,mountainhome,2134,10JAN2019:09:00:00,-5.3,-4.1,-6,-4.8,0,5.8,10.8,14.9,9.1,11,-1.9,-1.7,-1.1,0.4,2.2,335,1.475232,0.625856,76,80.1,0.28836,-7.8,0.34,76,84,0.43,.,.
hour,USCAN,mountainhome,2134,10JAN2019:10:00:00,-1.9,-1.9,-5.3,-4.3,0,5.5,10.8,14.9,9.1,11,-1.9,-1.7,-1.1,0.4,2.2,348,1.519936,0.89408,68,206,0.7416,-7.9,0.34,68,78,0.45,.,.
hour,USCAN,mountainhome,2134,10JAN2019:11:00:00,0.4,2.7,-2,0.1,0,6.1,11.2,14.9,9.1,11.1,-1.9,-1.7,-0.9,0.4,2.2,319,0.938784,0.536448,56,342.1,1.23156,-6.7,0.37,52,69,0.62,.,.
hour,USCAN,mountainhome,2134,10JAN2019:12:00:00,1.7,1.7,0.2,0.5,0,5.5,11.4,14.9,9.1,11,-1.8,-1.7,-0.9,0.5,2.2,38,1.34112,0.89408,57,440.5,1.5858,-6.2,0.38,56,63,0.63,.,.
hour,USCAN,mountainhome,2134,10JAN2019:13:00:00,2.6,3,1.4,2,0,5.5,11.2,14.7,9.1,10.2,-1.8,-1.7,-0.9,0.5,2.2,109,2.369312,1.34112,58,490.1,1.76436,-5.3,0.41,56,61,0.7,.,.
hour,USCAN,mountainhome,2134,10JAN2019:14:00:00,1,2.6,0.9,1.5,0,5.9,11.7,15.2,9.1,11.1,-1.7,-1.7,-0.9,0.5,2.2,102,2.548128,1.877568,69,451.6,1.62576,-4.2,0.45,58,70,0.68,.,.
hour,USCAN,mountainhome,2134,10JAN2019:15:00:00,0.5,1,0.5,0.8,0,5.7,11.2,14.7,9.1,11.1,-1.7,-1.7,-1.1,0.5,2.2,97,2.145792,1.56464,70,369.2,1.32912,-4.1,0.45,68,71,0.65,.,.
hour,USCAN,mountainhome,2134,10JAN2019:16:00:00,-1.9,0.5,-1.9,-0.3,0,5.7,11,14.9,9.1,10.6,-1.7,-1.7,-1.1,0.4,2.2,79,1.743456,1.072896,79,187.5,0.675,-4.8,0.43,70,79,0.6,.,.
hour,USCAN,mountainhome,2134,10JAN2019:17:00:00,-2.5,-1.4,-3,-2.2,0,5.7,10.9,14.7,9.1,11.1,-1.6,-1.6,-1.2,0.4,2.2,39,1.430528,0.581152,82,70.72,0.254592,-5.2,0.42,76,84,0.52,.,.
hour,USCAN,mountainhome,2134,10JAN2019:18:00:00,-2.5,-2.5,-4.2,-3.1,0,5.7,11,14.9,9.1,11.1,-1.6,-1.6,-1.1,0.4,2.2,13,2.369312,0.625856,81,4.53,0.016308,-5.6,0.4,81,85,0.49,.,.
hour,USCAN,mountainhome,2134,10JAN2019:19:00:00,-3.3,-2.5,-3.6,-3.1,0,6.2,10.9,14.7,9.1,11.1,-1.6,-1.6,-1.1,0.5,2.2,348,3.039872,1.162304,86,0.14,0.000504,-5.5,0.41,81,86,0.48,.,.
hour,USCAN,mountainhome,2134,10JAN2019:20:00:00,-4,-3.2,-4,-3.3,0,6.2,11.3,15.2,9.6,10.6,-1.6,-1.6,-1,0.4,2.2,20,2.726944,1.743456,85,0.12,0.000432,-5.6,0.4,82,86,0.48,.,.
hour,USCAN,mountainhome,2134,10JAN2019:21:00:00,-4.2,-3.2,-4.6,-4,0,6.2,11,15.2,9.1,11,-1.5,-1.5,-0.9,0.4,2.2,339,2.548128,1.922272,82,0.11,0.000396,-6.3,0.38,82,85,0.46,.,.
hour,USCAN,mountainhome,2134,10JAN2019:22:00:00,-6.7,-3.9,-6.7,-4.6,0,6.2,11,15.2,9.1,10.2,-1.5,-1.6,-0.9,0.5,2.2,323,3.486912,2.548128,86,0.14,0.000504,-7,0.36,82,86,0.44,.,.
hour,USCAN,nephi,2137,08JAN2019:00:00:00,1,1.3,0.3,0.8,0,21.9,26.2,4.8,6.1,0,-0.5,-0.3,0.2,2.7,5.8,128,2.950464,1.430528,83,0,0,-1.6,0.54,83,85,0.65,.,.
hour,USCAN,nephi,2137,08JAN2019:01:00:00,0.9,1,-0.5,0.3,0,22.1,26.2,4.2,6.9,0,-0.5,-0.3,0.2,2.7,5.8,148,2.548128,1.609344,88,0,0,-1.5,0.55,83,90,0.63,.,.
hour,USCAN,nephi,2137,08JAN2019:02:00:00,0.2,1.5,0.2,1,0,22.1,26.1,4.4,6.1,0,-0.5,-0.2,0.2,2.7,5.8,145,1.877568,0.849376,92,0,0,-1,0.57,85,92,0.66,.,.
hour,USCAN,nephi,2137,08JAN2019:03:00:00,-0.1,0.3,-0.1,0.2,0,22.4,26.1,4.8,6.1,0,-0.5,-0.2,0.2,2.7,5.7,140,2.950464,1.609344,90,0,0,-0.9,0.57,90,94,0.62,.,.
hour,USCAN,nephi,2137,08JAN2019:04:00:00,-2,-0.1,-2,-1.1,0,22.7,26,4,6.1,0,-0.5,-0.3,0.3,2.7,5.8,152,2.950464,1.877568,90,0,0,-2.3,0.52,89,95,0.56,.,.
hour,USCAN,nephi,2137,08JAN2019:05:00:00,-2.5,-1.6,-2.5,-2.1,0,23,26.4,3.8,6.3,0,-0.5,-0.3,0.2,2.7,5.7,118,2.324608,1.475232,87,0,0,-3.6,0.47,86,94,0.52,.,.
hour,USCAN,nephi,2137,08JAN2019:06:00:00,-4,-2.2,-4.2,-3.2,0,23,26.3,4,6.3,0,-0.5,-0.3,0.2,2.7,5.8,127,4.604512,2.414016,95,0,0,-4.9,0.43,87,95,0.48,.,.
hour,USCAN,nephi,2137,08JAN2019:07:00:00,-4.9,-3.5,-4.9,-4,0,23.3,26.3,4,6.1,0,-0.5,-0.3,0.2,2.7,5.7,136,4.559808,3.12928,91,0,0,-4.6,0.44,91,98,0.46,.,.
hour,USCAN,nephi,2137,08JAN2019:08:00:00,-4.8,-4.6,-4.9,-4.7,0,23.5,26.3,4,6.1,0,-0.5,-0.3,0.2,2.7,5.7,137,4.380992,3.308096,90,2.25,0.0081,-6,0.39,89,92,0.43,.,.
hour,USCAN,nephi,2137,08JAN2019:09:00:00,-2.2,-2.2,-4.8,-3.5,0,23.7,26.6,4,6.3,0,-0.4,-0.3,0.3,2.7,5.7,131,4.380992,2.68224,82,63.2,0.22752,-5.2,0.42,82,92,0.47,.,.
hour,USCAN,nephi,2137,08JAN2019:10:00:00,-0.7,-0.2,-2.2,-0.9,0,23.9,26.6,4,6.3,0,-0.5,-0.3,0.2,2.7,5.7,132,2.816352,1.519936,77,226.3,0.81468,-4.6,0.43,72,82,0.57,.,.
hour,USCAN,nephi,2137,08JAN2019:11:00:00,1.8,1.8,-0.7,-0.2,0,24.1,26.2,4,6.3,0,-0.5,-0.2,0.2,2.7,5.7,144,2.548128,1.78816,70,304.4,1.09584,-3.8,0.46,70,79,0.6,.,.
hour,USCAN,nephi,2137,08JAN2019:12:00:00,2.9,2.9,0.3,1.8,0,24.3,26.2,4.8,6.3,0,-0.5,-0.3,0.2,2.7,5.7,57,2.45872,1.028192,70,386.1,1.38996,-3,0.49,66,79,0.7,.,.
hour,USCAN,nephi,2137,08JAN2019:13:00:00,3.9,3.9,0.5,1.9,0,24.5,26.4,4,6.3,0,-0.5,-0.2,0.2,2.7,5.7,47,1.78816,0.938784,67,417.9,1.50444,-2.4,0.51,67,80,0.7,.,.
hour,USCAN,nephi,2137,08JAN2019:14:00:00,3.1,6.3,2.5,4.2,0,24.7,26.4,4,7,0,-0.4,-0.2,0.2,2.7,5.7,23,1.922272,0.938784,71,441.9,1.59084,-1.8,0.54,57,72,0.83,.,.
hour,USCAN,nephi,2137,08JAN2019:15:00:00,2.4,3.1,2.2,2.4,0,24.6,26.3,4,6.3,0,-0.4,-0.2,0.3,2.7,5.7,3,2.056384,1.475232,74,353.9,1.27404,-1.8,0.54,71,76,0.73,.,.
hour,USCAN,nephi,2137,08JAN2019:16:00:00,1.7,2.4,1.5,2.1,0,24.8,26.3,4,7,0,-0.4,-0.2,0.2,2.6,5.7,2,2.190496,1.654048,77,228,0.8208,-1.8,0.54,74,78,0.71,.,.
hour,USCAN,nephi,2137,08JAN2019:17:00:00,-0.4,1.7,-0.4,0.9,0,25.2,26.3,4,6.1,0,-0.4,-0.2,0.3,2.7,5.6,342,2.771648,1.832864,84,76.19,0.274284,-2.2,0.52,77,84,0.65,.,.
hour,USCAN,nephi,2137,08JAN2019:18:00:00,-0.6,-0.1,-1.3,-0.7,0,25.5,26.6,4,6.1,0,-0.4,-0.2,0.3,2.7,5.7,103,3.263392,1.296416,86,3.18,0.011448,-3,0.49,84,86,0.58,.,.
hour,USCAN,nephi,2137,08JAN2019:19:00:00,-0.9,-0.1,-2,-1.1,0,25.5,26.5,4,6.3,0,-0.4,-0.2,0.3,2.7,5.7,128,2.414016,1.162304,87,0,0,-3,0.49,83,93,0.56,.,.
hour,USCAN,nephi,2137,08JAN2019:20:00:00,-0.3,-0.1,-0.9,-0.5,0,25.7,26.5,4.8,6.3,0,-0.4,-0.2,0.3,2.7,5.7,125,2.861056,1.430528,86,0,0,-2.7,0.5,81,87,0.59,.,.
hour,USCAN,nephi,2137,08JAN2019:21:00:00,-1.2,-0.3,-1.3,-0.6,0,26.1,26.5,4.3,5.9,0,-0.4,-0.2,0.3,2.7,5.7,124,2.503424,1.34112,83,0,0,-2.8,0.5,82,87,0.58,.,.
hour,USCAN,nephi,2137,08JAN2019:22:00:00,-1.1,-0.3,-1.4,-0.9,0,25.9,26.6,4.6,6.1,0,-0.4,-0.2,0.3,2.7,5.7,121,3.308096,1.877568,82,0,0,-3.4,0.48,82,84,0.57,.,.
hour,USCAN,nephi,2137,08JAN2019:23:00:00,-1,0.4,-1.1,-0.1,0,26.1,26.6,4.6,6.3,0,-0.4,-0.2,0.3,2.7,5.7,116,2.414016,1.519936,82,0,0,-3.3,0.48,77,82,0.61,.,.
hour,USCAN,nephi,2137,09JAN2019:00:00:00,-0.1,0.2,-1.3,-0.6,0,26.1,26.6,4.6,6.3,0,-0.4,-0.2,0.3,2.7,5.7,118,2.279904,1.430528,75,0,0,-3.6,0.47,75,83,0.59,.,.
hour,USCAN,nephi,2137,09JAN2019:01:00:00,-1.6,0.5,-1.6,-0.1,0,26.1,26.3,4.6,6.1,0,-0.4,-0.2,0.3,2.7,5.7,113,2.548128,1.519936,81,0,0,-3.9,0.46,74,81,0.6,.,.
hour,USCAN,nephi,2137,09JAN2019:02:00:00,-0.5,-0.2,-1.6,-1,0,26.4,26.7,4.6,5.9,0,-0.4,-0.2,0.3,2.7,5.6,123,2.861056,1.922272,77,0,0,-4.3,0.44,75,81,0.57,.,.
hour,USCAN,nephi,2137,09JAN2019:03:00:00,0.9,0.9,-0.5,-0.1,0,26.6,26.7,4.6,6.3,0,-0.4,-0.2,0.3,2.7,5.7,127,3.397504,1.922272,70,0,0,-4.2,0.45,70,77,0.61,.,.
hour,USCAN,nephi,2137,09JAN2019:04:00:00,-1.7,0.9,-1.7,0.4,0,26.5,26.7,4.6,5.9,0,-0.4,-0.2,0.3,2.7,5.7,139,4.291584,2.592832,83,0,0,-4.2,0.45,70,83,0.63,.,.
