#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,19MAY2019:07:00:00,6.2,6.2,5.2,5.4,0,9.2,16.4,26.8,24,28.9,8.6,9.8,11.2,10.2,10.2,50,6.660896,3.79984,60,82.8,0.29808,-1.5,0.55,60,62,0.9,.,.
hour,USCAN,mountainhome,2134,19MAY2019:08:00:00,6.5,7.3,6.2,6.7,0,8.8,16.8,27,24,28.9,8.9,9.8,11.1,10.2,10.2,86,6.347968,3.79984,61,199.3,0.71748,-1.3,0.56,51,62,0.98,.,.
hour,USCAN,mountainhome,2134,19MAY2019:09:00:00,7.9,7.9,6.4,7,0,9,16.6,26.7,23.8,28.9,9.5,9.7,11.1,10.2,10.2,76,4.69392,2.592832,52,346.5,1.2474,-0.9,0.57,52,61,1,.,.
hour,USCAN,mountainhome,2134,19MAY2019:10:00:00,7.9,8.8,7.9,8.3,0,9,16.6,26.5,24,28.9,10.4,9.8,11,10.2,10.2,71,6.03504,3.755136,54,386.6,1.39176,-0.4,0.6,52,57,1.09,.,.
hour,USCAN,mountainhome,2134,19MAY2019:11:00:00,7.6,8.2,7,7.8,0,9.3,16.9,26.7,23.4,28.9,10.6,10.1,10.8,10.3,10.2,113,6.795008,3.442208,61,194.6,0.70056,0,0.61,54,66,1.06,.,.
hour,USCAN,mountainhome,2134,19MAY2019:12:00:00,8,8.4,7.6,8,0,9,16.8,26.8,24.1,29.5,10.8,10.2,10.8,10.3,10.2,111,5.096256,3.218688,58,355.7,1.28052,0.3,0.62,55,61,1.08,.,.
hour,USCAN,mountainhome,2134,19MAY2019:13:00:00,8.8,9.2,8,8.6,0,9.3,16.6,26.5,23.7,28.9,11.2,10.3,10.8,10.1,10.2,77,7.733792,2.145792,54,355.9,1.28124,0.4,0.63,52,59,1.12,.,.
hour,USCAN,mountainhome,2134,19MAY2019:14:00:00,6.1,8.8,6.1,7.5,0,8.9,16.4,26.5,23.7,28.9,11.2,10.4,10.8,10.2,10.2,132,7.59968,3.79984,82,155.4,0.55944,1.5,0.68,54,82,1.04,.,.
hour,USCAN,mountainhome,2134,19MAY2019:15:00:00,5.4,6.3,5.4,5.9,0.762,9,16.4,26.5,23.7,28.9,11,10.6,10.8,10.2,10.2,60,4.24688,2.548128,87,93.6,0.33696,3.2,0.77,79,87,0.93,.,.
hour,USCAN,mountainhome,2134,19MAY2019:16:00:00,6.1,6.1,5.4,5.7,0.254,9.2,16.8,26.5,23.7,28.9,10.6,10.6,11,10.1,10.2,43,4.068064,2.771648,81,123.5,0.4446,3.2,0.77,81,87,0.92,.,.
hour,USCAN,mountainhome,2134,19MAY2019:17:00:00,5.8,6.1,5.8,5.9,0,9.2,16.4,26.4,23.7,28.9,10.4,10.6,11,10.2,10.2,38,4.202176,2.637536,84,49.67,0.178812,3.2,0.77,81,84,0.93,.,.
hour,USCAN,mountainhome,2134,19MAY2019:18:00:00,4.7,6,4.7,5.7,1.524,9.3,16.4,26.4,23.7,28.9,10.2,10.4,11,10.1,10.2,85,3.486912,1.877568,87,32.2,0.11592,3.2,0.77,82,87,0.91,.,.
hour,USCAN,mountainhome,2134,19MAY2019:19:00:00,3.7,4.7,3.7,4.1,1.27,9.4,16.8,26.4,23.7,28.9,9.5,10.3,10.8,10.1,10.2,82,4.157472,1.519936,92,16.23,0.058428,2.6,0.74,87,92,0.82,.,.
hour,USCAN,mountainhome,2134,19MAY2019:20:00:00,3.4,3.7,3.4,3.6,0,8.8,16.6,26.4,23.7,28.9,9.1,10.2,10.6,10.1,10.2,329,4.02336,2.548128,91,2.85,0.01026,2.3,0.72,90,92,0.79,.,.
hour,USCAN,mountainhome,2134,19MAY2019:21:00:00,4.2,4.2,3.4,3.7,0,8.8,16.6,26.8,23.8,28.9,8.8,9.9,10.8,9.9,10.2,29,4.649216,2.90576,92,0.12,0.000432,2.4,0.72,90,92,0.8,.,.
hour,USCAN,mountainhome,2134,19MAY2019:22:00:00,2.5,4.3,2.5,4.2,0,9,16.2,26.9,23.8,28.9,8.4,9.8,10.8,10.1,10.2,66,5.36448,2.950464,92,0.12,0.000432,3.1,0.76,92,93,0.82,.,.
hour,USCAN,mountainhome,2134,19MAY2019:23:00:00,0.8,2.5,0.8,1.4,0,8.6,16,26.5,23.8,28.9,7.5,9.6,10.6,9.9,10.2,240,6.437376,2.861056,98,0.15,0.00054,0.7,0.64,92,98,0.67,.,.
hour,USCAN,mountainhome,2134,20MAY2019:00:00:00,1,1,0.8,0.9,0,9.1,16.6,26.5,23.8,28.9,6.6,9.2,10.6,9.9,10.1,258,4.783328,2.816352,98,0.13,0.000468,0.6,0.64,98,98,0.65,.,.
hour,USCAN,mountainhome,2134,20MAY2019:01:00:00,1.2,1.2,0.8,1,0.254,9.1,16.6,26.5,23.7,28.9,6.2,9,10.6,10.1,10.2,316,3.665728,2.414016,97,0.13,0.000468,0.7,0.64,97,98,0.66,.,.
hour,USCAN,mountainhome,2134,20MAY2019:02:00:00,1.2,1.3,1.2,1.2,0,8.9,16.3,26.5,23.8,28.9,6,8.8,10.4,9.9,10.2,349,2.995168,1.56464,94,0.09,0.000324,0.6,0.64,94,97,0.67,.,.
hour,USCAN,mountainhome,2134,20MAY2019:03:00:00,1.2,1.3,1.2,1.3,0.254,9,15.9,26.6,23.8,28.9,5.8,8.4,10.2,10.1,10.2,292,2.01168,1.34112,92,0.09,0.000324,0.3,0.62,92,94,0.67,.,.
hour,USCAN,mountainhome,2134,20MAY2019:04:00:00,0,1.2,0,0.8,0.254,9.3,16.2,26.8,23.8,28.9,5.7,8.2,10.1,10.1,10.2,269,2.145792,1.162304,92,0.12,0.000432,-0.2,0.6,92,94,0.65,.,.
hour,USCAN,mountainhome,2134,20MAY2019:05:00:00,-0.3,0.5,-0.3,0,0,10,16.1,26.6,23.8,29,5.5,8.1,9.9,9.9,10.1,313,1.654048,1.162304,92,0.37,0.001332,-1.3,0.56,89,92,0.61,.,.
hour,USCAN,mountainhome,2134,20MAY2019:06:00:00,1.5,1.5,-0.3,0.4,0,9.9,16.3,26.3,23.5,28.9,5.4,7.8,9.7,10.1,10.1,352,1.519936,0.715264,88,19.51,0.070236,-1,0.57,88,92,0.63,.,.
hour,USCAN,mountainhome,2134,20MAY2019:07:00:00,1.7,1.7,1.5,1.5,0,10.2,16.5,26.4,23.8,28.6,5.4,7.7,9.8,9.9,10.1,62,2.190496,1.207008,94,72.83,0.262188,0.1,0.62,88,94,0.68,.,.
hour,USCAN,mountainhome,2134,20MAY2019:08:00:00,2.9,3.1,1.7,2.3,2.286,11.5,15.9,26.6,23.8,29.5,5.7,7.6,9.7,9.8,10.1,113,3.308096,1.56464,93,172.7,0.62172,1.5,0.68,93,95,0.72,.,.
hour,USCAN,mountainhome,2134,20MAY2019:09:00:00,3.7,3.9,2.9,3.5,1.524,14,15.9,26.7,23.5,28.9,6.2,7.5,9.6,9.8,10.1,168,3.57632,2.145792,87,230.9,0.83124,1.5,0.68,84,93,0.79,.,.
hour,USCAN,mountainhome,2134,20MAY2019:10:00:00,3.9,3.9,2.3,2.8,2.54,16.3,16.1,26.7,23.8,28.9,5.7,7.6,9.5,9.8,10.1,12,3.3528,1.922272,83,263.5,0.9486,1,0.66,83,90,0.75,.,.
hour,USCAN,mountainhome,2134,20MAY2019:11:00:00,6.6,6.6,3.9,5.5,0,20.7,16.1,26.6,23.5,28.9,6.3,7.6,9.2,9.8,10.1,10,4.112768,1.654048,64,828,2.9808,1.2,0.67,64,83,0.9,.,.
hour,USCAN,mountainhome,2134,20MAY2019:12:00:00,7.1,7.1,6,6.4,0.254,20.5,16.1,26.3,23.6,28.9,8.5,7.6,9.2,9.8,10.1,95,4.828032,2.2352,71,642.1,2.31156,0.7,0.64,64,72,0.96,.,.
hour,USCAN,mountainhome,2134,20MAY2019:13:00:00,7.7,7.7,7.1,7.4,0,20,15.9,26.3,23.8,28.9,11,8,9.2,9.8,10.1,101,3.3528,1.743456,61,701.2,2.52432,0.5,0.64,58,71,1.03,.,.
hour,USCAN,mountainhome,2134,20MAY2019:14:00:00,6.8,7.8,6.4,7.1,0,19.7,16.3,26.4,23.6,28.5,11,8.6,9,9.7,10.1,139,6.079744,3.218688,47,366.2,1.31832,-0.5,0.59,47,63,1.01,.,.
hour,USCAN,mountainhome,2134,20MAY2019:15:00:00,8.2,8.4,6.8,7.8,0,19.5,16.3,26.3,23.8,28.9,10.8,9.2,9.2,9.7,10.1,193,4.738624,2.279904,42,383.2,1.37952,-3.3,0.48,42,47,1.06,.,.
hour,USCAN,mountainhome,2134,20MAY2019:16:00:00,7.6,8.4,7.6,8.1,0,19.6,16.5,26.3,23.8,28.5,11.2,9.6,9.5,9.7,10.1,199,5.543296,3.263392,63,369.6,1.33056,-1.8,0.54,42,63,1.08,.,.
hour,USCAN,mountainhome,2134,20MAY2019:17:00:00,8.5,8.5,7.6,7.9,0,19.3,16.7,26.3,23.9,28.5,11.3,9.8,9.6,9.7,10.1,209,5.632704,3.3528,53,424,1.5264,0.2,0.62,51,63,1.06,.,.
hour,USCAN,mountainhome,2134,20MAY2019:18:00:00,7.9,8.5,7.9,8.4,0,19.1,16.2,26.3,23.3,28.6,11.2,9.9,9.7,9.6,10.1,218,5.945632,3.12928,48,248.6,0.89496,-1.4,0.55,48,53,1.1,.,.
hour,USCAN,mountainhome,2134,20MAY2019:19:00:00,6.4,7.9,6.4,7.4,0,18.5,16.7,26.3,23.5,28.5,10.6,10.1,9.8,9.6,10.1,216,4.24688,2.190496,64,60.56,0.218016,-1.1,0.56,48,64,1.03,.,.
hour,USCAN,mountainhome,2134,20MAY2019:20:00:00,5,6.4,5,5.8,0,18.5,16.2,26.6,23.5,29,9.8,10.1,9.9,9.7,10.1,253,3.039872,1.743456,72,11.33,0.040788,0.3,0.62,64,72,0.92,.,.
hour,USCAN,mountainhome,2134,20MAY2019:21:00:00,4.1,5.4,4.1,4.8,0,18.4,16.8,26.6,23.5,28.5,8.9,9.8,9.9,9.5,10.1,278,4.91744,3.12928,72,0.19,0.000684,-0.2,0.6,66,74,0.86,.,.
hour,USCAN,mountainhome,2134,20MAY2019:22:00:00,4.6,4.6,3.9,4.2,0,18.4,16.8,26.6,23.5,28.7,8.2,9.6,9.9,9.5,9.9,276,8.672576,5.14096,66,0.12,0.000432,-0.4,0.59,66,73,0.82,.,.
hour,USCAN,mountainhome,2134,20MAY2019:23:00:00,3.7,4.6,3.7,4.4,0,18.2,16.4,26.6,23.6,28.9,7.5,9.2,9.9,9.5,9.9,280,6.347968,3.531616,69,0.13,0.000468,-1.2,0.56,66,69,0.84,.,.
hour,USCAN,mountainhome,2134,21MAY2019:00:00:00,2.7,3.7,2.7,3.2,0,18.2,16.4,26.5,23.5,28.5,7.1,9,9.8,9.5,9.9,273,4.02336,2.01168,73,0.14,0.000504,-1.5,0.54,69,73,0.77,.,.
hour,USCAN,mountainhome,2134,21MAY2019:01:00:00,3.3,4,2.7,3.3,0,18.1,16,26.6,23.5,28.5,6.5,8.6,9.9,9.5,9.9,283,5.632704,3.397504,66,0.12,0.000432,-2.2,0.52,62,73,0.78,.,.
hour,USCAN,mountainhome,2134,21MAY2019:02:00:00,2.5,3.4,2.5,3.3,0,18,16.6,26.6,23.6,28.7,6.1,8.4,9.8,9.6,9.9,269,4.380992,2.503424,68,0.12,0.000432,-2.7,0.5,64,68,0.77,.,.
hour,USCAN,mountainhome,2134,21MAY2019:03:00:00,2.6,3.1,2.5,2.8,0,18,16.5,26.7,23.7,28.7,5.7,8.1,9.7,9.5,9.9,256,3.442208,1.922272,66,0.15,0.00054,-3,0.49,63,68,0.75,.,.
hour,USCAN,mountainhome,2134,21MAY2019:04:00:00,2.1,2.6,1.8,2.2,0,17.9,16.1,26.2,23.6,28.7,5.4,7.8,9.6,9.5,9.9,279,3.710432,2.190496,65,0.16,0.000576,-3.3,0.48,65,69,0.72,.,.
hour,USCAN,mountainhome,2134,21MAY2019:05:00:00,2.1,2.1,1,1.5,0,17.9,16.1,26.2,23.6,28.5,5,7.5,9.5,9.5,9.9,268,4.24688,2.771648,66,0.48,0.001728,-3.6,0.47,65,71,0.68,.,.
hour,USCAN,mountainhome,2134,21MAY2019:06:00:00,2.9,2.9,1.3,1.5,0,17.7,16.2,26.3,23.6,28.7,4.8,7.3,9.2,9.5,9.9,280,4.291584,2.592832,64,27.47,0.098892,-3.3,0.48,64,72,0.68,.,.
hour,USCAN,mountainhome,2134,21MAY2019:07:00:00,6.3,6.3,2.9,4.3,0,17.7,16.1,26.3,23.6,28.7,5,7.1,9.2,9.6,9.9,250,3.084576,1.430528,51,209.5,0.7542,-2.9,0.49,51,64,0.83,.,.
hour,USCAN,mountainhome,2134,21MAY2019:08:00:00,7.8,8.3,6.3,7.4,0,17.7,15.6,26.3,23.8,29,6,7.1,9.1,9.6,9.9,18,3.263392,0.804672,51,361.5,1.3014,-3,0.49,45,51,1.03,.,.
hour,USCAN,mountainhome,2134,21MAY2019:09:00:00,8.7,8.7,7.8,8,0,17.5,16.1,26.3,23.8,28.7,7.6,7.1,9.1,9.5,9.8,136,2.637536,1.1176,44,530.5,1.9098,-1.5,0.55,44,52,1.07,.,.
hour,USCAN,mountainhome,2134,21MAY2019:10:00:00,7.6,8.7,7.4,8,0,17.6,15.8,26.4,23.8,28.7,8.8,7.4,8.6,9.5,9.8,64,4.425696,2.145792,56,404.9,1.45764,-1.7,0.54,44,57,1.08,.,.
hour,USCAN,mountainhome,2134,21MAY2019:11:00:00,9.5,9.7,7.6,8.8,0,17.5,15.9,26.4,23.5,28.7,10.3,7.8,8.8,9.5,9.8,83,4.604512,2.369312,46,851,3.0636,0.2,0.62,46,56,1.14,.,.
hour,USCAN,mountainhome,2134,21MAY2019:12:00:00,6.2,9.5,6.2,8,1.778,17.9,16.3,26.4,23.8,28.7,9.8,8.3,8.9,9.3,9.8,90,3.889248,1.609344,59,146.5,0.5274,-1.6,0.54,46,59,1.08,.,.
hour,USCAN,mountainhome,2134,21MAY2019:13:00:00,8.3,8.3,6,7.1,0.508,19.4,16.3,26.4,23.6,28.7,9.8,8.5,9,9.3,9.8,7,7.420864,4.91744,62,671.6,2.41776,1.1,0.67,59,72,1.01,.,.
hour,USCAN,mountainhome,2134,21MAY2019:14:00:00,10,10,8.3,9.1,0,19.4,15.9,26.4,23.6,28.7,12.6,8.8,9.1,9.3,9.8,21,6.884416,4.515104,51,943,3.3948,1.2,0.67,49,64,1.16,.,.
hour,USCAN,mountainhome,2134,21MAY2019:15:00:00,8.9,11.2,8.9,10.2,0,19.5,16.3,26.4,23.6,28.7,13.8,9.3,9.1,9.2,9.8,86,7.867904,2.950464,54,628.8,2.26368,0.6,0.64,50,54,1.25,.,.
hour,USCAN,mountainhome,2134,21MAY2019:16:00:00,8,10.3,8,9,0,19.6,16.2,26.3,23.6,28.7,13.1,10.1,9.2,9.2,9.8,218,6.884416,3.978656,53,313.8,1.12968,0,0.62,50,56,1.15,.,.
hour,USCAN,mountainhome,2134,21MAY2019:17:00:00,4.4,8,4.4,6.3,0,18.9,16.6,26.3,23.6,28.8,11.7,10.4,9.5,9.2,9.8,183,10.147808,5.185664,83,69.67,0.250812,0.8,0.65,53,83,0.96,.,.
hour,USCAN,mountainhome,2134,21MAY2019:18:00:00,5.4,5.4,3.9,4.4,0,19,16.6,26.2,23.7,28.7,10.7,10.4,9.2,9.3,9.8,212,7.733792,4.291584,83,125.6,0.45216,1.9,0.7,83,85,0.83,.,.
hour,USCAN,mountainhome,2134,21MAY2019:19:00:00,5.4,5.5,5.4,5.4,0,18.8,16.2,26.3,23.6,28.8,10.1,10.2,9.7,9.2,9.8,253,6.571488,3.844544,70,63.58,0.228888,1.1,0.66,69,83,0.9,.,.
hour,USCAN,mountainhome,2134,21MAY2019:20:00:00,4.8,5.8,4.8,5.4,0,18.6,16.5,26.3,23.7,28.8,9.6,10.1,9.8,9.3,9.8,295,7.018528,2.414016,77,2.36,0.008496,1.1,0.66,70,77,0.9,.,.
hour,USCAN,mountainhome,2134,21MAY2019:21:00:00,3.2,4.8,3.2,4.2,0,18.4,16.3,26.3,23.7,28.8,9,9.8,9.9,9.3,9.8,342,6.750304,3.978656,87,0.16,0.000576,1.5,0.68,77,87,0.82,.,.
hour,USCAN,mountainhome,2134,21MAY2019:22:00:00,3.1,3.4,3.1,3.3,0.762,18.2,16.5,26.3,23.6,28.8,8.5,9.6,9.8,9.2,9.8,326,4.336288,2.861056,89,0.11,0.000396,1.4,0.68,87,89,0.77,.,.
hour,USCAN,mountainhome,2134,21MAY2019:23:00:00,2.7,3.1,2.7,2.8,0.508,18.5,16.4,26.3,23.6,28.8,8.1,9.3,9.9,9.2,9.8,291,3.79984,2.190496,92,0.13,0.000468,1.4,0.68,89,92,0.75,.,.
hour,USCAN,nephi,2137,19MAY2019:00:00:00,5.4,5.9,5.2,5.4,0,18.1,20.1,6.9,13.5,14.7,10.4,10.5,10.9,11,10.3,131,2.2352,0.759968,84,0,0,2.9,0.75,82,85,0.9,.,.
hour,USCAN,nephi,2137,19MAY2019:01:00:00,5.4,5.4,4.7,5.1,0,18.2,20.2,6.9,13.8,14.7,10.2,10.3,10.8,11,10.3,136,1.78816,0.983488,86,0,0,3,0.76,84,89,0.88,.,.
hour,USCAN,nephi,2137,19MAY2019:02:00:00,5,6.1,5,5.7,0,18.2,20.2,7.2,13.9,14.7,10.1,10.2,10.8,11,10.3,146,2.190496,0.89408,92,0,0,3.5,0.79,81,92,0.91,.,.
hour,USCAN,nephi,2137,19MAY2019:03:00:00,4.9,5.2,4.6,5,0,18.2,20.2,7.1,13.5,14.9,10,10.1,10.7,11,10.3,151,2.324608,1.430528,88,0,0,3.5,0.79,84,96,0.87,.,.
hour,USCAN,nephi,2137,19MAY2019:04:00:00,4.9,5.4,4.9,5.1,0,17.9,20.4,6.9,13.8,14.9,9.9,10.1,10.7,11,10.3,146,3.263392,1.385824,88,0,0,2.8,0.75,82,88,0.88,.,.
hour,USCAN,nephi,2137,19MAY2019:05:00:00,5.4,6.5,4.9,5.8,0,17.9,20.5,6.9,13.8,14.6,9.8,10,10.6,10.9,10.3,140,2.414016,1.251712,89,0,0,3,0.76,76,89,0.92,.,.
hour,USCAN,nephi,2137,19MAY2019:06:00:00,7.6,7.6,5.3,6.2,0,17.9,20,7.4,13.5,14.9,9.7,9.9,10.5,10.9,10.3,110,2.369312,1.296416,71,8.08,0.029088,3.3,0.77,71,90,0.95,.,.
hour,USCAN,nephi,2137,19MAY2019:07:00:00,8.2,8.2,6.7,7.3,0,18,20.2,7,13.5,14.9,9.7,9.8,10.4,10.9,10.3,203,5.006848,2.279904,73,60.96,0.219456,3.4,0.78,71,81,1.02,.,.
hour,USCAN,nephi,2137,19MAY2019:08:00:00,11.8,11.9,8.2,9.7,0,18,20.2,6.9,13.8,14.6,9.7,9.8,10.4,10.9,10.2,208,4.291584,1.966976,57,244.1,0.87876,3.6,0.79,52,76,1.21,.,.
hour,USCAN,nephi,2137,19MAY2019:09:00:00,12.3,12.3,11.6,11.8,0,17.9,20.2,6.9,13.8,15.3,9.8,9.8,10.3,10.9,10.3,174,11.041888,5.453888,46,321.3,1.15668,1.9,0.7,46,57,1.39,.,.
hour,USCAN,nephi,2137,19MAY2019:10:00:00,13.5,13.5,11.8,12.2,0,18.2,20.2,6.7,13.8,14.6,10,9.9,10.3,10.9,10.3,151,8.9408,5.632704,45,407.6,1.46736,1.3,0.67,45,50,1.42,.,.
hour,USCAN,nephi,2137,19MAY2019:11:00:00,12.8,13.5,12.8,13.2,0,18.1,20.2,7,13.3,14.8,10.3,9.9,10.3,10.9,10.2,168,10.50544,6.839712,45,366.8,1.32048,1,0.66,42,45,1.52,.,.
hour,USCAN,nephi,2137,19MAY2019:12:00:00,10.1,12.8,10.1,11.5,0,18.3,19.9,7,13.3,14.7,10.5,10,10.3,10.9,10.3,168,12.07008,7.286752,64,256.5,0.9234,1.8,0.7,45,64,1.36,.,.
hour,USCAN,nephi,2137,19MAY2019:13:00:00,8,10.1,7.7,8.6,0.508,18.1,20.4,7.4,13.3,14.7,10.6,10.1,10.3,10.9,10.3,185,10.72896,5.543296,83,143.3,0.51588,4.5,0.84,64,84,1.12,.,.
hour,USCAN,nephi,2137,19MAY2019:14:00:00,10.1,10.1,8,9.2,0,18.5,20.2,7,13.3,14.8,10.6,10.2,10.3,10.8,10.3,159,8.538464,4.112768,64,269.4,0.96984,4.7,0.85,64,83,1.16,.,.
hour,USCAN,nephi,2137,19MAY2019:15:00:00,9.9,10.5,9.9,10.3,0,18.4,20.2,7.1,13.3,14.7,10.7,10.2,10.4,10.8,10.3,166,12.561824,6.437376,63,234.5,0.8442,3.8,0.8,62,67,1.25,.,.
hour,USCAN,nephi,2137,19MAY2019:16:00:00,6.7,10,6.7,9.3,0,18.4,20.2,6.9,13.3,14.7,10.7,10.3,10.4,10.8,10.3,211,9.298432,5.632704,80,153.8,0.55368,3.4,0.78,63,80,1.17,.,.
hour,USCAN,nephi,2137,19MAY2019:17:00:00,5.6,6.7,5.6,6.3,0.254,18.4,20.2,6.9,13.3,14.5,10.7,10.3,10.4,10.8,10.3,209,7.197344,3.844544,88,79.03,0.284508,3.2,0.77,78,88,0.95,.,.
hour,USCAN,nephi,2137,19MAY2019:18:00:00,5.2,5.9,5.2,5.7,0.508,18.5,20.2,7.4,13.6,15,10.6,10.2,10.4,10.7,10.3,164,7.018528,4.425696,89,98.6,0.35496,4.2,0.82,88,92,0.92,.,.
hour,USCAN,nephi,2137,19MAY2019:19:00:00,5.2,5.4,5.2,5.3,0.508,18.5,20.2,7.4,13.3,14.5,10.5,10.2,10.4,10.8,10.3,165,5.543296,3.263392,84,39.2,0.14112,3.5,0.79,84,90,0.89,.,.
hour,USCAN,nephi,2137,19MAY2019:20:00:00,4.5,5.2,4.3,4.8,0,18.1,20.4,6.9,13.3,14.7,10.3,10.1,10.4,10.8,10.3,168,6.750304,4.112768,85,12.63,0.045468,2.7,0.74,83,88,0.86,.,.
hour,USCAN,nephi,2137,19MAY2019:21:00:00,3.1,4.6,3.1,4,0,18.1,20.4,6.9,13.3,14.8,10.1,10,10.4,10.8,10.3,166,5.632704,2.2352,95,0,0,2.4,0.72,85,95,0.81,.,.
hour,USCAN,nephi,2137,19MAY2019:22:00:00,2.6,3.5,2.6,3.1,0,18.2,20.2,7.7,13.3,14.5,9.9,9.9,10.4,10.8,10.3,151,2.771648,1.609344,90,0,0,2,0.7,89,95,0.76,.,.
hour,USCAN,nephi,2137,19MAY2019:23:00:00,2.3,2.9,2.3,2.5,0,18.3,20.2,6.9,13.3,14.8,9.7,9.8,10.4,10.7,10.3,123,2.414016,1.162304,91,0,0,1.2,0.67,89,94,0.73,.,.
hour,USCAN,nephi,2137,20MAY2019:00:00:00,2,2.4,1.4,2.1,0,18.2,20.1,7.2,13.3,14.5,9.5,9.7,10.3,10.7,10.2,137,2.324608,1.519936,96,0,0,1.1,0.66,91,96,0.71,.,.
hour,USCAN,nephi,2137,20MAY2019:01:00:00,2.5,2.7,2,2.3,0,17.9,20,7.4,13.3,14.7,9.3,9.5,10.2,10.7,10.2,138,2.637536,1.519936,91,0,0,1.3,0.67,91,96,0.72,.,.
hour,USCAN,nephi,2137,20MAY2019:02:00:00,1.4,2.6,0.6,1.9,0,18,20,7.2,13.3,15.2,9.2,9.4,10.1,10.7,10.3,123,1.832864,0.938784,90,0,0,0.4,0.63,88,92,0.7,.,.
hour,USCAN,nephi,2137,20MAY2019:03:00:00,1.8,1.8,1,1.2,0,18.4,20.1,7,13.3,14.3,9,9.2,10.1,10.7,10.2,115,2.2352,1.028192,89,0,0,-0.2,0.6,89,92,0.67,.,.
hour,USCAN,nephi,2137,20MAY2019:04:00:00,0.4,1.8,0.4,1.1,0,17.9,19.8,6.9,13.3,14.3,8.8,9.1,10,10.7,10.2,124,2.324608,1.296416,94,0,0,-0.2,0.6,88,95,0.66,.,.
hour,USCAN,nephi,2137,20MAY2019:05:00:00,0.2,0.4,-0.1,0,0,18,20.2,6.9,13.3,14.3,8.6,9,9.9,10.7,10.2,136,3.218688,2.101088,92,0.08,0.000288,-0.9,0.57,90,96,0.61,.,.
hour,USCAN,nephi,2137,20MAY2019:06:00:00,1.4,1.4,-0.5,-0.1,0,17.9,20.3,6.7,13.3,14.7,8.5,8.9,9.8,10.7,10.3,105,3.12928,1.430528,87,19.51,0.070236,-0.9,0.57,87,97,0.61,.,.
hour,USCAN,nephi,2137,20MAY2019:07:00:00,6.3,6.3,1.4,3.3,0,17.9,19.8,7.1,13.3,14.7,8.4,8.7,9.8,10.7,10.3,137,2.056384,0.938784,66,199.2,0.71712,0.6,0.64,66,87,0.78,.,.
hour,USCAN,nephi,2137,20MAY2019:08:00:00,8.7,8.7,6.3,6.8,0,18.1,19.8,6.1,13.3,14.7,8.3,8.6,9.7,10.7,10.3,124,2.68224,1.1176,64,415.8,1.49688,1.1,0.66,63,71,0.99,.,.
hour,USCAN,nephi,2137,20MAY2019:09:00:00,9.3,9.3,8.2,8.6,0,18.2,19.8,6.2,13.3,14.5,8.5,8.6,9.6,10.6,10.3,19,3.531616,1.56464,58,595.4,2.14344,1.3,0.67,58,64,1.12,.,.
hour,USCAN,nephi,2137,20MAY2019:10:00:00,8.8,9.3,8.5,8.7,0,17.9,20.2,6.4,13.6,14.8,8.8,8.7,9.5,10.6,10.3,40,3.933952,1.877568,60,349.9,1.25964,1.4,0.68,58,64,1.12,.,.
hour,USCAN,nephi,2137,20MAY2019:11:00:00,9,9.3,8.6,8.8,0,18.3,20.2,6.4,13.6,14.8,9.1,8.9,9.4,10.6,10.2,150,5.945632,2.68224,63,415.5,1.4958,2.1,0.71,60,63,1.14,.,.
hour,USCAN,nephi,2137,20MAY2019:12:00:00,11.2,11.2,9,10.3,0,18.3,20,6.6,13.6,14.8,9.4,9.1,9.4,10.6,10.3,194,3.978656,1.877568,59,821,2.9556,2.2,0.71,51,63,1.26,.,.
hour,USCAN,nephi,2137,20MAY2019:13:00:00,10,13.2,10,11.9,0,18.5,20,6.6,13.6,14.7,10.2,9.4,9.4,10.6,10.2,211,5.230368,2.101088,58,680.3,2.44908,2.6,0.74,49,59,1.39,.,.
hour,USCAN,nephi,2137,20MAY2019:14:00:00,6.1,10,6.1,8.6,1.524,18.3,20.2,6.7,13.3,14.7,10.6,9.7,9.6,10.5,10.2,51,6.526784,3.665728,80,80.8,0.29088,2.8,0.75,58,80,1.12,.,.
hour,USCAN,nephi,2137,20MAY2019:15:00:00,8,8,6.1,6.6,0,18.4,19.8,6,13.7,14.5,10.5,9.9,9.7,10.5,10.3,142,6.437376,3.442208,73,166.9,0.60084,3.2,0.77,73,82,0.97,.,.
hour,USCAN,nephi,2137,20MAY2019:16:00:00,9.7,11.4,8,9.9,0,18.3,20.4,6.9,13.7,14.5,10.4,9.9,9.8,10.5,10.3,151,8.04672,3.844544,65,593.8,2.13768,3.1,0.76,53,73,1.22,.,.
hour,USCAN,nephi,2137,20MAY2019:17:00:00,9,9.7,8.1,8.7,0.254,18.3,20.4,6.6,13.5,14.5,10.6,10,9.9,10.4,10.2,356,7.510272,3.397504,70,179.8,0.64728,3.2,0.77,65,71,1.12,.,.
hour,USCAN,nephi,2137,20MAY2019:18:00:00,9.7,10,8.7,9.4,0,18.2,20.2,6.9,13.3,14.7,10.6,10.1,9.9,10.4,10.2,167,4.291584,2.726944,58,296.5,1.0674,2.9,0.75,55,70,1.18,.,.
