#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,morgan,2133,11OCT2019:23:00:00,-4.7,-3.4,-4.7,-3.7,0,22.3,24.3,.,19.6,16.7,5.6,6.9,28.5,9.1,10.9,212,2.324608,1.162304,66,0.12,0.000432,-10.6,0.27,59,66,0.46,.,.
hour,USCAN,mountainhome,2134,09OCT2019:00:00:00,6.7,6.7,5.4,6,0,2.2,9.2,12.4,10.4,12.7,10.7,11.9,12.4,12,13.3,317,3.084576,1.877568,37,0.16,0.000576,-7,0.36,37,41,0.93,.,.
hour,USCAN,mountainhome,2134,09OCT2019:01:00:00,6.9,7.2,6.3,6.7,0,2.4,8.8,12.4,10.4,12.7,10.3,11.7,12.4,12,13.3,303,2.503424,1.654048,36,0.14,0.000504,-7.2,0.36,35,38,0.98,.,.
hour,USCAN,mountainhome,2134,09OCT2019:02:00:00,6.7,6.9,6.2,6.5,0,1.9,9,12.4,10.2,13,10.1,11.5,12.4,12.1,13.3,314,2.637536,1.743456,37,0.14,0.000504,-6.9,0.36,36,39,0.97,.,.
hour,USCAN,mountainhome,2134,09OCT2019:03:00:00,6.4,8.3,6.4,7.5,0,1.9,9.4,12.5,10.4,12.7,9.8,11.3,12.4,12.1,13.3,298,3.397504,1.743456,36,0.16,0.000576,-7.2,0.36,33,37,1.04,.,.
hour,USCAN,mountainhome,2134,09OCT2019:04:00:00,6.7,6.7,3,5.1,0,2.2,9,12.5,10.4,12.7,9.5,11.1,12.4,12.1,13.3,303,2.45872,1.832864,34,0.16,0.000576,-7.4,0.35,34,48,0.88,.,.
hour,USCAN,mountainhome,2134,09OCT2019:05:00:00,8,8.4,6.7,7.7,0,2.4,9.2,12.4,10.6,12.7,9.1,11,12.3,12.1,13.3,277,2.503424,1.207008,31,0.12,0.000432,-8.1,0.33,30,34,1.05,.,.
hour,USCAN,mountainhome,2134,09OCT2019:06:00:00,7.9,8.5,7.9,8.3,0,1.7,9,12.4,10.6,12.4,8.8,10.7,12.3,12.1,13.3,276,2.90576,1.251712,31,0.13,0.000468,-8.1,0.33,30,31,1.09,.,.
hour,USCAN,mountainhome,2134,09OCT2019:07:00:00,6.2,7.9,4,5.1,0,1.7,8.9,12.6,10.4,12.7,8.5,10.6,12.1,12,13.3,312,2.2352,1.698752,39,16.42,0.059112,-7.8,0.34,31,44,0.88,.,.
hour,USCAN,mountainhome,2134,09OCT2019:08:00:00,12.9,12.9,6.2,9.6,0,1.7,9,12.6,10.6,12.7,8.6,10.4,12.1,12.1,13.3,271,2.01168,1.1176,26,151.1,0.54396,-6.9,0.36,26,39,1.21,.,.
hour,USCAN,mountainhome,2134,09OCT2019:09:00:00,15.6,15.6,12.9,14.4,0,2.2,9,12.6,10.4,12.7,9.6,10.2,12,12.1,13.3,227,5.632704,2.2352,20,320.6,1.15416,-6.5,0.38,20,26,1.64,.,.
hour,USCAN,mountainhome,2134,09OCT2019:10:00:00,17,17,15.6,16.2,0,2.2,8.9,12.2,10.4,12.7,11,10.3,12,12.3,13.3,213,8.002016,4.157472,17,481.6,1.73376,-7.5,0.35,17,20,1.84,.,.
hour,USCAN,mountainhome,2134,09OCT2019:11:00:00,17.3,17.3,16.8,16.9,0,2.1,8.6,12.2,10.6,13,12.6,10.4,12,12.1,13.3,249,11.041888,6.25856,19,588.7,2.11932,-7.7,0.34,17,19,1.93,.,.
hour,USCAN,mountainhome,2134,09OCT2019:12:00:00,16.5,17.3,16.5,16.9,0,2.8,9,12.2,10.6,12.4,13.8,10.8,11.9,12.3,13.3,241,10.95248,6.48208,19,670.3,2.41308,-7.5,0.35,18,19,1.92,.,.
hour,USCAN,mountainhome,2134,09OCT2019:13:00:00,16.9,16.9,16.1,16.4,0,2.4,9.6,12.2,10.4,13,15.2,11.1,11.9,12.1,13.3,224,11.041888,6.25856,20,693.5,2.4966,-6.9,0.36,19,20,1.86,.,.
hour,USCAN,mountainhome,2134,09OCT2019:14:00:00,15.4,16.9,15.4,16.2,0,2.6,9.3,12.2,10.6,12.4,16.7,11.5,12,12,13.3,242,9.924288,5.498592,23,623.9,2.24604,-6.2,0.38,20,23,1.84,.,.
hour,USCAN,mountainhome,2134,09OCT2019:15:00:00,12.3,15.4,12.3,14,0,2.8,9.6,12.1,10.4,12.4,17.3,12,12,12.1,13.3,266,11.578336,7.018528,29,528.4,1.90224,-5.3,0.41,23,29,1.6,.,.
hour,USCAN,mountainhome,2134,09OCT2019:16:00:00,10,12.3,10,11.1,0,2.9,9.4,12.6,10.2,13,16.7,12.3,12.1,12.1,13.3,264,11.891264,7.15264,33,380.1,1.36836,-5.3,0.41,29,33,1.32,.,.
hour,USCAN,mountainhome,2134,09OCT2019:17:00:00,7,10,7,8.8,0,2.6,9.3,12.6,10.6,12.4,15.5,12.6,12.1,12.1,13.3,251,12.561824,5.588,33,201.2,0.72432,-7,0.36,31,33,1.14,.,.
hour,USCAN,mountainhome,2134,09OCT2019:18:00:00,3.4,7,3.4,5.8,0,2.8,9.3,12.4,10.6,13,14.3,12.7,12.3,12.1,13.3,253,9.16432,4.69392,32,31.67,0.114012,-9.6,0.3,31,33,0.92,.,.
hour,USCAN,mountainhome,2134,09OCT2019:19:00:00,3,4.1,3,3.7,0,2.3,9.3,12.5,10.6,13,12.8,12.7,12.4,12,13.3,274,9.700768,5.81152,22,0.4,0.00144,-14.6,0.2,22,32,0.8,.,.
hour,USCAN,mountainhome,2134,09OCT2019:20:00:00,1.2,3,1.2,2.4,0,1.9,9.4,12.4,10.2,13,11.6,12.4,12.6,12.1,13.3,268,10.371328,6.48208,19,0.16,0.000576,-18.6,0.14,19,22,0.72,.,.
hour,USCAN,mountainhome,2134,09OCT2019:21:00:00,-0.6,1.2,-0.6,0.1,0,2.2,8.9,12.4,10.2,13,10.6,12.1,12.6,12.1,13.3,262,7.867904,4.738624,24,0.19,0.000684,-18.8,0.14,19,25,0.61,.,.
hour,USCAN,mountainhome,2134,09OCT2019:22:00:00,-0.3,0.3,-0.6,-0.1,0,1.7,9.3,12.4,10.2,13.9,9.6,11.9,12.6,12.1,13.3,296,8.359648,4.828032,20,0.13,0.000468,-19.7,0.13,20,24,0.61,.,.
hour,USCAN,mountainhome,2134,09OCT2019:23:00:00,-1.9,-0.3,-2.1,-1,0,2.2,9.2,12.4,10.6,12.7,8.9,11.5,12.6,12.1,13.3,291,8.002016,3.79984,25,0.16,0.000576,-20.6,0.12,18,25,0.57,.,.
hour,USCAN,mountainhome,2134,10OCT2019:00:00:00,-2.3,-1.8,-2.3,-2.1,0,2,9.2,12.5,10.4,12.7,8.2,11.1,12.6,12,13.3,285,7.37616,4.068064,32,0.15,0.00054,-17.9,0.15,25,32,0.52,.,.
hour,USCAN,mountainhome,2134,10OCT2019:01:00:00,-2.7,-2.3,-2.7,-2.5,0,2.2,8.4,12.5,10.6,13,7.6,10.8,12.4,12.1,13.1,282,9.343136,5.185664,38,0.13,0.000468,-16,0.18,32,38,0.51,.,.
hour,USCAN,mountainhome,2134,10OCT2019:02:00:00,-4.9,-2.7,-4.9,-3.3,0,1.7,9,12.2,10.6,12.4,7.1,10.4,12.3,12.1,13.3,276,5.36448,3.218688,48,0.19,0.000684,-14.6,0.2,38,48,0.48,.,.
hour,USCAN,mountainhome,2134,10OCT2019:03:00:00,-6.5,-4.7,-6.5,-5.5,0,1.3,9.2,12.4,10.4,12.7,6.6,10.2,12.3,12,13.1,296,4.69392,2.637536,56,0.17,0.000612,-14,0.21,48,56,0.41,.,.
hour,USCAN,mountainhome,2134,10OCT2019:04:00:00,-4.8,-4.8,-6.5,-6.1,0,1.5,9.5,12.6,10.6,12.4,6,9.8,12.1,12,13.3,283,3.621024,1.966976,46,0.17,0.000612,-14,0.21,46,56,0.39,.,.
hour,USCAN,mountainhome,2134,10OCT2019:05:00:00,-6,-4.8,-6,-5.1,0,1.5,9.2,12.1,10.4,12.7,5.5,9.5,12,12,13.3,256,2.68224,1.34112,50,0.14,0.000504,-14.8,0.2,45,50,0.42,.,.
hour,USCAN,mountainhome,2134,10OCT2019:06:00:00,-6,-6,-6.4,-6.1,0,1.8,8.8,12.2,10.4,13.7,5,9.2,11.9,12.1,13.1,270,3.263392,1.743456,56,0.15,0.00054,-14.4,0.2,50,56,0.39,.,.
hour,USCAN,mountainhome,2134,10OCT2019:07:00:00,-4.8,-4.8,-6.3,-6.2,0,1.3,8.8,12.4,10.4,12.4,4.6,9,11.7,12.1,13.1,267,2.950464,1.475232,58,15.33,0.055188,-13.1,0.22,56,61,0.39,.,.
hour,USCAN,mountainhome,2134,10OCT2019:08:00:00,-1.7,-1.7,-4.8,-3.8,0,1.5,8.9,12.4,10.4,12.7,4.7,8.6,11.6,12,13.1,253,3.308096,1.877568,44,151.7,0.54612,-11.4,0.26,44,58,0.46,.,.
hour,USCAN,mountainhome,2134,10OCT2019:09:00:00,0.2,0.3,-1.7,-0.7,0,1.5,8.7,12.5,10.4,12.7,5.4,8.4,11.5,12,13.1,265,6.124448,3.621024,27,330.9,1.19124,-14,0.21,27,44,0.58,.,.
hour,USCAN,mountainhome,2134,10OCT2019:10:00:00,1,1,0.2,0.8,0,2,8.6,12.3,10,12.7,6.6,8.3,11.3,12.1,13.1,338,6.616192,2.995168,30,491.2,1.76832,-16.1,0.18,24,32,0.65,.,.
hour,USCAN,mountainhome,2134,10OCT2019:11:00:00,2.2,2.2,0.8,1.1,0,2,8.6,12.3,10.4,12.7,8.1,8.3,11.2,12.1,13.1,80,7.465568,2.861056,30,616.3,2.21868,-14.3,0.2,30,32,0.66,.,.
hour,USCAN,mountainhome,2134,10OCT2019:12:00:00,3.1,3.1,1.8,2.4,0,1.7,8.8,12.3,10.2,12.4,9.6,8.4,11.1,12,13.1,89,5.275072,2.414016,27,682.5,2.457,-14,0.21,27,30,0.73,.,.
hour,USCAN,mountainhome,2134,10OCT2019:13:00:00,3.7,3.7,3.1,3.2,0,2.4,8.4,12.2,10.2,12.7,10.8,8.8,11,12,13.1,91,6.571488,2.279904,24,671.7,2.41812,-14.6,0.2,24,27,0.77,.,.
hour,USCAN,mountainhome,2134,10OCT2019:14:00:00,4.1,4.6,3.7,4.2,0,2.2,8.9,12.2,10.2,12.7,12,9.1,11,12,13.1,118,5.543296,1.832864,19,513.8,1.84968,-16.2,0.17,19,24,0.83,.,.
hour,USCAN,mountainhome,2134,10OCT2019:15:00:00,5.6,6.1,4.1,5.1,0,2.3,8.9,12.2,10.2,13,12.7,9.3,11,12,13.1,310,9.61136,3.889248,13,567.9,2.04444,-20.2,0.12,11,19,0.88,.,.
hour,USCAN,mountainhome,2134,10OCT2019:16:00:00,4.6,5.6,4.5,5,0,2.2,8.8,12.2,10.4,12.7,12.4,9.7,11,12,13.1,279,6.795008,3.978656,13,393.1,1.41516,-20.9,0.12,13,14,0.87,.,.
hour,USCAN,mountainhome,2134,10OCT2019:17:00:00,3.4,4.6,3.4,4.3,0,2.4,9.2,12.2,10.4,13.9,11.5,9.9,11,11.9,13.1,277,6.839712,3.3528,14,217.7,0.78372,-21.4,0.11,13,14,0.83,.,.
hour,USCAN,mountainhome,2134,10OCT2019:18:00:00,-0.3,3.4,-0.3,2.1,0,2.2,9.3,12.2,10.2,12.7,10.6,10.1,11,11.9,13.1,278,5.990336,3.084576,20,44.37,0.159732,-21.6,0.11,14,20,0.71,.,.
hour,USCAN,mountainhome,2134,10OCT2019:19:00:00,-1.8,-0.3,-1.8,-1,0,1.9,9.2,12.5,10.4,12.7,9.3,10.1,11.1,11.9,13.1,269,4.872736,3.173984,28,0.39,0.001404,-19,0.14,20,28,0.57,.,.
hour,USCAN,mountainhome,2134,10OCT2019:20:00:00,-3.5,-1.7,-3.5,-2,0,2,8.8,12.5,10.4,12.7,8.3,9.8,11.1,12,13.1,276,5.945632,3.3528,31,0.15,0.00054,-17.9,0.15,28,31,0.53,.,.
hour,USCAN,mountainhome,2134,10OCT2019:21:00:00,-4.4,-3.5,-4.4,-3.9,0,2,9.2,12.5,10.4,12.7,7.4,9.7,11.1,11.9,13.1,286,4.068064,2.548128,36,0.16,0.000576,-17.6,0.15,31,36,0.46,.,.
hour,USCAN,mountainhome,2134,10OCT2019:22:00:00,-6.9,-3.9,-6.9,-4.5,0,1.5,8.8,12.5,10.6,12.7,6.6,9.5,11.1,11.9,13.1,276,4.515104,2.324608,42,0.19,0.000684,-17,0.16,36,42,0.44,.,.
hour,USCAN,mountainhome,2134,10OCT2019:23:00:00,-6.3,-6.2,-6.9,-6.5,0,1.5,8.4,12.5,10.4,12.7,5.9,9.1,11.1,11.9,13,285,3.084576,2.101088,35,0.16,0.000576,-18.3,0.14,35,42,0.38,.,.
hour,USCAN,mountainhome,2134,11OCT2019:00:00:00,-7.3,-5.7,-7.3,-6.1,0,1.8,8.8,12.2,10.6,12.4,5.2,8.8,11,11.9,13.1,268,3.308096,2.279904,40,0.16,0.000576,-18.6,0.14,35,40,0.39,.,.
hour,USCAN,mountainhome,2134,11OCT2019:01:00:00,-8.2,-6.4,-8.2,-7.3,0,1.5,8.8,12.2,10.6,13.7,4.7,8.5,10.8,11.7,13,284,3.397504,2.279904,36,0.16,0.000576,-20.2,0.12,33,40,0.36,.,.
hour,USCAN,mountainhome,2134,11OCT2019:02:00:00,-9.4,-8.2,-9.6,-9.2,0,1.5,8.3,12.3,10.6,12.7,4.2,8.2,10.8,11.7,13,306,2.414016,1.609344,58,0.18,0.000648,-18.5,0.14,36,58,0.3,.,.
hour,USCAN,mountainhome,2134,11OCT2019:03:00:00,-9,-8.9,-9.7,-9.2,0,1.4,8.4,12,10.6,13.7,3.7,7.8,10.7,11.7,12.8,343,2.548128,2.01168,60,0.16,0.000576,-15.8,0.18,58,61,0.3,.,.
hour,USCAN,mountainhome,2134,11OCT2019:04:00:00,-9.2,-8.9,-9.2,-9.1,0,1,9,12,10.6,12.4,3.3,7.6,10.6,11.6,13,350,2.548128,1.966976,60,0.14,0.000504,-15.4,0.18,59,61,0.31,.,.
hour,USCAN,mountainhome,2134,11OCT2019:05:00:00,-9.6,-9.2,-9.6,-9.2,0,1,8.5,12.2,10.6,12.4,2.9,7.3,10.4,11.9,13,345,2.548128,1.966976,60,0.15,0.00054,-15.6,0.18,59,60,0.3,.,.
hour,USCAN,mountainhome,2134,11OCT2019:06:00:00,-9.9,-9.6,-10.4,-10.2,0,1.3,8.7,12.4,10.6,13.7,2.6,7.1,10.3,11.9,12.8,328,2.324608,1.922272,61,0.15,0.00054,-16,0.18,60,63,0.28,.,.
hour,USCAN,mountainhome,2134,11OCT2019:07:00:00,-7.8,-7.8,-10.2,-9.8,0,1.2,8.7,12.1,10.6,12.4,2.2,6.9,10.2,11.6,13,325,2.101088,1.698752,56,14.77,0.053172,-16,0.18,56,62,0.29,.,.
hour,USCAN,mountainhome,2134,11OCT2019:08:00:00,-1.2,-1.2,-7.8,-4.4,0,1.2,8.3,12.2,10.6,12.4,2.4,6.5,9.9,11.6,13,339,1.966976,1.1176,31,159.5,0.5742,-15.2,0.19,31,56,0.45,.,.
hour,USCAN,mountainhome,2134,11OCT2019:09:00:00,0.2,0.2,-1.2,-0.8,0,1.4,8.3,11.9,10.8,13.6,3.4,6.3,9.8,11.7,13,80,2.861056,1.296416,29,337.5,1.215,-16.1,0.18,29,31,0.58,.,.
hour,USCAN,mountainhome,2134,11OCT2019:10:00:00,1.2,1.2,0.2,0.5,0,1.8,8.3,12.2,10,12.4,4.9,6.3,9.7,11.6,13,95,3.084576,1.609344,28,496,1.7856,-15.7,0.18,28,29,0.63,.,.
hour,USCAN,mountainhome,2134,11OCT2019:11:00:00,2.6,2.9,1.2,2,0,1.2,9.1,11.7,10.3,12.4,6.6,6.4,9.6,11.5,13,141,3.397504,1.475232,25,613.2,2.20752,-15.4,0.18,24,28,0.71,.,.
hour,USCAN,mountainhome,2134,11OCT2019:12:00:00,3.5,3.5,2.6,3.2,0,2,8.5,11.9,10.3,12.4,8.2,6.7,9.6,11.6,13,102,4.604512,1.922272,24,679.2,2.44512,-15,0.19,24,25,0.77,.,.
hour,USCAN,mountainhome,2134,11OCT2019:13:00:00,4.9,4.9,3.5,4.1,0,1.7,8.7,11.9,10.4,12.7,9.5,7.1,9.5,11.6,13,109,3.933952,2.056384,22,688.4,2.47824,-15.1,0.19,22,24,0.82,.,.
hour,USCAN,mountainhome,2134,11OCT2019:14:00:00,5.9,5.9,4.8,5.3,0,2.4,8.9,11.9,10.3,12.7,11.1,7.4,9.5,11.5,13,105,4.69392,2.145792,20,638.7,2.29932,-15.1,0.19,20,22,0.89,.,.
hour,USCAN,mountainhome,2134,11OCT2019:15:00:00,6.6,7.2,5.9,6.4,0,2.2,8.6,11.9,9.9,12.4,12.1,8,9.5,11.5,13,106,4.157472,1.922272,20,534.6,1.92456,-15.1,0.19,18,21,0.96,.,.
hour,USCAN,mountainhome,2134,11OCT2019:16:00:00,6.4,6.6,6.4,6.5,0,2.2,8.8,11.9,10.4,12.7,11.7,8.3,9.5,11.6,13,118,3.889248,1.966976,20,384.4,1.38384,-15,0.19,19,20,0.97,.,.
hour,USCAN,mountainhome,2134,11OCT2019:17:00:00,5,6.4,5,6.1,0,2.2,9,11.9,10,12.7,11,8.8,9.6,11.3,13,118,3.308096,1.430528,23,207,0.7452,-14.8,0.19,20,23,0.94,.,.
hour,USCAN,mountainhome,2134,11OCT2019:18:00:00,2,5,2,3.8,0,1.7,8.8,12.2,10.3,13,9.9,8.9,9.6,11.3,12.8,75,1.519936,0.759968,29,38.36,0.138096,-13.8,0.21,23,29,0.8,.,.
hour,USCAN,mountainhome,2134,11OCT2019:19:00:00,-1.5,2,-1.5,0.9,0,2,8.6,12.2,10,12.4,8.6,8.9,9.7,11.3,12.8,340,1.78816,0.849376,35,0.36,0.001296,-14.6,0.2,28,35,0.65,.,.
hour,USCAN,mountainhome,2134,11OCT2019:20:00:00,-3.1,-1.5,-4.5,-3.1,0,2,8.4,12.2,10.5,12.4,7.4,8.8,9.8,11.3,12.8,309,2.056384,1.743456,42,0.18,0.000648,-14.6,0.2,35,45,0.49,.,.
hour,USCAN,mountainhome,2134,11OCT2019:21:00:00,-4.6,-3.1,-5.3,-4.6,0,1.5,8.6,12.1,10.3,12.7,6.4,8.6,9.8,11.2,12.8,306,2.414016,1.877568,47,0.17,0.000612,-14.3,0.2,42,50,0.44,.,.
hour,USCAN,mountainhome,2134,11OCT2019:22:00:00,-6.1,-3.5,-6.1,-4,0,1.8,8.6,11.9,10,12.4,5.7,8.3,9.8,11.2,12.8,304,2.45872,1.832864,50,0.13,0.000468,-14.4,0.2,42,50,0.46,.,.
hour,USCAN,mountainhome,2134,11OCT2019:23:00:00,-6.5,-3.7,-6.5,-4.6,0,1.5,8.3,11.9,10.5,12.4,5.2,8.1,9.8,11.2,12.8,300,2.190496,1.78816,53,0.18,0.000648,-14.5,0.2,44,53,0.44,.,.
hour,USCAN,nephi,2137,09OCT2019:00:00:00,13.9,15.2,13.9,14.6,0,12,14.1,9.2,8,7.1,14.1,14.7,15,15.3,16.2,176,5.185664,4.02336,23,0,0,-6.9,0.37,21,23,1.66,.,.
hour,USCAN,nephi,2137,09OCT2019:01:00:00,14.4,14.4,13.7,13.9,0,12,13.7,8.5,8.1,7.2,14,14.6,14.9,15.3,16.3,170,5.81152,4.4704,22,0,0,-6.9,0.36,22,23,1.58,.,.
hour,USCAN,nephi,2137,09OCT2019:02:00:00,13.3,14.4,13.2,13.7,0,11.9,13.4,9.2,7.6,7.5,13.8,14.5,14.9,15.3,16.3,167,5.588,4.649216,24,0,0,-6.8,0.37,22,24,1.57,.,.
hour,USCAN,nephi,2137,09OCT2019:03:00:00,12.4,13.3,12.3,12.6,0,12.3,13.4,9.2,7.6,6.8,13.7,14.4,14.8,15.3,16.2,161,6.079744,4.783328,25,0,0,-7,0.36,24,25,1.46,.,.
hour,USCAN,nephi,2137,09OCT2019:04:00:00,11.4,12.7,11.4,12.4,0,12.2,13.7,8.8,7.6,7.2,13.5,14.3,14.7,15.4,16.3,159,6.169152,4.828032,26,0,0,-7.2,0.36,24,26,1.43,.,.
hour,USCAN,nephi,2137,09OCT2019:05:00:00,10.8,11.4,10.5,10.9,0,12.3,13.7,8.8,8,7.1,13.3,14.1,14.7,15.4,16.2,160,5.498592,4.291584,27,0,0,-7.4,0.35,26,28,1.3,.,.
hour,USCAN,nephi,2137,09OCT2019:06:00:00,9.7,10.8,9.7,10.4,0,12.1,13.6,8.8,8,6.7,13,14,14.6,15.4,16.2,169,4.872736,3.844544,29,0,0,-7.5,0.35,27,29,1.26,.,.
hour,USCAN,nephi,2137,09OCT2019:07:00:00,10.4,10.6,9.2,9.8,0,12,13.9,8.8,7.5,7.1,12.9,13.8,14.6,15.4,16.2,162,4.4704,3.665728,28,6.23,0.022428,-7.6,0.34,27,30,1.21,.,.
hour,USCAN,nephi,2137,09OCT2019:08:00:00,17.4,17.4,10.4,13.3,0,12,13.7,8.8,7.6,7.2,12.7,13.7,14.5,15.5,16.2,186,8.49376,5.006848,18,132.8,0.47808,-7.1,0.36,18,28,1.54,.,.
hour,USCAN,nephi,2137,09OCT2019:09:00:00,15.4,18.8,15.4,18.2,0,12,13.7,8.3,7.6,7.2,12.8,13.7,14.4,15.4,16.3,194,12.338304,7.510272,32,320.2,1.15272,-6.8,0.37,17,32,2.09,.,.
hour,USCAN,nephi,2137,09OCT2019:10:00:00,11.7,15.4,11.7,12.8,0,12,13.7,8.3,7.6,7.2,13,13.7,14.3,15.5,16.2,6,15.244064,11.354816,45,466.7,1.68012,-0.4,0.59,32,45,1.48,.,.
hour,USCAN,nephi,2137,09OCT2019:11:00:00,12.1,12.1,11.2,11.6,0,12.3,13.4,8.8,7.6,7.2,13.3,13.7,14.2,15.5,16.2,4,14.349984,10.684256,44,590.6,2.12616,0.2,0.62,44,46,1.36,.,.
hour,USCAN,nephi,2137,09OCT2019:12:00:00,12.6,12.6,12.1,12.3,0,12,13.6,8.3,7.6,7.2,13.9,13.9,14.3,15.5,16.2,2,14.037056,10.326624,40,661.8,2.38248,-0.3,0.6,40,44,1.43,.,.
hour,USCAN,nephi,2137,09OCT2019:13:00:00,11.8,12.6,11.8,12.5,0,12.4,13.7,8.3,8,7.2,14.6,14.1,14.3,15.5,16.2,0,16.98752,11.444224,41,677.2,2.43792,-0.6,0.59,40,41,1.44,.,.
hour,USCAN,nephi,2137,09OCT2019:14:00:00,10.8,11.8,10.8,11.4,0,12.2,13.4,8.8,8,7.5,15.2,14.4,14.3,15.5,16.2,6,15.378176,11.757152,40,629.8,2.26728,-1.4,0.55,40,42,1.35,.,.
hour,USCAN,nephi,2137,09OCT2019:15:00:00,9.4,10.8,9.4,10.3,0,12.3,14.1,8.5,7.6,7.2,15.5,14.7,14.3,15.5,16.2,5,15.065248,11.354816,40,531.4,1.91304,-2.6,0.51,40,41,1.25,.,.
hour,USCAN,nephi,2137,09OCT2019:16:00:00,8,9.4,8,8.9,0,12.3,13.9,8.8,7.6,7.2,15.7,15,14.5,15.5,16.1,1,12.830048,10.147808,37,381.7,1.37412,-4.2,0.45,37,40,1.14,.,.
hour,USCAN,nephi,2137,09OCT2019:17:00:00,6.2,8,6.2,7.2,0,12.3,13.7,9.1,7.6,7.2,15.6,15.1,14.7,15.5,16.2,3,11.935968,8.71728,35,99.7,0.35892,-6.5,0.38,35,38,1.02,.,.
hour,USCAN,nephi,2137,09OCT2019:18:00:00,4.7,6.2,4.7,5.4,0,12.4,13.6,9,7.6,7.5,15.2,15.1,14.8,15.5,16.2,1,10.773664,7.867904,29,17.32,0.062352,-10,0.29,29,35,0.9,.,.
hour,USCAN,nephi,2137,09OCT2019:19:00:00,3.5,4.7,3.5,4.3,0,11.9,13.8,8.8,7.6,7.2,14.7,15,14.9,15.5,16.1,7,8.985504,6.347968,31,0.25,0.0009,-11.8,0.25,29,31,0.83,.,.
hour,USCAN,nephi,2137,09OCT2019:20:00:00,0.7,3.5,0.7,2.3,0,12.2,14.1,8.6,8,7.2,14.3,14.8,14.9,15.5,16.1,350,7.465568,4.515104,45,0,0,-10.8,0.27,31,45,0.72,.,.
hour,USCAN,nephi,2137,09OCT2019:21:00:00,-1.5,0.7,-1.5,-0.3,0,12.1,13.4,8.6,7.6,7,13.8,14.6,14.9,15.5,16.2,25,2.816352,1.56464,48,0,0,-10.8,0.27,44,48,0.6,.,.
hour,USCAN,nephi,2137,09OCT2019:22:00:00,-1.5,-0.7,-1.5,-1.1,0,12.1,13.9,8.6,7.6,7.2,13.2,14.3,14.9,15.5,16.2,66,3.263392,1.78816,49,0,0,-11,0.26,46,49,0.57,.,.
hour,USCAN,nephi,2137,09OCT2019:23:00:00,-2.2,-1.5,-2.7,-1.9,0,12.2,13.7,8.8,7.6,7.1,12.6,13.9,14.8,15.5,16.1,68,3.12928,1.56464,52,0,0,-11.1,0.26,49,52,0.53,.,.
hour,USCAN,nephi,2137,10OCT2019:00:00:00,-2.8,-2.2,-3,-2.6,0,11.8,14,9.1,7.5,7.2,12.2,13.6,14.6,15.5,16.2,113,1.698752,0.536448,61,0,0,-10.2,0.28,52,61,0.5,.,.
hour,USCAN,nephi,2137,10OCT2019:01:00:00,-3.4,-1.6,-3.4,-2.3,0,12,13.4,9.1,8,7.1,11.7,13.3,14.6,15.5,16.1,84,2.369312,1.385824,60,0,0,-9.4,0.3,56,61,0.52,.,.
hour,USCAN,nephi,2137,10OCT2019:02:00:00,-3.9,-3,-3.9,-3.5,0,11.8,13.6,9.1,7.6,7.2,11.3,12.9,14.4,15.5,16.1,70,2.503424,1.475232,76,0,0,-8.7,0.32,60,76,0.47,.,.
hour,USCAN,nephi,2137,10OCT2019:03:00:00,-4.1,-3.9,-4.3,-4.1,0,11.3,13.3,8.8,7.5,7.2,10.9,12.6,14.2,15.5,16.1,72,2.324608,1.1176,80,0,0,-7.3,0.35,76,81,0.45,.,.
hour,USCAN,nephi,2137,10OCT2019:04:00:00,-6.3,-4.1,-6.3,-4.8,0,11.6,13.4,8.7,7.6,6.9,10.6,12.4,14,15.5,16.2,99,1.832864,0.938784,84,0,0,-7.5,0.35,79,84,0.43,.,.
hour,USCAN,nephi,2137,10OCT2019:05:00:00,-6.3,-6.1,-7.8,-6.8,0,11.6,13.7,8.7,7.6,7.2,10.3,12.1,13.8,15.5,16.2,123,1.966976,0.983488,85,0,0,-8.6,0.32,84,90,0.37,.,.
hour,USCAN,nephi,2137,10OCT2019:06:00:00,-4.5,-4.5,-6.4,-5.9,0,11.6,13.2,8.7,7.5,7.2,10,11.8,13.7,15.5,16,120,2.2352,0.983488,81,0,0,-7.9,0.34,81,88,0.39,.,.
hour,USCAN,nephi,2137,10OCT2019:07:00:00,-2.9,-2.9,-4.5,-3.8,0,11.7,13.3,9.2,7.6,7.2,9.8,11.6,13.4,15.5,16.2,23,2.503424,0.89408,75,5.18,0.018648,-7.4,0.35,72,81,0.46,.,.
hour,USCAN,nephi,2137,10OCT2019:08:00:00,-1.7,-1.7,-2.9,-2.1,0,11.7,13.5,8.7,7.5,7.5,9.8,11.4,13.3,15.5,16.2,19,4.69392,2.592832,69,29.98,0.107928,-6.7,0.37,69,75,0.52,.,.
hour,USCAN,nephi,2137,10OCT2019:09:00:00,0.1,0.1,-1.7,-1.6,0,11.4,13.3,9.2,7.6,7.5,9.9,11.3,13.1,15.5,16.2,357,5.006848,3.12928,64,165.4,0.59544,-6.2,0.39,64,74,0.54,.,.
