#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,08DEC2019:08:00:00,-0.1,0.1,-0.6,-0.1,0,14.4,7.7,11.5,9.5,11.7,0.6,1.1,1.7,3.7,5.3,9,2.369312,1.1176,100,3.04,0.010944,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,mountainhome,2134,08DEC2019:09:00:00,0.6,0.6,-0.2,0,0,14.4,7.7,11.5,9.2,11.7,0.6,1.1,1.7,3.7,5.3,56,1.922272,1.207008,100,16.75,0.0603,0,0.61,100,100,0.61,.,.
hour,USCAN,mountainhome,2134,08DEC2019:10:00:00,3.4,5.4,0.6,2.7,1.27,14.4,7.7,11.5,9.2,11.7,0.6,1.1,1.7,3.6,5.3,191,1.78816,0.849376,88,301.2,1.08432,2.2,0.72,88,100,0.75,.,.
hour,USCAN,mountainhome,2134,08DEC2019:11:00:00,0.4,3.4,0.4,1.7,0.254,14.5,7.7,11.2,9.3,11.7,0.6,1.1,1.7,3.7,5.3,262,11.39952,3.442208,100,35.69,0.128484,1,0.66,88,100,0.69,.,.
hour,USCAN,mountainhome,2134,08DEC2019:12:00:00,0.7,0.7,0.2,0.4,1.524,14.6,7.7,11.5,9.2,11.7,0.6,1.1,1.7,3.5,5.3,275,7.867904,3.665728,100,171.6,0.61776,0.4,0.63,100,100,0.63,.,.
hour,USCAN,mountainhome,2134,08DEC2019:13:00:00,1.9,1.9,0.6,0.7,0.762,14.6,7.7,11.5,9.2,11.7,0.6,1.1,1.7,3.5,5.3,239,6.795008,3.889248,96,240.7,0.86652,0.7,0.64,96,100,0.64,.,.
hour,USCAN,mountainhome,2134,08DEC2019:14:00:00,3.5,3.5,1.9,2.4,0,14.9,7.9,11.5,9.2,11.7,0.6,1.1,1.7,3.7,5.3,243,8.985504,4.783328,78,357.2,1.28592,0.3,0.63,78,96,0.73,.,.
hour,USCAN,mountainhome,2134,08DEC2019:15:00:00,4,4,3.1,3.3,0,15.2,7.7,11.5,9.2,11.7,0.6,1.1,1.7,3.5,5.3,256,8.538464,3.218688,72,258.2,0.92952,-0.4,0.6,72,78,0.78,.,.
hour,USCAN,mountainhome,2134,08DEC2019:16:00:00,3.5,4,3.2,3.5,0,15.5,7.7,11.5,9.3,11.7,0.6,1.1,1.7,3.7,5.3,272,6.660896,3.173984,58,153.2,0.55152,-1.5,0.55,58,73,0.79,.,.
hour,USCAN,mountainhome,2134,08DEC2019:17:00:00,0.5,3.5,0.5,2.5,0,16.3,7.5,11.1,9.2,11.7,0.6,1.1,1.7,3.6,5.3,278,7.331456,4.157472,75,46.65,0.16794,-4.6,0.43,56,75,0.73,.,.
hour,USCAN,mountainhome,2134,08DEC2019:18:00:00,-0.5,0.5,-3.6,-0.8,0,16.5,7.5,11.2,9.2,11.7,0.6,1.1,1.7,3.6,5.3,288,4.380992,2.637536,65,0.59,0.002124,-4.4,0.44,65,78,0.58,.,.
hour,USCAN,mountainhome,2134,08DEC2019:19:00:00,-1.7,0.1,-1.7,-0.3,0,16.4,7.7,11.1,10,11.7,0.6,1.1,1.7,3.5,5.3,294,6.526784,4.02336,68,0.13,0.000468,-6.3,0.38,61,68,0.6,.,.
hour,USCAN,mountainhome,2134,08DEC2019:20:00:00,0.7,0.7,-1.7,-0.9,0,16.4,7.7,11.2,9.2,11.7,0.6,1.1,1.7,3.6,5.3,270,3.621024,1.34112,60,0.17,0.000612,-6.2,0.38,60,68,0.57,.,.
hour,USCAN,mountainhome,2134,08DEC2019:21:00:00,-2.4,0.7,-3.8,-1.8,0,16.2,7.5,11.3,9.5,11.7,0.6,1.1,1.7,3.5,5.3,311,3.755136,2.2352,73,0.15,0.00054,-6.7,0.37,60,77,0.54,.,.
hour,USCAN,mountainhome,2134,08DEC2019:22:00:00,-1.2,-0.8,-2.4,-1.5,0,16.2,7.7,11.1,9.2,11.7,0.6,1.1,1.7,3.7,5.3,239,5.36448,2.279904,82,0.15,0.00054,-5.3,0.41,73,82,0.55,.,.
hour,USCAN,mountainhome,2134,08DEC2019:23:00:00,-1.5,-1.2,-1.5,-1.3,0,16.3,7.5,11.3,9.2,11.7,0.6,1.1,1.8,3.7,5.3,266,5.36448,2.68224,86,0.14,0.000504,-3.8,0.46,82,86,0.56,.,.
hour,USCAN,mountainhome,2134,09DEC2019:00:00:00,-3.6,-1.5,-4.4,-2.5,0,16.3,8.3,11.1,9.2,11.7,0.6,1.1,1.7,3.6,5.3,335,5.051552,2.056384,88,0.16,0.000576,-4.8,0.43,79,88,0.51,.,.
hour,USCAN,mountainhome,2134,09DEC2019:01:00:00,-5.4,-3.6,-6.6,-5.3,0,16.2,8.3,11.1,9.2,11.7,0.6,1.1,1.8,3.6,5.3,333,3.173984,2.2352,86,0.18,0.000648,-7,0.36,86,89,0.41,.,.
hour,USCAN,mountainhome,2134,09DEC2019:02:00:00,-7.7,-3.9,-7.7,-5.6,0,16.2,7.7,11.1,9.2,11.7,0.6,1.1,1.8,3.6,5.3,317,3.978656,2.190496,85,0.14,0.000504,-8.2,0.33,77,86,0.4,.,.
hour,USCAN,mountainhome,2134,09DEC2019:03:00:00,-1.6,-1.6,-7.7,-5.8,0,16.1,7.5,11.1,9.3,11.7,0.6,1.1,1.7,3.7,5.2,285,4.738624,2.68224,68,0.13,0.000468,-8,0.34,68,89,0.4,.,.
hour,USCAN,mountainhome,2134,09DEC2019:04:00:00,-5,-1.6,-5.2,-3.6,0,15.6,8.3,11.1,9.2,11.7,0.6,1.1,1.8,3.7,5.3,299,5.14096,3.755136,72,0.12,0.000432,-8.4,0.32,67,72,0.47,.,.
hour,USCAN,mountainhome,2134,09DEC2019:05:00:00,-4.4,-4.3,-5.6,-4.9,0,15.6,7.5,11.1,9.2,11.7,0.5,1.1,1.8,3.7,5.3,315,4.91744,3.084576,71,0.13,0.000468,-9.1,0.31,71,74,0.42,.,.
hour,USCAN,mountainhome,2134,09DEC2019:06:00:00,-5.8,-4.4,-7.3,-5.5,0,15.5,7.5,11.1,9.2,11.7,0.5,1.1,1.8,3.7,5.3,312,4.4704,2.279904,76,0.16,0.000576,-9.2,0.3,71,81,0.41,.,.
hour,USCAN,mountainhome,2134,09DEC2019:07:00:00,-4.7,-4,-6.3,-5.5,0,15.4,7.5,11.1,9.2,11.3,0.5,1.1,1.8,3.7,5.3,323,4.291584,2.68224,70,0.12,0.000432,-9.9,0.29,68,76,0.41,.,.
hour,USCAN,mountainhome,2134,09DEC2019:08:00:00,-6.5,-4.7,-7.5,-6.1,0,15.4,8.3,11.1,9.2,11.7,0.4,1.1,1.8,3.5,5.3,323,3.665728,2.056384,72,8.29,0.029844,-10.5,0.28,69,73,0.39,.,.
hour,USCAN,mountainhome,2134,09DEC2019:09:00:00,-2.5,-2.5,-6.5,-4.4,0,15,7.5,11.1,9.2,11.7,0.4,1.1,1.8,3.7,5.3,353,2.726944,1.162304,60,121.1,0.43596,-10.1,0.28,59,72,0.44,.,.
hour,USCAN,mountainhome,2134,09DEC2019:10:00:00,-1.5,-0.1,-3.2,-1.5,0,14.9,8.3,11.1,9.2,11.7,0.4,1.1,1.8,3.6,5.3,21,2.548128,1.296416,60,262.8,0.94608,-9.4,0.3,50,60,0.55,.,.
hour,USCAN,mountainhome,2134,09DEC2019:11:00:00,1,1,-1.5,-0.1,0,14.5,8.3,11.3,9.2,11.7,0.4,1.1,1.8,3.6,5.3,360,3.039872,1.296416,65,374.5,1.3482,-6,0.39,60,71,0.61,.,.
hour,USCAN,mountainhome,2134,09DEC2019:12:00:00,3.5,3.5,0.3,1.8,0,14.8,7.7,11.1,9.2,11.7,0.4,1.1,1.8,3.7,5.3,273,5.051552,2.101088,50,443.2,1.59552,-5.1,0.42,50,73,0.7,.,.
hour,USCAN,mountainhome,2134,09DEC2019:13:00:00,1.9,4.4,1.9,3.7,0,14.9,7.5,11.1,9.2,11.7,0.4,1.1,1.8,3.7,5.3,340,4.068064,1.56464,57,457.2,1.64592,-5.9,0.39,46,57,0.79,.,.
hour,USCAN,mountainhome,2134,09DEC2019:14:00:00,4.2,4.9,1.9,3.6,0,14.5,7.5,11.1,9.2,11.3,0.4,1.1,1.8,3.7,5.3,24,4.604512,1.1176,44,416.2,1.49832,-5.9,0.39,44,57,0.79,.,.
hour,USCAN,mountainhome,2134,09DEC2019:15:00:00,3.4,4.2,3.4,3.9,0,14.8,8.3,11.1,9.2,11.3,0.4,1.1,1.8,3.7,5.3,224,5.81152,3.173984,53,322.8,1.16208,-6,0.39,44,53,0.81,.,.
hour,USCAN,mountainhome,2134,09DEC2019:16:00:00,3.3,3.4,3,3.3,0,14.9,7.5,11.1,9.2,11.7,0.5,1.1,1.8,3.7,5.3,228,4.962144,2.279904,52,192.3,0.69228,-5.4,0.41,52,54,0.77,.,.
hour,USCAN,mountainhome,2134,09DEC2019:17:00:00,-2.1,3.3,-2.1,0.7,0,14.9,7.5,11.1,9.2,11.7,0.4,1.1,1.7,3.7,5.2,18,4.068064,2.01168,96,45.35,0.16326,-4.9,0.43,52,96,0.65,.,.
hour,USCAN,mountainhome,2134,09DEC2019:18:00:00,-5.9,-2.1,-5.9,-3.1,0,15.4,7.7,11.1,9.5,11.7,0.4,1.1,1.7,3.6,5.3,38,3.263392,2.414016,100,0.7,0.00252,-3.3,0.48,96,100,0.49,.,.
hour,USCAN,mountainhome,2134,09DEC2019:19:00:00,-6.9,-5.4,-6.9,-5.7,0,15.2,7.5,11.1,9.2,11.7,0.4,1.1,1.7,3.7,5.3,331,3.486912,2.816352,98,0.16,0.000576,-5.8,0.4,98,100,0.4,.,.
hour,USCAN,mountainhome,2134,09DEC2019:20:00:00,-7.2,-5.3,-7.2,-6.1,0,15.2,7.5,11.1,9.5,11.7,0.4,1.1,1.8,3.6,5.2,269,3.039872,1.922272,97,0.17,0.000612,-6.3,0.38,97,99,0.39,.,.
hour,USCAN,mountainhome,2134,09DEC2019:21:00:00,-9.4,-7,-10,-8.2,0,15.2,7.5,11.1,9.2,11.3,0.5,1.1,1.7,3.7,5.3,327,3.933952,2.68224,94,0.18,0.000648,-8.8,0.32,94,97,0.33,.,.
hour,USCAN,mountainhome,2134,09DEC2019:22:00:00,-8.1,-8.1,-10,-9,0,15.1,8.1,11.1,9.5,11.7,0.4,1.1,1.7,3.6,5.3,320,3.57632,2.90576,82,0.15,0.00054,-10.8,0.27,82,94,0.31,.,.
hour,USCAN,mountainhome,2134,09DEC2019:23:00:00,-6.3,-6.1,-9.4,-7.5,0,15.2,8.1,11.1,9.2,11.3,0.4,1.1,1.7,3.7,5.3,287,2.90576,1.966976,79,0.12,0.000432,-10,0.29,79,86,0.35,.,.
hour,USCAN,mountainhome,2134,10DEC2019:00:00:00,-4.9,-4.9,-6.3,-5.9,0,15,7.5,11.1,9.2,11.7,0.3,1.1,1.7,3.7,5.2,282,3.039872,2.145792,69,0.15,0.00054,-10.1,0.28,67,79,0.39,.,.
hour,USCAN,mountainhome,2134,10DEC2019:01:00:00,-6.9,-4.4,-6.9,-4.7,0,14.9,7.5,11.1,9.2,11.7,0.2,1.1,1.7,3.7,5.2,291,2.816352,1.966976,74,0.12,0.000432,-9.5,0.3,67,74,0.43,.,.
hour,USCAN,mountainhome,2134,10DEC2019:02:00:00,-5.1,-4.7,-6.9,-6.2,0,14.6,8.1,11.1,9.5,11.7,0.2,1.1,1.8,3.7,5.2,314,2.950464,1.832864,68,0.16,0.000576,-10.9,0.27,64,74,0.38,.,.
hour,USCAN,mountainhome,2134,10DEC2019:03:00:00,-8.3,-5.1,-8.4,-7.3,0,14.3,8.3,11.1,9.5,11.7,0.2,1,1.8,3.6,5.2,331,3.79984,2.68224,90,0.15,0.00054,-10.1,0.28,68,90,0.36,.,.
hour,USCAN,mountainhome,2134,10DEC2019:04:00:00,-8.5,-7.3,-9.6,-8.3,0,14.2,7.5,11.1,9.5,11.7,0.1,1.1,1.7,3.7,5.2,331,2.950464,2.101088,95,0.15,0.00054,-9.4,0.3,90,95,0.33,.,.
hour,USCAN,mountainhome,2134,10DEC2019:05:00:00,-7.1,-7.1,-8.5,-7.9,0,14,7.5,11.1,9.2,11.7,0.1,1,1.7,3.7,5.2,7,2.548128,2.056384,98,0.17,0.000612,-8.2,0.33,95,99,0.34,.,.
hour,USCAN,mountainhome,2134,10DEC2019:06:00:00,-5.2,-5.2,-7.1,-6.5,0,13.7,7.5,11.1,9.2,11.7,0,1.1,1.7,3.7,5.2,24,2.369312,1.430528,100,0.14,0.000504,-6.7,0.37,97,100,0.38,.,.
hour,USCAN,mountainhome,2134,10DEC2019:07:00:00,-4.4,-4.4,-5.2,-5.1,0,13.4,8.1,11.1,9.5,11.7,0,1,1.7,3.7,5.2,6,2.01168,1.162304,100,0.15,0.00054,-5.1,0.42,100,100,0.42,.,.
hour,USCAN,mountainhome,2134,10DEC2019:08:00:00,-5,-4.4,-5.1,-4.8,0,13.5,8.3,11.1,9.5,11.7,0,1,1.7,3.7,5.2,22,1.698752,0.67056,100,7.38,0.026568,-4.8,0.43,100,100,0.43,.,.
hour,USCAN,mountainhome,2134,10DEC2019:09:00:00,-5.2,-4.8,-5.3,-5,0,13.1,8.3,11.1,9.2,11.7,-0.1,1,1.7,3.7,5.2,352,1.832864,1.028192,98,65.23,0.234828,-5,0.42,98,100,0.42,.,.
hour,USCAN,mountainhome,2134,10DEC2019:10:00:00,-5,-4.6,-5.4,-5,0,13,8.3,11.1,9.2,11.7,-0.1,1,1.7,3.7,5.2,347,2.503424,1.609344,92,161.5,0.5814,-5.5,0.41,92,98,0.42,.,.
hour,USCAN,mountainhome,2134,10DEC2019:11:00:00,-3.5,-3.5,-5,-4.6,0,12.5,7.7,11.1,9.2,11.3,0,1,1.7,3.6,5.2,348,2.861056,1.966976,89,246.2,0.88632,-5.8,0.4,89,92,0.43,.,.
hour,USCAN,mountainhome,2134,10DEC2019:12:00:00,-2.5,-2.4,-3.5,-2.7,0,12.3,7.7,11.1,10,11.7,-0.1,1,1.7,3.5,5.2,32,1.966976,1.296416,82,286.9,1.03284,-4.9,0.43,82,89,0.5,.,.
hour,USCAN,mountainhome,2134,10DEC2019:13:00:00,2,2,-2.5,-1.5,0,12.4,7.7,11.3,10,11.7,0,0.9,1.7,3.5,5.2,32,1.028192,0.402336,64,287.2,1.03392,-4.8,0.43,64,82,0.55,.,.
hour,USCAN,mountainhome,2134,10DEC2019:14:00:00,-1,2,-1.7,-0.4,0,12.3,7.5,11.1,9.2,11.7,0,1,1.7,3.7,5.2,34,1.832864,0.89408,75,286.9,1.03284,-5,0.42,64,77,0.6,.,.
hour,USCAN,mountainhome,2134,10DEC2019:15:00:00,0.4,0.4,-1,-0.7,0,12.1,7.7,11.1,9.5,11.3,0,1,1.7,3.6,5.2,39,1.966976,1.296416,66,331.1,1.19196,-4.8,0.43,66,75,0.58,.,.
hour,USCAN,mountainhome,2134,10DEC2019:16:00:00,-2.5,0.4,-2.5,-0.7,0,12.5,7.5,11.1,9.2,11.7,0.1,1,1.7,3.6,5.2,35,2.2352,1.162304,86,139.6,0.50256,-5.1,0.42,66,86,0.58,.,.
hour,USCAN,mountainhome,2134,10DEC2019:17:00:00,-4.4,-2.5,-4.4,-3.4,0,12.5,7.5,11.1,9.5,11.3,0.1,0.9,1.7,3.7,5.2,96,2.861056,1.072896,97,30.34,0.109224,-4.5,0.44,86,97,0.48,.,.
hour,USCAN,mountainhome,2134,10DEC2019:18:00:00,-4.5,-4.3,-4.5,-4.4,0,12.5,7.5,11.1,9.2,11.3,0,0.9,1.7,3.7,5.2,0,1.385824,0.759968,100,0.35,0.00126,-4.5,0.44,97,100,0.44,.,.
hour,USCAN,mountainhome,2134,10DEC2019:19:00:00,-4.4,-3.9,-4.5,-4.2,0,12.8,8.3,11.1,9.5,11.7,0,0.9,1.7,3.5,5.2,329,1.251712,0.536448,100,0.18,0.000648,-4.2,0.45,100,100,0.45,.,.
hour,USCAN,mountainhome,2134,10DEC2019:20:00:00,-4.4,-3.9,-4.7,-4.4,0,12.2,7.5,11.1,9.5,11.3,0,0.9,1.7,3.6,5.2,44,2.68224,1.028192,100,0.14,0.000504,-4.4,0.44,100,100,0.44,.,.
hour,USCAN,mountainhome,2134,10DEC2019:21:00:00,-5.2,-4.4,-5.2,-4.6,0,11.9,7.5,11.1,9.5,11.7,-0.1,0.9,1.7,3.7,5.2,332,3.755136,2.637536,100,0.14,0.000504,-4.6,0.44,100,100,0.44,.,.
hour,USCAN,mountainhome,2134,10DEC2019:22:00:00,-6,-5.2,-6.4,-6,0,11.7,8.3,11.1,9.5,11.7,-0.2,0.9,1.7,3.5,5.2,309,4.202176,2.771648,100,0.18,0.000648,-6,0.39,99,100,0.39,.,.
hour,USCAN,nephi,2137,08DEC2019:00:00:00,6.5,7.6,6.5,7.3,0,30.4,30,4.5,6.7,3.1,4.8,4.9,4.9,6.6,8.9,192,3.844544,1.922272,78,0,0,3.1,0.76,73,78,1.02,.,.
hour,USCAN,nephi,2137,08DEC2019:01:00:00,6.3,7.1,6.3,6.6,0,30.7,29.6,4.6,6.5,3.4,4.8,4.9,5,6.6,9,170,4.291584,2.145792,79,0,0,3,0.76,76,79,0.98,.,.
hour,USCAN,nephi,2137,08DEC2019:02:00:00,6,6.9,6,6.4,0,30.5,29.6,4.9,6.7,2.9,4.8,4.9,5,6.6,9,173,3.844544,2.503424,80,0,0,3.1,0.76,77,81,0.96,.,.
hour,USCAN,nephi,2137,08DEC2019:03:00:00,4.9,6.3,4.9,6,0,30.5,29.9,5.1,6.7,3.4,4.8,4.9,5,6.6,9,172,5.990336,3.084576,95,0,0,3.3,0.78,80,95,0.93,.,.
hour,USCAN,nephi,2137,08DEC2019:04:00:00,5.3,5.5,4.9,5.1,0.254,30.3,29.9,4.6,6.7,3.4,4.7,4.9,5.1,6.6,8.9,160,4.291584,2.324608,91,1.32,0.004752,4.2,0.82,91,95,0.88,.,.
hour,USCAN,nephi,2137,08DEC2019:05:00:00,6.1,6.1,4.9,5.4,0,30.3,29.7,4.9,7.1,2.9,4.7,4.9,5.1,6.6,9,177,5.498592,2.995168,83,1.26,0.004536,3.9,0.8,83,93,0.9,.,.
hour,USCAN,nephi,2137,08DEC2019:06:00:00,5.8,6.2,5.8,6,0,30.6,29.8,5.2,6.7,3.1,4.7,4.9,5.1,6.6,8.9,182,5.588,3.79984,87,0,0,3.5,0.79,83,87,0.94,.,.
hour,USCAN,nephi,2137,08DEC2019:07:00:00,4.8,5.8,4.4,4.9,1.016,30.6,29.8,4.9,6.7,2.2,4.7,4.9,5.1,6.7,9,146,6.795008,2.68224,96,0.78,0.002808,4.1,0.82,87,98,0.86,.,.
hour,USCAN,nephi,2137,08DEC2019:08:00:00,4.2,4.8,3.7,4.3,0.762,30.7,29.8,4.9,6.7,2.2,4.7,4.9,5.1,6.7,8.9,179,3.263392,1.296416,97,2.85,0.01026,4,0.81,96,100,0.83,.,.
hour,USCAN,nephi,2137,08DEC2019:09:00:00,4.9,5,4.2,4.7,0.254,30.4,29.8,5.2,6.7,3.6,4.7,4.9,5.1,6.7,9,185,6.169152,3.889248,94,22.17,0.079812,3.7,0.79,91,97,0.85,.,.
hour,USCAN,nephi,2137,08DEC2019:10:00:00,2.4,4.9,2,3.2,3.302,31.6,29.7,4.8,7.3,3.4,4.7,4.9,5.1,6.7,8.9,334,10.773664,4.291584,94,22.85,0.08226,2.2,0.72,89,96,0.77,.,.
hour,USCAN,nephi,2137,08DEC2019:11:00:00,2,2.8,2,2.4,0,32.6,30.2,4.9,6.7,3.4,4.5,4.8,5.1,6.7,8.9,336,6.795008,3.531616,98,39.99,0.143964,1.5,0.68,91,98,0.73,.,.
hour,USCAN,nephi,2137,08DEC2019:12:00:00,2.3,2.4,2,2.2,0.254,33.2,30.8,4.8,6.7,3.1,4.6,4.8,5.1,6.7,8.9,216,4.380992,1.385824,100,71.05,0.25578,1.8,0.7,96,100,0.72,.,.
hour,USCAN,nephi,2137,08DEC2019:13:00:00,3.3,3.3,2.3,2.5,0,33.1,31.2,5,6.7,2.4,4.6,4.8,5.1,6.8,8.9,193,4.738624,3.263392,93,199.3,0.71748,2.3,0.72,93,100,0.73,.,.
hour,USCAN,nephi,2137,08DEC2019:14:00:00,3.9,3.9,3.3,3.6,0,33.3,31.4,4.8,6.7,2.2,4.9,4.9,5,6.8,8.9,202,3.3528,2.145792,90,193.4,0.69624,2.5,0.73,90,94,0.79,.,.
hour,USCAN,nephi,2137,08DEC2019:15:00:00,4.4,4.5,3.9,4.2,0,33.2,31.5,5,6.7,3.1,5.3,4.9,5.1,6.8,8.8,169,3.263392,2.145792,89,188.5,0.6786,2.6,0.74,88,90,0.83,.,.
hour,USCAN,nephi,2137,08DEC2019:16:00:00,4,4.4,4,4.3,0,33.2,31.4,4.9,6.7,2.9,5.5,5.1,5.1,6.8,8.9,176,4.112768,2.503424,91,60.32,0.217152,2.8,0.75,89,91,0.83,.,.
hour,USCAN,nephi,2137,08DEC2019:17:00:00,3.1,4,3.1,3.6,0,33.1,31.4,5.4,6.7,2.9,5.5,5.2,5.2,6.8,8.9,176,3.933952,2.548128,97,20.61,0.074196,2.7,0.74,91,97,0.79,.,.
hour,USCAN,nephi,2137,08DEC2019:18:00:00,1.3,3.1,1.3,2.5,0,33,31.4,5.4,6.7,3.6,5.4,5.2,5.3,6.8,8.9,169,2.771648,2.101088,99,0.75,0.0027,2.2,0.72,97,99,0.73,.,.
hour,USCAN,nephi,2137,08DEC2019:19:00:00,-0.1,1.6,-0.1,1.1,0,32.8,31.4,5.4,7.3,3.4,5.1,5.2,5.3,6.8,8.9,146,3.486912,2.190496,100,0.11,0.000396,1.1,0.66,99,100,0.66,.,.
hour,USCAN,nephi,2137,08DEC2019:20:00:00,0.1,0.1,-0.5,-0.2,0,32.8,31.4,4.9,6.4,2.2,4.9,5.1,5.3,6.8,8.9,146,3.084576,1.922272,100,0.02,0.000072,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,nephi,2137,08DEC2019:21:00:00,0.1,0.1,-0.3,-0.1,0,32.8,31.5,5.3,6.4,3.6,4.6,5,5.3,6.8,8.9,172,3.12928,2.101088,100,0,0,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,nephi,2137,08DEC2019:22:00:00,0.6,0.6,0.1,0.2,0,32.3,31.5,5.4,6.4,3.6,4.4,4.9,5.3,6.8,8.9,150,3.665728,2.324608,100,0.01,0.000036,0.2,0.62,100,100,0.62,.,.
hour,USCAN,nephi,2137,08DEC2019:23:00:00,0.7,0.8,0.6,0.7,0,32.6,31.3,4.7,7.3,2.9,4.4,4.8,5.3,6.8,8.9,159,3.173984,1.966976,99,0,0,0.6,0.64,99,100,0.64,.,.
hour,USCAN,nephi,2137,09DEC2019:00:00:00,0.3,0.7,-0.1,0.3,0.254,32.4,31.6,5.2,6.7,2.9,4.2,4.7,5.2,6.9,8.9,214,2.726944,1.072896,100,0.48,0.001728,0.2,0.62,99,100,0.62,.,.
hour,USCAN,nephi,2137,09DEC2019:01:00:00,0,0.6,0,0.4,0,32.4,31.7,4.8,7.1,3.6,4.2,4.7,5.1,6.9,8.9,164,2.503424,1.072896,100,0.04,0.000144,0.4,0.63,100,100,0.63,.,.
hour,USCAN,nephi,2137,09DEC2019:02:00:00,-0.5,0,-0.5,-0.3,0,32.2,31.4,5.2,7.1,3.6,4.1,4.6,5.1,6.9,8.9,190,4.068064,2.592832,100,0.23,0.000828,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,nephi,2137,09DEC2019:03:00:00,-0.5,-0.3,-0.6,-0.4,0,32.3,31.4,4.9,6.4,3.4,4,4.5,5,6.9,8.9,169,3.978656,2.90576,100,0.6,0.00216,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,nephi,2137,09DEC2019:04:00:00,-0.3,-0.2,-0.5,-0.3,0,32.1,31.4,5.4,7.3,3.1,3.9,4.4,5,6.9,8.8,170,3.844544,2.414016,100,0.1,0.00036,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,nephi,2137,09DEC2019:05:00:00,-0.5,-0.3,-0.5,-0.3,0,32.1,31.1,4.7,7.1,2.2,3.9,4.4,4.9,6.9,8.9,164,3.442208,2.548128,100,0.04,0.000144,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,nephi,2137,09DEC2019:06:00:00,-0.5,-0.5,-0.9,-0.7,0,32,31.2,5.7,7.3,3.6,3.8,4.3,4.9,6.9,8.9,164,3.308096,1.966976,99,0,0,-0.7,0.58,99,100,0.58,.,.
hour,USCAN,nephi,2137,09DEC2019:07:00:00,-1.4,-0.5,-2,-1.3,0,32,31.3,5.5,7.3,3.4,3.7,4.2,4.9,6.9,8.9,155,3.039872,1.296416,99,0,0,-1.5,0.55,99,100,0.55,.,.
hour,USCAN,nephi,2137,09DEC2019:08:00:00,-1.2,-1.2,-1.7,-1.5,0,32,31.3,5,7.1,3.4,3.6,4.1,4.8,6.9,8.9,157,2.45872,1.743456,97,3.48,0.012528,-1.8,0.54,96,99,0.55,.,.
hour,USCAN,nephi,2137,09DEC2019:09:00:00,-1.6,-1.2,-1.9,-1.6,0,31.7,31.1,4.6,7.1,3.4,3.4,4.1,4.8,6.9,8.9,170,2.2352,1.162304,100,28.51,0.102636,-1.9,0.53,96,100,0.54,.,.
hour,USCAN,nephi,2137,09DEC2019:10:00:00,0.3,0.3,-1.6,-0.3,0,31.7,31.3,5.2,6.4,3.4,3.4,4,4.7,6.9,8.9,142,2.45872,1.34112,95,115.8,0.41688,-0.6,0.58,95,100,0.6,.,.
hour,USCAN,nephi,2137,09DEC2019:11:00:00,1.1,1.1,0.3,0.7,0,31.5,31.2,5,7.3,2.9,3.4,3.9,4.6,6.9,8.9,175,2.324608,1.475232,94,118.7,0.42732,-0.2,0.6,92,95,0.64,.,.
hour,USCAN,nephi,2137,09DEC2019:12:00:00,2.5,2.5,1.1,1.4,0,31.8,30.9,5.6,7.3,2.9,3.5,3.9,4.5,6.9,8.9,217,2.414016,1.34112,87,165,0.594,0.7,0.64,87,98,0.68,.,.
hour,USCAN,nephi,2137,09DEC2019:13:00:00,2.7,2.7,2.5,2.5,0,31.8,30.9,5.3,7.3,2.2,3.8,4,4.5,6.9,8.9,302,2.2352,0.67056,84,136.5,0.4914,-0.3,0.6,78,87,0.73,.,.
hour,USCAN,nephi,2137,09DEC2019:14:00:00,3.1,3.1,2.7,3,0,31.7,30.9,5.2,7.5,3.1,4.1,4.1,4.5,6.9,8.9,232,1.519936,0.402336,76,162,0.5832,-0.2,0.6,76,84,0.76,.,.
hour,USCAN,nephi,2137,09DEC2019:15:00:00,2.9,3.1,2.7,2.9,0,31.7,31.2,4.6,6.4,3.4,4.4,4.2,4.5,6.9,8.9,258,1.296416,0.44704,80,59.68,0.214848,-0.6,0.58,76,80,0.75,.,.
hour,USCAN,nephi,2137,09DEC2019:16:00:00,2.9,2.9,2.7,2.8,0,31.7,30.8,4.6,6.4,3.1,4.4,4.4,4.6,6.9,8.8,215,1.34112,0.67056,83,61.73,0.222228,-0.4,0.59,78,83,0.75,.,.
hour,USCAN,nephi,2137,09DEC2019:17:00:00,2,2.9,2,2.6,0,31.5,30.8,5.5,6.4,2.4,4.5,4.4,4.6,6.9,8.9,211,0.849376,0.22352,91,21.97,0.079092,0.2,0.62,82,91,0.73,.,.
