#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,14FEB2019:23:00:00,3,4.2,3,3.8,0,20.4,43.9,39.6,19.9,13.7,-0.5,0,0.6,2,5,209,11.488928,7.644384,88,0.17,0.000612,1,0.66,80,88,0.8,.,.
hour,USCAN,enterprise,2128,15FEB2019:00:00:00,2.3,3,2.3,2.7,0.508,20.8,43.9,40.1,19.9,13.7,-0.5,0,0.6,2,5,218,8.627872,4.828032,92,0.18,0.000648,1.3,0.67,88,92,0.74,.,.
hour,USCAN,enterprise,2128,15FEB2019:01:00:00,1.7,2.3,1.5,2,0,21,43.9,40.1,20.1,13.7,-0.4,0,0.6,2,5,201,5.856224,3.442208,94,0.16,0.000576,0.9,0.65,91,94,0.7,.,.
hour,USCAN,enterprise,2128,15FEB2019:02:00:00,1.9,2,1.7,1.9,0,20.9,43.9,40.4,19.9,13.7,-0.5,0,0.6,2,5,196,8.180832,3.755136,91,0.15,0.00054,0.8,0.65,91,94,0.7,.,.
hour,USCAN,enterprise,2128,15FEB2019:03:00:00,1.6,1.9,1.6,1.9,0,20.9,43.8,40.4,19.9,13.7,-0.4,0,0.6,2,5,214,6.884416,4.24688,89,0.14,0.000504,0.5,0.63,89,91,0.7,.,.
hour,USCAN,enterprise,2128,15FEB2019:04:00:00,1.5,1.8,1.5,1.6,0,21,43.9,40.4,19.9,13.7,-0.4,0,0.6,2,4.9,204,6.169152,4.068064,86,0.15,0.00054,-0.2,0.6,85,89,0.69,.,.
hour,USCAN,enterprise,2128,15FEB2019:05:00:00,1.7,1.7,1.4,1.5,0.254,21.1,43.9,40.4,19.9,14,-0.5,0,0.6,2,5,191,7.37616,5.096256,85,0.16,0.000576,-0.7,0.58,85,86,0.68,.,.
hour,USCAN,enterprise,2128,15FEB2019:06:00:00,1.3,1.7,1.3,1.4,0,20.8,43.4,40.4,19.9,13.7,-0.4,0,0.6,2,5,188,8.9408,5.677408,89,0.16,0.000576,-0.3,0.6,85,90,0.68,.,.
hour,USCAN,enterprise,2128,15FEB2019:07:00:00,1.8,2,1.3,1.5,0,20.8,43.5,40.1,19.9,13.7,-0.4,0,0.6,2,5,188,7.37616,4.559808,85,0.16,0.000576,-0.4,0.59,83,89,0.68,.,.
hour,USCAN,enterprise,2128,15FEB2019:08:00:00,1.6,1.8,1.5,1.6,0,20.8,43.4,40.1,19.8,13.7,-0.4,0,0.6,2,5,182,6.839712,3.79984,85,8.2,0.02952,-0.5,0.59,84,87,0.69,.,.
hour,USCAN,enterprise,2128,15FEB2019:09:00:00,2.1,2.3,1.6,2.1,0,20.5,42.8,40.1,19.8,13.9,-0.4,0,0.6,2,4.9,194,4.559808,2.145792,82,69.61,0.250596,-0.7,0.58,80,85,0.71,.,.
hour,USCAN,enterprise,2128,15FEB2019:10:00:00,3.8,3.8,2.1,2.9,0,20.8,43.3,40.1,20.1,13.7,-0.5,0,0.6,2,5,202,7.331456,2.950464,75,210.1,0.75636,-0.5,0.59,75,82,0.75,.,.
hour,USCAN,enterprise,2128,15FEB2019:11:00:00,4.7,4.7,3.6,4.2,0,21.3,43.9,40.4,20.1,13.7,-0.5,0,0.6,2,5,203,8.9408,4.828032,72,416.9,1.50084,-0.1,0.6,71,75,0.82,.,.
hour,USCAN,enterprise,2128,15FEB2019:12:00:00,5.3,5.3,4.6,4.8,0,21.9,43.8,40.6,20,13.7,-0.4,0,0.6,2,5,202,10.863072,6.124448,71,492.1,1.77156,-0.1,0.61,67,73,0.86,.,.
hour,USCAN,enterprise,2128,15FEB2019:13:00:00,5.3,5.5,5.3,5.4,0,22.4,44.4,41,20.2,13.7,0.2,0,0.6,2,4.9,200,14.662912,7.733792,72,671.2,2.41632,0.2,0.62,65,72,0.9,.,.
hour,USCAN,enterprise,2128,15FEB2019:14:00:00,5.8,6.2,5.3,5.5,0,23.8,44.7,41.5,20.1,14,0.7,0.2,0.6,2,4.9,202,13.992352,8.404352,59,651.4,2.34504,-0.1,0.61,59,72,0.9,.,.
hour,USCAN,enterprise,2128,15FEB2019:15:00:00,6.1,6.3,5.8,6.1,0,25.1,44.7,41.8,20.3,14,1.4,0.4,0.6,1.9,4.9,200,14.707616,8.225536,59,573.1,2.06316,-1.1,0.56,59,62,0.94,.,.
hour,USCAN,enterprise,2128,15FEB2019:20:00:00,2.7,2.8,2.3,2.6,0,.,.,.,.,.,.,.,.,.,.,207,9.700768,7.107936,70,0.17,0.000612,.,.,69,70,.,.,.
hour,USCAN,enterprise,2128,15FEB2019:22:00:00,2.7,2.8,2.7,2.8,0,25.6,44.4,41.8,22.1,13.7,0.3,1.4,1.1,1.9,4.9,194,10.997184,6.839712,73,0.18,0.000648,.,.,72,74,.,.,.
hour,USCAN,ephraim,2126,13FEB2019:00:00:00,-5.4,-3.8,-5.4,-4.6,0,9.9,18.5,20.3,20.9,35.2,-2.8,-2.2,-1.1,0.6,2.2,47,2.2352,0.759968,85,0.24,0.000864,-7.9,0.34,71,85,0.44,.,.
hour,USCAN,ephraim,2126,13FEB2019:01:00:00,-3.8,-3.8,-5.4,-4.9,0,9.9,18.2,20.3,20.9,35.2,-2.8,-2.3,-1.1,0.6,2.2,39,2.101088,0.536448,75,0.19,0.000684,-7.5,0.35,75,85,0.42,.,.
hour,USCAN,ephraim,2126,13FEB2019:02:00:00,-3.3,-3.3,-3.8,-3.6,0,9.9,18.2,20.5,20.9,35.2,-2.8,-2.3,-1.1,0.6,2.2,74,0.983488,0.22352,74,0.2,0.00072,-7.3,0.35,74,78,0.47,.,.
hour,USCAN,ephraim,2126,13FEB2019:03:00:00,-2.8,-1.4,-4,-3,0,9.9,18.6,20.4,21.3,35.2,-2.7,-2.3,-1.1,0.6,2.2,137,2.995168,0.849376,75,0.22,0.000792,-6.8,0.37,67,82,0.49,.,.
hour,USCAN,ephraim,2126,13FEB2019:04:00:00,-4.1,-2.8,-4.2,-3.8,0,9.9,18.6,20.6,21.3,35.3,-2.8,-2.3,-1.1,0.6,2.3,234,2.771648,0.983488,85,0.25,0.0009,-6.5,0.38,75,85,0.46,.,.
hour,USCAN,ephraim,2126,13FEB2019:05:00:00,-3.1,-2.6,-4.1,-3.4,0,9.9,18.1,20.4,21.3,35.3,-2.7,-2.3,-1.1,0.6,2.2,151,4.112768,1.34112,75,0.21,0.000756,-6.4,0.38,73,85,0.48,.,.
hour,USCAN,ephraim,2126,13FEB2019:06:00:00,-3.2,-3.1,-3.3,-3.2,0,9.7,18.2,20.6,21.3,35,-2.7,-2.3,-1.1,0.6,2.3,34,3.889248,1.475232,78,0.2,0.00072,-6.4,0.38,75,81,0.48,.,.
hour,USCAN,ephraim,2126,13FEB2019:07:00:00,-2,0.3,-3.2,-1.3,0,9.7,18.2,20.4,21.3,35,-2.7,-2.2,-1.1,0.6,2.3,158,4.515104,1.654048,72,0.19,0.000684,-6.7,0.37,58,78,0.56,.,.
hour,USCAN,ephraim,2126,13FEB2019:08:00:00,-1.8,-0.8,-2.3,-1.7,0,10.3,18.2,20.4,21.3,35,-2.6,-2.2,-1.1,0.6,2.2,151,2.68224,1.072896,76,7.69,0.027684,-5.9,0.4,71,76,0.54,.,.
hour,USCAN,ephraim,2126,13FEB2019:09:00:00,3.3,3.3,-1.9,-1.1,0,10.1,18.5,20.4,21.3,35,-2.5,-2.2,-1.1,0.6,2.2,161,11.935968,1.475232,40,37.12,0.133632,-5.7,0.4,40,78,0.56,.,.
hour,USCAN,ephraim,2126,13FEB2019:10:00:00,4,4,3.1,3.4,0,9.9,17.9,20.4,21.3,35,-2.2,-2.2,-1.1,0.6,2.2,143,4.649216,1.966976,64,79.63,0.286668,-4.9,0.44,40,69,0.78,.,.
hour,USCAN,ephraim,2126,13FEB2019:11:00:00,1.2,4,1,2.1,0,10.5,18.4,20.4,21.3,35,-1.9,-2.1,-1.1,0.6,2.2,9,5.766816,3.039872,86,136.8,0.49248,-1.3,0.55,64,86,0.71,.,.
hour,USCAN,ephraim,2126,13FEB2019:12:00:00,3.5,3.9,1.2,2.5,0,10.5,18.4,20.4,21.3,35,-1.7,-2,-1.1,0.6,2.3,97,6.303264,1.609344,71,107.8,0.38808,-1.3,0.55,68,86,0.73,.,.
hour,USCAN,ephraim,2126,13FEB2019:13:00:00,2.5,3.6,2.5,3.3,0,10.5,18.5,20.5,21.3,35.1,-1.4,-1.9,-1.1,0.6,2.2,198,6.03504,2.190496,84,122.4,0.44064,-0.8,0.58,69,84,0.77,.,.
hour,USCAN,ephraim,2126,13FEB2019:14:00:00,-0.3,2.5,-0.3,1.3,1.27,10.9,18.6,20.3,21.3,35.1,-1.2,-1.8,-1.1,0.6,2.2,32,3.263392,2.01168,100,30.82,0.110952,-0.1,0.61,84,100,0.67,.,.
hour,USCAN,ephraim,2126,13FEB2019:15:00:00,-0.3,-0.2,-0.5,-0.4,0,10.9,18.4,20.3,21.3,35.1,-1.1,-1.8,-1.1,0.6,2.3,89,2.816352,0.357632,100,25.53,0.091908,-0.4,0.6,100,100,0.6,.,.
hour,USCAN,ephraim,2126,13FEB2019:16:00:00,-0.4,-0.2,-0.4,-0.3,1.27,10.8,18.6,20.3,21.3,35.1,-1.1,-1.7,-1.1,0.6,2.2,221,2.190496,0.938784,100,43.07,0.155052,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,ephraim,2126,13FEB2019:17:00:00,-0.4,0,-0.4,-0.2,1.778,10.7,18.8,20.3,21.3,35.1,-1,-1.6,-1.1,0.6,2.2,192,1.832864,0.759968,99,47.86,0.172296,-0.3,0.6,99,100,0.6,.,.
hour,USCAN,ephraim,2126,13FEB2019:18:00:00,0.1,0.1,-0.4,-0.1,0.762,10.9,19,20.3,21.3,35.1,-0.8,-1.5,-1.1,0.6,2.3,146,2.2352,1.162304,98,12.23,0.044028,-0.3,0.6,98,99,0.61,.,.
hour,USCAN,ephraim,2126,13FEB2019:19:00:00,0.5,0.5,0.1,0.4,0.762,10.8,18.9,20.6,21.3,35.1,-0.8,-1.5,-1,0.6,2.2,148,2.056384,1.072896,98,0.28,0.001008,0,0.61,96,98,0.63,.,.
hour,USCAN,ephraim,2126,13FEB2019:20:00:00,1.2,1.2,0.5,0.7,0.508,11.2,19.1,20.6,21.1,34.7,-0.8,-1.4,-1,0.6,2.3,164,2.324608,1.1176,93,0.14,0.000504,0.2,0.62,93,98,0.64,.,.
hour,USCAN,ephraim,2126,13FEB2019:21:00:00,1.6,1.6,1.2,1.4,0,11.4,19.2,20.6,21.1,34.7,-0.7,-1.4,-1,0.6,2.2,176,2.324608,1.34112,89,0.13,0.000468,0.3,0.62,89,93,0.67,.,.
hour,USCAN,ephraim,2126,13FEB2019:22:00:00,1.5,1.7,1.5,1.6,0,11.2,19.1,20.6,21.1,34.7,-0.7,-1.3,-1,0.6,2.2,168,2.726944,1.609344,90,0.14,0.000504,0,0.61,88,91,0.68,.,.
hour,USCAN,ephraim,2126,13FEB2019:23:00:00,2.9,2.9,1.3,1.6,0,11.2,19.3,20.6,21.1,34.7,-0.6,-1.3,-0.9,0.6,2.2,179,2.369312,1.162304,81,0.14,0.000504,0.1,0.62,81,92,0.68,.,.
hour,USCAN,ephraim,2126,14FEB2019:00:00:00,2.5,3.2,2.1,2.7,0,11.2,18.9,20.5,21.1,34.7,-0.6,-1.2,-0.9,0.6,2.2,197,3.173984,0.983488,84,0.11,0.000396,0.1,0.62,80,87,0.74,.,.
hour,USCAN,ephraim,2126,14FEB2019:01:00:00,3.1,3.2,2.5,3,0,11.6,19.4,20.5,21.1,34.7,-0.6,-1.2,-0.9,0.6,2.3,220,3.486912,1.519936,80,0.11,0.000396,0.1,0.61,80,84,0.76,.,.
hour,USCAN,ephraim,2126,14FEB2019:02:00:00,3.3,3.7,3,3.2,0,11.6,19.5,20.9,21.1,34.7,-0.5,-1.1,-0.9,0.6,2.2,205,4.068064,2.45872,79,0.1,0.00036,-0.1,0.6,76,80,0.77,.,.
hour,USCAN,ephraim,2126,14FEB2019:03:00:00,2.7,3.3,2.7,3,0,11.7,18.9,20.9,21.1,34.7,-0.5,-1.1,-0.8,0.6,2.3,184,2.861056,1.832864,82,0.1,0.00036,0,0.61,79,83,0.76,.,.
hour,USCAN,ephraim,2126,14FEB2019:04:00:00,3.2,3.2,2.2,2.6,0,11.7,19.3,20.7,21.1,34.8,-0.5,-1.1,-0.8,0.6,2.2,180,3.889248,1.877568,79,0.1,0.00036,0,0.61,79,86,0.74,.,.
hour,USCAN,ephraim,2126,14FEB2019:05:00:00,3.6,3.7,3.2,3.5,0,11.3,19.5,20.7,21.6,34.8,-0.5,-1.1,-0.8,0.6,2.2,189,3.621024,1.832864,78,0.07,0.000252,0,0.61,77,79,0.79,.,.
hour,USCAN,ephraim,2126,14FEB2019:06:00:00,4.4,4.4,3.3,3.8,0,11.8,19.3,20.7,21.1,34.8,-0.5,-1.1,-0.8,0.6,2.2,198,4.962144,2.503424,73,0.09,0.000324,0.1,0.62,73,79,0.8,.,.
hour,USCAN,ephraim,2126,14FEB2019:07:00:00,3.7,4.4,3.1,3.6,0,11.6,19.5,20.4,21.6,34.8,-0.5,-1.1,-0.8,0.6,2.2,184,3.844544,1.609344,77,0.1,0.00036,0.1,0.61,73,81,0.79,.,.
hour,USCAN,ephraim,2126,14FEB2019:08:00:00,2.3,3.7,2.3,3,0,11.6,19.8,21.2,21.6,34.8,-0.5,-1,-0.8,0.6,2.2,160,2.145792,1.028192,85,6.8,0.02448,0,0.61,77,85,0.76,.,.
hour,USCAN,ephraim,2126,14FEB2019:09:00:00,3.2,3.2,2.3,2.6,0,11.6,19.7,20.8,21.6,34.8,-0.5,-1,-0.8,0.6,2.3,157,2.190496,1.1176,80,42.13,0.151668,0.1,0.62,80,85,0.74,.,.
hour,USCAN,ephraim,2126,14FEB2019:10:00:00,1.1,3.2,1.1,2.6,0,11.8,19.6,20.8,21.6,34.8,-0.5,-0.9,-0.8,0.6,2.2,326,2.68224,0.44704,92,78.16,0.281376,0.2,0.62,80,92,0.74,.,.
hour,USCAN,ephraim,2126,14FEB2019:11:00:00,4.1,4.2,1.1,2.4,0,11.6,19.5,20.8,21.6,34.8,-0.5,-0.9,-0.8,0.6,2.2,176,4.24688,1.430528,73,96.9,0.34884,0.1,0.62,73,93,0.73,.,.
hour,USCAN,ephraim,2126,14FEB2019:12:00:00,4.6,5.2,4.1,4.7,0,11.5,19.9,20.8,21.6,35,-0.5,-0.9,-0.8,0.6,2.2,187,6.347968,2.279904,72,110.7,0.39852,-0.1,0.61,70,73,0.85,.,.
hour,USCAN,ephraim,2126,14FEB2019:13:00:00,3.1,4.6,3.1,4,0.508,12,19.7,20.8,21.6,35.1,-0.4,-0.9,-0.8,0.6,2.2,238,3.039872,1.430528,91,93,0.3348,1,0.66,72,91,0.81,.,.
hour,USCAN,ephraim,2126,14FEB2019:14:00:00,2.7,3.1,2.5,2.8,0.508,12,20.2,20.6,21.3,35.1,-0.4,-0.8,-0.7,0.6,2.2,69,2.369312,1.1176,96,124.8,0.44928,2,0.71,91,97,0.75,.,.
hour,USCAN,ephraim,2126,14FEB2019:15:00:00,1.6,2.9,1.6,2.6,1.524,11.8,19.8,20.6,21.3,40.1,-0.4,-0.9,-0.7,0.6,1.8,69,2.279904,0.759968,98,90.2,0.32472,2.2,0.72,96,98,0.74,.,.
hour,USCAN,ephraim,2126,14FEB2019:16:00:00,0.6,1.6,0.6,1,2.032,12,20.3,20.6,21.3,40.4,-0.4,-0.8,-0.7,0.6,0.9,40,2.324608,0.581152,100,61.31,0.220716,0.9,0.65,98,100,0.66,.,.
hour,USCAN,ephraim,2126,14FEB2019:17:00:00,-0.2,0.8,-0.2,0.6,1.778,11.8,20.2,20.6,21.3,40.4,-0.4,-0.8,-0.7,0.6,0.4,356,1.698752,0.312928,100,40.59,0.146124,0.6,0.64,100,100,0.64,.,.
hour,USCAN,ephraim,2126,14FEB2019:18:00:00,-0.2,-0.1,-0.4,-0.3,1.524,11.8,20,21,21.3,40.4,-0.4,-0.8,-0.7,0.6,0.2,105,1.922272,0.89408,100,9,0.0324,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,ephraim,2126,14FEB2019:19:00:00,-1,0,-1,-0.1,0.762,12.1,20.3,21,21.3,40.4,-0.4,-0.8,-0.7,0.6,0.1,153,2.01168,0.625856,100,0.28,0.001008,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,ephraim,2126,14FEB2019:20:00:00,0.3,0.3,-1,-0.2,0.254,12.1,20.1,20.9,21.3,40.4,-0.4,-0.8,-0.7,0.6,0.1,161,3.531616,1.519936,98,0.13,0.000468,-0.2,0.6,98,100,0.6,.,.
hour,USCAN,ephraim,2126,14FEB2019:21:00:00,0.9,1.2,0.3,0.8,0,12.1,20,20.9,21.3,40.4,-0.4,-0.8,-0.6,0.6,0.2,168,4.872736,2.369312,94,0.12,0.000432,0,0.61,92,98,0.65,.,.
hour,USCAN,ephraim,2126,14FEB2019:22:00:00,3.3,3.3,0.5,1,0,12.1,20.3,20.9,21.3,40.4,-0.4,-0.8,-0.6,0.6,0.3,76,5.185664,2.145792,81,0.15,0.00054,0.1,0.61,81,96,0.66,.,.
hour,USCAN,ephraim,2126,14FEB2019:23:00:00,3,3.3,3,3.1,0,12,20.2,20.9,21.3,40.3,-0.4,-0.8,-0.6,0.5,0.5,179,2.90576,1.475232,84,0.09,0.000324,0.5,0.63,81,84,0.76,.,.
hour,USCAN,ephraim,2126,15FEB2019:00:00:00,3.3,3.3,2.9,3.1,0,12.3,20.5,20.9,21.3,40,-0.4,-0.7,-0.6,0.5,0.6,202,6.213856,2.861056,80,0.09,0.000324,0.7,0.64,80,85,0.76,.,.
hour,USCAN,ephraim,2126,15FEB2019:01:00:00,3.9,3.9,2.9,3.2,0,12.3,20.3,20.9,21.3,39.9,-0.3,-0.7,-0.6,0.5,0.6,178,6.526784,3.218688,72,0.11,0.000396,0.1,0.62,72,83,0.77,.,.
hour,USCAN,ephraim,2126,15FEB2019:02:00:00,3.2,3.9,3.1,3.5,0,12,20.2,20.9,21.3,40,-0.3,-0.7,-0.6,0.5,0.7,187,5.856224,3.308096,76,0.08,0.000288,-0.6,0.58,72,77,0.78,.,.
hour,USCAN,ephraim,2126,15FEB2019:03:00:00,4.3,4.3,2.9,3.4,0,12.1,20.7,20.9,21.3,40.1,-0.3,-0.7,-0.6,0.4,0.7,165,4.91744,2.592832,68,0.09,0.000324,-0.8,0.58,68,77,0.78,.,.
hour,USCAN,ephraim,2126,15FEB2019:04:00:00,3.4,4.3,3.4,3.9,0,11.8,20.4,20.9,21.3,40.1,-0.3,-0.7,-0.6,0.4,0.8,194,3.486912,1.698752,71,0.1,0.00036,-1.1,0.56,68,72,0.81,.,.
hour,USCAN,ephraim,2126,15FEB2019:05:00:00,1.7,3.4,1.7,3,0,12.2,20.1,20.9,21.1,40,-0.3,-0.7,-0.6,0.4,0.9,202,3.3528,1.56464,81,0.12,0.000432,-1.3,0.56,71,81,0.76,.,.
hour,USCAN,ephraim,2126,15FEB2019:06:00:00,1.1,1.7,0.9,1.2,0,12.2,20.3,21.4,21.3,40,-0.3,-0.7,-0.6,0.4,0.9,153,2.279904,1.207008,81,0.17,0.000612,-1.5,0.55,81,83,0.67,.,.
hour,USCAN,ephraim,2126,15FEB2019:07:00:00,0.1,1.1,-0.4,0.3,0,12.2,20.3,21.4,21.3,39.8,-0.3,-0.6,-0.6,0.4,0.9,153,2.324608,1.34112,82,0.19,0.000684,-2.3,0.52,81,85,0.63,.,.
hour,USCAN,ephraim,2126,15FEB2019:08:00:00,-0.2,0.3,-0.2,0.1,0,12.3,20.6,21.4,21.3,39.8,-0.4,-0.6,-0.5,0.4,1,148,2.01168,1.251712,78,8.98,0.032328,-3,0.49,78,82,0.62,.,.
hour,USCAN,ephraim,2126,15FEB2019:09:00:00,2.7,2.7,-0.2,1.2,0,12.3,20.5,21.3,21.1,39.8,-0.4,-0.6,-0.5,0.4,1,122,2.324608,0.983488,69,194.2,0.69912,-3.2,0.48,69,78,0.67,.,.
hour,USCAN,ephraim,2126,15FEB2019:10:00:00,3.9,3.9,2.7,3.1,0,12.3,20.5,21.3,21.1,39.7,-0.4,-0.6,-0.5,0.4,1.1,191,4.02336,1.743456,65,380.5,1.3698,-2.4,0.51,65,69,0.76,.,.
hour,USCAN,ephraim,2126,15FEB2019:11:00:00,4.7,4.7,3.9,4.1,0,12.1,20.3,21.3,21.6,39.7,-0.3,-0.6,-0.5,0.4,1.1,216,7.063232,4.202176,54,535.6,1.92816,-2.7,0.5,54,65,0.82,.,.
hour,USCAN,ephraim,2126,15FEB2019:12:00:00,6.1,6.1,4.7,5.2,0,12.2,20.8,21.1,21.6,39.7,-0.3,-0.6,-0.5,0.4,1.1,214,6.884416,4.112768,49,641.7,2.31012,-4,0.46,47,56,0.89,.,.
hour,USCAN,ephraim,2126,15FEB2019:13:00:00,7,7,6.1,6.4,0,12.1,20.6,21.1,21.8,40.4,-0.3,-0.6,-0.5,0.4,0.9,213,6.526784,3.486912,43,687.1,2.47356,-4.8,0.43,41,49,0.96,.,.
hour,USCAN,ephraim,2126,15FEB2019:14:00:00,7.9,7.9,7,7.5,0,12.3,20.8,21.1,21.6,40.4,-0.3,-0.6,-0.5,0.4,0.7,230,5.990336,3.308096,38,664.5,2.3922,-3.9,0.46,38,48,1.04,.,.
hour,USCAN,ephraim,2126,15FEB2019:15:00:00,8.6,8.6,7.9,8.1,0,26.2,20.5,21.1,22.1,40.4,-0.1,-0.6,-0.5,0.4,0.6,221,6.92912,4.157472,45,577.8,2.08008,-3.8,0.46,38,47,1.08,.,.
hour,USCAN,ephraim,2126,15FEB2019:16:00:00,.,.,.,.,.,.,.,.,.,40.4,-0.2,-0.6,-0.5,0.4,0.5,.,.,.,.,.,.,-2.6,0.5,.,.,1.12,.,.
hour,USCAN,ephraim,2126,15FEB2019:17:00:00,6.1,7.8,6.1,7.1,0,24.7,20.8,21.1,23.1,.,.,.,.,.,.,242,5.945632,3.173984,49,154.4,0.55584,-2.4,0.51,47,57,1.01,.,.
hour,USCAN,ephraim,2126,15FEB2019:19:00:00,3.5,4.9,3.5,4.6,0,.,.,.,.,.,.,.,.,.,.,220,6.392672,3.084576,52,1.04,0.003744,.,.,47,52,.,.,.
hour,USCAN,ephraim,2126,15FEB2019:20:00:00,2.5,4.1,2.5,3.5,0,19.7,21,21.4,27.9,40.2,-0.2,-0.6,-0.5,0.3,0.6,180,6.25856,2.771648,62,0.12,0.000432,-5.4,0.41,46,62,0.78,.,.
hour,USCAN,greenriver,2131,13FEB2019:00:00:00,-3.3,-1.8,-3.9,-3.1,0,15.3,12.3,11.9,9.4,6.1,-0.8,-0.8,-0.9,0.7,.,268,2.45872,1.028192,78,0.02,0.000072,-6.7,0.37,67,82,0.49,.,.
hour,USCAN,greenriver,2131,13FEB2019:01:00:00,-2.7,-2.4,-3.3,-2.9,0,15.7,12.4,12.2,9.4,6.1,-1,-0.9,-0.9,0.7,.,45,1.475232,0.44704,80,0.03,0.000108,-6.2,0.38,76,80,0.49,.,.
hour,USCAN,greenriver,2131,13FEB2019:02:00:00,-2.7,-2.6,-2.9,-2.7,0,15.1,12,12.2,8.8,6.1,-1,-1,-0.8,0.8,.,161,1.78816,0.581152,79,0.02,0.000072,-5.8,0.4,79,80,0.5,.,.
hour,USCAN,greenriver,2131,13FEB2019:03:00:00,-3.3,-2.6,-3.6,-3.1,0,15.5,12,12,9.3,6.1,-1.1,-1.2,-0.8,0.7,.,170,0.849376,0.134112,86,0.03,0.000108,-5.8,0.4,78,86,0.49,.,.
hour,USCAN,greenriver,2131,13FEB2019:04:00:00,-3.1,-2.7,-3.3,-3,0,15.3,11.1,12,8.8,6.1,-1.2,-1.2,-0.8,0.7,.,182,0.625856,0.044704,86,0.03,0.000108,-5.2,0.42,83,86,0.49,.,.
hour,USCAN,greenriver,2131,13FEB2019:05:00:00,-3.1,-2.5,-3.1,-2.8,0,15.1,11.3,12,9.4,6.1,-1.2,-1.3,-0.8,0.7,.,182,0.625856,0.178816,89,0.03,0.000108,-4.9,0.43,82,89,0.5,.,.
hour,USCAN,greenriver,2131,13FEB2019:06:00:00,-2.5,-2.5,-3.1,-2.9,0,15.2,11.2,12,9.4,6.1,-1.3,-1.4,-0.8,0.7,.,179,1.34112,0.357632,89,0.02,0.000072,-4.4,0.44,88,91,0.49,.,.
hour,USCAN,greenriver,2131,13FEB2019:07:00:00,-2.7,-2.5,-2.7,-2.5,0,15.2,11.2,12,9.1,6.1,-1.3,-1.4,-0.8,0.7,.,51,1.34112,0.22352,89,0.02,0.000072,-4.2,0.45,87,89,0.51,.,.
hour,USCAN,greenriver,2131,13FEB2019:08:00:00,-1.8,-1.8,-3.1,-2.7,0,14.9,11.2,11.8,8.8,6.1,-1.3,-1.5,-0.8,0.7,.,259,1.743456,0.983488,84,11.06,0.039816,-4.3,0.44,84,91,0.5,.,.
hour,USCAN,greenriver,2131,13FEB2019:09:00:00,-1.2,-1.2,-1.8,-1.6,0,14.9,11.2,11.8,9.4,6.1,-1.3,-1.5,-0.8,0.7,.,151,1.654048,0.625856,80,51.63,0.185868,-4.1,0.45,80,84,0.54,.,.
hour,USCAN,greenriver,2131,13FEB2019:10:00:00,-0.1,-0.1,-1.2,-0.6,0,14.9,10.9,12,9.4,6.1,-1.1,-1.4,-0.8,0.7,.,129,1.296416,0.402336,69,78.21,0.281556,-4.6,0.44,69,80,0.58,.,.
hour,USCAN,greenriver,2131,13FEB2019:11:00:00,0.9,0.9,-0.1,0.3,0,15.1,11.3,12,9.4,6.1,-0.9,-1.2,-0.8,0.7,.,94,1.34112,0.491744,66,81.5,0.2934,-5,0.42,66,69,0.62,.,.
hour,USCAN,greenriver,2131,13FEB2019:12:00:00,2.6,2.6,0.9,1.5,0,15.3,11.6,11.7,9.1,6.1,-0.8,-1.1,-0.8,0.7,.,54,1.207008,0.22352,59,159.2,0.57312,-4.8,0.43,59,66,0.68,.,.
hour,USCAN,greenriver,2131,13FEB2019:13:00:00,2.6,2.8,2.6,2.7,0,15.4,12.2,12,9.4,6.1,-0.7,-1,-0.8,0.7,.,287,1.922272,0.536448,57,149.9,0.53964,-4.7,0.43,57,59,0.74,.,.
hour,USCAN,greenriver,2131,13FEB2019:14:00:00,3.2,3.3,2.6,3,0,15.5,11.5,12,9.4,6.1,-0.6,-1,-0.8,0.7,.,217,1.251712,0.268224,48,115.6,0.41616,-5.4,0.41,48,57,0.76,.,.
hour,USCAN,greenriver,2131,13FEB2019:15:00:00,3.7,3.7,3.2,3.4,0,15.7,12,12.1,9.4,6.1,-0.5,-0.9,-0.8,0.7,.,90,5.319776,0.938784,53,60.86,0.219096,-5.4,0.41,48,56,0.78,.,.
hour,USCAN,greenriver,2131,13FEB2019:16:00:00,3.3,4.6,3.3,4,0,15.8,11.9,12.1,9.1,6.1,-0.5,-0.8,-0.8,0.8,.,218,8.002016,2.771648,73,57.53,0.207108,-2.6,0.51,53,73,0.81,.,.
hour,USCAN,greenriver,2131,13FEB2019:17:00:00,2.2,3.3,2.2,2.5,0,15.6,11.9,12.1,9.4,6.1,-0.5,-0.8,-0.8,0.7,.,124,4.425696,1.385824,92,29.27,0.105372,0.1,0.62,73,92,0.73,.,.
hour,USCAN,greenriver,2131,13FEB2019:18:00:00,1.8,2.2,1.8,2.1,0,16,12.2,11.9,8.8,6.1,-0.4,-0.8,-0.7,0.8,.,165,2.414016,0.625856,95,11.44,0.041184,1.1,0.66,92,95,0.71,.,.
