#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06FEB2016:11:00:00,.,14.9,9.7,9.3,12.4,4.0,.,1.2930,4.9,2.5,116.3,55.06,0.202,89.6,85.3,6.0,10.0,0.6,0.0028,0.0030,31.6,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:11:00:00,.,14.3,17.8,18.1,21.4,14.1,.,1.6120,5.1,2.5,267.7,67.14,0.249,78.84,65.53,10.8,12.0,8.3,0.0043,0.0048,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:11:00:00,.,13.4,27.6,27.1,29.8,22.7,.,1.2470,6.8,2.4,5.646,83.6,0.348,80.5,63.41,18.5,19.9,16.7,0.0043,0.0048,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:11:00:00,.,14.8,20.1,20.6,23.4,18.7,.,1.1720,8.6,3.3,1.097,28.31,0.36,94.7,90.4,19.2,21.6,16.4,0.0031,0.0033,33.9,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:11:00:00,.,14.8,11.7,11.7,15.9,8.9,.,1.8300,16.4,6.5,197.4,44.09,0.207,84.9,66.27,6.7,11.2,4.0,0.0036,0.0041,31.5,25.2,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:11:00:00,.,14.9,15.9,15.9,17.5,14.6,.,1.2220,4.0,1.3,308.3,59.75,0.273,89,86.2,12.9,14.8,11.5,0.0033,0.0036,32.2,32.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:11:00:00,.,14.9,18.4,17.8,20.5,14.3,.,1.7170,5.1,2.8,346.8,46.61,0.291,90,87.4,14.3,17.7,11.3,0.0045,0.0049,33.9,34.9,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:11:00:00,.,14.9,29.3,29.6,30.8,28.4,.,1.4430,15.8,9.2,227.6,16.2,0.405,76.18,69.61,22.0,22.5,21.5,0.0046,0.0057,33.2,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:11:00:00,.,14.7,21.8,21.7,25.4,19.2,.,1.4170,5.1,2.1,282.7,29.89,0.397,100,100,21.5,25.4,19.2,0.0037,0.0040,33.8,33.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:11:00:00,.,12.6,23.0,22.6,27.0,16.9,.,1.7880,4.6,1.8,0.897,73.94,0.411,100,100,22.2,27.0,16.9,0.0051,0.0054,31.7,32.2,25,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:11:00:00,.,14.7,36.1,32.1,33.7,30.6,.,1.6450,6.9,3.1,141,45.66,0.367,66.79,57.39,19.7,21.9,18.8,0.0061,0.0070,32.9,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:11:00:00,.,12.8,28.7,28.4,32.8,24.5,.,1.6630,3.3,1.2,359.5,56.22,0.364,75.79,62.43,19.5,22.8,17.0,0.0057,0.0062,33.8,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:11:00:00,.,15.0,11.9,8.7,13.2,7.4,.,1.0760,4.5,1.7,278.3,39.7,0.205,94.1,89.9,6.5,11.8,5.1,0.0024,0.0026,31.6,32.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:11:00:00,.,13.2,30.5,30.2,37.9,27.3,.,1.4460,4.4,1.9,274.1,24.18,0.368,74.83,49.07,19.8,21.1,17.7,0.0050,0.0057,32.5,33.3,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:11:00:00,.,15.0,28.4,30.5,36.1,27.1,.,1.6000,5.2,3.4,67.39,46.98,0.373,69.78,55.76,20.1,21.9,18.5,0.0057,0.0065,34.0,34.2,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:11:00:00,.,14.4,29.9,29.6,32.3,26.2,.,1.5590,8.9,5.1,135.7,31.58,0.382,73.34,65.66,20.6,22.9,18.6,0.0051,0.0060,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:11:00:00,.,14.2,36.0,32.6,38.2,26.6,.,1.6810,5.2,1.1,309.1,62.94,0.394,75.01,53.07,21.4,23.9,19.6,0.0065,0.0071,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:11:00:00,.,15.0,20.2,20.2,24.3,15.9,.,1.1150,7.0,4.5,135.4,19.02,0.376,100,99.9,20.2,24.3,15.9,0.0026,0.0027,34.3,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:11:00:00,.,14.8,26.4,26.2,32.2,22.7,.,1.5650,14.1,4.8,102,27.83,0.337,73.48,60.67,17.7,21.7,15.2,0.0047,0.0055,32.5,25.9,17,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:11:00:00,.,13.4,32.2,30.2,31.5,27.9,.,1.5920,10.0,5.4,160.4,16.86,0.36,70.5,60.63,19.3,20.4,18.4,0.0054,0.0065,33.5,33.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:11:00:00,.,14.8,15.4,15.3,17.3,11.8,.,1.4150,13.5,9.4,151,68.13,0.267,90.5,82.7,12.3,14.2,8.0,0.0026,0.0030,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:11:00:00,.,14.9,9.5,9.0,12.4,4.4,.,1.9200,3.4,1.7,226.7,52.66,0.189,85.4,82.2,4.6,8.4,0.5,0.0041,0.0044,27.5,27.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:11:00:00,.,14.2,11.4,11.4,17.6,6.7,.,0.5840,4.7,1.7,30.03,40.24,0.237,96.2,88.5,9.5,16.7,4.0,0.0016,0.0017,32.1,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:11:00:00,.,13.5,13.4,12.9,15.9,8.3,.,1.6340,5.2,2.3,117.6,47.56,0.233,91.6,80.7,9.3,12.7,4.7,0.0036,0.0039,29.9,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:11:00:00,.,13.9,29.1,29.5,31.5,28.1,.,1.5780,14.7,7.1,192,43.37,0.447,82.4,75.81,24.4,25.9,22.8,0.0051,0.0059,31.0,33.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:11:00:00,.,13.6,21.5,21.0,24.3,17.1,.,1.4190,4.8,1.7,55.36,17.54,0.356,96.5,91.8,19.0,23.2,15.4,0.0040,0.0043,24.8,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:11:00:00,.,13.5,19.7,19.7,22.4,16.0,.,1.3350,3.6,1.4,97.5,76.75,0.328,93,85.6,17.0,20.1,13.0,0.0037,0.0040,32.4,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:11:00:00,.,13.5,20.3,20.5,23.6,17.5,.,1.2930,5.0,1.9,11.44,34.89,0.351,94.3,89.7,18.7,22.2,15.5,0.0035,0.0037,34.3,28.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:11:00:00,.,14.7,18.2,16.4,21.3,12.1,.,1.7560,3.0,1.0,276.8,22.43,0.319,100,100,16.4,21.3,12.0,0.0046,0.0049,32.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:12:00:00,.,14.7,15.3,13.5,16.6,11.3,.,2.0680,4.0,2.1,43.02,31.09,0.25,91.5,88.6,10.9,14.5,8.6,0.0050,0.0053,31.6,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:12:00:00,.,14.1,21.3,21.4,25.1,16.9,.,2.0870,6.7,3.5,158.9,81.9,0.258,71.42,59.45,11.6,13.9,9.0,0.0062,0.0070,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:12:00:00,.,13.2,28.6,26.4,29.1,22.0,.,2.0100,6.8,2.1,75.61,74.19,0.347,80.3,65,18.4,19.9,16.1,0.0070,0.0076,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:12:00:00,.,14.7,25.2,25.2,27.8,22.4,.,1.3180,4.2,2.1,21.05,68.01,0.433,95.7,91.7,23.6,26.4,20.9,0.0043,0.0046,33.9,33.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:12:00:00,.,14.2,18.9,18.5,23.4,13.7,.,2.3380,5.9,2.9,40.11,63.79,0.261,81.2,67.01,11.8,14.6,8.3,0.0064,0.0070,31.4,25.2,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:12:00:00,.,14.8,16.9,17.2,18.4,16.6,.,1.8480,12.2,4.9,345.7,14.86,0.294,88.8,87.3,14.6,15.6,13.5,0.0044,0.0048,32.2,32.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:12:00:00,.,14.8,22.1,22.1,26.1,19.2,.,2.1960,9.0,5.6,46.54,16.99,0.331,90.2,73.19,17.3,20.6,15.6,0.0060,0.0066,33.9,35.0,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:12:00:00,.,14.9,29.1,29.3,30.1,28.9,.,0.9750,24.7,13.1,230.3,21.25,0.405,76.32,70.86,22.0,22.6,21.5,0.0037,0.0048,33.2,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:12:00:00,.,14.6,25.5,25.4,26.3,24.5,.,1.9050,6.9,3.9,274.1,25.41,0.464,100,100,25.3,26.3,24.5,0.0053,0.0056,33.7,33.1,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:12:00:00,.,12.5,27.2,26.5,28.3,22.9,.,2.0810,5.3,1.8,20.79,47.07,0.476,100,100,25.9,28.3,22.9,0.0067,0.0071,31.7,32.2,25,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:12:00:00,.,14.6,37.0,33.3,35.6,31.6,.,1.9720,6.2,2.7,237.3,74.56,0.401,67.09,55.72,21.8,23.3,20.5,0.0076,0.0086,32.9,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:12:00:00,.,13.2,34.6,30.6,34.7,28.6,.,1.9870,4.6,1.3,262.4,22.65,0.389,71.99,58.33,21.1,22.9,19.3,0.0074,0.0081,33.7,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:12:00:00,.,14.8,16.2,14.6,26.4,8.2,.,1.8130,4.1,1.3,193.1,21.45,0.283,100,90.6,13.2,26.4,6.0,0.0048,0.0052,31.6,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:12:00:00,.,13.1,31.0,30.6,33.4,27.1,.,1.4550,6.2,2.2,322.7,38.79,0.385,76.27,58.55,20.9,22.5,19.6,0.0054,0.0061,32.9,33.3,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:12:00:00,.,14.3,32.1,34.1,38.9,31.3,.,1.8830,6.1,3.2,38.43,30.35,0.407,65.52,53.01,22.1,23.9,20.8,0.0075,0.0085,34.0,34.2,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:12:00:00,.,14.3,33.8,34.3,40.5,31.2,.,1.8530,7.3,2.6,329.9,44.58,0.419,71.18,49.56,22.8,24.5,21.7,0.0075,0.0084,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:12:00:00,.,14.2,35.8,35.2,37.6,32.8,.,2.1010,9.5,3.6,322.4,58.37,0.414,68.3,54.56,22.6,24.4,21.6,0.0084,0.0096,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:12:00:00,.,14.8,26.7,26.8,30.1,24.4,.,1.8990,7.4,3.6,127.2,15.14,0.44,100,76.77,24.0,25.2,22.4,0.0058,0.0063,34.4,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:12:00:00,.,14.8,30.5,30.5,31.8,28.4,.,1.4170,5.3,2.5,272.4,27.34,0.376,70.23,62.07,20.3,21.1,19.5,0.0054,0.0061,32.2,26.0,17,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:12:00:00,.,13.3,35.7,33.1,34.0,31.5,.,1.9910,8.8,4.4,169.5,25.32,0.37,60.84,55.69,19.9,20.8,19.2,0.0076,0.0089,33.6,33.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:12:00:00,.,14.3,18.2,17.6,21.3,12.7,.,2.0320,16.9,5.7,79.53,83.9,0.277,85.7,81,13.1,16.6,8.9,0.0046,0.0051,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:12:00:00,.,14.3,17.2,16.5,19.5,12.5,.,2.2480,2.6,1.3,154.2,29.78,0.233,83.4,66.61,9.4,11.5,8.0,0.0062,0.0067,27.5,27.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:12:00:00,.,14.8,19.5,20.0,25.0,15.1,.,1.9880,5.2,3.5,135.4,14.14,0.378,100,94.6,20.3,25.0,13.8,0.0054,0.0057,32.2,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:12:00:00,.,13.3,17.7,16.0,21.0,11.3,.,1.9690,4.8,1.6,142,39.78,0.252,88.1,71.39,11.0,13.9,7.9,0.0052,0.0057,29.9,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:12:00:00,.,14.2,31.0,31.5,33.3,30.4,.,1.8190,16.0,8.9,154.5,33.41,0.445,78.88,66.64,24.3,25.4,23.2,0.0061,0.0073,30.9,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:12:00:00,.,14.0,26.0,23.4,25.5,20.8,.,1.9680,3.2,1.2,80.8,29.78,0.398,95,90.1,21.6,24.1,19.2,0.0061,0.0066,24.7,27.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:12:00:00,.,13.4,23.9,23.6,27.1,20.6,.,1.9610,3.9,2.0,245,47.18,0.355,87.6,73.26,18.9,20.7,17.2,0.0060,0.0065,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:12:00:00,.,13.8,25.9,25.9,28.4,21.6,.,1.7940,4.4,1.8,130.3,35.65,0.405,93,77.03,22.0,23.4,19.8,0.0057,0.0062,34.3,28.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:12:00:00,.,14.7,18.6,18.2,24.7,15.4,.,1.9810,5.5,2.4,293.6,80.7,0.341,100,100,17.9,24.7,15.4,0.0051,0.0054,32.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:13:00:00,.,14.1,19.3,17.2,20.3,14.6,.,2.3470,4.3,1.8,45.03,21.23,0.3,93.2,89.7,15.0,18.6,12.1,0.0063,0.0068,31.6,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:13:00:00,.,13.9,28.0,28.1,31.7,22.8,.,2.2170,5.5,2.4,185.9,81.5,0.289,65.81,48.61,14.2,15.3,12.7,0.0082,0.0091,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:13:00:00,.,13.2,26.9,26.7,29.2,24.0,.,2.1650,7.0,3.2,56.55,40.08,0.354,78.56,65.52,18.9,20.0,17.9,0.0073,0.0081,34.1,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:13:00:00,.,14.6,26.7,26.8,29.8,24.9,.,1.4940,5.0,2.2,23.79,35.96,0.456,93.7,90.4,24.9,28.0,22.6,0.0051,0.0054,33.9,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:13:00:00,.,14.1,24.6,24.1,27.2,20.8,.,2.1330,4.4,2.5,158.3,78.19,0.304,75.72,62.17,15.3,17.1,13.8,0.0069,0.0076,31.4,25.3,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:13:00:00,.,14.8,17.9,18.4,19.7,18.1,.,2.3300,11.2,7.0,337.3,14.54,0.31,89.1,86.8,15.8,16.5,15.1,0.0053,0.0058,32.3,32.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:13:00:00,.,14.3,28.3,28.5,30.1,25.9,.,2.3890,8.3,4.9,15.67,23.76,0.356,73.63,62.21,19.0,19.8,17.7,0.0082,0.0093,33.9,35.0,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:13:00:00,.,14.8,29.3,29.5,31.2,28.6,.,1.6550,26.4,21.1,238,6.969,0.412,76.73,69.5,22.4,23.2,21.8,0.0047,0.0062,33.2,33.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:13:00:00,.,14.2,26.5,26.4,27.8,25.2,.,1.9980,5.8,3.9,252.8,8.21,0.483,100,97.7,26.2,27.4,25.2,0.0058,0.0061,33.8,33.3,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:13:00:00,.,12.5,29.5,28.9,32.6,26.0,.,1.7800,2.7,1.1,32.4,31.3,0.53,100,100,28.4,32.6,26.0,0.0063,0.0067,31.7,32.2,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:13:00:00,.,14.6,37.7,34.0,35.5,32.9,.,1.6660,5.5,2.2,295.5,30.63,0.425,66.02,61.17,23.2,24.8,22.5,0.0068,0.0076,32.9,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:13:00:00,.,13.2,32.1,30.5,32.4,29.0,.,1.7410,4.1,2.4,244.6,26.32,0.414,74.76,68.47,22.6,23.5,21.6,0.0064,0.0071,33.7,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:13:00:00,.,14.3,13.6,13.5,16.6,11.8,.,2.2220,7.6,3.9,193.6,18.06,0.26,94.6,91.8,11.7,15.4,9.9,0.0050,0.0054,31.5,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:13:00:00,.,12.9,32.3,31.9,33.1,30.1,.,1.9120,5.4,3.1,291.5,25.48,0.394,69.64,62.02,21.4,22.7,20.1,0.0071,0.0080,32.5,33.1,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:13:00:00,.,14.3,32.5,33.1,38.6,30.6,.,2.0440,8.0,4.6,344.9,31.26,0.426,74.29,53.35,23.3,24.8,22.1,0.0078,0.0090,34.0,34.2,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:13:00:00,.,14.3,31.4,31.1,35.4,28.8,.,2.0360,9.3,4.1,349.4,53.67,0.42,77.38,62.47,22.9,24.5,21.9,0.0072,0.0081,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:13:00:00,.,14.2,32.8,32.6,34.3,30.7,.,2.0670,8.8,5.6,4.606,11.64,0.432,76.52,66.07,23.6,25.2,22.7,0.0075,0.0086,33.1,33.8,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:13:00:00,.,14.8,30.2,30.3,32.7,28.7,.,2.2020,6.4,4.4,152.4,17.03,0.472,86.9,76.83,25.7,26.9,25.1,0.0074,0.0082,34.2,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:13:00:00,.,14.2,32.3,32.3,34.5,29.8,.,2.0430,5.3,2.4,277.3,25.1,0.391,68.87,59.01,21.2,22.4,20.3,0.0078,0.0087,32.4,25.9,17,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:13:00:00,.,13.3,36.8,35.3,36.4,33.8,.,2.1520,8.4,5.3,175.3,19.06,0.379,57.23,51.38,20.5,21.3,19.6,0.0087,0.0103,33.5,32.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:13:00:00,.,14.4,20.9,21.0,24.0,19.5,.,2.1920,17.3,14.7,163,5.997,0.318,84.8,76.75,16.4,17.8,15.6,0.0044,0.0052,32.0,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:13:00:00,.,14.2,26.5,24.6,27.9,19.5,.,2.4410,1.9,0.3,149.8,26.81,0.271,71.2,52.07,12.7,14.6,11.0,0.0089,0.0096,27.5,27.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:13:00:00,.,14.7,26.9,26.2,27.7,22.9,.,2.2500,7.4,4.0,66.02,72.41,0.456,100,87.4,24.8,27.7,22.6,0.0068,0.0072,32.1,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:13:00:00,.,13.4,19.4,18.9,20.9,16.1,.,2.0040,5.1,2.9,99.7,23.51,0.276,84.8,72.6,13.1,14.0,11.8,0.0054,0.0060,29.9,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:13:00:00,.,14.6,31.9,32.4,34.0,32.4,.,2.0210,16.0,9.7,158.5,15.36,0.433,71.31,62.44,23.6,24.5,22.2,0.0070,0.0084,31.0,33.1,16,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:13:00:00,.,13.9,30.9,26.2,28.9,24.4,.,1.9600,2.8,1.2,52.26,25.53,0.445,94,90.7,24.3,27.4,22.4,0.0065,0.0070,24.6,27.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:13:00:00,.,13.3,30.1,29.6,31.0,26.8,.,2.2050,2.8,1.1,204.8,81.7,0.363,74.38,62.09,19.5,21.3,18.4,0.0082,0.0089,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:13:00:00,.,14.1,28.5,28.5,33.5,25.6,.,2.0020,6.6,2.5,91.5,71.15,0.404,82.5,62.84,22.0,23.8,20.4,0.0068,0.0075,34.4,28.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:13:00:00,.,14.3,21.5,21.0,23.6,17.7,.,2.1810,6.4,3.4,40.69,22.79,0.37,100,84.9,19.9,21.7,17.7,0.0058,0.0062,32.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:14:00:00,.,14.1,23.3,19.9,23.7,17.9,.,2.2640,3.7,1.3,95.4,27.1,0.339,93,90,17.8,21.9,15.8,0.0067,0.0072,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:14:00:00,.,13.7,32.7,30.8,33.9,28.2,.,2.1530,2.9,1.6,109.5,52.11,0.304,57.35,46.38,15.3,16.9,13.3,0.0085,0.0094,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:14:00:00,.,13.3,27.8,27.6,29.2,25.5,.,2.1290,7.0,3.1,39.55,35.42,0.371,77.9,68.36,20.0,21.5,18.8,0.0074,0.0082,34.1,34.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:14:00:00,.,14.3,28.4,28.0,30.5,26.0,.,1.3250,4.8,2.0,50.01,62.68,0.457,92,87.5,24.9,28.3,23.3,0.0047,0.0050,33.9,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:14:00:00,.,13.9,29.7,29.5,31.4,26.9,.,2.2820,4.0,2.2,134.9,43.41,0.323,64.29,53.2,16.7,18.3,15.2,0.0086,0.0095,31.4,25.3,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:14:00:00,.,14.4,19.3,19.7,21.0,19.2,.,2.1890,8.2,5.3,340.9,18.38,0.321,87.2,83.8,16.6,17.4,15.9,0.0055,0.0060,32.2,32.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:14:00:00,.,14.2,30.4,31.1,33.4,29.4,.,2.3160,6.9,5.4,45.43,12.19,0.367,65.17,57.29,19.7,20.6,18.7,0.0086,0.0100,33.9,35.0,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:14:00:00,.,14.8,31.2,31.6,32.7,30.8,.,2.3070,22.0,13.9,232.3,12.87,0.398,71.34,61.73,21.6,22.8,20.9,0.0074,0.0092,33.2,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:14:00:00,.,14.1,30.8,30.4,31.6,27.8,.,1.9710,5.0,3.0,251.7,8.75,0.502,98.6,81.4,27.2,28.1,26.0,0.0066,0.0072,33.8,33.1,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:14:00:00,.,12.5,31.3,28.9,29.8,28.1,.,2.0730,3.6,2.0,355.8,36.29,0.537,100,97.9,28.9,29.8,28.1,0.0071,0.0075,31.7,32.2,25,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:14:00:00,.,14.1,38.5,35.0,36.2,34.1,.,1.9540,7.3,2.9,318.1,28.51,0.445,67.78,60.83,24.3,25.8,23.1,0.0078,0.0088,32.9,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:14:00:00,.,13.0,35.4,33.7,37.3,32.1,.,2.0630,5.2,1.9,214,67.02,0.416,68.34,55.6,22.7,23.7,21.5,0.0082,0.0091,33.7,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:14:00:00,.,14.2,19.9,18.2,21.2,15.8,.,2.1450,3.9,2.1,0.95,56.88,0.327,96.9,92.9,17.0,20.4,14.2,0.0060,0.0064,31.5,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:14:00:00,.,12.9,33.1,32.6,33.5,30.9,.,2.0390,6.5,4.0,314.8,19.99,0.416,70.25,64.47,22.7,23.8,21.8,0.0075,0.0085,32.5,33.3,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:14:00:00,.,14.3,33.4,33.7,39.5,30.5,.,2.0530,7.3,2.6,311.2,41.63,0.438,72.82,56.45,23.9,25.9,22.4,0.0082,0.0091,34.0,34.2,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:14:00:00,.,14.3,32.4,31.9,33.8,29.9,.,2.0340,6.3,3.3,3.017,22.05,0.425,74.89,66.18,23.2,24.0,22.5,0.0074,0.0083,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:14:00:00,.,14.2,33.3,33.1,37.3,31.4,.,2.0600,5.9,3.1,8.96,14.09,0.448,74.86,59.75,24.5,26.7,23.7,0.0079,0.0088,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:14:00:00,.,14.3,30.2,30.5,31.4,30.2,.,2.0100,7.7,5.8,164.2,29.66,0.475,84.4,79.5,25.9,26.6,25.1,0.0065,0.0073,34.4,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:14:00:00,.,14.2,33.4,33.4,35.6,32.5,.,2.0320,5.8,3.0,317.5,24.96,0.396,64.36,55.43,21.5,22.4,20.7,0.0079,0.0090,32.2,26.0,17,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:14:00:00,.,13.2,40.2,37.8,40.8,36.2,.,2.0860,6.9,3.5,185.5,31.4,0.384,52.57,44.8,20.8,21.7,20.2,0.0091,0.0105,33.5,32.9,25,.,.,.,.,.,.
