#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluebell,436,08DEC2016:09:00:00,.,13.9,12.3,12.2,14.1,10.0,.,0.3910,7.7,3.2,54.97,22.01,0.166,69.21,59.02,1.9,3.1,1.0,0.0005,0.0008,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:09:00:00,.,13.2,12.3,12.5,13.5,11.9,.,0.2110,6.4,4.0,329.1,11.09,0.2,75.68,71.94,6.0,6.9,5.1,0.0001,0.0004,32.6,32.7,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:09:00:00,.,12.7,20.5,20.6,21.1,19.7,.,0.1820,8.2,4.6,212.5,39.92,0.236,67.25,59.41,9.6,11.0,8.4,0.0013,0.0019,30.8,26.9,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:09:00:00,.,12.7,20.7,21.1,23.2,20.2,.,0.2020,3.0,0.4,206.2,25.13,0.19,54.04,42.74,4.9,6.6,3.3,0.0006,0.0007,31.3,34.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:09:00:00,.,12.7,21.6,21.5,22.1,20.6,.,0.1110,7.8,3.7,16.73,47.49,0.24,64.7,57.02,10.0,11.6,8.9,0.0010,0.0016,31.8,35.4,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:09:00:00,.,11.9,9.2,9.2,10.9,8.2,.,0.2330,2.9,0.8,249.9,42.47,0.189,82.2,80.8,4.7,6.3,3.6,0.0000,0.0000,33.9,35.1,28,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:09:00:00,.,12.9,16.0,16.0,17.0,14.9,.,0.1900,12.1,7.9,0.751,8.57,0.231,76.17,70.91,9.1,9.9,8.2,0.0006,0.0011,35.1,35.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:09:00:00,.,12.7,12.6,12.5,13.2,11.8,.,0.2410,5.3,3.4,338.1,18.91,0.213,81.5,77.8,7.4,8.6,6.6,0.0001,0.0003,34.3,36.3,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:09:00:00,.,12.9,19.0,19.1,20.3,18.4,.,0.1650,3.4,0.7,88.4,51.96,0.197,56.53,52.83,5.6,7.2,4.9,0.0002,0.0003,36.5,38.3,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:09:00:00,.,12.9,13.7,13.5,14.4,12.5,.,0.2240,2.9,0.8,22.72,39.4,0.201,74.58,69.11,6.1,6.7,5.5,0.0000,0.0000,32.4,33.8,28,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:09:00:00,.,12.7,20.3,20.6,21.5,20.3,.,0.1460,5.3,2.4,229.7,33.57,0.252,68.23,62.42,11.1,11.8,10.0,0.0007,0.0010,31.1,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:09:00:00,.,12.5,12.1,12.4,13.1,12.1,.,0.2270,3.6,1.8,354.3,16.25,0.216,82.3,75.81,7.6,8.4,6.8,0.0000,0.0001,32.5,32.9,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:09:00:00,.,13.0,4.6,4.7,6.2,3.7,.,0.2150,3.8,1.1,28.84,69.24,0.144,77.78,74.9,-1.0,0.2,-1.9,0.0001,0.0001,32.4,26.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:09:00:00,.,12.8,6.5,6.8,8.2,5.1,.,0.2180,7.8,3.5,146.8,28.62,0.158,80.1,72.7,0.9,1.5,0.0,0.0002,0.0004,30.9,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:09:00:00,.,12.8,15.4,15.9,17.1,15.6,.,0.2360,12.5,5.1,193.1,28.68,0.191,63.38,56.8,4.9,6.0,4.1,0.0006,0.0012,32.5,35.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:09:00:00,.,13.8,13.0,12.9,13.8,12.0,.,0.2270,6.4,2.7,306.7,25.21,0.215,80.8,75.98,7.5,8.2,6.9,0.0001,0.0002,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:09:00:00,.,13.3,13.9,13.7,15.0,11.8,.,0.2320,5.9,2.5,93.8,44.57,0.219,82.5,74.35,8.0,9.0,7.4,0.0001,0.0002,32.4,34.0,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:09:00:00,.,13.1,14.8,14.8,16.0,14.2,.,0.2310,16.3,8.5,210.3,21.15,0.183,64.89,58.09,4.0,5.6,3.3,0.0009,0.0016,32.4,35.8,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:09:00:00,.,13.1,11.0,11.1,12.0,10.7,.,0.2190,5.1,3.2,339.9,12.42,0.212,85.5,81.7,7.2,8.2,6.6,0.0000,0.0002,32.3,33.4,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:09:00:00,.,12.4,11.9,11.7,12.8,10.4,.,0.2330,2.0,0.3,216,31.72,0.171,68.63,62.87,2.6,3.7,1.9,0.0003,0.0004,21.2,27.1,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:09:00:00,.,13.1,13.3,13.4,14.8,12.6,.,0.2100,22.4,5.5,42.2,79.43,0.163,68.15,52.79,1.5,4.6,-1.0,0.0007,0.0012,27.4,23.6,10,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:09:00:00,.,12.7,22.8,22.7,24.1,21.8,.,0.1770,5.5,2.2,216.8,17.98,0.244,63.09,53.06,10.4,11.4,8.9,0.0005,0.0009,34.4,35.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:09:00:00,.,12.7,20.2,20.2,22.0,19.2,.,0.1170,8.7,4.7,196.9,34.19,0.275,79.37,61.33,13.1,14.4,10.5,0.0007,0.0012,30.5,26.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:09:00:00,.,13.4,14.7,14.6,16.8,13.2,.,0.2760,5.4,2.3,183.6,47.68,0.217,76.16,71.56,7.8,9.5,6.5,0.0004,0.0006,34.1,33.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:09:00:00,.,12.7,20.9,20.9,22.0,19.7,.,0.1750,5.3,2.7,247.7,69.51,0.266,73.18,63.76,12.3,13.4,11.3,0.0010,0.0013,31.0,32.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:09:00:00,.,12.9,-5.0,-5.1,-3.6,-6.6,.,0.2280,2.0,0.9,96.3,16.54,0.094,79.6,77.92,-10.0,-8.6,-11.4,0.0001,0.0001,26.4,30.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:09:00:00,.,12.9,17.3,17.6,20.1,16.6,.,0.2090,3.8,0.9,317.1,78.31,0.223,69.48,60.56,8.3,10.3,7.3,0.0008,0.0010,27.5,33.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:09:00:00,.,13.0,11.9,11.9,14.8,10.1,.,0.2020,2.7,0.7,22.12,15.77,0.212,83,78.25,7.3,9.7,5.5,0.0006,0.0007,29.7,32.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:09:00:00,.,12.4,19.2,19.3,20.3,18.8,.,0.1580,3.6,1.2,202.5,70.95,0.255,75.51,63.63,11.4,13.0,9.8,0.0004,0.0005,32.8,35.0,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:09:00:00,.,13.0,14.8,14.9,16.1,13.9,.,0.2170,17.5,11.8,358.4,16.96,0.2,69.84,64.89,6.0,6.7,5.4,0.0009,0.0017,34.8,33.0,35,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:09:00:00,.,12.8,19.0,19.1,20.6,18.4,.,0.1850,4.0,1.9,224.5,27.84,0.252,72.23,67.2,11.1,12.2,10.1,0.0005,0.0007,31.3,35.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:09:00:00,.,13.6,10.9,10.7,11.9,8.3,.,0.2680,4.3,1.8,284.6,25.95,0.174,76.14,67.29,2.9,4.2,1.3,0.0004,0.0005,27.4,30.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:10:00:00,.,14.2,22.7,22.7,25.5,20.6,.,0.5290,6.2,2.3,161.1,48.7,0.21,55.24,43.9,7.0,8.2,5.8,0.0023,0.0028,29.6,33.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:10:00:00,.,14.5,6.3,6.5,9.1,5.4,.,0.7100,5.6,2.5,321.3,30.52,0.162,80,76.3,1.3,3.6,-0.1,0.0012,0.0014,18.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:10:00:00,.,12.5,9.6,9.5,10.5,8.0,.,0.6700,4.6,1.9,348.6,70.79,0.167,74.11,68.69,2.0,3.7,0.7,0.0012,0.0014,35.7,35.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:10:00:00,.,15.0,15.7,15.7,18.0,13.4,.,1.0210,6.8,3.4,66.46,26.59,0.166,60.61,48.39,1.9,3.0,0.4,0.0024,0.0030,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:10:00:00,.,13.7,15.7,15.9,17.4,13.6,.,0.6330,6.3,3.6,0.743,33.82,0.216,74.45,63.55,7.7,8.9,6.8,0.0014,0.0018,32.5,32.9,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:10:00:00,.,13.0,22.6,22.6,24.7,20.9,.,0.4010,4.0,1.4,46.07,73.53,0.23,59.54,51.25,9.1,10.1,8.2,0.0018,0.0022,30.7,26.9,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:10:00:00,.,13.4,24.1,24.4,26.1,23.2,.,0.5380,3.7,1.0,293.3,36,0.189,45.16,38.21,4.7,6.6,3.4,0.0020,0.0024,31.3,33.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:10:00:00,.,12.8,23.4,23.3,24.1,22.0,.,0.3080,8.1,2.8,340.3,66.97,0.237,58.55,53.62,9.7,10.8,9.0,0.0017,0.0023,31.9,35.4,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:10:00:00,.,12.2,12.2,12.3,14.0,10.7,.,0.6700,3.4,1.3,6.167,21.97,0.21,80.7,75.56,7.0,8.4,5.8,0.0012,0.0014,33.9,35.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:10:00:00,.,13.3,18.2,18.2,19.7,16.8,.,0.4540,12.9,8.8,4.451,10.83,0.238,72.68,65.1,9.9,11.1,8.9,0.0016,0.0023,35.1,35.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:10:00:00,.,13.2,14.6,14.4,15.4,12.9,.,0.6780,6.4,4.1,2.216,22.73,0.224,81.8,73.25,8.5,9.6,7.8,0.0013,0.0016,34.3,36.3,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:10:00:00,.,12.8,21.6,21.8,22.8,20.1,.,0.4680,6.6,2.2,80.5,34.42,0.192,56.19,43.6,5.1,7.1,3.7,0.0016,0.0021,36.5,38.3,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:10:00:00,.,13.6,16.6,16.3,18.3,14.2,.,0.6840,6.3,1.6,91.1,76.31,0.208,70.1,60.67,6.8,8.6,5.6,0.0014,0.0017,32.4,33.8,28,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:10:00:00,.,12.8,22.2,22.4,23.4,21.5,.,0.3860,4.2,1.5,253.2,52.35,0.254,64.27,58.68,11.3,12.2,10.6,0.0015,0.0018,31.1,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:10:00:00,.,12.5,14.7,14.8,16.3,13.0,.,0.6810,5.7,2.5,327.8,23.1,0.221,78.02,71.02,8.1,9.6,6.8,0.0014,0.0016,32.5,32.9,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:10:00:00,.,13.9,7.7,7.8,10.0,6.1,.,0.5620,3.0,1.0,231.2,67.42,0.159,76.37,68.86,1.0,2.8,-0.4,0.0010,0.0012,32.2,26.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:10:00:00,.,.,8.6,9.0,11.0,8.1,.,0.6440,9.8,5.0,161.4,14.97,0.165,73.74,66.18,1.8,2.4,1.4,0.0013,0.0016,30.9,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:10:00:00,.,13.6,18.2,19.7,24.6,16.8,.,0.5690,6.8,1.8,130.8,76.74,0.198,61.66,45.75,5.7,7.7,4.6,0.0016,0.0020,32.5,35.1,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:10:00:00,.,13.8,15.1,15.0,16.3,13.8,.,0.6680,6.4,4.0,326.1,24.42,0.225,78.49,72.08,8.5,9.6,7.5,0.0014,0.0017,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:10:00:00,.,14.5,16.9,16.9,20.4,14.9,.,0.5490,5.5,1.6,123.3,68.18,0.227,75.47,60.62,8.8,10.0,8.0,0.0013,0.0015,32.4,34.0,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:10:00:00,.,14.2,17.0,17.1,18.7,15.9,.,0.4870,14.1,4.0,185.6,66.02,0.19,61.87,52.13,4.9,6.2,3.1,0.0015,0.0021,32.2,35.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:10:00:00,.,13.8,13.1,13.1,14.1,11.9,.,0.6070,5.7,2.8,355,16.2,0.221,83,78.02,8.2,9.4,7.1,0.0011,0.0014,32.3,33.6,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:10:00:00,.,12.6,14.0,13.9,15.0,12.7,.,0.4960,3.2,1.1,4.275,47.53,0.182,65.73,61.65,3.8,5.4,2.4,0.0014,0.0016,21.3,27.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:10:00:00,.,13.9,14.3,14.3,15.8,13.5,.,0.4110,11.5,3.2,342.8,50.86,0.193,70.36,56.7,5.2,6.6,2.0,0.0012,0.0015,27.5,23.5,10,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:10:00:00,.,13.3,25.3,25.1,25.8,23.6,.,0.4650,5.7,3.2,183.8,32.45,0.229,55.58,41.45,9.0,10.5,5.4,0.0019,0.0027,34.4,35.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:10:00:00,.,13.1,22.8,22.8,24.3,21.8,.,0.3850,8.9,5.8,176.3,11.55,0.233,62.45,48.22,9.3,11.2,7.1,0.0020,0.0029,30.4,26.3,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:10:00:00,.,14.1,18.1,18.0,19.6,16.5,.,0.5920,6.2,2.0,23.76,52.63,0.227,71.73,62.84,8.7,9.9,7.8,0.0017,0.0020,34.2,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:10:00:00,.,13.0,23.3,23.2,25.0,21.8,.,0.4360,6.3,3.0,35.05,69.86,0.265,68.53,57.41,12.3,13.5,11.1,0.0020,0.0025,31.0,32.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:10:00:00,.,.,-0.5,-0.9,1.5,-3.7,.,0.6160,2.3,0.5,122.9,19.54,0.109,78.48,73.34,-6.9,-4.8,-9.0,0.0008,0.0009,26.2,29.8,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:10:00:00,.,12.7,21.1,21.2,22.1,20.1,.,0.4320,4.1,1.6,312.8,50.03,0.235,64.92,56.29,9.5,11.0,7.8,0.0017,0.0020,27.9,30.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:10:00:00,.,12.8,17.2,17.2,19.1,14.7,.,0.3300,3.4,1.4,5.415,11.18,0.25,82.1,67.8,10.9,12.2,9.3,0.0012,0.0014,29.6,32.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:10:00:00,.,12.7,21.1,21.1,22.3,20.2,.,0.3790,4.7,1.3,262.7,84.7,0.251,67.01,62.02,11.0,12.9,9.3,0.0013,0.0016,32.4,34.9,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:10:00:00,.,13.7,17.3,17.4,19.0,16.0,.,0.6880,15.8,11.5,2.07,14.05,0.209,65.19,58.87,6.9,8.2,6.0,0.0020,0.0030,34.8,33.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:10:00:00,.,13.1,21.5,21.6,23.1,20.1,.,0.4920,8.2,5.3,212.9,16.08,0.259,69.71,59.8,11.7,13.3,10.5,0.0019,0.0026,31.2,35.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:10:00:00,.,14.9,13.7,13.4,16.1,11.7,.,0.7730,3.9,1.0,359.9,41.37,0.179,68.8,59.28,3.6,5.3,2.6,0.0017,0.0019,27.4,30.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:11:00:00,.,14.8,26.1,26.2,29.4,24.2,.,0.9330,7.7,3.0,355.8,44.61,0.209,46.19,38.92,6.9,8.5,5.7,0.0039,0.0048,29.7,33.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:11:00:00,.,14.6,10.1,10.1,11.3,8.6,.,1.3780,5.8,1.9,47.21,48.9,0.179,77.94,71.33,3.5,4.7,2.2,0.0028,0.0032,18.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:11:00:00,.,12.3,9.5,9.7,10.7,9.3,.,0.8120,6.2,2.8,70.68,30.79,0.176,77.35,71.35,3.2,4.1,2.5,0.0018,0.0021,35.6,35.7,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:11:00:00,.,14.9,18.2,18.1,20.5,16.9,.,1.1460,6.9,2.1,201.1,76.42,0.16,48.53,43.63,1.2,2.6,0.4,0.0033,0.0039,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:11:00:00,.,13.9,17.3,17.4,20.4,16.1,.,0.5040,5.6,2.4,357.9,41.17,0.225,73.29,60.61,8.6,9.5,7.8,0.0017,0.0020,32.5,32.9,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:11:00:00,.,13.8,25.8,25.8,27.6,24.2,.,0.6990,5.5,2.8,230.5,67.59,0.241,54.85,46.02,10.1,11.3,8.7,0.0031,0.0038,30.6,26.8,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:11:00:00,.,14.6,26.8,27.1,29.3,25.8,.,1.0560,6.9,3.0,325.7,26.72,0.183,40.33,33.64,4.0,5.8,2.6,0.0042,0.0053,31.4,34.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:11:00:00,.,13.5,26.8,26.7,29.4,23.8,.,0.5730,9.7,5.0,9.82,41.93,0.249,55.79,44.78,10.8,12.3,9.8,0.0031,0.0041,31.9,35.3,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:11:00:00,.,11.9,14.5,14.6,15.9,13.6,.,0.5490,3.1,1.1,119.6,67.79,0.211,76.34,67.77,7.2,8.4,5.8,0.0015,0.0017,33.9,35.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:11:00:00,.,13.4,20.7,20.7,22.0,19.6,.,0.4930,12.6,7.8,354.5,10.55,0.241,65.98,59.46,10.1,10.9,9.4,0.0022,0.0030,35.1,35.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:11:00:00,.,12.9,15.8,15.8,16.5,14.9,.,0.4630,6.4,2.7,329.1,33.59,0.222,76.27,68.48,8.3,9.8,7.2,0.0014,0.0018,34.3,35.8,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:11:00:00,.,12.9,22.7,22.8,23.6,22.3,.,0.5130,7.3,3.1,29.51,34.09,0.214,60.69,43.22,7.3,11.9,4.0,0.0022,0.0029,36.5,38.4,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:11:00:00,.,13.3,16.8,16.5,16.9,15.6,.,0.4650,5.9,1.9,293.3,48.48,0.221,71.71,68.53,8.2,9.3,7.3,0.0015,0.0017,32.5,33.4,28,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:11:00:00,.,12.9,23.8,24.0,25.4,23.1,.,0.4480,4.9,1.8,271.3,87,0.247,59.9,51.26,10.7,11.7,8.9,0.0021,0.0025,31.1,32.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:11:00:00,.,12.1,15.4,15.6,16.5,15.4,.,0.4420,5.3,2.7,307.7,26.09,0.228,75.97,70.58,8.9,10.3,7.6,0.0014,0.0017,32.5,32.5,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:11:00:00,.,13.6,10.6,10.7,12.3,9.0,.,0.6000,3.9,1.3,345.2,54.04,0.175,73.77,67.03,3.1,4.6,1.6,0.0015,0.0017,32.0,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:11:00:00,.,14.0,10.9,11.3,12.9,10.7,.,0.7560,10.6,6.5,146.4,18.53,0.17,68.75,62.61,2.4,3.6,1.6,0.0019,0.0025,30.9,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:11:00:00,.,13.6,19.5,20.0,22.6,18.7,.,0.6840,5.2,1.5,335,50.89,0.208,58.58,50.13,6.8,9.3,4.8,0.0022,0.0026,32.5,35.1,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:11:00:00,.,13.7,16.4,16.3,16.9,15.7,.,0.5290,6.6,3.3,355.4,34.53,0.235,77.39,73.17,9.5,10.3,8.7,0.0016,0.0019,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:11:00:00,.,14.6,18.0,17.8,19.3,16.8,.,0.6500,8.6,2.9,91.7,26.85,0.241,75.97,66.66,10.1,11.1,8.7,0.0019,0.0022,32.4,34.0,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:11:00:00,.,15.0,19.1,19.1,20.6,18.1,.,0.6660,13.4,7.4,208.8,23.98,0.191,58.36,50.49,5.0,6.3,3.9,0.0026,0.0036,32.2,35.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:11:00:00,.,13.6,15.0,15.1,16.3,14.0,.,0.5450,5.3,2.9,3.912,45.18,0.238,81.8,73.85,9.8,11.0,8.1,0.0015,0.0018,32.3,33.1,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:11:00:00,.,13.2,17.2,17.0,18.5,15.0,.,0.9670,4.9,1.5,302.5,39.39,0.187,62.35,46.65,4.4,5.7,1.4,0.0029,0.0032,21.7,26.9,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:11:00:00,.,13.8,16.2,16.2,17.0,15.5,.,0.4130,6.6,2.3,326.3,45.85,0.208,68.7,62.93,6.9,8.0,5.5,0.0014,0.0018,28.0,23.4,10,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:11:00:00,.,13.3,26.9,26.8,27.4,25.8,.,0.4490,7.8,3.4,160.7,46.91,0.203,47.34,36.91,6.2,9.9,3.6,0.0026,0.0035,34.4,35.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:11:00:00,.,13.4,25.7,25.6,27.3,24.3,.,0.5420,8.4,4.7,183,20.59,0.221,51.42,42.77,8.2,10.3,6.3,0.0028,0.0039,30.6,26.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:11:00:00,.,14.3,22.9,22.7,26.1,19.0,.,1.0340,6.2,2.5,15.34,63.9,0.234,64.18,49.13,9.5,10.9,8.2,0.0035,0.0041,34.2,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:11:00:00,.,14.0,27.6,27.6,29.9,24.9,.,0.9060,9.7,5.2,59.63,40.57,0.264,60.37,44.64,12.1,13.7,10.2,0.0040,0.0052,30.9,32.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:11:00:00,.,14.0,4.7,4.3,6.2,1.1,.,0.9000,3.0,1.0,92.9,19.93,0.131,74.38,69.59,-3.1,-1.1,-5.4,0.0017,0.0018,26.3,30.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:11:00:00,.,13.1,21.4,21.6,23.9,20.7,.,0.5410,9.7,3.8,232.7,37.13,0.257,67.57,61.15,11.6,13.2,9.8,0.0022,0.0028,28.1,33.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:11:00:00,.,13.0,19.8,19.8,20.8,18.9,.,0.4730,3.9,2.2,154.5,30.13,0.262,74.58,66.25,11.9,13.6,10.0,0.0017,0.0020,29.6,32.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:11:00:00,.,12.8,23.3,23.3,25.0,22.1,.,0.3900,4.7,1.3,352.5,75.46,0.253,67.42,51.25,11.2,13.1,9.1,0.0017,0.0020,32.1,34.9,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:11:00:00,.,13.7,18.4,18.6,19.8,17.9,.,0.5360,17.1,11.9,355,10.82,0.224,65,62.35,8.5,9.9,7.5,0.0022,0.0032,34.7,33.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:11:00:00,.,13.5,24.7,24.8,26.6,23.2,.,0.6500,9.4,6.7,203.3,13.25,0.257,61.67,52.27,11.6,13.0,10.4,0.0030,0.0040,31.2,35.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:11:00:00,.,14.9,17.2,17.0,18.7,15.0,.,1.3740,7.7,2.1,121,67.68,0.181,62.32,52.54,3.8,6.2,2.1,0.0035,0.0040,27.8,30.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:12:00:00,.,14.6,31.0,30.9,31.7,29.0,.,1.3010,6.1,2.5,111,43.91,0.218,39.16,36.05,7.8,8.9,7.1,0.0055,0.0065,29.9,33.7,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:12:00:00,.,14.5,11.9,11.9,13.4,11.0,.,1.3970,7.4,3.2,20.67,38.07,0.18,72.66,65.64,3.6,6.1,2.3,0.0032,0.0036,18.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:12:00:00,.,12.3,11.4,11.2,12.3,9.8,.,0.7880,6.9,1.8,140.9,87.5,0.182,74.36,70.22,3.8,5.3,2.5,0.0020,0.0022,35.7,35.7,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:12:00:00,.,13.6,19.0,19.0,19.8,18.2,.,0.7740,7.7,3.8,180.2,22.12,0.159,46.09,43.7,1.0,2.1,0.1,0.0029,0.0037,.,.,.,.,.,.,.,.,.
