#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,25SEP2016:09:00:00,.,14.4,54.6,54.5,56.9,50.8,.,1.5040,6.8,1.4,251.5,71.48,0.81,67.53,46.49,39.1,40.9,36.0,0.0082,0.0092,55.4,59.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:09:00:00,.,14.5,49.9,50.1,54.2,46.3,.,1.3580,7.8,4.2,63.19,29.42,0.787,71.91,49.28,38.4,39.7,35.6,0.0080,0.0094,52.9,56.7,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:09:00:00,.,14.6,45.5,45.8,47.7,44.4,.,1.2590,4.1,2.3,134.6,26.15,0.855,88,74.55,40.5,41.8,39.0,0.0056,0.0062,49.2,51.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:09:00:00,.,14.5,51.0,51.2,53.5,48.3,.,1.3100,11.2,6.8,349.2,9.93,1.008,89.4,68.43,44.8,47.6,42.8,0.0063,0.0076,57.0,57.9,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:09:00:00,.,13.6,46.8,46.4,48.3,43.9,.,1.3070,4.0,2.1,335.6,25.27,0.978,100,84.9,44.0,45.9,42.4,0.0057,0.0062,53.1,55.2,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:09:00:00,.,12.9,52.3,52.6,55.3,50.8,.,1.3900,5.3,2.1,356.1,28.34,0.865,73.35,56.02,40.8,44.2,38.7,0.0073,0.0083,58.5,59.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:09:00:00,.,14.6,47.7,47.0,49.4,44.0,.,1.3530,2.5,0.6,321.4,52.14,0.817,81.3,72.02,39.3,41.3,37.6,0.0062,0.0067,52.4,56.1,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:09:00:00,.,14.5,50.5,49.9,51.0,46.1,.,1.4010,4.0,1.7,199,46.38,0.945,85.6,71.85,43.1,44.6,41.6,0.0070,0.0077,53.5,58.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:09:00:00,.,13.0,47.4,47.4,49.7,44.7,.,1.2720,3.4,1.3,284.4,25.69,0.856,85.7,71.67,40.5,42.9,38.5,0.0058,0.0064,54.5,56.5,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:09:00:00,.,14.4,39.2,39.7,43.9,35.8,.,1.4490,2.4,0.9,112.4,78.53,0.691,89.7,72.57,35.1,37.6,32.8,0.0062,0.0067,45.5,43.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:09:00:00,.,14.5,46.5,46.8,50.1,42.3,.,1.3710,2.9,1.4,143.8,29.45,0.788,80.5,66.19,38.4,40.2,36.6,0.0065,0.0072,47.4,49.3,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:09:00:00,.,14.5,46.4,48.5,50.0,46.4,.,1.3340,6.6,2.6,296.5,38.26,0.791,72.94,64.86,38.5,39.9,37.5,0.0065,0.0074,52.0,56.3,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:09:00:00,.,13.2,47.2,47.8,52.0,46.8,.,1.2760,5.9,2.3,155.6,76.35,0.829,76.04,63.52,39.7,40.9,38.3,0.0060,0.0068,53.6,57.4,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:09:00:00,.,14.1,47.8,49.6,52.6,48.1,.,1.2820,5.7,1.8,73.64,30.34,0.853,75.9,61.64,40.4,42.0,39.0,0.0062,0.0069,53.4,55.9,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:09:00:00,.,14.4,49.8,49.5,50.5,47.7,.,1.3710,7.1,3.0,53.31,35.85,0.855,76.35,66.62,40.5,41.8,38.9,0.0067,0.0077,52.2,58.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:09:00:00,.,14.6,45.3,44.6,46.1,41.4,.,1.3350,3.9,1.5,300.4,38.52,0.847,91.6,79.65,40.2,41.8,38.5,0.0058,0.0063,52.0,54.3,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:09:00:00,.,13.7,40.1,40.0,43.9,36.6,.,1.3820,4.5,1.9,351.8,28.46,0.62,85.5,66.65,32.3,34.0,30.8,0.0060,0.0066,43.6,49.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:09:00:00,.,14.6,44.9,44.9,47.5,42.8,.,1.3630,12.4,5.2,66.43,35.37,0.681,71.79,61.08,34.7,36.3,34.1,0.0063,0.0076,50.4,50.9,21,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:09:00:00,.,13.2,54.0,51.5,54.3,49.1,.,1.3040,4.9,2.8,168.3,21.12,0.958,77.91,67.85,43.4,45.0,42.3,0.0065,0.0074,54.5,55.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:09:00:00,.,14.5,47.1,47.2,50.2,44.9,.,1.3890,5.5,1.7,220.9,63.78,0.843,81.1,69.11,40.1,42.5,38.3,0.0066,0.0072,48.3,49.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:09:00:00,.,14.5,46.7,46.3,49.0,42.7,.,1.4670,5.9,2.9,232.9,62.7,0.732,81.7,59.4,36.5,38.6,34.2,0.0071,0.0080,52.2,51.2,16,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:09:00:00,.,14.0,47.4,47.7,53.2,42.3,.,1.3390,7.3,3.6,90.2,19.94,0.762,81.4,49.87,37.5,40.1,34.0,0.0075,0.0087,52.0,55.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:09:00:00,.,14.6,39.7,39.4,42.3,37.4,.,1.3670,4.4,2.4,116,24.94,0.694,90,77.04,35.2,37.0,33.9,0.0055,0.0060,48.9,51.6,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:09:00:00,.,14.4,51.3,51.4,55.8,47.9,.,1.2650,3.7,1.8,200.1,37.32,0.733,67.21,47.24,36.6,38.4,34.5,0.0074,0.0084,55.1,57.0,23,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:09:00:00,.,14.6,47.5,47.4,51.5,43.8,.,1.2880,5.6,2.5,129.8,28.14,0.837,82.8,65.2,39.9,42.0,36.8,0.0067,0.0076,51.5,56.1,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:09:00:00,.,13.2,47.3,47.6,52.5,40.7,.,1.2930,3.3,1.6,78.35,23.48,0.838,90.3,61.38,40.0,41.8,37.8,0.0061,0.0068,52.2,56.1,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:09:00:00,.,14.4,49.2,49.4,51.2,47.7,.,1.2730,19.4,14.3,354.1,15.14,0.879,75.14,70.48,41.2,43.1,39.5,0.0064,0.0086,56.7,56.0,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:09:00:00,.,14.5,46.0,46.2,48.9,43.8,.,1.3640,5.3,2.9,84.9,27.22,0.892,97.9,69.39,41.6,44.0,38.5,0.0062,0.0069,50.7,57.6,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:09:00:00,.,13.5,49.6,49.6,50.9,48.6,.,1.4460,6.1,2.8,119.4,23.94,0.749,67.25,57.82,37.1,39.7,34.5,0.0074,0.0085,51.0,53.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:10:00:00,.,14.3,57.5,57.4,59.6,55.1,.,1.8820,13.9,8.8,64.7,16.74,0.813,56.8,45.45,39.2,40.6,37.8,0.0130,0.0165,54.7,59.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:10:00:00,.,13.8,50.8,51.2,52.7,50.5,.,2.0050,5.7,2.9,78.49,26.91,0.762,62.87,54.66,37.5,39.8,35.6,0.0112,0.0127,44.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:10:00:00,.,13.3,49.2,49.5,51.1,46.9,.,2.0380,10.2,5.4,76.68,20.69,0.839,78.92,57.28,40.0,41.9,36.3,0.0108,0.0124,51.0,53.0,23,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:10:00:00,.,14.3,52.5,52.6,54.0,51.6,.,1.9890,8.9,4.4,162.4,24.51,0.725,58.65,50.23,36.3,39.3,34.0,0.0115,0.0136,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:10:00:00,.,14.3,57.6,57.6,59.6,54.5,.,1.9050,6.1,2.0,37.81,77.37,0.698,52.36,36.64,35.3,37.9,32.1,0.0115,0.0131,55.8,57.0,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:10:00:00,.,14.3,55.5,55.6,57.8,53.3,.,2.0200,8.8,3.8,62.76,39.41,0.645,49.91,38.01,33.3,36.4,31.1,0.0131,0.0155,52.7,55.0,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:10:00:00,.,14.3,56.6,56.8,58.8,55.6,.,2.0930,10.0,5.3,315,26.14,0.731,52.18,42.02,36.5,38.8,34.3,0.0133,0.0161,57.2,59.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:10:00:00,.,14.4,55.6,55.8,57.6,53.7,.,2.0060,14.1,8.0,4.781,19.01,0.687,51.11,40.12,34.9,37.2,33.3,0.0135,0.0170,52.8,56.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:10:00:00,.,14.5,48.6,48.8,50.9,46.7,.,1.8270,5.5,2.7,131.8,41.62,0.867,79.93,67.52,40.8,42.9,39.4,0.0094,0.0105,49.4,51.4,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:10:00:00,.,14.3,55.3,55.4,57.8,53.1,.,1.9030,10.5,6.6,358.7,14.68,1.017,72.91,59.49,45.0,47.5,42.8,0.0108,0.0128,57.2,58.5,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:10:00:00,.,13.4,50.3,50.1,51.7,47.9,.,1.8900,3.5,1.6,277.5,59.76,0.986,90.2,73.43,44.2,46.2,41.3,0.0099,0.0107,53.2,55.2,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:10:00:00,.,13.3,54.9,55.3,57.5,54.2,.,1.9990,5.8,2.0,337.2,49.53,0.887,67.41,55.14,41.4,45.9,39.2,0.0116,0.0130,59.8,59.5,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:10:00:00,.,14.5,51.1,50.7,52.1,49.3,.,1.8710,4.4,1.5,152.6,43.12,0.854,71.99,66.36,40.5,42.7,38.8,0.0099,0.0109,52.9,55.9,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:10:00:00,.,14.3,55.6,55.0,57.6,50.8,.,1.9850,5.3,2.3,267.5,43.64,0.921,72.96,53.65,42.4,44.3,40.5,0.0116,0.0130,54.0,57.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:10:00:00,.,12.9,50.5,50.7,52.7,49.1,.,1.8700,5.3,1.8,272.4,46.43,0.871,76.48,63.42,41.0,43.7,39.5,0.0099,0.0110,54.7,56.1,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:10:00:00,.,14.3,47.1,47.3,52.5,43.6,.,1.9850,3.2,1.1,153.7,83.9,0.731,76.21,55.52,36.5,39.3,34.7,0.0103,0.0113,45.3,43.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:10:00:00,.,14.4,50.4,50.7,52.5,49.5,.,1.9390,3.9,1.4,352.1,86.6,0.834,70.17,60.94,39.9,41.4,38.4,0.0106,0.0117,49.4,48.9,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:10:00:00,.,14.6,49.8,51.4,55.5,49.0,.,1.9210,7.3,3.5,322.2,33.09,0.83,69.15,56.47,39.7,42.2,38.4,0.0104,0.0119,52.0,56.3,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:10:00:00,.,13.1,51.5,52.1,54.6,51.3,.,1.8450,4.8,1.4,123.3,60.95,0.88,69.32,60.77,41.2,43.3,39.5,0.0101,0.0112,53.6,57.2,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:10:00:00,.,14.0,52.2,52.6,54.8,50.3,.,1.8670,6.4,2.0,349.8,63.44,0.852,73.36,56.94,40.4,42.9,38.4,0.0104,0.0116,53.6,55.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:10:00:00,.,14.0,50.7,50.6,52.2,48.9,.,1.9650,8.2,5.7,45.41,15.32,0.856,73.33,64.11,40.5,42.2,39.2,0.0103,0.0120,53.1,58.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:10:00:00,.,14.5,49.1,48.9,50.9,45.8,.,1.9330,5.1,2.1,259.9,40.87,0.903,86.2,71.14,41.9,43.5,40.4,0.0098,0.0108,53.7,54.1,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:10:00:00,.,14.3,48.7,48.7,52.4,43.6,.,2.0000,6.6,2.6,278.1,86.9,0.605,68.66,42.81,31.7,34.5,29.2,0.0111,0.0125,43.6,48.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:10:00:00,.,14.1,50.6,50.5,52.0,47.4,.,1.9350,10.9,2.8,179.8,65.59,0.778,71.33,55.05,38.0,42.2,34.7,0.0104,0.0117,51.4,50.5,21,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:10:00:00,.,13.1,59.8,57.3,59.5,54.2,.,1.8350,4.4,1.7,96.1,61.37,0.865,67.1,44.9,40.8,44.2,37.0,0.0109,0.0122,55.4,55.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:10:00:00,.,14.3,51.3,51.4,53.1,50.0,.,1.9770,6.8,2.0,9.89,45.68,0.875,74.16,59.33,41.1,44.4,37.5,0.0108,0.0119,50.1,49.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:10:00:00,.,14.4,50.8,50.5,52.6,48.1,.,2.1110,8.9,4.1,357.3,29.5,0.727,65.25,51.3,36.3,39.1,34.1,0.0117,0.0134,52.1,51.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:10:00:00,.,14.3,54.6,54.7,56.7,52.8,.,1.9490,11.3,4.1,63.44,48.22,0.736,55.14,44.06,36.6,39.9,33.4,0.0124,0.0146,52.2,54.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:10:00:00,.,14.5,45.1,44.5,46.7,41.6,.,1.9340,7.0,2.6,124.8,32.44,0.752,81.6,72.43,37.2,39.2,35.5,0.0093,0.0102,48.8,51.4,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:10:00:00,.,14.2,58.7,58.7,60.2,55.8,.,1.8280,7.6,3.1,328.1,40.68,0.747,50.1,39.41,37.1,39.5,35.0,0.0121,0.0142,55.9,56.5,23,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:10:00:00,.,14.4,56.6,56.7,60.7,51.5,.,1.8630,5.1,2.3,150.6,33.79,0.797,66.45,36.05,38.5,42.6,32.3,0.0117,0.0133,51.4,55.9,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:10:00:00,.,13.2,53.5,53.6,55.1,51.8,.,1.9550,3.6,1.2,129.4,47.77,0.891,69.35,58.33,41.6,43.8,39.9,0.0110,0.0120,52.9,56.0,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:10:00:00,.,14.3,52.7,53.0,55.2,51.0,.,1.8370,20.5,13.1,353.6,17.32,0.925,73.47,61.24,42.5,45.0,40.6,0.0100,0.0129,56.6,55.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:10:00:00,.,14.4,51.2,51.2,53.8,48.8,.,1.9570,5.3,1.8,31.12,43.71,0.801,73.86,55.94,38.8,42.1,36.5,0.0108,0.0119,52.0,57.3,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:10:00:00,.,13.8,52.0,52.0,53.4,50.6,.,2.0320,6.6,2.9,129.5,34.64,0.789,64.87,53.34,38.4,41.6,36.3,0.0113,0.0129,51.4,52.9,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:11:00:00,.,13.9,62.0,62.1,64.3,59.3,.,2.3900,21.5,15.4,50.57,13.4,0.73,47.88,31.92,36.4,39.8,33.3,0.0186,0.0251,57.2,59.2,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:11:00:00,.,13.7,54.3,54.5,57.0,52.5,.,2.4620,8.3,3.7,84.7,23.4,0.774,58.68,48.55,37.9,39.9,36.2,0.0148,0.0169,45.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:11:00:00,.,13.2,51.3,51.7,53.9,50.4,.,2.4810,9.7,5.5,76.36,24.4,0.765,64.55,52,37.6,39.5,35.2,0.0142,0.0164,51.2,53.2,23,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:11:00:00,.,13.9,53.7,53.7,54.6,52.7,.,2.4170,11.2,5.7,162.3,24.88,0.761,57.92,49.13,37.5,39.6,35.4,0.0143,0.0168,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:11:00:00,.,13.9,60.8,60.9,62.4,58.4,.,2.3240,5.7,2.0,44.57,68.7,0.638,41.36,31.11,33.1,36.3,30.9,0.0150,0.0171,56.3,56.8,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:11:00:00,.,14.2,58.3,58.3,59.8,57.0,.,2.5030,15.1,7.8,6.177,27.75,0.655,45.9,32.73,33.7,37.4,30.2,0.0170,0.0211,53.9,54.8,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:11:00:00,.,14.2,58.4,58.8,60.8,57.7,.,2.5360,10.9,5.2,315.5,30.06,0.697,47.84,34.8,35.3,38.9,32.0,0.0167,0.0199,59.9,59.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:11:00:00,.,14.3,58.9,59.0,61.0,57.5,.,2.5160,15.5,9.9,4.188,14.42,0.654,42.92,34.8,33.7,35.9,32.1,0.0176,0.0225,53.1,56.4,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:11:00:00,.,14.4,52.5,52.7,55.5,50.5,.,2.2680,6.2,2.2,85.6,51.49,0.899,72.86,57.97,41.8,44.6,39.6,0.0129,0.0143,50.1,51.4,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:11:00:00,.,14.2,58.6,59.0,61.5,56.9,.,2.3500,9.6,4.6,321.1,28.74,0.99,65.46,48.47,44.3,46.6,41.2,0.0146,0.0170,57.6,58.6,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:11:00:00,.,13.4,53.7,53.4,55.2,51.2,.,2.3260,5.4,2.5,352.5,34.02,0.97,81.2,63.77,43.8,46.7,41.3,0.0131,0.0144,53.1,55.2,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:11:00:00,.,13.7,56.6,57.1,58.9,56.4,.,2.4470,8.0,2.7,291,49.15,1.001,68,56.22,44.6,48.0,41.6,0.0148,0.0165,61.4,60.2,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:11:00:00,.,14.4,55.0,53.3,55.6,51.2,.,2.3100,6.6,1.7,332.3,64.57,0.855,70.53,56.23,40.5,43.2,37.9,0.0133,0.0146,54.1,55.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:11:00:00,.,13.8,59.7,59.4,62.3,57.0,.,2.4530,9.2,3.5,340.9,48.88,0.913,59.84,45.92,42.2,46.8,40.4,0.0158,0.0180,55.1,57.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:11:00:00,.,12.9,54.0,54.0,55.7,52.1,.,2.3380,6.3,2.1,331.6,45.81,0.893,71.11,57.19,41.6,44.8,39.9,0.0135,0.0149,55.6,55.4,31,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:11:00:00,.,14.2,54.2,54.3,59.0,51.1,.,2.3780,3.4,1.5,3.571,65.02,0.717,60.04,37.86,36.0,40.2,31.8,0.0141,0.0156,45.5,43.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:11:00:00,.,14.3,52.1,52.2,53.0,51.4,.,2.3620,9.4,4.4,13.98,21.29,0.873,71.69,60.88,41.0,43.7,38.5,0.0133,0.0151,52.1,49.6,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:11:00:00,.,14.0,54.5,56.2,57.6,54.5,.,2.3820,8.4,2.6,321.3,42.47,0.886,63.97,52.66,41.4,44.5,39.5,0.0143,0.0161,52.7,55.6,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:11:00:00,.,13.1,53.7,54.0,55.6,53.2,.,2.2780,7.3,3.2,15.57,50.3,0.934,70.39,61.36,42.8,45.1,40.9,0.0131,0.0147,54.1,57.2,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:11:00:00,.,14.0,55.2,55.4,57.1,53.5,.,2.3280,8.4,2.9,31.98,19.12,0.87,62.83,53.46,41.0,42.5,39.4,0.0139,0.0156,54.1,55.9,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:11:00:00,.,13.9,54.6,54.3,56.1,51.8,.,2.4100,9.1,4.7,44.98,22.14,0.9,67.93,58.73,41.8,43.7,40.1,0.0138,0.0158,54.7,58.3,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:11:00:00,.,14.3,53.8,53.4,55.3,50.4,.,2.3880,4.4,1.6,281.8,53.02,0.92,76.3,60.59,42.4,45.5,40.4,0.0136,0.0149,56.2,54.5,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:11:00:00,.,14.3,53.0,53.0,54.7,51.1,.,2.4770,18.0,6.3,123.4,44.35,0.582,48.57,38.39,30.8,33.8,27.8,0.0152,0.0183,44.3,48.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:11:00:00,.,14.0,53.7,53.6,55.8,51.2,.,2.3700,5.9,2.0,266.7,52.11,0.852,69.24,56.15,40.4,45.4,38.5,0.0137,0.0151,53.3,50.6,21,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:11:00:00,.,13.1,62.4,60.2,61.3,59.1,.,2.2510,6.8,2.0,346.4,81.7,0.905,58.14,47.56,42.0,45.4,40.2,0.0143,0.0161,56.6,55.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:11:00:00,.,13.9,54.2,54.1,56.6,52.3,.,2.4180,6.4,2.4,47.62,41.06,0.952,73.4,60.64,43.3,46.6,41.1,0.0140,0.0155,53.6,49.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:11:00:00,.,14.3,54.8,54.6,57.2,51.9,.,2.5910,12.1,5.8,3.406,31.27,0.745,60.32,42.01,37.0,41.2,32.9,0.0156,0.0184,52.2,51.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:11:00:00,.,14.3,58.2,58.3,60.4,55.9,.,2.4340,13.0,8.1,33.89,22.11,0.705,52.2,33.53,35.5,40.0,30.2,0.0165,0.0205,52.7,54.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:11:00:00,.,13.9,50.1,49.7,52.6,46.5,.,2.3640,6.5,3.4,128.6,35.91,0.77,74.63,56.28,37.8,39.4,36.3,0.0129,0.0145,49.4,51.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:11:00:00,.,14.1,61.2,61.2,62.7,59.7,.,2.2600,9.8,5.5,324.5,22.24,0.708,43.39,31.77,35.7,39.4,31.6,0.0159,0.0193,57.1,56.1,23,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:11:00:00,.,14.2,62.8,62.5,64.5,60.2,.,2.3000,6.7,2.4,56.34,48.7,0.664,39.43,30.29,34.1,36.5,31.6,0.0155,0.0178,51.4,55.8,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:11:00:00,.,13.1,55.8,55.8,57.9,54.0,.,2.3980,6.4,2.1,183.5,58.52,0.912,67.96,53.34,42.2,44.6,40.1,0.0143,0.0159,54.6,56.3,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:11:00:00,.,14.3,56.0,56.3,58.3,54.6,.,2.2690,16.3,11.2,0.747,14.28,0.977,68.65,56.38,44.0,46.3,41.5,0.0133,0.0165,57.0,55.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:11:00:00,.,14.3,53.7,53.9,55.9,51.4,.,2.4140,8.1,3.7,28.68,33.96,0.826,65.19,52.14,39.6,43.9,37.5,0.0142,0.0162,54.3,57.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:11:00:00,.,14.1,54.5,54.6,56.5,53.0,.,2.4600,8.9,3.5,151.5,42.44,0.846,64.4,53.19,40.2,43.2,37.6,0.0145,0.0165,51.9,53.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:12:00:00,.,13.8,64.5,64.6,67.0,63.0,.,2.7110,23.1,16.2,40.3,13.06,0.646,36.01,27.39,33.4,36.1,30.9,0.0220,0.0299,59.7,59.3,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:12:00:00,.,13.6,57.8,57.8,59.5,56.4,.,2.7290,8.4,4.2,97.2,24.74,0.821,53.13,47.55,39.4,41.3,37.6,0.0172,0.0198,46.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:12:00:00,.,13.2,53.0,53.2,55.0,51.3,.,2.7450,9.6,5.4,72.47,33.81,0.736,60.22,49.61,36.7,39.2,35.2,0.0162,0.0188,51.8,53.6,23,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:12:00:00,.,13.9,54.8,54.8,56.4,53.7,.,2.6600,9.2,3.9,165.1,53.54,0.731,55.45,45.3,36.5,39.7,34.5,0.0163,0.0186,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:12:00:00,.,13.8,61.9,62.1,63.9,60.8,.,2.6340,10.0,3.3,320.2,66.92,0.646,38.84,30.5,33.4,37.7,30.6,0.0178,0.0207,57.3,57.2,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:12:00:00,.,13.8,61.3,61.3,63.6,59.3,.,2.8100,11.7,5.9,14.07,27.5,0.666,42.67,30.21,34.1,38.7,30.7,0.0194,0.0233,55.6,54.7,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:12:00:00,.,13.8,61.1,61.4,63.8,60.1,.,2.8000,10.6,5.0,297,30.95,0.676,42.52,30.92,34.5,38.9,31.5,0.0191,0.0227,63.0,60.8,24,.,.,.,.,.,.
