#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,28AUG2016:09:00:00,.,13.6,65.3,65.7,68.3,64.1,.,1.1820,7.4,3.0,105.3,59.69,1.193,59.07,49.91,49.2,51.4,47.9,0.0088,0.0105,67.9,69.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:09:00:00,.,13.3,64.6,62.1,66.1,58.0,.,1.5860,3.0,0.3,313.5,13.08,1.153,72.55,51.99,48.3,50.1,45.8,0.0106,0.0114,59.5,62.6,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:09:00:00,.,14.3,69.5,69.6,72.7,63.2,.,1.5400,16.3,9.1,199,34.94,0.813,36.28,30.6,39.1,42.0,32.9,0.0143,0.0199,66.6,68.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:09:00:00,.,13.9,68.9,69.1,72.7,64.5,.,1.5860,4.0,1.7,324,34.28,0.972,55.07,33.95,43.8,48.1,41.8,0.0105,0.0121,67.9,68.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:09:00:00,.,13.5,62.2,61.8,67.0,57.4,.,1.5810,5.0,2.2,356.1,52.57,0.862,59.52,34.84,40.7,43.9,37.5,0.0099,0.0115,60.6,62.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:09:00:00,.,12.9,70.9,71.4,73.8,70.0,.,1.6880,6.0,3.2,154,31.37,0.872,41.06,28.09,40.9,48.2,36.5,0.0124,0.0152,66.6,66.7,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:09:00:00,.,14.3,63.4,60.8,63.7,58.0,.,1.5700,3.5,1.7,284.3,31.03,0.839,49.06,42.97,40.0,42.7,36.9,0.0096,0.0109,68.3,70.0,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:09:00:00,.,13.8,65.6,65.4,69.2,62.0,.,1.6320,3.4,1.7,17.5,49.59,1.174,61.09,48.83,48.8,52.3,46.5,0.0106,0.0120,65.7,68.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:09:00:00,.,13.0,62.0,62.1,65.3,59.9,.,1.5770,4.4,2.1,313.1,25.84,0.864,54.5,36.52,40.8,43.7,37.7,0.0099,0.0115,62.6,64.0,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:09:00:00,.,14.1,57.9,58.4,63.5,52.8,.,1.5960,2.6,0.7,13.64,60.16,0.54,43.63,24.83,28.9,33.6,24.2,0.0092,0.0102,50.0,48.3,49,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:09:00:00,.,14.2,63.3,63.6,65.6,62.0,.,1.6780,5.7,1.7,23.57,59.87,0.877,49.66,34.27,41.1,45.1,34.1,0.0107,0.0122,62.4,63.5,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:09:00:00,.,14.1,71.8,73.8,79.1,67.6,.,1.6210,5.9,1.8,119.9,56.72,0.833,34.61,25.3,39.8,42.8,37.0,0.0114,0.0133,67.1,66.4,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:09:00:00,.,13.0,63.6,64.2,68.8,60.2,.,1.3340,3.9,1.5,302.3,38.33,0.859,44.49,37.57,40.6,44.0,36.9,0.0088,0.0101,67.5,69.3,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:09:00:00,.,13.8,69.7,69.8,72.9,67.6,.,1.5820,9.8,4.9,77.16,35.78,0.759,35.42,26.29,37.4,41.4,34.2,0.0126,0.0163,64.8,66.7,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:09:00:00,.,14.1,72.9,72.5,76.0,69.0,.,1.6580,11.8,7.5,206.5,19.13,0.606,24.16,21.03,31.8,34.1,30.1,0.0152,0.0209,71.1,74.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:09:00:00,.,14.3,61.3,61.1,66.2,57.5,.,1.6330,3.8,2.2,160,20.86,0.982,70.54,36.86,44.0,48.3,38.8,0.0100,0.0114,65.6,66.2,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:09:00:00,.,13.2,54.2,54.1,57.5,51.2,.,1.6100,5.6,1.8,29.41,54.86,0.934,73.87,59.65,42.8,44.8,40.9,0.0093,0.0103,53.2,56.3,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:09:00:00,.,14.2,62.7,62.7,66.9,58.7,.,1.6050,16.3,6.7,72.92,46.61,0.547,31.55,24.57,29.3,32.1,28.0,0.0125,0.0168,63.9,66.9,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:09:00:00,.,13.1,72.8,72.3,73.4,69.7,.,1.5460,11.8,5.9,179.5,20.4,0.988,40.78,35.02,44.3,46.0,43.1,0.0129,0.0169,64.5,65.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:09:00:00,.,14.2,67.0,67.7,70.8,66.1,.,1.6380,8.4,5.9,184.5,13.73,0.973,46.21,36.46,43.9,46.1,42.3,0.0127,0.0163,66.4,66.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:09:00:00,.,13.8,55.9,55.4,57.5,52.8,.,1.7020,4.3,1.6,20.48,42.92,1.105,82.1,67.57,47.2,49.3,45.6,0.0097,0.0106,57.6,56.3,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:09:00:00,.,12.7,58.6,58.1,61.5,55.2,.,1.5420,3.4,1.2,355.7,32.6,1.205,80.2,64.12,49.5,51.3,48.4,0.0099,0.0108,59.3,63.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:09:00:00,.,14.3,56.2,55.7,58.2,49.9,.,1.6660,4.9,2.3,124.1,19.79,0.544,44.54,32.42,29.1,32.4,26.7,0.0099,0.0116,60.2,61.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:09:00:00,.,14.0,72.0,72.1,73.3,70.8,.,1.5230,11.7,6.1,211.8,12.02,0.793,31.36,27.93,38.5,40.7,37.3,0.0145,0.0190,76.0,77.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:09:00:00,.,13.8,69.2,69.4,72.5,65.3,.,1.5740,4.3,1.7,143.5,50.16,0.855,49.81,28.7,40.4,47.1,37.9,0.0117,0.0135,64.0,68.0,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:09:00:00,.,13.1,69.3,69.2,72.2,66.1,.,1.6360,3.2,1.2,183.1,67.08,0.863,42.06,31.3,40.7,44.0,38.0,0.0107,0.0121,67.3,71.0,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:09:00:00,.,13.9,66.8,66.8,71.8,60.1,.,1.5380,5.9,2.1,8.78,70.81,0.97,55.49,35.16,43.7,49.8,39.7,0.0102,0.0120,64.3,65.1,33,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:09:00:00,.,13.6,59.6,60.1,63.8,56.9,.,1.6080,6.1,2.9,214.7,18.73,1.119,71.78,54.06,47.6,49.1,45.2,0.0100,0.0115,61.6,65.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:09:00:00,.,14.1,63.5,63.6,64.8,62.5,.,1.7290,5.4,2.3,96,33.99,1.061,61.52,46.15,46.1,50.5,42.0,0.0112,0.0128,59.9,61.1,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:10:00:00,.,14.1,66.3,66.2,68.2,64.0,.,2.1280,4.4,1.5,94.8,26.7,1.312,67.01,55.5,51.8,55.9,49.4,0.0151,0.0166,61.1,63.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:10:00:00,.,13.5,68.0,68.5,74.0,66.4,.,2.3050,6.6,2.4,76.26,29.61,0.809,38.18,27.13,39.0,43.5,32.4,0.0166,0.0191,56.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:10:00:00,.,13.1,67.3,67.3,69.4,64.5,.,2.3770,8.0,3.7,69.07,38.26,0.862,41.39,34.22,40.7,41.8,39.8,0.0172,0.0201,66.4,67.4,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:10:00:00,.,14.0,67.4,67.4,69.7,64.9,.,2.3090,7.7,3.5,195.2,27.24,0.971,47.84,37.61,43.8,46.7,41.2,0.0166,0.0193,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:10:00:00,.,14.1,73.5,73.8,75.8,71.9,.,2.1300,10.1,5.1,162.1,29.91,0.767,27.62,25.22,37.7,39.0,35.2,0.0176,0.0220,72.1,73.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:10:00:00,.,13.8,66.4,66.4,69.0,63.5,.,2.2770,7.8,3.1,190.3,19.2,1.224,63.18,47.54,49.9,55.8,46.3,0.0164,0.0186,60.7,62.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:10:00:00,.,13.7,65.8,66.2,68.3,65.7,.,0.8620,6.7,2.5,117.4,70.63,1.236,58.78,51.39,50.2,52.2,48.8,0.0074,0.0089,69.3,69.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:10:00:00,.,13.9,68.0,68.0,70.4,65.9,.,2.2460,8.4,4.0,200.6,18.88,1.219,58.95,43.61,49.8,53.5,47.0,0.0167,0.0193,59.5,62.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:10:00:00,.,14.2,73.1,73.2,75.1,71.7,.,2.1300,18.5,11.8,224.9,18.85,0.865,33.22,28.45,40.8,42.3,39.6,0.0202,0.0277,66.7,68.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:10:00:00,.,14.0,74.2,74.2,76.5,72.6,.,2.1920,11.2,4.7,167,26.94,1.039,40.59,32.9,45.6,49.5,42.5,0.0174,0.0212,68.3,67.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:10:00:00,.,13.3,69.8,70.0,72.8,66.9,.,2.1750,4.1,1.3,129.5,78.17,0.784,38.84,24.31,38.2,42.0,34.1,0.0151,0.0169,60.7,62.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:10:00:00,.,13.0,74.2,74.7,77.1,73.5,.,2.3030,10.1,4.3,188.1,28.7,0.982,38.59,29.65,44.0,49.8,40.8,0.0183,0.0221,68.5,67.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:10:00:00,.,14.2,68.8,68.1,71.3,63.6,.,2.1550,4.7,1.5,229.2,78.35,0.878,45.98,32.06,41.1,45.9,36.4,0.0147,0.0165,69.1,70.0,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:10:00:00,.,14.1,71.6,71.3,73.9,68.4,.,2.2510,5.2,2.3,349.6,34.44,1.092,50.38,34.04,46.9,50.3,43.6,0.0165,0.0187,66.2,68.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:10:00:00,.,13.0,69.0,69.0,71.3,65.1,.,2.1890,5.7,1.8,306.3,34.38,0.826,43.56,27.73,39.6,43.2,36.1,0.0153,0.0173,63.3,63.9,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:10:00:00,.,13.9,68.2,68.5,74.4,63.2,.,2.1870,2.6,0.9,8.51,61.57,0.612,33.54,20.94,31.9,40.7,26.5,0.0149,0.0166,50.4,48.2,49,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:10:00:00,.,14.2,65.5,65.6,67.4,63.6,.,2.2530,6.6,3.3,5.776,26.41,0.992,51.05,43.06,44.4,47.0,41.7,0.0157,0.0182,65.4,63.1,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:10:00:00,.,14.2,72.7,73.2,78.8,71.8,.,2.2240,12.0,6.6,312.6,32.8,0.947,36.83,27.47,43.1,45.4,40.4,0.0186,0.0234,67.5,66.0,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:10:00:00,.,12.9,68.9,69.2,71.5,66.0,.,1.9220,6.1,2.1,356.2,52.17,0.899,42.72,32.24,41.8,45.4,39.3,0.0139,0.0161,67.8,69.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:10:00:00,.,13.7,69.7,69.9,73.0,67.1,.,2.1830,9.3,4.7,41.92,13.9,0.803,36.04,28.68,38.9,41.4,35.1,0.0168,0.0206,65.5,66.7,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:10:00:00,.,13.7,75.5,75.3,78.4,71.8,.,2.2610,14.5,7.2,52.67,85.6,0.728,29.31,20.94,36.3,40.0,33.0,0.0198,0.0256,72.7,73.9,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:10:00:00,.,14.1,69.7,69.6,73.5,66.0,.,2.2610,4.3,2.1,155.9,25.38,0.916,43.5,30.79,42.3,47.3,38.1,0.0159,0.0181,67.0,66.2,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:10:00:00,.,13.4,61.1,61.1,66.2,56.8,.,2.3030,5.5,2.1,340.4,62.53,0.976,64.39,40.01,43.9,46.7,39.9,0.0152,0.0169,53.4,56.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:10:00:00,.,13.7,71.0,70.7,72.4,66.9,.,2.2080,5.4,1.8,316.5,56.39,0.742,37.92,22.97,36.5,45.2,29.5,0.0156,0.0178,64.6,66.6,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:10:00:00,.,13.0,75.3,75.0,76.4,72.9,.,2.1170,13.8,6.9,193.8,23.35,1.014,37.6,30.97,44.9,47.0,43.4,0.0182,0.0233,65.9,65.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:10:00:00,.,14.0,72.3,73.9,76.6,71.0,.,2.2310,10.0,6.0,175.4,18.16,0.985,39.21,30.05,44.2,46.5,42.7,0.0184,0.0229,66.4,65.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:10:00:00,.,14.2,60.8,60.5,63.7,56.8,.,2.3520,4.1,1.7,33.26,56.25,1.147,72.49,56.46,48.2,52.0,45.6,0.0151,0.0166,57.7,56.2,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:10:00:00,.,13.3,66.1,65.9,69.2,61.5,.,2.1880,3.2,1.0,32.5,71.59,1.174,69.25,45.2,48.8,52.3,44.9,0.0155,0.0169,60.2,63.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:10:00:00,.,14.1,63.7,63.1,67.6,57.7,.,2.2600,6.8,3.5,121.3,20.9,0.612,36.29,26.73,32.0,37.1,28.6,0.0156,0.0185,60.1,61.2,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:10:00:00,.,14.0,74.1,74.4,76.7,72.4,.,2.1100,14.5,7.1,195.9,21.72,0.922,35.65,28.09,42.4,45.1,40.3,0.0190,0.0244,77.1,77.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:10:00:00,.,13.7,74.9,75.0,78.4,72.5,.,2.1370,12.8,4.4,169.2,31.83,0.902,34.19,27.39,41.8,47.5,39.5,0.0180,0.0220,63.9,67.6,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:10:00:00,.,13.1,73.3,73.3,75.2,71.1,.,2.2320,3.9,1.7,219.7,63.91,0.928,38.49,28.96,42.6,45.9,39.7,0.0162,0.0184,68.5,70.9,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:10:00:00,.,13.9,73.8,73.5,75.4,70.8,.,2.1130,10.8,5.3,200.8,29,0.988,40.81,31.79,44.2,48.1,41.6,0.0171,0.0213,64.5,64.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:10:00:00,.,13.7,66.4,66.8,70.3,63.6,.,2.2100,8.7,5.6,218.8,18.41,1.114,55.27,40.89,47.4,49.2,45.1,0.0161,0.0194,63.0,65.0,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:10:00:00,.,14.1,65.5,65.6,67.1,64.6,.,2.3240,7.7,3.2,126.4,31.37,1.114,59.88,45.22,47.4,51.2,44.2,0.0161,0.0184,60.2,61.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:11:00:00,.,13.7,70.9,70.9,73.1,68.1,.,2.6430,8.3,3.4,102.9,21.97,1.36,66.23,42.65,52.8,57.5,48.6,0.0199,0.0226,64.5,63.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:11:00:00,.,13.3,75.7,75.8,78.8,73.9,.,2.7810,7.8,3.6,93.9,25.27,0.727,31.58,16.96,36.2,42.5,29.7,0.0223,0.0262,57.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:11:00:00,.,13.1,69.2,69.5,72.5,67.4,.,2.8530,12.5,5.4,67.16,24.96,0.877,39.36,29.28,41.1,43.6,38.7,0.0217,0.0259,66.5,67.6,7,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:11:00:00,.,14.0,70.4,70.4,72.9,68.6,.,2.7660,8.3,4.4,173.5,35.46,0.937,44.55,30.78,42.8,47.3,39.5,0.0210,0.0247,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:11:00:00,.,14.0,76.7,77.1,79.3,75.5,.,2.6230,12.8,5.7,175.9,36.62,0.81,26.81,23.52,39.1,39.7,38.6,0.0224,0.0276,72.9,73.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:11:00:00,.,14.0,70.3,70.2,72.0,68.7,.,2.7890,9.2,5.9,194.6,15.13,1.217,59.24,38.91,49.7,54.4,45.0,0.0213,0.0251,61.4,62.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:11:00:00,.,13.8,66.8,67.2,68.6,66.8,.,1.2690,11.6,5.0,314.2,28.18,1.232,59.15,48.36,50.1,53.0,48.1,0.0111,0.0136,70.6,70.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:11:00:00,.,14.1,72.2,72.3,74.6,70.2,.,2.7750,8.0,4.0,198.6,33.24,1.097,48.64,33.64,47.0,51.1,43.4,0.0216,0.0251,59.8,62.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:11:00:00,.,14.1,76.0,76.1,78.5,74.3,.,2.5560,18.9,12.2,229,17.08,0.905,31.11,27.33,42.0,44.9,39.5,0.0242,0.0325,67.3,68.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:11:00:00,.,13.9,77.9,77.9,79.9,75.7,.,2.6630,9.1,5.4,172.1,36.54,1.119,39.01,30.44,47.5,50.1,45.1,0.0221,0.0268,69.0,67.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:11:00:00,.,13.3,74.8,74.5,77.1,71.9,.,2.6400,7.1,2.6,317.3,54.84,0.784,32.97,22.33,38.2,43.1,35.2,0.0201,0.0232,61.0,63.1,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:11:00:00,.,13.6,76.9,77.5,79.6,76.4,.,2.7770,9.8,4.5,184.7,39.76,1.069,39.81,28.7,46.3,52.6,43.4,0.0226,0.0270,70.7,68.5,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:11:00:00,.,14.1,75.3,73.7,77.2,70.2,.,2.6070,6.2,2.5,322.7,53.43,0.888,36.98,24.54,41.4,46.0,37.3,0.0197,0.0226,70.3,69.8,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:11:00:00,.,14.0,76.8,76.3,78.6,73.7,.,2.7470,5.2,2.5,9.99,39.55,1.039,43.74,26.36,45.5,52.0,41.2,0.0215,0.0244,67.5,67.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:11:00:00,.,12.9,72.9,73.0,75.6,70.7,.,2.6760,7.5,3.0,322.4,32.15,0.784,38.59,23.83,38.2,45.3,34.1,0.0203,0.0236,64.4,64.0,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:11:00:00,.,13.4,76.7,77.1,79.8,74.3,.,2.6670,5.7,2.0,248,60.14,0.742,29.88,17.7,36.8,45.6,30.9,0.0207,0.0236,50.7,48.1,49,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:11:00:00,.,14.1,67.3,67.5,68.6,66.1,.,2.6930,8.8,4.9,9.18,17.33,1.129,55.07,43.51,47.8,51.0,44.5,0.0195,0.0227,69.1,63.1,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:11:00:00,.,14.0,77.0,77.5,79.8,74.1,.,2.7300,13.2,6.9,326.4,24.58,0.953,35.23,25.82,43.3,48.6,41.1,0.0236,0.0294,68.9,66.0,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:11:00:00,.,12.9,73.5,73.6,78.0,70.3,.,2.3950,6.1,3.1,352,34.11,1.026,40.87,31.82,45.2,49.6,41.1,0.0186,0.0216,68.2,68.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:11:00:00,.,13.7,74.8,74.9,78.6,72.0,.,2.6640,9.7,5.3,50.34,15.6,0.926,35.04,28.59,42.5,47.2,39.9,0.0217,0.0263,66.4,66.7,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:11:00:00,.,13.5,79.0,78.9,80.7,74.2,.,2.7200,14.3,7.2,46.76,63.61,0.758,27.14,19.78,37.4,42.7,35.1,0.0242,0.0308,74.3,73.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:11:00:00,.,13.7,74.4,74.3,76.2,72.0,.,2.6930,6.9,2.5,199.4,33.38,1.027,45.12,29.8,45.2,52.6,40.1,0.0203,0.0232,69.5,66.2,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:11:00:00,.,13.7,66.6,66.7,69.9,65.0,.,2.8220,5.2,2.4,25.69,78.29,0.874,46.46,33.71,41.0,45.5,37.7,0.0203,0.0228,54.3,55.8,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:11:00:00,.,13.6,74.0,73.9,75.8,71.6,.,2.6780,5.3,2.6,306.7,30.5,0.921,39.19,27.47,42.4,47.0,39.2,0.0203,0.0233,66.0,66.5,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:11:00:00,.,13.0,78.2,77.9,79.1,75.8,.,2.5700,13.0,7.4,200.2,21.64,1.024,36.5,28.18,45.2,47.8,42.9,0.0226,0.0286,67.6,65.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:11:00:00,.,14.0,76.6,78.3,80.6,75.8,.,2.7020,10.5,4.8,178.7,31.01,0.951,32.62,24.99,43.3,45.3,40.9,0.0225,0.0271,66.7,65.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:11:00:00,.,14.1,65.4,65.0,67.1,62.1,.,2.8580,5.2,1.9,48.61,59.5,1.187,67.84,46.74,49.1,52.9,44.5,0.0198,0.0217,57.7,56.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:11:00:00,.,13.5,70.6,70.3,72.5,67.6,.,2.6890,4.8,2.1,217.5,36.68,1.131,56.15,36.92,47.8,52.4,43.8,0.0201,0.0224,61.4,63.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:11:00:00,.,13.6,71.8,71.5,75.3,67.5,.,2.7240,9.7,5.6,142.4,28.16,0.653,31.54,21.4,33.6,37.9,31.0,0.0217,0.0265,60.6,60.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:11:00:00,.,14.0,76.9,77.1,79.3,75.6,.,2.5830,16.4,9.6,189.7,16.75,0.887,29.99,25.77,41.4,42.2,40.9,0.0242,0.0315,78.9,77.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:11:00:00,.,14.0,79.3,79.4,82.7,77.6,.,2.6210,13.8,9.1,161.6,15.2,0.92,29.96,22.61,42.4,45.0,38.9,0.0249,0.0324,64.1,67.6,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:11:00:00,.,13.1,76.0,76.0,78.7,73.8,.,2.6970,4.9,2.3,233.8,31.91,0.886,34.35,25,41.4,44.6,38.6,0.0207,0.0236,71.0,71.1,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:11:00:00,.,13.9,77.2,77.0,78.5,74.9,.,2.5720,12.5,6.5,190.4,26.19,1.065,37.88,29.82,46.2,49.0,43.5,0.0218,0.0271,65.1,64.7,33,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:11:00:00,.,13.8,71.6,72.0,76.1,69.2,.,2.6940,9.2,4.8,213.8,22.35,1.089,45.58,32.14,46.8,48.8,43.1,0.0209,0.0248,65.4,64.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:11:00:00,.,13.6,68.0,68.1,70.2,66.5,.,2.7540,7.3,2.8,137.6,49.38,1.153,57.62,43.16,48.3,53.9,44.4,0.0198,0.0223,60.8,61.1,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:12:00:00,.,13.6,74.6,74.6,76.4,72.5,.,2.9950,6.4,3.3,104,30.9,1.343,57.23,37.08,52.4,59.1,48.1,0.0233,0.0264,68.1,63.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:12:00:00,.,13.3,80.2,80.1,81.7,78.1,.,3.0800,8.9,4.5,98.6,24.37,0.645,21.95,14.74,33.3,37.7,28.8,0.0260,0.0310,58.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:12:00:00,.,13.1,73.3,73.5,76.3,70.7,.,3.0730,10.6,5.7,57.88,26.28,0.749,31.41,21.83,37.1,39.4,34.1,0.0248,0.0298,66.1,68.0,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:12:00:00,.,13.5,73.0,73.0,75.8,71.2,.,3.0340,9.6,3.9,137.2,35.79,0.898,38.4,28.46,41.7,45.8,39.2,0.0236,0.0274,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:12:00:00,.,13.6,79.0,79.3,82.2,77.3,.,2.9280,13.9,5.6,173.7,44.87,0.829,25.38,21.99,39.7,41.5,38.8,0.0252,0.0308,74.2,72.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:12:00:00,.,13.9,74.4,74.3,77.2,71.5,.,3.1540,8.6,3.9,176.7,47.64,1.038,54,25.64,45.3,54.9,39.0,0.0248,0.0286,62.6,62.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:12:00:00,.,14.0,70.0,70.2,73.0,67.1,.,3.2370,9.7,3.7,305.5,59,1.189,57.95,38.15,49.1,54.9,45.3,0.0239,0.0271,72.3,70.3,24,.,.,.,.,.,.
