#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,31DEC2016:09:00:00,.,13.5,29.1,29.5,32.8,28.6,.,0.3630,3.9,0.7,36.3,51.76,0.445,83.4,72.39,24.3,25.5,23.2,0.0003,0.0003,32.0,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:09:00:00,.,12.9,28.8,28.8,29.4,28.3,.,0.0630,7.2,2.5,18.6,24.99,0.535,100,100,28.7,29.4,28.3,0.0003,0.0003,33.4,35.0,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:09:00:00,.,12.5,11.5,11.5,15.0,7.8,.,0.1220,1.8,0.8,213,73.46,0.231,91.8,88.6,9.1,13.1,5.1,0.0000,0.0000,32.3,33.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:09:00:00,.,12.8,13.1,13.3,14.0,13.2,.,0.0960,4.3,3.0,319,10.84,0.28,100,100,13.5,14.0,13.1,0.0000,0.0000,33.8,34.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:09:00:00,.,12.5,7.3,7.2,8.7,4.4,.,0.1110,1.3,0.4,5.359,37.05,0.21,99.8,98.5,7.0,8.7,4.0,0.0000,0.0000,33.0,33.1,50,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:09:00:00,.,12.8,17.0,17.2,17.7,17.1,.,0.0740,3.5,1.1,352.2,36.08,0.313,94.7,94.5,16.0,16.4,15.8,0.0001,0.0001,36.8,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:09:00:00,.,12.9,8.0,7.9,10.8,3.9,.,0.1060,1.8,0.5,175.6,5.024,0.195,91.6,85.6,5.3,8.8,0.6,0.0000,0.0000,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:09:00:00,.,12.8,8.2,8.4,9.7,8.2,.,0.0940,0.0,0.0,0,0,0.205,91.4,90.5,6.5,7.6,6.1,0.0002,0.0002,32.0,32.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:09:00:00,.,12.1,11.0,11.4,13.1,10.4,.,0.0870,1.4,0.2,113.4,0.772,0.24,94.1,89.3,10.0,11.6,8.6,0.0000,0.0000,32.7,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:09:00:00,.,12.8,-3.4,-3.2,-0.7,-5.2,.,0.0600,2.6,1.2,42.22,27.82,0.11,85,81.2,-6.8,-4.1,-9.4,0.0001,0.0002,32.2,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:09:00:00,.,14.0,15.8,16.1,17.7,14.3,.,0.2130,7.6,4.0,214.9,15.76,0.281,90.1,85,13.5,15.0,11.2,0.0000,0.0000,30.6,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:09:00:00,.,12.7,12.0,12.6,14.5,12.0,.,0.1370,4.6,2.5,94.9,14.18,0.22,80.7,78.88,8.0,9.2,7.0,0.0000,0.0001,32.0,33.8,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:09:00:00,.,13.9,8.3,8.2,11.4,4.0,.,0.1210,2.1,0.3,152.1,36.24,0.191,87,85.3,4.8,8.2,0.6,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:09:00:00,.,13.2,12.4,12.2,14.2,8.9,.,0.1660,8.9,4.3,137.6,34.31,0.233,92.2,86.7,9.3,11.0,6.8,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:09:00:00,.,12.9,11.5,11.7,12.9,10.7,.,0.1110,8.0,4.7,192.7,35.65,0.229,89.8,86.6,9.0,10.1,7.8,0.0001,0.0002,32.5,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:09:00:00,.,12.8,1.3,1.6,5.5,-1.6,.,0.1290,2.5,0.9,91.3,53.95,0.158,98.3,91.1,0.8,5.0,-3.5,0.0000,0.0000,32.6,33.1,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:09:00:00,.,12.7,10.6,10.4,12.9,7.7,.,0.2680,4.9,1.8,341.8,66.53,0.215,91.7,85.3,7.5,10.2,4.6,0.0000,0.0001,20.0,23.0,9,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:09:00:00,.,12.9,16.2,16.3,17.2,15.8,.,0.0840,11.0,6.0,92.6,21.55,0.266,85.5,81.5,12.3,12.9,11.8,0.0003,0.0006,23.8,21.0,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:09:00:00,.,12.4,18.8,18.8,19.0,18.6,.,0.0630,3.7,1.9,290,28.1,0.335,95.5,95.1,17.6,17.9,17.4,0.0002,0.0002,35.1,34.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:09:00:00,.,13.2,2.9,2.8,4.1,1.6,.,0.1690,2.3,1.0,18.39,37.47,0.149,88.4,85.3,-0.3,1.4,-1.8,0.0000,0.0000,25.7,20.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:09:00:00,.,13.0,14.8,14.7,17.2,12.9,.,0.1040,4.6,2.5,183.1,44.61,0.276,96.9,91.8,13.2,16.5,11.0,0.0002,0.0003,31.4,33.3,19,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:09:00:00,.,12.9,26.3,26.3,27.4,25.3,.,0.0950,5.7,2.2,234.3,66.05,0.483,100,100,26.2,27.4,25.3,0.0004,0.0004,32.4,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:09:00:00,.,14.7,2.6,2.3,4.9,-0.2,.,0.3190,6.1,2.4,292.6,62.84,0.143,88.1,83.8,-1.3,1.7,-3.5,0.0001,0.0001,26.2,27.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:09:00:00,.,12.6,20.0,20.2,21.7,19.4,.,0.0580,15.3,8.3,17.09,28.9,0.304,82.3,78.26,15.4,16.4,14.3,0.0007,0.0012,31.8,32.7,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:09:00:00,.,13.5,2.8,3.0,6.3,0.8,.,0.2230,5.0,2.4,306.7,59.35,0.152,87.7,83.9,-0.1,3.2,-2.8,0.0005,0.0005,26.5,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:09:00:00,.,12.3,12.5,12.6,13.2,12.3,.,0.0510,3.0,1.4,160,19.7,0.247,91.8,91.2,10.7,11.2,10.2,0.0002,0.0002,34.2,35.3,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:09:00:00,.,12.8,11.7,11.8,12.4,11.6,.,0.0760,3.9,2.0,329.2,34.54,0.249,95.6,94.8,10.9,11.3,10.3,0.0000,0.0000,34.0,28.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:09:00:00,.,13.7,7.6,7.6,9.0,6.0,.,0.2800,3.3,1.4,66.72,33.24,0.215,100,100,7.6,9.0,5.9,0.0000,0.0000,32.8,34.9,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:09:00:00,.,15.0,16.1,15.7,19.0,10.7,.,0.3770,4.8,2.9,299.2,13.23,0.26,88.5,81.6,11.7,14.4,7.5,0.0003,0.0004,26.1,29.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:10:00:00,.,14.7,27.4,27.7,29.8,26.4,.,0.7890,6.6,3.4,358,17.26,0.403,82.3,71.51,21.9,22.6,21.3,0.0028,0.0033,30.1,32.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:10:00:00,.,14.5,20.5,20.7,24.3,17.7,.,0.8810,6.5,2.5,276.9,44.81,0.297,83.8,70.92,14.8,16.8,12.2,0.0021,0.0024,18.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:10:00:00,.,13.8,21.8,21.1,24.1,18.2,.,0.6360,3.7,2.2,212.9,22.96,0.323,88.8,76.88,16.8,17.9,15.3,0.0013,0.0015,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:10:00:00,.,14.8,19.6,19.5,25.2,14.0,.,0.8790,6.9,1.6,306.3,34.92,0.256,77.96,61.99,11.4,14.5,8.4,0.0020,0.0023,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:10:00:00,.,15.0,18.9,19.1,23.9,17.2,.,0.1870,7.0,2.5,10.28,36.1,0.29,86.7,70.73,14.3,16.8,13.0,0.0008,0.0010,33.9,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:10:00:00,.,14.6,26.8,26.8,33.9,23.5,.,0.6060,6.8,4.6,32.07,11.36,0.469,98.1,85.1,25.4,29.9,22.2,0.0020,0.0022,31.3,26.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:10:00:00,.,13.5,31.3,31.6,33.1,31.0,.,0.4540,5.6,1.6,263,59.06,0.454,77,70.34,24.8,26.0,23.8,0.0019,0.0022,32.0,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:10:00:00,.,13.1,28.9,28.9,30.5,28.1,.,0.3880,7.0,2.8,344.3,14.84,0.525,100,91.4,28.3,29.0,27.8,0.0016,0.0017,33.4,35.0,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:10:00:00,.,12.8,17.1,17.2,19.1,15.0,.,0.4010,4.7,1.3,174.5,54.33,0.307,93.5,91.8,15.5,17.6,13.0,0.0008,0.0009,32.3,33.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:10:00:00,.,13.0,14.2,14.5,16.6,13.5,.,0.3260,3.3,2.0,311.2,9.02,0.298,100,100,14.8,16.6,13.5,0.0007,0.0007,33.7,33.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:10:00:00,.,12.7,10.9,10.7,12.1,8.7,.,0.3570,1.1,0.2,155.7,15.78,0.245,99.8,99.7,10.5,12.1,8.7,0.0007,0.0007,33.2,33.3,50,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:10:00:00,.,12.8,18.0,18.1,19.1,17.7,.,0.2670,2.7,1.0,339.9,41.34,0.327,95.1,94.6,17.1,18.0,16.4,0.0007,0.0008,36.8,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:10:00:00,.,13.1,13.2,12.9,14.2,10.6,.,0.3050,0.0,0.0,0,0,0.252,94.6,91.6,11.1,12.9,8.7,0.0007,0.0007,33.2,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:10:00:00,.,13.3,10.1,10.2,13.5,7.9,.,0.3820,0.0,0.0,0,0,0.222,92.6,89.6,8.2,11.8,5.6,0.0009,0.0010,32.0,32.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:10:00:00,.,11.8,13.5,13.8,15.9,12.4,.,0.2870,1.6,0.2,126.2,0.016,0.26,92.1,88.3,11.8,13.1,10.5,0.0007,0.0007,32.5,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:10:00:00,.,.,2.1,2.1,6.2,-2.7,.,0.6840,2.2,1.0,44.03,22.55,0.139,84.6,81.8,-1.9,2.1,-6.8,0.0009,0.0009,32.2,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:10:00:00,.,.,16.8,17.2,19.8,16.3,.,0.6280,7.5,5.0,210.4,16.17,0.287,87.3,83,14.1,15.6,12.6,0.0012,0.0015,30.6,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:10:00:00,.,13.1,15.8,16.2,19.6,14.6,.,0.4100,3.4,1.2,121.6,25.88,0.251,79.15,74.07,10.9,12.9,9.3,0.0010,0.0011,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:10:00:00,.,13.8,12.7,12.6,13.4,11.3,.,0.3520,2.0,0.7,329.2,44.79,0.234,87.8,86.9,9.4,10.5,8.2,0.0007,0.0008,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:10:00:00,.,13.7,16.6,16.4,19.1,14.0,.,0.3620,6.8,1.8,193,43.51,0.271,87.6,82.7,12.7,14.7,10.6,0.0008,0.0010,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:10:00:00,.,13.6,15.9,15.9,18.9,12.7,.,0.3720,3.9,1.3,194.2,42.67,0.268,88.1,84,12.4,15.0,9.8,0.0009,0.0010,32.5,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:10:00:00,.,13.2,8.6,9.0,12.7,5.4,.,0.3990,1.1,0.2,358.9,32.44,0.233,100,97.5,9.2,12.7,4.8,0.0007,0.0007,32.6,33.1,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:10:00:00,.,13.3,14.8,14.7,17.3,11.3,.,0.8750,5.1,2.8,320.6,93.5,0.251,88.3,80.5,10.9,13.5,7.9,0.0017,0.0020,19.8,23.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:10:00:00,.,13.4,16.9,17.0,17.8,15.9,.,0.3180,7.1,1.5,205.9,45.13,0.274,86.9,80.4,13.0,14.1,12.0,0.0008,0.0010,24.0,20.8,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:10:00:00,.,12.8,19.4,19.4,19.7,18.7,.,0.3010,3.8,1.5,23.55,20.83,0.343,95.4,94.9,18.1,18.6,17.6,0.0008,0.0009,35.1,34.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:10:00:00,.,.,7.2,7.0,13.0,2.6,.,0.5690,1.3,0.5,59.32,72.98,0.183,91,85.3,3.8,10.9,-0.9,0.0009,0.0010,25.6,20.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:10:00:00,.,14.9,19.5,19.4,24.6,14.4,.,0.8020,4.6,1.9,146.8,52.56,0.338,95,91,17.6,23.0,12.6,0.0018,0.0019,31.2,33.4,19,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:10:00:00,.,14.8,29.2,29.0,32.5,26.1,.,0.7930,4.2,1.8,167,22.33,0.534,100,90.5,28.7,31.1,26.1,0.0027,0.0029,32.4,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:10:00:00,.,.,7.1,6.5,9.2,3.6,.,0.8320,3.9,2.0,69.17,41.27,0.169,88.1,82.3,2.3,6.4,-0.5,0.0012,0.0014,26.2,28.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:10:00:00,.,13.6,21.9,22.4,25.3,19.8,.,0.7280,15.3,6.7,48.01,16.72,0.306,82.1,67.32,15.5,16.4,14.7,0.0023,0.0029,31.9,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:10:00:00,.,.,4.8,5.3,8.3,2.9,.,0.6680,3.4,2.1,327.7,22.71,0.169,87.4,84,2.3,5.1,-0.8,0.0012,0.0013,26.6,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:10:00:00,.,12.6,13.1,13.1,14.7,12.1,.,0.2320,4.0,2.5,166.6,18.42,0.253,92,91,11.1,12.7,10.0,0.0007,0.0008,34.1,35.3,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:10:00:00,.,15.0,12.8,12.5,14.6,9.9,.,0.4310,4.2,1.3,39.58,55.95,0.247,95.1,92.1,10.6,13.2,8.3,0.0008,0.0008,34.0,28.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:10:00:00,.,15.0,13.5,13.3,18.8,9.0,.,0.7990,5.2,1.9,30.85,54.94,0.279,100,100,13.2,18.8,9.0,0.0014,0.0014,32.8,34.9,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:10:00:00,.,14.8,21.6,21.3,23.3,19.0,.,0.8780,3.0,1.0,15.62,47.37,0.311,82.1,76.66,15.9,17.6,14.2,0.0020,0.0022,26.3,29.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:11:00:00,.,14.6,31.5,31.7,35.0,29.3,.,1.3230,9.2,3.7,354.2,63.5,0.417,72.56,61.71,22.7,24.1,21.5,0.0051,0.0059,30.1,32.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:11:00:00,.,14.2,27.3,27.3,30.3,24.3,.,1.3260,5.6,1.6,94.7,79.86,0.321,73.03,55.96,16.6,17.5,15.8,0.0043,0.0049,18.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:11:00:00,.,13.6,23.0,23.2,26.7,21.9,.,0.7900,5.2,2.3,73.12,29.79,0.355,90.9,70.71,18.9,20.5,17.4,0.0024,0.0027,35.1,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:11:00:00,.,14.8,26.6,26.6,29.6,22.5,.,1.3150,3.8,1.1,232.1,30.54,0.306,69.45,56.63,15.5,16.9,13.4,0.0042,0.0047,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:11:00:00,.,14.9,20.6,20.9,23.6,20.1,.,0.2310,6.9,3.2,354,31.99,0.3,80.2,70.49,15.0,16.3,14.1,0.0011,0.0014,33.9,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:11:00:00,.,14.4,37.5,37.2,40.3,33.8,.,1.3900,6.2,2.6,43.16,22.68,0.585,85.9,68.19,30.9,31.7,29.8,0.0058,0.0065,31.4,26.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:11:00:00,.,14.8,32.6,32.9,35.6,31.6,.,0.9370,5.8,3.3,328.4,17.16,0.452,74.54,63.48,24.6,25.9,23.8,0.0038,0.0045,32.0,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:11:00:00,.,13.2,31.0,31.1,32.4,30.4,.,0.5850,7.8,3.1,24.84,43.75,0.514,91.4,82.5,27.7,29.6,26.4,0.0025,0.0029,33.4,35.0,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:11:00:00,.,13.5,17.4,17.6,19.6,15.7,.,0.7330,4.9,2.5,161.8,21.71,0.313,93.1,92.4,16.0,18.0,13.9,0.0018,0.0019,32.3,33.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:11:00:00,.,13.9,14.5,14.8,17.3,13.9,.,0.7640,4.2,2.5,285.8,17.86,0.301,100,100,15.1,17.3,13.9,0.0016,0.0017,33.7,33.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:11:00:00,.,13.0,14.3,14.1,15.4,12.1,.,0.6380,1.0,0.3,215.8,36.12,0.284,99.8,99.7,13.8,15.4,12.0,0.0016,0.0017,33.4,34.0,50,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:11:00:00,.,12.9,18.4,18.6,19.0,18.4,.,0.4920,3.4,1.2,304.6,45.26,0.333,94.9,94.5,17.5,17.7,17.1,0.0014,0.0015,36.8,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:11:00:00,.,13.6,15.9,15.7,17.7,13.8,.,0.5600,2.1,0.4,283,49.47,0.287,95.7,92.4,14.1,16.7,12.4,0.0015,0.0016,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:11:00:00,.,15.0,12.2,10.5,12.9,9.4,.,0.6950,0.0,0.0,352.8,0,0.221,91.5,89,8.2,10.8,6.8,0.0018,0.0019,31.9,32.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:11:00:00,.,12.2,16.9,17.1,18.3,15.9,.,0.5350,2.3,0.5,172.4,49.69,0.285,88.6,83.3,13.9,15.1,13.1,0.0015,0.0016,32.9,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:11:00:00,.,15.0,8.3,8.8,13.6,6.1,.,1.0850,3.4,1.7,6.189,23.3,0.195,85.8,82.1,5.4,10.0,2.0,0.0021,0.0023,32.2,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:11:00:00,.,14.8,23.0,23.6,30.3,19.0,.,1.1960,3.4,1.3,191,29.56,0.339,82.9,65.53,17.8,21.1,14.4,0.0035,0.0038,30.6,33.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:11:00:00,.,14.4,21.7,22.3,29.8,18.9,.,0.7880,1.6,0.2,81.9,11.11,0.304,76.04,62.62,15.3,19.1,12.4,0.0024,0.0026,32.0,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:11:00:00,.,13.7,15.2,15.1,17.0,13.4,.,0.6540,3.8,1.3,301.5,54.74,0.262,88.2,85.6,11.9,14.0,10.4,0.0016,0.0018,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:11:00:00,.,.,21.3,21.1,23.4,19.0,.,0.7000,5.0,1.5,109.3,47.43,0.313,83.2,77.11,16.0,17.7,14.5,0.0020,0.0023,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:11:00:00,.,14.9,23.3,23.1,27.2,18.9,.,0.6960,2.7,0.4,174.8,17.48,0.328,84.3,70.94,17.1,19.3,15.0,0.0022,0.0023,32.5,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:11:00:00,.,13.8,11.5,11.6,12.9,10.4,.,0.6980,1.6,0.7,164.3,30.96,0.259,100,99.5,11.7,12.8,10.3,0.0015,0.0016,32.7,32.7,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:11:00:00,.,14.7,21.4,21.3,24.4,16.8,.,1.4010,2.4,0.7,324.5,6.042,0.276,81.6,62.63,13.2,14.3,11.7,0.0042,0.0045,19.7,22.9,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:11:00:00,.,15.0,18.8,18.7,20.6,16.9,.,0.5970,3.8,1.6,262.2,48.78,0.29,86,78.86,14.3,15.8,13.3,0.0017,0.0019,24.5,20.8,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:11:00:00,.,13.5,19.8,19.8,20.4,18.9,.,0.5200,4.8,2.6,30.44,16.98,0.349,95.2,94.6,18.5,19.1,17.6,0.0014,0.0016,35.1,34.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:11:00:00,.,14.9,12.0,11.6,14.1,8.3,.,1.0240,3.0,0.3,287.4,28.31,0.225,91.7,87.2,8.5,12.1,5.3,0.0023,0.0024,26.1,20.6,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:11:00:00,.,14.6,29.8,29.2,31.8,24.3,.,1.4260,3.9,1.2,35.56,69.84,0.449,93,76.07,24.5,26.6,22.4,0.0049,0.0053,31.2,33.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:11:00:00,.,13.7,32.5,32.3,34.4,30.5,.,0.9990,8.8,2.4,224.3,91.5,0.541,96.5,76.56,29.0,31.9,27.0,0.0039,0.0043,32.4,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:11:00:00,.,15.0,11.9,11.3,13.2,6.9,.,1.2590,3.7,2.1,82.8,32.4,0.202,85,77.88,6.2,8.2,3.1,0.0025,0.0028,26.1,26.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:11:00:00,.,14.4,23.9,24.4,26.3,23.7,.,1.2170,9.9,4.5,39.65,65.54,0.305,69.36,63.58,15.4,16.1,14.6,0.0038,0.0045,31.8,32.7,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:11:00:00,.,15.0,13.1,13.0,16.6,8.4,.,1.0180,3.5,2.3,348,9.87,0.243,89.9,86.4,10.1,14.2,5.2,0.0022,0.0024,26.5,29.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:11:00:00,.,13.8,15.3,15.3,16.6,14.6,.,0.7990,4.1,2.1,190.7,21.67,0.279,92.2,91.5,13.4,14.7,12.7,0.0019,0.0020,34.2,35.3,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:11:00:00,.,14.8,16.9,15.1,17.1,13.2,.,0.8560,5.0,2.0,201.3,39.52,0.281,94.8,92.2,13.5,15.8,11.4,0.0019,0.0020,33.9,28.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:11:00:00,.,14.8,17.3,17.3,19.7,15.4,.,1.2280,3.5,1.5,2.355,66.79,0.331,100,100,17.3,19.7,15.4,0.0030,0.0032,32.8,34.9,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:11:00:00,.,14.7,25.5,25.3,26.7,22.6,.,1.3170,3.7,1.2,137.8,56.24,0.34,79.47,69.67,17.9,19.3,16.6,0.0040,0.0044,26.7,29.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:12:00:00,.,14.1,33.9,33.5,35.7,31.6,.,1.6480,7.5,3.1,60.06,36.86,0.421,71.02,59.72,23.0,24.1,22.2,0.0064,0.0073,30.0,32.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:12:00:00,.,14.0,32.2,32.0,33.2,30.2,.,1.6150,6.4,2.6,102.9,31.56,0.341,59.23,53.48,18.0,18.7,16.6,0.0061,0.0070,18.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:12:00:00,.,13.7,22.6,22.6,24.0,21.9,.,1.0540,7.1,3.8,45.85,14.23,0.369,92.7,85.1,19.9,20.4,19.5,0.0030,0.0033,35.1,35.7,40,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:12:00:00,.,14.4,27.1,27.1,28.8,26.1,.,1.5940,8.5,4.4,183.2,19.12,0.336,71.79,61.32,17.6,18.5,16.4,0.0052,0.0061,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:12:00:00,.,14.4,20.0,20.7,22.5,19.9,.,0.2580,5.9,3.9,19.68,20.22,0.303,79.27,73.77,15.3,16.1,14.1,0.0012,0.0016,33.8,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:12:00:00,.,14.3,36.9,36.8,40.1,35.2,.,1.7100,10.7,4.8,200.9,22.88,0.573,80.8,67.95,30.4,31.2,29.5,0.0068,0.0077,31.5,26.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:12:00:00,.,14.7,36.3,36.4,38.6,35.2,.,1.4420,6.5,3.4,321.6,31.26,0.445,64.97,55.88,24.3,25.4,23.7,0.0062,0.0072,32.0,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:12:00:00,.,13.4,31.5,31.5,33.2,30.6,.,0.7460,9.4,5.6,333.8,13.28,0.499,85.1,81.5,27.0,28.3,25.9,0.0030,0.0036,33.4,35.0,16,.,.,.,.,.,.
