#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,03NOV2016:09:00:00,.,14.6,43.0,42.9,47.6,39.2,.,0.9350,4.4,1.5,197.9,26.17,0.563,66.83,52,30.0,32.1,28.8,0.0036,0.0042,49.6,53.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:09:00:00,.,14.8,39.1,36.3,40.8,30.2,.,0.8780,0.0,0.0,0,0,0.585,91,71.88,30.9,33.1,27.9,0.0038,0.0040,45.9,51.4,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:09:00:00,.,14.7,33.6,33.8,38.2,30.4,.,0.7410,3.9,1.1,62.13,79.18,0.595,93,80.4,31.3,33.8,28.4,0.0020,0.0022,42.3,44.6,33,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:09:00:00,.,14.6,41.2,41.2,43.9,37.0,.,0.7780,8.9,4.7,352.2,11.38,0.736,96.7,73.32,36.7,38.2,35.4,0.0026,0.0032,48.3,48.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:09:00:00,.,13.9,32.3,32.2,33.2,29.5,.,0.7970,4.2,1.2,243.7,48.58,0.612,99.9,99.7,32.0,33.2,29.5,0.0021,0.0022,44.1,46.8,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:09:00:00,.,13.0,42.8,43.0,45.9,40.7,.,0.7830,3.2,1.0,343.2,72.1,0.614,68.43,58.41,32.1,35.0,30.0,0.0027,0.0031,50.7,52.1,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:09:00:00,.,14.8,33.3,33.2,38.8,27.5,.,0.8250,3.0,0.6,40.79,14.7,0.595,96.1,85.1,31.3,34.7,26.5,0.0023,0.0025,43.4,45.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:09:00:00,.,14.7,36.6,36.5,39.6,31.6,.,0.9890,4.8,1.9,142,33.09,0.642,91.5,83.2,33.2,35.9,29.4,0.0034,0.0037,44.2,49.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:09:00:00,.,13.4,36.7,36.9,41.4,31.7,.,0.7750,2.5,0.3,113.5,2.371,0.606,93.3,71.05,31.8,33.8,29.8,0.0023,0.0024,44.1,46.9,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:09:00:00,.,14.8,24.4,24.7,30.5,19.1,.,0.6580,2.6,0.8,66.52,24.44,0.409,92.4,82.7,22.1,26.3,17.0,0.0014,0.0016,37.9,35.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:09:00:00,.,14.8,31.6,32.0,35.6,29.1,.,0.8240,5.5,3.8,207.7,11.6,0.508,85.6,76.06,27.4,30.1,25.3,0.0024,0.0028,38.7,41.2,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:09:00:00,.,14.8,37.9,40.6,47.5,35.3,.,0.8050,3.8,1.2,106.2,21.98,0.588,75.48,59.08,31.0,34.8,28.2,0.0027,0.0031,44.6,49.1,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:09:00:00,.,13.4,35.7,36.3,40.5,33.4,.,0.8160,4.6,2.2,123.3,57.39,0.592,84.3,73.14,31.2,33.3,28.8,0.0025,0.0029,45.9,48.4,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:09:00:00,.,14.7,35.1,37.2,43.2,31.1,.,0.7600,4.3,0.9,145,3.359,0.582,86.8,66.31,30.8,33.5,27.5,0.0022,0.0025,44.4,47.1,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:09:00:00,.,14.6,42.3,41.9,46.6,37.0,.,0.8390,3.6,1.6,42.07,48.21,0.612,76.88,55.11,32.0,35.1,29.3,0.0030,0.0035,43.7,49.6,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:09:00:00,.,14.7,32.3,31.8,35.2,28.2,.,0.7660,2.6,1.0,276.4,39.94,0.573,99.2,89.2,30.4,33.0,28.0,0.0019,0.0021,41.9,46.4,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:09:00:00,.,13.8,27.7,27.5,32.0,23.5,.,0.8560,2.9,0.9,131.9,37.13,0.41,85.7,67.03,22.3,24.6,19.7,0.0023,0.0026,38.3,44.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:09:00:00,.,13.6,37.5,37.5,39.2,36.2,.,0.1440,18.0,4.1,30.66,50.58,0.441,70.64,49.8,24.0,29.6,21.0,0.0019,0.0028,41.6,39.6,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:09:00:00,.,13.3,42.1,39.8,44.0,35.7,.,0.8330,4.8,2.6,178.9,13.17,0.633,84.1,68.97,32.9,35.1,31.4,0.0029,0.0034,46.3,48.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:09:00:00,.,14.7,35.3,35.3,38.0,30.1,.,0.9390,3.9,1.1,73.94,52.17,0.605,93.9,79.85,31.7,34.1,28.4,0.0030,0.0033,42.2,43.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:09:00:00,.,14.8,31.0,30.8,33.9,26.9,.,0.8510,6.3,2.8,183.7,22.14,0.492,89.7,82,26.7,29.5,24.1,0.0024,0.0027,45.1,44.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:09:00:00,.,14.7,37.5,35.4,40.5,30.3,.,0.9090,2.3,0.3,76.94,22.56,0.627,100,73.76,32.6,33.7,30.3,0.0038,0.0041,43.3,46.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:09:00:00,.,14.1,27.9,26.2,28.1,22.4,.,0.8030,3.5,1.4,115.7,75.94,0.421,91.6,78.94,22.9,25.1,20.3,0.0020,0.0022,39.8,41.4,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:09:00:00,.,14.6,43.1,43.3,48.1,39.7,.,0.6870,3.1,1.5,149,23.02,0.572,65.15,52.23,30.3,34.4,28.3,0.0035,0.0041,43.3,45.7,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:09:00:00,.,14.8,33.7,33.5,36.5,28.6,.,0.8540,2.6,0.8,16.14,60.64,0.56,91.9,77.63,29.8,33.4,26.2,0.0031,0.0034,42.1,46.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:09:00:00,.,12.3,35.1,35.2,37.3,33.5,.,0.0930,3.4,1.4,161.4,60.4,0.62,92.3,85.1,32.4,33.9,30.8,0.0006,0.0007,44.9,48.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:09:00:00,.,14.6,40.3,40.5,42.5,39.1,.,0.7590,15.9,11.1,2.374,14.46,0.613,73.9,68,32.1,33.8,31.1,0.0034,0.0049,49.7,48.1,33,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:09:00:00,.,14.8,33.1,33.2,37.0,30.7,.,0.9280,3.9,1.2,197.8,37.94,0.645,100,94.2,33.3,37.0,30.7,0.0028,0.0030,43.5,49.7,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:09:00:00,.,14.5,39.2,39.0,40.8,35.7,.,0.8860,2.9,0.8,237.5,48.88,0.539,81.7,62.81,28.9,31.2,27.0,0.0030,0.0034,42.3,46.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:10:00:00,.,14.5,39.6,39.7,41.8,37.8,.,1.3290,5.5,2.9,10.87,15.31,0.61,76.89,68.71,31.9,33.3,30.8,0.0061,0.0069,40.4,47.7,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:10:00:00,.,14.1,35.6,35.7,39.6,32.8,.,1.4530,3.7,2.0,209.7,53.79,0.501,79.21,64.32,27.1,29.1,24.8,0.0058,0.0064,36.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:10:00:00,.,13.3,40.2,40.3,42.6,37.6,.,1.4250,6.2,2.9,66.98,40.39,0.666,85.1,72.16,34.2,35.4,32.9,0.0060,0.0067,41.9,43.5,25,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:10:00:00,.,14.5,45.0,45.0,46.8,42.8,.,1.4180,7.4,3.2,170.5,17.28,0.571,61.52,52.29,30.3,32.9,27.8,0.0069,0.0081,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:10:00:00,.,14.5,48.1,47.7,49.5,44.6,.,1.3350,4.6,1.4,151,54.8,0.652,63.79,51.76,33.6,36.2,31.2,0.0063,0.0071,46.0,49.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:10:00:00,.,14.5,39.7,39.4,42.6,35.8,.,1.4340,5.2,2.7,199.9,25.57,0.597,80.2,65.16,31.4,33.4,30.1,0.0065,0.0073,46.0,46.2,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:10:00:00,.,14.4,50.2,50.2,52.8,45.2,.,1.4670,7.0,2.2,322.5,71.24,0.607,56.83,45,31.8,34.8,30.0,0.0078,0.0090,50.6,53.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:10:00:00,.,14.6,45.7,43.5,46.1,40.6,.,1.4340,3.4,0.6,3.175,44.65,0.622,72.48,58.2,32.4,33.5,31.7,0.0072,0.0078,45.6,51.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:10:00:00,.,14.7,38.7,38.9,41.4,37.3,.,1.2550,3.1,1.7,71.59,41.63,0.657,87.7,75.46,33.8,35.3,32.5,0.0049,0.0054,42.1,44.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:10:00:00,.,14.5,45.2,45.3,47.0,43.6,.,1.3090,9.1,6.3,0.004,11.73,0.719,77.12,60.46,36.1,38.3,33.2,0.0060,0.0074,48.3,48.7,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:10:00:00,.,13.9,36.2,36.0,38.1,32.1,.,1.4080,4.4,2.3,306.1,30.56,0.709,99.9,99.8,35.7,38.1,32.1,0.0050,0.0053,44.0,46.6,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:10:00:00,.,13.7,47.0,47.3,49.2,45.7,.,1.3770,8.5,3.2,121.4,64.04,0.614,61.16,51.15,32.1,34.2,30.6,0.0068,0.0082,51.4,52.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:10:00:00,.,14.7,41.2,40.8,43.7,38.0,.,1.4040,4.4,1.2,335.3,69.03,0.62,84.8,63.95,32.3,35.0,30.6,0.0059,0.0064,43.2,45.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:10:00:00,.,14.6,43.0,40.8,42.7,38.7,.,1.5150,4.8,2.5,227.1,18.72,0.703,85.5,75.51,35.5,37.0,34.0,0.0065,0.0072,44.3,48.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:10:00:00,.,13.3,40.2,40.4,41.8,39.6,.,1.2960,5.3,2.7,277.9,31.3,0.645,79.61,70.37,33.4,34.8,31.7,0.0052,0.0059,43.9,46.6,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:10:00:00,.,14.5,35.0,35.0,38.7,30.5,.,1.3630,2.5,0.7,142.4,54.06,0.502,84,63.35,27.2,30.5,25.6,0.0052,0.0057,37.8,35.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:10:00:00,.,14.6,38.8,39.2,44.0,35.5,.,1.3530,5.0,2.0,222.8,44.87,0.57,77.46,59.54,30.3,32.4,28.7,0.0057,0.0064,39.3,40.8,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:10:00:00,.,14.5,45.6,48.7,52.4,44.6,.,1.3480,2.7,0.3,150,13.2,0.656,64.12,48.66,33.8,35.7,31.7,0.0063,0.0068,44.6,48.7,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:10:00:00,.,13.3,37.9,38.4,41.6,37.4,.,1.2910,5.0,2.6,324.2,34.45,0.651,83.8,75.3,33.6,35.2,32.4,0.0050,0.0056,45.7,48.2,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:10:00:00,.,14.2,42.3,44.0,47.5,41.6,.,1.2990,3.6,0.8,134.2,56.36,0.674,74.04,62.39,34.5,36.9,32.5,0.0057,0.0062,44.4,46.9,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:10:00:00,.,14.0,49.8,49.2,51.2,46.4,.,1.3980,4.6,1.6,103.7,60.86,0.619,61.3,47.79,32.3,34.8,30.7,0.0069,0.0079,44.1,49.5,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:10:00:00,.,14.6,38.1,37.8,40.3,34.2,.,1.4440,2.6,1.0,56.16,84.6,0.645,92.8,77.48,33.4,35.8,31.6,0.0057,0.0062,43.2,46.0,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:10:00:00,.,14.5,35.8,35.7,38.9,31.5,.,1.4150,4.9,1.4,320.4,41.62,0.422,69.71,52.55,23.0,25.3,21.4,0.0058,0.0065,38.0,43.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:10:00:00,.,14.6,40.6,40.7,42.8,39.0,.,1.3710,6.0,3.0,2.103,37.27,0.562,71.09,50.44,29.9,33.5,22.9,0.0058,0.0068,41.7,39.3,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:10:00:00,.,13.2,50.6,47.8,52.6,43.9,.,1.3230,4.8,2.0,156.9,22.8,0.683,68.96,51.15,34.8,35.8,33.7,0.0063,0.0072,46.6,47.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:10:00:00,.,14.5,39.9,39.9,43.0,36.9,.,1.4420,5.1,2.9,13.05,22.66,0.668,86,72.11,34.2,35.7,32.8,0.0059,0.0065,44.1,43.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:10:00:00,.,14.6,39.0,38.4,41.2,34.0,.,1.5180,4.9,2.1,234.7,63.97,0.588,84.7,70.78,31.1,33.2,29.2,0.0063,0.0070,45.0,44.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:10:00:00,.,14.5,43.3,41.2,44.0,38.1,.,1.4080,2.4,0.5,311.2,63.91,0.619,79.69,61.47,32.3,34.3,30.2,0.0068,0.0074,43.4,45.5,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:10:00:00,.,14.7,30.9,30.7,32.3,27.7,.,1.3810,5.0,3.0,121.7,21.41,0.504,90.1,85.4,27.3,28.9,24.8,0.0045,0.0050,39.6,41.4,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:10:00:00,.,14.4,47.3,47.2,49.8,44.9,.,1.2920,3.2,1.2,216.5,28.99,0.615,66.99,49.05,32.1,35.2,30.0,0.0066,0.0074,43.7,45.7,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:10:00:00,.,14.7,39.9,39.5,42.5,36.2,.,1.3430,3.1,1.3,139.8,20.92,0.641,85.2,72.46,33.2,35.1,31.0,0.0058,0.0063,41.8,46.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:10:00:00,.,13.3,41.0,41.0,44.6,36.4,.,1.1400,3.1,1.7,139.1,17.35,0.683,86,68.83,34.8,37.3,32.0,0.0048,0.0054,44.8,48.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:10:00:00,.,14.5,43.0,43.2,45.1,42.2,.,1.2810,16.4,11.1,1.76,12.11,0.651,71.09,64.76,33.6,35.6,32.6,0.0059,0.0077,49.6,47.9,33,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:10:00:00,.,14.6,37.8,38.0,42.2,35.4,.,1.4560,6.5,3.3,236.6,22.27,0.724,99.3,77.08,36.2,38.2,34.0,0.0055,0.0060,43.2,49.4,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:10:00:00,.,14.5,41.9,41.8,43.4,40.3,.,1.4400,6.8,3.5,134.8,26.14,0.644,76.29,66.81,33.3,36.0,30.2,0.0062,0.0072,42.9,46.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:11:00:00,.,14.0,44.7,44.6,46.7,41.6,.,1.7790,6.7,2.8,40.9,41.46,0.647,70.5,60.16,33.4,36.0,32.0,0.0090,0.0101,42.8,47.4,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:11:00:00,.,13.9,40.7,40.6,41.9,39.0,.,1.8670,7.8,2.7,86.3,29.35,0.582,78.36,57.26,30.7,35.3,25.3,0.0085,0.0095,36.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:11:00:00,.,13.3,41.6,42.0,44.0,40.7,.,1.8430,6.5,3.8,77.54,23.42,0.658,77,66.43,33.9,35.1,32.9,0.0085,0.0097,41.8,43.4,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:11:00:00,.,14.5,47.4,47.4,49.7,45.9,.,1.8190,7.7,3.7,173.5,30.93,0.614,58.35,52.54,32.1,33.9,30.5,0.0095,0.0111,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:11:00:00,.,14.0,50.2,50.4,52.4,48.3,.,1.7470,6.1,2.2,228.6,51.25,0.631,59.39,41.8,32.8,37.0,28.7,0.0094,0.0108,46.3,47.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:11:00:00,.,14.3,46.5,46.0,49.2,42.4,.,1.8750,5.5,2.2,207.8,43.36,0.617,66.59,52.1,32.2,35.3,30.5,0.0098,0.0110,46.5,45.9,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:11:00:00,.,14.3,53.7,53.9,56.0,52.6,.,1.8680,8.4,4.4,331.1,23.21,0.634,48.95,39.91,32.9,35.0,31.4,0.0113,0.0137,52.4,53.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:11:00:00,.,14.5,48.2,47.9,49.7,45.4,.,1.8900,5.8,1.9,72.92,49.78,0.627,61.44,52.66,32.6,33.9,31.5,0.0102,0.0114,45.8,51.0,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:11:00:00,.,14.5,43.3,43.4,47.0,40.7,.,1.6570,6.2,1.6,75.24,42.98,0.68,78.94,60.8,34.7,36.4,32.3,0.0077,0.0085,42.1,44.2,33,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:11:00:00,.,14.4,48.9,48.5,50.4,46.7,.,1.7170,7.3,2.5,22.4,32.23,0.737,69.11,60.24,36.7,38.9,34.5,0.0086,0.0098,48.2,48.7,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:11:00:00,.,13.8,41.9,41.5,44.0,38.1,.,1.7550,7.3,3.0,333.5,29.24,0.767,99.9,71.36,37.7,40.2,34.6,0.0074,0.0081,43.9,46.4,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:11:00:00,.,14.4,49.6,49.8,51.4,48.8,.,1.7750,9.8,3.9,169.2,54.56,0.678,62.7,48.2,34.5,38.5,30.8,0.0095,0.0112,52.3,52.6,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:11:00:00,.,14.5,45.5,43.8,45.9,41.6,.,1.7290,5.4,1.8,341.5,31.01,0.631,69.23,59.25,32.8,34.8,31.2,0.0081,0.0090,43.2,45.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:11:00:00,.,14.4,47.4,45.3,47.4,42.6,.,1.8870,3.7,1.5,254.6,62.73,0.72,77.52,62.43,36.1,37.6,34.9,0.0095,0.0104,44.9,48.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:11:00:00,.,13.2,43.5,43.7,45.5,42.0,.,1.7420,5.8,3.0,295.1,28.58,0.674,75.24,65.81,34.4,36.9,32.8,0.0080,0.0091,44.8,46.4,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:11:00:00,.,14.4,42.3,42.4,46.1,38.7,.,1.7770,3.1,1.3,126.4,54.8,0.524,66.96,47.5,28.2,30.3,26.4,0.0084,0.0093,37.8,35.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:11:00:00,.,14.4,42.9,42.9,44.8,41.6,.,1.7460,4.8,1.7,42.74,60.24,0.616,69.22,61.6,32.2,34.2,30.4,0.0083,0.0091,41.0,40.6,43,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:11:00:00,.,14.0,51.8,54.0,56.3,51.5,.,1.7710,4.6,0.8,257.1,66.46,0.693,56.88,41.81,35.1,38.4,32.0,0.0098,0.0107,45.0,48.7,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:11:00:00,.,13.3,42.1,42.6,44.8,40.6,.,1.6920,5.4,2.4,327.2,38.52,0.686,77.57,68.78,34.9,36.7,33.6,0.0077,0.0086,45.5,48.0,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:11:00:00,.,14.2,46.7,47.1,49.6,45.0,.,1.7230,5.9,2.2,13.13,11,0.661,64.54,55.28,34.0,36.2,32.5,0.0087,0.0098,44.4,46.9,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:11:00:00,.,14.0,54.9,52.8,54.3,51.0,.,1.8160,10.2,3.8,201.6,38.52,0.619,51.5,40.46,32.3,34.8,29.9,0.0105,0.0125,45.1,49.5,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:11:00:00,.,14.5,43.7,42.1,44.5,38.7,.,1.8140,2.7,0.9,335,39.66,0.683,84.4,68.79,34.8,37.1,33.4,0.0084,0.0090,45.6,46.2,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:11:00:00,.,14.4,43.3,43.2,48.3,38.4,.,1.8510,5.9,1.9,246.4,88.6,0.447,54.64,41.43,24.4,26.3,21.9,0.0093,0.0105,38.4,43.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:11:00:00,.,14.1,45.0,45.0,47.3,42.6,.,1.7790,4.6,1.6,274.4,57.89,0.63,68.1,57.01,32.7,36.1,30.6,0.0086,0.0096,43.0,39.2,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:11:00:00,.,13.2,56.1,52.8,53.8,51.7,.,1.7150,4.0,1.5,134.5,43.61,0.675,53.15,45.75,34.5,36.5,33.0,0.0093,0.0104,47.4,47.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:11:00:00,.,13.9,45.8,45.8,48.3,43.1,.,1.8310,6.3,2.9,12.93,31.46,0.705,75.1,60.7,35.6,37.5,33.7,0.0090,0.0101,47.4,42.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:11:00:00,.,14.4,44.8,44.4,46.9,39.8,.,1.9490,5.8,1.9,0.617,59.66,0.61,73.68,55.15,31.9,34.1,30.2,0.0097,0.0107,44.9,44.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:11:00:00,.,14.4,47.4,46.9,49.2,43.1,.,1.8300,3.7,1.1,124.6,54.87,0.636,65.82,51.07,33.0,34.9,31.5,0.0097,0.0106,44.4,45.3,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:11:00:00,.,14.6,35.6,35.3,38.0,32.1,.,1.7690,4.7,2.4,124.1,29.88,0.535,87.2,68.54,28.7,30.4,27.6,0.0071,0.0078,39.6,41.0,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:11:00:00,.,14.2,50.0,49.7,52.0,47.9,.,1.6980,5.2,1.5,282.1,49.41,0.662,59.62,49.04,34.0,36.5,31.3,0.0091,0.0101,44.4,45.7,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:11:00:00,.,14.5,46.7,46.3,49.2,41.6,.,1.6790,5.0,2.1,121.2,29.14,0.677,76.66,54.37,34.6,36.3,32.5,0.0084,0.0094,41.6,45.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:11:00:00,.,13.2,47.4,47.5,49.0,44.5,.,1.7860,5.0,2.0,152.6,42.49,0.769,75.32,63.94,37.8,40.3,35.0,0.0089,0.0099,45.4,48.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:11:00:00,.,14.3,46.9,47.0,49.7,44.7,.,1.6850,12.2,7.4,6.546,15.83,0.703,68.56,57.36,35.5,38.1,33.7,0.0084,0.0103,49.8,47.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:11:00:00,.,14.4,45.7,45.8,48.9,42.4,.,1.8120,4.9,1.8,160.9,50.31,0.718,77.58,61.94,36.0,37.8,34.6,0.0089,0.0099,43.6,49.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:11:00:00,.,14.4,44.2,44.2,45.5,42.7,.,1.8410,7.6,3.3,95.4,40.03,0.703,75.6,67.25,35.5,37.7,33.9,0.0087,0.0098,44.7,46.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:12:00:00,.,13.9,49.8,49.7,51.8,46.5,.,2.0550,9.9,3.8,54.57,29.7,0.681,62.93,51.06,34.7,37.8,33.0,0.0113,0.0130,45.9,47.3,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:12:00:00,.,13.8,42.6,42.4,43.8,40.8,.,2.0910,7.0,3.5,93.5,28.26,0.692,79.17,70.85,35.1,36.1,34.2,0.0097,0.0107,36.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:12:00:00,.,13.2,44.7,44.8,46.7,43.3,.,2.0820,8.3,3.9,73.23,22.28,0.671,71.2,60.56,34.4,35.6,33.4,0.0103,0.0117,42.0,43.5,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:12:00:00,.,14.0,50.1,50.1,51.8,48.3,.,2.0350,10.3,4.0,168.5,38.67,0.63,54.33,48.24,32.8,34.7,31.1,0.0113,0.0132,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:12:00:00,.,14.0,52.3,52.6,55.1,51.0,.,1.9740,7.1,3.2,185.7,47.93,0.614,50.31,37.86,32.1,36.0,29.5,0.0114,0.0133,46.8,48.6,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:12:00:00,.,13.8,52.8,52.5,56.4,49.1,.,2.1340,7.3,2.0,207.6,52.91,0.621,58.72,38.5,32.4,35.6,31.0,0.0123,0.0139,47.8,45.8,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:12:00:00,.,13.9,56.5,56.7,58.9,55.4,.,2.0840,12.5,6.3,312.2,20.88,0.629,44.71,36.71,32.7,34.6,31.5,0.0137,0.0170,54.9,54.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:12:00:00,.,14.0,51.9,51.4,53.0,48.9,.,2.1660,6.3,2.0,91.3,86.4,0.631,54.04,45.63,32.8,34.0,31.8,0.0121,0.0136,46.3,50.8,16,.,.,.,.,.,.
