#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,27MAY2016:09:00:00,.,13.7,51.2,50.9,53.5,46.9,.,2.1580,6.4,2.1,46.36,90.9,0.802,73.62,55.47,38.9,42.4,36.7,0.0121,0.0134,52.2,51.3,39,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:09:00:00,.,13.2,52.1,51.8,55.0,46.9,.,2.0620,7.1,2.8,22.47,69.03,0.828,74.62,53.24,39.7,42.2,37.5,0.0122,0.0137,52.3,53.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:09:00:00,.,14.4,49.4,49.1,51.5,47.1,.,2.2440,6.0,2.8,94.5,36.34,0.875,79.4,67.24,41.1,43.3,39.3,0.0120,0.0132,48.8,48.7,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:09:00:00,.,13.9,58.5,58.5,60.4,56.8,.,1.5780,4.1,1.8,238.5,35.38,0.857,56.83,43.78,40.5,43.4,36.7,0.0107,0.0121,54.2,54.7,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:09:00:00,.,14.0,56.7,57.0,60.6,53.2,.,2.0090,5.9,1.3,279.6,57.14,0.965,72.03,51.27,43.6,46.1,41.1,0.0127,0.0140,49.2,52.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:09:00:00,.,13.2,58.7,58.6,60.8,56.1,.,2.0970,4.0,1.4,312.3,74.59,0.896,59.09,49.55,41.7,45.8,39.0,0.0128,0.0142,55.4,56.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:09:00:00,.,14.2,59.3,59.2,60.7,55.3,.,2.1370,8.3,3.3,170.9,73.29,1.056,75.27,54.2,46.0,49.3,43.8,0.0131,0.0149,59.5,57.3,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:09:00:00,.,14.0,52.6,53.0,55.6,50.6,.,2.1910,4.4,1.6,314.9,76.92,0.931,78.48,54.51,42.7,46.2,38.7,0.0125,0.0137,51.6,56.0,17,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:09:00:00,.,14.3,57.0,57.0,59.0,55.4,.,2.2690,10.9,5.7,172.3,23.78,0.801,56.45,45.29,38.8,42.5,35.8,0.0142,0.0169,54.5,55.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:10:00:00,.,13.7,61.1,61.0,63.0,58.4,.,2.6100,4.2,1.5,250.5,85.9,0.824,55.62,39.84,39.5,44.3,37.5,0.0176,0.0194,55.6,56.7,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:10:00:00,.,13.7,59.0,59.2,61.4,57.3,.,3.0110,8.9,3.9,94.1,27.58,0.967,62.1,49.94,43.7,46.1,41.7,0.0194,0.0218,50.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:10:00:00,.,13.4,51.7,51.8,54.7,50.5,.,1.5960,7.4,3.0,66.8,41.09,0.793,70.86,49,38.5,42.8,34.0,0.0101,0.0115,51.0,52.1,39,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:10:00:00,.,14.3,58.0,58.0,60.4,55.8,.,2.8110,8.3,3.3,163.2,54.36,0.728,50.48,39.95,36.4,39.8,33.2,0.0181,0.0206,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:10:00:00,.,14.3,57.4,57.6,59.7,56.2,.,2.1420,7.5,3.9,166.8,25.96,0.949,67.41,47.97,43.2,47.0,39.7,0.0138,0.0159,56.1,54.9,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:10:00:00,.,14.0,56.1,56.0,58.7,52.4,.,2.8970,6.1,1.7,166.9,43.04,0.84,68.9,45.3,40.0,44.4,36.5,0.0183,0.0201,51.9,51.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:10:00:00,.,14.2,59.2,59.7,61.6,59.0,.,2.7680,10.0,5.1,334.3,30.11,0.768,50.86,38.48,37.7,41.5,34.6,0.0184,0.0216,60.4,60.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:10:00:00,.,14.3,60.0,59.9,61.3,57.4,.,2.7100,6.1,2.3,187.7,68.67,0.754,48.95,37.45,37.3,40.9,34.7,0.0182,0.0203,53.3,56.6,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:10:00:00,.,14.4,58.7,58.9,61.0,57.9,.,2.6710,14.5,8.8,220.4,17.51,1.082,68.46,56.71,46.6,49.8,44.2,0.0162,0.0193,54.2,53.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:10:00:00,.,14.1,62.1,62.2,64.4,59.6,.,2.4210,7.3,3.1,196.3,37.02,1.163,69.44,53.47,48.6,52.7,45.2,0.0159,0.0179,56.3,56.3,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:10:00:00,.,13.4,59.8,59.9,61.9,58.1,.,2.6990,5.5,1.9,290.1,83,1.098,72.11,54.86,47.0,52.1,44.2,0.0171,0.0188,53.5,53.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:10:00:00,.,13.2,61.0,61.4,63.2,60.6,.,2.5180,10.9,5.6,224.3,33.31,1.055,61.8,51.64,46.0,49.7,43.0,0.0166,0.0195,62.0,60.0,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:10:00:00,.,14.3,61.7,60.0,63.0,57.9,.,2.6890,5.0,1.9,276.4,64.35,0.95,60.37,44.65,43.2,47.1,39.6,0.0172,0.0190,56.7,56.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:10:00:00,.,14.2,62.9,62.6,64.5,60.9,.,2.7820,5.2,2.2,239.4,46.98,0.874,53.41,39.73,41.0,45.2,38.3,0.0188,0.0209,55.5,55.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:10:00:00,.,12.9,59.3,59.4,61.4,57.2,.,2.3720,7.7,2.7,308.8,49.83,0.929,60.99,46.13,42.6,45.7,39.9,0.0153,0.0173,57.7,57.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:10:00:00,.,14.4,50.9,51.1,53.9,49.9,.,1.8340,9.0,5.9,358.7,22.6,0.934,77.78,65.48,42.8,46.3,40.7,0.0105,0.0122,50.4,48.4,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:10:00:00,.,14.4,60.2,60.8,62.6,60.3,.,2.9640,10.2,5.1,331,35.12,0.922,61.1,40.17,42.4,47.4,37.8,0.0195,0.0226,52.2,52.9,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:10:00:00,.,14.0,59.7,59.7,62.0,58.1,.,1.7080,7.7,3.0,27.09,23.29,1.027,69.32,42.43,45.2,49.4,38.5,0.0116,0.0134,54.3,54.7,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:10:00:00,.,13.8,60.2,60.1,61.9,58.2,.,2.2600,10.7,6.3,35.02,34.44,0.838,56.67,39.01,39.9,44.7,35.4,0.0155,0.0188,56.3,56.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:10:00:00,.,14.3,58.9,58.9,61.3,56.9,.,2.7770,9.1,4.5,195.9,25.6,1.043,74.21,48.09,45.7,49.5,40.9,0.0172,0.0196,54.4,53.8,27,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:10:00:00,.,13.5,51.8,51.8,54.8,48.9,.,2.2870,8.6,2.0,16.63,95.6,0.716,67.31,42.74,35.9,39.2,31.3,0.0139,0.0154,46.0,49.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:10:00:00,.,13.8,60.6,60.5,62.6,58.2,.,2.4720,5.5,2.1,257.6,75.78,0.87,59.15,35.36,40.9,46.4,34.4,0.0162,0.0181,55.3,53.0,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:10:00:00,.,13.0,66.1,64.4,66.2,62.5,.,3.0330,6.6,2.7,193.9,81.4,0.896,53.11,38.59,41.7,46.3,39.2,0.0207,0.0233,59.0,56.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:10:00:00,.,14.2,59.6,59.7,61.7,57.7,.,2.7030,9.3,4.7,154.6,33.49,0.927,63.83,46.24,42.6,47.1,39.8,0.0174,0.0201,53.2,50.4,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:10:00:00,.,14.1,56.2,56.2,59.7,53.1,.,2.8710,14.1,4.2,5,45.5,0.8,64.32,37.45,38.8,42.3,32.6,0.0178,0.0203,52.2,51.1,39,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:10:00:00,.,13.7,58.1,57.8,60.7,55.1,.,2.6530,7.4,2.7,1.772,52.09,0.813,58.27,41.28,39.2,41.3,35.9,0.0173,0.0194,53.0,52.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:10:00:00,.,14.3,53.4,53.1,54.7,50.9,.,2.4050,8.1,3.9,126.8,31.7,0.863,70.76,56.28,40.7,43.6,38.2,0.0142,0.0160,49.2,48.2,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:10:00:00,.,13.7,61.5,61.6,64.4,60.1,.,1.9010,11.2,5.5,195.1,23.2,0.797,48.07,36.14,38.7,41.1,36.0,0.0144,0.0177,55.1,55.2,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:10:00:00,.,14.2,61.4,61.4,63.1,59.3,.,2.6740,8.6,2.7,194.7,72.13,0.951,59.84,42.22,43.2,46.5,39.4,0.0179,0.0202,49.3,52.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:10:00:00,.,13.1,60.4,60.4,62.0,58.9,.,2.6690,6.7,2.1,217.1,75.06,0.878,56.64,44.94,41.2,44.8,39.6,0.0173,0.0193,55.9,55.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:10:00:00,.,14.1,61.6,61.5,63.1,60.3,.,2.5130,10.3,5.4,177.7,20.06,1.065,63.53,50.95,46.2,49.6,43.0,0.0164,0.0191,59.9,57.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:10:00:00,.,13.9,56.0,56.3,58.9,54.9,.,2.5030,7.0,2.9,227.7,27.01,0.905,69.16,51.94,41.9,48.6,38.3,0.0156,0.0175,54.0,55.8,18,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:10:00:00,.,14.3,59.3,59.3,61.1,57.0,.,2.8920,11.0,6.9,186.4,25.2,0.778,53.56,39.17,38.0,42.0,35.5,0.0188,0.0225,56.3,55.1,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:11:00:00,.,14.0,64.0,63.9,65.6,62.2,.,3.1310,5.3,2.5,110.9,57.9,0.756,46.17,32.64,37.3,44.1,34.4,0.0219,0.0246,58.4,56.6,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:11:00:00,.,13.6,58.4,58.4,62.6,50.7,.,2.2090,18.3,6.4,117,78.08,0.929,67.82,48.41,42.5,46.7,36.4,0.0151,0.0179,50.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:11:00:00,.,13.4,52.9,53.1,55.8,52.1,.,1.4050,8.2,4.6,69.46,23.9,0.719,60.44,43.28,36.1,41.2,33.0,0.0100,0.0120,51.4,52.4,38,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:11:00:00,.,13.7,60.2,60.3,62.8,58.4,.,3.3360,10.8,4.8,152.8,45.55,0.721,46.11,35.6,36.1,40.2,33.1,0.0222,0.0257,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:11:00:00,.,14.3,59.6,59.8,62.3,57.9,.,2.6780,8.1,4.7,175.4,20.9,0.869,59.25,41.56,40.9,44.6,36.7,0.0179,0.0208,56.8,54.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:11:00:00,.,14.2,57.7,57.8,59.7,56.0,.,1.8070,8.0,3.6,105.7,42.13,0.81,61.49,41.22,39.1,43.9,35.8,0.0129,0.0150,52.8,51.2,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:11:00:00,.,14.2,61.6,62.0,64.1,60.8,.,3.2270,10.7,5.3,323.4,34.07,0.78,48.98,32.58,38.1,43.1,33.8,0.0221,0.0258,63.7,61.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:11:00:00,.,14.2,62.9,62.8,64.8,60.9,.,3.2560,9.8,3.0,345.7,93.3,0.698,44.25,30.04,35.3,40.7,32.5,0.0226,0.0255,54.9,56.5,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:11:00:00,.,14.3,60.4,60.6,63.1,58.3,.,3.1250,14.8,7.2,223,25.81,1.048,65.15,46.46,45.8,49.0,40.7,0.0199,0.0232,54.9,54.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:11:00:00,.,14.1,64.1,64.2,65.6,61.9,.,3.1580,9.3,5.1,215.1,22.84,1.149,66.12,48.37,48.2,52.8,45.0,0.0212,0.0242,57.2,55.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:11:00:00,.,13.3,63.7,63.6,65.7,61.4,.,3.1150,5.5,1.8,288.6,71.27,0.939,61.47,34.93,42.8,49.2,35.8,0.0210,0.0232,53.8,53.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:11:00:00,.,13.4,62.4,62.9,64.8,62.2,.,3.1650,9.8,4.8,234.3,32.03,1.001,60.58,42.72,44.6,49.8,40.2,0.0212,0.0244,64.3,61.0,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:11:00:00,.,14.3,65.0,64.4,65.8,62.4,.,3.1400,6.9,2.8,301.4,73.18,0.859,57.54,33.28,40.5,47.9,34.0,0.0214,0.0241,57.6,56.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:11:00:00,.,14.1,65.4,65.2,66.8,63.3,.,3.2160,7.8,2.9,347.3,81.6,0.873,51.31,35.94,41.0,47.0,36.9,0.0227,0.0256,56.8,55.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:11:00:00,.,12.9,62.1,62.5,64.3,61.2,.,3.1960,7.7,2.9,259.7,58.22,0.814,51.48,33.42,39.2,44.6,33.4,0.0215,0.0242,59.2,57.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:11:00:00,.,14.4,52.8,52.8,54.3,51.5,.,1.8110,7.9,4.7,16.75,24.91,0.904,74.45,54.35,41.9,44.8,37.9,0.0113,0.0130,52.5,48.6,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:11:00:00,.,14.3,60.7,61.2,63.0,60.8,.,2.4780,12.9,7.1,351.5,31.79,0.906,55.29,42.65,42.0,45.2,38.6,0.0174,0.0211,53.4,52.9,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:11:00:00,.,14.0,59.5,59.3,61.2,57.7,.,1.1250,9.8,4.3,10.25,26.13,0.965,66.89,45.34,43.6,47.2,38.8,0.0089,0.0109,55.0,54.9,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:11:00:00,.,13.8,60.4,60.3,63.0,58.3,.,1.9700,10.5,4.5,312.9,58.07,0.827,54.96,37.33,39.6,43.7,34.7,0.0142,0.0169,57.9,56.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:11:00:00,.,13.8,63.1,63.2,66.1,60.5,.,3.3480,11.9,6.1,195.4,29.18,0.957,59.22,37.26,43.3,47.9,36.7,0.0225,0.0263,55.8,53.8,27,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:11:00:00,.,13.9,54.5,54.5,55.9,53.7,.,2.1490,9.2,4.0,28.88,46.1,0.641,50.58,40.51,33.2,37.5,30.8,0.0144,0.0167,48.0,49.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:11:00:00,.,13.8,61.8,61.9,62.8,60.7,.,2.8650,6.9,3.2,318.3,47.21,0.766,51.52,33.11,37.6,43.7,33.0,0.0195,0.0222,57.0,53.3,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:11:00:00,.,13.3,59.1,58.9,64.6,55.6,.,0.6350,11.4,5.3,240.8,34.21,0.929,68.91,40.82,42.6,46.2,38.0,0.0064,0.0085,60.7,56.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:11:00:00,.,13.8,61.4,61.5,63.3,60.2,.,2.3850,11.7,4.4,179.6,30.61,0.957,58.96,42.29,43.4,47.8,40.0,0.0166,0.0192,54.2,50.5,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:11:00:00,.,14.2,57.1,57.0,59.7,55.5,.,1.9360,16.2,9.2,310.8,24.1,0.743,53.37,39.55,36.8,42.3,33.2,0.0141,0.0179,52.3,51.0,39,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:11:00:00,.,13.7,61.2,60.9,62.8,58.9,.,2.8360,8.2,3.1,223.7,79.26,0.784,53.58,34.91,38.2,43.6,34.3,0.0195,0.0221,53.7,52.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:11:00:00,.,14.3,55.1,54.9,56.1,53.4,.,1.5910,10.6,4.6,161,35.41,0.802,60.08,49.64,38.9,41.9,36.6,0.0110,0.0131,49.7,48.2,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:11:00:00,.,14.2,61.7,61.9,65.6,59.3,.,1.9320,7.0,2.6,216.6,51.47,0.811,54.6,33.56,39.1,44.4,35.2,0.0142,0.0163,55.9,55.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:11:00:00,.,14.0,64.7,64.8,66.8,62.6,.,3.0760,11.5,6.8,186.7,35.02,0.95,52.22,38.82,43.2,48.1,39.8,0.0217,0.0259,49.5,51.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:11:00:00,.,13.2,63.9,63.7,65.0,61.0,.,2.9820,5.9,1.7,333.9,83.5,0.878,53.35,37.66,41.1,46.6,38.0,0.0204,0.0225,56.6,55.8,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:11:00:00,.,14.1,63.9,63.8,65.8,62.4,.,3.0700,9.8,5.1,191.5,31.32,1.055,59.75,44.78,46.0,49.0,42.4,0.0207,0.0238,60.6,57.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:11:00:00,.,14.2,59.5,59.8,62.3,57.8,.,2.5470,7.0,2.4,337.4,52.15,0.97,64.47,42.23,43.7,48.1,38.3,0.0171,0.0190,56.4,55.8,17,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:11:00:00,.,13.8,60.9,61.0,63.1,59.4,.,3.5800,11.7,4.9,156.7,36.91,0.807,52.61,38.21,39.0,44.0,35.3,0.0237,0.0272,58.6,55.7,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:12:00:00,.,13.7,67.0,66.9,68.7,65.0,.,3.3120,10.5,3.6,199.6,94.5,0.744,43.19,23.76,36.8,42.8,29.0,0.0242,0.0277,61.4,56.8,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:12:00:00,.,13.5,47.6,47.8,52.3,46.7,.,0.2180,16.7,9.0,248.9,18.41,0.931,91.4,52.15,42.6,45.2,34.9,0.0023,0.0032,50.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:12:00:00,.,13.4,54.4,54.7,57.7,52.7,.,2.2500,8.5,5.1,79.21,22.48,0.719,58.21,40.3,36.0,40.4,32.5,0.0149,0.0175,51.7,52.7,38,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:12:00:00,.,13.9,56.7,56.7,60.0,55.3,.,1.6120,13.0,7.1,39.56,20.63,0.719,52.15,38.22,36.0,41.1,31.8,0.0124,0.0156,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:12:00:00,.,13.9,59.3,59.6,61.8,57.7,.,3.0690,15.7,9.2,174.2,15.42,0.902,59.76,43.53,41.8,47.2,37.0,0.0199,0.0240,58.0,54.9,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:12:00:00,.,14.3,59.5,59.6,62.1,56.8,.,3.0100,14.7,8.6,192.7,31.41,0.83,58.67,35.48,39.7,44.6,34.1,0.0201,0.0242,54.3,51.3,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:12:00:00,.,13.8,64.0,64.2,66.3,63.0,.,3.5250,11.2,4.5,317,60.54,0.716,43.67,28.84,35.9,42.1,32.6,0.0248,0.0287,67.4,62.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:12:00:00,.,13.9,63.2,63.4,65.2,59.9,.,2.6830,20.8,7.2,358.4,89.4,0.676,41.74,28.38,34.5,41.1,30.9,0.0203,0.0250,56.8,56.5,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:12:00:00,.,14.0,58.6,58.8,63.3,52.6,.,1.4040,14.8,7.0,267.2,48.58,0.972,73.04,43.53,43.8,47.5,38.8,0.0109,0.0137,55.8,54.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:12:00:00,.,13.8,65.5,65.5,66.9,63.8,.,3.1600,11.1,6.2,212.6,23.85,1.084,62.18,40.85,46.6,51.9,41.4,0.0220,0.0258,58.3,55.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:12:00:00,.,13.4,65.0,65.3,67.0,63.9,.,3.5950,7.5,3.5,51.94,74.89,0.898,51.29,36.48,41.7,48.1,37.7,0.0251,0.0284,54.3,53.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:12:00:00,.,13.8,63.8,64.2,66.2,63.2,.,3.4890,12.6,5.7,255.3,29.05,0.891,51.97,35.85,41.5,47.6,37.0,0.0241,0.0281,66.4,62.2,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:12:00:00,.,14.3,66.2,65.6,66.4,63.8,.,3.3710,9.3,3.6,286.4,71.19,0.761,44.98,31.21,37.5,43.3,33.7,0.0236,0.0270,59.1,56.7,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:12:00:00,.,13.7,66.3,66.2,68.6,63.9,.,3.0730,8.1,3.6,151.4,38,0.908,56.46,34.28,42.0,49.2,37.3,0.0225,0.0256,58.4,55.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:12:00:00,.,12.9,63.5,63.9,65.6,62.9,.,3.4690,8.4,4.2,304.7,56.49,0.75,45,30.95,37.1,42.0,33.2,0.0240,0.0276,60.6,58.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:12:00:00,.,14.4,55.6,55.8,57.3,54.0,.,2.8610,9.2,6.1,7.299,23.23,0.802,66.83,43.06,38.7,45.4,34.1,0.0180,0.0210,54.2,48.7,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:12:00:00,.,13.9,61.3,61.7,63.6,60.8,.,2.5640,10.0,5.0,332,34.12,0.911,55.15,42.75,42.1,45.9,39.7,0.0181,0.0212,54.1,52.9,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:12:00:00,.,14.0,63.1,62.9,65.0,59.3,.,2.7390,11.8,3.5,344.9,61.67,0.887,56.54,38.13,41.4,45.3,38.3,0.0191,0.0218,55.6,55.0,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:12:00:00,.,13.9,60.2,60.1,61.2,59.1,.,2.3120,8.9,4.4,84.4,54.67,0.865,56.05,39.88,40.8,44.5,35.1,0.0161,0.0188,59.4,56.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:12:00:00,.,13.8,64.1,64.2,66.6,61.3,.,2.5050,14.8,7.1,215.5,53.89,0.88,52.21,36.43,41.2,47.3,36.8,0.0187,0.0229,58.0,54.1,27,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:12:00:00,.,13.2,56.4,56.5,58.3,54.6,.,2.7010,24.8,5.5,193.4,101.1,0.629,47.71,32.4,32.7,37.2,27.7,0.0182,0.0215,50.2,49.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:12:00:00,.,13.8,63.8,63.8,65.3,62.2,.,3.1130,8.1,2.8,271.5,65.77,0.735,48.32,30.87,36.5,44.3,32.3,0.0217,0.0246,59.3,54.1,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:12:00:00,.,13.1,65.4,64.8,66.9,59.5,.,3.5990,7.2,3.2,155.9,56.62,0.842,61.52,33.04,40.0,46.6,35.7,0.0247,0.0278,61.4,57.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:12:00:00,.,13.2,55.3,55.5,60.8,49.5,.,0.4390,19.1,7.0,310.6,35.6,0.989,79.17,48.93,44.2,50.6,40.1,0.0048,0.0067,55.4,50.9,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:12:00:00,.,14.0,60.1,60.1,62.2,56.6,.,3.5130,19.4,8.9,310.9,28.3,0.71,53.44,27.68,35.6,44.2,27.5,0.0233,0.0281,52.5,51.0,39,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:12:00:00,.,14.2,62.9,62.9,65.3,59.7,.,2.9430,15.2,5.3,36.71,78.27,0.678,54.87,28.66,34.5,43.9,30.1,0.0213,0.0251,54.7,53.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:12:00:00,.,13.9,56.1,55.9,57.0,55.0,.,1.3100,14.8,5.7,282.4,75.95,0.728,60.52,36.62,36.2,42.6,29.3,0.0103,0.0129,50.3,48.6,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:12:00:00,.,13.8,62.6,62.7,66.1,60.2,.,1.7590,12.2,5.2,247.6,39.79,0.78,47.74,34.43,38.1,40.5,35.7,0.0142,0.0174,56.8,55.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:12:00:00,.,14.3,63.2,63.2,66.4,59.8,.,2.9010,18.9,8.7,217.9,20.13,0.816,53.15,30.09,39.2,44.4,33.2,0.0209,0.0257,49.7,52.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:12:00:00,.,13.2,65.0,65.1,68.3,59.7,.,2.5180,21.0,3.7,322.3,67.96,0.882,50.62,35.37,41.3,46.0,37.9,0.0185,0.0214,57.5,55.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:12:00:00,.,13.7,64.5,64.4,66.2,63.2,.,2.1790,14.7,6.2,187.5,30.83,0.965,55.32,40.21,43.6,49.0,38.9,0.0165,0.0201,61.6,57.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:12:00:00,.,14.2,61.4,61.7,64.1,59.9,.,3.3920,8.8,4.5,9.29,41.36,0.916,59.99,35.83,42.2,47.4,35.1,0.0228,0.0260,59.5,56.0,18,.,.,.,.,.,.
