#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,12JAN2016:10:00:00,.,14.9,18.8,18.5,20.3,16.4,.,0.6490,3.4,0.8,148.4,13.37,0.285,89.5,75.07,13.9,16.5,12.7,0.0012,0.0014,34.0,28.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:10:00:00,.,15.0,12.5,12.5,17.8,9.3,.,0.8630,3.3,1.2,251.5,17.97,0.227,88.2,78.05,8.7,13.0,6.2,0.0016,0.0018,30.5,32.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:11:00:00,.,14.7,22.1,22.0,23.3,20.3,.,1.2330,5.6,1.8,131.2,33.72,0.319,82,75.92,16.5,17.6,15.4,0.0038,0.0042,27.8,32.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:11:00:00,.,14.3,10.1,10.4,16.7,4.6,.,1.3400,4.7,2.3,268.1,42.69,0.171,78.16,57.42,2.5,5.5,-1.3,0.0028,0.0032,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:11:00:00,.,13.8,16.2,16.3,18.5,14.9,.,1.1010,5.5,2.6,66.7,15.36,0.292,93.1,88.4,14.4,16.2,12.9,0.0026,0.0028,34.5,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:11:00:00,.,15.0,19.7,19.9,23.8,15.2,.,0.8250,3.8,1.3,18.03,52.09,0.325,91.2,79.8,16.8,20.5,11.3,0.0023,0.0025,34.0,33.3,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:11:00:00,.,12.8,10.9,10.6,14.6,6.2,.,1.5520,5.2,2.7,154.2,64.64,0.181,77.25,67.88,3.8,6.7,0.4,0.0034,0.0037,32.0,25.7,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:11:00:00,.,14.9,20.5,18.4,23.0,12.9,.,1.1630,1.7,0.2,181.8,23.66,0.212,67.65,54.08,7.2,10.0,3.5,0.0033,0.0036,31.7,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:11:00:00,.,14.9,22.6,22.7,24.1,21.5,.,1.3780,6.6,4.4,8.49,24.41,0.295,73.17,67.67,14.6,15.2,13.8,0.0042,0.0049,32.7,34.3,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:11:00:00,.,13.0,11.8,12.0,13.2,11.0,.,1.1080,3.3,1.0,192.8,67.4,0.233,89.1,87.6,9.4,10.5,8.1,0.0023,0.0025,33.3,34.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:11:00:00,.,14.3,20.8,20.5,21.6,19.0,.,0.6990,3.2,1.2,36.49,24.13,0.34,94.1,85.4,18.0,18.9,17.1,0.0019,0.0021,34.4,34.0,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:11:00:00,.,12.9,14.5,14.1,14.8,11.7,.,1.0280,5.3,2.5,11.24,18.96,0.268,95.8,94.1,12.4,13.8,10.3,0.0021,0.0022,28.9,32.5,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:11:00:00,.,14.1,25.9,23.3,24.8,21.6,.,1.2350,5.5,3.1,120.3,21.34,0.259,63.68,58.07,11.7,12.6,10.7,0.0035,0.0042,32.6,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:11:00:00,.,13.5,19.1,18.5,19.9,14.6,.,1.0130,3.5,1.6,329.6,38.53,0.245,81.7,66.63,10.5,11.1,9.8,0.0026,0.0029,32.9,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:11:00:00,.,14.9,16.5,16.5,18.0,13.5,.,1.2010,4.9,2.5,45.86,85.2,0.272,88.7,81.5,12.8,13.9,10.7,0.0028,0.0031,30.6,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:11:00:00,.,13.5,18.6,18.4,23.0,15.9,.,1.0750,3.8,1.8,2.473,7.78,0.233,72.22,58.57,9.4,11.3,8.2,0.0027,0.0031,32.2,32.4,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:11:00:00,.,14.9,21.1,22.9,26.9,19.6,.,1.0960,5.7,2.8,74.36,18.24,0.253,65.75,53.1,11.2,12.9,9.6,0.0033,0.0039,33.8,33.8,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:11:00:00,.,14.6,18.2,18.2,21.2,15.1,.,1.0500,5.7,3.1,264.5,35.71,0.253,77.85,67.59,11.1,12.9,8.5,0.0026,0.0030,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:11:00:00,.,14.9,24.5,23.0,24.0,20.4,.,1.1540,11.3,6.9,201.1,19.32,0.263,66.64,60.16,12.1,13.2,10.9,0.0034,0.0043,33.1,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:11:00:00,.,.,16.5,16.3,20.2,13.9,.,0.9670,2.6,1.0,116.1,38.2,0.314,100,99.9,16.0,20.2,13.9,0.0022,0.0024,32.5,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:11:00:00,.,14.9,21.3,21.1,23.7,18.8,.,1.0400,10.1,2.5,0.113,70.86,0.24,69.35,57.18,10.0,11.2,8.3,0.0029,0.0034,30.9,25.1,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:11:00:00,.,13.4,28.8,25.5,28.0,23.5,.,1.2750,5.2,2.0,119.9,48.18,0.291,66.13,58.85,14.3,15.5,13.6,0.0038,0.0044,32.9,33.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:11:00:00,.,14.9,5.2,5.0,8.2,1.1,.,1.2460,5.0,2.3,60.71,77.27,0.161,86.2,82.5,1.2,4.9,-2.9,0.0021,0.0023,32.4,25.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:11:00:00,.,15.0,0.3,-0.0,3.2,-4.0,.,1.3860,3.9,1.6,104.6,69.71,0.118,80.9,77.25,-5.4,-2.0,-9.0,0.0021,0.0023,24.9,24.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:11:00:00,.,15.0,10.7,10.7,21.3,4.4,.,1.2090,5.8,2.8,132.8,28.46,0.207,86.5,73.02,6.3,16.7,0.2,0.0027,0.0030,33.0,32.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:11:00:00,.,13.8,3.2,2.5,5.8,0.0,.,1.2740,3.0,1.3,131.6,33.38,0.14,88.2,82.4,-1.8,2.9,-3.7,0.0020,0.0022,28.2,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:11:00:00,.,14.8,23.9,24.1,28.5,22.3,.,1.0300,3.4,1.2,2.645,58.43,0.351,83.7,68.53,18.7,20.5,17.7,0.0033,0.0037,30.9,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:11:00:00,.,13.3,23.8,23.7,24.3,23.0,.,0.7950,4.6,2.3,218.3,23.09,0.37,87.5,83.1,19.9,20.4,19.4,0.0025,0.0028,24.3,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:11:00:00,.,13.6,20.1,20.0,22.3,15.5,.,1.0170,4.4,2.4,126.4,26.52,0.296,88.8,74.94,14.7,16.7,12.7,0.0027,0.0030,32.5,32.9,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:11:00:00,.,14.8,20.6,20.2,21.9,17.6,.,1.0660,3.1,1.7,160.1,25.91,0.29,83,74.72,14.3,15.6,13.2,0.0027,0.0030,33.9,28.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:11:00:00,.,14.8,18.5,18.2,19.0,16.8,.,1.2180,6.3,2.8,66.98,53.98,0.276,88.6,72.18,13.1,16.0,10.4,0.0030,0.0034,30.3,32.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:12:00:00,.,14.3,24.5,24.4,26.4,22.3,.,1.7630,7.8,2.8,149.1,29.51,0.346,81.9,71.76,18.3,20.1,16.9,0.0055,0.0061,28.3,32.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:12:00:00,.,14.4,17.0,17.0,20.7,14.5,.,1.6700,8.2,3.6,102.2,76.57,0.192,67.95,49.08,5.0,6.1,3.3,0.0044,0.0050,28.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:12:00:00,.,13.7,17.4,17.0,19.3,14.8,.,1.1720,5.5,2.0,134.2,68.11,0.287,92.9,81.7,14.0,15.3,13.0,0.0030,0.0033,34.5,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:12:00:00,.,14.9,21.6,23.7,28.7,20.0,.,1.1080,2.9,1.3,321.6,45.89,0.339,84.3,64.44,17.8,21.6,14.9,0.0035,0.0039,34.0,33.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:12:00:00,.,12.8,19.1,18.6,22.4,13.6,.,1.9130,1.9,1.0,42.67,44.19,0.201,70.66,48.79,6.0,7.8,4.1,0.0055,0.0060,31.9,25.7,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:12:00:00,.,14.4,22.1,22.2,23.5,21.0,.,1.8600,9.3,5.2,339.1,13.78,0.273,70.88,56.56,12.8,15.0,8.9,0.0053,0.0061,31.8,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:12:00:00,.,14.8,25.8,26.0,31.1,23.9,.,1.8550,7.3,3.3,46.43,20.92,0.307,70.53,50.63,15.6,17.4,14.8,0.0062,0.0070,32.7,34.3,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:12:00:00,.,13.0,13.4,13.6,14.8,12.3,.,1.3680,3.8,1.5,236.4,37.83,0.249,89.1,86.5,10.9,11.9,9.4,0.0032,0.0034,33.2,34.1,23,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:12:00:00,.,14.8,24.6,24.2,24.9,21.6,.,1.3020,2.8,0.9,153.1,24.29,0.358,85.9,77.84,19.1,20.7,17.8,0.0040,0.0043,34.4,34.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:12:00:00,.,12.9,16.0,15.8,16.6,14.6,.,1.3220,5.3,3.0,327.9,15.03,0.292,95.9,94.8,14.4,15.4,13.5,0.0029,0.0031,29.0,32.7,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:12:00:00,.,14.3,27.6,24.9,26.4,23.8,.,1.2860,7.3,3.9,115.8,19.94,0.267,60.62,57.29,12.4,13.9,11.0,0.0042,0.0050,32.6,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:12:00:00,.,13.7,18.7,18.2,19.2,16.7,.,1.2500,6.2,3.0,253.2,13.31,0.246,76.01,68.73,10.6,11.3,10.1,0.0032,0.0037,32.9,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:12:00:00,.,14.4,20.6,20.6,25.1,17.5,.,1.6040,5.7,3.6,180.7,55.53,0.311,84.9,75.15,15.9,18.4,13.6,0.0043,0.0047,30.5,32.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:12:00:00,.,13.4,20.1,20.0,23.0,18.5,.,1.3540,6.2,3.6,303.6,21.9,0.241,69.42,57.38,10.1,11.2,8.8,0.0037,0.0043,32.2,32.5,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:12:00:00,.,14.9,22.9,24.5,30.4,21.0,.,1.3650,8.4,3.8,348.7,43.75,0.267,65.32,48.04,12.4,14.4,11.0,0.0044,0.0052,33.8,33.8,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:12:00:00,.,14.6,22.2,22.1,22.7,20.8,.,1.3340,4.1,2.4,0.093,32.47,0.261,69.51,61.27,11.9,13.0,11.0,0.0040,0.0045,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:12:00:00,.,14.4,25.8,25.4,27.1,21.6,.,1.4250,9.1,5.4,238.9,73.18,0.273,68.84,54.89,12.9,14.2,12.0,0.0045,0.0055,33.1,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:12:00:00,.,15.0,18.5,17.9,20.7,15.3,.,1.4300,4.9,2.5,322.3,19.54,0.331,100,99.9,17.3,20.7,15.3,0.0033,0.0035,32.5,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:12:00:00,.,14.8,24.0,24.0,26.3,22.0,.,1.3390,6.0,1.7,270.1,46.43,0.248,62.32,51.37,10.8,11.9,10.0,0.0043,0.0048,31.0,25.1,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:12:00:00,.,13.4,28.9,26.7,28.3,25.8,.,1.5420,6.5,3.7,173,26.82,0.302,62.95,58.38,15.2,16.4,14.4,0.0050,0.0058,32.9,33.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:12:00:00,.,14.4,11.2,11.2,14.3,7.8,.,1.6070,9.7,4.2,16.44,69.71,0.22,89.3,85.4,7.9,11.7,4.3,0.0031,0.0034,32.4,26.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:12:00:00,.,14.5,7.6,7.2,10.8,3.0,.,1.7120,4.2,2.3,122.8,68.41,0.15,77.83,66.04,-0.2,2.1,-2.6,0.0034,0.0038,24.8,24.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:12:00:00,.,14.5,13.2,13.6,17.8,11.6,.,1.8210,6.4,4.5,38.86,19.95,0.204,76.42,63.33,6.4,8.3,4.9,0.0042,0.0048,32.9,32.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:12:00:00,.,13.8,2.7,2.5,4.5,0.6,.,1.1920,10.4,5.8,171.7,21.36,0.141,85.2,81.8,-1.6,1.0,-3.6,0.0018,0.0020,28.1,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:12:00:00,.,14.6,25.0,25.6,30.5,24.3,.,1.2940,4.5,1.5,34.65,35.47,0.354,79.86,62.7,18.9,20.0,18.0,0.0043,0.0048,30.7,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:12:00:00,.,13.3,24.3,24.2,24.8,23.7,.,0.8970,6.7,3.8,192.5,21.88,0.371,85.5,82.3,20.0,21.1,19.3,0.0028,0.0032,24.5,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:12:00:00,.,13.5,24.8,24.3,24.8,21.5,.,1.4280,3.5,1.4,210.5,60.67,0.326,78.52,71.73,16.9,18.6,15.4,0.0045,0.0049,32.5,32.7,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:12:00:00,.,14.7,22.4,22.4,23.2,21.2,.,1.3830,5.9,3.3,156.5,22.37,0.311,78.72,73.59,15.9,16.6,14.9,0.0038,0.0043,33.9,28.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:12:00:00,.,14.8,20.7,20.7,22.6,18.1,.,1.5390,7.6,4.1,17.72,24.04,0.297,86,70.8,14.8,17.0,13.5,0.0042,0.0047,30.3,32.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:13:00:00,.,14.2,28.3,28.3,32.2,25.7,.,1.9180,5.8,1.8,343.9,63.18,0.36,74.12,59.44,19.3,20.5,18.2,0.0068,0.0075,28.5,32.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:13:00:00,.,14.2,17.7,17.7,21.5,14.6,.,1.5740,6.5,2.4,87,73.26,0.198,67.44,49.97,5.8,6.5,4.6,0.0044,0.0050,28.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:13:00:00,.,13.7,18.8,18.6,20.5,16.9,.,1.3470,5.3,2.1,90.1,60.8,0.287,86.8,76.89,14.0,15.2,13.2,0.0038,0.0041,34.5,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:13:00:00,.,14.9,22.9,23.2,27.0,20.5,.,1.1960,2.5,1.1,231.1,64.53,0.326,81.2,67.11,16.9,18.8,14.6,0.0039,0.0042,33.9,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:13:00:00,.,12.7,25.6,24.9,27.5,21.9,.,2.0300,3.4,1.1,178.6,84.7,0.215,51.88,44.59,7.6,10.5,5.6,0.0069,0.0075,32.0,25.6,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:13:00:00,.,14.4,23.8,24.0,25.0,23.4,.,1.9170,6.5,4.4,356.1,12.8,0.31,71.56,67.87,15.8,16.7,14.4,0.0058,0.0065,31.7,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:13:00:00,.,14.3,31.0,30.7,33.1,28.1,.,2.0590,6.4,2.0,344.5,61.32,0.275,59.27,35.41,13.0,16.1,7.4,0.0079,0.0089,32.8,34.3,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:13:00:00,.,13.0,15.3,15.5,17.3,14.3,.,1.3300,4.1,0.9,173.6,40.66,0.246,86.9,75.12,10.6,11.8,9.7,0.0035,0.0038,33.2,34.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:13:00:00,.,14.7,24.4,24.2,24.6,23.3,.,1.2650,4.4,2.7,178.4,18.36,0.365,85.1,81.6,19.6,20.3,19.1,0.0038,0.0042,34.4,33.8,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:13:00:00,.,12.9,18.4,17.9,19.5,16.3,.,1.3040,3.5,1.6,355.5,46.97,0.315,95.5,93.9,16.2,18.1,15.1,0.0033,0.0036,29.1,32.4,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:13:00:00,.,14.8,28.8,26.2,26.9,25.6,.,1.2150,6.9,4.1,120.4,21.4,0.288,62.08,57.73,14.1,15.4,12.9,0.0043,0.0051,32.7,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:13:00:00,.,13.2,21.1,20.4,22.7,17.8,.,1.2930,3.5,1.1,239.4,37.55,0.247,72.95,61.68,10.7,11.7,10.1,0.0038,0.0041,32.9,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:13:00:00,.,14.3,26.8,26.5,28.7,24.5,.,1.6910,4.1,1.6,3.476,76.94,0.348,76.88,64.46,18.5,20.1,17.3,0.0057,0.0062,30.4,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:13:00:00,.,13.4,18.8,18.9,19.9,18.0,.,1.2620,5.9,3.0,278.6,9.86,0.246,70.88,66.73,10.5,11.2,9.9,0.0035,0.0040,32.4,32.5,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:13:00:00,.,14.5,23.2,23.8,26.7,22.5,.,1.3520,5.4,2.0,2.253,58.62,0.273,64.36,56.75,12.9,14.4,11.6,0.0045,0.0051,33.6,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:13:00:00,.,14.6,23.4,23.3,26.0,21.4,.,1.2980,3.6,1.6,18.68,19.67,0.269,69.22,57.04,12.6,13.7,11.3,0.0042,0.0047,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:13:00:00,.,14.4,23.2,23.0,28.0,20.8,.,1.3470,9.1,4.2,5.588,23.51,0.284,72.44,57.01,13.8,15.4,12.7,0.0041,0.0048,33.1,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:13:00:00,.,14.5,19.0,18.7,22.9,16.2,.,1.3310,4.9,2.0,331.6,43.49,0.347,100,99.9,18.4,22.9,16.2,0.0034,0.0036,32.4,32.5,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:13:00:00,.,14.8,22.6,22.6,23.5,21.7,.,1.2530,4.4,2.0,306.8,23.48,0.254,63.27,59.51,11.3,12.3,10.8,0.0040,0.0045,31.0,25.1,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:13:00:00,.,13.4,30.8,28.9,29.8,27.7,.,1.4940,7.4,3.2,181.6,36.76,0.313,60.97,55.86,16.0,16.9,15.3,0.0053,0.0062,32.9,33.1,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:13:00:00,.,14.4,14.8,14.5,23.5,11.8,.,1.7640,7.9,4.4,355.8,10.47,0.249,88.1,84.4,10.6,19.7,8.3,0.0037,0.0041,32.3,26.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:13:00:00,.,14.3,17.1,15.2,19.6,9.5,.,2.0490,2.0,0.4,172.9,40.52,0.178,70.08,51.85,3.4,5.4,1.6,0.0057,0.0062,25.1,24.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:13:00:00,.,14.5,18.1,18.8,23.3,16.6,.,1.9540,9.6,6.2,79.04,13.81,0.238,69.34,60.79,9.8,12.1,7.6,0.0051,0.0060,32.9,32.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:13:00:00,.,13.8,3.2,3.0,4.2,1.8,.,1.3850,8.9,5.0,162.5,28.67,0.141,82.9,80.6,-1.5,-0.0,-2.3,0.0021,0.0024,28.0,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:13:00:00,.,14.7,24.3,24.8,29.7,23.6,.,1.2940,10.2,3.4,7.421,81.1,0.364,84.2,66.69,19.5,21.1,18.6,0.0040,0.0045,30.7,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:13:00:00,.,13.4,24.8,24.7,25.1,24.1,.,0.9770,6.1,3.4,201.4,30.25,0.375,86.1,81.1,20.2,21.1,19.6,0.0030,0.0034,24.6,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:13:00:00,.,13.4,27.3,26.9,28.8,24.4,.,1.6920,4.6,1.7,219.2,47.01,0.337,77.27,60.68,17.7,19.2,16.4,0.0056,0.0062,32.4,32.7,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:13:00:00,.,14.3,23.2,23.2,24.4,21.8,.,1.2920,6.3,4.2,167.1,13.32,0.316,78.48,72.29,16.2,17.2,15.6,0.0038,0.0044,33.8,28.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:13:00:00,.,14.3,24.4,24.3,26.4,22.3,.,1.8430,6.8,2.7,1.761,62.2,0.287,74.9,57.34,14.1,16.3,12.3,0.0058,0.0065,30.3,32.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:14:00:00,.,14.1,31.7,31.5,32.8,30.1,.,1.7190,7.3,2.9,25.59,36.41,0.354,63.8,53.01,18.9,20.6,16.6,0.0064,0.0073,28.8,32.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:14:00:00,.,14.2,22.3,22.3,25.7,20.1,.,1.3450,5.7,2.7,235.4,20.89,0.202,57.34,36.74,6.2,8.7,2.2,0.0044,0.0051,28.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:14:00:00,.,13.7,19.4,19.5,22.2,18.0,.,1.2990,4.2,1.7,71.53,20.03,0.29,84.9,72.48,14.3,15.3,13.5,0.0037,0.0041,34.5,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:14:00:00,.,14.3,26.7,23.4,24.5,22.7,.,1.3660,1.6,1.1,127.5,39.56,0.321,76.8,72.71,16.6,17.4,16.2,0.0043,0.0046,33.9,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:14:00:00,.,12.6,27.1,26.9,30.0,25.4,.,1.7960,5.7,2.4,174.5,43.54,0.264,61.1,44.58,12.1,14.6,9.9,0.0062,0.0070,31.8,25.6,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:14:00:00,.,14.4,25.0,25.4,27.2,24.9,.,1.8390,7.6,4.9,323.7,18.97,0.325,70.35,65.83,16.9,17.5,16.3,0.0057,0.0066,31.6,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:14:00:00,.,14.2,31.7,32.3,34.4,31.8,.,1.9420,7.2,4.2,38.63,13.42,0.26,47.12,36.12,11.7,15.1,8.0,0.0079,0.0094,32.7,34.3,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:14:00:00,.,13.3,17.3,17.6,20.8,16.8,.,1.4600,9.0,3.7,85.7,70.02,0.264,80.4,75.15,12.2,15.4,10.4,0.0036,0.0040,33.2,34.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:14:00:00,.,14.3,25.1,25.0,25.8,24.2,.,1.3060,5.0,3.1,229.9,24.85,0.364,83,77.51,19.5,20.3,18.7,0.0039,0.0044,34.4,34.0,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:14:00:00,.,12.8,22.2,20.5,22.8,18.9,.,1.3720,3.1,0.8,351.5,60.69,0.318,94.1,72.39,16.3,18.1,13.5,0.0039,0.0042,29.2,32.5,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:14:00:00,.,14.8,30.0,27.5,29.2,26.7,.,1.3460,7.1,3.5,112.1,21.19,0.307,61.7,58.89,15.5,17.5,14.6,0.0046,0.0055,32.7,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:14:00:00,.,13.6,23.9,21.4,23.2,20.7,.,1.3290,4.6,1.7,272.4,14.36,0.255,68.31,61.74,11.4,12.5,10.3,0.0039,0.0044,32.8,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:14:00:00,.,14.1,29.8,29.5,31.2,27.0,.,1.7430,3.3,1.0,117.6,41.24,0.364,73.27,61.43,19.5,20.4,18.6,0.0062,0.0068,30.3,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:14:00:00,.,13.4,20.8,20.7,22.5,19.3,.,1.2850,4.4,2.4,287.3,23.07,0.254,69.59,62.51,11.3,12.0,10.8,0.0037,0.0042,32.2,32.4,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:14:00:00,.,14.4,24.0,24.6,28.6,22.4,.,1.3530,7.9,2.7,334.2,15.75,0.279,67.76,52.48,13.4,14.9,12.5,0.0045,0.0052,33.8,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:14:00:00,.,14.5,22.5,22.1,24.3,20.8,.,1.3290,6.4,2.9,5.189,19.35,0.273,70.03,62.14,12.9,14.1,12.0,0.0039,0.0045,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:14:00:00,.,14.4,23.5,23.5,25.8,22.2,.,1.3470,11.1,5.4,7.721,12.41,0.289,70.52,61.75,14.2,15.0,13.7,0.0040,0.0048,33.1,34.3,45,.,.,.,.,.,.
