#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,29DEC2016:09:00:00,.,13.6,15.7,15.9,17.6,14.8,.,0.0630,8.5,4.4,354.5,35.8,0.248,81.8,73.38,10.7,12.3,9.7,0.0003,0.0006,33.7,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:09:00:00,.,15.0,3.7,3.9,6.8,2.1,.,0.3020,6.1,1.5,116.7,87.2,0.16,89.6,81.4,1.1,3.3,-0.7,0.0006,0.0007,31.6,26.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:09:00:00,.,14.4,20.8,20.8,26.0,17.5,.,0.4120,2.6,0.3,185.9,14.46,0.3,84.2,69.36,15.0,17.4,12.8,0.0003,0.0003,31.9,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:09:00:00,.,14.3,10.8,10.8,15.3,7.4,.,0.2440,0.9,0.0,40.75,0.029,0.22,91.8,83.7,7.9,12.5,4.6,0.0007,0.0007,33.8,35.4,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:09:00:00,.,.,6.8,6.9,10.8,4.0,.,0.2530,2.5,1.3,193.5,56.11,0.181,88.2,85.1,3.7,7.6,0.8,0.0000,0.0000,32.4,33.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:09:00:00,.,13.3,10.3,10.3,12.1,9.0,.,0.2600,7.6,4.5,353.3,23.72,0.243,100,100,10.3,12.1,9.0,0.0000,0.0000,34.2,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:09:00:00,.,12.7,2.2,2.1,3.6,0.3,.,0.1770,4.3,1.7,16.99,70.38,0.153,94.2,89,0.2,2.2,-2.1,0.0000,0.0000,33.2,33.8,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:09:00:00,.,13.0,20.1,20.2,22.4,18.9,.,0.2430,3.7,1.9,104.2,36.43,0.268,73.84,67.87,12.5,13.5,11.7,0.0000,0.0001,37.0,37.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:09:00:00,.,.,4.0,4.0,6.7,1.2,.,0.1100,3.5,1.0,115.6,74.41,0.154,85.9,81.9,0.2,3.4,-3.0,0.0000,0.0000,33.0,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:09:00:00,.,15.0,2.1,1.9,4.3,-1.0,.,0.1540,1.5,0.7,15.41,13.87,0.142,86.9,84.5,-1.5,1.2,-4.5,0.0001,0.0001,32.6,33.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:09:00:00,.,12.7,9.2,9.7,11.1,8.0,.,0.0770,3.0,0.8,35.43,30.51,0.219,92.2,88,8.0,9.2,5.6,0.0000,0.0000,32.5,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:09:00:00,.,12.4,-6.4,-6.3,-4.7,-7.9,.,0.0560,3.7,1.4,35.73,17.07,0.091,81.5,79.43,-10.6,-9.0,-12.4,0.0001,0.0002,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:09:00:00,.,.,12.3,12.7,15.0,12.1,.,0.2650,9.2,4.4,179.4,24.72,0.222,89.5,74.71,8.2,10.8,6.0,0.0001,0.0003,30.6,33.1,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:09:00:00,.,.,12.9,13.5,18.3,10.6,.,0.1940,6.3,3.7,96.8,13.94,0.208,78.01,67.93,6.8,9.7,4.3,0.0000,0.0002,32.4,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:09:00:00,.,13.9,6.1,6.4,10.8,4.6,.,0.2480,3.9,0.9,261.1,60.36,0.174,85.7,81.7,2.9,6.9,1.1,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:09:00:00,.,.,6.9,7.2,14.1,4.0,.,0.2890,5.0,1.9,171.9,50.18,0.183,90.8,72.34,4.0,7.8,1.5,0.0000,0.0001,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:09:00:00,.,15.0,16.7,16.7,20.8,14.0,.,0.2010,4.8,1.9,336.8,79.7,0.246,81.8,67.79,10.5,12.7,8.7,0.0000,0.0000,32.4,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:09:00:00,.,.,-0.9,-0.9,7.3,-2.8,.,0.2450,2.4,0.8,8.64,11.07,0.131,97.1,86.3,-3.2,6.7,-5.4,0.0000,0.0000,32.5,32.7,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:09:00:00,.,13.2,3.5,3.2,7.1,0.3,.,0.3900,1.7,0.3,196.4,27.91,0.149,86.9,82.3,-0.5,4.0,-3.8,0.0002,0.0002,19.6,23.7,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:09:00:00,.,12.8,15.7,15.8,16.6,15.5,.,0.0500,21.4,9.7,105.1,33.34,0.208,68.03,65.24,6.8,7.3,6.5,0.0010,0.0018,28.3,24.0,10,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:09:00:00,.,13.8,14.8,14.4,16.2,12.9,.,0.1540,2.5,0.4,171.9,4.3,0.265,92.7,91.4,12.2,14.5,11.0,0.0000,0.0000,34.9,34.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:09:00:00,.,15.0,9.5,9.5,14.8,4.4,.,0.2590,8.5,5.1,154.6,33,0.211,91,86.8,6.9,12.7,1.4,0.0000,0.0001,27.2,22.7,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:09:00:00,.,.,3.0,3.2,10.9,0.1,.,0.4290,2.7,1.2,82.4,12.01,0.152,88.4,83.1,-0.1,8.1,-3.2,0.0003,0.0003,29.1,33.7,20,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:09:00:00,.,13.4,4.2,4.3,7.2,1.4,.,0.2120,0.0,0.0,0,0,0.166,90.7,87.6,1.9,5.1,-1.5,0.0005,0.0006,32.6,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:09:00:00,.,.,-4.4,-4.8,-1.3,-8.3,.,0.3210,6.9,3.3,295.4,36.68,0.096,82.9,79.44,-9.6,-5.3,-12.8,0.0001,0.0002,27.3,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:09:00:00,.,12.5,19.4,19.7,21.4,17.7,.,0.0600,5.4,2.2,154.1,49.13,0.288,82.5,73.95,14.1,15.9,12.2,0.0004,0.0006,31.8,33.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:09:00:00,.,14.7,-3.1,-3.0,-0.2,-5.1,.,0.1790,4.8,3.5,345.2,8.54,0.109,82.8,81.3,-7.0,-4.3,-9.4,0.0004,0.0005,26.9,29.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:09:00:00,.,12.3,14.6,14.7,18.6,11.0,.,0.0500,5.2,1.9,195.6,73.69,0.273,93.8,87.6,12.7,16.7,8.7,0.0002,0.0003,34.4,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:09:00:00,.,13.3,12.1,12.3,15.3,10.6,.,0.1830,11.4,7.1,12.15,11.12,0.22,84.9,77.22,8.1,9.5,6.4,0.0001,0.0003,34.2,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:09:00:00,.,13.1,1.1,1.0,1.6,0.3,.,0.1770,1.3,0.5,266.1,46.02,0.153,97.2,95.2,0.1,0.8,-0.5,0.0000,0.0000,33.4,35.4,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:09:00:00,.,14.9,20.1,19.8,23.2,15.2,.,0.3860,4.3,2.8,306.6,14.35,0.26,78.68,65.5,11.8,13.8,9.7,0.0005,0.0007,27.6,30.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:10:00:00,.,14.9,14.7,14.7,18.5,10.4,.,0.8450,2.9,1.5,44.34,49.91,0.262,89.9,85.2,11.9,14.9,8.0,0.0021,0.0023,28.7,32.8,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:10:00:00,.,14.6,15.2,15.4,19.3,12.2,.,0.8680,6.7,3.7,304.6,23.5,0.217,74.32,64.19,7.7,10.1,5.6,0.0018,0.0022,19.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:10:00:00,.,13.1,17.5,17.5,18.4,16.8,.,0.5120,4.3,1.8,257.7,52.63,0.31,93.7,91.9,15.8,16.8,15.2,0.0010,0.0011,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:10:00:00,.,14.8,20.1,20.0,23.5,16.1,.,0.8720,3.3,0.9,183.7,66.14,0.263,75.94,64.4,12.0,15.0,9.4,0.0020,0.0022,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:10:00:00,.,14.1,21.5,22.1,26.6,17.4,.,0.1290,6.1,2.3,310.6,42.54,0.276,78.3,56.84,13.2,14.6,11.7,0.0009,0.0012,33.7,32.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:10:00:00,.,14.9,8.9,8.6,13.2,5.2,.,0.9400,4.0,1.6,152.9,52.45,0.178,82.3,74.02,3.4,7.5,0.6,0.0020,0.0022,31.6,26.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:10:00:00,.,13.9,28.4,28.2,32.3,25.0,.,0.8430,4.3,0.9,179.7,43.47,0.347,73.11,59.58,18.4,21.2,16.1,0.0025,0.0028,31.8,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:10:00:00,.,15.0,17.8,18.0,22.2,13.2,.,0.8240,3.9,1.6,47.34,15.62,0.285,87.2,76.78,13.8,16.8,9.3,0.0023,0.0026,33.8,35.4,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:10:00:00,.,.,13.1,13.2,16.0,10.3,.,0.7220,4.6,1.9,159.7,62.23,0.226,85.1,75.83,8.7,10.8,6.4,0.0012,0.0014,32.5,33.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:10:00:00,.,14.3,14.7,14.0,15.2,11.9,.,0.6680,3.0,1.0,14.94,26.22,0.278,100,100,13.4,15.2,11.9,0.0010,0.0011,34.1,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:10:00:00,.,14.4,6.9,6.4,10.7,1.6,.,0.7100,2.7,0.9,74.65,68.7,0.188,99.5,90.3,4.6,10.5,-0.6,0.0009,0.0010,33.3,33.8,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:10:00:00,.,13.6,22.8,23.1,25.9,21.4,.,0.7930,6.3,1.9,168.3,78.62,0.288,73.44,62.8,14.1,15.3,13.0,0.0019,0.0022,37.0,37.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:10:00:00,.,.,9.6,9.1,11.3,6.1,.,0.5450,4.7,1.5,180.6,64.27,0.197,89.4,85.1,5.6,8.8,2.6,0.0008,0.0009,33.0,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:10:00:00,.,.,3.1,2.5,5.2,-0.6,.,0.4050,0.0,0.0,0,0,0.142,86.9,83.7,-1.4,2.1,-4.3,0.0007,0.0008,32.6,32.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:10:00:00,.,13.4,12.9,13.2,16.3,9.6,.,0.6410,4.3,1.1,280.1,54.52,0.238,89.6,79.94,9.7,12.5,6.2,0.0010,0.0012,32.5,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:10:00:00,.,.,-0.9,-0.8,6.6,-5.7,.,0.5790,2.4,0.7,48.42,31.85,0.119,83.5,78.57,-5.3,2.6,-10.1,0.0007,0.0008,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:10:00:00,.,.,14.1,14.5,18.1,13.4,.,0.7880,6.1,3.8,172.1,15.49,0.23,81.1,72.32,8.9,13.2,6.4,0.0015,0.0018,30.6,32.9,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:10:00:00,.,15.0,16.5,19.0,21.0,16.0,.,0.8040,8.2,2.8,95.1,42.43,0.23,68.84,59.61,9.0,10.5,7.0,0.0018,0.0022,32.4,33.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:10:00:00,.,13.8,6.6,8.5,11.5,4.4,.,0.7220,4.6,0.8,276,31.67,0.186,84.4,80.4,4.3,7.4,0.1,0.0010,0.0011,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:10:00:00,.,14.7,12.8,13.3,17.4,9.9,.,0.7680,4.8,2.4,144.9,62.67,0.216,82.4,71.21,7.6,11.0,4.2,0.0014,0.0016,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:10:00:00,.,14.8,24.5,22.9,25.3,20.3,.,0.8300,3.8,1.4,59.5,77.96,0.271,70.93,59.55,12.7,13.9,11.2,0.0020,0.0023,32.4,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:10:00:00,.,.,5.5,5.5,9.9,2.7,.,0.7470,2.4,0.6,190.4,20.1,0.179,97.8,88.1,3.4,9.1,0.2,0.0010,0.0011,32.5,33.3,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:10:00:00,.,14.9,10.0,9.8,12.7,6.2,.,0.9230,2.9,1.4,260.9,43,0.205,88.1,84.8,6.4,9.4,2.7,0.0017,0.0018,19.3,23.6,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:10:00:00,.,12.9,16.6,16.7,17.9,16.1,.,0.0900,23.1,9.9,105.5,37.63,0.211,66.6,64.01,7.2,7.8,6.7,0.0012,0.0020,28.0,24.0,11,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:10:00:00,.,13.5,23.4,20.5,23.8,15.7,.,0.5480,3.1,0.1,218.3,0.919,0.351,93.6,91.1,18.6,22.2,13.7,0.0012,0.0013,35.0,34.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:10:00:00,.,15.0,14.5,14.7,17.7,11.8,.,0.7420,9.3,6.2,177,17.49,0.268,91.2,87.9,12.5,15.4,9.0,0.0012,0.0014,27.2,22.6,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:10:00:00,.,15.0,13.1,10.7,15.3,8.8,.,0.9450,1.7,0.2,290,13.37,0.211,89,82.8,7.1,12.3,4.6,0.0018,0.0019,28.9,30.1,20,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:10:00:00,.,.,10.0,9.8,14.1,6.6,.,0.7580,2.1,0.1,18.78,4.558,0.218,94.9,89.8,7.8,12.9,4.2,0.0018,0.0019,32.7,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:10:00:00,.,.,1.4,0.9,3.3,-2.1,.,0.8140,4.7,3.3,131,74.45,0.127,82.8,79.9,-3.7,-1.0,-6.5,0.0010,0.0011,27.2,28.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:10:00:00,.,13.6,22.5,22.8,27.5,19.7,.,0.7170,8.4,2.4,1.993,69.57,0.299,81.9,61.5,14.9,17.7,12.6,0.0022,0.0026,32.0,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:10:00:00,.,.,2.8,2.8,6.7,-0.8,.,0.7230,4.3,2.7,354.1,16.34,0.145,85.3,82.2,-1.0,3.2,-4.9,0.0011,0.0013,26.9,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:10:00:00,.,13.1,15.8,15.9,18.3,13.1,.,0.1060,4.1,1.8,89.2,32.12,0.291,94.6,86.8,14.3,16.4,11.2,0.0004,0.0005,34.5,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:10:00:00,.,14.1,15.9,16.0,18.9,13.9,.,0.7430,8.1,5.5,20.27,12.57,0.24,78.31,71.47,10.0,11.4,8.4,0.0014,0.0018,34.2,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:10:00:00,.,.,6.7,6.3,15.5,0.7,.,0.5830,1.5,0.6,255.6,9.87,0.2,100,95.3,5.4,15.5,-0.3,0.0010,0.0010,33.5,35.4,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:10:00:00,.,14.8,25.2,25.0,26.3,23.2,.,0.8860,5.0,2.5,161.9,52.28,0.282,66.96,58.96,13.7,15.0,12.7,0.0024,0.0029,27.6,30.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:11:00:00,.,14.3,20.1,20.2,23.4,18.4,.,1.3280,2.9,1.5,117.8,11.33,0.31,85.1,77.93,15.8,17.6,14.4,0.0039,0.0042,28.7,32.8,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:11:00:00,.,14.2,22.0,22.2,25.0,19.2,.,1.3040,4.8,2.6,221.4,49.2,0.24,66.24,55.5,10.0,11.7,7.8,0.0038,0.0044,19.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:11:00:00,.,13.6,21.8,20.1,23.8,17.0,.,1.1720,6.6,2.2,205.1,84.5,0.311,92.7,71.35,15.9,17.3,15.0,0.0030,0.0033,35.2,35.6,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:11:00:00,.,14.8,26.5,26.4,30.0,23.5,.,1.2950,5.4,3.2,296.3,31.75,0.296,69.5,53.22,14.7,15.4,13.9,0.0042,0.0049,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:11:00:00,.,14.1,22.8,22.9,26.1,21.1,.,0.1660,4.3,2.0,11.27,37.55,0.279,71.73,58.37,13.4,14.8,11.8,0.0010,0.0013,33.6,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:11:00:00,.,14.8,15.4,15.2,17.8,10.2,.,1.4160,5.6,3.5,183.4,39.09,0.243,84.3,78.16,10.2,12.5,5.9,0.0034,0.0037,31.6,26.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:11:00:00,.,14.7,31.9,32.0,35.7,27.4,.,1.0680,5.7,1.6,34.48,88.2,0.362,69.23,52.07,19.3,22.3,16.0,0.0042,0.0048,31.7,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:11:00:00,.,14.8,25.8,26.5,32.3,22.1,.,1.3000,2.9,1.3,56.97,6.338,0.353,79.47,60.81,18.8,20.6,16.7,0.0046,0.0051,33.8,35.4,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:11:00:00,.,15.0,14.7,14.8,17.1,12.6,.,1.1070,4.4,1.5,16.64,30.18,0.239,83.4,76.5,9.9,11.0,8.3,0.0024,0.0027,32.4,33.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:11:00:00,.,14.2,16.9,16.2,16.8,13.7,.,0.9640,4.9,2.2,3.57,12.31,0.307,100,100,15.5,16.8,13.7,0.0020,0.0021,34.0,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:11:00:00,.,14.2,13.6,8.9,11.6,7.6,.,1.0410,4.2,2.0,3.162,16.92,0.219,99.8,93.5,7.9,11.6,6.2,0.0018,0.0020,33.3,33.8,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:11:00:00,.,14.8,23.4,23.8,27.9,21.5,.,1.2300,6.3,2.1,240.1,39.77,0.305,72.73,57.89,15.5,17.2,13.7,0.0035,0.0040,37.0,37.5,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:11:00:00,.,15.0,14.1,12.1,15.0,10.5,.,1.0100,3.4,1.0,254.4,57.11,0.237,91.3,88.8,9.7,12.8,7.9,0.0021,0.0023,33.2,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:11:00:00,.,14.9,9.6,6.8,9.7,4.1,.,0.6310,3.4,0.7,188.2,11.68,0.182,89.6,85.7,3.8,7.3,0.8,0.0014,0.0015,32.6,33.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:11:00:00,.,13.4,14.2,14.4,17.9,12.9,.,0.9870,5.1,3.2,298.5,31.45,0.242,84.5,76,10.2,12.0,8.9,0.0021,0.0024,32.9,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:11:00:00,.,15.0,7.0,7.5,12.7,5.0,.,1.1620,3.2,1.3,5.794,28.77,0.18,84.8,80.2,3.5,8.9,0.2,0.0022,0.0024,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:11:00:00,.,14.8,18.4,19.1,24.2,17.5,.,1.2080,4.7,2.0,228.9,46.24,0.279,80.8,64.03,13.4,14.8,12.2,0.0031,0.0035,30.6,33.1,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:11:00:00,.,14.9,22.5,24.4,29.0,18.5,.,1.2440,6.3,3.4,94.7,12.48,0.273,66.67,55.27,12.8,15.0,8.9,0.0037,0.0044,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:11:00:00,.,13.8,9.7,11.4,16.3,8.8,.,1.0470,2.9,1.3,308.9,32.98,0.207,83.1,79,6.7,11.1,4.1,0.0021,0.0023,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:11:00:00,.,14.6,17.7,18.0,20.8,15.7,.,1.1990,5.5,2.5,285.7,73.19,0.249,76.5,66.87,10.8,13.0,8.7,0.0029,0.0033,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:11:00:00,.,14.3,29.2,27.6,30.8,21.4,.,1.2800,8.0,2.1,298.4,74.5,0.299,68.01,53.07,15.0,17.6,12.4,0.0042,0.0048,32.5,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:11:00:00,.,15.0,10.1,10.3,14.2,6.8,.,1.1080,5.1,1.6,63.24,31.9,0.226,95.8,87.9,8.5,12.9,4.3,0.0021,0.0022,32.5,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:11:00:00,.,14.8,15.7,15.7,19.6,12.7,.,1.3970,3.9,2.5,328.2,10.11,0.225,86.3,61.48,8.5,9.5,7.2,0.0035,0.0039,19.1,23.4,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:11:00:00,.,15.0,19.3,19.3,21.7,17.7,.,0.9630,13.5,4.8,13.73,58.17,0.241,72.85,60.23,10.0,12.5,7.6,0.0026,0.0032,27.8,24.0,11,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:11:00:00,.,13.4,26.6,24.5,26.9,22.0,.,0.8810,5.3,3.0,185,14.82,0.378,91.3,77.82,20.4,21.0,19.9,0.0025,0.0029,34.8,34.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:11:00:00,.,14.8,18.0,18.0,20.7,15.3,.,1.2310,10.4,6.2,158.8,75.95,0.299,91.1,81.7,14.9,17.9,11.6,0.0026,0.0029,27.6,22.6,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:11:00:00,.,14.8,19.1,18.5,23.0,14.6,.,1.3000,1.3,0.3,60.74,6.454,0.262,88.2,62.36,12.0,13.9,9.8,0.0036,0.0039,28.9,29.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:11:00:00,.,14.9,13.9,16.6,25.5,8.5,.,1.0850,3.4,1.9,109.1,42.53,0.318,100,90.9,15.8,25.5,6.4,0.0029,0.0031,32.7,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:11:00:00,.,15.0,6.6,6.4,8.7,2.7,.,1.2460,7.5,4.7,151.6,23.61,0.162,82.8,76.86,1.4,3.4,-1.8,0.0020,0.0023,27.1,28.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:11:00:00,.,14.7,23.6,24.3,28.6,22.3,.,1.1910,5.1,3.0,11.78,38.72,0.309,70.61,60.87,15.7,17.7,13.8,0.0038,0.0044,31.9,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:11:00:00,.,.,10.8,10.4,14.5,5.1,.,1.1450,5.2,2.4,352.6,50.82,0.206,88.7,81.8,6.4,11.4,1.3,0.0023,0.0025,26.8,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:11:00:00,.,13.4,20.0,19.8,23.4,17.3,.,1.0440,4.7,1.9,205.1,24.86,0.309,92.3,76.01,15.7,17.3,13.8,0.0027,0.0030,34.4,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:11:00:00,.,14.1,19.0,19.3,21.0,17.9,.,1.1690,7.9,5.1,10.64,18.11,0.258,72.35,69.31,11.6,13.2,10.3,0.0028,0.0034,34.1,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:11:00:00,.,14.9,16.2,15.5,18.3,11.1,.,1.0000,2.8,0.7,350.3,25.45,0.299,100,100,14.8,18.2,11.1,0.0024,0.0026,33.4,35.4,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:11:00:00,.,14.8,27.2,27.0,27.9,25.9,.,1.3150,6.9,4.2,114.7,20.81,0.293,61.97,56.81,14.5,16.0,13.6,0.0043,0.0051,28.0,30.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:12:00:00,.,14.1,29.0,27.3,34.0,23.0,.,1.6550,3.7,0.9,103.6,21.69,0.361,79.95,58.98,19.3,24.1,16.9,0.0059,0.0064,28.9,32.7,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:12:00:00,.,13.9,27.1,27.3,29.3,25.0,.,1.5870,4.3,1.7,182.4,26.95,0.257,55.84,46.93,11.6,12.3,10.7,0.0055,0.0062,19.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:12:00:00,.,13.6,20.8,20.9,23.1,19.6,.,1.4660,7.6,4.4,53.42,14.13,0.327,88.7,79.15,17.1,19.1,15.8,0.0038,0.0042,35.2,35.6,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:12:00:00,.,14.3,29.8,29.8,31.4,28.5,.,1.5770,5.8,2.4,210.9,26.51,0.303,59.47,51.21,15.3,16.4,14.2,0.0058,0.0066,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:12:00:00,.,14.3,26.9,26.5,31.3,21.4,.,0.1880,4.4,1.3,6.708,69.29,0.289,70.82,50.01,14.2,16.1,12.4,0.0011,0.0014,33.7,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:12:00:00,.,14.1,25.7,23.6,26.5,17.8,.,1.7260,2.1,0.6,164.4,50.13,0.305,79.59,63.36,15.4,17.2,12.5,0.0057,0.0062,31.6,26.6,17,.,.,.,.,.,.
