#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,03FEB2016:10:00:00,.,13.1,15.2,15.1,16.0,14.1,.,0.7010,3.5,1.1,253.9,47.09,0.262,89.8,84.2,11.9,12.9,11.0,0.0016,0.0018,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:10:00:00,.,12.8,21.5,21.5,23.4,18.4,.,0.6080,8.3,3.1,211.9,29.42,0.334,89.9,78.24,17.5,18.6,15.7,0.0016,0.0019,34.3,28.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:10:00:00,.,.,0.8,0.1,3.3,-5.0,.,0.9890,2.3,0.6,166.6,23.67,0.131,92.7,85.8,-3.2,1.6,-8.1,0.0014,0.0015,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:11:00:00,.,14.5,1.5,1.0,6.0,-5.1,.,1.6640,1.3,0.0,354.1,0.016,0.126,83.4,76.5,-4.1,2.0,-10.3,0.0030,0.0032,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:11:00:00,.,14.5,19.0,19.2,20.7,17.9,.,1.3310,11.2,5.2,261.2,26.07,0.232,70.76,59.52,9.2,10.4,8.4,0.0037,0.0045,30.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:11:00:00,.,13.0,17.9,17.8,21.3,14.5,.,1.4230,4.8,1.9,65.89,31.48,0.271,88.4,71.76,12.7,15.4,11.1,0.0037,0.0041,34.3,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:11:00:00,.,13.0,18.0,18.3,19.4,18.1,.,0.8290,7.4,4.6,211.7,15.03,0.289,84.4,79.67,14.2,15.0,13.4,0.0022,0.0026,34.0,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:11:00:00,.,14.8,12.0,10.1,13.1,7.8,.,1.8110,6.1,1.6,95.2,40.37,0.164,71.17,64.8,1.6,3.6,-0.9,0.0042,0.0046,31.5,25.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:11:00:00,.,14.8,19.4,17.1,19.8,15.1,.,1.8130,3.4,1.1,48.11,11.09,0.181,60.53,49.86,3.7,4.4,1.8,0.0050,0.0054,32.1,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:11:00:00,.,15.0,5.1,5.6,8.7,-0.8,.,1.5720,5.7,3.9,54.21,21.45,0.162,82.4,77.36,1.2,3.4,-6.2,0.0029,0.0032,34.0,35.1,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:11:00:00,.,15.0,20.3,20.5,21.2,20.2,.,1.2530,21.6,15.5,238,8.32,0.312,82.4,81.2,16.0,16.5,15.5,0.0026,0.0033,33.2,33.8,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:11:00:00,.,13.7,24.6,24.7,25.1,24.3,.,1.0850,14.3,10.8,191.6,5.014,0.382,88.5,78.65,20.6,21.5,19.2,0.0028,0.0034,33.8,33.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:11:00:00,.,12.4,16.1,15.8,16.8,14.1,.,1.0630,3.2,1.6,287.9,32,0.278,93,87.4,13.3,14.5,12.3,0.0026,0.0028,31.7,32.2,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:11:00:00,.,13.8,28.5,25.0,26.2,24.3,.,1.2450,10.0,4.9,206.3,23.74,0.322,74.85,64.44,16.7,18.1,15.1,0.0038,0.0045,33.0,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:11:00:00,.,12.8,18.3,16.5,17.1,15.9,.,0.9320,4.6,1.5,254.5,38.32,0.257,82,79.07,11.5,12.2,11.1,0.0025,0.0027,33.5,32.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:11:00:00,.,15.0,3.0,0.5,4.1,-2.7,.,1.5280,5.0,2.0,233.9,78.95,0.131,86.4,82.1,-3.3,0.9,-6.8,0.0025,0.0027,32.0,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:11:00:00,.,12.1,17.9,17.7,19.0,16.1,.,0.8350,6.5,2.0,292.6,14.17,0.273,84.3,77.81,12.9,14.1,11.3,0.0023,0.0025,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:11:00:00,.,13.8,22.1,22.7,26.5,20.0,.,0.9710,0.0,0.0,0,0,0.297,76.8,63.58,14.8,16.3,13.5,0.0032,0.0034,33.8,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:11:00:00,.,15.0,20.2,19.8,23.5,16.4,.,0.9930,0.0,0.0,0,0,0.296,85.8,73.83,14.7,16.9,12.8,0.0029,0.0031,33.1,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:11:00:00,.,14.9,22.7,22.6,24.3,20.6,.,0.8980,11.6,3.7,258.2,44.51,0.304,79.14,68.25,15.3,16.5,14.5,0.0028,0.0033,33.1,34.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:11:00:00,.,14.9,17.2,15.6,20.8,11.0,.,1.4180,2.6,0.6,175.6,41.94,0.265,100,67.81,12.2,16.1,8.8,0.0035,0.0037,34.1,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:11:00:00,.,13.7,20.2,20.1,21.6,18.7,.,0.8050,3.3,1.8,279.9,27.08,0.297,81.5,76.58,14.8,16.1,13.7,0.0024,0.0027,32.2,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:11:00:00,.,13.5,23.2,23.0,23.7,21.7,.,0.9520,10.1,6.5,189.1,17.09,0.297,74.64,67.97,14.8,15.5,14.1,0.0029,0.0037,33.8,33.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:11:00:00,.,15.0,10.2,10.3,11.7,9.1,.,1.1360,14.4,11.1,171.1,5.557,0.199,82.6,79.37,5.8,6.8,4.8,0.0020,0.0024,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:11:00:00,.,.,-3.5,-3.6,0.7,-7.7,.,1.7390,7.2,3.8,59.44,39.4,0.096,77.36,71.64,-9.6,-5.7,-13.0,0.0022,0.0025,29.5,29.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:11:00:00,.,.,0.2,-2.3,1.1,-7.7,.,1.5900,3.9,1.6,208.1,70.27,0.11,82.2,78.05,-6.9,-3.0,-12.7,0.0024,0.0026,31.9,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:11:00:00,.,13.7,9.4,7.4,11.9,2.9,.,1.3630,3.3,1.0,125,45.8,0.156,82,63.29,0.6,4.2,-2.0,0.0028,0.0031,30.3,33.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:11:00:00,.,14.9,19.8,20.2,21.5,19.7,.,1.6390,23.1,18.2,137.5,5.827,0.271,74.48,68.18,12.7,13.2,12.4,0.0037,0.0048,30.8,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:11:00:00,.,14.2,14.5,12.6,15.0,10.2,.,1.5120,3.9,2.8,47.64,34.41,0.236,90.8,85.3,9.6,12.8,6.7,0.0033,0.0036,24.3,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:11:00:00,.,13.4,18.7,18.3,21.2,14.6,.,1.5540,3.3,1.3,198.3,47.79,0.249,85,64.31,10.9,12.0,9.5,0.0041,0.0045,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:11:00:00,.,13.3,23.8,23.7,24.2,23.2,.,1.0220,7.1,3.7,213.3,22.21,0.336,79.12,76.58,17.7,18.6,17.1,0.0031,0.0035,34.4,28.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:11:00:00,.,15.0,3.3,2.7,6.5,-0.0,.,1.5970,3.9,2.1,260.3,76.58,0.152,95.2,89.2,-0.1,5.4,-2.4,0.0025,0.0027,32.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:12:00:00,.,14.4,4.3,3.8,5.3,1.2,.,2.1130,2.3,0.8,114.8,56.89,0.142,82.4,79.42,-1.4,1.1,-3.7,0.0040,0.0043,31.9,33.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:12:00:00,.,14.2,21.6,21.8,23.1,20.7,.,1.7620,14.2,8.3,270.6,14.58,0.231,62.11,51.74,9.1,10.1,7.6,0.0052,0.0064,30.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:12:00:00,.,13.5,20.4,18.6,22.0,16.3,.,1.7650,3.7,1.6,29.96,33.19,0.277,85,71.21,13.2,14.8,11.8,0.0050,0.0055,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:12:00:00,.,13.3,19.0,19.4,20.5,18.9,.,1.0610,6.2,3.8,197.6,24.57,0.294,81.6,77.68,14.6,15.4,13.7,0.0031,0.0035,33.9,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:12:00:00,.,14.2,16.8,14.3,16.1,12.7,.,2.1970,2.9,1.1,167.9,39.14,0.198,73.8,61.74,5.7,8.4,2.8,0.0058,0.0063,31.5,25.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:12:00:00,.,14.3,23.9,21.9,24.3,19.5,.,2.1510,6.3,2.0,323.9,26.32,0.187,50.64,42.39,4.5,6.1,2.7,0.0068,0.0076,32.1,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:12:00:00,.,15.0,11.7,11.8,14.6,8.7,.,2.0360,5.5,3.4,42.56,17.82,0.18,77.86,61.61,3.6,4.9,2.9,0.0047,0.0052,34.1,35.2,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:12:00:00,.,15.0,20.6,20.8,22.1,20.5,.,1.4280,22.5,15.7,244.8,7.779,0.314,81.9,79.72,16.1,17.1,15.6,0.0031,0.0038,33.2,33.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:12:00:00,.,13.8,25.2,25.4,25.9,25.0,.,1.4240,15.7,12.2,190.2,5.729,0.367,83.9,74.15,19.7,21.4,18.4,0.0038,0.0047,33.7,33.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:12:00:00,.,12.6,19.1,18.8,21.3,16.1,.,1.4440,3.2,1.5,20.21,33.67,0.297,90.4,78.75,14.8,16.5,13.4,0.0040,0.0043,31.7,32.5,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:12:00:00,.,14.9,29.1,25.6,26.3,24.6,.,1.2990,10.5,5.9,199.9,17.26,0.326,73.08,67.69,17.0,17.8,16.3,0.0042,0.0051,33.0,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:12:00:00,.,12.9,22.2,19.5,21.9,17.2,.,1.2540,2.7,0.3,293.5,6.588,0.273,79.64,69.81,12.9,14.9,11.9,0.0038,0.0041,33.5,32.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:12:00:00,.,14.5,8.1,7.6,12.0,3.2,.,2.0220,3.5,2.2,105.2,33.46,0.184,89.5,84.8,4.0,9.5,-0.4,0.0041,0.0044,31.9,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:12:00:00,.,13.3,20.8,20.6,23.7,16.6,.,1.1920,5.1,2.0,342.8,26.06,0.291,84.4,71.39,14.4,16.7,12.4,0.0035,0.0039,32.5,32.9,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:12:00:00,.,14.9,23.8,24.4,26.3,24.2,.,1.2460,0.0,0.0,0,0,0.307,70.3,64.23,15.6,16.7,14.8,0.0044,0.0047,33.8,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:12:00:00,.,15.0,22.9,22.7,26.0,20.6,.,1.2770,0.0,0.0,0,0,0.317,82,68.18,16.3,17.8,15.3,0.0042,0.0045,33.3,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:12:00:00,.,14.9,23.1,23.0,24.5,21.7,.,1.2130,10.9,4.4,353.6,61.17,0.31,78.07,69.75,15.8,16.9,14.9,0.0038,0.0044,33.1,34.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:12:00:00,.,14.9,15.7,15.9,20.9,12.5,.,1.6390,3.4,2.2,127,13.94,0.264,96.7,69.92,12.1,15.3,9.6,0.0041,0.0044,34.0,33.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:12:00:00,.,14.9,21.8,21.8,23.6,20.3,.,1.0740,3.8,1.9,279.3,24.4,0.308,79.19,73.35,15.6,16.9,14.5,0.0034,0.0038,32.2,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:12:00:00,.,13.4,27.1,25.5,27.0,23.5,.,2.0070,10.8,6.6,181.5,17.35,0.305,68.27,62.69,15.4,16.6,14.3,0.0060,0.0071,33.8,33.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:12:00:00,.,14.8,13.9,14.0,15.2,11.0,.,1.9920,13.6,10.0,174.2,5.432,0.226,81.2,76.52,8.6,9.4,6.3,0.0037,0.0043,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:12:00:00,.,14.5,5.8,3.4,9.9,-1.6,.,2.1960,4.2,1.1,288,48.43,0.117,75.61,54.54,-5.5,-2.6,-7.6,0.0043,0.0046,29.4,29.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:12:00:00,.,14.5,7.0,6.5,11.8,1.0,.,2.0730,2.8,0.5,29.62,28.38,0.173,89.3,82,2.5,9.2,-3.2,0.0044,0.0048,31.8,32.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:12:00:00,.,13.5,10.9,8.8,15.4,4.1,.,1.9000,3.7,0.8,141.4,8.54,0.157,77.5,58.24,0.7,3.9,-1.9,0.0043,0.0046,30.2,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:12:00:00,.,14.8,20.4,20.8,22.0,20.7,.,1.8090,23.6,17.2,141.9,7.229,0.279,73.69,69.13,13.4,14.2,12.7,0.0041,0.0052,30.8,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:12:00:00,.,14.9,18.5,16.2,18.4,13.8,.,1.8250,4.9,2.6,105.6,14.98,0.262,88.3,77.91,12.0,13.2,10.4,0.0045,0.0049,24.1,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:12:00:00,.,13.4,21.6,21.0,22.7,19.0,.,2.0250,2.7,1.3,141.1,49.26,0.255,70.62,63.4,11.4,12.7,10.5,0.0060,0.0065,32.3,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:12:00:00,.,13.5,25.1,25.0,25.7,24.0,.,1.3290,7.9,4.0,222.4,19.56,0.354,79.67,73.29,18.9,19.5,17.9,0.0041,0.0047,34.3,28.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:12:00:00,.,14.9,5.3,4.9,6.6,2.8,.,2.0480,3.8,2.4,340.4,52.07,0.172,92.9,90.5,2.7,5.0,0.7,0.0036,0.0038,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:13:00:00,.,14.3,6.6,6.2,9.4,3.0,.,2.2930,2.6,1.3,142.4,13.67,0.156,80.8,73.36,0.6,3.2,-1.8,0.0046,0.0049,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:13:00:00,.,14.3,22.9,23.0,23.7,22.7,.,2.2150,16.2,10.5,271,13.11,0.205,53.07,43.11,6.5,8.3,4.2,0.0066,0.0083,30.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:13:00:00,.,13.5,20.5,20.0,22.0,17.3,.,1.3350,6.0,1.2,67.28,62.96,0.269,82.4,64.73,12.6,14.1,11.3,0.0042,0.0046,34.1,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:13:00:00,.,14.7,19.8,20.2,21.2,20.1,.,1.2180,5.6,3.7,184.7,17.19,0.293,78.49,74.89,14.5,15.1,13.6,0.0036,0.0041,34.0,32.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:13:00:00,.,14.2,17.7,17.6,19.0,15.7,.,2.3400,5.5,2.8,213,12.38,0.24,74.39,69.69,10.0,11.3,7.9,0.0063,0.0070,31.4,25.1,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:13:00:00,.,14.3,22.8,22.7,23.4,21.9,.,2.2730,7.0,4.2,301.1,26.06,0.176,46.55,40.11,3.2,5.0,2.0,0.0071,0.0084,32.0,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:13:00:00,.,14.5,16.3,16.7,18.5,14.6,.,2.3520,5.5,3.5,46.98,13.03,0.199,63.03,59.29,5.9,7.4,4.3,0.0062,0.0070,34.1,35.2,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:13:00:00,.,15.0,21.1,21.3,22.3,21.0,.,1.2270,23.6,16.9,244,7.212,0.325,83.8,80.1,16.9,17.4,16.4,0.0028,0.0035,33.1,33.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:13:00:00,.,14.1,26.2,26.4,27.0,25.9,.,1.6440,16.9,12.8,185.9,6.451,0.355,77.51,65.61,18.9,20.4,16.7,0.0046,0.0058,33.8,33.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:13:00:00,.,12.5,19.8,19.5,21.6,18.0,.,1.4280,3.3,1.7,263.8,17.66,0.304,86.4,82.7,15.3,17.7,14.0,0.0041,0.0044,31.6,32.0,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:13:00:00,.,14.8,30.3,26.9,27.9,25.7,.,1.5170,10.4,5.4,198,25.75,0.323,68.44,61.41,16.7,18.0,15.3,0.0051,0.0061,33.0,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:13:00:00,.,12.9,23.8,21.9,24.5,20.4,.,1.3520,5.1,0.8,261.9,13.25,0.288,74.27,67.3,14.1,16.1,13.0,0.0044,0.0047,33.5,32.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:13:00:00,.,14.4,12.6,10.9,12.0,9.9,.,2.1950,5.3,3.0,316.8,51.56,0.218,88.4,86.6,7.9,9.1,6.8,0.0048,0.0052,32.0,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:13:00:00,.,13.3,23.4,23.1,24.3,21.2,.,1.4930,7.5,3.6,303.7,25.52,0.31,79.21,70.01,15.8,16.5,15.0,0.0045,0.0051,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:13:00:00,.,14.9,24.5,26.0,27.4,25.1,.,1.5130,0.0,0.0,0,0,0.314,68.26,62.54,16.1,17.0,15.5,0.0055,0.0059,33.8,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:13:00:00,.,14.5,24.5,24.2,25.4,22.1,.,1.4980,0.0,0.0,0,0,0.323,79.03,68.64,16.7,17.4,16.1,0.0052,0.0055,33.3,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:13:00:00,.,14.8,24.8,24.7,26.9,23.5,.,1.3910,6.3,2.9,49.92,34.3,0.32,75.52,62.12,16.6,17.6,14.3,0.0046,0.0052,33.1,34.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:13:00:00,.,14.4,19.1,18.8,22.5,16.0,.,1.9760,3.6,1.8,173.7,19.49,0.274,84.3,70.1,13.0,14.6,11.6,0.0053,0.0058,34.0,33.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:13:00:00,.,14.8,24.2,24.1,24.6,22.9,.,1.3990,6.6,2.6,275,35.71,0.314,73.82,68.44,16.1,16.8,15.2,0.0046,0.0051,32.2,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:13:00:00,.,13.4,28.2,27.6,28.2,26.1,.,2.1370,11.8,7.0,190.7,16.27,0.299,64.11,57.07,15.0,16.2,13.9,0.0068,0.0081,33.7,33.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:13:00:00,.,14.4,14.5,14.5,15.0,14.2,.,2.1990,14.4,11.5,170.8,4.657,0.225,77.34,75.63,8.5,9.0,7.9,0.0040,0.0047,32.2,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:13:00:00,.,14.4,11.8,7.7,12.5,4.9,.,2.3860,2.5,1.0,290,21.47,0.142,70.02,55.76,-1.4,1.4,-4.5,0.0054,0.0058,29.3,29.0,17,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:13:00:00,.,14.4,12.9,10.1,14.3,6.9,.,2.2840,2.5,0.7,285.8,26.24,0.213,90.5,86,7.2,12.1,3.6,0.0054,0.0058,31.9,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:13:00:00,.,13.4,15.1,13.1,17.3,8.3,.,2.0570,2.1,0.6,116.5,11.01,0.178,73.55,54.94,3.4,6.0,1.2,0.0054,0.0058,30.2,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:13:00:00,.,14.8,21.7,22.3,23.7,21.4,.,2.2020,20.0,11.8,173.8,25.79,0.278,70.93,61.36,13.3,14.3,12.0,0.0056,0.0068,30.8,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:13:00:00,.,14.8,22.4,19.1,20.2,17.5,.,1.9640,4.5,2.9,74.12,7.853,0.296,83.5,80.5,14.7,15.7,12.8,0.0051,0.0056,24.1,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:13:00:00,.,13.3,23.0,22.7,24.5,21.4,.,2.1850,2.5,1.5,214.4,14.25,0.269,68.85,60.29,12.6,13.5,11.8,0.0068,0.0075,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:13:00:00,.,13.6,26.0,25.9,26.4,25.3,.,1.4380,12.7,6.4,198,25.01,0.341,75.19,68.81,18.0,19.3,17.0,0.0045,0.0054,34.3,28.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:13:00:00,.,14.4,10.1,9.8,11.8,6.5,.,2.2110,6.1,4.3,44.96,16.3,0.215,93.8,84.9,7.5,9.0,4.8,0.0041,0.0045,32.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:14:00:00,.,14.3,7.8,7.6,8.9,6.4,.,2.2400,5.1,3.7,145,6.729,0.16,76.2,73.7,1.2,2.6,0.2,0.0042,0.0046,31.9,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:14:00:00,.,14.2,23.7,23.7,24.4,22.6,.,2.0860,16.1,8.0,287.5,17.15,0.194,48.87,40.89,5.3,7.2,3.5,0.0066,0.0082,30.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:14:00:00,.,13.5,20.8,20.8,23.8,18.6,.,1.4910,4.3,1.3,86.5,45.15,0.267,77.46,58.33,12.4,13.9,10.7,0.0048,0.0052,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:14:00:00,.,14.8,21.3,21.7,24.3,21.1,.,1.3830,7.2,3.3,181.3,15.02,0.292,77.22,66.12,14.5,15.4,13.1,0.0042,0.0048,33.9,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:14:00:00,.,14.2,19.5,19.5,22.2,16.7,.,2.2640,3.9,2.5,199,25.24,0.251,73.94,60.04,11.0,12.4,9.1,0.0065,0.0072,31.5,25.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:14:00:00,.,14.4,22.3,22.7,23.6,22.7,.,2.1770,8.5,5.4,337.9,18.75,0.192,48.41,41.96,5.1,6.6,3.4,0.0068,0.0081,32.1,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:14:00:00,.,14.4,18.8,19.5,22.7,18.1,.,2.3030,5.8,3.2,35.15,22.14,0.212,60.51,52.11,7.2,9.3,5.8,0.0067,0.0076,34.0,35.1,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:14:00:00,.,14.9,21.8,22.1,23.6,21.6,.,1.7100,23.6,18.2,241.2,9.84,0.325,81.3,74.13,16.9,17.5,16.4,0.0036,0.0045,33.1,33.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:14:00:00,.,14.7,27.0,27.2,28.1,26.7,.,1.8210,14.8,10.7,194.6,9.68,0.34,72.21,62.21,17.9,20.0,15.9,0.0054,0.0067,33.7,32.9,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:14:00:00,.,12.5,25.0,24.4,25.9,21.5,.,1.4500,2.3,0.8,10.5,36.79,0.343,84.9,72.91,18.2,19.4,17.3,0.0048,0.0052,31.6,32.7,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:14:00:00,.,14.8,31.2,27.9,29.3,27.0,.,1.8810,10.9,4.7,209.3,27.25,0.301,63.79,50.62,15.1,17.2,12.0,0.0064,0.0075,32.9,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:14:00:00,.,12.9,26.8,23.9,26.8,21.9,.,1.3070,2.9,0.8,270.1,26.74,0.304,72.45,64.79,15.3,17.2,13.9,0.0044,0.0048,33.5,32.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:14:00:00,.,14.3,13.2,12.8,14.1,10.7,.,2.1150,4.9,3.0,164.6,37.11,0.224,87,80.2,8.5,9.8,7.5,0.0049,0.0053,32.0,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:14:00:00,.,13.4,23.6,23.4,25.3,21.5,.,1.2060,5.6,2.9,323.7,29.27,0.319,79.41,68.61,16.5,17.1,15.6,0.0038,0.0043,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:14:00:00,.,14.6,23.8,24.5,26.1,24.4,.,1.4320,0.0,0.0,0,0,0.303,69.77,63.18,15.3,16.6,13.9,0.0051,0.0054,33.6,34.2,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:14:00:00,.,14.6,25.2,25.0,26.0,23.8,.,1.5470,0.0,0.0,0,0,0.314,75.93,63.63,16.1,17.8,14.5,0.0054,0.0057,33.1,33.8,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:14:00:00,.,14.4,25.0,25.0,28.3,23.1,.,1.3940,13.4,4.7,310,61.67,0.306,72.86,60.9,15.5,17.1,13.7,0.0046,0.0054,33.1,34.0,50,.,.,.,.,.,.
