#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,27AUG2016:09:00:00,.,13.6,67.6,68.0,69.9,66.5,.,1.2060,3.7,1.5,148.2,49.29,0.93,46.14,35.24,42.7,46.3,40.4,0.0088,0.0102,69.2,70.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:09:00:00,.,12.9,57.1,57.2,59.1,55.1,.,0.6830,8.6,5.4,187.6,12.02,1.196,80.3,66.94,49.3,50.5,47.9,0.0054,0.0067,61.9,63.8,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:09:00:00,.,14.4,62.1,62.3,66.6,58.8,.,1.5500,9.3,4.1,140.5,23.84,0.692,38.67,32.1,35.1,38.0,32.0,0.0109,0.0136,64.5,67.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:09:00:00,.,14.0,65.5,65.4,69.8,61.4,.,1.5980,5.4,2.6,29.57,42.37,0.833,45.25,34.01,39.8,44.6,37.5,0.0106,0.0127,67.5,67.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:09:00:00,.,13.5,60.1,59.6,63.5,53.9,.,1.5950,5.2,1.8,1.576,44.52,0.717,58.54,32.81,36.0,39.8,32.3,0.0096,0.0111,60.2,63.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:09:00:00,.,12.9,68.9,69.3,71.7,67.4,.,1.6960,9.3,4.0,141.9,29.19,0.885,40.22,31.88,41.4,46.1,38.7,0.0126,0.0156,65.9,66.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:09:00:00,.,14.4,58.2,56.3,59.5,53.8,.,1.5760,4.5,1.9,267.9,40.93,0.879,63.29,48.09,41.2,43.5,39.7,0.0091,0.0103,67.4,69.6,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:09:00:00,.,13.6,66.8,66.7,69.7,63.1,.,1.4180,6.8,3.2,302.9,20.36,1.121,63.6,39.85,47.6,51.0,43.9,0.0102,0.0122,66.7,68.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:09:00:00,.,13.0,61.1,61.3,63.2,59.9,.,1.5860,4.5,1.2,237.1,60.64,0.715,42.35,35.68,35.9,39.8,33.0,0.0096,0.0108,63.5,63.9,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:09:00:00,.,14.1,54.7,55.1,60.9,50.0,.,1.6140,2.5,1.0,27.09,42.26,0.619,52.15,33.51,32.3,37.1,29.5,0.0091,0.0102,50.0,48.5,49,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:09:00:00,.,14.3,60.3,60.5,62.3,58.3,.,1.6970,4.6,1.9,357.5,63.33,0.835,53.1,39.72,39.8,44.7,34.0,0.0105,0.0120,61.7,63.5,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:09:00:00,.,14.2,64.2,64.8,68.4,63.6,.,1.6310,8.6,5.5,306.5,30.76,0.85,42.88,35.79,40.3,43.1,39.0,0.0121,0.0154,66.4,66.0,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:09:00:00,.,13.0,57.7,58.1,61.0,54.7,.,1.3380,4.1,2.2,328.3,34.5,0.841,57.03,45.71,40.1,42.8,38.3,0.0084,0.0097,66.4,68.5,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:09:00:00,.,14.3,61.8,62.1,65.7,59.8,.,1.5930,6.1,3.7,65.14,7.054,0.729,41.77,34.19,36.4,39.5,34.0,0.0108,0.0133,64.2,66.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:09:00:00,.,14.2,65.0,65.0,69.4,61.5,.,1.6780,17.0,9.4,19.43,51.38,0.775,43.4,27.33,37.9,40.2,33.6,0.0137,0.0187,70.3,74.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:09:00:00,.,14.4,58.6,58.2,61.5,54.0,.,1.6440,2.8,1.3,168.4,31.3,0.919,68.01,43.52,42.3,45.0,38.2,0.0095,0.0106,64.8,66.2,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:09:00:00,.,12.9,49.1,49.0,50.6,47.3,.,0.9250,4.1,1.4,57.05,20.92,0.95,88.7,74.71,43.2,45.2,42.0,0.0054,0.0059,52.9,55.9,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:09:00:00,.,14.3,58.9,58.9,63.1,55.4,.,1.6020,14.3,5.5,71.81,51.12,0.554,36.24,28.31,29.6,35.1,28.5,0.0112,0.0145,62.4,66.0,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:09:00:00,.,13.1,71.9,71.3,72.6,68.8,.,1.5610,13.1,6.0,189.7,26.77,0.976,43.37,34.65,43.9,46.5,42.1,0.0129,0.0168,63.9,64.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:09:00:00,.,14.0,67.1,67.7,70.6,66.1,.,1.6420,7.1,4.7,169,15.1,1.005,48.79,37.01,44.7,48.3,41.1,0.0122,0.0152,66.0,65.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:09:00:00,.,12.9,51.7,51.6,52.4,50.5,.,0.4150,5.4,3.1,358.3,18.62,1.206,94.7,90.6,49.6,50.1,48.9,0.0028,0.0031,57.5,55.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:09:00:00,.,12.8,56.3,56.2,57.5,54.8,.,0.6080,4.3,2.0,299.2,51.8,1.269,88.1,71.6,50.9,52.0,48.1,0.0044,0.0050,62.0,65.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:09:00:00,.,14.4,53.2,52.9,55.4,48.7,.,1.6870,6.0,3.3,127.3,20.5,0.556,48.79,36.85,29.7,31.1,28.4,0.0099,0.0118,59.5,61.3,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:09:00:00,.,14.1,70.9,71.0,73.1,67.6,.,1.5390,12.8,5.3,203.8,40.37,0.64,30.41,21.54,33.0,38.7,28.0,0.0142,0.0185,73.8,77.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:09:00:00,.,13.9,59.2,59.4,64.1,55.7,.,1.5770,5.7,2.7,125.1,33.3,0.729,47.7,36.6,36.4,39.5,32.7,0.0108,0.0127,64.1,68.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:09:00:00,.,13.1,67.8,67.9,70.4,65.0,.,1.5450,4.0,1.9,162.3,30.82,0.84,43.05,31.99,40.1,42.3,38.5,0.0105,0.0123,67.6,71.0,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:09:00:00,.,13.9,62.5,62.5,67.8,58.4,.,1.5510,8.8,3.2,18.2,20,0.777,50.6,32.39,37.9,46.0,32.8,0.0103,0.0125,64.6,65.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:09:00:00,.,13.2,60.8,61.1,63.1,59.1,.,0.9830,4.4,1.7,326.1,80.3,1.135,71.31,50.6,47.9,51.2,44.2,0.0067,0.0077,63.7,65.7,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:09:00:00,.,14.3,56.1,56.1,58.3,54.0,.,1.5340,3.9,2.0,170.3,40.1,1.115,79.79,62.83,47.4,49.8,45.6,0.0090,0.0100,58.7,60.4,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:10:00:00,.,14.3,61.7,61.7,63.9,58.9,.,1.9090,5.2,2.3,202.4,56.1,1.275,79.1,59.39,51.0,53.7,48.9,0.0130,0.0145,62.5,65.7,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:10:00:00,.,13.6,64.6,65.2,69.0,62.6,.,2.3020,5.1,2.2,85.2,44.5,0.993,53.28,37.19,44.4,46.8,41.6,0.0159,0.0179,54.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:10:00:00,.,13.2,61.7,61.9,64.4,59.6,.,2.3990,10.5,4.4,75.61,29.51,0.925,53.17,44.98,42.5,43.4,41.8,0.0162,0.0188,65.8,66.7,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:10:00:00,.,14.1,62.5,62.5,64.5,61.6,.,2.2920,6.7,2.7,122.5,75.98,0.993,54.68,48.06,44.4,47.8,42.3,0.0153,0.0174,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:10:00:00,.,14.1,69.8,70.2,72.6,68.4,.,2.1920,13.5,6.2,157.9,26.19,0.703,29.46,25.62,35.5,36.1,34.5,0.0178,0.0226,71.5,73.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:10:00:00,.,13.3,57.3,57.4,58.8,55.7,.,1.0640,8.2,5.2,183.8,13.17,1.288,86.6,73.52,51.3,53.0,49.8,0.0073,0.0085,64.1,64.7,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:10:00:00,.,13.7,67.9,68.3,69.4,68.0,.,0.9820,6.7,2.1,354.5,26.05,0.97,47.75,36.18,43.8,47.9,41.0,0.0086,0.0102,70.7,70.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:10:00:00,.,13.4,60.3,60.4,63.3,58.9,.,1.2220,8.4,5.0,210.1,13.57,1.196,70.76,59.58,49.3,52.1,47.0,0.0092,0.0110,61.6,63.6,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:10:00:00,.,14.2,69.2,69.3,71.7,65.1,.,2.1260,16.1,5.8,187.9,37.9,0.804,37.24,29.54,38.9,41.1,35.9,0.0169,0.0212,64.6,66.7,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:10:00:00,.,14.1,70.2,70.1,71.9,68.3,.,2.2060,11.6,5.3,172.3,29.55,1.111,52.44,34.2,47.2,52.8,40.3,0.0166,0.0201,67.8,67.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:10:00:00,.,13.4,66.1,65.9,69.4,62.9,.,2.1840,6.1,2.5,6.523,45.69,0.726,40.81,29.67,36.3,39.8,34.0,0.0151,0.0174,60.1,62.1,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:10:00:00,.,13.0,71.7,72.2,74.2,71.4,.,2.3130,11.8,6.2,205.2,21.98,1.024,42.45,33.58,45.2,49.0,42.3,0.0184,0.0229,67.6,67.0,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:10:00:00,.,14.3,64.4,62.9,65.8,59.1,.,2.1610,4.4,2.1,244,55.75,0.837,54.45,37.32,39.9,43.2,36.5,0.0143,0.0162,67.9,69.4,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:10:00:00,.,13.7,72.7,72.5,74.8,69.5,.,2.0420,7.1,2.9,310.7,29.81,0.989,41.83,31.38,44.3,47.5,40.7,0.0158,0.0184,67.3,68.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:10:00:00,.,13.0,64.6,64.8,67.3,62.7,.,2.1950,5.7,2.1,276.6,37.38,0.783,44.71,32.79,38.2,42.7,35.8,0.0148,0.0170,63.1,64.0,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:10:00:00,.,13.9,66.2,66.5,73.2,60.9,.,2.2120,2.6,0.8,0.205,59.3,0.712,42.03,24.44,35.8,42.9,31.4,0.0149,0.0163,50.2,48.3,49,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:10:00:00,.,14.3,62.2,62.3,63.9,61.3,.,2.2690,7.6,4.7,6.222,14.91,0.975,54.79,44.9,43.9,46.8,41.2,0.0153,0.0180,64.7,62.8,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:10:00:00,.,14.1,69.7,70.3,75.5,66.8,.,2.2430,10.5,5.2,306.4,61.4,0.949,41.9,30.71,43.2,46.6,40.5,0.0174,0.0213,66.7,66.0,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:10:00:00,.,12.9,63.6,63.9,68.2,60.7,.,1.9240,5.0,1.8,321.4,48.75,0.902,48.79,38.51,41.9,45.6,39.8,0.0131,0.0148,66.4,68.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:10:00:00,.,13.8,65.2,65.4,67.0,64.2,.,2.1960,8.0,4.8,62.56,0.714,0.828,41.03,36.39,39.7,41.6,37.7,0.0158,0.0192,64.4,66.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:10:00:00,.,13.7,71.4,71.2,75.3,65.4,.,2.2810,16.4,9.2,152.4,90.6,0.769,38.11,25.2,37.8,39.9,36.6,0.0196,0.0258,71.1,73.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:10:00:00,.,14.2,65.0,64.9,67.7,60.8,.,2.2580,4.2,1.3,190.4,58,0.922,52.48,35.4,42.4,46.2,34.9,0.0149,0.0165,66.3,65.8,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:10:00:00,.,13.1,53.1,53.0,55.7,50.3,.,1.2860,3.2,1.0,182.8,45.97,0.943,77.72,57.17,43.0,45.5,40.4,0.0082,0.0090,52.9,55.8,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:10:00:00,.,13.8,66.3,66.1,68.2,62.7,.,2.2150,6.4,2.1,307.1,34.68,0.701,38.62,29.1,35.3,41.3,30.3,0.0152,0.0174,63.2,65.6,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:10:00:00,.,13.0,74.7,74.4,75.7,72.5,.,2.1340,13.5,7.7,197.2,21.63,0.962,37.95,29.54,43.6,45.9,41.4,0.0186,0.0241,65.3,64.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:10:00:00,.,14.0,70.8,71.5,74.4,70.2,.,2.2550,9.0,5.5,173.7,14.68,1.035,46.7,31.78,45.4,49.6,41.3,0.0178,0.0218,65.9,65.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:10:00:00,.,13.5,54.2,54.1,55.7,52.2,.,0.8710,6.6,2.8,260.1,79.9,1.213,91.6,80.4,49.7,51.3,48.5,0.0057,0.0064,57.5,55.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:10:00:00,.,13.0,59.0,58.9,59.8,57.5,.,1.0480,5.5,1.6,35.1,53.08,1.186,75.17,63.22,49.1,51.2,47.0,0.0076,0.0084,62.3,64.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:10:00:00,.,14.2,59.9,59.3,62.9,55.4,.,2.2790,5.9,3.2,127.9,22.69,0.614,39.57,32.61,32.1,35.2,29.6,0.0148,0.0173,59.6,60.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:10:00:00,.,14.0,72.6,72.8,74.4,71.6,.,2.1300,13.7,8.2,184.6,17.03,0.773,29.45,25.91,37.9,39.5,36.7,0.0196,0.0256,75.1,76.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:10:00:00,.,13.8,68.2,68.3,74.5,64.0,.,2.1770,5.1,2.9,193.9,39.59,0.751,40.34,24.66,37.1,40.8,33.9,0.0163,0.0191,64.0,68.0,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:10:00:00,.,13.1,71.9,72.2,74.0,70.4,.,2.2270,5.5,2.0,78.74,81.1,0.891,37.52,29.68,41.5,44.7,39.0,0.0163,0.0186,68.7,70.9,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:10:00:00,.,14.0,70.4,70.5,72.0,67.8,.,2.1270,8.5,2.7,228.6,57.84,0.89,43.22,29.39,41.5,47.1,36.4,0.0156,0.0182,64.8,65.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:10:00:00,.,13.5,64.1,64.4,68.2,62.7,.,1.4520,9.7,4.8,202.3,20.03,1.085,55.42,43.5,46.7,48.5,45.1,0.0113,0.0138,64.1,65.6,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:10:00:00,.,14.2,59.5,59.5,61.7,57.7,.,2.2950,8.3,2.2,123.3,71.62,1.12,70.47,59.81,47.6,50.9,45.4,0.0145,0.0160,59.1,60.3,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:11:00:00,.,14.1,65.5,65.4,68.8,63.9,.,2.0220,6.6,3.0,178.8,41.42,1.284,67.87,51.92,51.2,53.9,48.8,0.0148,0.0167,65.1,65.5,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:11:00:00,.,13.4,71.8,71.9,74.3,67.9,.,2.7840,9.8,4.8,91.4,24.67,0.892,42.77,25.9,41.5,45.6,37.0,0.0217,0.0258,55.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:11:00:00,.,13.1,65.0,65.4,67.7,63.8,.,2.8750,10.9,6.5,65.39,23.52,0.92,45.48,40.07,42.4,44.2,41.3,0.0208,0.0248,65.7,66.8,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:11:00:00,.,14.0,65.3,65.4,67.9,63.2,.,2.5690,7.0,2.4,173.3,70.04,0.99,54.03,41.74,44.3,47.7,42.7,0.0182,0.0204,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:11:00:00,.,14.1,73.7,74.0,76.6,71.2,.,2.6740,13.4,7.4,177.3,23.39,0.718,26.81,22.71,36.0,37.1,35.0,0.0228,0.0289,72.4,72.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:11:00:00,.,13.3,60.1,60.1,62.1,58.3,.,1.2920,6.6,2.1,172.2,38.98,1.198,78.3,58.72,49.3,52.1,46.4,0.0094,0.0105,64.5,64.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:11:00:00,.,14.1,68.1,68.5,70.2,67.3,.,1.2560,10.0,4.4,273.8,44.85,1.005,48.42,36.76,44.7,48.0,41.7,0.0116,0.0144,72.1,71.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:11:00:00,.,14.0,65.1,65.1,68.3,62.9,.,2.4320,10.1,3.6,245.6,48.98,1.258,67.13,50.14,50.7,53.3,48.3,0.0173,0.0196,61.7,63.5,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:11:00:00,.,14.2,72.2,72.4,74.2,70.5,.,2.6030,16.3,10.1,214.5,17.54,0.866,33.83,29.78,40.8,43.1,38.2,0.0224,0.0291,65.3,66.6,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:11:00:00,.,14.0,73.0,73.1,75.2,71.7,.,2.6810,10.7,7.0,161.9,17.88,1.248,52.55,38.04,50.4,55.5,46.6,0.0211,0.0257,68.4,67.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:11:00:00,.,13.4,71.7,71.6,74.5,67.9,.,2.6460,6.6,2.7,0.996,56.07,0.785,34.33,27.42,38.3,44.0,35.3,0.0197,0.0227,60.4,62.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:11:00:00,.,13.6,74.6,75.0,77.4,73.9,.,2.7910,12.6,4.6,180.1,35.3,1.024,40.79,28.8,45.2,50.0,41.9,0.0222,0.0264,69.7,67.9,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:11:00:00,.,14.1,71.2,69.6,74.0,65.7,.,2.6340,6.3,1.9,330.6,72.15,0.858,42.27,29.82,40.6,44.4,38.7,0.0189,0.0213,69.4,69.3,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:11:00:00,.,14.0,75.4,75.1,76.6,73.5,.,2.5480,9.6,3.7,271.6,36.79,1.042,42.16,31.47,45.6,49.7,41.7,0.0204,0.0238,68.3,67.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:11:00:00,.,12.9,69.7,69.8,73.7,67.2,.,2.6860,6.6,2.9,322.2,27.18,0.828,41.12,28.8,39.6,48.5,34.3,0.0197,0.0227,64.0,64.0,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:11:00:00,.,13.5,73.9,74.3,77.0,72.3,.,2.6950,15.0,4.7,240.4,79.96,0.658,34.31,13.85,33.6,45.0,23.7,0.0219,0.0265,50.9,48.2,49,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:11:00:00,.,14.2,65.0,65.2,68.5,62.6,.,2.7010,12.8,4.7,14.89,31.09,0.997,54.34,34.56,44.5,48.6,38.6,0.0191,0.0223,68.5,63.1,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:11:00:00,.,14.0,73.6,74.1,77.1,71.0,.,2.7450,12.9,5.5,328.8,59.18,1.013,41.28,30.49,44.9,48.4,42.8,0.0221,0.0266,68.2,65.8,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:11:00:00,.,12.9,69.4,69.5,72.6,66.9,.,2.2860,7.7,3.1,28.75,48.69,1.021,45.74,38.49,45.1,46.6,43.5,0.0171,0.0198,66.7,68.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:11:00:00,.,13.8,69.9,70.0,74.5,66.6,.,2.6770,8.4,5.1,62.76,1.957,0.957,41.52,34.11,43.4,46.8,39.9,0.0203,0.0242,65.1,66.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:11:00:00,.,13.6,75.4,75.1,76.1,73.9,.,2.7530,18.1,12.5,191.1,14.17,0.756,26.87,24.13,37.3,38.6,36.3,0.0254,0.0340,73.0,73.9,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:11:00:00,.,13.7,70.9,70.7,73.4,66.7,.,2.7340,4.7,2.0,173.5,55.62,0.952,47.62,30.89,43.2,49.6,39.9,0.0197,0.0222,68.7,66.0,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:11:00:00,.,13.4,57.3,57.3,60.4,54.7,.,1.9350,3.2,1.2,63.8,73.16,0.934,63.37,48.5,42.8,45.3,40.2,0.0129,0.0142,53.2,55.7,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:11:00:00,.,13.7,70.4,70.3,72.4,68.1,.,2.6950,5.4,2.9,270.3,24.34,0.857,40.43,27.99,40.5,44.8,35.7,0.0198,0.0228,64.6,65.4,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:11:00:00,.,13.0,77.5,77.2,78.6,75.2,.,2.5920,14.6,8.2,194.7,20.41,0.931,34.13,26.55,42.7,45.8,40.8,0.0231,0.0295,67.0,64.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:11:00:00,.,14.0,74.2,75.8,77.2,74.1,.,2.6330,8.9,4.9,182.5,26.71,0.99,41.35,26.52,44.2,50.1,39.8,0.0215,0.0259,66.2,65.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:11:00:00,.,13.4,56.9,56.8,57.6,55.7,.,1.0670,8.9,5.8,179.7,21.21,1.244,84.8,72.81,50.4,51.9,48.7,0.0074,0.0086,57.6,55.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:11:00:00,.,13.3,60.9,60.9,62.8,59.5,.,1.3090,4.3,1.2,89.5,66.1,1.182,73.19,56.64,49.0,51.2,46.9,0.0095,0.0105,62.6,64.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:11:00:00,.,13.6,67.6,67.3,71.6,62.5,.,2.7330,11.1,5.8,127.6,24.89,0.686,37.58,21.74,34.9,39.3,30.5,0.0206,0.0250,60.0,60.4,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:11:00:00,.,14.0,75.1,75.3,77.1,73.7,.,2.5990,14.8,9.5,185,16.92,0.705,27.28,20.98,35.6,38.2,33.2,0.0241,0.0316,77.1,76.3,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:11:00:00,.,14.1,76.9,77.0,79.1,73.7,.,2.6400,11.9,6.8,193.3,22.49,0.752,31.73,18.65,37.2,42.9,32.6,0.0235,0.0296,64.0,68.0,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:11:00:00,.,13.1,74.7,74.6,76.6,72.0,.,2.7010,6.5,2.6,199.6,69.15,0.888,35.27,26.27,41.5,44.5,39.1,0.0207,0.0237,71.0,71.2,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:11:00:00,.,13.9,73.9,73.7,75.2,71.8,.,2.5770,12.3,4.8,201.5,35.25,0.994,42.39,30.94,44.4,49.7,41.3,0.0204,0.0244,65.3,65.1,33,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:11:00:00,.,13.6,68.5,69.0,71.8,67.2,.,2.3400,13.5,8.8,215,14.02,0.99,46.34,34.98,44.3,46.5,41.8,0.0192,0.0243,65.3,65.4,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:11:00:00,.,14.1,62.0,62.2,63.7,60.6,.,2.7570,6.8,2.7,146.1,58.1,1.156,69.11,54.36,48.4,53.0,46.0,0.0183,0.0203,59.7,60.4,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:12:00:00,.,13.6,69.3,69.1,70.6,67.6,.,2.8890,6.5,2.3,71.3,82.1,1.221,59.01,38.16,49.8,53.7,43.6,0.0212,0.0236,67.9,65.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:12:00:00,.,13.3,75.4,75.4,76.8,73.7,.,3.0840,8.8,4.1,95,33.03,0.696,29.16,18.96,35.2,41.3,29.5,0.0247,0.0291,56.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:12:00:00,.,13.1,70.6,70.8,74.0,66.3,.,3.1770,23.6,11.2,270.1,64.9,0.573,42.74,15,29.3,43.5,22.7,0.0268,0.0347,66.3,67.2,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:12:00:00,.,13.6,68.1,68.2,70.0,66.6,.,3.0300,8.7,4.1,185.9,33.12,0.967,46.51,36.67,43.7,46.6,41.2,0.0223,0.0257,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:12:00:00,.,13.6,77.1,77.3,79.6,74.5,.,2.9820,14.7,8.3,209.6,24.24,0.677,25.35,18.43,34.5,37.2,30.8,0.0265,0.0338,73.6,72.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:12:00:00,.,13.7,62.2,62.2,64.2,61.0,.,1.9140,4.9,2.1,182,43.34,1.212,69.46,56.76,49.7,53.2,47.9,0.0136,0.0151,64.9,64.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:12:00:00,.,14.1,68.0,68.5,70.3,67.6,.,1.5010,8.0,3.4,346.1,46.12,1.083,52.23,39.27,46.7,50.4,44.1,0.0127,0.0151,73.2,71.6,24,.,.,.,.,.,.
