#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,01AUG2016:09:00:00,.,13.8,76.8,77.3,81.7,75.3,.,1.3300,6.8,1.9,177.6,31.14,1.176,41.18,29.91,48.9,53.7,46.9,0.0110,0.0129,82.2,82.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:09:00:00,.,13.2,70.5,70.7,71.8,69.6,.,1.7770,14.5,10.2,188.1,9.84,1.557,65.88,55.97,56.5,58.8,54.6,0.0147,0.0186,67.0,68.4,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:09:00:00,.,14.2,75.2,75.4,76.7,73.8,.,1.7510,6.8,3.3,136.4,29.22,1.087,41.83,31.31,46.7,51.0,42.6,0.0138,0.0167,73.5,75.0,11,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:09:00:00,.,13.6,78.2,78.2,80.3,74.8,.,1.7700,6.5,3.0,76.18,62.56,1.464,49.74,39.43,54.8,59.4,50.9,0.0139,0.0165,75.3,74.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:09:00:00,.,13.2,74.4,74.0,76.9,70.8,.,1.7720,5.1,1.9,343.9,29.27,1.219,50.74,36.98,49.8,52.7,47.6,0.0128,0.0147,68.3,68.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:09:00:00,.,13.0,80.1,80.4,82.5,78.3,.,1.8640,9.5,4.1,141.3,26.87,1.297,40.89,33.17,51.5,55.7,48.8,0.0156,0.0192,74.4,73.9,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:09:00:00,.,14.1,73.3,72.6,74.9,69.0,.,1.7530,4.3,1.9,231.3,64.04,1.387,57.94,46.09,53.3,55.9,51.4,0.0125,0.0141,78.4,78.1,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:09:00:00,.,13.2,75.5,75.3,78.9,71.2,.,1.8100,5.3,2.6,346.2,27.71,1.553,62.47,41.29,56.4,60.1,53.2,0.0137,0.0157,73.3,75.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:09:00:00,.,12.9,71.5,71.9,75.8,66.5,.,1.7940,4.0,1.4,290.2,36.94,1.241,73.84,39.03,50.3,58.1,47.1,0.0126,0.0141,70.9,71.6,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:09:00:00,.,13.8,71.8,72.3,75.8,68.1,.,1.7780,2.0,0.5,355.2,65.26,1.057,48.22,32.57,46.0,52.3,43.3,0.0121,0.0132,56.8,54.6,42,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:09:00:00,.,14.0,71.2,71.2,72.8,69.3,.,1.5470,6.8,3.9,28.88,22.06,1.238,55.61,40.37,50.2,55.1,46.1,0.0122,0.0147,69.7,68.7,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:09:00:00,.,14.0,76.7,77.3,80.8,76.1,.,1.8040,8.8,5.4,332.2,70.46,1.291,42.09,36.16,51.4,53.3,50.1,0.0154,0.0194,73.0,73.4,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:09:00:00,.,12.9,72.8,73.1,75.5,70.0,.,1.7570,3.9,2.0,310.6,28.44,1.464,60.07,46.81,54.8,57.1,52.6,0.0127,0.0145,72.3,72.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:09:00:00,.,13.7,75.0,75.0,76.4,73.4,.,1.7530,7.3,4.8,35.19,11.6,1.206,43.53,37.47,49.6,51.5,47.9,0.0144,0.0179,71.8,73.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:09:00:00,.,13.9,81.1,80.9,82.1,78.9,.,1.8390,11.8,5.6,177.6,29.24,1.052,32.44,27.93,45.9,49.4,44.9,0.0167,0.0214,80.1,81.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:09:00:00,.,14.1,72.6,72.4,75.1,68.8,.,1.8480,3.6,1.4,241.8,66.65,1.5,63.18,43.03,55.5,58.9,50.8,0.0129,0.0143,70.4,69.6,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:09:00:00,.,13.2,65.1,65.1,68.0,63.3,.,1.7720,4.2,1.9,80.8,27.62,1.414,74.88,55.42,53.8,56.6,51.0,0.0120,0.0133,62.5,64.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:09:00:00,.,14.1,73.7,73.6,75.9,70.8,.,1.8280,11.4,3.1,12.76,57.89,1.154,46.47,37.67,48.3,52.3,45.9,0.0137,0.0163,69.4,73.1,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:09:00:00,.,13.0,81.3,80.9,82.0,79.2,.,1.6930,8.3,4.7,189.5,25.37,1.408,43.84,36.57,53.7,56.8,52.1,0.0148,0.0185,72.2,71.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:09:00:00,.,13.9,76.3,77.0,80.1,74.3,.,1.8050,3.0,1.4,209.6,82,1.515,56.38,37.28,55.7,59.2,51.0,0.0133,0.0149,70.8,70.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:09:00:00,.,13.6,66.2,65.9,68.6,61.9,.,1.8540,4.9,1.8,163.8,84.4,1.517,84.9,58.24,55.8,58.7,52.9,0.0123,0.0136,65.7,64.0,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:09:00:00,.,13.0,70.9,70.9,75.8,66.9,.,1.7250,4.1,1.8,65.99,30.09,1.577,72.26,48.72,56.8,58.8,53.2,0.0130,0.0145,68.5,70.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:09:00:00,.,14.1,68.8,68.7,72.7,64.9,.,1.8590,10.1,6.0,159.6,20.94,1.084,55.69,36.86,46.7,48.8,43.9,0.0143,0.0177,67.5,67.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:09:00:00,.,13.7,80.5,80.7,84.7,75.4,.,1.7330,8.0,2.7,319.1,90.6,0.761,25.78,18.19,37.5,39.1,36.5,0.0152,0.0184,82.9,83.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:09:00:00,.,13.7,82.8,83.0,85.8,81.3,.,1.7790,13.6,8.6,359.8,24.46,0.498,16.92,9.72,26.8,35.6,20.8,0.0211,0.0295,69.3,72.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:09:00:00,.,13.0,80.5,80.4,81.2,78.3,.,1.8010,5.5,2.0,224.2,76.2,1.238,42.04,30.57,50.2,55.7,46.6,0.0139,0.0161,75.4,77.2,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:09:00:00,.,13.2,75.1,75.1,77.8,72.6,.,1.7320,10.3,5.4,13.88,12.55,1.245,49.67,37.58,50.4,56.3,46.6,0.0144,0.0182,68.8,70.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:09:00:00,.,13.7,71.2,71.7,74.8,70.0,.,1.7680,6.9,3.8,214.3,19.11,1.574,64.07,53.09,56.8,59.3,54.4,0.0131,0.0154,67.5,68.5,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:09:00:00,.,14.1,70.0,70.1,72.1,68.7,.,1.8920,6.0,2.3,144.1,35.15,1.328,58.35,48.8,52.1,56.2,49.6,0.0135,0.0153,66.0,66.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:10:00:00,.,14.0,75.8,75.9,78.0,73.1,.,2.2570,10.7,6.0,192.4,30.74,1.631,61.81,47.28,57.8,61.4,54.8,0.0188,0.0225,69.5,69.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:10:00:00,.,13.6,76.1,76.3,79.2,73.3,.,2.4710,7.5,4.0,102.8,27.71,1.25,49.55,32.95,50.5,53.5,47.2,0.0199,0.0233,62.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:10:00:00,.,13.0,74.0,74.2,75.8,72.3,.,2.5890,8.9,4.7,72.32,28.5,1.278,51.54,35.36,51.1,53.7,46.5,0.0204,0.0239,72.7,72.0,9,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:10:00:00,.,14.0,72.1,72.2,74.2,69.8,.,2.4970,6.5,2.6,100,37.84,1.272,53.41,41.13,51.0,53.3,48.7,0.0187,0.0211,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:10:00:00,.,13.9,82.7,82.9,85.6,80.4,.,2.3100,11.7,5.3,182.6,28.7,1.032,29.11,23.15,45.4,46.7,42.5,0.0209,0.0260,79.3,78.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:10:00:00,.,13.7,73.7,73.7,75.3,72.0,.,2.3930,9.2,4.4,181.1,15.7,1.522,63.68,39.65,55.8,60.0,48.4,0.0190,0.0220,68.7,70.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:10:00:00,.,13.9,81.6,82.0,84.6,80.5,.,2.4680,9.2,2.9,345.4,86.9,1.127,36.79,26,47.7,53.1,45.3,0.0205,0.0239,83.3,82.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:10:00:00,.,13.6,73.7,74.0,76.8,71.4,.,2.3850,13.0,7.8,193.6,11.58,1.615,65.76,45.05,57.5,60.5,53.1,0.0194,0.0235,67.0,68.4,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:10:00:00,.,14.1,78.2,78.4,82.0,76.3,.,2.3070,8.9,5.0,134.2,19.95,1.147,37.17,31.85,48.2,51.9,45.3,0.0196,0.0240,73.7,74.7,11,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:10:00:00,.,13.9,82.0,82.0,84.2,80.0,.,2.3630,11.7,7.8,170.6,12.56,1.672,52.19,36.73,58.4,62.8,54.2,0.0212,0.0266,75.6,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:10:00:00,.,13.2,78.3,78.1,80.3,75.9,.,2.3400,5.7,2.0,298.1,55.53,1.21,42.51,33.26,49.6,53.7,47.9,0.0181,0.0205,68.2,68.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:10:00:00,.,13.1,82.0,82.4,83.7,82.1,.,2.4340,8.0,3.9,208.7,37.85,1.378,43.57,32.32,53.1,59.1,50.0,0.0205,0.0244,76.4,74.8,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:10:00:00,.,14.1,77.8,75.9,78.6,73.1,.,2.3250,4.6,2.1,277.4,49.79,1.362,50.58,39.34,52.8,55.5,49.9,0.0177,0.0200,79.2,78.1,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:10:00:00,.,13.7,81.4,81.1,83.6,78.2,.,2.4300,5.2,2.5,352.5,30.92,1.422,51.14,31.22,54.0,59.4,49.4,0.0197,0.0224,74.2,75.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:10:00:00,.,12.9,76.7,77.1,78.9,75.0,.,2.3880,5.0,2.2,268.4,40.08,1.234,46.83,33.02,50.1,56.0,47.2,0.0184,0.0210,71.2,71.6,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:10:00:00,.,13.7,78.5,78.7,82.4,74.8,.,2.3600,3.2,0.9,163.5,63.71,1.096,42.24,26.2,46.9,52.9,42.7,0.0179,0.0197,56.5,54.5,42,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:10:00:00,.,14.0,72.6,72.6,74.8,71.3,.,2.4700,7.4,4.8,13.05,17.92,1.534,61.82,51.19,56.1,58.5,53.4,0.0187,0.0216,72.5,69.1,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:10:00:00,.,13.9,80.4,81.0,84.8,78.8,.,2.3300,7.3,3.7,333.4,51,1.365,41.48,33.13,52.9,55.8,51.1,0.0195,0.0231,73.9,72.7,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:10:00:00,.,12.8,77.3,77.6,80.5,75.5,.,2.3350,4.5,1.7,300,43.99,1.492,51.44,42.47,55.3,57.7,53.9,0.0179,0.0200,72.3,72.3,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:10:00:00,.,13.6,78.8,78.7,82.3,75.9,.,2.2690,7.1,4.1,51.44,8.75,1.293,43.13,32.1,51.4,53.2,49.5,0.0188,0.0224,72.3,73.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:10:00:00,.,13.6,83.1,82.9,84.2,81.6,.,2.4280,14.8,9.1,187.6,15.41,1.081,30.01,26.86,46.6,48.0,45.6,0.0237,0.0311,81.5,81.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:10:00:00,.,14.0,77.5,77.5,79.7,74.7,.,2.4410,4.3,1.8,215,42.51,1.38,50.64,37.74,53.2,59.1,48.4,0.0186,0.0208,71.8,69.8,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:10:00:00,.,13.4,70.3,70.4,72.9,67.8,.,2.3750,4.8,2.1,62.01,50.07,1.319,59.97,41.41,51.9,54.4,47.5,0.0176,0.0196,62.6,63.8,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:10:00:00,.,13.6,77.9,77.8,79.5,75.4,.,2.4050,4.2,1.8,275.1,31.48,1.296,48.24,34.53,51.4,57.2,47.1,0.0184,0.0207,69.9,72.8,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:10:00:00,.,13.0,84.2,83.8,85.5,81.8,.,2.2680,8.0,4.2,197.1,27.93,1.367,40.98,30.27,52.9,56.4,50.5,0.0198,0.0238,73.8,71.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:10:00:00,.,13.8,80.8,81.3,84.1,79.7,.,2.3910,7.6,3.2,187.2,16.18,1.5,49.59,32.22,55.4,61.7,49.9,0.0197,0.0229,70.9,70.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:10:00:00,.,13.5,70.6,70.3,73.1,68.0,.,2.4760,3.8,1.9,13.94,49.63,1.554,68.68,55.77,56.4,60.6,52.1,0.0179,0.0197,65.7,64.0,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:10:00:00,.,13.5,76.0,75.5,76.5,73.4,.,2.3130,8.1,1.8,249.2,44.43,1.487,58.7,39.32,55.2,60.5,49.0,0.0182,0.0202,69.7,70.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:10:00:00,.,14.0,75.7,75.5,77.8,72.3,.,2.4540,10.5,5.6,169.9,21.22,0.998,39.83,29.09,44.5,47.2,41.0,0.0203,0.0248,67.7,66.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:10:00:00,.,13.8,83.9,83.9,85.9,82.3,.,2.2770,9.0,3.7,264.8,64.88,0.843,23.11,19.61,40.1,42.0,37.7,0.0206,0.0249,83.7,82.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:10:00:00,.,13.6,86.5,86.6,88.2,84.9,.,2.3270,10.8,4.9,10.37,41.87,0.52,18.54,10.62,27.9,38.9,23.8,0.0226,0.0284,69.2,72.0,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:10:00:00,.,13.0,82.9,83.0,86.6,81.0,.,2.2810,6.8,2.7,230.9,70.62,1.219,35.5,27.79,49.8,52.6,48.0,0.0190,0.0222,76.6,77.1,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:10:00:00,.,13.8,81.1,81.0,83.4,77.5,.,2.2690,9.6,3.1,224.4,62.22,1.395,50.18,32.39,53.4,59.8,49.0,0.0186,0.0217,69.1,70.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:10:00:00,.,14.0,75.6,76.1,78.8,73.9,.,2.3630,7.2,3.9,217.8,20.07,1.577,59.29,38.8,56.8,60.8,51.2,0.0187,0.0217,68.8,68.3,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:10:00:00,.,14.0,72.6,72.7,74.6,71.5,.,2.4470,6.2,2.4,116.1,50.24,1.384,55.45,45.21,53.3,56.4,50.9,0.0183,0.0206,67.6,67.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:11:00:00,.,13.9,78.9,79.0,81.4,77.3,.,2.7660,11.9,6.7,197.2,20.07,1.637,55.5,43.92,57.9,61.4,55.6,0.0235,0.0281,72.0,69.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:11:00:00,.,13.3,79.7,79.8,85.3,77.7,.,2.9520,7.7,3.2,71.98,24.49,1.068,39.13,20.11,46.2,51.2,39.7,0.0242,0.0279,63.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:11:00:00,.,13.0,77.0,77.3,81.8,74.5,.,3.0590,10.0,5.2,73.25,30.28,1.194,41.62,30.49,49.3,50.9,47.0,0.0251,0.0296,72.8,72.2,9,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:11:00:00,.,13.9,75.9,75.9,78.7,73.3,.,2.9640,7.1,2.9,100.7,35.52,1.271,46.53,38.05,50.9,53.7,48.3,0.0233,0.0264,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:11:00:00,.,13.9,84.6,84.9,86.6,83.7,.,2.7740,11.8,6.3,160.5,38.01,0.975,25.21,21.89,43.9,45.3,42.7,0.0258,0.0321,80.1,79.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:11:00:00,.,13.9,76.2,76.2,78.0,75.0,.,2.9060,10.3,5.8,184.9,19.01,1.56,62.61,40.22,56.5,62.3,50.6,0.0235,0.0275,69.8,70.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:11:00:00,.,13.8,82.3,82.7,84.7,81.4,.,2.9290,12.7,4.3,331.7,44.26,1.179,36.08,26.63,48.9,53.9,46.2,0.0252,0.0298,85.7,83.5,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:11:00:00,.,13.7,77.5,77.6,79.0,76.1,.,2.8850,11.8,6.0,194.7,20.99,1.478,57.29,37.57,55.0,60.2,50.4,0.0241,0.0285,67.3,68.2,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:11:00:00,.,14.1,83.2,83.3,84.9,81.3,.,2.7520,14.0,7.7,191.5,37.79,1.19,34.54,27.08,49.2,52.3,45.8,0.0257,0.0323,74.1,74.7,11,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:11:00:00,.,13.9,85.2,85.2,86.7,83.8,.,2.8280,11.5,6.0,221.2,18.7,1.514,43.98,28.36,55.7,60.9,48.3,0.0253,0.0308,76.2,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:11:00:00,.,13.2,82.1,82.0,84.1,79.0,.,2.7780,6.0,2.2,357.6,54.87,1.257,38.7,30.44,50.6,55.2,47.8,0.0225,0.0255,68.3,67.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:11:00:00,.,13.4,83.7,84.1,85.6,83.6,.,2.9200,8.6,3.7,210.9,39.08,1.421,43.4,29.91,53.9,60.3,49.9,0.0247,0.0288,78.7,76.2,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:11:00:00,.,14.0,82.5,80.7,82.5,78.6,.,2.7660,5.5,3.0,282.5,36.45,1.358,44.68,34.7,52.8,56.1,50.6,0.0226,0.0259,80.4,77.9,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:11:00:00,.,13.8,87.3,85.8,87.9,83.4,.,2.8820,3.1,1.6,126.5,86.1,1.401,43.63,26.72,53.5,59.7,48.7,0.0239,0.0266,75.6,75.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:11:00:00,.,12.9,80.6,80.7,83.4,78.7,.,2.8560,5.7,2.3,337.2,52.13,1.258,43.47,31.86,50.6,56.7,46.6,0.0229,0.0259,72.5,71.8,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:11:00:00,.,13.3,82.8,83.2,85.6,81.4,.,2.7790,11.0,3.3,324.8,69.17,1.109,40.15,21.27,47.2,56.9,41.2,0.0236,0.0275,57.7,54.4,41,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:11:00:00,.,14.0,75.2,75.3,78.0,73.7,.,2.8970,9.1,5.0,16.17,19.58,1.696,61.07,51.94,58.9,61.9,55.9,0.0226,0.0259,76.0,69.1,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:11:00:00,.,14.0,84.9,85.3,89.0,83.9,.,2.8730,12.5,4.5,342.4,44.97,1.419,39.75,29.32,53.9,57.7,51.4,0.0252,0.0298,75.0,72.7,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:11:00:00,.,12.8,81.0,81.0,82.8,79.1,.,2.7760,5.7,2.5,310.2,33.82,1.616,48.33,41.69,57.5,60.9,54.7,0.0224,0.0253,72.7,72.1,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:11:00:00,.,13.5,84.3,84.1,88.8,81.5,.,2.7330,14.1,4.9,48.66,47.2,1.303,36.32,25.53,51.6,54.1,48.9,0.0241,0.0289,73.4,73.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:11:00:00,.,13.4,86.7,86.4,88.0,83.7,.,2.8710,10.4,5.1,187.4,90.6,1.1,28.06,24.25,47.1,49.2,45.9,0.0258,0.0312,82.9,81.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:11:00:00,.,13.9,81.8,81.7,85.5,79.2,.,2.8890,4.7,1.9,228.6,56.28,1.336,45.64,29.51,52.3,58.3,48.7,0.0231,0.0258,73.7,69.4,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:11:00:00,.,13.6,74.9,75.0,77.9,72.5,.,2.9460,6.4,3.1,71.43,28.68,1.119,48.73,31.02,47.5,53.6,43.5,0.0233,0.0265,63.2,63.7,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:11:00:00,.,13.5,81.1,81.0,82.6,78.7,.,2.8560,5.0,2.0,303.7,33.03,1.293,44.82,31.48,51.4,56.3,48.3,0.0228,0.0257,71.1,72.7,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:11:00:00,.,13.0,87.4,87.0,88.4,85.2,.,2.7300,8.1,4.3,198.1,30.7,1.311,38.04,25.85,51.7,58.0,48.5,0.0244,0.0291,75.7,71.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:11:00:00,.,13.8,84.0,84.6,87.5,83.5,.,2.8600,7.2,4.3,175.1,22.84,1.445,47.92,25.14,54.3,62.4,47.4,0.0249,0.0293,71.2,70.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:11:00:00,.,14.0,75.4,75.0,77.8,72.4,.,2.9670,4.8,1.7,113.1,51.59,1.637,67.83,41.94,57.8,62.4,52.3,0.0228,0.0250,65.9,64.0,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:11:00:00,.,13.8,77.7,77.5,79.0,75.5,.,2.8220,6.3,2.6,235.5,23.78,1.45,57.77,35.47,54.4,61.5,48.1,0.0227,0.0256,71.3,70.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:11:00:00,.,14.0,80.0,79.8,82.3,76.5,.,2.9280,13.3,6.9,153.6,23.8,1.025,34.19,26.36,45.2,47.3,42.5,0.0256,0.0315,68.2,66.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:11:00:00,.,13.8,86.3,86.4,88.0,84.7,.,2.7570,9.7,4.9,229.8,35.32,0.894,22.43,18.89,41.6,43.9,39.8,0.0256,0.0311,85.3,82.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:11:00:00,.,13.8,89.2,89.6,91.8,88.0,.,2.6890,9.0,2.9,336.7,74.72,0.58,19.08,10.21,30.6,40.7,26.1,0.0241,0.0284,69.4,71.8,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:11:00:00,.,13.0,88.2,87.9,89.2,85.8,.,2.8390,3.6,1.4,328.3,41.81,1.254,33.24,23.32,50.6,54.6,46.7,0.0234,0.0260,79.0,77.5,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:11:00:00,.,13.8,84.0,83.8,85.3,82.2,.,2.5680,11.1,5.0,189.2,29.13,1.506,46.71,32.21,55.6,60.6,51.7,0.0227,0.0273,69.8,69.9,40,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:11:00:00,.,13.9,79.6,80.1,82.8,78.2,.,2.8530,6.8,3.7,225,26.06,1.486,48.34,31.33,55.2,59.2,48.9,0.0236,0.0272,71.0,68.3,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:11:00:00,.,13.9,75.8,76.0,79.4,73.9,.,2.9080,5.1,1.6,147.3,81.8,1.332,50.26,38.13,52.2,56.4,49.4,0.0224,0.0247,69.7,67.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:12:00:00,.,13.5,81.5,81.5,83.0,80.4,.,3.1180,16.5,9.4,174.7,21.91,1.717,53.89,39.79,59.2,63.4,55.2,0.0273,0.0335,74.6,70.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:12:00:00,.,13.2,86.3,86.2,87.3,84.9,.,3.2930,7.2,3.4,100.8,30.76,0.926,25.64,18.4,42.5,46.6,38.2,0.0283,0.0328,65.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:12:00:00,.,13.0,79.2,79.4,82.3,76.7,.,3.2760,13.2,6.9,57.55,26.15,1.208,43.14,30.39,49.6,53.0,46.8,0.0279,0.0336,73.3,72.6,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:12:00:00,.,13.4,79.0,79.1,83.7,77.1,.,3.3240,8.4,3.4,95.6,48.89,1.239,41.34,29.9,50.3,53.9,47.3,0.0270,0.0308,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:12:00:00,.,13.5,87.2,87.5,90.1,84.8,.,3.1050,14.4,5.1,210.6,60.13,0.928,23.52,17.42,42.6,45.5,39.2,0.0283,0.0343,81.4,79.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:12:00:00,.,13.8,79.2,79.2,81.1,77.7,.,3.2680,8.3,4.6,189.5,18.66,1.494,57.88,33.04,55.3,62.5,48.7,0.0269,0.0310,71.6,70.3,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:12:00:00,.,13.4,84.3,84.7,86.5,83.9,.,3.2300,13.2,6.4,313.3,31.12,1.147,33.59,23.16,48.2,53.1,43.6,0.0293,0.0356,88.3,84.0,23,.,.,.,.,.,.
