#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,22JUN2016:09:00:00,.,13.9,64.6,64.6,68.8,61.9,.,2.0700,3.1,1.1,39.24,34.36,0.972,54.59,38.53,43.8,48.3,40.4,0.0137,0.0151,55.9,53.5,50,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:09:00:00,.,13.6,63.7,64.0,65.3,63.0,.,1.9880,5.5,3.5,357.9,17.51,1.038,57.07,42.59,45.5,48.3,41.7,0.0138,0.0160,63.3,62.6,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:09:00:00,.,14.1,68.7,69.2,71.7,68.2,.,2.0950,6.4,4.1,301.1,21.37,1.253,57.42,46.8,50.6,53.7,48.3,0.0153,0.0180,61.7,63.1,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:09:00:00,.,13.8,68.4,68.5,70.5,67.6,.,2.0480,6.3,3.6,66.46,10.25,1.119,51.28,42.72,47.5,50.0,44.6,0.0148,0.0174,63.1,64.2,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:09:00:00,.,14.1,70.2,70.1,72.1,68.3,.,2.1420,7.9,5.3,30.95,14.1,1.136,51.18,41.66,47.9,50.5,45.3,0.0161,0.0195,71.8,72.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:09:00:00,.,14.2,67.7,67.2,69.8,62.7,.,2.2710,2.9,0.9,257.2,57.69,0.94,60.99,32.47,42.8,49.1,36.3,0.0151,0.0166,63.8,63.1,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:09:00:00,.,13.4,66.6,66.6,70.2,64.9,.,1.2910,6.8,3.0,342.7,40.25,1.012,60.3,35.35,44.7,51.3,38.6,0.0103,0.0123,61.1,63.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:09:00:00,.,14.1,67.6,67.4,69.5,65.1,.,1.1950,4.6,1.6,265.3,49.39,1.017,51.07,39.6,45.0,49.0,41.5,0.0091,0.0105,66.1,67.4,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:09:00:00,.,13.0,76.2,74.6,76.7,72.6,.,2.0360,4.8,2.3,190.2,33.03,1.074,45.59,31.61,46.4,50.6,43.7,0.0152,0.0176,68.1,67.1,29,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:09:00:00,.,13.9,71.7,74.5,77.8,72.0,.,1.5700,5.9,2.0,355.6,54.14,1.25,57.56,35.75,50.4,56.8,45.4,0.0122,0.0141,70.1,69.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:09:00:00,.,13.9,62.4,61.9,65.4,57.4,.,1.3460,2.3,0.5,141.4,61.83,0.869,55.56,32.75,40.7,46.9,31.5,0.0091,0.0099,60.0,58.6,43,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:09:00:00,.,13.2,69.5,69.4,72.8,67.5,.,0.9500,3.2,1.1,128.7,56.05,0.886,53.24,28.13,41.1,54.0,33.8,0.0081,0.0092,68.7,69.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:09:00:00,.,14.2,61.2,61.0,63.3,57.9,.,2.1370,4.7,2.7,98.3,20.71,1.012,65.31,46.97,44.9,48.0,41.3,0.0138,0.0157,60.1,59.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:09:00:00,.,13.7,81.2,81.4,84.8,75.5,.,2.2090,15.2,6.0,29.14,58.51,0.418,13.15,9.72,22.7,26.9,18.7,0.0216,0.0281,74.9,75.7,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:09:00:00,.,13.5,72.4,72.5,74.6,68.6,.,1.5930,4.7,2.7,150.8,19.11,0.939,48.29,24.89,42.8,50.8,36.1,0.0133,0.0158,59.5,61.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:09:00:00,.,13.1,75.3,75.4,77.1,73.7,.,2.0520,8.2,2.8,234.2,54.82,1.1,45.56,32.38,47.1,53.2,43.2,0.0157,0.0184,69.4,70.3,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:09:00:00,.,13.3,69.0,69.2,71.7,67.3,.,2.0850,22.7,15.5,357.6,18.39,1.075,47.7,39.59,46.5,48.9,44.2,0.0181,0.0250,70.5,70.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:09:00:00,.,13.4,68.9,69.3,71.3,68.7,.,0.8710,3.1,1.4,197,34.37,1.159,58.02,38.04,48.4,53.6,42.3,0.0072,0.0084,64.5,64.5,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:09:00:00,.,13.7,77.8,77.9,79.8,75.8,.,1.8200,4.3,1.5,107.5,55.54,0.902,40.4,20.76,41.6,51.8,34.8,0.0141,0.0161,69.0,68.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:10:00:00,.,13.5,81.7,81.8,85.1,78.3,.,2.4360,7.0,3.4,102.4,15.26,1.139,39.4,23.1,47.9,56.1,39.9,0.0212,0.0248,69.8,69.8,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:10:00:00,.,13.6,73.7,73.7,77.4,71.5,.,2.0180,5.6,2.6,89.9,28,1.019,42.26,28.94,45.1,48.5,41.8,0.0163,0.0188,67.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:10:00:00,.,13.1,66.1,66.5,69.1,64.6,.,2.8570,6.9,3.5,68.37,27.84,1.24,64.75,44.52,50.3,53.2,46.5,0.0202,0.0228,63.4,64.1,21,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:10:00:00,.,13.9,79.3,79.3,82.3,77.1,.,2.0570,6.2,2.4,184.7,47.01,0.884,39.15,18.61,41.2,50.9,35.0,0.0173,0.0202,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:10:00:00,.,14.0,82.0,81.9,84.1,79.6,.,2.7960,11.6,3.3,38.98,42.61,0.56,19.49,12.44,29.8,35.9,24.3,0.0230,0.0273,74.2,71.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:10:00:00,.,13.5,73.8,73.9,75.5,72.8,.,1.3220,6.4,5.0,204.6,11.75,1.339,53.13,39.8,52.3,55.2,48.8,0.0127,0.0158,70.3,70.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:10:00:00,.,13.7,88.4,88.8,92.0,87.2,.,2.0070,8.7,2.3,349.9,79.36,0.941,34.09,15.25,42.7,57.0,36.3,0.0181,0.0212,83.2,81.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:10:00:00,.,13.8,84.0,84.3,86.1,81.9,.,2.5770,12.6,7.1,211.8,16.95,0.855,36.18,14.92,40.2,52.7,32.0,0.0254,0.0323,64.1,65.2,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:10:00:00,.,14.2,69.0,69.2,73.2,67.1,.,2.6300,6.7,2.9,138.5,31.32,1.162,55.68,40.23,48.5,53.3,44.5,0.0190,0.0216,68.3,68.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:10:00:00,.,14.0,78.7,78.5,80.9,76.3,.,2.6860,5.6,2.1,70.35,57.91,1.109,38.59,30.89,47.3,51.5,44.1,0.0208,0.0235,68.9,67.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:10:00:00,.,13.3,71.2,71.4,74.1,68.8,.,2.6260,3.6,1.4,66.47,57.9,1.12,52.94,36.83,47.5,54.1,43.9,0.0190,0.0210,61.9,61.7,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:10:00:00,.,13.1,77.1,77.7,80.2,76.7,.,2.6990,11.1,5.9,129.2,23.32,1.055,37.74,28.02,46.0,50.5,43.4,0.0228,0.0280,70.8,69.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:10:00:00,.,14.2,71.3,70.7,72.5,68.0,.,2.6080,5.7,2.4,330.4,47.03,0.971,45.79,31.78,43.8,47.6,40.0,0.0190,0.0215,70.3,69.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:10:00:00,.,13.9,79.3,79.0,84.1,75.1,.,2.4860,6.9,3.4,182.6,20.26,1.232,49.2,24.71,49.9,56.4,41.1,0.0204,0.0237,73.3,72.5,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:10:00:00,.,12.8,70.9,71.1,72.8,69.5,.,1.6630,4.3,1.4,250.1,69.38,1.111,50.32,37.27,47.3,52.3,44.1,0.0128,0.0144,68.2,68.4,19,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:10:00:00,.,13.8,71.4,71.4,75.2,68.0,.,2.6350,3.5,1.2,71.85,51.43,1.01,50.21,29,44.7,51.3,39.6,0.0192,0.0211,55.8,53.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:10:00:00,.,14.2,64.8,65.0,66.7,64.2,.,2.7330,7.3,4.7,2.441,16.73,1.085,60.05,42.83,46.7,51.7,41.5,0.0191,0.0221,65.6,62.6,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:10:00:00,.,14.2,72.1,72.6,74.8,71.5,.,2.6660,9.1,5.6,309.2,20.85,1.334,53.4,42.98,52.3,54.9,50.3,0.0205,0.0243,62.2,62.6,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:10:00:00,.,13.7,71.9,72.0,74.9,69.8,.,2.6090,6.6,3.9,62.29,0.33,1.249,50.94,42.27,50.5,54.6,47.2,0.0196,0.0228,63.5,64.2,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:10:00:00,.,14.0,73.2,73.1,75.4,70.8,.,2.7170,8.6,6.3,34.39,14.06,1.143,47.13,37.37,48.1,50.6,45.6,0.0213,0.0258,72.7,72.3,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:10:00:00,.,14.1,71.0,70.9,73.9,68.2,.,2.9080,5.1,1.7,186.1,56.19,1.104,54.49,32.45,47.1,53.7,41.1,0.0210,0.0233,64.9,63.1,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:10:00:00,.,13.4,72.1,72.1,76.1,69.5,.,1.6230,3.2,1.5,72.65,59.33,1.104,58.67,27.53,47.0,55.3,36.2,0.0130,0.0146,61.5,63.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:10:00:00,.,13.6,72.8,72.6,75.2,69.2,.,2.1640,3.3,1.2,264.4,54.78,1.037,47.41,31.51,45.5,50.7,41.9,0.0161,0.0179,66.5,67.1,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:10:00:00,.,13.0,80.6,78.0,80.2,75.7,.,2.5770,3.4,1.5,319.1,46.04,1.113,41.79,27.8,47.3,53.8,43.1,0.0197,0.0220,69.6,67.1,29,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:10:00:00,.,13.9,76.3,77.0,79.6,76.6,.,2.0980,6.7,3.2,26.74,25.99,1.259,50.06,27.9,50.5,57.9,42.1,0.0174,0.0204,70.2,69.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:10:00:00,.,14.0,71.7,71.0,75.9,65.1,.,2.5380,3.8,1.1,309.9,49.73,0.848,46.67,24.63,40.2,48.1,34.4,0.0185,0.0203,59.9,58.4,43,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:10:00:00,.,13.6,78.3,78.1,83.0,72.6,.,1.8190,3.7,1.6,123.3,33.55,0.816,50.36,17.92,39.1,53.3,31.7,0.0154,0.0176,69.1,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:10:00:00,.,14.0,67.3,66.9,68.9,63.2,.,2.7060,4.5,2.5,88,22.7,1.013,56.05,37.78,44.9,51.7,40.1,0.0191,0.0215,60.3,59.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:10:00:00,.,13.8,84.1,84.3,86.6,81.4,.,2.7850,14.7,5.6,56.75,69.15,0.502,13.93,10.97,27.2,30.3,24.8,0.0260,0.0324,76.0,75.2,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:10:00:00,.,13.5,78.8,78.9,83.8,72.7,.,2.4200,6.6,3.1,143.3,29.06,0.788,41.34,13.64,37.7,48.0,27.7,0.0205,0.0242,59.5,61.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:10:00:00,.,13.0,77.6,77.7,79.4,75.9,.,2.4940,8.5,3.5,236.5,44.78,1.079,40.04,28.86,46.5,52.3,42.9,0.0203,0.0239,69.9,70.2,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:10:00:00,.,14.0,73.3,73.4,75.2,71.8,.,2.5940,18.8,11.3,8.78,13.46,1.039,45.05,31.59,45.5,50.1,41.4,0.0224,0.0294,70.5,70.0,36,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:10:00:00,.,13.7,73.0,73.4,76.9,71.1,.,1.4750,3.2,1.7,189.4,34.47,1.074,47.31,29.95,46.4,51.7,41.4,0.0122,0.0140,65.1,64.3,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:10:00:00,.,13.9,79.5,79.7,81.7,78.6,.,2.1240,4.8,1.5,147.5,45.82,0.884,37.64,20.48,41.2,51.9,36.2,0.0172,0.0194,70.5,69.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:11:00:00,.,13.6,88.0,88.1,90.7,84.9,.,2.9800,17.6,8.2,156,35.21,0.945,34.56,13.79,42.7,55.1,33.5,0.0300,0.0383,72.4,69.6,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:11:00:00,.,13.4,78.4,78.4,80.9,76.3,.,2.2800,5.7,2.6,91,34.54,0.771,32.58,17.42,37.7,45.6,31.1,0.0194,0.0226,68.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:11:00:00,.,13.1,70.4,70.7,72.8,67.7,.,3.3410,6.9,3.8,73.14,27.6,1.19,57.61,32.07,49.1,54.2,40.8,0.0251,0.0285,63.7,64.3,21,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:11:00:00,.,13.8,82.2,82.3,84.8,79.6,.,3.0670,9.2,3.7,109.6,46.16,0.754,26.09,15.71,37.2,44.2,31.7,0.0261,0.0306,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:11:00:00,.,13.9,83.5,83.7,86.4,81.8,.,3.1480,9.4,3.1,349,71.73,0.586,18.71,12.51,30.9,37.6,27.3,0.0263,0.0307,75.3,71.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:11:00:00,.,13.8,81.4,81.4,85.4,75.1,.,3.0450,8.0,4.5,189.8,19.47,1.132,51.23,16.11,47.4,57.8,34.1,0.0263,0.0309,70.9,70.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:11:00:00,.,13.8,89.4,89.8,91.3,89.1,.,2.0600,8.6,3.9,212.8,39.88,0.89,24.72,15.31,41.5,50.2,37.0,0.0207,0.0254,85.4,81.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:11:00:00,.,13.9,85.9,86.2,88.2,85.2,.,2.8340,18.6,10.7,207,12.41,0.861,27.53,13.83,40.5,48.7,32.6,0.0302,0.0399,65.1,65.1,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:11:00:00,.,14.1,74.6,74.8,78.4,71.5,.,3.0540,6.3,2.4,57.07,70.5,0.907,47.75,22.39,41.8,52.0,34.6,0.0235,0.0267,68.7,68.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:11:00:00,.,13.9,80.5,80.3,82.1,78.7,.,3.1410,5.4,2.5,219.1,49.91,1.2,43.81,28.84,49.3,57.4,44.3,0.0251,0.0284,69.7,67.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:11:00:00,.,13.2,75.0,74.9,76.5,73.2,.,3.0640,4.9,1.6,165.7,80.7,1.152,49.48,30.45,48.2,55.5,42.6,0.0232,0.0256,62.1,61.3,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:11:00:00,.,13.2,80.1,82.0,83.6,79.8,.,3.1440,8.7,3.1,191.9,67.79,1.08,35.81,25.88,46.6,53.3,42.8,0.0258,0.0297,73.2,70.3,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:11:00:00,.,14.1,75.2,73.7,75.6,72.0,.,3.0470,5.6,2.4,313.1,48.92,1.113,52.53,34.45,47.3,55.1,43.4,0.0231,0.0260,71.1,69.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:11:00:00,.,13.6,86.2,85.5,87.9,83.1,.,2.9320,3.6,1.4,131.7,54.84,1.031,37.4,19,45.1,56.1,40.1,0.0241,0.0268,74.2,72.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:11:00:00,.,12.7,74.6,74.8,76.7,72.8,.,3.1600,5.2,1.7,289.2,49.04,1.003,45.86,27.21,44.5,51.9,38.1,0.0238,0.0265,69.4,68.5,19,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:11:00:00,.,13.3,78.9,78.7,80.8,74.7,.,3.0920,2.6,0.6,74.75,34.62,0.891,39.07,17.8,41.3,51.0,32.3,0.0236,0.0256,55.9,53.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:11:00:00,.,14.1,67.5,67.6,69.4,66.2,.,3.1200,6.6,4.5,9.89,18.72,1.081,55.75,39.28,46.6,51.7,41.2,0.0226,0.0260,68.4,63.1,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:11:00:00,.,14.2,75.7,76.1,78.1,74.5,.,3.1560,7.3,5.1,303.9,21.86,1.384,52.27,39.62,53.3,56.6,50.9,0.0251,0.0293,63.5,62.6,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:11:00:00,.,13.7,75.5,75.5,77.2,73.9,.,3.0660,6.6,3.9,62.66,1.66,1.312,50.35,40.31,51.8,56.1,49.4,0.0239,0.0275,64.8,64.2,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:11:00:00,.,13.6,76.8,76.7,78.4,74.4,.,3.1710,8.9,5.9,39.33,14.19,1.205,42.6,33.86,49.5,51.9,47.3,0.0257,0.0305,75.0,71.8,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:11:00:00,.,14.0,75.4,75.2,77.7,73.2,.,3.2230,4.2,1.7,60.44,96.1,1.214,54.88,33.73,49.7,56.5,44.8,0.0244,0.0270,66.7,63.1,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:11:00:00,.,13.6,79.6,79.7,82.5,75.9,.,2.9340,8.9,4.8,52.34,12.08,1.009,40.49,19.67,44.7,51.6,35.9,0.0252,0.0298,62.3,63.3,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:11:00:00,.,13.5,76.1,76.0,78.4,74.4,.,2.5990,4.8,1.9,277.2,37.7,0.955,41.25,26.52,43.3,51.0,39.8,0.0204,0.0230,67.8,67.2,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:11:00:00,.,13.0,84.1,81.5,83.4,80.1,.,3.0520,5.2,1.7,325.3,43.05,1.084,39.27,21.92,46.6,53.9,39.8,0.0243,0.0271,71.5,67.1,28,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:11:00:00,.,13.8,81.1,81.2,84.0,79.7,.,3.0800,8.2,3.9,2.732,36.71,1.059,39.75,22.57,46.0,53.7,41.1,0.0258,0.0301,70.4,69.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:11:00:00,.,14.0,77.0,76.8,78.2,74.6,.,2.1720,4.7,2.4,10.74,48.27,0.978,42.69,21.85,43.7,53.0,34.3,0.0181,0.0208,60.4,58.4,43,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:11:00:00,.,13.8,87.7,87.4,89.5,82.5,.,3.0200,5.2,1.4,71.98,63.5,0.692,20.18,12.72,35.0,40.7,29.5,0.0252,0.0281,70.0,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:11:00:00,.,14.1,72.4,71.9,73.3,68.6,.,3.1470,6.4,2.6,104.6,18.89,0.878,49.51,23.02,41.0,49.5,31.2,0.0237,0.0268,61.2,59.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:11:00:00,.,13.8,87.0,87.1,89.9,85.0,.,3.1620,14.6,5.7,343.9,50.54,0.494,12.5,10.22,26.8,29.5,25.0,0.0296,0.0366,77.2,75.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:11:00:00,.,13.9,85.7,85.7,88.4,83.4,.,3.1920,6.5,3.0,161.1,44.1,0.622,19.35,11.67,32.4,38.9,28.1,0.0272,0.0316,59.6,61.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:11:00:00,.,13.0,79.4,79.5,81.5,78.0,.,2.2830,8.9,3.1,264,66.17,1.096,38.05,27.19,46.9,51.7,42.9,0.0196,0.0230,71.0,70.2,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:11:00:00,.,13.9,76.7,76.9,79.3,74.6,.,3.0070,14.5,9.8,1.299,16.51,1.175,44.63,31.79,48.8,53.7,44.5,0.0259,0.0326,70.9,69.8,36,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:11:00:00,.,13.9,78.4,78.9,82.8,76.8,.,2.4870,4.3,1.4,297.8,39.64,1.182,46.69,23.74,48.9,56.7,41.5,0.0201,0.0223,66.2,64.1,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:11:00:00,.,13.8,82.6,82.9,85.4,81.3,.,3.3130,4.5,1.5,144.3,81.1,0.843,33.99,16.56,39.9,51.1,33.4,0.0265,0.0294,72.4,69.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:12:00:00,.,13.8,90.3,90.5,91.9,89.5,.,3.3680,21.5,13.0,172.3,17.7,0.765,21.64,11.42,37.5,46.2,30.3,0.0369,0.0493,74.7,69.7,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:12:00:00,.,13.3,80.3,80.3,82.2,78.0,.,3.2930,5.0,3.0,66.92,25.31,0.793,28.39,16.57,38.5,44.1,31.6,0.0272,0.0311,69.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:12:00:00,.,13.1,73.9,74.3,75.8,72.6,.,3.6240,9.2,4.8,86.3,22.88,0.986,46.28,25.68,44.1,51.5,37.7,0.0287,0.0333,64.3,64.8,21,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:12:00:00,.,13.3,85.3,85.4,87.6,83.6,.,3.4540,6.6,3.1,146,48.46,0.764,23.06,15.22,37.5,44.5,32.4,0.0294,0.0339,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:12:00:00,.,13.5,85.3,85.4,88.0,83.7,.,3.3950,9.5,3.5,82.5,66.89,0.561,17.01,11.42,29.9,34.7,26.6,0.0291,0.0341,76.9,71.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:12:00:00,.,13.8,86.0,86.0,88.9,83.9,.,3.4970,14.6,5.6,181.7,22.15,1.046,39.8,12.56,45.2,58.2,29.3,0.0314,0.0375,72.1,70.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:12:00:00,.,13.4,89.6,90.2,93.1,89.2,.,1.8880,8.9,3.6,180.4,33.58,0.856,20.51,14.33,40.5,45.2,36.7,0.0196,0.0240,87.2,82.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:12:00:00,.,13.8,88.2,88.6,91.0,87.0,.,3.3500,17.9,12.1,207.7,13.63,0.812,25.36,12.28,39.0,49.6,30.5,0.0355,0.0468,66.3,65.2,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:12:00:00,.,14.1,79.3,79.6,82.7,76.9,.,3.3690,6.8,2.6,40.11,63.39,0.776,31.2,15.65,37.8,45.2,29.7,0.0271,0.0308,69.5,68.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:12:00:00,.,13.8,83.7,83.6,86.5,81.7,.,3.4190,6.4,2.5,265.6,86.7,1.218,39.84,24.73,49.7,56.1,45.1,0.0281,0.0317,70.9,67.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:12:00:00,.,13.3,77.9,78.2,80.4,75.9,.,3.3410,5.4,2.5,34.68,77.48,1.222,46.9,31.26,49.8,55.3,43.9,0.0265,0.0298,62.5,61.5,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:12:00:00,.,13.6,82.7,84.9,87.1,83.1,.,3.4030,5.8,2.7,310.1,71.09,1.15,36.96,23.48,48.2,56.6,43.3,0.0284,0.0323,75.8,71.8,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:12:00:00,.,14.2,78.8,78.3,81.0,75.0,.,3.3240,6.6,2.8,316.3,38.23,1.195,47.7,30.7,49.2,56.9,44.7,0.0263,0.0298,72.4,69.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:12:00:00,.,13.8,83.5,83.3,85.7,80.5,.,1.5310,3.9,1.5,78.28,50.05,1.344,55.45,21.76,51.9,64.5,40.8,0.0140,0.0160,75.5,72.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:12:00:00,.,12.7,77.4,77.7,80.0,76.4,.,3.4430,8.8,2.9,323.9,42.02,1.025,42.66,25.24,45.1,53.5,40.2,0.0272,0.0310,70.9,68.9,19,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:12:00:00,.,13.4,81.8,81.8,83.7,80.5,.,3.3710,7.8,1.7,77.61,58.14,0.757,33.65,10.75,36.8,50.6,21.5,0.0271,0.0303,56.8,53.3,50,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:12:00:00,.,14.1,69.9,70.1,72.1,68.3,.,3.3770,7.3,4.7,12.6,19.69,1.117,53.86,33.34,47.4,53.1,40.5,0.0253,0.0290,71.3,63.7,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:12:00:00,.,13.6,79.1,79.5,81.1,77.9,.,3.4840,9.1,5.3,320.5,27.83,1.39,47.77,35.31,53.4,57.2,50.1,0.0287,0.0335,65.1,62.6,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:12:00:00,.,13.7,78.7,78.6,79.9,76.9,.,3.3990,8.9,4.8,33.81,23.51,1.379,46.16,37.67,53.2,55.9,50.4,0.0275,0.0319,65.8,64.4,16,.,.,.,.,.,.
