#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,17JAN2016:11:00:00,.,13.4,32.8,33.2,35.6,30.6,.,1.4980,14.4,5.7,105,38.74,0.388,64.73,54.95,21.0,22.7,19.3,0.0059,0.0071,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:11:00:00,.,12.7,29.1,29.8,33.3,28.4,.,1.4340,4.1,1.9,351.4,34.9,0.559,97.6,95.5,29.8,32.6,27.6,0.0048,0.0051,34.2,33.6,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:11:00:00,.,12.8,28.3,28.2,32.3,25.5,.,1.5580,7.6,4.9,187.2,59.84,0.398,82,67.81,21.6,24.1,19.1,0.0052,0.0059,31.0,24.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:11:00:00,.,14.6,38.6,36.3,39.1,33.0,.,1.3840,2.0,0.6,3.923,48.04,0.409,62.59,51.25,22.3,22.8,21.2,0.0057,0.0062,31.9,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:11:00:00,.,14.7,34.0,34.3,38.8,32.0,.,1.3790,4.0,2.5,32.08,24.93,0.448,77.31,54.17,24.5,27.0,23.2,0.0058,0.0066,32.3,33.7,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:11:00:00,.,12.2,33.9,34.2,34.9,33.9,.,1.3710,16.9,12.3,238.2,7.769,0.558,84.2,81.3,29.8,30.1,29.5,0.0042,0.0051,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:11:00:00,.,13.0,29.2,29.3,31.3,28.3,.,0.9410,5.0,2.9,336.8,15.04,0.55,100,100,29.4,31.3,28.3,0.0028,0.0029,34.1,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:11:00:00,.,12.6,30.2,30.3,33.2,27.5,.,1.1520,3.7,1.9,70.18,40.32,0.556,100,91.9,29.6,32.0,27.3,0.0036,0.0038,30.9,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:11:00:00,.,13.5,47.3,40.5,42.0,38.7,.,1.1940,10.3,3.9,163.1,25.12,0.546,70.84,59.82,29.2,30.2,28.5,0.0051,0.0062,33.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:11:00:00,.,13.0,39.2,35.4,40.3,33.2,.,1.4290,3.4,1.0,259.9,13.78,0.504,77.38,61.33,27.3,29.3,26.3,0.0055,0.0060,32.8,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:11:00:00,.,14.6,31.9,31.7,37.3,25.4,.,1.4230,4.8,1.6,160.7,54.67,0.446,83.4,63.69,24.2,27.1,20.1,0.0050,0.0055,29.4,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:11:00:00,.,12.9,36.1,35.8,42.2,32.3,.,1.6180,4.8,2.5,297.6,21.63,0.521,81.3,58.51,28.1,29.9,26.2,0.0062,0.0069,32.5,32.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:11:00:00,.,14.6,35.7,37.5,40.2,33.4,.,1.4850,8.9,3.6,83.6,13.76,0.488,73.48,58.67,26.5,27.6,25.3,0.0061,0.0071,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:11:00:00,.,14.4,35.5,35.7,39.7,32.3,.,1.2160,5.7,1.8,240.6,23.2,0.482,74.41,60.78,26.2,28.0,24.6,0.0046,0.0052,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:11:00:00,.,14.7,38.1,37.5,38.0,36.2,.,1.2470,12.3,6.6,189.7,18.1,0.499,70.19,64.64,27.1,27.6,26.5,0.0049,0.0061,33.3,34.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:11:00:00,.,14.0,28.2,28.2,30.7,26.8,.,0.2660,5.7,3.4,152.4,22.47,0.525,100,100,28.3,30.7,26.8,0.0010,0.0011,32.5,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:11:00:00,.,14.7,38.6,38.4,40.0,35.8,.,1.4360,6.1,2.2,238.1,47.81,0.48,69.78,54.89,26.1,27.8,24.8,0.0059,0.0068,31.5,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:11:00:00,.,13.3,40.5,38.8,40.5,36.9,.,1.5810,10.9,6.2,184,16.25,0.61,81.9,72.32,32.0,32.8,31.5,0.0061,0.0072,32.7,32.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:11:00:00,.,14.6,27.8,27.7,33.6,24.0,.,1.4430,9.5,6.2,186.6,10.64,0.416,84.7,70.99,22.6,26.0,19.9,0.0042,0.0048,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:11:00:00,.,14.8,20.1,19.6,23.5,14.4,.,1.4850,4.1,2.4,193,34.17,0.264,78.12,67.23,12.1,15.2,6.9,0.0040,0.0045,26.3,25.2,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:11:00:00,.,14.8,20.9,20.6,26.5,15.7,.,1.3110,3.8,0.8,70.14,45.87,0.344,94.4,80.4,18.0,24.0,14.0,0.0041,0.0043,31.8,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:11:00:00,.,13.3,31.0,30.4,32.8,23.5,.,1.4100,15.1,7.1,261.4,35.82,0.381,78.8,63.11,20.5,22.4,16.7,0.0047,0.0058,29.1,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:11:00:00,.,14.1,34.7,35.0,38.0,33.5,.,1.2770,15.0,5.5,154.7,29.37,0.473,72.67,58.74,25.7,28.0,23.6,0.0051,0.0062,30.9,33.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:11:00:00,.,12.7,25.4,24.9,26.2,22.6,.,1.3300,5.4,2.1,37.83,70.35,0.385,90.2,80.6,20.8,22.3,18.0,0.0040,0.0043,25.8,28.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:11:00:00,.,13.2,29.4,29.5,30.6,29.1,.,0.3440,4.1,1.8,28.64,43.25,0.55,99.3,98.7,29.4,30.4,28.9,0.0015,0.0016,32.1,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:11:00:00,.,12.6,32.8,32.3,33.5,29.4,.,0.8560,7.8,2.5,210.8,25.93,0.573,98.1,91.6,30.4,31.7,28.9,0.0028,0.0031,33.3,27.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:11:00:00,.,14.7,31.3,31.3,33.0,29.4,.,1.4150,4.9,1.9,210.5,43.67,0.471,85.5,73.49,25.6,27.3,24.5,0.0049,0.0054,31.0,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:12:00:00,.,14.4,43.1,42.7,46.7,39.3,.,1.7880,4.2,1.7,92,30.55,0.539,66.02,50.94,28.9,30.8,27.8,0.0086,0.0095,29.7,32.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:12:00:00,.,13.9,39.0,39.1,40.6,37.9,.,1.7710,16.8,6.1,309.2,52.88,0.323,43.99,31.97,16.7,18.9,13.0,0.0085,0.0107,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:12:00:00,.,13.3,34.6,35.1,37.5,33.1,.,2.0840,14.4,5.0,113.2,40.5,0.379,60.82,48.31,20.5,21.9,18.9,0.0088,0.0104,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:12:00:00,.,13.6,30.7,31.0,33.6,29.3,.,1.7510,3.7,1.5,131.6,76.24,0.573,97.6,95.2,30.4,32.9,28.4,0.0064,0.0068,34.2,33.3,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:12:00:00,.,12.9,30.2,30.1,32.6,28.2,.,1.8990,8.5,4.4,209.8,17,0.403,77.02,66.43,21.9,23.2,20.8,0.0067,0.0076,30.9,24.6,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:12:00:00,.,14.1,41.8,39.9,43.0,38.1,.,1.8470,3.1,1.1,0.661,37.96,0.426,54.63,45.04,23.2,24.2,22.5,0.0084,0.0093,31.8,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:12:00:00,.,14.5,43.3,43.5,46.9,39.0,.,1.8900,3.9,1.1,81.4,28.94,0.501,59.74,46.34,27.1,30.3,24.1,0.0093,0.0103,32.2,33.7,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:12:00:00,.,12.2,33.4,33.7,34.5,33.5,.,1.1440,14.6,8.4,231.3,13.34,0.554,85,82,29.6,30.0,29.3,0.0040,0.0047,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:12:00:00,.,13.7,32.3,32.2,34.0,30.6,.,1.6340,4.8,2.1,304.9,41.74,0.606,100,93.4,31.8,33.2,30.6,0.0056,0.0060,34.0,33.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:12:00:00,.,12.7,33.2,32.9,36.5,30.5,.,1.5610,6.1,2.5,4.942,31.77,0.57,94.9,80.7,30.3,31.7,28.7,0.0054,0.0058,30.9,33.1,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:12:00:00,.,13.6,48.5,41.8,42.6,41.0,.,1.4780,9.3,4.9,185.9,24.65,0.544,61.98,58.51,29.1,29.8,28.5,0.0068,0.0083,33.6,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:12:00:00,.,13.1,39.4,36.7,39.4,35.4,.,1.2960,5.2,1.5,268,27.16,0.516,73.29,64.56,27.8,29.5,26.9,0.0054,0.0059,32.8,32.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:12:00:00,.,14.5,38.5,37.9,39.6,35.7,.,1.7290,2.6,1.1,358.3,61.74,0.507,72.15,62.02,27.4,29.3,25.5,0.0073,0.0079,29.4,33.6,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:12:00:00,.,13.0,39.7,39.5,42.2,37.6,.,1.9560,5.7,2.8,292.9,24.41,0.523,69.68,57.42,28.2,29.5,27.3,0.0085,0.0096,32.5,32.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:12:00:00,.,14.8,36.6,37.3,39.3,36.7,.,1.0290,7.7,4.5,22.39,32.99,0.489,67.16,59.51,26.6,27.6,26.0,0.0049,0.0060,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:12:00:00,.,14.3,39.3,39.3,42.2,35.8,.,1.7900,10.0,4.0,250.3,40.07,0.514,69.21,55.57,27.8,29.1,26.5,0.0078,0.0090,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:12:00:00,.,14.2,40.4,39.9,41.6,37.3,.,1.9670,9.3,3.7,295.4,63.61,0.501,66.77,54.54,27.1,28.7,25.6,0.0087,0.0100,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:12:00:00,.,14.1,33.3,33.2,34.5,30.7,.,0.4470,3.9,2.4,151.4,14.77,0.629,100,94.8,32.7,34.1,30.7,0.0019,0.0021,32.4,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:12:00:00,.,14.1,40.9,40.7,42.2,39.2,.,2.1460,8.9,3.5,204,27.66,0.459,56.27,49.7,25.0,26.6,24.2,0.0099,0.0114,31.4,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:12:00:00,.,13.3,42.3,41.7,42.2,40.1,.,1.5720,10.7,6.1,197.7,19.56,0.612,73.27,66.45,32.0,32.8,31.4,0.0067,0.0080,32.7,32.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:12:00:00,.,14.5,34.8,34.5,35.9,31.8,.,1.7410,12.1,4.0,166.1,66.64,0.476,75.65,65.61,25.9,26.8,24.2,0.0066,0.0075,32.0,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:12:00:00,.,14.1,29.7,29.6,35.9,23.6,.,1.9440,3.7,1.4,139.4,27.23,0.348,70.92,51.79,18.4,21.2,15.3,0.0074,0.0081,26.4,25.2,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:12:00:00,.,14.6,27.1,26.7,30.7,20.4,.,1.8210,3.8,0.4,138.5,11.42,0.356,81.4,66.28,19.0,21.3,15.3,0.0065,0.0070,31.9,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:12:00:00,.,13.4,33.1,32.9,33.5,31.7,.,1.6750,16.2,10.2,251,11.91,0.407,67.61,62.48,22.2,22.8,21.5,0.0060,0.0076,29.2,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:12:00:00,.,14.6,34.6,35.0,36.6,34.7,.,1.4460,17.4,12.2,142.9,7.873,0.527,78.61,71.17,28.4,29.1,27.6,0.0052,0.0065,30.9,33.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:12:00:00,.,13.4,27.7,25.6,30.0,23.4,.,1.4290,4.2,2.0,81,39.8,0.41,91.1,78.46,22.3,26.1,19.9,0.0045,0.0049,25.8,27.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:12:00:00,.,13.3,30.2,30.3,31.9,29.2,.,1.1290,3.6,1.9,198.7,58.95,0.562,99.2,96.2,29.9,31.1,28.9,0.0040,0.0043,32.0,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:12:00:00,.,13.3,34.5,34.0,34.3,33.1,.,1.3840,6.3,2.9,221.2,18.72,0.597,93.5,90.2,31.4,31.8,31.1,0.0048,0.0053,33.3,27.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:12:00:00,.,14.6,34.3,34.6,38.5,32.0,.,1.7330,6.0,2.6,260.7,24.17,0.481,82.5,57.09,26.2,27.7,24.0,0.0068,0.0076,31.0,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:13:00:00,.,13.9,49.9,49.5,52.3,46.0,.,1.9080,4.3,1.6,87.4,49.37,0.486,52.06,32.44,26.4,29.7,23.4,0.0102,0.0115,29.6,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:13:00:00,.,14.0,40.3,40.3,41.3,39.4,.,1.8710,19.0,7.3,280.5,25.51,0.275,36.32,28.52,13.0,15.6,10.2,0.0095,0.0123,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:13:00:00,.,13.3,33.0,33.2,35.3,32.4,.,1.6970,12.0,7.3,54.11,16.08,0.386,64.57,50.02,20.9,22.0,18.2,0.0066,0.0081,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:13:00:00,.,13.6,31.9,31.6,33.5,29.0,.,1.4480,2.8,0.9,222.1,47.1,0.58,98.3,95.5,30.7,32.6,28.4,0.0054,0.0058,34.2,33.3,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:13:00:00,.,12.9,34.6,34.2,35.9,31.7,.,2.0180,4.3,2.6,154.8,11.33,0.416,71.18,56.26,22.7,23.8,21.4,0.0081,0.0091,30.9,24.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:13:00:00,.,14.1,42.0,41.8,43.0,40.9,.,1.9700,5.4,2.9,331.1,19.25,0.44,52.28,44.52,24.0,25.4,22.5,0.0094,0.0108,31.8,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:13:00:00,.,14.0,48.3,48.8,52.5,45.7,.,1.9630,6.0,1.9,82,27.24,0.452,53.1,23.11,24.4,30.5,13.5,0.0106,0.0121,32.2,33.7,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:13:00:00,.,12.2,33.9,34.3,35.3,33.9,.,1.2700,10.7,4.8,258,81.5,0.552,84.1,79.18,29.5,29.9,29.2,0.0048,0.0055,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:13:00:00,.,14.5,36.2,35.8,39.9,32.0,.,1.8680,4.1,1.4,326.2,45.66,0.642,100,82.2,33.2,35.0,32.0,0.0074,0.0080,34.1,33.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:13:00:00,.,12.7,35.8,35.5,36.5,34.3,.,1.8430,6.4,4.2,6.236,13.51,0.603,89.3,80.4,31.7,32.2,30.7,0.0067,0.0073,30.9,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:13:00:00,.,14.6,48.5,41.8,42.3,41.3,.,1.4060,10.2,4.5,174.4,25.06,0.554,63.69,59.15,29.6,30.4,28.7,0.0067,0.0080,33.7,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:13:00:00,.,13.2,39.2,38.6,40.1,35.6,.,1.8240,9.6,3.4,233.1,39.69,0.532,78.22,61.4,28.6,30.3,27.4,0.0076,0.0086,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:13:00:00,.,14.0,41.4,41.1,43.1,37.2,.,1.9650,4.2,1.2,77.28,73.69,0.535,70.43,56.31,28.7,30.7,27.3,0.0090,0.0099,29.3,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:13:00:00,.,13.0,41.6,41.3,43.7,38.8,.,1.6070,7.0,2.3,282.8,46.93,0.507,67.7,51.32,27.4,29.1,26.5,0.0072,0.0083,32.4,32.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:13:00:00,.,14.7,37.7,38.3,40.0,37.6,.,1.9160,13.4,7.8,21.26,20.22,0.511,67.25,60.17,27.6,28.6,26.7,0.0080,0.0097,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:13:00:00,.,14.3,38.9,38.7,40.3,37.7,.,1.0470,10.7,5.8,245.9,23.19,0.527,69.88,61.65,28.4,28.9,27.6,0.0051,0.0063,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:13:00:00,.,14.2,38.8,38.8,41.9,36.5,.,1.8720,10.7,5.9,354.4,33.92,0.502,70.6,54.54,27.2,28.3,25.9,0.0079,0.0094,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:13:00:00,.,14.7,34.7,34.7,38.2,33.3,.,0.9980,4.1,2.9,166.1,38.74,0.653,100,82.8,33.7,34.4,32.8,0.0038,0.0041,32.5,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:13:00:00,.,14.6,40.2,40.2,41.4,39.6,.,1.5610,10.5,4.5,195.5,21.54,0.469,57.89,51.81,25.6,26.4,24.6,0.0071,0.0086,31.4,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:13:00:00,.,13.2,44.0,43.5,44.0,41.5,.,1.6680,10.9,5.8,193,19.59,0.597,68.12,60.04,31.4,32.7,30.4,0.0077,0.0093,32.7,32.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:13:00:00,.,14.1,34.7,35.1,39.1,31.8,.,1.6580,6.1,3.0,297.7,52.66,0.496,82.1,61.56,26.9,27.9,25.9,0.0067,0.0075,32.0,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:13:00:00,.,14.0,36.9,36.6,40.1,33.2,.,2.1030,3.6,0.9,58.92,5.425,0.375,58.32,43.16,20.2,22.0,19.1,0.0094,0.0102,26.5,25.2,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:13:00:00,.,14.6,34.5,32.2,39.3,27.2,.,1.9920,3.8,1.5,111.8,80.5,0.419,77.81,53.45,22.9,24.9,21.1,0.0079,0.0086,31.8,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:13:00:00,.,13.3,34.0,33.7,34.7,32.8,.,1.6860,15.8,8.3,252.3,12.7,0.41,66.08,60,22.4,23.1,21.7,0.0064,0.0078,29.1,29.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:13:00:00,.,14.5,35.8,36.4,38.4,35.1,.,2.1060,15.2,10.1,156.4,18.15,0.542,77.7,66.87,29.1,29.8,27.9,0.0077,0.0092,30.9,30.2,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:13:00:00,.,13.5,28.3,29.0,31.4,27.5,.,1.6080,3.3,1.9,323.4,27.2,0.467,87.6,77.3,25.4,27.4,22.8,0.0054,0.0059,25.7,27.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:13:00:00,.,13.3,33.6,33.3,36.3,31.2,.,1.6680,5.4,1.8,193.1,60.83,0.591,97.1,82.6,31.2,32.7,30.3,0.0062,0.0067,32.1,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:13:00:00,.,13.4,34.9,34.7,35.5,33.6,.,1.4600,8.0,4.5,230.9,17.76,0.597,90.6,85.4,31.4,32.0,30.6,0.0051,0.0057,33.3,27.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:13:00:00,.,14.0,38.9,38.9,41.4,36.6,.,1.8970,4.9,1.7,307.5,72.67,0.468,66.23,51.73,25.5,28.8,23.3,0.0084,0.0093,31.0,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:14:00:00,.,13.8,53.1,53.0,54.1,51.6,.,1.9450,5.2,2.0,66.04,56.7,0.413,35.88,25.47,22.4,26.2,18.7,0.0111,0.0128,29.8,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:14:00:00,.,14.1,39.0,39.1,40.0,37.7,.,1.8370,14.8,8.4,2.689,34.85,0.288,45.54,30.29,14.0,18.6,10.8,0.0091,0.0119,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:14:00:00,.,13.4,33.3,33.5,35.2,32.5,.,1.9000,18.3,6.9,43.61,31.47,0.386,66.47,53.84,20.9,22.9,19.0,0.0074,0.0090,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:14:00:00,.,13.6,35.4,33.1,34.8,31.7,.,1.6780,2.1,0.7,181.7,29.14,0.613,96.7,94.8,32.1,33.8,30.8,0.0065,0.0070,34.2,33.4,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:14:00:00,.,12.8,41.0,40.5,45.5,36.0,.,1.8720,2.0,0.7,122.9,22.27,0.439,56.84,43.4,23.9,25.7,21.6,0.0086,0.0094,30.9,24.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:14:00:00,.,14.1,41.1,41.6,42.7,41.5,.,1.7910,7.4,3.9,351.5,16.07,0.44,52.13,44.29,24.0,25.4,22.3,0.0086,0.0102,31.8,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:14:00:00,.,13.9,53.0,53.2,57.1,49.4,.,1.9140,3.8,0.8,173.3,46.23,0.333,38.3,18.24,17.2,26.5,13.1,0.0106,0.0117,32.1,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:14:00:00,.,12.3,33.8,34.2,35.6,33.2,.,1.2860,13.6,6.8,150.8,48.01,0.556,88.2,77.95,29.7,30.5,28.9,0.0046,0.0053,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:14:00:00,.,14.4,39.5,37.5,41.9,36.1,.,1.7960,3.9,1.5,16.12,27.5,0.654,90,74.53,33.7,35.8,32.9,0.0074,0.0080,34.2,33.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:14:00:00,.,12.6,35.7,35.5,35.9,34.6,.,1.6020,7.2,4.8,11.17,15.93,0.621,90.5,86.9,32.4,33.1,31.7,0.0055,0.0061,30.9,33.1,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:14:00:00,.,14.5,49.4,42.8,44.1,41.7,.,1.7170,7.8,4.1,161.8,24.47,0.538,62,53.32,28.9,30.1,27.6,0.0080,0.0094,33.9,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:14:00:00,.,13.0,42.4,39.8,42.4,37.0,.,1.5880,2.7,0.4,223.5,33.94,0.562,75.74,62.03,30.0,32.3,28.9,0.0069,0.0074,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:14:00:00,.,13.9,42.5,42.0,43.7,39.6,.,1.6970,4.1,2.0,344.6,23.02,0.557,68.36,56.94,29.7,30.9,28.9,0.0078,0.0087,29.3,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:14:00:00,.,13.0,40.0,39.6,40.7,38.3,.,1.4260,5.8,3.3,327.2,20.56,0.561,72.48,64.17,29.9,31.1,28.8,0.0061,0.0070,32.0,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:14:00:00,.,14.7,37.2,37.7,40.7,37.3,.,0.9160,11.6,6.4,340.9,22.63,0.507,67.26,59.14,27.4,28.5,26.9,0.0047,0.0059,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:14:00:00,.,14.3,40.4,41.0,43.8,40.0,.,1.9690,12.5,5.1,207.6,19.32,0.534,63.7,54.96,28.7,29.6,27.5,0.0090,0.0106,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:14:00:00,.,14.2,37.4,37.4,38.8,36.6,.,1.4240,10.5,6.7,359.5,18.17,0.522,72.31,63.95,28.1,29.0,26.8,0.0059,0.0071,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:14:00:00,.,14.7,36.0,36.2,38.5,33.8,.,1.4890,5.6,3.2,198.8,55.38,0.638,93.3,81.1,33.1,34.0,30.9,0.0056,0.0061,32.5,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:14:00:00,.,14.2,40.8,40.7,41.6,39.9,.,1.3690,8.8,3.5,197,30.47,0.487,59.66,54.76,26.4,27.3,25.8,0.0064,0.0076,31.4,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:14:00:00,.,13.2,45.1,44.6,45.1,43.3,.,1.7760,11.5,6.9,190.3,18.44,0.581,61.92,56.44,30.8,32.0,30.1,0.0085,0.0104,32.8,32.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:14:00:00,.,14.0,35.0,34.5,36.6,32.1,.,1.8490,5.2,3.1,203.3,81.8,0.513,81.4,70.32,27.7,29.2,26.9,0.0070,0.0077,32.0,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:14:00:00,.,13.9,37.9,37.8,41.4,35.6,.,2.0350,5.6,3.6,33.3,9.02,0.403,60.66,42,21.9,24.1,18.7,0.0091,0.0105,26.8,25.3,16,.,.,.,.,.,.
