#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,18JAN2016:11:00:00,.,12.7,30.3,30.3,31.9,29.2,.,0.6310,3.8,1.6,58,18.3,0.542,97.5,90.7,29.0,30.4,28.3,0.0024,0.0026,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:11:00:00,.,12.7,31.4,31.8,32.5,31.9,.,0.6270,8.5,6.1,183.5,14.08,0.614,100,99.8,32.1,32.5,31.8,0.0019,0.0020,34.2,33.6,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:11:00:00,.,12.4,29.3,29.1,32.6,26.0,.,0.8710,5.6,2.2,156,75.31,0.399,78.49,70.04,21.7,24.6,20.0,0.0035,0.0040,30.9,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:11:00:00,.,14.7,33.3,33.0,34.5,31.2,.,0.9710,2.7,0.5,342.1,36.47,0.365,61.4,55.24,19.6,20.6,18.9,0.0040,0.0043,31.8,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:11:00:00,.,12.9,40.3,40.3,41.6,39.1,.,0.3860,20.5,13.9,231.7,15.87,0.478,61.46,51.45,26.0,27.0,24.7,0.0046,0.0071,32.3,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:11:00:00,.,11.9,32.9,33.0,33.5,32.8,.,0.6350,23.1,17.4,240.8,7.143,0.595,93.9,92.2,31.3,31.6,31.0,0.0018,0.0022,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:11:00:00,.,13.2,33.9,33.9,34.7,33.4,.,0.4760,11.5,4.1,234.9,32.39,0.659,100,100,33.9,34.7,33.4,0.0017,0.0018,34.2,33.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:11:00:00,.,12.2,33.4,33.6,34.4,33.3,.,0.5700,3.4,1.9,62.57,24.46,0.656,100,100,33.8,34.4,33.3,0.0022,0.0023,31.2,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:11:00:00,.,13.0,40.9,36.7,37.3,36.1,.,0.2500,10.2,5.1,144.8,16.58,0.677,92.3,91.6,34.6,35.3,33.8,0.0013,0.0016,34.6,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:11:00:00,.,12.6,35.5,35.1,36.0,34.1,.,0.5100,1.8,0.1,277.1,3.778,0.672,99.3,97.8,34.4,35.7,33.9,0.0022,0.0024,32.9,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:11:00:00,.,13.2,37.8,37.9,39.4,36.3,.,0.6920,4.8,1.8,331.7,74.46,0.585,82.6,69.99,30.9,33.1,29.2,0.0032,0.0037,30.0,29.8,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:11:00:00,.,12.3,33.7,33.8,34.5,33.1,.,0.4230,3.4,1.2,345.1,18.73,0.659,100,100,33.9,34.5,33.1,0.0018,0.0019,32.0,32.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:11:00:00,.,13.3,34.8,35.3,36.8,34.7,.,0.6180,5.9,2.6,342.6,36.64,0.607,87.8,82.6,31.8,32.4,31.4,0.0027,0.0030,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:11:00:00,.,14.8,37.0,36.9,38.2,35.0,.,0.6090,4.8,0.5,257.2,11.15,0.677,96.8,87.6,34.6,35.8,33.8,0.0027,0.0029,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:11:00:00,.,14.6,34.8,34.6,36.3,33.2,.,0.6330,6.4,1.8,355.9,50.77,0.648,97.9,91.1,33.5,34.4,32.6,0.0025,0.0027,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:11:00:00,.,13.6,33.3,33.2,34.0,32.9,.,0.5790,3.3,1.6,153,14.95,0.641,100,99.9,33.2,34.0,32.9,0.0022,0.0023,32.7,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:11:00:00,.,13.1,33.5,33.5,34.2,32.9,.,0.3490,4.3,2.0,313.5,20.78,0.595,92.1,91.1,31.3,32.1,30.7,0.0017,0.0018,31.5,25.0,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:11:00:00,.,12.9,38.2,38.1,39.0,37.8,.,0.3660,9.8,4.0,180.9,22.24,0.532,76.59,63.28,28.6,32.1,26.6,0.0025,0.0033,33.0,32.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:11:00:00,.,13.4,32.8,32.8,36.1,31.1,.,0.7850,10.7,7.1,183.1,28.31,0.458,79.94,58.77,25.0,26.2,23.1,0.0034,0.0043,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:11:00:00,.,13.4,27.0,26.9,37.0,21.3,.,0.6670,10.0,3.3,345.4,59.18,0.362,82.6,57.54,19.3,23.8,16.8,0.0027,0.0032,26.6,25.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:11:00:00,.,13.2,26.8,26.8,29.3,24.3,.,0.7340,7.3,3.4,174.9,58.77,0.374,80.8,70.03,20.2,22.4,18.4,0.0029,0.0034,31.8,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:11:00:00,.,13.5,27.4,27.1,29.6,26.1,.,0.9400,3.6,2.4,90.5,47.79,0.423,88.1,80,23.1,24.5,22.4,0.0031,0.0034,29.5,29.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:11:00:00,.,13.3,34.0,34.3,35.3,33.6,.,0.5400,16.6,9.6,145.8,19.52,0.621,94,89.4,32.4,33.3,31.5,0.0021,0.0025,31.3,33.6,17,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:11:00:00,.,12.6,32.7,32.7,32.8,32.4,.,0.3320,9.9,5.3,172.9,11.63,0.621,99.2,99,32.4,32.6,32.2,0.0013,0.0014,26.9,28.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:11:00:00,.,12.8,37.0,37.1,40.3,34.7,.,0.3020,17.4,5.2,51.69,81.1,0.552,79.44,66.57,29.4,32.9,25.9,0.0022,0.0030,32.1,32.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:11:00:00,.,12.7,33.0,33.0,33.1,32.7,.,0.4290,6.0,2.9,204.3,22.95,0.633,100,99.9,32.9,33.1,32.7,0.0017,0.0018,33.5,27.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:11:00:00,.,13.3,32.8,32.9,33.8,31.8,.,0.6750,3.7,1.7,190.8,51.9,0.543,91.7,76.89,29.1,30.7,27.3,0.0028,0.0031,31.4,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:12:00:00,.,13.1,45.4,45.4,46.0,44.1,.,0.6830,18.5,11.8,194.1,11.11,0.47,47.94,43.62,25.6,27.4,24.8,0.0068,0.0100,30.6,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:12:00:00,.,14.6,31.3,31.3,34.7,29.8,.,0.7520,4.4,1.6,70.87,35.4,0.427,79.13,58.56,23.3,24.6,21.4,0.0033,0.0037,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:12:00:00,.,13.3,31.2,31.1,33.6,29.6,.,1.1840,5.2,1.7,57.38,19.86,0.547,95.9,86.5,29.3,31.0,28.2,0.0044,0.0048,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:12:00:00,.,12.7,31.9,32.5,33.8,32.5,.,0.8490,6.1,3.6,172.6,9.9,0.636,100,99.8,33.0,33.8,32.5,0.0030,0.0032,34.2,33.3,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:12:00:00,.,12.5,32.9,32.8,35.3,30.9,.,0.7550,9.0,4.9,224.5,55.81,0.445,77.51,65.76,24.3,25.9,23.0,0.0036,0.0045,30.9,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:12:00:00,.,14.6,35.4,35.3,36.5,34.1,.,1.2400,6.4,2.0,358.7,35.09,0.391,60.09,53.25,21.2,22.6,19.8,0.0055,0.0063,31.9,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:12:00:00,.,13.0,42.1,42.1,45.2,40.4,.,0.5090,24.2,17.2,203.8,11.51,0.486,57.9,43.2,26.4,27.7,23.8,0.0058,0.0090,32.3,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:12:00:00,.,11.9,33.0,33.2,33.8,33.1,.,0.9280,21.8,15.8,244.1,8.14,0.601,93.7,92.1,31.6,32.0,31.3,0.0026,0.0030,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:12:00:00,.,13.2,34.8,34.9,35.3,34.3,.,0.6240,14.9,11.3,172.9,10.49,0.687,100,100,34.9,35.3,34.3,0.0018,0.0019,34.1,33.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:12:00:00,.,12.2,33.6,33.6,33.9,33.4,.,0.6790,5.5,3.5,21.02,9.45,0.652,100,100,33.6,33.9,33.4,0.0025,0.0027,31.1,32.5,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:12:00:00,.,13.0,42.0,37.5,37.7,37.1,.,0.4220,6.6,2.9,195.4,20.02,0.702,93.2,92,35.5,35.7,35.2,0.0021,0.0024,34.9,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:12:00:00,.,12.6,36.5,35.9,36.6,34.6,.,0.5050,3.8,0.8,303.8,46.21,0.688,99.3,97.8,35.0,36.3,34.1,0.0024,0.0025,32.8,32.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:12:00:00,.,13.2,38.0,38.3,39.9,37.4,.,0.6020,7.3,4.5,107.9,22.92,0.563,82.9,61.99,30.0,33.1,27.6,0.0034,0.0043,30.1,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:12:00:00,.,12.4,34.2,34.4,34.8,34.1,.,0.4980,4.5,2.6,338.7,19.64,0.675,100,100,34.5,34.8,34.1,0.0021,0.0022,32.4,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:12:00:00,.,13.4,35.7,36.4,37.5,36.4,.,0.7660,6.8,3.6,344.9,18.18,0.616,83.9,81.5,32.2,32.8,31.9,0.0035,0.0040,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:12:00:00,.,14.8,37.1,36.8,37.3,35.4,.,0.7350,7.3,2.7,152.6,35.24,0.669,94.4,87.9,34.3,35.2,32.8,0.0032,0.0035,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:12:00:00,.,14.7,34.8,34.7,35.8,34.2,.,0.8640,9.8,6.4,1.712,5.23,0.645,96.1,90.8,33.3,33.8,32.7,0.0030,0.0033,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:12:00:00,.,13.7,33.8,33.8,35.3,32.9,.,0.7470,3.2,1.1,130.6,10.25,0.658,100,99.9,33.8,35.3,32.9,0.0031,0.0033,32.7,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:12:00:00,.,13.2,35.1,35.0,35.5,34.1,.,0.3630,6.3,3.0,323.6,19.55,0.627,92.1,90.4,32.7,33.2,32.0,0.0018,0.0021,31.6,25.1,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:12:00:00,.,12.9,37.9,37.8,39.0,36.9,.,0.2970,10.5,4.8,180.1,21.44,0.638,88.3,74.14,33.1,34.0,31.3,0.0019,0.0024,33.0,32.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:12:00:00,.,13.4,34.0,34.1,36.0,32.3,.,0.8790,11.0,7.6,193,17.56,0.449,75.68,59.59,24.5,25.7,23.1,0.0041,0.0053,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:12:00:00,.,13.8,39.2,39.2,41.5,36.4,.,1.0900,22.1,11.8,160.4,34.49,0.44,59.77,46.07,24.0,25.7,22.2,0.0063,0.0087,26.9,25.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:12:00:00,.,13.7,31.6,31.6,34.2,28.6,.,1.0840,8.2,4.0,20.1,74.59,0.423,80.2,63.4,23.1,24.0,21.4,0.0045,0.0053,31.8,32.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:12:00:00,.,13.4,28.9,28.6,29.2,27.7,.,1.1540,5.3,2.9,85.2,26.68,0.44,86.5,81.3,24.0,24.6,23.3,0.0040,0.0045,29.5,29.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:12:00:00,.,13.4,33.6,33.9,34.6,33.9,.,0.7120,16.9,10.6,134.5,7.648,0.626,94.8,91.6,32.6,33.0,32.2,0.0024,0.0028,31.2,33.6,17,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:12:00:00,.,12.6,33.4,33.3,34.4,32.7,.,0.5840,7.7,3.1,178.6,29.07,0.635,99.3,99.1,33.0,34.2,32.5,0.0023,0.0025,27.0,28.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:12:00:00,.,13.3,34.7,34.8,36.5,34.1,.,0.6950,12.4,5.7,235.3,50.29,0.52,79.1,65.7,28.0,29.5,25.7,0.0033,0.0041,32.2,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:12:00:00,.,12.7,33.0,33.0,33.1,32.7,.,0.5530,6.4,2.9,216.5,21.68,0.633,100,100,32.9,33.1,32.7,0.0022,0.0023,33.6,27.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:12:00:00,.,13.2,34.1,34.3,36.3,33.0,.,0.6970,6.5,3.4,223.8,40.07,0.584,95,76.14,30.9,32.6,28.6,0.0031,0.0035,31.4,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:13:00:00,.,13.1,44.1,44.1,44.5,43.6,.,0.4300,19.7,14.1,186.2,9.06,0.466,48.59,45.95,25.4,26.0,24.8,0.0060,0.0093,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:13:00:00,.,14.6,34.6,34.8,36.8,33.1,.,0.9940,4.8,2.9,232.7,36.21,0.42,65.25,55.1,22.9,25.1,21.3,0.0047,0.0055,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:13:00:00,.,13.4,32.9,33.0,35.3,30.6,.,1.0790,5.0,1.6,51.76,18.92,0.558,94.5,78.89,29.8,31.2,28.9,0.0044,0.0048,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:13:00:00,.,12.7,32.6,33.0,34.4,32.8,.,0.9000,7.9,4.2,191.9,16.84,0.646,100,99.5,33.4,34.4,32.8,0.0032,0.0034,34.2,33.1,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:13:00:00,.,12.4,36.7,36.6,38.6,34.6,.,1.0430,8.8,2.5,84.4,38.84,0.467,69.57,57.07,25.4,26.9,23.5,0.0050,0.0058,30.9,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:13:00:00,.,14.6,35.7,36.2,38.3,35.4,.,1.1630,9.5,6.1,339,15.65,0.415,61.5,51.18,22.6,24.5,21.3,0.0058,0.0073,31.9,32.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:13:00:00,.,13.0,42.7,42.9,45.9,41.1,.,0.4980,20.7,14.4,201.5,15.18,0.483,57.12,42.01,26.2,27.6,24.0,0.0058,0.0088,32.3,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:13:00:00,.,12.0,32.9,33.1,34.0,32.9,.,0.9840,23.9,17.5,234,8.71,0.599,94.2,92.5,31.5,32.2,31.3,0.0026,0.0031,33.2,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:13:00:00,.,13.3,34.6,34.7,35.3,34.2,.,0.6460,12.6,9.4,184.3,7.102,0.682,100,100,34.7,35.3,34.2,0.0020,0.0021,34.1,33.6,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:13:00:00,.,12.3,33.5,33.5,33.7,33.2,.,0.7000,6.3,4.1,15.51,9.66,0.649,100,99.9,33.5,33.7,33.2,0.0026,0.0027,31.1,32.5,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:13:00:00,.,13.0,42.3,37.5,38.0,37.2,.,0.4730,4.4,2.3,231.5,19.17,0.713,94.3,93.1,35.9,36.4,35.5,0.0024,0.0026,35.3,32.3,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:13:00:00,.,12.6,36.2,35.8,36.2,35.0,.,0.5750,3.6,1.4,329.6,26.57,0.699,99.8,99,35.4,36.1,34.7,0.0026,0.0028,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:13:00:00,.,13.6,42.6,42.5,45.0,39.7,.,1.2520,6.4,3.2,328.6,32.05,0.573,72.3,54.5,30.4,32.0,27.9,0.0064,0.0074,30.1,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:13:00:00,.,12.4,34.5,34.7,35.4,34.3,.,0.5420,5.5,2.6,347.4,21.54,0.683,100,100,34.8,35.4,34.3,0.0023,0.0025,32.2,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:13:00:00,.,13.4,34.9,35.5,36.6,35.2,.,0.7380,8.2,5.1,336.9,13.72,0.61,87.5,83.1,32.0,32.2,31.7,0.0033,0.0038,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:13:00:00,.,14.8,36.7,36.6,39.7,35.0,.,0.6430,4.8,2.0,237.8,34.27,0.661,93,83.3,34.0,36.8,32.9,0.0030,0.0033,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:13:00:00,.,14.7,35.1,35.0,35.6,34.6,.,0.8490,10.4,7.1,2.023,9.69,0.648,95.3,91.8,33.5,33.9,33.0,0.0030,0.0034,33.3,34.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:13:00:00,.,13.9,33.0,33.2,34.7,32.6,.,0.8240,6.5,2.9,123.4,40.72,0.647,100,99.9,33.4,34.7,32.6,0.0031,0.0033,32.7,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:13:00:00,.,13.2,35.1,35.0,35.5,34.5,.,0.3990,5.3,2.4,311.7,23.1,0.627,91.4,90.6,32.6,33.2,32.1,0.0020,0.0022,31.6,25.0,16,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:13:00:00,.,13.0,37.5,37.4,37.8,36.7,.,0.3490,5.3,2.4,11.96,32.66,0.68,92.9,87.5,34.7,35.6,33.9,0.0019,0.0021,33.0,32.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:13:00:00,.,13.5,34.9,34.8,36.3,32.6,.,0.9700,10.2,4.7,174.9,75.2,0.456,75.55,59.41,24.9,26.8,23.1,0.0045,0.0054,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:13:00:00,.,13.5,40.3,40.3,42.3,38.8,.,0.7650,24.2,8.2,201.5,33.71,0.452,59.56,45.13,24.6,26.1,21.9,0.0054,0.0073,27.2,25.7,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:13:00:00,.,13.5,33.4,33.5,35.8,32.0,.,0.9970,11.5,5.6,102.2,51.89,0.445,74.91,60.28,24.3,27.2,21.4,0.0045,0.0055,31.8,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:13:00:00,.,13.4,30.6,30.2,31.6,28.5,.,0.9420,3.9,1.5,96.3,23.63,0.473,91.6,76.57,25.8,27.8,24.0,0.0037,0.0041,29.5,29.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:13:00:00,.,13.4,34.0,34.3,35.6,34.0,.,0.6180,15.5,8.1,162.6,30.16,0.634,95.2,91.2,32.9,34.0,32.5,0.0023,0.0026,31.2,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:13:00:00,.,12.6,33.9,33.9,35.6,33.1,.,0.7470,3.9,1.9,265.8,25.85,0.652,99.2,97.1,33.6,35.4,32.9,0.0030,0.0032,27.1,28.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:13:00:00,.,13.5,35.6,35.7,36.9,35.0,.,0.8200,6.8,4.5,210.7,14.58,0.55,79.99,73.71,29.4,30.3,28.2,0.0038,0.0045,32.2,32.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:13:00:00,.,12.7,33.6,33.5,34.0,32.9,.,0.8100,12.3,5.7,192.4,24.34,0.645,100,99.6,33.4,33.9,32.9,0.0027,0.0029,33.6,27.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:13:00:00,.,13.4,39.1,39.2,41.8,36.2,.,0.7380,9.9,2.9,151,55.64,0.529,77.5,53.81,28.5,31.3,25.5,0.0041,0.0049,31.4,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:14:00:00,.,13.2,45.1,45.1,45.8,44.3,.,0.6240,21.6,13.2,193.6,12.95,0.472,47.71,43.75,25.7,26.6,24.8,0.0066,0.0099,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:14:00:00,.,14.0,38.3,38.5,41.8,36.3,.,1.1610,4.9,1.7,208.8,67.35,0.403,58.03,43.92,21.9,23.5,20.5,0.0055,0.0063,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:14:00:00,.,13.5,31.8,31.6,32.9,30.2,.,0.9090,5.3,2.6,311.1,85.7,0.568,97.2,92.1,30.2,31.2,29.0,0.0034,0.0037,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:14:00:00,.,12.7,32.4,32.8,33.5,33.1,.,0.9630,7.7,5.0,173.8,10.7,0.643,100,99.8,33.3,33.5,33.0,0.0032,0.0034,34.2,34.2,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:14:00:00,.,12.4,39.3,39.0,40.9,36.0,.,0.8210,5.9,2.3,333.9,34.63,0.488,71.55,49.84,26.5,29.3,23.5,0.0042,0.0050,30.8,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:14:00:00,.,14.2,36.5,37.0,38.2,36.2,.,0.8330,8.4,4.8,352.1,18.8,0.448,62.36,55.61,24.4,25.6,22.8,0.0046,0.0058,31.7,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:14:00:00,.,13.0,41.6,41.7,42.8,40.9,.,0.5010,19.1,12.0,229.8,7.722,0.483,57.66,49.53,26.2,27.2,24.9,0.0051,0.0076,32.2,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:14:00:00,.,12.0,33.2,33.4,34.2,33.3,.,1.0130,28.8,19.2,238.6,9.31,0.607,94.6,91.9,31.9,32.3,31.4,0.0026,0.0031,33.2,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:14:00:00,.,13.3,34.4,34.4,34.7,34.1,.,0.5690,10.2,7.3,173.1,4.191,0.674,100,100,34.4,34.7,34.1,0.0019,0.0020,34.2,33.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:14:00:00,.,12.3,33.7,33.7,34.2,33.2,.,0.7620,5.6,3.3,330.8,28.57,0.653,100,99.9,33.7,34.2,33.2,0.0028,0.0030,31.2,32.5,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:14:00:00,.,12.9,41.7,36.2,37.3,35.1,.,0.2320,6.2,2.8,215.3,29.71,0.684,94.7,94.3,34.8,35.9,33.8,0.0012,0.0014,35.6,32.3,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:14:00:00,.,12.6,36.2,35.8,36.4,34.7,.,0.5890,3.6,1.0,257.3,39,0.69,99.6,98.4,35.0,36.3,34.3,0.0027,0.0028,32.9,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:14:00:00,.,13.2,43.1,43.1,44.9,40.3,.,0.1840,9.5,4.3,229.7,38.52,0.604,72.61,55.64,31.7,32.8,30.0,0.0022,0.0032,30.0,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:14:00:00,.,12.5,34.6,34.7,35.4,33.8,.,0.5440,5.5,2.2,290.4,18.66,0.684,100,100,34.8,35.4,33.8,0.0023,0.0025,32.2,32.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:14:00:00,.,13.3,34.8,35.4,37.8,34.9,.,0.6460,7.9,1.9,332.8,17.73,0.616,87.8,83.6,32.2,33.4,31.6,0.0030,0.0033,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:14:00:00,.,14.4,37.1,36.9,38.9,35.6,.,0.6590,2.3,0.5,162.7,40.38,0.667,92.9,86.6,34.2,35.8,33.2,0.0031,0.0034,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:14:00:00,.,14.3,34.0,33.9,34.9,33.1,.,0.6380,8.8,4.5,8.79,12.42,0.631,97.5,93.6,32.8,33.6,32.3,0.0025,0.0027,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:14:00:00,.,14.6,33.5,33.5,34.3,33.0,.,0.9750,2.6,1.7,187.2,37.22,0.65,100,99.9,33.6,34.3,33.0,0.0037,0.0040,32.8,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:14:00:00,.,13.2,35.6,35.5,36.1,34.8,.,0.3750,2.7,1.0,268.2,21.27,0.639,91.6,90.5,33.1,33.8,32.4,0.0020,0.0021,31.5,25.0,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:14:00:00,.,13.0,37.8,37.8,38.1,37.4,.,0.3950,6.3,3.5,13.31,12.28,0.728,96,92.9,36.4,36.9,35.6,0.0020,0.0022,33.0,32.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:14:00:00,.,13.4,35.1,35.1,36.3,34.1,.,0.9870,8.4,3.4,340.7,44.29,0.509,77.62,65.82,27.5,29.2,25.4,0.0043,0.0050,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:14:00:00,.,13.7,40.6,40.7,42.0,39.7,.,0.9600,15.9,9.6,165.9,13.66,0.433,54.53,43.23,23.6,25.0,21.0,0.0063,0.0087,27.4,25.8,16,.,.,.,.,.,.
