#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,04MAR2016:11:00:00,.,14.3,52.7,52.8,55.8,49.5,.,2.1660,6.3,2.7,116,45.54,0.4,32.53,25.54,21.7,23.3,20.1,0.0133,0.0156,41.5,42.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:11:00:00,.,14.0,47.5,47.7,49.5,46.5,.,2.1160,6.3,3.3,73.58,22.79,0.462,43.85,38.25,25.2,26.3,23.8,0.0116,0.0135,33.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:11:00:00,.,13.3,42.8,43.3,46.7,40.6,.,2.1900,6.0,2.7,79.25,18.35,0.552,63.66,50.48,29.5,30.2,28.5,0.0110,0.0124,33.8,34.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:11:00:00,.,14.4,51.1,51.4,54.1,48.8,.,2.0810,7.4,4.4,6.057,32.52,0.599,52.44,40.64,31.5,34.2,30.2,0.0120,0.0142,40.1,38.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:11:00:00,.,14.3,57.8,57.6,58.8,55.3,.,2.3170,6.7,3.1,128.1,49.14,0.285,21.2,14.57,13.8,18.0,10.4,0.0153,0.0181,39.0,34.0,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:11:00:00,.,14.3,56.3,56.7,58.6,56.2,.,1.7160,7.4,3.8,342.8,24.39,0.369,27.13,19.4,19.8,23.1,16.4,0.0121,0.0150,47.1,46.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:11:00:00,.,14.4,56.1,56.2,59.3,51.4,.,2.2410,8.2,4.1,37.49,21.12,0.355,33.59,18.61,18.9,23.8,16.2,0.0150,0.0181,41.4,43.9,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:11:00:00,.,14.5,43.7,44.0,45.8,43.4,.,1.9940,4.5,2.6,232.4,20.77,0.588,65.48,56.3,31.1,32.7,29.8,0.0098,0.0110,35.4,33.3,50,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:11:00:00,.,14.3,56.5,56.4,58.8,54.5,.,2.0460,9.9,4.4,29.81,35.87,0.61,45.72,33.17,32.0,34.6,29.7,0.0127,0.0154,41.0,38.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:11:00:00,.,12.5,49.1,48.7,50.5,44.8,.,2.0360,3.5,1.2,323.3,78.76,0.686,66.34,53.94,34.9,37.8,31.1,0.0106,0.0116,35.3,34.9,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:11:00:00,.,13.9,56.0,56.3,59.2,54.4,.,2.1000,5.7,2.4,258.7,46.85,0.652,46.48,36.52,33.6,37.5,31.3,0.0126,0.0145,45.2,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:11:00:00,.,12.3,50.3,48.6,50.9,46.8,.,2.0220,6.4,2.0,317.4,51.37,0.562,53.49,45,29.9,31.9,28.0,0.0107,0.0121,40.1,38.8,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:11:00:00,.,13.9,56.9,56.8,59.8,53.2,.,2.1810,5.9,2.2,211.9,56.32,0.485,39.83,23.77,26.3,29.8,22.2,0.0136,0.0156,40.4,38.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:11:00:00,.,13.0,48.6,48.4,50.9,46.4,.,2.1000,5.4,2.6,321.8,47.36,0.536,54.39,40.38,28.8,31.6,25.7,0.0111,0.0128,36.9,36.7,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:11:00:00,.,14.5,49.1,50.9,52.2,49.1,.,2.1070,6.8,2.4,316.6,24.4,0.6,52.48,42.93,31.5,35.0,29.7,0.0117,0.0133,37.6,37.8,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:11:00:00,.,14.0,49.2,49.4,50.8,47.9,.,2.0220,7.0,3.3,9.4,26,0.566,51.33,42.99,30.1,31.4,28.7,0.0111,0.0129,38.1,38.7,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:11:00:00,.,14.0,48.8,48.4,50.2,45.3,.,2.1350,7.0,4.8,28.64,14.87,0.575,58.2,42.51,30.5,32.3,28.1,0.0114,0.0135,40.1,39.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:11:00:00,.,14.5,45.1,45.1,47.4,42.8,.,2.1070,5.7,3.8,179.5,15.05,0.698,76.77,59.83,35.3,38.5,32.7,0.0101,0.0115,39.5,37.8,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:11:00:00,.,14.0,49.0,48.9,51.3,47.0,.,2.0140,5.7,2.2,328,27.99,0.514,49.39,39.29,27.7,30.1,26.1,0.0108,0.0124,39.0,32.0,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:11:00:00,.,13.1,60.6,58.1,60.2,56.3,.,2.0490,5.9,2.0,358.8,59.44,0.536,39.59,28.56,28.7,33.2,24.5,0.0125,0.0144,43.8,42.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:11:00:00,.,14.3,54.1,54.3,57.1,52.0,.,2.1240,6.8,2.2,170.4,40.92,0.514,40.93,30.55,27.7,33.4,25.6,0.0126,0.0144,39.0,32.3,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:11:00:00,.,14.6,40.3,40.1,46.1,35.1,.,2.1860,6.6,3.2,23.76,38.82,0.375,60.33,31.26,20.2,23.3,17.0,0.0105,0.0121,33.7,32.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:11:00:00,.,14.3,54.1,53.8,57.9,47.5,.,2.1690,6.2,2.2,90.5,36.69,0.417,42.66,19.78,22.6,26.5,15.3,0.0134,0.0154,38.8,39.2,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:11:00:00,.,13.0,42.7,42.3,44.7,38.8,.,2.0800,3.6,1.8,132.6,13.02,0.516,69.5,46.7,27.8,30.9,25.3,0.0101,0.0112,35.5,34.7,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:11:00:00,.,14.2,55.9,56.1,58.7,54.1,.,2.0330,9.8,4.0,76.25,47.66,0.605,48.08,33.69,31.7,35.4,29.4,0.0131,0.0157,42.9,40.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:11:00:00,.,14.4,57.6,57.3,58.6,55.5,.,2.0030,8.3,3.7,80.4,30.31,0.637,44.03,36.41,33.0,34.7,31.2,0.0129,0.0154,34.8,36.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:11:00:00,.,13.2,55.7,55.5,57.4,54.1,.,2.1280,4.8,1.9,306.3,82.5,0.514,38.4,30.52,27.7,30.0,25.6,0.0126,0.0143,40.7,40.1,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:11:00:00,.,14.3,54.4,54.6,56.8,53.2,.,2.0150,20.9,15.8,358.9,16.34,0.556,42.22,34.27,29.7,31.5,27.9,0.0142,0.0199,40.6,34.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:11:00:00,.,14.4,48.4,48.7,52.7,44.1,.,2.0990,5.2,1.7,318.7,60.24,0.432,48.81,26.99,23.6,28.0,19.2,0.0115,0.0130,41.7,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:12:00:00,.,14.2,58.0,58.0,60.7,55.5,.,2.5770,5.9,2.5,140.1,55.43,0.387,26.89,20.09,21.0,22.9,18.5,0.0167,0.0192,43.5,42.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:12:00:00,.,13.8,50.9,51.0,53.3,48.6,.,2.5610,9.4,4.8,73.65,18,0.502,43.02,34.5,27.2,29.1,25.3,0.0150,0.0177,33.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:12:00:00,.,13.2,45.7,46.1,48.9,44.0,.,2.5440,6.1,2.8,76.65,19.53,0.552,57.93,46.55,29.5,30.5,28.3,0.0136,0.0153,33.8,34.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:12:00:00,.,13.9,54.6,54.7,56.1,53.5,.,2.4330,8.9,4.5,48.63,48.74,0.596,45.21,36.3,31.4,34.6,29.2,0.0148,0.0175,41.2,38.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:12:00:00,.,14.1,60.1,59.9,61.3,58.4,.,2.6880,12.6,5.2,191.6,38.92,0.246,16.57,11.91,10.6,14.2,7.4,0.0188,0.0232,39.8,34.0,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:12:00:00,.,13.9,57.7,58.2,60.6,57.9,.,1.7540,8.8,5.1,334.6,19.58,0.346,23.44,18.07,18.3,22.0,15.6,0.0136,0.0173,49.0,46.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:12:00:00,.,14.2,61.5,61.2,62.9,58.3,.,2.6400,8.5,2.7,49.54,81.9,0.307,20.57,13.35,15.5,18.7,11.3,0.0178,0.0207,42.3,43.8,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:12:00:00,.,14.6,46.3,46.7,49.5,45.4,.,2.3510,3.9,2.9,218,8.68,0.62,62.09,52.95,32.4,35.6,30.1,0.0123,0.0139,35.4,33.3,50,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:12:00:00,.,13.8,60.0,59.6,60.6,57.1,.,2.3550,6.3,2.5,82.6,48.5,0.574,38.76,28.47,30.4,33.5,27.2,0.0149,0.0172,41.4,39.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:12:00:00,.,12.5,53.0,52.5,53.9,49.8,.,2.3640,5.1,1.6,0.563,66.49,0.673,65.86,45.12,34.4,41.2,30.6,0.0134,0.0148,35.7,35.2,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:12:00:00,.,14.3,58.4,58.7,60.6,57.8,.,2.4360,8.0,4.0,254.8,40.82,0.658,43.11,35.35,33.8,37.1,31.7,0.0157,0.0185,47.2,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:12:00:00,.,12.4,54.1,53.5,55.4,50.8,.,2.3650,6.7,2.2,347.7,73.38,0.578,48.05,38.23,30.6,32.6,29.5,0.0137,0.0154,40.8,39.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:12:00:00,.,14.2,62.1,62.0,64.1,59.1,.,2.5260,6.1,2.4,274.8,80.9,0.422,25.85,19.91,23.0,27.3,20.7,0.0171,0.0196,41.8,38.7,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:12:00:00,.,13.1,51.9,52.4,55.3,50.2,.,2.4530,5.5,2.0,238.2,32.6,0.541,44.13,36.46,29.0,31.9,27.2,0.0141,0.0159,37.4,37.0,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:12:00:00,.,14.0,51.7,52.4,54.1,51.9,.,2.4670,7.1,3.7,329.7,24.77,0.613,50.47,39.26,32.1,35.4,29.4,0.0145,0.0167,39.0,37.8,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:12:00:00,.,14.0,52.0,52.0,54.1,49.4,.,2.3780,7.0,3.7,8.55,30.68,0.54,46.87,37.34,28.9,32.2,26.4,0.0138,0.0161,38.8,38.7,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:12:00:00,.,14.0,51.8,51.7,53.1,49.5,.,2.4720,8.6,4.9,28.63,15.77,0.585,51.6,38.35,30.9,35.2,26.4,0.0142,0.0167,41.5,39.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:12:00:00,.,14.0,50.2,50.2,53.5,47.0,.,2.4570,5.0,2.5,166,36.23,0.655,69.94,44.42,33.7,38.4,30.5,0.0135,0.0152,40.3,37.6,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:12:00:00,.,14.0,52.8,52.8,54.5,51.2,.,2.1840,6.6,1.8,281.3,56.22,0.511,44.24,34.37,27.6,30.6,26.0,0.0128,0.0145,40.6,32.3,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:12:00:00,.,13.1,64.5,62.5,64.2,59.7,.,2.5170,9.2,2.7,143.5,74.76,0.502,34.25,21.67,27.2,34.0,23.9,0.0168,0.0195,45.0,42.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:12:00:00,.,13.8,57.5,57.8,60.2,56.7,.,2.4770,8.7,2.6,188.9,53.73,0.539,38.2,28.07,28.9,33.0,25.0,0.0157,0.0180,41.5,32.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:12:00:00,.,14.4,50.0,49.6,53.3,45.4,.,2.7130,6.6,2.3,326.3,61.27,0.339,34.27,23.58,17.8,20.0,16.5,0.0155,0.0175,33.7,32.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:12:00:00,.,14.2,60.3,59.7,60.2,57.6,.,2.5620,7.0,2.1,343.6,67.81,0.286,23.11,14.3,13.9,20.7,10.7,0.0168,0.0193,40.0,39.0,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:12:00:00,.,13.0,45.7,45.3,47.8,42.9,.,2.4110,4.2,2.6,119.9,9.31,0.584,64.49,48.09,30.9,33.6,28.0,0.0124,0.0139,36.1,34.7,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:12:00:00,.,13.8,58.3,58.6,60.0,57.5,.,2.3690,8.4,4.2,123.6,60.96,0.575,37.54,30.42,30.5,32.8,28.5,0.0156,0.0187,45.2,41.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:12:00:00,.,14.3,59.0,59.1,60.5,57.6,.,2.3340,9.2,4.4,121.7,33.99,0.605,42.31,31.66,31.8,35.7,29.0,0.0155,0.0185,35.3,36.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:12:00:00,.,13.1,58.2,58.3,59.8,56.3,.,2.4620,5.9,2.4,192.8,55.34,0.51,34.78,27.14,27.5,31.5,25.7,0.0156,0.0178,41.8,39.9,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:12:00:00,.,13.8,56.8,57.0,58.9,55.7,.,2.3660,21.9,13.6,2.087,13.22,0.575,38.72,33.68,30.5,32.5,28.6,0.0164,0.0222,40.9,34.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:12:00:00,.,14.3,54.2,54.5,57.5,52.4,.,2.5140,7.1,2.3,258.2,57.63,0.357,33.04,19.62,19.0,24.4,15.8,0.0153,0.0176,43.4,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:13:00:00,.,13.7,62.8,62.7,64.7,60.3,.,2.7370,8.0,3.0,148.7,82.5,0.342,21.41,14.72,18.0,21.3,15.1,0.0187,0.0219,45.8,42.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:13:00:00,.,13.7,55.5,55.5,56.7,53.0,.,2.7130,11.4,6.0,98.4,21.92,0.484,36.81,29.18,26.3,29.0,24.8,0.0173,0.0209,33.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:13:00:00,.,13.2,47.0,47.3,48.8,46.5,.,2.6930,7.9,4.1,84.6,16.41,0.541,51.59,42.69,29.0,30.4,26.9,0.0147,0.0169,33.9,34.4,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:13:00:00,.,14.0,52.3,52.8,55.6,51.7,.,2.5750,8.6,6.1,312.1,12.15,0.629,49.48,40.64,32.7,35.2,30.6,0.0152,0.0182,42.6,38.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:13:00:00,.,13.7,61.7,61.6,63.0,60.2,.,2.8480,12.2,5.1,211.5,52.19,0.222,14.32,9.64,8.2,12.0,4.4,0.0201,0.0246,40.9,34.1,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:13:00:00,.,13.9,59.7,60.2,63.1,59.0,.,2.6730,12.5,7.0,327.4,28.52,0.341,21.74,15.99,18.0,21.4,14.9,0.0194,0.0245,51.0,47.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:13:00:00,.,13.8,63.8,63.8,65.6,62.5,.,2.7940,15.0,4.6,203.2,65.94,0.281,15.82,12.17,13.6,16.1,11.3,0.0200,0.0244,43.7,43.7,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:13:00:00,.,14.5,50.1,50.5,53.0,48.8,.,2.5150,5.1,3.6,230.5,14.72,0.708,64.36,50.71,35.7,38.0,33.3,0.0140,0.0159,35.4,33.3,50,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:13:00:00,.,13.8,61.5,61.2,61.9,59.7,.,2.5280,7.8,3.2,195.6,55.75,0.553,35.08,27.01,29.5,33.0,27.1,0.0166,0.0194,42.3,39.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:13:00:00,.,12.4,54.5,54.4,56.2,52.8,.,2.5000,5.8,2.3,35.31,31.72,0.652,54.32,40.48,33.6,37.2,31.4,0.0148,0.0167,36.6,35.4,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:13:00:00,.,14.2,60.1,60.4,62.4,59.3,.,2.5700,8.1,3.3,279.4,57.51,0.628,41.05,30.71,32.7,36.6,30.1,0.0168,0.0196,49.2,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:13:00:00,.,12.3,57.7,57.0,58.8,53.9,.,2.5090,5.4,2.2,300.5,67.49,0.577,41.95,32.91,30.6,33.0,28.9,0.0153,0.0174,41.9,39.4,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:13:00:00,.,14.1,64.7,64.7,66.8,62.7,.,2.6540,10.8,5.4,338.7,32.03,0.407,24.59,16.32,22.1,26.9,18.1,0.0198,0.0243,43.4,38.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:13:00:00,.,12.9,55.4,55.7,57.1,54.4,.,2.5990,5.8,2.0,246.4,43.32,0.542,39.56,32.39,29.0,32.2,26.6,0.0157,0.0177,38.8,37.8,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:13:00:00,.,14.0,54.1,54.5,56.6,53.6,.,2.6210,7.9,4.0,325.5,25.82,0.631,49.02,39.41,32.8,36.2,30.1,0.0159,0.0185,40.8,37.9,44,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:13:00:00,.,13.9,55.5,55.3,57.2,52.7,.,2.5340,7.0,3.2,53.74,0.486,0.571,45.12,33.46,30.3,32.6,27.4,0.0154,0.0178,39.7,38.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:13:00:00,.,14.0,54.0,53.9,55.4,52.2,.,2.5980,8.4,5.2,23.31,15.24,0.592,48.3,38.08,31.2,34.3,28.8,0.0156,0.0185,43.0,39.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:13:00:00,.,13.9,53.8,53.9,56.4,52.2,.,2.5930,4.5,2.3,153.6,42.32,0.685,59.68,41.59,34.8,39.5,31.9,0.0152,0.0171,41.5,37.8,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:13:00:00,.,13.9,56.2,56.2,58.3,54.1,.,2.1950,6.4,2.0,296.9,70.46,0.53,41.9,31.11,28.5,33.8,26.5,0.0137,0.0156,42.4,33.0,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:13:00:00,.,13.1,65.9,65.4,66.3,63.6,.,2.6010,9.4,5.4,163.1,31.24,0.481,27.11,21.13,26.1,29.7,24.3,0.0190,0.0235,46.6,42.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:13:00:00,.,13.8,60.4,60.7,63.6,59.5,.,2.6200,7.2,2.2,11.19,59.3,0.562,39.56,25.29,29.9,36.8,25.9,0.0172,0.0195,44.2,33.2,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:13:00:00,.,13.8,57.1,56.9,59.7,52.5,.,2.8510,5.5,2.6,40.87,62.14,0.273,24.75,12.19,12.7,18.5,5.8,0.0182,0.0209,33.7,32.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:13:00:00,.,14.2,62.5,61.9,63.4,59.2,.,2.7330,8.8,2.5,279.2,66.17,0.274,17.12,12.87,13.0,17.6,10.4,0.0183,0.0212,40.9,39.0,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:13:00:00,.,13.1,48.7,48.4,49.7,47.4,.,2.5440,4.7,2.6,114.4,25.77,0.556,56.36,39.67,29.6,32.8,25.2,0.0140,0.0158,37.5,34.7,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:13:00:00,.,13.8,59.5,59.7,61.3,58.3,.,2.4920,12.7,5.0,236.9,48.42,0.556,36.14,28.47,29.7,32.0,27.7,0.0167,0.0202,48.1,43.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:13:00:00,.,13.9,61.3,61.2,62.6,60.1,.,2.4690,9.1,4.5,153.5,47.95,0.604,36.43,30.36,31.7,34.3,29.9,0.0166,0.0200,36.2,36.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:13:00:00,.,13.1,61.9,61.9,64.7,59.3,.,2.5960,5.9,2.2,210.5,93.7,0.512,30.75,23.99,27.7,30.7,26.2,0.0172,0.0196,43.2,40.5,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:13:00:00,.,13.8,59.7,59.8,61.9,58.4,.,2.5160,16.0,10.5,354.7,14.62,0.589,37.19,30.07,31.1,32.6,29.0,0.0178,0.0233,41.4,34.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:13:00:00,.,13.8,58.9,59.1,61.6,56.9,.,2.6650,6.1,2.2,313.5,52.63,0.34,24.06,15.46,17.9,21.4,13.4,0.0173,0.0198,45.9,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:14:00:00,.,13.7,65.9,65.8,67.6,64.1,.,2.6370,18.1,6.0,155.3,42.99,0.303,16.07,11.98,15.2,18.3,12.5,0.0200,0.0253,48.1,43.2,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:14:00:00,.,13.6,58.1,57.9,59.8,56.0,.,2.5980,9.3,4.5,103.1,30.78,0.479,33.19,25.67,26.1,27.8,24.3,0.0170,0.0203,33.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:14:00:00,.,13.2,47.6,47.9,50.4,46.6,.,2.6210,8.6,4.0,87.2,16.85,0.535,50.98,40.07,28.7,30.2,26.1,0.0145,0.0166,33.9,34.4,33,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:14:00:00,.,13.9,55.9,56.2,59.1,53.0,.,2.5040,7.9,4.0,268.5,75.45,0.607,47.49,32.14,31.8,34.6,29.2,0.0157,0.0184,43.9,39.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:14:00:00,.,13.7,63.4,63.4,65.3,61.4,.,2.7990,15.1,5.2,215.1,49.17,0.173,11.1,6.957,2.7,7.9,-2.0,0.0204,0.0252,42.2,34.4,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:14:00:00,.,13.8,60.8,61.3,63.6,60.6,.,2.7240,12.8,7.1,317.2,20.62,0.302,19.39,13.58,15.2,19.2,12.3,0.0200,0.0254,53.3,48.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:14:00:00,.,13.8,65.6,65.9,68.2,64.4,.,2.7180,20.6,12.1,215.7,21.14,0.255,14.6,8.99,11.3,16.4,6.4,0.0233,0.0319,45.2,43.8,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:14:00:00,.,14.4,53.1,53.5,55.1,52.6,.,2.4630,3.9,2.6,251.3,12.72,0.668,55.47,41.24,34.2,37.6,31.4,0.0145,0.0164,35.4,33.3,50,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:14:00:00,.,13.7,62.7,62.3,62.8,60.8,.,2.4520,8.2,3.7,204.8,38.3,0.564,35.62,26.46,30.0,34.8,26.7,0.0165,0.0196,43.3,39.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:14:00:00,.,12.4,57.5,57.5,59.0,56.2,.,2.4250,5.7,2.5,44.95,39.69,0.667,50,34.27,34.1,38.3,29.3,0.0150,0.0171,37.8,35.6,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:14:00:00,.,14.2,61.8,62.1,64.4,61.0,.,2.4850,7.0,2.9,254,58.22,0.6,36.57,28.14,31.5,36.9,29.1,0.0166,0.0193,50.6,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:14:00:00,.,12.3,60.5,60.0,61.4,57.4,.,2.4320,5.8,2.6,287,88.6,0.571,36.9,29.83,30.3,33.4,28.6,0.0156,0.0180,43.3,39.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:14:00:00,.,14.0,67.1,67.0,68.8,65.5,.,2.5690,10.5,4.7,338,45.11,0.39,20.2,15.38,21.1,24.9,17.8,0.0196,0.0239,45.2,39.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:14:00:00,.,13.1,57.8,57.7,60.2,55.5,.,2.5250,6.9,2.8,342.4,76.66,0.529,38.27,30.35,28.5,31.0,27.0,0.0158,0.0182,39.6,37.9,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:14:00:00,.,13.9,57.0,57.4,58.8,56.2,.,2.5490,7.1,3.1,310.6,34.41,0.649,46.98,36.39,33.5,37.5,31.8,0.0160,0.0184,42.6,38.3,44,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:14:00:00,.,13.9,58.8,58.5,60.4,56.0,.,2.4730,7.7,2.9,53.7,0.133,0.578,38.55,32.35,30.6,33.2,29.5,0.0156,0.0180,41.2,39.2,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:14:00:00,.,13.9,56.8,56.7,58.0,55.3,.,2.5080,7.5,4.4,26.65,21.5,0.6,43.03,35.03,31.5,34.3,29.3,0.0158,0.0186,44.8,39.6,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:14:00:00,.,13.9,57.3,57.5,60.7,55.1,.,2.5090,4.8,2.0,122.6,60.9,0.689,55.09,32.32,34.9,40.2,29.7,0.0155,0.0174,42.7,38.1,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:14:00:00,.,13.8,58.1,58.2,59.4,56.4,.,2.0530,5.5,2.6,325.4,53.75,0.535,39.25,29.71,28.7,32.6,27.2,0.0135,0.0157,44.3,33.9,21,.,.,.,.,.,.
