#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,11JUL2016:09:00:00,.,13.8,68.8,69.3,70.8,68.8,.,2.0920,17.5,7.7,316.4,18.33,0.481,25.91,16.01,26.1,33.3,22.0,0.0182,0.0242,79.4,80.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:09:00:00,.,13.7,61.3,61.4,63.6,59.8,.,1.9610,12.2,6.9,25.25,16.65,0.672,39.7,32.52,34.4,37.8,32.7,0.0151,0.0191,60.9,64.0,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:09:00:00,.,14.5,56.4,56.5,58.5,55.1,.,1.9130,12.2,5.5,242.1,29.33,0.701,50.38,39.86,35.4,38.9,32.7,0.0123,0.0152,64.0,66.3,13,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:09:00:00,.,13.9,59.6,59.8,63.9,57.7,.,2.0710,7.5,2.4,343.9,57.84,0.744,51.51,36.93,36.9,41.2,34.5,0.0130,0.0149,69.1,69.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:09:00:00,.,13.4,58.6,58.3,59.7,56.1,.,2.0390,9.2,3.8,350.9,48.03,0.738,55.74,39.69,36.7,41.1,33.9,0.0128,0.0152,60.0,62.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:09:00:00,.,12.9,58.5,58.9,61.0,58.0,.,2.1510,6.7,2.7,5.598,47.15,0.704,46.43,36.6,35.5,39.9,32.9,0.0135,0.0156,66.4,66.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:09:00:00,.,14.4,58.7,58.1,59.2,56.0,.,2.0040,6.5,2.7,308.6,73.71,0.672,47.38,37.63,34.4,37.0,31.9,0.0124,0.0144,69.2,70.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:09:00:00,.,13.6,62.7,62.7,65.0,59.7,.,2.0400,9.3,4.5,327.8,22.68,0.621,36.18,28.63,32.4,34.8,30.2,0.0144,0.0176,74.8,75.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:09:00:00,.,12.8,57.4,57.6,59.7,56.5,.,1.9180,7.4,2.8,326.8,49.62,0.685,47.58,37.74,34.8,39.3,32.1,0.0120,0.0140,65.3,66.0,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:09:00:00,.,14.3,54.2,54.5,55.9,53.6,.,2.0460,14.8,9.2,246.4,15.36,0.569,44.03,34.58,30.2,32.6,28.0,0.0135,0.0176,54.7,53.4,49,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:09:00:00,.,14.2,54.5,54.9,57.4,53.5,.,2.0980,16.5,6.9,268.6,44.35,0.563,43.95,33.92,30.0,33.1,26.9,0.0136,0.0171,60.8,61.9,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:09:00:00,.,14.4,55.2,55.8,58.7,54.5,.,2.0690,9.1,4.3,7.463,49.08,0.704,49.17,41.49,35.5,38.3,34.0,0.0128,0.0153,61.2,65.8,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:09:00:00,.,13.0,58.0,58.2,59.7,57.3,.,2.0250,7.7,3.4,17.97,36.09,0.78,51.72,43.22,38.1,41.6,35.8,0.0127,0.0148,64.8,66.7,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:09:00:00,.,14.0,57.3,57.4,58.9,56.2,.,2.0100,8.0,4.3,66.81,9.31,0.695,46.7,40.01,35.2,37.4,33.7,0.0128,0.0153,64.2,66.4,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:09:00:00,.,14.3,56.5,56.4,58.4,54.8,.,2.1070,10.9,5.2,45.68,28.3,0.646,45.53,38.35,33.4,35.3,31.8,0.0132,0.0161,70.7,75.6,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:09:00:00,.,14.3,57.9,58.1,60.3,55.8,.,2.0420,5.3,2.2,123,60.21,0.765,56.31,40.75,37.6,42.3,34.1,0.0125,0.0142,61.5,62.2,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:09:00:00,.,13.2,60.1,60.1,63.3,56.9,.,2.0270,15.9,6.3,325.8,74.65,0.499,39.04,20.12,26.8,34.5,20.6,0.0147,0.0187,63.4,65.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:09:00:00,.,14.3,57.2,57.1,58.2,56.1,.,0.0270,6.5,2.0,304.7,62.27,0.642,49.46,35.11,33.2,37.8,30.5,0.0015,0.0025,64.4,67.1,6,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:09:00:00,.,13.1,63.2,61.2,62.9,59.1,.,1.9960,5.7,2.2,354,35.63,0.738,47.12,35.08,36.7,40.2,33.8,0.0128,0.0147,65.4,65.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:09:00:00,.,14.3,59.9,60.1,62.2,59.1,.,2.0990,10.8,6.4,16.24,27.3,0.65,44.82,27.56,33.5,38.0,28.0,0.0145,0.0182,67.5,67.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:09:00:00,.,13.1,60.3,60.3,62.2,58.0,.,2.0800,14.4,10.1,359.5,16.33,0.749,48.31,36.07,37.1,40.8,34.7,0.0149,0.0194,60.3,59.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:09:00:00,.,13.0,62.2,62.0,63.9,60.3,.,1.9380,7.4,3.4,23.05,35,0.709,50.4,33.59,35.7,44.6,33.5,0.0140,0.0165,64.3,66.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:09:00:00,.,13.9,53.1,52.8,53.7,50.5,.,2.1540,15.9,6.8,284.2,38.43,0.561,47.35,37.75,29.9,33.4,27.5,0.0131,0.0162,61.7,62.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:09:00:00,.,13.9,58.1,58.0,60.1,55.5,.,2.0100,6.0,2.2,332,59.09,0.619,41.06,34.71,32.3,33.1,31.8,0.0132,0.0151,70.1,73.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:09:00:00,.,14.0,59.2,59.3,61.4,57.0,.,2.0430,10.5,4.8,182.3,34.39,0.692,44.51,35.42,35.1,38.6,33.4,0.0142,0.0172,61.6,65.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:09:00:00,.,13.1,61.4,61.4,63.8,59.1,.,2.0730,5.5,2.1,28.48,98.1,0.719,44.88,34.01,36.1,38.5,33.9,0.0133,0.0152,68.4,71.0,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:09:00:00,.,14.0,59.8,59.7,60.9,58.4,.,1.9930,7.5,2.3,21.75,77.56,0.713,50.01,35.29,35.8,40.7,32.1,0.0125,0.0144,66.4,68.2,31,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:09:00:00,.,13.6,60.7,61.0,63.0,59.8,.,2.0050,14.0,9.0,61.54,14.04,0.691,45.52,29.98,35.0,40.0,29.6,0.0149,0.0195,64.2,66.1,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:09:00:00,.,14.3,59.6,59.7,61.2,57.9,.,2.1440,7.2,3.7,109.3,41.13,0.808,56.11,39.29,39.0,44.2,34.2,0.0139,0.0162,61.9,63.7,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:10:00:00,.,14.2,64.1,64.2,66.9,62.3,.,2.5450,21.1,13.9,44.06,12.44,0.637,36.48,26.51,33.0,36.9,30.0,0.0209,0.0281,67.1,69.5,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:10:00:00,.,13.9,59.7,59.9,61.1,59.0,.,2.7290,15.3,8.0,308,32.8,0.556,36.24,27.78,29.6,33.5,27.2,0.0191,0.0239,65.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:10:00:00,.,13.3,53.5,53.6,56.1,51.1,.,2.8640,18.9,9.2,260.6,31.52,0.557,44.3,36.48,29.7,31.8,28.0,0.0175,0.0217,64.7,64.1,11,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:10:00:00,.,14.2,62.9,63.0,64.6,61.5,.,2.7510,12.5,7.4,235.6,22.46,0.483,31.26,19.05,26.2,31.8,19.6,0.0203,0.0255,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:10:00:00,.,14.3,59.2,59.5,62.8,57.7,.,2.6080,12.2,5.4,254,41.56,0.58,37.71,29.05,30.7,32.9,29.1,0.0176,0.0213,69.0,69.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:10:00:00,.,13.4,63.5,63.6,65.5,62.2,.,2.6910,14.4,8.6,18.52,14.92,0.691,40.81,28.45,35.0,38.7,31.1,0.0203,0.0254,66.8,68.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:10:00:00,.,14.1,69.7,70.2,72.5,69.8,.,2.6810,14.2,7.7,316.6,25.84,0.484,24.27,14.75,26.3,33.8,20.7,0.0225,0.0288,80.9,80.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:10:00:00,.,13.5,64.5,64.7,67.2,62.7,.,2.6010,12.3,5.9,19.15,26.79,0.655,37.86,27.03,33.7,37.6,31.7,0.0197,0.0240,61.5,63.9,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:10:00:00,.,14.4,58.1,58.2,62.0,55.1,.,2.3170,15.1,6.0,245.5,36.03,0.688,46.39,34.99,35.0,40.1,31.8,0.0156,0.0190,64.4,66.1,13,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:10:00:00,.,14.1,62.2,62.2,64.6,60.3,.,2.6650,6.2,2.4,210.9,63.07,0.76,51.03,31.79,37.4,43.3,33.5,0.0175,0.0198,69.5,69.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:10:00:00,.,13.4,60.7,60.6,62.5,58.7,.,2.6110,9.4,4.1,349.7,61.02,0.712,46.2,34.7,35.8,41.0,33.3,0.0173,0.0202,60.0,62.4,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:10:00:00,.,13.0,60.0,60.4,61.7,59.9,.,2.7520,8.7,2.8,305.5,85.7,0.679,45.13,32.94,34.6,39.3,31.5,0.0179,0.0205,68.8,67.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:10:00:00,.,14.3,61.2,60.6,61.6,58.2,.,2.5660,8.0,3.4,309.7,49.04,0.672,44.8,34.51,34.3,38.3,32.1,0.0168,0.0195,69.6,70.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:10:00:00,.,14.1,66.9,66.7,68.6,64.7,.,2.6520,8.5,4.3,340.1,32.97,0.619,31.77,24.06,32.3,35.1,30.3,0.0196,0.0233,75.1,75.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:10:00:00,.,13.0,58.8,59.0,60.7,58.4,.,1.7810,8.1,3.2,334.3,57.1,0.688,48.23,36.22,34.9,39.9,31.9,0.0124,0.0147,64.8,66.4,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:10:00:00,.,14.2,56.6,56.8,59.3,55.7,.,2.6190,18.1,8.9,253.1,24.26,0.562,40.88,30.89,29.9,34.3,26.4,0.0175,0.0220,55.0,53.2,49,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:10:00:00,.,14.4,55.7,56.1,57.8,55.0,.,2.7070,15.0,8.7,268,25.35,0.592,44.11,33.44,31.2,34.2,28.3,0.0176,0.0219,63.3,62.2,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:10:00:00,.,14.4,57.6,58.1,60.1,57.0,.,2.6540,8.8,5.1,351.1,39.86,0.73,48.44,39.95,36.5,38.8,35.0,0.0171,0.0203,61.7,65.1,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:10:00:00,.,13.0,59.9,59.9,61.8,58.4,.,2.6010,10.4,4.1,10.34,38.16,0.803,51.42,42.46,38.9,42.3,37.2,0.0169,0.0196,64.8,66.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:10:00:00,.,13.9,59.3,59.2,61.1,57.1,.,2.5830,10.9,5.5,64.64,6.256,0.703,44.6,37.5,35.5,37.9,33.5,0.0170,0.0203,64.8,66.4,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:10:00:00,.,13.8,59.0,58.8,60.9,56.9,.,2.7160,10.4,5.1,52.68,39.23,0.665,43.12,35.82,34.1,36.4,32.5,0.0176,0.0209,71.8,75.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:10:00:00,.,14.3,59.3,59.3,62.2,57.4,.,2.6470,6.7,2.9,229,60.96,0.783,53.62,39.85,38.2,43.8,34.9,0.0169,0.0192,62.7,62.2,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:10:00:00,.,13.5,63.3,63.3,65.3,61.5,.,2.6390,14.8,8.9,276.4,20.68,0.444,24.91,20.67,24.2,28.5,21.3,0.0205,0.0263,63.5,65.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:10:00:00,.,13.9,58.5,58.3,60.0,56.9,.,0.1590,7.7,2.8,261.8,60.52,0.635,46.09,33.61,32.9,37.4,30.2,0.0030,0.0045,64.8,66.7,5,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:10:00:00,.,13.1,64.1,63.7,65.2,61.9,.,2.5780,9.6,2.6,27.75,47.88,0.756,46.47,33.77,37.3,42.3,34.1,0.0174,0.0199,66.6,66.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:10:00:00,.,14.2,62.6,62.8,64.9,61.5,.,2.6880,12.5,6.5,10.14,23.49,0.574,38.14,21.32,30.3,36.8,23.6,0.0193,0.0238,67.4,67.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:10:00:00,.,13.2,63.8,63.8,65.7,61.9,.,2.7090,14.2,9.6,9.31,15.44,0.7,42.19,29.59,35.4,39.2,32.7,0.0201,0.0255,60.1,59.0,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:10:00:00,.,13.4,65.3,65.3,67.9,62.3,.,2.5430,7.3,2.7,74.93,44.07,0.712,55.29,28.08,35.8,46.5,33.1,0.0185,0.0212,65.4,66.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:10:00:00,.,14.3,54.6,54.4,55.7,52.4,.,2.6640,17.5,9.1,275.9,21.53,0.579,44.83,36.05,30.7,33.4,27.2,0.0167,0.0207,61.9,62.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:10:00:00,.,14.1,60.1,60.2,62.9,58.5,.,2.6200,7.9,3.3,335.7,83.7,0.602,37.44,29.29,31.6,33.1,30.1,0.0179,0.0207,71.1,73.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:10:00:00,.,13.8,62.1,62.2,64.2,60.8,.,2.6110,11.0,5.8,160.7,31.75,0.667,39.76,30.83,34.2,36.9,32.6,0.0187,0.0226,61.5,65.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:10:00:00,.,13.1,62.1,62.3,64.6,60.8,.,2.6580,7.5,3.5,186.7,30.23,0.659,37.73,30.48,33.9,36.8,31.9,0.0180,0.0210,70.1,70.9,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:10:00:00,.,14.1,61.4,61.6,63.1,60.0,.,2.5500,8.4,4.1,255.5,39.59,0.717,51.42,32.71,36.0,43.6,32.4,0.0172,0.0203,66.7,68.0,31,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:10:00:00,.,14.2,63.1,63.3,65.6,62.2,.,2.6040,12.0,6.6,55.5,19.07,0.662,41.5,26.81,33.9,39.6,30.1,0.0189,0.0233,65.4,65.8,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:10:00:00,.,14.2,62.2,62.3,63.7,60.9,.,2.7200,8.1,3.7,136.7,61.39,0.785,50.34,32.69,38.2,44.7,33.3,0.0185,0.0213,62.6,63.7,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:11:00:00,.,14.2,67.3,67.4,69.6,65.2,.,3.0530,20.8,13.5,37.76,13.32,0.645,33.94,22.65,33.3,38.0,29.3,0.0251,0.0330,69.1,69.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:11:00:00,.,13.6,62.1,62.3,64.1,60.9,.,3.2150,16.3,7.5,304.8,32.31,0.553,34.34,23.8,29.5,35.1,25.7,0.0229,0.0279,65.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:11:00:00,.,13.3,55.1,55.3,57.6,53.5,.,3.2740,17.9,11.2,263,20.27,0.528,38.17,31.68,28.4,30.8,26.0,0.0206,0.0258,64.8,64.3,11,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:11:00:00,.,14.1,64.9,65.0,67.3,63.9,.,3.2030,13.7,6.0,235.1,44.05,0.443,29.43,14.95,24.0,32.3,15.6,0.0237,0.0287,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:11:00:00,.,14.3,61.3,61.6,63.5,59.6,.,3.1230,12.7,5.3,279,54.93,0.561,32.47,27.73,29.9,31.9,27.9,0.0215,0.0257,69.9,69.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:11:00:00,.,14.1,67.0,67.1,69.4,64.7,.,3.2140,12.5,6.7,26.72,29.37,0.659,37.55,22.16,33.8,39.1,27.8,0.0244,0.0295,68.1,68.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:11:00:00,.,14.0,71.7,72.1,73.9,71.2,.,3.1550,13.7,7.0,316.8,27.97,0.513,26.44,13.7,27.6,36.5,20.1,0.0259,0.0322,83.0,81.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:11:00:00,.,13.9,67.7,68.0,70.7,66.1,.,3.1170,11.7,6.4,26.08,26.2,0.639,32.7,23.65,33.1,37.4,30.8,0.0241,0.0293,62.0,63.7,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:11:00:00,.,14.4,60.0,60.2,62.9,58.6,.,2.4440,13.9,4.9,245.5,55.23,0.698,46.29,33.46,35.3,39.3,31.7,0.0171,0.0204,64.7,66.1,13,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:11:00:00,.,14.1,64.0,63.9,66.2,62.3,.,3.1460,9.1,3.7,188.7,45.84,0.766,47.55,28.79,37.6,43.4,32.4,0.0215,0.0247,70.0,69.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:11:00:00,.,13.5,62.3,62.5,64.4,60.8,.,3.1190,12.8,4.5,24.11,57.56,0.713,44.05,32.05,35.8,40.5,32.4,0.0212,0.0248,60.1,61.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:11:00:00,.,13.0,61.9,62.3,63.9,61.2,.,3.2380,12.0,3.5,209.8,63.59,0.744,47.06,33.85,36.9,43.0,33.2,0.0218,0.0249,71.5,68.6,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:11:00:00,.,14.3,62.8,62.3,63.4,60.7,.,3.0360,9.6,4.1,331,64.05,0.657,41.81,31.39,33.8,38.1,30.6,0.0206,0.0239,70.7,70.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:11:00:00,.,14.1,69.3,69.3,71.0,67.5,.,3.1480,9.7,5.0,326.3,30.65,0.581,27.87,20.44,30.7,34.9,28.1,0.0241,0.0287,76.2,75.2,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:11:00:00,.,13.0,60.1,60.5,62.2,59.6,.,3.2080,12.0,4.0,63.34,98,0.685,46.5,33.63,34.8,40.2,31.8,0.0212,0.0245,66.0,66.4,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:11:00:00,.,13.8,58.1,58.4,60.2,57.2,.,3.0770,16.3,8.5,252.4,23.61,0.573,40.83,28.51,30.4,35.9,25.9,0.0206,0.0254,55.0,53.2,49,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:11:00:00,.,14.3,57.6,58.0,60.2,57.0,.,3.1150,17.7,8.8,272.2,28.63,0.582,40.61,30.79,30.8,34.5,27.6,0.0207,0.0256,66.0,62.6,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:11:00:00,.,14.4,59.6,60.0,62.0,59.2,.,3.1370,11.1,5.8,347,36.78,0.743,44.97,38.52,36.9,39.6,35.1,0.0208,0.0245,63.1,65.1,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:11:00:00,.,12.9,62.5,62.5,64.2,60.7,.,3.0590,9.7,4.0,51.14,69.56,0.806,48.13,37.31,39.0,42.5,37.1,0.0206,0.0238,65.1,66.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:11:00:00,.,13.9,60.9,60.7,63.1,58.9,.,2.8830,11.4,6.0,64.21,4.551,0.699,42.66,34.93,35.4,38.4,33.6,0.0196,0.0234,65.5,66.4,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:11:00:00,.,13.8,60.9,60.8,62.8,59.1,.,3.1420,14.3,5.8,4.455,55.86,0.652,40.43,27.57,33.6,36.4,27.8,0.0211,0.0250,73.9,75.0,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:11:00:00,.,13.9,60.5,60.5,61.9,58.4,.,2.6950,10.8,3.3,158.7,84.7,0.782,56.15,35.7,38.1,43.8,33.8,0.0180,0.0206,64.1,62.1,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:11:00:00,.,14.1,65.9,65.9,67.5,64.1,.,3.1200,16.3,8.8,296.6,25.99,0.471,24.96,19.54,25.6,30.2,22.6,0.0243,0.0306,64.3,65.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:11:00:00,.,13.8,60.0,59.9,62.2,57.8,.,0.0400,6.3,2.4,265.3,56.7,0.623,43.57,30.93,32.4,37.2,29.6,0.0021,0.0034,65.8,66.7,6,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:11:00:00,.,13.0,65.6,64.1,65.5,62.5,.,3.0320,9.0,2.8,338.9,82.1,0.714,44.1,28.8,35.8,42.8,31.2,0.0209,0.0237,68.3,66.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:11:00:00,.,14.1,64.3,64.6,66.8,63.2,.,3.1470,10.4,3.5,39.34,90,0.522,38.87,19.99,28.0,39.1,22.6,0.0222,0.0258,67.6,67.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:11:00:00,.,13.9,67.1,67.1,69.5,65.4,.,3.1900,14.6,9.1,19.54,16.18,0.719,39.78,25.97,36.0,42.4,31.7,0.0243,0.0302,60.3,59.0,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:11:00:00,.,13.9,68.7,68.6,70.8,66.6,.,3.0430,7.7,2.9,72.66,60.57,0.667,40.94,24.37,34.1,42.4,30.8,0.0228,0.0260,66.9,66.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:11:00:00,.,14.3,56.4,56.2,57.3,54.4,.,3.1200,18.3,8.9,277.4,25.18,0.583,44.88,33.73,30.8,35.3,27.5,0.0198,0.0243,62.8,61.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:11:00:00,.,14.1,61.9,62.1,63.7,59.4,.,2.9320,16.0,4.8,232.6,76.19,0.582,33.14,28.23,30.8,32.3,29.8,0.0207,0.0246,72.4,73.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:11:00:00,.,14.2,64.5,64.6,66.8,63.3,.,3.0610,14.4,6.3,169,35.7,0.652,36.63,28.25,33.6,37.0,31.2,0.0223,0.0270,61.6,64.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:11:00:00,.,13.1,65.4,65.3,66.8,63.6,.,2.9850,8.2,2.8,124.8,84.4,0.6,34.29,21.52,31.5,37.0,25.8,0.0211,0.0242,72.4,71.3,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:11:00:00,.,14.1,63.7,63.7,65.2,62.0,.,3.0070,11.1,5.5,196.4,37.88,0.684,41.26,29.43,34.8,40.8,31.4,0.0211,0.0252,67.2,67.7,31,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:11:00:00,.,14.1,65.7,66.0,68.3,64.8,.,3.0870,10.8,4.5,54.71,43.58,0.659,42.71,22.68,33.7,42.4,27.6,0.0225,0.0264,67.9,65.7,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:11:00:00,.,14.1,64.5,64.6,66.4,63.3,.,3.1500,8.3,3.8,307.2,87.5,0.72,46.13,25.74,35.9,43.8,28.7,0.0222,0.0256,63.8,64.0,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:12:00:00,.,13.7,69.6,69.6,71.7,68.0,.,3.4080,17.6,10.8,53.97,17.15,0.689,34.6,19.95,34.9,41.0,27.3,0.0273,0.0346,70.9,69.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:12:00:00,.,13.6,64.4,64.5,66.1,63.3,.,3.5130,13.9,7.1,335.4,31.47,0.57,31.89,21.15,30.2,34.7,24.2,0.0255,0.0307,66.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:12:00:00,.,13.2,57.5,57.6,59.6,54.8,.,3.6380,15.3,6.5,285,42.49,0.56,38.85,31.27,29.8,32.6,25.7,0.0236,0.0278,65.2,64.7,11,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:12:00:00,.,13.7,67.1,67.2,69.1,65.6,.,3.4900,14.8,6.3,236.8,37.63,0.46,26.24,14.29,24.8,32.1,16.6,0.0264,0.0319,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:12:00:00,.,13.9,62.9,63.0,65.9,61.1,.,3.0920,12.6,4.7,239.9,66.17,0.55,31.9,25.53,29.4,32.3,26.8,0.0220,0.0260,71.4,69.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:12:00:00,.,14.0,70.3,70.3,72.3,68.2,.,3.5750,11.0,4.7,12.3,38.56,0.617,32.37,18.25,32.1,39.0,25.6,0.0273,0.0320,70.1,68.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:12:00:00,.,13.6,73.8,74.1,76.6,72.8,.,3.4660,13.6,6.0,320.2,37.52,0.529,27.06,13.12,28.3,37.7,20.2,0.0284,0.0344,85.4,81.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:12:00:00,.,14.1,71.4,71.5,73.3,69.9,.,3.4660,13.1,6.7,354.3,35.97,0.603,29.05,20.43,31.7,37.0,29.4,0.0277,0.0336,63.1,63.7,20,.,.,.,.,.,.
