#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,19FEB2016:11:00:00,.,13.3,35.9,36.3,39.6,34.2,.,1.6890,5.9,2.3,113.7,32.13,0.379,56.34,45.36,20.4,21.7,18.3,0.0074,0.0085,33.8,34.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:11:00:00,.,14.6,35.1,35.5,38.7,33.9,.,1.6950,4.8,2.2,345.1,56.68,0.482,71.31,60.57,26.2,27.5,25.2,0.0069,0.0077,33.5,32.7,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:11:00:00,.,14.4,39.5,39.1,42.9,36.4,.,2.0210,5.0,1.8,192.4,45.57,0.609,84.3,66.15,31.9,34.4,30.9,0.0093,0.0101,31.9,25.4,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:11:00:00,.,14.5,46.9,47.2,48.5,46.7,.,1.8710,9.4,4.1,350.6,31.14,0.427,42.99,34.76,23.3,26.2,20.8,0.0104,0.0126,35.9,37.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:11:00:00,.,14.5,48.7,48.7,50.1,46.0,.,1.9820,22.9,8.2,177.9,56.36,0.704,66.15,56.92,35.5,37.7,33.8,0.0108,0.0131,35.6,37.5,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:11:00:00,.,14.7,34.4,34.7,38.0,32.8,.,1.4500,8.7,4.3,157.5,26.43,0.48,76.78,57.8,26.1,27.7,24.4,0.0058,0.0068,32.5,33.1,53,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:11:00:00,.,13.8,39.0,38.9,40.2,37.2,.,1.5850,5.6,1.9,233.7,56,0.605,82.2,71.17,31.8,33.6,30.5,0.0067,0.0074,34.0,32.9,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:11:00:00,.,12.3,34.7,34.3,35.1,32.7,.,1.7120,5.4,2.9,8.26,45.88,0.597,94.9,82.9,31.4,32.8,30.0,0.0062,0.0067,32.1,32.4,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:11:00:00,.,13.4,46.5,45.8,45.9,43.4,.,1.7840,11.4,5.9,158.4,23.52,0.462,51.92,40.25,25.2,27.8,22.6,0.0092,0.0115,38.5,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:11:00:00,.,13.0,40.9,39.0,42.8,35.8,.,1.7010,3.7,0.9,104.3,68.13,0.489,67.16,51.67,26.5,28.8,25.4,0.0074,0.0081,33.6,32.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:11:00:00,.,14.5,39.3,39.1,40.5,37.0,.,2.0110,6.5,4.0,339.2,22.08,0.574,78.85,62.15,30.4,32.8,26.8,0.0088,0.0099,31.6,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:11:00:00,.,12.6,37.4,37.2,39.5,35.5,.,1.7270,6.5,3.1,352.2,25,0.475,68.97,58.28,25.8,26.7,24.7,0.0071,0.0081,32.4,33.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:11:00:00,.,14.6,39.4,40.2,42.5,39.7,.,1.5080,10.7,5.2,176.2,28.53,0.435,54.22,47.06,23.7,25.0,22.5,0.0074,0.0092,33.1,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:11:00:00,.,14.2,38.9,39.0,41.3,34.9,.,1.5370,5.0,2.8,342.9,39.55,0.446,61.66,49.67,24.3,26.1,23.0,0.0069,0.0081,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:11:00:00,.,14.3,39.1,38.8,39.7,37.6,.,1.5590,14.8,11.1,211.3,12.37,0.423,56.54,50.29,23.1,24.4,22.2,0.0073,0.0097,32.5,33.1,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:11:00:00,.,14.7,33.5,33.7,36.5,31.5,.,1.5080,3.5,1.8,121.9,28.11,0.52,85.4,70.84,28.1,29.9,25.9,0.0058,0.0064,34.2,33.8,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:11:00:00,.,14.6,38.0,37.9,39.1,35.8,.,1.7330,18.4,8.4,95.3,79.16,0.427,59.02,51.15,23.3,25.4,22.2,0.0074,0.0094,32.5,26.0,24,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:11:00:00,.,13.3,43.7,43.3,44.0,41.2,.,1.8830,17.5,10.0,181.6,17.67,0.438,52.92,42.97,23.9,26.1,22.0,0.0094,0.0123,36.4,38.1,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:11:00:00,.,14.7,32.1,32.2,34.5,28.6,.,1.7860,12.0,8.6,162.7,18.05,0.433,75.83,66.61,23.6,25.7,21.8,0.0062,0.0074,32.1,25.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:11:00:00,.,14.6,34.5,34.1,45.3,28.5,.,1.9720,15.3,2.7,1.494,42.21,0.549,89.4,63.89,29.2,35.1,25.0,0.0077,0.0084,34.2,32.6,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:11:00:00,.,14.6,37.2,36.7,38.2,34.5,.,1.9270,5.6,1.8,125.3,29.2,0.54,80.1,65.04,28.9,31.0,25.1,0.0085,0.0093,32.4,32.0,20,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:11:00:00,.,13.2,28.9,28.3,31.0,24.9,.,1.6950,5.1,2.2,52.62,22.69,0.375,79.04,64.42,20.2,22.7,18.7,0.0059,0.0065,32.5,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:11:00:00,.,14.5,39.3,39.3,41.7,38.1,.,1.5270,3.4,1.5,326,52.06,0.518,68.06,57.11,27.9,29.5,26.8,0.0072,0.0080,32.0,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:11:00:00,.,14.7,32.6,32.4,35.5,29.4,.,1.5590,4.7,2.0,118.3,69.35,0.484,84.5,70.88,26.3,27.8,23.6,0.0061,0.0067,28.7,30.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:11:00:00,.,13.3,40.2,40.0,42.9,36.5,.,2.0940,5.9,1.7,176.7,79.28,0.485,64.81,50.77,26.3,29.1,23.7,0.0095,0.0105,32.3,32.2,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:11:00:00,.,13.6,39.2,39.1,41.3,36.5,.,1.5550,5.0,2.3,40.97,48.7,0.526,73.08,56.55,28.3,30.2,26.7,0.0068,0.0076,33.8,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:11:00:00,.,14.6,33.8,34.0,37.3,32.1,.,1.8960,6.8,4.2,233.5,16.86,0.552,92.6,75.34,29.5,31.9,26.3,0.0070,0.0077,34.4,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:12:00:00,.,14.3,48.9,48.9,53.1,44.7,.,2.2430,19.6,7.5,170.6,51.43,0.726,65.67,55.72,36.3,39.4,33.0,0.0119,0.0142,33.0,34.6,31,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:12:00:00,.,13.8,38.3,38.5,40.8,36.9,.,2.2940,5.6,2.5,185.5,31.75,0.403,55.58,40.92,21.9,24.0,18.9,0.0106,0.0119,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:12:00:00,.,13.3,36.3,36.9,39.0,35.7,.,2.0100,4.5,2.5,85.4,24.87,0.405,59.97,48.7,22.0,23.6,20.0,0.0091,0.0103,33.8,34.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:12:00:00,.,14.5,37.0,37.6,45.3,34.5,.,2.0420,5.7,2.0,331.6,18.52,0.49,73.72,47.75,26.6,28.6,25.1,0.0090,0.0100,33.4,32.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:12:00:00,.,14.3,41.8,41.5,42.8,40.0,.,2.4040,6.7,4.3,176.4,27.6,0.633,76.14,65.52,32.9,35.0,31.5,0.0110,0.0123,31.9,25.4,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:12:00:00,.,14.5,46.6,47.0,48.9,46.4,.,2.0300,11.4,8.3,325.6,11.64,0.469,46.14,37.63,25.6,28.1,23.2,0.0117,0.0149,37.7,37.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:12:00:00,.,14.5,51.2,51.3,52.8,50.2,.,2.3640,29.8,20.1,213.7,7.28,0.755,63.17,52.39,37.3,39.4,35.4,0.0127,0.0169,35.7,37.4,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:12:00:00,.,14.6,34.6,35.1,38.6,33.3,.,1.9820,6.6,2.3,106.4,66.63,0.483,74.96,57.24,26.3,27.4,24.7,0.0082,0.0091,32.5,33.1,53,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:12:00:00,.,14.4,39.7,39.7,40.6,38.7,.,1.7630,7.3,3.3,244.3,41.08,0.613,80.6,70.27,32.1,34.2,30.7,0.0078,0.0087,34.1,33.4,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:12:00:00,.,12.3,35.2,35.0,36.0,33.9,.,1.7370,5.1,3.6,6.063,23.26,0.607,92.2,86,31.8,33.1,31.1,0.0066,0.0072,32.1,32.0,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:12:00:00,.,13.5,48.2,47.5,48.3,45.4,.,1.6590,15.4,7.4,192.9,22.8,0.447,45.78,35.24,24.4,27.5,21.5,0.0099,0.0128,39.9,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:12:00:00,.,13.0,42.9,40.3,43.4,38.9,.,1.7330,6.2,2.8,300,36.06,0.499,64.09,51.56,27.0,28.4,25.3,0.0081,0.0093,33.5,32.5,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:12:00:00,.,14.1,40.2,40.4,41.6,39.9,.,1.5790,4.4,2.5,11.16,30.93,0.56,70.82,60.57,29.9,32.5,27.7,0.0079,0.0089,31.6,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:12:00:00,.,12.6,39.4,39.2,40.0,38.1,.,1.7680,5.7,3.2,338.2,22.15,0.471,61.25,56.04,25.7,26.5,24.7,0.0080,0.0092,32.5,33.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:12:00:00,.,14.2,42.5,44.1,47.6,41.6,.,1.8690,10.0,2.7,121.4,79.92,0.442,50.23,41.07,24.1,25.8,22.9,0.0096,0.0111,33.1,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:12:00:00,.,14.2,40.5,40.5,42.2,38.6,.,1.9760,6.4,3.4,327,47.35,0.464,60.32,49.21,25.3,27.5,24.0,0.0092,0.0106,33.1,33.6,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:12:00:00,.,14.2,43.4,42.9,45.8,39.7,.,1.8730,13.6,7.1,213.4,16.11,0.393,51.89,31.43,21.3,23.8,17.0,0.0097,0.0123,32.5,33.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:12:00:00,.,14.6,37.9,37.3,41.7,34.4,.,2.0630,4.5,1.7,235.5,86.6,0.569,85.5,63.15,30.2,32.0,28.9,0.0087,0.0095,34.1,33.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:12:00:00,.,14.5,40.3,40.2,41.3,38.4,.,1.8410,12.2,3.5,345.2,54.96,0.444,56.01,48.24,24.2,25.4,23.0,0.0086,0.0101,32.5,26.0,24,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:12:00:00,.,13.3,45.6,45.3,47.1,43.5,.,1.6230,14.4,7.4,152.1,29.31,0.424,46.48,37.6,23.1,25.1,21.4,0.0094,0.0121,36.7,36.5,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:12:00:00,.,14.6,35.1,35.3,37.1,34.1,.,2.2880,12.2,8.6,154.6,9.89,0.477,71.43,65.25,26.0,27.8,24.7,0.0085,0.0101,32.1,25.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:12:00:00,.,14.5,46.9,46.9,48.5,45.2,.,2.4120,22.6,16.1,168.7,9.91,0.638,67.61,50.16,33.1,36.2,30.2,0.0119,0.0152,33.8,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:12:00:00,.,14.5,39.3,39.1,42.4,36.6,.,2.3060,6.8,3.8,141.9,9.65,0.612,79.67,72.94,32.0,34.9,29.4,0.0101,0.0112,32.3,32.2,20,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:12:00:00,.,13.2,30.5,30.3,31.5,28.5,.,2.1020,5.3,4.0,70.63,20.4,0.425,79.16,69.26,23.2,24.4,21.9,0.0075,0.0084,32.6,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:12:00:00,.,14.4,41.3,41.4,44.7,40.6,.,1.9550,11.8,2.5,209.8,61.52,0.516,65.63,49.42,27.9,30.7,26.0,0.0094,0.0106,32.0,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:12:00:00,.,13.9,35.0,34.6,36.5,32.3,.,1.5730,5.1,3.0,101.9,37.22,0.529,83.9,73.54,28.4,29.8,26.3,0.0064,0.0071,28.7,29.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:12:00:00,.,13.2,41.3,41.3,43.4,39.5,.,2.5650,6.4,3.0,202.4,43.17,0.512,64.33,52.08,27.6,29.5,24.8,0.0121,0.0135,32.2,32.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:12:00:00,.,14.4,42.4,42.2,45.9,40.3,.,1.7640,5.3,1.9,153.6,54.28,0.505,60.14,47.68,27.3,29.0,26.0,0.0085,0.0095,34.0,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:12:00:00,.,14.5,39.0,39.2,41.3,37.1,.,2.1340,7.4,3.4,211.2,37.43,0.573,80.6,61.01,30.4,33.6,27.1,0.0095,0.0107,34.8,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:13:00:00,.,14.0,52.9,53.0,55.0,51.8,.,1.8580,19.9,13.2,185.5,10.82,0.737,59.74,48.33,36.7,39.4,34.7,0.0119,0.0156,34.6,34.5,31,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:13:00:00,.,13.6,40.7,40.9,43.6,39.3,.,2.4430,5.2,1.4,200.4,74.38,0.351,43.6,34.28,18.7,22.2,15.3,0.0120,0.0133,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:13:00:00,.,13.2,37.8,38.0,39.8,36.1,.,2.2940,6.1,2.9,91.3,22.02,0.417,59.38,48.83,22.7,25.2,20.2,0.0105,0.0118,33.8,34.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:13:00:00,.,14.1,40.2,40.1,44.1,36.9,.,2.3570,4.9,2.0,215,45.65,0.478,67.56,48.35,26.0,28.0,24.7,0.0110,0.0122,33.3,32.2,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:13:00:00,.,14.0,42.7,42.6,44.3,41.4,.,2.5710,8.2,5.6,202.8,19.17,0.666,76.77,67.32,34.1,37.3,33.0,0.0118,0.0133,32.1,25.4,36,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:13:00:00,.,14.1,51.0,51.4,54.7,48.8,.,2.3350,9.0,5.0,330.1,24.49,0.519,45.56,35.41,28.0,32.7,25.4,0.0139,0.0167,40.3,37.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:13:00:00,.,14.0,53.0,53.2,54.5,52.2,.,2.3390,28.6,20.6,221,8.85,0.736,59.8,44.6,36.7,39.6,32.1,0.0138,0.0187,36.2,37.3,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:13:00:00,.,14.7,35.9,36.4,37.8,35.9,.,2.1540,7.0,3.2,154.1,28.8,0.495,72.19,61.73,26.8,28.5,25.5,0.0091,0.0102,32.5,33.1,54,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:13:00:00,.,14.4,43.2,43.2,44.8,39.9,.,2.0430,5.3,1.3,157,38.17,0.594,72.48,57.05,31.3,34.3,29.8,0.0100,0.0110,34.4,33.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:13:00:00,.,12.3,37.5,37.2,39.8,35.8,.,2.1050,5.7,2.7,354.8,41.32,0.613,89.6,70.28,32.1,33.5,30.4,0.0087,0.0095,32.1,32.0,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:13:00:00,.,13.8,50.5,49.9,50.5,47.6,.,1.8940,13.0,5.8,191.6,25.51,0.449,41.54,34.83,24.5,27.5,21.9,0.0113,0.0142,41.0,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:13:00:00,.,13.1,43.3,41.2,42.9,39.2,.,2.0730,7.5,3.1,298.8,33.07,0.493,63,51.45,26.7,27.9,25.5,0.0098,0.0111,33.6,32.5,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:13:00:00,.,14.0,42.1,42.1,45.0,40.6,.,2.0250,6.3,3.9,353.6,36.46,0.612,74.53,54.47,32.1,34.9,29.4,0.0100,0.0113,31.6,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:13:00:00,.,12.8,40.9,40.7,42.7,38.2,.,2.1530,5.4,2.9,329.1,29.64,0.465,60.44,49.78,25.3,26.3,24.2,0.0100,0.0113,32.4,33.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:13:00:00,.,14.3,40.4,40.9,45.4,39.1,.,2.2680,9.3,4.8,335.6,40.23,0.478,63.31,41.45,26.0,28.5,23.0,0.0107,0.0125,33.1,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:13:00:00,.,14.2,42.0,41.8,46.0,39.9,.,2.1750,7.7,3.2,347.6,33.19,0.498,60.47,49.5,27.0,28.6,24.5,0.0103,0.0117,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:13:00:00,.,14.1,44.9,44.6,48.1,40.1,.,2.1870,9.8,4.8,224,96.6,0.4,59.08,29.41,21.5,27.1,16.2,0.0114,0.0137,32.5,33.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:13:00:00,.,14.1,42.2,39.2,42.7,37.1,.,2.2750,2.6,1.1,333.4,26.13,0.56,75.03,59.76,29.8,32.3,28.9,0.0104,0.0112,34.2,33.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:13:00:00,.,14.1,40.9,40.8,43.1,39.0,.,2.1130,6.1,3.4,336,22.21,0.454,57.5,48.98,24.7,26.2,23.3,0.0099,0.0114,32.5,26.1,24,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:13:00:00,.,13.3,48.4,48.3,49.7,46.0,.,1.9860,18.9,11.2,189,20.83,0.432,41.44,35.07,23.5,25.2,21.4,0.0121,0.0162,37.7,38.1,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:13:00:00,.,14.1,37.0,39.1,41.3,36.3,.,2.4690,10.4,4.1,215.3,49.91,0.483,68.44,52.06,26.3,29.7,24.6,0.0110,0.0125,32.0,25.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:13:00:00,.,14.1,49.1,49.2,50.6,47.9,.,2.5740,22.3,17.6,166.5,9.37,0.629,60.26,45.55,32.7,35.2,30.2,0.0136,0.0178,33.8,32.6,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:13:00:00,.,14.5,44.6,44.6,47.3,42.5,.,2.4680,6.3,3.5,122.7,11.44,0.629,74.43,54.85,32.7,35.7,30.8,0.0124,0.0139,32.3,32.0,20,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:13:00:00,.,13.2,33.0,32.6,33.5,30.9,.,2.1940,6.9,3.7,97.2,25.37,0.435,75.88,65.49,23.7,25.1,22.4,0.0085,0.0095,32.5,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:13:00:00,.,14.4,42.4,42.8,44.3,41.9,.,2.2440,12.3,8.5,168.7,29.8,0.512,65.26,46.73,27.6,31.8,24.6,0.0106,0.0131,32.0,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:13:00:00,.,14.5,39.0,38.9,41.5,35.7,.,2.1400,6.1,2.5,145.8,52.36,0.561,78.63,60.3,29.9,31.4,28.2,0.0093,0.0103,28.6,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:13:00:00,.,13.2,45.4,45.4,47.5,42.0,.,2.6180,5.0,2.5,237.5,23.83,0.457,56.14,34.93,24.9,27.7,21.0,0.0135,0.0153,32.3,32.2,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:13:00:00,.,14.3,40.8,40.9,41.5,40.2,.,2.0290,5.7,3.2,149.5,22.49,0.517,62.25,57.27,27.9,29.2,26.8,0.0094,0.0107,33.9,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:13:00:00,.,14.0,43.1,43.4,49.0,40.7,.,2.2170,5.9,2.6,251.2,52.26,0.645,74.09,56.11,33.3,38.7,29.6,0.0110,0.0122,36.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:14:00:00,.,14.0,53.6,53.7,54.9,53.1,.,1.5740,23.2,13.9,176.6,8.66,0.739,55.74,47.59,36.8,38.7,34.6,0.0110,0.0149,36.6,34.6,31,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:14:00:00,.,13.8,45.1,44.8,46.1,43.2,.,2.3110,5.8,2.1,117.7,52.25,0.385,42.91,32.77,20.8,23.2,17.8,0.0120,0.0135,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:14:00:00,.,13.2,36.8,37.0,38.7,35.4,.,2.4190,6.3,3.1,62.62,22.07,0.463,66.75,56.8,25.2,26.5,24.2,0.0107,0.0119,33.8,34.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:14:00:00,.,14.1,39.1,38.8,41.6,37.2,.,2.2780,5.1,2.8,189,76.61,0.498,68.63,53.78,27.0,28.3,25.4,0.0101,0.0112,33.4,32.7,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:14:00:00,.,14.0,45.1,45.1,46.0,44.0,.,1.9260,8.7,6.3,171.2,7.339,0.665,73.3,58.7,34.1,36.0,32.3,0.0096,0.0113,32.0,25.4,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:14:00:00,.,14.0,55.9,56.5,60.1,53.8,.,2.3280,12.5,5.9,242.5,55.76,0.525,41.94,26.89,28.2,33.7,25.1,0.0154,0.0190,43.3,38.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:14:00:00,.,14.0,53.8,54.0,55.4,52.9,.,2.0590,24.8,18.9,224.5,6.599,0.657,53.32,39.45,33.8,37.8,30.7,0.0138,0.0192,37.0,37.3,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:14:00:00,.,14.5,36.0,36.5,41.8,35.9,.,1.9830,10.5,2.4,355,57.73,0.526,76.62,49.57,28.3,29.6,24.3,0.0085,0.0094,32.6,33.2,52,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:14:00:00,.,14.3,45.0,44.8,46.4,42.5,.,1.9620,5.6,2.4,252.2,73.53,0.627,77.06,55.67,32.6,36.3,29.8,0.0098,0.0109,34.8,33.4,43,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:14:00:00,.,12.4,41.3,41.0,43.8,38.5,.,2.1220,3.4,1.3,282.4,43.82,0.563,73.19,58.85,30.0,31.4,28.4,0.0099,0.0108,32.0,32.2,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:14:00:00,.,14.0,51.7,51.1,51.4,49.4,.,1.8610,12.0,5.3,192.6,27.73,0.47,40.65,34.99,25.6,27.9,24.1,0.0113,0.0141,42.5,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:14:00:00,.,12.9,43.9,42.2,44.9,40.1,.,2.1250,8.1,2.8,277.8,33.49,0.481,60.86,47.32,26.1,28.0,24.8,0.0102,0.0116,33.7,32.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:14:00:00,.,13.9,46.6,47.0,49.7,44.8,.,2.3280,6.2,3.6,40.31,24.75,0.607,62.87,43.86,31.8,35.5,27.9,0.0126,0.0144,31.6,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:14:00:00,.,12.9,42.2,42.2,43.1,40.9,.,2.1940,6.4,3.5,296.1,27.72,0.444,52.68,45.9,24.2,25.8,22.9,0.0104,0.0121,32.4,32.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:14:00:00,.,14.1,42.7,43.0,47.2,40.4,.,2.1610,6.4,2.7,85.9,71.38,0.503,60.88,40.66,27.2,29.3,23.4,0.0106,0.0120,33.1,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:14:00:00,.,14.2,41.6,43.4,46.0,40.5,.,2.1370,4.5,2.4,345.7,77.14,0.516,63.02,48.29,27.8,29.8,26.6,0.0105,0.0118,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:14:00:00,.,14.1,47.1,46.9,48.6,43.4,.,2.0880,9.5,4.8,177.6,66.78,0.37,47.67,29.08,19.8,25.4,17.1,0.0116,0.0141,32.5,33.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:14:00:00,.,14.1,39.3,39.1,42.2,37.7,.,2.3110,4.6,2.9,304.8,42.53,0.592,80.1,59.92,31.2,32.6,28.9,0.0100,0.0110,34.1,33.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:14:00:00,.,14.0,44.0,44.0,46.4,42.7,.,2.1660,6.4,2.9,305.4,31.06,0.457,50.98,42.41,24.9,26.4,23.5,0.0108,0.0124,32.5,26.0,24,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:14:00:00,.,13.2,50.7,50.5,51.5,49.0,.,2.1090,20.3,11.4,198.2,16.5,0.456,39.46,33.95,24.8,27.2,23.0,0.0131,0.0176,38.8,37.9,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:14:00:00,.,14.0,39.5,39.2,42.0,36.8,.,2.2270,4.9,2.6,213.2,32.75,0.542,75.31,57.21,29.1,32.2,27.4,0.0099,0.0110,32.0,25.3,25,.,.,.,.,.,.
