#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,14JAN2016:11:00:00,.,14.6,35.5,35.6,38.8,32.6,.,1.4170,10.0,5.3,177.1,52.04,0.335,59.31,32.55,17.5,20.8,11.4,0.0065,0.0081,27.7,32.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:11:00:00,.,14.2,18.4,18.5,23.2,14.5,.,1.3810,7.3,2.6,107,71.58,0.228,72.63,58,8.9,11.8,6.9,0.0037,0.0042,28.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:11:00:00,.,13.4,27.9,28.1,28.8,26.8,.,0.5250,20.4,7.6,268.7,51.26,0.369,81.1,67.28,19.8,22.1,19.2,0.0025,0.0034,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:11:00:00,.,14.8,22.7,22.9,24.8,22.3,.,0.7170,3.8,2.0,187,27.74,0.37,89.8,85.4,19.9,21.1,19.3,0.0021,0.0024,33.8,33.3,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:11:00:00,.,12.7,28.4,28.3,30.3,23.4,.,1.5420,10.0,3.9,194.9,54.18,0.287,63.51,49.15,14.1,16.7,12.5,0.0056,0.0066,31.4,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:11:00:00,.,14.8,25.1,23.3,28.2,18.1,.,1.1700,2.2,0.7,195.1,13.99,0.293,81.1,60.18,14.5,18.5,11.8,0.0037,0.0041,31.7,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:11:00:00,.,14.7,37.6,37.6,43.4,32.9,.,1.5060,4.3,1.3,199.4,32.96,0.344,59.62,31.68,18.2,21.7,14.2,0.0068,0.0076,32.4,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:11:00:00,.,12.1,26.0,26.1,26.9,25.7,.,0.5000,18.5,10.3,233.5,13.81,0.406,85.8,82,22.1,22.9,21.5,0.0018,0.0024,33.2,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:11:00:00,.,13.3,28.1,27.9,29.1,26.9,.,0.6850,4.3,1.2,257.2,13.66,0.485,97.6,90.2,26.4,27.3,25.5,0.0023,0.0025,34.0,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:11:00:00,.,12.2,26.3,26.3,26.8,26.0,.,0.3820,11.1,7.6,358,11.64,0.472,98.8,96.3,25.7,26.3,25.2,0.0011,0.0013,28.7,33.6,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:11:00:00,.,13.1,31.7,28.8,29.9,27.2,.,0.5330,5.5,2.7,193,52.66,0.486,91.5,89.6,26.4,27.7,24.7,0.0019,0.0022,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:11:00:00,.,12.5,28.4,28.2,29.2,26.3,.,0.4190,5.6,2.1,20.84,63.38,0.467,92.9,86.3,25.4,26.3,24.3,0.0016,0.0018,32.5,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:11:00:00,.,13.8,32.5,32.7,34.2,30.0,.,0.9100,7.5,5.0,192.4,8.62,0.384,67.24,53.17,20.8,22.8,18.6,0.0039,0.0050,29.1,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:11:00:00,.,12.1,26.7,26.9,28.4,26.5,.,0.3030,7.3,3.6,352.6,23.69,0.474,96.4,93.6,25.8,27.2,24.9,0.0012,0.0014,32.5,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:11:00:00,.,12.8,30.8,31.3,32.2,30.4,.,0.5730,10.5,5.8,311.6,20.97,0.426,74.46,68.8,23.3,23.6,22.9,0.0027,0.0036,33.8,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:11:00:00,.,13.2,29.6,29.4,32.7,25.3,.,0.6330,8.9,4.2,291.9,44.96,0.43,88.6,70.46,23.4,24.4,22.4,0.0024,0.0029,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:11:00:00,.,12.9,30.5,30.5,31.2,30.1,.,0.1930,12.7,5.2,272.3,80.4,0.444,79.79,75.24,24.2,25.0,23.8,0.0014,0.0019,33.1,34.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:11:00:00,.,13.5,26.2,26.3,27.0,25.8,.,0.3840,12.0,7.1,174.4,24.98,0.485,100,99.9,26.3,26.9,25.8,0.0011,0.0011,32.0,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:11:00:00,.,12.8,27.6,27.5,28.2,26.9,.,0.2730,7.0,2.7,320.1,26.04,0.445,89.2,86.3,24.3,24.8,23.7,0.0013,0.0015,30.9,24.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:11:00:00,.,12.8,30.1,29.9,30.2,29.1,.,0.2680,6.5,2.1,51.54,48,0.465,86.5,80.5,25.3,26.5,24.2,0.0014,0.0016,32.1,32.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:11:00:00,.,13.5,30.6,30.7,32.6,26.2,.,0.7760,12.1,8.5,160.6,7.638,0.434,86.5,68.04,23.7,24.6,22.0,0.0031,0.0040,32.0,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:11:00:00,.,14.7,30.4,30.3,31.5,28.1,.,1.5930,20.5,10.1,314.1,27.48,0.27,56.08,40.98,12.7,14.9,10.4,0.0062,0.0082,24.1,23.3,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:11:00:00,.,14.7,28.4,28.5,32.0,26.1,.,1.4520,6.8,4.0,246.9,32.85,0.294,60.35,48.35,14.6,16.0,13.0,0.0055,0.0065,32.2,32.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:11:00:00,.,13.5,27.6,27.6,29.0,23.1,.,0.8550,22.8,12.9,228.1,30.4,0.393,86.1,72.11,21.3,22.4,18.8,0.0029,0.0038,27.3,28.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:11:00:00,.,14.7,25.1,25.4,28.1,23.9,.,1.2440,5.1,2.0,348.7,54.19,0.368,82.1,74.49,19.7,21.7,18.3,0.0040,0.0044,30.0,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:11:00:00,.,13.9,23.2,23.1,24.5,21.9,.,0.9510,3.9,1.7,5.133,40.25,0.398,96,91.9,21.6,23.3,20.5,0.0029,0.0031,23.0,26.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:11:00:00,.,13.1,33.3,33.3,34.8,32.5,.,0.4220,3.2,1.2,228.8,46.8,0.492,80.9,68.83,26.7,27.9,25.3,0.0021,0.0023,32.1,32.5,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:11:00:00,.,12.8,27.1,27.1,27.6,26.7,.,0.5520,7.1,3.7,190.9,30.56,0.437,90,86.2,23.8,24.3,23.3,0.0019,0.0022,33.1,27.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:11:00:00,.,14.6,36.5,36.7,38.1,35.7,.,1.4380,13.7,9.9,234.5,7.066,0.344,51.69,40.67,18.2,20.6,15.7,0.0067,0.0091,30.1,33.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:12:00:00,.,14.5,39.6,39.8,41.6,38.4,.,1.7770,11.3,6.4,272.9,22.52,0.269,35.29,28.41,12.6,14.4,10.7,0.0091,0.0117,28.0,32.9,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:12:00:00,.,14.0,28.0,27.9,35.0,23.3,.,1.8350,10.0,4.6,107.1,27.28,0.301,63.07,50.37,15.1,19.3,11.7,0.0063,0.0074,28.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:12:00:00,.,13.7,28.4,28.5,30.5,26.8,.,0.7930,19.6,7.4,252.1,53.75,0.357,69.79,63.82,19.1,20.1,18.0,0.0034,0.0044,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:12:00:00,.,14.7,25.5,25.6,27.7,23.8,.,1.4860,3.4,1.7,179.7,22.34,0.375,85.5,73.33,20.2,21.3,19.1,0.0047,0.0051,33.7,33.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:12:00:00,.,12.8,30.6,30.7,32.0,29.3,.,1.8870,15.0,12.3,197.4,4.479,0.327,58.72,53.18,17.0,18.5,16.1,0.0067,0.0086,31.2,25.0,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:12:00:00,.,14.3,29.5,27.6,30.1,25.9,.,1.8590,3.2,1.6,317,56.4,0.317,64.68,56.52,16.3,18.4,14.8,0.0065,0.0072,31.6,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:12:00:00,.,14.6,38.7,39.3,42.2,38.7,.,1.8670,11.1,4.2,47.27,45.9,0.299,43.05,31.44,15.0,18.9,12.0,0.0091,0.0110,32.2,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:12:00:00,.,12.3,27.1,27.4,27.9,27.2,.,0.5820,17.9,12.4,242.5,9.82,0.437,87,84.3,23.9,24.5,23.2,0.0004,0.0005,33.1,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:12:00:00,.,13.4,28.0,27.9,28.3,26.7,.,0.8630,6.1,4.0,226.9,10.51,0.484,95.7,92.6,26.3,26.9,25.0,0.0027,0.0030,34.0,33.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:12:00:00,.,12.3,26.9,26.9,27.4,26.4,.,0.7340,11.4,7.7,23.1,18.62,0.49,100,97,26.6,27.3,26.1,0.0019,0.0021,28.8,33.4,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:12:00:00,.,13.4,35.2,32.0,33.0,29.4,.,1.0180,8.0,3.6,183.3,37.76,0.533,91.9,84.8,28.7,29.8,27.1,0.0036,0.0041,32.6,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:12:00:00,.,12.5,27.7,27.6,28.2,26.3,.,0.5190,4.9,1.3,15.44,46.82,0.477,96.2,91.9,26.0,26.9,24.3,0.0020,0.0022,32.4,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:12:00:00,.,14.7,33.7,33.8,36.7,31.3,.,1.2180,6.0,4.3,156.2,21.75,0.408,66.63,56.66,22.2,24.8,20.4,0.0051,0.0062,29.0,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:12:00:00,.,12.1,26.8,27.0,27.5,26.8,.,0.6000,8.6,4.1,356.9,19.78,0.496,100,96.4,26.9,27.5,26.0,0.0019,0.0020,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:12:00:00,.,13.4,28.9,29.4,31.2,28.1,.,0.9140,11.8,6.7,348.7,8.68,0.423,79.63,72.54,23.1,23.7,22.6,0.0034,0.0042,33.6,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:12:00:00,.,14.2,27.3,27.1,27.9,25.2,.,0.8270,8.2,3.4,356.2,28.68,0.43,90.2,84.5,23.5,24.3,22.4,0.0028,0.0031,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:12:00:00,.,13.2,30.7,30.7,31.8,28.1,.,0.3320,11.1,5.7,304.4,36.28,0.442,84.1,72.75,24.1,24.8,23.6,0.0020,0.0026,33.1,34.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:12:00:00,.,14.0,27.2,27.3,28.3,26.6,.,0.8610,9.8,6.6,166.7,29.94,0.503,100,96.3,27.2,27.8,26.6,0.0023,0.0025,32.0,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:12:00:00,.,12.8,27.1,27.0,27.7,26.3,.,0.3920,5.9,2.2,304.5,28.85,0.447,90.6,88.8,24.4,25.2,23.8,0.0017,0.0019,30.8,24.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:12:00:00,.,13.4,33.1,32.4,34.6,29.7,.,0.9150,5.3,1.7,54.79,47.86,0.532,89.6,85.4,28.6,31.0,26.4,0.0035,0.0038,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:12:00:00,.,14.7,32.3,32.4,34.2,31.6,.,1.3390,12.8,9.4,182.3,7.911,0.474,80.7,66.04,25.8,26.8,23.7,0.0046,0.0057,32.0,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:12:00:00,.,14.7,31.7,31.7,32.4,30.8,.,1.9370,20.6,12.5,295.9,11.63,0.276,50.28,41.5,13.1,15.6,11.2,0.0076,0.0100,24.5,23.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:12:00:00,.,14.5,36.4,36.5,41.3,32.1,.,1.7990,3.5,0.9,31.3,25.91,0.306,49.36,34.74,15.5,17.3,13.5,0.0079,0.0087,32.2,32.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:12:00:00,.,13.4,29.3,29.2,29.8,28.7,.,1.2310,22.3,14.0,258.7,9.2,0.396,74.65,71.62,21.5,22.3,20.8,0.0040,0.0052,27.4,28.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:12:00:00,.,14.6,23.6,24.4,27.2,23.0,.,1.6170,6.6,4.0,21.24,23.9,0.356,82.4,71.72,19.0,20.7,18.0,0.0048,0.0054,30.0,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:12:00:00,.,14.2,25.8,25.2,27.5,23.4,.,1.5550,4.0,2.3,13.38,39.05,0.402,92,82.7,21.8,23.8,20.7,0.0046,0.0050,23.1,26.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:12:00:00,.,13.3,36.1,35.9,36.9,34.9,.,0.6970,2.1,0.8,315.5,57.19,0.48,73.31,62.4,26.1,27.7,24.7,0.0033,0.0037,32.1,32.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:12:00:00,.,12.9,27.6,27.6,28.4,26.9,.,0.7350,7.5,4.5,180.7,31.35,0.446,90.1,85.1,24.3,24.8,23.8,0.0025,0.0029,33.1,27.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:12:00:00,.,14.6,37.9,38.2,39.2,37.8,.,1.7980,16.4,11.8,223.5,10.47,0.343,49.89,38.21,18.1,21.7,15.7,0.0085,0.0115,30.1,30.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:13:00:00,.,14.1,41.7,41.9,43.3,40.7,.,1.9390,16.1,8.9,277.4,18.02,0.256,31.15,25.77,11.5,13.8,9.5,0.0105,0.0139,28.4,32.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:13:00:00,.,14.0,37.9,37.6,38.3,35.1,.,1.8960,7.5,3.3,87.7,35.33,0.356,52,42.86,19.0,21.3,17.1,0.0084,0.0098,28.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:13:00:00,.,13.5,29.1,29.3,31.1,28.6,.,0.9000,13.1,4.5,132.4,87.9,0.345,64.45,59.77,18.3,19.7,16.9,0.0039,0.0047,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:13:00:00,.,14.0,26.1,26.5,28.4,26.2,.,1.7020,6.7,4.2,236.8,17.3,0.391,82.7,75.17,21.2,22.2,20.6,0.0053,0.0059,33.8,32.9,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:13:00:00,.,12.8,32.7,32.8,34.0,31.5,.,1.9950,17.3,12.1,188.6,7.901,0.342,61.81,48.68,18.1,20.6,16.5,0.0075,0.0097,31.2,25.0,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:13:00:00,.,14.2,29.2,29.2,30.9,28.0,.,1.9500,4.2,2.7,355.1,13.05,0.34,64.67,59.89,18.0,19.3,16.8,0.0070,0.0079,31.6,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:13:00:00,.,14.1,40.3,40.0,40.9,39.2,.,2.0160,11.2,6.5,316.6,28.49,0.268,38.47,29.02,12.5,16.7,10.0,0.0099,0.0125,32.3,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:13:00:00,.,12.8,27.1,27.5,28.5,27.1,.,1.7200,19.7,10.2,238.5,13.48,0.433,86.4,82.1,23.6,24.3,23.0,0.0045,0.0053,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:13:00:00,.,13.6,28.8,28.7,29.5,27.9,.,1.0290,7.5,3.8,231.8,17.22,0.498,96.1,91.5,27.0,28.5,26.1,0.0033,0.0036,34.0,33.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:13:00:00,.,12.4,27.4,27.5,28.6,26.9,.,0.9310,8.3,4.6,41.91,10.6,0.505,100,95.8,27.3,27.9,26.9,0.0028,0.0030,29.0,33.6,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:13:00:00,.,14.7,36.8,33.3,34.9,32.5,.,1.3260,9.3,4.8,186.9,28.38,0.525,86.4,72.84,28.3,29.6,25.9,0.0048,0.0054,32.4,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:13:00:00,.,12.5,28.7,28.4,30.5,27.0,.,0.6130,3.1,0.8,162.6,40.67,0.477,95,86.4,26.0,27.9,25.1,0.0025,0.0026,32.5,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:13:00:00,.,14.5,38.8,39.0,41.7,36.3,.,2.0700,5.3,3.2,134.2,20.52,0.434,61.67,43.97,23.7,26.2,20.3,0.0092,0.0106,29.0,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:13:00:00,.,12.2,27.6,27.7,28.5,27.1,.,0.7370,5.5,3.1,330.8,36.37,0.494,99,92.9,26.8,27.5,26.0,0.0025,0.0027,32.5,32.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:13:00:00,.,13.5,27.5,28.0,29.6,27.3,.,0.7560,10.9,6.4,347.2,32.91,0.419,82.5,77.02,22.9,23.4,22.6,0.0029,0.0035,33.4,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:13:00:00,.,14.9,27.3,27.1,28.5,25.8,.,0.8880,8.2,3.6,12.43,22.98,0.446,91.7,86.6,24.3,25.4,23.5,0.0030,0.0033,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:13:00:00,.,13.9,26.6,26.6,28.1,25.8,.,0.2300,10.0,5.3,15.75,15.54,0.434,90.9,84.3,23.7,24.2,23.2,0.0011,0.0013,33.1,34.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:13:00:00,.,13.9,28.0,28.1,28.6,27.3,.,0.8860,11.6,6.9,165.8,29.48,0.522,100,99,28.1,28.6,27.3,0.0024,0.0026,32.0,32.4,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:13:00:00,.,12.9,27.8,27.6,28.9,26.2,.,0.5200,4.0,1.7,317,31.03,0.455,90.9,88.9,24.8,26.5,23.7,0.0021,0.0023,30.8,24.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:13:00:00,.,13.2,39.0,36.8,39.8,34.3,.,1.7520,6.8,3.0,22.34,55.83,0.552,85.9,65.96,29.5,31.5,27.1,0.0069,0.0078,32.1,32.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:13:00:00,.,13.6,34.4,34.4,35.4,33.3,.,1.4650,13.8,7.0,187.7,40.43,0.449,75.02,57.69,24.5,26.7,21.7,0.0058,0.0071,31.9,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:13:00:00,.,14.2,33.1,32.9,33.5,32.2,.,2.0710,16.1,9.1,303.4,9.47,0.287,49.99,40.84,14.0,16.2,11.6,0.0083,0.0105,25.0,23.7,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:13:00:00,.,14.2,35.3,35.3,40.5,33.5,.,1.9510,10.2,4.8,246.9,9.27,0.333,55.14,36.23,17.4,19.5,15.0,0.0082,0.0099,32.1,32.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:13:00:00,.,13.4,29.1,29.0,30.0,28.4,.,1.3770,16.8,11.6,258.9,10.81,0.39,75.1,69.32,21.2,21.7,20.5,0.0045,0.0056,27.3,28.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:13:00:00,.,14.5,25.6,26.0,28.3,24.5,.,1.3940,5.5,2.9,21.83,45.42,0.371,81.1,70.21,20.0,21.1,19.0,0.0044,0.0050,30.0,30.0,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:13:00:00,.,13.7,26.6,26.6,27.5,25.5,.,1.5960,5.6,3.4,263.9,30.64,0.391,82.9,76.44,21.2,22.7,20.4,0.0048,0.0054,23.5,26.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:13:00:00,.,13.0,36.6,36.5,37.3,35.6,.,0.4730,2.7,0.9,255.2,61.37,0.436,66.42,55.18,23.8,25.7,22.1,0.0027,0.0031,32.1,32.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:13:00:00,.,13.1,28.5,28.4,28.8,27.8,.,0.9490,7.5,4.5,183.7,26.25,0.448,86.5,84.5,24.5,25.1,23.8,0.0032,0.0036,33.2,27.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:13:00:00,.,14.1,40.0,40.3,41.8,39.2,.,2.3520,16.4,8.5,331.4,57.1,0.36,49.31,35.56,19.2,22.8,15.5,0.0112,0.0140,30.1,33.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:14:00:00,.,14.1,42.4,42.6,44.1,41.8,.,1.8800,15.5,8.0,278.8,21.53,0.251,29.73,24.18,11.0,13.0,9.0,0.0103,0.0137,28.7,32.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:14:00:00,.,13.9,39.5,39.2,40.1,37.4,.,1.7890,15.8,5.0,264.4,81.3,0.335,48,34.28,17.6,20.7,13.4,0.0084,0.0103,28.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:14:00:00,.,13.3,26.9,27.0,28.6,25.5,.,0.7600,22.6,11.9,251.6,15.01,0.334,72.14,61.5,17.6,18.2,16.8,0.0033,0.0045,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:14:00:00,.,14.3,26.7,27.1,29.9,26.3,.,1.2750,10.7,5.7,198.8,22.84,0.401,85,69.61,21.8,23.3,20.8,0.0040,0.0046,33.8,33.8,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:14:00:00,.,12.8,34.6,34.9,37.2,33.4,.,1.8910,17.8,12.0,218.7,24.26,0.328,57.45,36.92,17.1,20.4,13.1,0.0080,0.0105,31.2,24.9,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:14:00:00,.,14.2,33.8,33.5,38.4,30.9,.,1.8420,4.4,1.0,20.61,32.47,0.362,61.87,48.07,19.4,21.4,18.3,0.0074,0.0081,31.8,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:14:00:00,.,14.1,40.0,40.4,43.1,39.3,.,1.9480,13.3,5.0,264.6,33.71,0.281,40.84,27.29,13.5,19.2,9.8,0.0096,0.0119,32.3,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:14:00:00,.,12.6,26.6,26.9,28.6,26.6,.,1.1820,19.1,13.4,235.5,17.49,0.427,87.3,82.6,23.3,24.2,22.6,0.0031,0.0038,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:14:00:00,.,13.8,29.8,29.8,31.4,29.2,.,1.0830,7.5,3.7,282.3,46.25,0.497,94.8,83.6,26.9,28.1,26.3,0.0036,0.0040,34.0,32.9,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:14:00:00,.,12.3,28.2,28.2,28.7,27.8,.,0.5920,6.0,3.4,346.4,80.8,0.504,97,94.7,27.3,27.7,26.9,0.0021,0.0023,29.1,30.2,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:14:00:00,.,14.7,37.2,33.7,35.1,32.5,.,1.3890,11.4,6.4,229.7,19.28,0.467,75.48,65.38,25.4,28.2,23.4,0.0051,0.0062,32.6,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:14:00:00,.,12.5,29.3,29.0,29.2,28.4,.,0.3960,3.9,0.7,270.9,46.62,0.474,90,86.7,25.8,26.3,25.4,0.0018,0.0020,32.6,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:14:00:00,.,14.0,39.8,40.3,42.4,39.8,.,1.7470,3.9,2.5,61.3,17.88,0.395,56.52,38.02,21.4,26.3,17.1,0.0081,0.0094,29.1,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:14:00:00,.,12.2,27.7,27.9,28.6,27.5,.,0.3790,7.0,3.1,342.2,32.55,0.478,94.2,90.3,26.0,26.7,25.5,0.0016,0.0018,32.5,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:14:00:00,.,13.5,27.3,27.7,29.8,26.8,.,0.7110,12.2,5.7,311.5,20.69,0.421,84.1,75.28,23.0,23.4,22.5,0.0027,0.0032,33.6,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:14:00:00,.,14.8,30.2,30.4,34.5,27.5,.,1.4600,11.4,5.5,226.2,59.59,0.452,87.9,68.9,24.7,25.6,23.3,0.0048,0.0056,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:14:00:00,.,14.8,28.5,28.4,30.3,26.6,.,0.5760,10.9,4.8,17.26,22.73,0.445,89.2,79.71,24.3,25.0,23.7,0.0023,0.0027,33.1,34.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:14:00:00,.,14.3,28.5,28.6,29.1,28.4,.,0.8460,16.6,9.9,204,7.547,0.532,100,97.1,28.6,29.1,28.0,0.0021,0.0022,31.9,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:14:00:00,.,12.9,27.3,27.3,27.7,26.5,.,0.2720,6.4,2.8,316.5,20.11,0.446,89.3,88.1,24.3,24.9,23.6,0.0012,0.0014,30.9,24.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:14:00:00,.,13.2,37.6,37.2,39.3,36.0,.,1.0090,9.9,5.5,344.6,20.36,0.478,68.37,61.48,26.0,28.4,24.7,0.0047,0.0059,32.2,32.0,25,.,.,.,.,.,.
