#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27JAN2016:11:00:00,.,14.6,27.4,27.4,30.7,25.4,.,1.4620,5.3,2.6,13.62,33.23,0.384,81.3,68.16,20.8,22.7,20.1,0.0051,0.0057,30.5,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:11:00:00,.,14.3,16.3,16.7,19.9,13.4,.,1.2490,3.8,1.3,204.9,75,0.251,87.1,69.05,11.0,12.4,9.4,0.0033,0.0037,29.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:11:00:00,.,13.9,16.4,16.4,18.4,15.4,.,0.8650,5.1,1.6,71.93,38.41,0.3,95.4,93.2,15.1,17.2,14.2,0.0023,0.0025,34.3,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:11:00:00,.,14.8,21.0,21.6,28.4,19.2,.,1.4120,6.0,3.1,3.995,19.96,0.317,83,65.5,16.3,18.4,14.0,0.0038,0.0043,34.1,32.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:11:00:00,.,14.7,20.3,20.2,23.0,17.2,.,1.6640,5.1,3.7,211,9.66,0.269,74.06,70.25,12.6,15.8,10.2,0.0047,0.0053,31.0,24.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:11:00:00,.,14.6,31.4,29.9,31.8,25.6,.,1.6790,4.9,1.2,6.973,62.72,0.272,52.93,45,12.8,14.6,10.1,0.0061,0.0068,31.7,32.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:11:00:00,.,14.8,28.3,28.3,30.6,26.5,.,1.5910,5.6,3.1,35.88,24.51,0.344,69.57,59.42,18.2,19.6,16.8,0.0058,0.0066,32.2,33.8,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:11:00:00,.,.,8.0,8.4,12.0,6.5,.,1.2720,4.0,1.6,358.4,67.08,0.2,89.2,86.5,6.0,9.4,3.3,0.0025,0.0027,33.3,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:11:00:00,.,14.8,22.3,22.3,23.7,20.6,.,1.1630,9.1,4.9,16.25,10.47,0.359,91.9,84.8,19.2,20.5,18.3,0.0029,0.0033,34.3,34.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:11:00:00,.,12.7,11.9,8.1,9.3,6.9,.,0.9050,3.1,1.4,327.2,63.16,0.208,95.1,93.9,6.9,8.1,5.6,0.0018,0.0019,30.8,32.2,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:11:00:00,.,14.8,29.5,26.1,27.4,24.8,.,1.4340,6.2,3.0,101.4,27.76,0.301,64.77,60.02,15.1,16.3,14.1,0.0045,0.0052,33.1,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:11:00:00,.,14.9,12.4,11.8,15.0,8.7,.,1.0190,2.8,0.9,336.7,49.05,0.229,92.6,88,8.9,13.3,5.8,0.0022,0.0024,33.3,32.7,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:11:00:00,.,14.7,23.8,23.6,26.3,21.3,.,1.5360,2.6,1.7,167.6,24.59,0.341,83.2,71.28,18.0,19.9,16.7,0.0045,0.0050,30.1,33.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:11:00:00,.,13.8,11.6,11.5,14.0,8.9,.,0.9370,3.1,1.7,332,30.08,0.225,90.5,83.8,8.6,10.8,6.3,0.0020,0.0022,32.0,32.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:11:00:00,.,14.9,19.6,21.6,27.6,20.1,.,1.0650,5.7,3.3,79.33,9.83,0.281,72.62,65.08,13.5,17.4,11.7,0.0031,0.0036,34.2,34.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:11:00:00,.,14.7,18.8,18.7,20.2,16.6,.,1.0680,0.0,0.0,0,0,0.271,82.5,69.53,12.7,13.9,11.1,0.0030,0.0032,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:11:00:00,.,14.4,24.4,21.9,24.8,20.0,.,1.1860,4.3,2.1,194,81.2,0.3,77.79,69.51,15.1,17.0,13.8,0.0034,0.0038,33.1,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:11:00:00,.,.,8.0,7.9,11.7,6.3,.,0.6660,0.0,0.0,0,0,0.217,100,99.9,7.7,11.6,6.2,0.0015,0.0016,33.3,33.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:11:00:00,.,.,15.3,15.2,19.4,11.3,.,1.0770,7.2,1.6,272.8,26.19,0.23,81.5,69.52,9.0,11.4,6.4,0.0026,0.0029,31.9,25.7,15,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:11:00:00,.,13.4,31.2,28.7,30.5,27.3,.,1.3540,7.6,3.7,181,19.28,0.342,67.54,60,18.1,18.8,17.5,0.0045,0.0053,33.9,33.6,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:11:00:00,.,14.8,10.8,10.4,14.4,8.5,.,1.3540,4.6,2.0,18.4,43.85,0.211,91.2,86.6,7.1,12.3,5.3,0.0027,0.0030,31.9,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:11:00:00,.,14.8,11.8,11.3,14.1,8.5,.,1.6820,2.6,1.4,86.6,31.91,0.176,74.29,64.27,3.1,5.7,1.1,0.0039,0.0042,24.0,23.8,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:11:00:00,.,14.8,22.4,20.8,25.5,14.8,.,1.3800,3.3,0.5,161.8,13.45,0.264,89,56.42,12.1,13.7,10.5,0.0045,0.0048,30.0,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:11:00:00,.,13.9,3.4,3.0,6.0,0.6,.,0.9060,2.3,0.9,105.2,25.69,0.146,88.9,83.3,-0.8,3.3,-3.1,0.0017,0.0018,28.9,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:11:00:00,.,14.6,27.6,28.0,31.7,26.2,.,1.4090,4.5,1.7,66.03,37.79,0.37,75.82,61.72,19.9,21.0,19.0,0.0050,0.0055,31.3,32.9,17,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:11:00:00,.,14.9,17.1,16.7,18.7,13.0,.,1.0670,2.7,1.0,12.74,53.24,0.287,93.1,87.5,14.0,16.6,10.7,0.0029,0.0031,21.3,26.8,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:11:00:00,.,13.5,21.7,21.5,24.2,18.7,.,1.3230,3.0,1.6,195.4,55.5,0.317,90.5,72.51,16.3,18.6,14.1,0.0037,0.0041,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:11:00:00,.,14.8,18.7,19.0,21.2,16.5,.,1.2030,12.4,7.2,5.803,13.6,0.289,84.9,76.6,14.2,15.4,12.5,0.0027,0.0033,34.8,28.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:11:00:00,.,14.8,21.3,21.5,26.6,19.0,.,1.4470,3.8,1.6,233.2,40.02,0.368,100,76.75,19.8,22.0,18.7,0.0041,0.0044,31.9,32.2,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:12:00:00,.,14.2,31.7,31.7,34.8,29.9,.,1.8600,10.7,4.6,31.14,24.2,0.404,71.07,60.28,22.0,23.3,20.9,0.0069,0.0080,30.4,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:12:00:00,.,14.2,21.5,21.3,22.2,19.6,.,1.5880,5.2,2.2,83.7,25.75,0.255,69.07,61.43,11.4,12.3,10.3,0.0048,0.0054,29.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:12:00:00,.,13.6,20.7,20.1,21.8,17.8,.,1.8250,4.5,1.9,71.42,94.7,0.328,95.2,86.9,17.1,19.3,15.6,0.0051,0.0055,34.3,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:12:00:00,.,14.4,23.9,24.3,32.6,20.3,.,1.7930,8.5,3.8,336.5,35.1,0.326,83.4,53.89,17.0,19.0,15.7,0.0054,0.0062,34.0,32.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:12:00:00,.,14.6,24.1,23.9,25.5,22.6,.,2.0490,6.2,4.3,182.9,19.76,0.301,73.5,63.3,15.2,16.0,14.3,0.0062,0.0070,30.9,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:12:00:00,.,14.2,32.5,32.5,33.7,31.2,.,1.9890,5.8,3.3,346.6,26.11,0.308,51.3,48.1,15.7,17.3,14.3,0.0078,0.0091,31.7,32.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:12:00:00,.,14.7,31.7,31.7,32.8,30.3,.,2.0110,6.3,3.3,39.94,44.96,0.333,60.3,51.47,17.5,19.1,15.4,0.0078,0.0090,32.2,33.8,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:12:00:00,.,15.0,11.6,12.1,16.8,9.0,.,1.7130,2.4,0.7,213.8,39.11,0.238,89,86.4,9.7,14.2,5.8,0.0041,0.0043,33.3,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:12:00:00,.,14.3,24.4,24.4,25.2,23.6,.,1.6180,8.7,5.5,13.38,11.95,0.375,87.5,80.9,20.2,21.4,19.4,0.0044,0.0049,34.2,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:12:00:00,.,12.9,19.2,10.7,12.3,8.6,.,1.4060,3.9,2.7,352,13.75,0.238,97,94.8,9.8,11.6,7.4,0.0028,0.0030,30.8,32.2,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:12:00:00,.,14.8,32.1,28.8,30.0,27.1,.,1.6750,7.7,3.5,118,25.1,0.322,62.12,58.21,16.7,18.1,15.3,0.0058,0.0067,33.1,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:12:00:00,.,14.7,15.7,13.6,15.3,12.6,.,1.3580,5.0,2.5,259.5,17.68,0.255,92.8,89.4,11.3,13.6,10.2,0.0031,0.0033,33.2,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:12:00:00,.,14.2,27.8,27.9,33.5,25.3,.,1.9020,3.3,1.8,113.4,7.198,0.375,79.55,60.55,20.2,22.8,18.0,0.0066,0.0072,30.1,33.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:12:00:00,.,13.7,15.7,15.7,18.1,13.2,.,1.4850,6.7,3.7,296.3,25.05,0.246,85.1,73.32,10.5,13.6,7.9,0.0034,0.0039,32.0,32.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:12:00:00,.,14.5,22.6,24.4,31.9,21.0,.,1.7890,10.4,4.1,354.3,54.44,0.307,73.99,55.62,15.5,18.4,13.8,0.0054,0.0062,34.0,34.3,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:12:00:00,.,14.5,21.7,21.7,25.2,19.3,.,1.7220,0.0,0.0,0,0,0.295,78.35,67.62,14.6,16.5,13.5,0.0053,0.0057,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:12:00:00,.,14.4,24.9,24.3,30.6,21.5,.,1.7790,8.4,4.3,14.09,20.92,0.314,77.69,57.06,16.1,18.6,15.0,0.0052,0.0059,33.1,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:12:00:00,.,15.0,21.8,21.3,26.7,11.7,.,1.2100,4.2,0.7,354.9,21.67,0.391,100,99.9,20.8,26.7,11.6,0.0036,0.0038,33.3,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:12:00:00,.,14.5,22.3,22.1,23.7,19.1,.,1.7320,4.4,2.2,236.4,42.17,0.271,71.15,63.04,12.8,14.1,11.2,0.0051,0.0057,31.9,25.7,15,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:12:00:00,.,13.4,33.4,30.9,32.1,29.8,.,1.7210,7.2,3.7,182.7,23.89,0.356,63.08,58.57,19.0,20.2,17.9,0.0062,0.0072,33.9,33.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:12:00:00,.,14.3,13.0,11.4,13.0,10.3,.,1.8900,4.2,1.9,9.6,12.4,0.224,88.2,87.3,8.5,10.1,7.3,0.0041,0.0045,31.8,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:12:00:00,.,14.3,17.1,15.5,23.4,11.4,.,2.0880,2.5,1.4,14.7,4.368,0.215,74.69,56.38,7.4,11.9,4.8,0.0057,0.0062,24.4,23.8,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:12:00:00,.,14.7,27.1,25.1,28.6,22.3,.,1.9830,1.6,0.3,85.9,11.16,0.276,64.14,54.98,13.1,16.2,10.6,0.0071,0.0076,30.2,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:12:00:00,.,13.7,9.9,9.2,12.4,4.5,.,1.7630,5.9,2.0,118.8,45.57,0.191,90.2,81.9,4.9,8.4,0.7,0.0036,0.0039,28.9,33.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:12:00:00,.,14.1,28.6,29.0,32.2,27.5,.,1.7800,3.7,1.7,33.63,19.83,0.381,74.07,61.31,20.6,21.8,19.7,0.0064,0.0070,31.3,32.9,17,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:12:00:00,.,14.8,21.4,19.4,21.0,18.1,.,1.3460,3.1,1.3,130.6,30.98,0.312,90.8,83.2,16.0,17.2,15.1,0.0039,0.0042,21.5,26.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:12:00:00,.,13.5,26.2,24.2,26.7,22.1,.,1.8320,3.6,1.9,246.2,22.45,0.333,80.5,67.85,17.4,18.9,16.6,0.0057,0.0062,32.3,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:12:00:00,.,14.3,22.7,22.9,24.2,20.9,.,1.7190,9.5,6.8,21.05,12.49,0.316,78.13,72.94,16.2,17.2,15.1,0.0045,0.0053,34.8,29.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:12:00:00,.,14.7,24.7,24.8,26.7,23.7,.,1.9110,4.8,2.2,206.7,31.01,0.365,85.1,74.34,19.6,21.1,18.2,0.0061,0.0066,31.9,32.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:13:00:00,.,14.2,35.4,35.3,37.2,33.6,.,2.0630,12.1,5.7,27.07,21.19,0.417,63.33,57.1,22.7,25.1,20.9,0.0082,0.0097,30.5,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:13:00:00,.,14.0,24.0,23.8,26.9,21.1,.,1.7370,3.6,1.8,138.6,72.89,0.263,65.28,55.07,12.0,13.3,10.9,0.0058,0.0064,29.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:13:00:00,.,13.6,22.0,21.8,22.9,19.8,.,1.9830,6.3,3.2,84.6,36.22,0.323,87.5,77.13,16.8,18.9,15.9,0.0058,0.0063,34.3,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:13:00:00,.,14.3,22.2,23.8,26.6,22.0,.,1.9230,7.4,4.8,335.3,16.47,0.326,78.85,68.67,17.0,18.7,16.1,0.0056,0.0063,34.0,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:13:00:00,.,14.1,28.3,28.0,29.3,25.5,.,2.1900,4.2,3.0,161.3,11.68,0.312,65.78,55.12,16.0,17.6,14.7,0.0077,0.0087,31.0,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:13:00:00,.,14.2,33.5,33.8,34.9,33.1,.,2.1140,10.0,6.4,332.7,17.66,0.332,52.87,47.59,17.4,19.1,16.0,0.0085,0.0103,31.6,32.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:13:00:00,.,14.2,34.6,34.5,35.9,32.7,.,2.1750,7.5,3.9,11.86,25.53,0.351,58.03,48.18,18.7,21.0,16.6,0.0089,0.0103,32.2,33.8,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:13:00:00,.,14.9,16.1,16.7,19.2,16.4,.,1.8520,2.7,1.0,107.2,78.72,0.291,88.8,87.1,14.4,16.3,13.4,0.0050,0.0053,33.3,34.0,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:13:00:00,.,14.2,26.8,26.8,28.0,24.9,.,1.8680,6.8,4.6,9.78,11.48,0.389,82.9,74.68,21.1,22.6,19.8,0.0056,0.0063,34.2,34.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:13:00:00,.,12.9,20.2,13.8,18.4,12.1,.,1.8980,4.4,2.5,334.3,18.61,0.278,100,96.9,13.3,18.4,11.4,0.0042,0.0045,30.7,32.0,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:13:00:00,.,14.7,33.9,30.7,32.4,29.7,.,1.3600,6.2,2.6,91.8,45.43,0.341,61.6,56.14,18.0,19.4,17.4,0.0053,0.0061,33.1,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:13:00:00,.,13.8,17.9,15.5,17.5,13.9,.,1.8380,4.7,2.0,251.3,20.01,0.266,90.1,82.8,12.3,14.0,11.4,0.0044,0.0048,33.2,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:13:00:00,.,14.1,34.7,34.3,36.2,32.5,.,2.0350,2.2,0.8,183.6,56.88,0.414,67.55,56.53,22.6,24.7,20.8,0.0083,0.0090,30.1,33.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:13:00:00,.,13.7,16.1,16.1,17.9,13.4,.,1.8440,5.2,3.8,287.9,23.13,0.241,80.8,72.6,10.0,11.4,8.5,0.0043,0.0048,32.0,33.1,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:13:00:00,.,14.4,24.4,25.1,31.6,21.8,.,1.9600,7.7,3.9,326.7,23.42,0.318,73.48,57.14,16.4,18.6,14.4,0.0062,0.0071,34.2,34.3,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:13:00:00,.,14.5,21.6,21.3,22.2,19.5,.,1.8820,0.0,0.0,0,0,0.282,76.24,70.58,13.6,14.7,12.7,0.0058,0.0062,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:13:00:00,.,14.4,23.8,23.6,24.2,22.7,.,1.9790,9.1,5.8,9.66,6.798,0.32,76.33,72.54,16.5,17.3,16.0,0.0055,0.0063,33.1,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:13:00:00,.,14.6,16.6,14.3,17.3,13.5,.,1.4830,6.3,4.4,351.2,14.43,0.29,100,99.9,14.3,17.3,13.4,0.0030,0.0032,33.2,33.6,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:13:00:00,.,14.4,22.8,22.9,24.7,21.2,.,1.9050,5.1,2.7,305.9,20.41,0.265,66.24,59.23,12.2,13.2,11.5,0.0058,0.0065,31.9,25.7,15,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:13:00:00,.,13.3,35.2,33.1,34.3,31.8,.,1.9200,6.4,3.7,188.3,23.25,0.365,60.03,53.29,19.6,21.3,18.7,0.0074,0.0085,33.9,33.4,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:13:00:00,.,14.1,21.7,18.3,27.0,12.9,.,2.0470,3.2,0.8,20.17,35.2,0.314,94,84.9,15.7,25.5,10.0,0.0058,0.0062,31.7,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:13:00:00,.,14.1,27.9,24.8,30.0,22.2,.,2.2460,3.0,0.6,104.9,23.33,0.26,66.83,48.49,11.8,13.7,9.9,0.0080,0.0087,24.7,23.9,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:13:00:00,.,14.2,29.8,29.6,33.7,26.5,.,2.1310,2.7,1.5,57.09,46.5,0.312,64.16,50.74,15.9,19.1,12.8,0.0081,0.0089,30.3,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:13:00:00,.,13.6,13.1,12.6,15.9,9.6,.,1.8770,8.2,4.4,134.1,45.59,0.216,83.7,76.12,7.6,11.6,5.3,0.0039,0.0044,28.7,29.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:13:00:00,.,13.9,33.0,33.5,37.5,29.8,.,1.9450,2.7,0.8,19.24,56.08,0.401,70.99,53.17,21.8,22.6,20.5,0.0079,0.0086,31.3,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:13:00:00,.,14.4,24.9,21.6,23.7,19.1,.,1.3240,3.3,1.8,85.9,21.48,0.341,88.9,82.2,18.0,19.9,16.0,0.0039,0.0042,21.9,26.6,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:13:00:00,.,13.4,28.9,28.4,29.7,26.1,.,1.9830,3.7,1.3,92.2,64.32,0.337,70.61,60.67,17.7,18.6,16.9,0.0070,0.0077,32.3,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:13:00:00,.,14.2,24.8,25.0,26.5,23.8,.,1.8890,8.0,5.9,18.17,14.97,0.334,74.62,70.28,17.5,18.9,16.3,0.0054,0.0063,34.8,28.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:13:00:00,.,14.2,27.8,28.1,30.1,25.5,.,2.0440,2.7,1.2,266.3,12.64,0.38,80.8,66.13,20.5,21.4,19.8,0.0074,0.0080,31.9,32.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:14:00:00,.,14.1,38.4,38.3,40.3,36.3,.,1.9990,9.8,4.8,37.91,29.2,0.444,62.37,52.68,24.2,26.0,22.9,0.0087,0.0102,30.5,32.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:14:00:00,.,14.0,27.7,27.5,29.9,25.6,.,1.9390,6.8,4.1,228.6,20.68,0.286,60,52.19,14.0,15.7,12.3,0.0067,0.0078,29.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:14:00:00,.,13.6,21.4,21.5,23.4,20.3,.,1.8180,5.5,2.5,66.32,15.46,0.315,83.1,74.08,16.2,17.0,15.6,0.0054,0.0059,34.3,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:14:00:00,.,14.2,27.7,27.7,29.6,25.2,.,1.8870,3.8,2.1,24.23,44,0.353,74.76,64.05,18.8,20.0,17.8,0.0065,0.0072,34.0,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:14:00:00,.,14.0,31.3,31.3,32.8,29.2,.,2.0900,8.0,3.4,168.7,13.41,0.331,60.72,49.85,17.3,20.7,14.6,0.0080,0.0091,30.9,24.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:14:00:00,.,14.2,34.7,35.2,36.7,34.7,.,2.0180,9.5,5.8,326.2,13.8,0.331,50.49,41.87,17.3,18.8,15.3,0.0086,0.0104,31.6,32.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:14:00:00,.,14.1,37.2,37.3,39.6,35.6,.,2.0750,8.3,4.0,12.65,29.93,0.401,57.92,47.02,21.8,24.4,17.7,0.0091,0.0105,32.3,33.8,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:14:00:00,.,14.8,16.9,17.5,19.7,17.2,.,1.8280,6.0,1.4,5.937,61.15,0.3,88.6,86.3,15.0,16.9,14.0,0.0049,0.0053,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:14:00:00,.,14.1,29.2,29.1,29.9,27.9,.,1.7560,6.6,4.2,12.87,14.28,0.408,78.82,73.11,22.2,23.8,20.8,0.0057,0.0064,34.1,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:14:00:00,.,12.9,25.3,17.7,19.0,16.5,.,1.8340,3.2,1.7,10.9,34.35,0.334,100,98.7,17.5,19.0,16.3,0.0047,0.0050,30.8,32.4,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:14:00:00,.,14.3,34.0,31.2,32.4,29.9,.,1.8030,8.7,4.7,350.2,23.03,0.378,68.99,56.14,20.4,22.2,17.7,0.0064,0.0075,33.1,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:14:00:00,.,13.4,20.0,18.4,20.3,16.9,.,1.8300,4.3,2.4,248.5,15.5,0.269,82.7,72.11,12.6,13.3,12.1,0.0048,0.0053,33.3,32.7,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:14:00:00,.,14.0,33.7,33.6,35.5,31.7,.,1.9550,3.4,1.8,123.3,17.35,0.419,69.21,60.35,22.9,24.7,21.6,0.0077,0.0085,30.1,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:14:00:00,.,13.7,17.1,17.1,18.8,15.4,.,1.7870,5.8,3.9,277.6,15.1,0.248,79.65,71.22,10.7,11.5,9.9,0.0043,0.0048,32.0,32.5,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:14:00:00,.,14.4,21.3,21.7,25.2,20.8,.,1.8520,8.2,4.7,314.5,33.35,0.291,74.93,66.14,14.4,15.7,13.3,0.0051,0.0059,34.2,34.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:14:00:00,.,14.5,22.1,21.5,25.5,18.8,.,1.8130,2.1,0.1,251.6,10.87,0.28,75.93,63.61,13.5,15.4,12.1,0.0055,0.0059,33.1,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:14:00:00,.,14.4,22.1,22.0,26.4,20.5,.,1.8040,10.5,5.2,9.04,27.58,0.306,78.75,65.33,15.5,17.2,14.6,0.0048,0.0055,33.1,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:14:00:00,.,14.5,18.6,18.3,29.5,13.2,.,1.7150,7.8,3.7,352.7,19.67,0.35,100,99.9,18.1,29.5,13.2,0.0039,0.0042,33.3,33.6,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:14:00:00,.,14.3,21.8,21.8,24.7,19.9,.,1.8210,6.0,3.4,309.4,28.86,0.257,67.44,58.74,11.5,13.0,10.5,0.0053,0.0060,32.0,25.7,16,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:14:00:00,.,13.3,38.2,34.8,37.4,33.4,.,1.7530,5.2,2.4,220.1,28.74,0.355,55.06,47.5,18.9,20.5,18.2,0.0071,0.0082,33.9,33.3,27,.,.,.,.,.,.
