#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,27NOV2016:09:00:00,.,13.1,37.4,37.9,39.3,36.8,.,0.3700,15.1,5.9,209.8,25.35,0.461,63.42,54.48,25.1,26.2,23.7,0.0024,0.0036,38.1,41.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:09:00:00,.,12.9,33.1,33.1,33.5,32.5,.,0.1830,22.6,14.0,209.9,7.367,0.503,81,76.33,27.2,27.5,26.8,0.0018,0.0028,40.0,42.0,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:09:00:00,.,12.7,35.7,35.8,36.6,35.4,.,0.1570,16.2,9.4,238.1,15.45,0.561,80.1,76.04,29.9,30.3,29.3,0.0013,0.0021,36.8,37.9,38,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:09:00:00,.,13.0,39.6,39.7,41.6,38.6,.,0.1550,15.1,10.0,178.4,11.6,0.648,86.3,64.58,33.5,35.0,30.3,0.0016,0.0026,41.1,40.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:09:00:00,.,12.7,36.2,36.3,38.5,35.1,.,0.2170,8.3,3.8,190.9,44.86,0.603,89,74.45,31.7,32.7,30.4,0.0006,0.0010,38.5,39.4,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:09:00:00,.,12.8,39.3,39.5,40.8,38.8,.,0.1530,10.7,3.5,174.1,27.49,0.562,72.5,60.49,29.9,30.9,28.1,0.0012,0.0019,45.0,45.7,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:09:00:00,.,13.0,39.8,39.7,40.4,38.8,.,0.1640,14.5,8.2,182.6,14.12,0.504,65.19,57.04,27.3,28.2,26.3,0.0023,0.0038,38.8,39.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:09:00:00,.,12.9,36.4,36.7,38.1,34.6,.,0.3280,17.9,10.0,214.7,9.49,0.548,81.9,69.25,29.3,29.8,28.8,0.0019,0.0030,37.1,37.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:09:00:00,.,12.6,39.2,39.5,40.3,39.1,.,0.1870,14.7,7.9,184,12.82,0.512,63.54,59.91,27.6,28.4,27.0,0.0022,0.0037,37.6,38.5,30,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:09:00:00,.,12.8,32.5,32.6,34.0,31.6,.,0.1300,12.5,3.3,216.4,49.14,0.502,84.4,72.82,27.2,28.0,25.9,0.0008,0.0011,33.3,28.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:09:00:00,.,12.8,31.2,31.5,32.3,31.0,.,0.2340,10.7,7.0,207.4,14.2,0.5,84.4,81,27.1,27.6,26.6,0.0009,0.0013,35.9,35.8,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:09:00:00,.,12.7,35.3,35.7,36.8,35.7,.,0.2080,11.3,6.2,124.6,16.08,0.537,76.41,72.11,28.8,29.3,28.3,0.0012,0.0020,39.0,41.2,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:09:00:00,.,13.4,39.0,38.9,39.9,37.9,.,0.1740,13.8,5.4,110.8,61.71,0.549,72.4,62.68,29.4,30.3,28.2,0.0014,0.0023,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:09:00:00,.,13.1,36.7,36.5,37.6,35.5,.,0.1610,12.3,5.5,301.1,29.85,0.544,79.33,65.43,29.2,30.0,27.0,0.0012,0.0018,37.4,38.8,36,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:09:00:00,.,13.0,34.0,34.1,34.7,33.6,.,0.2740,18.9,11.1,215.1,16.36,0.572,88.5,83.7,30.4,30.8,30.0,0.0009,0.0015,37.8,40.8,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:09:00:00,.,13.0,33.9,34.1,36.2,32.8,.,0.2050,4.9,1.8,218.3,68.88,0.648,100,87.4,33.5,34.6,32.5,0.0003,0.0003,37.7,38.8,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:09:00:00,.,12.5,29.8,29.7,30.4,28.7,.,0.1580,23.2,7.2,232.3,51.44,0.356,66.85,61.54,19.0,19.7,18.5,0.0017,0.0027,30.0,32.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:09:00:00,.,12.9,39.3,39.4,39.8,39.1,.,0.1390,11.4,5.3,184.7,23.33,0.472,59.75,55.4,25.7,26.5,24.9,0.0019,0.0031,36.6,32.6,22,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:09:00:00,.,12.5,39.0,39.0,39.6,38.5,.,0.1700,15.5,8.1,183.7,16.75,0.584,74.99,68.38,30.9,31.3,29.8,0.0017,0.0028,41.8,42.3,28,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:09:00:00,.,12.8,33.5,33.6,34.4,33.3,.,0.1510,8.6,4.4,183.6,30.51,0.603,93.3,91.8,31.7,32.4,31.2,0.0006,0.0008,39.0,35.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:09:00:00,.,12.8,31.4,31.4,32.3,30.6,.,0.1720,10.0,3.0,219.4,59.74,0.386,71.97,56.85,20.9,23.0,18.6,0.0012,0.0017,36.8,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:09:00:00,.,12.8,33.4,33.4,33.9,32.3,.,0.1840,17.7,11.0,255.2,8.82,0.487,79.84,72.82,26.5,27.0,26.0,0.0019,0.0029,35.8,36.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:09:00:00,.,12.8,31.9,31.8,32.7,30.4,.,0.2710,16.2,10.9,231.5,10.97,0.451,78.52,71.5,24.6,25.0,24.3,0.0014,0.0024,34.8,35.2,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:09:00:00,.,12.8,33.9,34.1,35.6,32.7,.,0.1280,5.0,2.8,111.5,31.36,0.466,75.26,64.54,25.4,26.2,24.3,0.0012,0.0017,38.0,39.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:09:00:00,.,12.9,29.8,29.8,31.2,28.1,.,0.1520,6.8,2.7,5.614,29.74,0.488,89.4,83.7,26.5,27.8,24.7,0.0008,0.0011,34.2,36.9,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:09:00:00,.,12.5,37.9,38.1,39.9,36.9,.,0.2570,15.5,2.5,23.56,76.08,0.538,76.78,60.78,28.9,30.7,26.9,0.0010,0.0015,39.4,41.2,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:09:00:00,.,13.0,38.7,38.8,39.9,38.2,.,0.2080,11.2,7.5,156.5,11.36,0.588,75.25,71,31.1,31.8,30.4,0.0014,0.0024,41.6,37.7,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:09:00:00,.,13.4,33.5,33.7,36.3,33.1,.,0.3090,10.5,6.4,209.3,12.26,0.583,95.4,73.76,30.8,32.3,28.3,0.0009,0.0012,38.2,40.8,8,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:09:00:00,.,12.7,30.3,30.1,30.6,29.3,.,0.1760,8.1,3.2,67.02,78.76,0.525,94.9,90.8,28.3,28.8,27.8,0.0006,0.0008,34.7,36.7,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:10:00:00,.,14.8,34.7,34.9,36.9,34.1,.,0.7460,20.8,15.1,156.1,25.27,0.536,80.2,74.91,28.8,30.5,28.1,0.0033,0.0045,35.4,39.0,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:10:00:00,.,14.3,31.6,31.8,34.7,29.4,.,0.8870,5.3,1.8,263.1,75.61,0.572,96.6,87.4,30.3,31.8,28.6,0.0028,0.0030,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:10:00:00,.,12.4,30.9,31.0,32.6,30.5,.,0.1090,13.4,4.3,283.8,49.82,0.46,82.3,70.68,25.1,26.2,23.4,0.0010,0.0014,36.1,37.1,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:10:00:00,.,14.7,32.4,32.4,35.2,30.0,.,0.9390,16.3,9.8,248.3,9.86,0.434,74.46,65.4,23.7,25.0,22.5,0.0035,0.0046,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:10:00:00,.,14.8,34.8,35.1,38.0,33.8,.,0.6470,6.3,2.3,263,21.09,0.557,87,69.65,29.7,31.1,27.3,0.0023,0.0026,39.3,39.6,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:10:00:00,.,12.8,32.5,32.5,34.2,31.5,.,0.2240,15.5,10.2,249.4,11.08,0.508,89.9,68.13,27.5,29.1,24.6,0.0017,0.0024,36.9,33.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:10:00:00,.,14.3,40.3,40.6,42.6,38.5,.,1.1030,19.2,8.4,241.2,26.1,0.41,56.45,42.18,22.3,24.3,20.5,0.0059,0.0083,38.5,40.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:10:00:00,.,12.9,33.5,33.5,34.0,32.9,.,0.3680,22.4,15.5,218.1,7.762,0.509,80.1,76.59,27.5,28.1,27.0,0.0025,0.0036,39.8,41.9,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:10:00:00,.,14.0,37.1,37.1,39.2,35.4,.,0.8350,11.9,6.5,237.2,17.1,0.577,79.86,73.99,30.6,33.1,29.6,0.0030,0.0038,36.7,37.9,37,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:10:00:00,.,13.1,41.8,41.9,42.4,41.6,.,0.4480,16.4,10.0,212.2,18.86,0.566,69.33,56.19,30.1,32.6,27.4,0.0036,0.0055,41.2,40.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:10:00:00,.,12.7,38.4,38.6,39.5,37.9,.,0.3480,10.7,4.9,173.7,16.07,0.579,79.31,65.12,30.7,32.3,28.5,0.0022,0.0030,38.5,39.2,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:10:00:00,.,12.8,40.2,40.5,41.3,40.1,.,0.2670,8.9,4.5,156.2,21.72,0.549,65.9,60.56,29.4,30.1,28.5,0.0024,0.0034,45.2,45.8,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:10:00:00,.,13.0,40.5,40.4,40.7,39.7,.,0.2750,14.8,8.5,168.2,15.53,0.487,60.87,51.86,26.5,27.5,24.4,0.0033,0.0051,38.7,39.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:10:00:00,.,13.1,38.7,38.9,40.5,38.0,.,0.4240,27.4,16.9,218.1,7.664,0.535,70.13,61.8,28.7,29.5,28.0,0.0039,0.0059,37.1,37.6,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:10:00:00,.,12.9,39.9,40.2,41.0,40.2,.,0.3790,12.9,7.2,191,14.87,0.501,62.24,55.24,27.2,28.6,26.0,0.0032,0.0048,37.4,39.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:10:00:00,.,12.9,33.1,33.2,33.9,32.6,.,0.2100,9.1,3.3,217.3,30.9,0.493,79.37,74.01,26.8,27.5,26.2,0.0014,0.0019,33.3,28.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:10:00:00,.,12.8,31.3,31.6,32.2,31.5,.,0.3410,16.7,8.4,217.1,23.54,0.498,83.3,79.97,27.0,27.5,26.5,0.0018,0.0024,36.0,35.6,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:10:00:00,.,13.0,35.9,36.4,37.4,36.1,.,0.4310,11.1,6.7,138.3,11.19,0.534,76.04,67.94,28.7,29.4,27.7,0.0025,0.0034,39.0,41.2,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:10:00:00,.,13.4,40.7,40.5,41.1,39.9,.,0.3580,16.4,10.2,195.8,17.2,0.517,64.3,56.74,27.9,29.0,26.6,0.0035,0.0054,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:10:00:00,.,13.6,37.5,37.4,38.0,36.4,.,0.4060,14.5,6.0,296.1,25.78,0.56,78.38,67.69,29.8,31.1,28.3,0.0023,0.0031,37.4,38.8,36,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:10:00:00,.,14.7,35.7,35.6,38.7,34.3,.,0.7230,13.4,6.1,191.1,25.46,0.569,85.6,63.8,30.3,31.4,27.5,0.0026,0.0032,37.6,40.8,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:10:00:00,.,13.2,36.2,36.4,38.6,35.8,.,0.4060,4.1,1.8,158.3,47.27,0.654,97.1,82.6,33.7,36.2,31.7,0.0016,0.0019,37.9,38.5,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:10:00:00,.,13.6,31.2,31.0,32.5,28.9,.,0.8030,26.4,19.3,238.8,8.42,0.361,67.86,57.54,19.3,20.3,18.5,0.0039,0.0059,29.9,32.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:10:00:00,.,13.2,39.5,39.6,39.9,39.5,.,0.3110,12.4,5.4,186.5,21.61,0.464,58.9,53.93,25.3,26.5,24.4,0.0028,0.0041,36.6,32.6,22,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:10:00:00,.,12.8,40.1,40.1,40.7,39.4,.,0.3640,15.3,8.7,178.8,16.17,0.564,68.82,65.58,30.0,30.4,29.7,0.0030,0.0044,41.9,41.9,28,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:10:00:00,.,13.5,36.4,36.4,37.9,34.2,.,0.6390,13.5,9.0,180.8,11.69,0.613,92.4,77.29,32.1,33.1,31.0,0.0025,0.0032,39.2,35.6,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:10:00:00,.,12.9,32.2,32.1,32.6,30.8,.,0.3150,9.4,3.5,358.5,77,0.398,76.13,61.81,21.6,24.7,20.1,0.0020,0.0027,36.8,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:10:00:00,.,12.9,34.3,34.2,34.9,33.4,.,0.3090,19.8,14.0,251.4,8.22,0.495,78.17,69.58,26.8,27.6,25.8,0.0026,0.0038,35.8,36.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:10:00:00,.,13.0,32.8,32.7,32.9,32.5,.,0.4650,14.5,9.0,251.6,11.91,0.453,73.94,70.03,24.7,25.4,23.9,0.0025,0.0035,34.8,34.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:10:00:00,.,13.7,36.4,36.6,38.9,34.8,.,0.5280,3.9,2.1,125.3,50.61,0.489,70.86,60.74,26.5,27.6,25.4,0.0027,0.0033,38.3,39.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:10:00:00,.,13.4,34.5,34.4,36.1,31.2,.,0.5290,3.6,1.3,164.2,61.7,0.528,88,73.16,28.4,29.5,27.5,0.0024,0.0027,34.0,37.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:10:00:00,.,12.9,39.9,40.0,40.4,39.7,.,0.4960,22.7,11.9,218.9,12.15,0.511,63.95,57.77,27.6,29.1,26.4,0.0040,0.0061,39.5,41.2,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:10:00:00,.,13.6,40.6,40.6,42.2,39.8,.,0.5510,11.1,7.3,169.9,12.76,0.62,74.02,67.12,32.4,33.5,31.5,0.0029,0.0040,41.6,37.8,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:10:00:00,.,13.2,35.8,36.0,37.0,35.6,.,0.4020,12.9,6.1,204.9,13.42,0.538,79.97,69.93,28.9,30.4,27.4,0.0024,0.0032,38.4,40.7,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:10:00:00,.,13.4,30.3,30.1,31.3,29.6,.,0.4890,5.3,3.2,113.9,12.8,0.54,96.9,94.2,29.0,30.2,28.3,0.0017,0.0018,34.7,36.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:11:00:00,.,14.7,36.0,36.2,37.4,35.4,.,1.2410,25.7,17.7,154.1,23.92,0.534,77.47,69.74,28.7,30.0,27.6,0.0049,0.0066,35.9,39.0,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:11:00:00,.,14.2,36.7,36.7,38.7,34.6,.,0.9940,13.0,2.8,77.28,64.81,0.575,89.4,50.33,30.3,32.9,21.7,0.0042,0.0048,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:11:00:00,.,12.4,31.7,31.7,32.4,31.0,.,0.1700,14.6,4.5,247.5,53.7,0.449,82.1,66.24,24.5,26.4,22.2,0.0014,0.0019,36.2,37.1,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:11:00:00,.,14.7,35.8,35.8,36.3,35.2,.,1.3410,20.2,12.1,240.2,11.13,0.461,67.06,62.11,25.1,26.1,24.2,0.0055,0.0072,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:11:00:00,.,14.1,38.8,39.1,40.9,37.3,.,1.0540,5.0,1.7,338.1,75.16,0.555,74.63,62.48,29.6,31.9,27.8,0.0045,0.0051,39.3,39.4,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:11:00:00,.,13.1,31.2,31.2,32.0,30.7,.,0.4730,18.2,12.6,232.1,10.33,0.573,100,88.3,30.4,31.3,28.7,0.0015,0.0017,36.9,33.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:11:00:00,.,14.2,41.2,41.6,43.8,40.8,.,1.0960,17.3,8.4,236.4,25.48,0.394,45.86,40.92,21.4,23.2,20.2,0.0068,0.0094,39.7,40.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:11:00:00,.,14.2,34.6,34.7,37.0,33.7,.,0.8350,21.1,13.6,214.1,10.45,0.527,79.84,72.04,28.4,30.6,27.5,0.0037,0.0049,39.7,41.9,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:11:00:00,.,14.0,39.6,39.6,41.0,38.3,.,1.2690,11.8,6.9,230.2,20.59,0.6,78.68,63.51,31.5,33.9,28.4,0.0051,0.0063,36.8,37.8,36,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:11:00:00,.,13.2,42.3,42.4,42.8,41.7,.,0.5230,15.1,8.4,229.5,8.51,0.55,64.83,55.03,29.4,31.6,27.3,0.0042,0.0060,41.2,40.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:11:00:00,.,13.0,40.7,40.8,42.4,39.3,.,0.5660,6.2,1.6,259.2,74.6,0.564,75.23,53.59,30.0,33.8,26.5,0.0030,0.0035,38.6,39.4,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:11:00:00,.,12.8,39.7,40.0,41.2,39.6,.,0.2030,13.7,5.3,227.8,57.69,0.531,67.53,56.68,28.5,30.2,26.7,0.0024,0.0035,45.2,45.9,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:11:00:00,.,13.2,40.8,40.7,41.1,39.8,.,0.3460,14.3,8.6,179,14.36,0.478,59.04,51.72,26.0,27.4,24.6,0.0038,0.0057,38.8,38.8,30,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:11:00:00,.,13.7,40.3,40.5,41.8,40.2,.,0.6480,26.4,16.5,218.9,8.29,0.53,63.58,59.44,28.5,29.7,27.8,0.0050,0.0075,37.3,37.6,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:11:00:00,.,12.7,40.4,40.8,41.4,40.9,.,0.3690,11.4,6.2,193.7,16.38,0.487,59.15,52.53,26.4,28.0,25.0,0.0035,0.0051,37.9,38.5,30,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:11:00:00,.,13.0,33.8,33.9,34.7,33.0,.,0.5640,11.4,3.3,191.1,90.9,0.508,83.6,71.23,27.5,29.1,26.2,0.0026,0.0031,33.4,28.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:11:00:00,.,12.9,31.8,32.2,33.2,31.6,.,0.6490,17.2,10.8,225.9,8.34,0.505,84.3,78.46,27.3,27.8,26.6,0.0027,0.0035,36.0,35.4,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:11:00:00,.,13.2,36.5,36.9,38.9,36.4,.,0.5170,16.6,6.5,238,34.88,0.503,71.92,56.84,27.2,28.7,24.7,0.0032,0.0044,39.2,41.2,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:11:00:00,.,13.4,41.1,41.0,41.2,40.2,.,0.4810,15.9,10.3,212.9,18.02,0.499,62.54,53.78,27.0,28.9,25.6,0.0043,0.0064,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:11:00:00,.,13.9,38.2,38.1,39.2,36.8,.,0.5470,26.3,12.8,31.76,29.47,0.487,68.48,58.43,26.5,28.5,25.4,0.0040,0.0060,37.6,38.8,36,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:11:00:00,.,14.6,36.4,36.3,38.6,34.7,.,0.8420,12.0,5.6,216.4,28.8,0.546,81.9,63.11,29.2,30.9,27.1,0.0036,0.0044,37.9,40.6,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:11:00:00,.,13.2,39.0,39.2,40.2,38.6,.,0.4590,6.8,2.3,275.3,30.35,0.653,90,73.37,33.7,36.4,31.7,0.0024,0.0029,38.6,38.5,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:11:00:00,.,13.4,33.0,32.9,34.0,31.7,.,1.4840,25.5,18.6,233.5,9.16,0.365,60.71,55.7,19.6,20.7,18.8,0.0059,0.0082,29.8,32.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:11:00:00,.,13.4,39.7,39.8,40.1,39.1,.,0.3180,13.1,4.7,196.4,25.91,0.454,56.31,52.36,24.8,25.6,23.9,0.0030,0.0043,36.9,32.7,22,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:11:00:00,.,13.4,41.7,41.7,42.7,40.5,.,0.6490,13.2,7.6,184.9,21.58,0.563,66.77,58.05,30.0,31.0,28.8,0.0042,0.0057,42.1,41.9,28,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:11:00:00,.,13.9,38.7,38.7,40.0,37.5,.,1.0120,10.9,4.5,218,39.32,0.566,79.6,64.3,30.1,32.5,28.1,0.0045,0.0055,39.9,35.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:11:00:00,.,13.3,31.4,31.3,32.0,30.5,.,0.6000,9.2,6.1,128.4,18.92,0.457,80.7,73.56,24.9,26.2,23.5,0.0028,0.0035,36.8,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:11:00:00,.,13.1,34.3,34.2,35.0,33.0,.,0.3940,21.1,12.5,243.1,8.8,0.504,82.9,70.5,27.3,28.8,25.7,0.0027,0.0038,35.9,36.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:11:00:00,.,13.3,32.9,32.8,33.3,32.5,.,0.6410,19.2,11.4,248,13.73,0.441,72,67.92,24.1,24.7,23.5,0.0033,0.0046,34.7,34.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:11:00:00,.,14.5,40.1,40.1,42.7,38.4,.,1.0180,6.4,1.6,313.5,43.86,0.486,63.94,48.16,26.4,28.1,23.7,0.0049,0.0055,38.5,39.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:11:00:00,.,13.9,40.3,40.4,44.2,36.1,.,0.7680,15.7,5.9,282.8,43.4,0.494,73.7,49.56,26.8,29.2,24.8,0.0046,0.0061,33.9,37.2,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:11:00:00,.,13.0,40.8,41.0,41.7,40.2,.,0.5520,20.6,9.0,230.7,15.29,0.479,60.78,48.89,26.0,28.3,23.6,0.0046,0.0066,39.8,41.2,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:11:00:00,.,13.5,43.0,42.9,44.0,42.2,.,0.7540,9.2,4.9,223.3,25.69,0.522,70.01,47.14,28.0,33.4,24.1,0.0045,0.0059,41.6,37.7,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:11:00:00,.,14.1,39.6,39.9,42.8,36.9,.,1.1760,24.8,15.2,224.6,9.19,0.503,71.46,51.54,27.2,29.4,25.1,0.0061,0.0086,38.7,40.7,8,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:11:00:00,.,13.5,32.3,32.2,32.9,31.1,.,0.8810,7.6,4.9,167.9,22.43,0.542,94.9,84,29.0,30.2,27.9,0.0031,0.0035,34.7,36.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:12:00:00,.,14.7,37.0,37.2,39.2,36.5,.,1.1340,19.6,13.5,172.5,29.26,0.528,72.26,67.26,28.4,30.6,27.4,0.0052,0.0068,36.9,38.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:12:00:00,.,14.2,38.4,38.6,39.1,38.4,.,0.9110,20.0,11.0,269.9,17.23,0.402,56.33,46.25,21.9,24.3,19.7,0.0058,0.0082,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:12:00:00,.,12.4,31.3,31.4,32.5,29.4,.,0.2170,8.9,3.5,24.34,70.32,0.482,93.2,72.48,26.2,28.0,24.1,0.0013,0.0017,36.1,37.2,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:12:00:00,.,14.6,37.2,37.2,38.5,35.8,.,1.5110,19.3,13.9,236.2,10.96,0.482,66.84,61.2,26.2,27.9,25.0,0.0063,0.0083,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:12:00:00,.,13.9,38.5,38.6,39.7,37.6,.,0.6490,9.3,3.0,307,67.62,0.532,75.07,58.07,28.5,31.2,26.0,0.0035,0.0042,39.5,39.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:12:00:00,.,13.4,31.9,31.8,32.6,30.9,.,0.6910,15.0,7.4,209.4,24.4,0.595,100,95.6,31.4,32.0,30.9,0.0023,0.0025,37.0,33.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:12:00:00,.,14.6,42.4,42.7,45.7,40.8,.,1.5000,18.4,8.6,240.7,26.26,0.381,44.15,36.72,20.6,22.1,18.6,0.0086,0.0115,40.9,41.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:12:00:00,.,14.3,36.5,36.7,38.4,35.8,.,1.4420,25.3,18.9,215.8,7.844,0.526,77.64,66.6,28.3,30.6,26.5,0.0056,0.0075,39.7,41.8,16,.,.,.,.,.,.
