#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluebell,436,30DEC2016:09:00:00,.,14.4,10.1,10.0,14.1,7.3,.,0.2430,6.5,2.6,341.7,26.67,0.2,86.4,81.5,5.9,9.6,3.8,0.0001,0.0002,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:09:00:00,.,13.4,15.6,15.9,18.5,13.9,.,0.0620,7.1,3.5,329,16.04,0.278,92.8,81.8,13.3,15.3,11.1,0.0001,0.0003,33.8,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:09:00:00,.,13.7,13.8,13.8,18.6,9.5,.,0.3510,6.9,2.9,15.9,28.22,0.234,89.3,69.4,9.4,12.8,6.2,0.0010,0.0012,31.2,26.3,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:09:00:00,.,13.0,20.8,21.1,23.8,18.8,.,0.1880,2.7,0.4,111.5,46.75,0.327,85.5,78.62,17.0,18.6,14.5,0.0004,0.0004,31.8,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:09:00:00,.,13.6,17.8,17.9,21.0,15.4,.,0.2620,3.6,0.9,30.34,19.73,0.314,93.8,89.7,16.1,18.7,13.5,0.0009,0.0009,33.4,35.2,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:09:00:00,.,14.4,6.6,6.6,10.0,5.4,.,0.2260,6.3,1.7,165.8,86.2,0.181,88.9,86.8,3.7,7.3,2.3,0.0000,0.0000,32.3,33.2,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:09:00:00,.,13.1,2.9,3.0,4.6,1.8,.,0.2000,2.6,0.7,13.62,54.44,0.171,98.8,97.2,2.6,4.3,1.2,0.0000,0.0000,33.9,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:09:00:00,.,12.9,2.5,2.3,5.1,1.2,.,0.2240,0.0,0.0,0,0,0.155,94.7,91.9,0.5,3.9,-0.6,0.0000,0.0000,33.0,33.8,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:09:00:00,.,12.9,15.6,15.7,16.2,15.6,.,0.1150,3.1,0.7,130.6,47.13,0.292,94.2,93.5,14.4,14.8,14.2,0.0000,0.0000,36.6,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:09:00:00,.,.,0.0,-0.0,2.6,-1.2,.,0.1610,2.0,0.2,112.9,44.75,0.124,83.6,80.8,-4.3,-1.2,-5.7,0.0000,0.0000,33.0,33.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:09:00:00,.,12.8,4.2,4.5,6.1,3.4,.,0.1350,0.0,0.0,0,0,0.166,89.2,86.8,1.9,3.4,0.3,0.0001,0.0001,32.3,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:09:00:00,.,14.0,1.8,2.1,10.5,-0.3,.,0.1350,4.7,1.4,54.31,65.21,0.153,91.3,88,0.1,7.7,-2.7,0.0000,0.0000,32.7,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:09:00:00,.,12.8,2.6,2.7,4.1,0.7,.,0.0780,7.4,2.4,60.29,69.55,0.146,86.1,83.3,-0.8,0.8,-3.1,0.0001,0.0002,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:09:00:00,.,12.9,15.4,15.6,16.8,14.5,.,0.1340,3.7,2.2,172.3,23.78,0.289,93.2,92.2,14.2,15.2,12.7,0.0000,0.0000,30.6,33.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:09:00:00,.,15.0,11.0,11.6,14.5,10.7,.,0.2340,5.4,3.7,102.1,20.28,0.207,80.6,73.43,6.7,8.6,5.4,0.0000,0.0002,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:09:00:00,.,14.0,-0.9,-0.9,2.3,-2.1,.,0.1640,1.4,0.5,51.05,44.23,0.12,83.2,80.9,-5.0,-1.8,-6.2,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:09:00:00,.,.,8.8,8.7,12.3,5.8,.,0.2770,9.3,4.3,123.3,17.38,0.2,91.4,84.8,5.9,8.6,3.6,0.0000,0.0001,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:09:00:00,.,15.0,12.7,12.7,14.5,11.7,.,0.2310,6.8,2.6,252.6,37.45,0.23,87.2,78.8,9.0,10.6,7.5,0.0000,0.0000,32.5,34.0,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:09:00:00,.,12.9,-1.5,-1.2,0.0,-1.6,.,0.1310,1.5,0.4,168.9,6.064,0.132,91.6,90.8,-2.9,-1.9,-3.6,0.0000,0.0000,32.5,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:09:00:00,.,12.5,4.6,4.3,5.5,2.3,.,0.1980,3.0,1.0,146.4,42.06,0.157,86.3,83,0.6,2.3,-1.7,0.0001,0.0001,17.8,22.5,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:09:00:00,.,12.9,4.9,5.1,8.1,3.9,.,0.0950,4.2,0.6,242.7,35.41,0.169,90.9,86.4,2.3,6.0,0.8,0.0000,0.0000,24.5,22.3,10,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:09:00:00,.,12.6,18.5,18.4,18.6,17.5,.,0.1590,3.3,0.6,285.6,39.76,0.326,94.9,94.6,17.0,17.4,16.3,0.0000,0.0000,34.7,34.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:09:00:00,.,13.0,8.9,8.9,11.8,6.7,.,0.1370,11.8,6.7,167.7,20.27,0.199,89,86.2,5.8,9.1,4.1,0.0002,0.0004,26.0,21.6,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:09:00:00,.,.,5.1,4.9,8.2,1.2,.,0.4070,2.1,0.8,95.1,44.38,0.161,87.8,83,1.2,5.2,-2.3,0.0002,0.0003,27.7,29.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:09:00:00,.,12.8,5.8,6.0,8.7,3.5,.,0.1390,4.0,1.1,156.4,26.34,0.184,93.4,89.8,4.1,7.2,1.1,0.0004,0.0004,32.5,32.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:09:00:00,.,.,-5.5,-5.8,-2.6,-7.9,.,0.3130,6.0,3.3,288.7,16.63,0.092,81.8,79.52,-10.5,-6.8,-12.6,0.0001,0.0002,26.5,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:09:00:00,.,12.8,12.5,12.7,14.3,11.4,.,0.0820,4.1,2.0,70.65,28.86,0.251,92.8,91.5,11.0,12.5,9.5,0.0003,0.0004,31.9,32.7,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:09:00:00,.,12.7,12.6,12.6,13.5,11.1,.,0.0560,1.9,0.0,138.5,0.325,0.246,91.9,90.6,10.6,11.6,8.9,0.0002,0.0002,26.6,29.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:09:00:00,.,12.3,14.7,14.7,18.3,10.3,.,0.0520,5.1,1.7,100.2,72.71,0.28,95.6,89.9,13.4,16.9,8.0,0.0002,0.0002,34.4,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:09:00:00,.,14.1,5.1,5.2,9.6,3.3,.,0.2480,3.7,1.3,351.9,25.86,0.175,90.9,87.8,3.0,7.1,0.9,0.0000,0.0000,34.1,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:09:00:00,.,13.2,3.9,3.8,8.2,0.3,.,0.2240,2.6,1.2,275.2,72.95,0.18,100,98.1,3.6,8.2,-0.1,0.0000,0.0000,33.1,35.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:09:00:00,.,13.9,15.7,15.4,17.6,13.0,.,0.3040,4.7,2.5,304.8,15.28,0.249,86.7,81.8,10.8,13.2,9.3,0.0001,0.0002,26.8,30.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:10:00:00,.,.,14.0,14.0,16.8,12.0,.,0.4350,3.8,0.9,133.1,32.1,0.26,91.5,89.7,11.8,14.5,10.0,0.0013,0.0014,27.7,32.4,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:10:00:00,.,14.4,17.3,17.5,19.5,15.0,.,0.3710,9.8,3.1,299.3,58.27,0.246,82.3,68.28,10.6,12.0,9.3,0.0012,0.0015,18.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:10:00:00,.,13.2,19.3,19.3,20.1,18.9,.,0.4780,3.6,1.1,249,76.21,0.342,95.6,94.6,18.1,18.9,17.7,0.0011,0.0011,35.2,35.7,42,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:10:00:00,.,14.1,16.5,16.4,17.7,14.1,.,0.6710,5.3,2.9,317.5,18.51,0.249,81.6,76.74,10.8,12.1,9.4,0.0015,0.0018,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:10:00:00,.,15.0,17.8,18.3,21.4,15.2,.,0.1390,5.6,1.9,325.1,39.24,0.29,91.5,74.07,14.3,17.1,11.9,0.0006,0.0008,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:10:00:00,.,13.6,15.4,15.4,16.5,14.5,.,0.5410,7.4,2.8,217.3,38.65,0.259,88.3,73.55,11.7,13.4,9.1,0.0015,0.0018,31.1,26.3,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:10:00:00,.,14.0,27.1,26.9,31.2,23.5,.,0.6500,1.8,0.2,135.4,25.94,0.376,81.7,66.7,20.2,22.9,17.8,0.0020,0.0022,31.7,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:10:00:00,.,14.9,20.7,20.9,25.6,18.4,.,0.5400,3.2,0.9,28.05,57.39,0.34,91.7,80.1,17.9,20.5,14.9,0.0018,0.0020,33.3,35.2,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:10:00:00,.,.,9.7,9.9,14.7,8.8,.,0.5700,6.3,1.0,35.6,49.76,0.213,91,87.7,7.3,12.5,6.0,0.0009,0.0010,32.3,33.2,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:10:00:00,.,.,6.5,6.5,10.1,4.1,.,0.4710,3.5,0.5,193.4,15.64,0.204,100,98.4,6.3,10.1,3.8,0.0007,0.0007,33.8,33.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:10:00:00,.,14.3,6.0,5.3,7.2,2.9,.,0.6140,0.0,0.0,0,0,0.175,96.1,91.6,3.0,6.3,1.2,0.0008,0.0009,33.2,33.6,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:10:00:00,.,13.5,15.7,15.9,17.4,15.5,.,0.5100,1.7,0.4,151,56.8,0.293,93.7,92.7,14.5,15.8,13.9,0.0010,0.0011,36.6,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:10:00:00,.,.,6.7,6.1,8.9,1.6,.,0.6470,2.6,0.6,309.5,51.24,0.168,88.6,82.5,2.1,6.2,-2.5,0.0009,0.0009,33.1,33.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:10:00:00,.,.,12.8,9.2,14.0,6.0,.,0.6920,0.2,0.0,316,0.01,0.209,92.3,88.2,6.8,12.2,3.2,0.0013,0.0014,32.2,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:10:00:00,.,13.6,11.2,11.4,15.3,8.0,.,0.7520,5.3,1.5,281,73.16,0.221,91.2,77.98,8.0,13.1,3.6,0.0012,0.0013,32.5,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:10:00:00,.,.,6.8,7.0,11.3,2.6,.,0.5600,5.4,2.1,47.38,75.93,0.179,86.7,82.2,3.5,7.8,-1.3,0.0009,0.0010,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:10:00:00,.,13.6,18.1,18.4,20.1,16.8,.,0.5340,3.0,1.3,184.9,17.81,0.329,94.2,93,17.1,18.7,15.1,0.0011,0.0012,30.6,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:10:00:00,.,15.0,16.0,18.5,24.1,12.8,.,0.8110,5.7,2.5,97.9,26.88,0.246,76.93,61.36,10.4,13.7,6.8,0.0018,0.0021,32.2,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:10:00:00,.,13.9,1.5,1.9,4.4,0.5,.,0.5350,2.0,1.0,294.9,37.89,0.138,83.5,80.7,-2.0,0.4,-3.8,0.0007,0.0008,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:10:00:00,.,.,14.5,14.9,18.6,12.2,.,0.6830,7.7,3.9,168.8,40.5,0.237,85,72.51,9.7,12.1,6.9,0.0012,0.0016,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:10:00:00,.,15.0,18.1,17.4,20.0,13.8,.,0.8540,8.9,4.6,216,21.46,0.255,83.6,72.88,11.3,13.9,8.9,0.0017,0.0021,32.5,34.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:10:00:00,.,14.5,1.8,1.9,4.9,-0.1,.,0.4300,0.0,0.0,0,0,0.153,94.5,91.1,0.2,3.7,-2.1,0.0006,0.0006,32.6,32.7,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:10:00:00,.,13.7,10.5,10.3,15.2,5.0,.,1.0430,3.7,1.8,325,19.63,0.21,88.9,85.1,6.9,12.5,1.5,0.0020,0.0021,17.6,22.4,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:10:00:00,.,13.2,13.4,13.5,15.5,7.7,.,0.1760,8.0,2.4,81.5,71.77,0.237,90,79.22,9.7,11.1,4.9,0.0006,0.0008,24.3,22.2,10,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:10:00:00,.,13.0,19.1,18.8,19.0,18.1,.,0.3490,4.2,1.9,330.5,39.36,0.33,94.9,94.5,17.2,17.7,16.8,0.0008,0.0009,34.8,34.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:10:00:00,.,14.3,15.8,15.8,18.4,11.8,.,0.5810,17.8,11.8,181.7,6.863,0.262,88.8,80.7,11.9,13.7,9.1,0.0012,0.0016,26.1,21.5,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:10:00:00,.,.,10.7,10.5,14.7,5.4,.,0.7960,1.3,0.2,18.67,7.44,0.213,89.7,84.9,7.3,11.6,1.8,0.0015,0.0016,27.7,28.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:10:00:00,.,15.0,6.3,6.4,12.8,3.9,.,0.3900,2.9,1.3,168.8,42.31,0.187,94,89.9,4.4,11.4,1.6,0.0009,0.0010,32.3,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:10:00:00,.,.,1.9,1.4,4.3,-2.8,.,0.8570,7.1,4.2,288,74.58,0.13,83.9,80.5,-3.4,0.2,-7.3,0.0010,0.0012,26.4,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:10:00:00,.,12.9,12.6,12.9,14.6,12.3,.,0.3440,4.3,2.1,38.21,45.94,0.253,92,91.3,11.2,12.7,10.3,0.0009,0.0011,31.8,32.5,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:10:00:00,.,12.9,14.4,14.3,17.3,13.2,.,0.2850,1.3,0.0,140.8,0.009,0.267,93.1,91.6,12.4,15.6,11.3,0.0009,0.0010,26.5,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:10:00:00,.,12.9,16.6,16.6,19.8,10.7,.,0.2170,4.7,2.0,167.8,51.94,0.298,95.5,86.7,14.8,18.0,8.0,0.0007,0.0008,34.3,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:10:00:00,.,15.0,10.4,10.4,13.0,8.2,.,0.7590,5.7,1.7,33.22,81.2,0.212,89.1,84.1,7.2,9.5,5.0,0.0011,0.0013,34.0,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:10:00:00,.,13.2,7.7,7.3,8.3,5.2,.,0.3200,1.5,0.8,30.29,68.65,0.209,100,100,6.9,8.3,5.2,0.0007,0.0007,33.1,35.1,8,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:10:00:00,.,14.9,20.0,19.7,21.7,17.5,.,0.8260,2.1,0.4,255.8,69.11,0.294,83.3,77.52,14.5,16.4,13.0,0.0018,0.0020,26.8,29.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:11:00:00,.,14.7,21.8,21.4,28.1,16.6,.,1.3800,2.1,0.4,91.1,17.49,0.357,94.1,89.3,18.8,26.6,14.1,0.0042,0.0045,27.7,32.4,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:11:00:00,.,14.6,19.4,19.5,21.0,19.0,.,0.7310,5.7,2.3,41.38,41.66,0.291,84.4,71.01,14.3,16.2,11.6,0.0022,0.0025,18.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:11:00:00,.,13.7,20.9,20.8,24.5,19.4,.,0.9880,4.8,2.1,326.8,51.83,0.363,96.1,93.5,19.4,23.5,17.9,0.0026,0.0027,35.1,35.7,42,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:11:00:00,.,14.8,21.2,21.1,25.7,17.1,.,0.9630,4.4,0.7,265.1,48.52,0.282,78.26,67.84,13.6,16.6,11.5,0.0029,0.0031,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:11:00:00,.,14.9,18.7,18.9,21.7,12.7,.,0.2010,8.4,3.4,353.3,42.31,0.284,87.9,74.07,13.7,16.0,6.8,0.0009,0.0012,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:11:00:00,.,14.1,18.6,18.5,20.7,16.5,.,0.8630,3.9,2.0,111.8,82.3,0.281,84.7,75.88,13.5,15.3,12.4,0.0026,0.0029,31.1,26.3,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:11:00:00,.,14.8,31.8,31.7,34.0,29.4,.,0.9360,3.1,0.8,59.22,59.31,0.41,73.2,62.3,22.3,24.1,21.4,0.0037,0.0040,31.6,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:11:00:00,.,14.8,32.2,32.0,40.4,25.7,.,1.0890,6.7,1.7,272.4,59.83,0.403,80.4,49.73,21.9,23.7,20.0,0.0045,0.0051,33.3,35.1,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:11:00:00,.,.,10.7,10.9,15.7,7.5,.,1.1060,8.7,3.0,12.09,36.43,0.227,91.2,87.1,8.6,13.6,4.5,0.0020,0.0022,32.3,33.2,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:11:00:00,.,15.0,12.0,12.0,14.9,9.4,.,0.8440,5.5,2.5,181.8,7.321,0.262,100,100,12.0,14.9,9.4,0.0016,0.0017,33.9,33.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:11:00:00,.,14.2,9.4,7.1,9.5,5.2,.,0.7670,5.2,2.1,24.61,20.44,0.2,98.6,92.1,5.9,9.0,3.4,0.0013,0.0015,33.3,34.7,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:11:00:00,.,14.9,17.8,18.1,20.0,16.9,.,0.9450,5.2,1.7,226.2,9.79,0.322,94,92.1,16.7,18.5,15.1,0.0023,0.0025,36.6,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:11:00:00,.,15.0,10.8,8.9,12.4,6.8,.,0.9150,3.3,0.8,223.1,33.56,0.202,91.5,86.4,6.1,10.4,3.6,0.0018,0.0019,33.2,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:11:00:00,.,14.9,13.4,11.2,13.8,9.5,.,0.7400,3.8,1.6,235.6,16.67,0.229,92.4,89.7,9.0,11.9,7.1,0.0018,0.0019,32.3,32.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:11:00:00,.,13.3,12.9,13.0,16.3,10.0,.,1.0890,4.7,2.1,321.3,43.35,0.22,84.7,74.88,8.0,10.7,5.3,0.0022,0.0025,32.5,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:11:00:00,.,14.9,13.3,13.7,18.6,10.0,.,1.0630,4.9,2.3,25.49,59.85,0.242,85.4,81.2,10.1,14.7,5.8,0.0023,0.0026,32.2,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:11:00:00,.,14.0,19.0,19.2,20.5,18.5,.,0.7480,2.5,0.7,74.92,59.22,0.339,94.3,93.3,17.9,19.1,16.9,0.0021,0.0023,30.6,32.9,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:11:00:00,.,14.9,24.3,26.7,31.9,22.6,.,1.2280,4.8,2.0,79.22,47.24,0.309,68.26,54.87,15.7,18.0,13.6,0.0038,0.0044,32.2,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:11:00:00,.,13.9,7.5,7.8,12.5,4.5,.,0.8830,1.4,0.4,174,69.9,0.185,85.9,81.2,4.2,9.0,0.5,0.0017,0.0019,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:11:00:00,.,14.6,20.0,23.3,29.1,18.7,.,1.1720,5.0,1.7,201.9,68.41,0.275,73.76,52.29,13.0,15.1,10.7,0.0033,0.0037,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:11:00:00,.,14.4,25.5,23.6,25.9,19.6,.,1.2800,8.8,3.1,19.28,94.1,0.309,76.46,66.25,15.7,18.0,12.7,0.0036,0.0042,32.5,34.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:11:00:00,.,15.0,5.2,4.5,6.3,2.8,.,0.6600,6.4,2.1,4.689,8.49,0.167,93.9,91.1,2.0,4.9,0.8,0.0011,0.0012,32.6,32.2,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:11:00:00,.,13.1,17.5,17.4,19.6,15.2,.,0.8640,4.9,2.0,160.3,96.5,0.278,89.1,72.4,13.3,15.4,11.6,0.0024,0.0027,17.6,22.3,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:11:00:00,.,15.0,19.1,19.2,22.0,15.3,.,0.9900,7.7,2.7,100.7,83.3,0.264,83.1,67.63,12.2,13.6,10.8,0.0025,0.0029,24.4,22.0,9,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:11:00:00,.,13.6,19.6,19.4,19.8,18.4,.,0.5600,5.4,3.1,351.7,13.29,0.34,95.3,94.5,17.9,18.7,17.2,0.0015,0.0016,34.8,34.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:11:00:00,.,15.0,17.1,17.2,19.2,16.2,.,0.9550,18.5,14.1,183.7,6.133,0.272,84.1,80.2,12.8,14.5,11.8,0.0020,0.0025,26.3,21.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:11:00:00,.,14.8,17.2,16.8,18.6,14.1,.,1.1950,1.8,0.7,40.79,28.25,0.274,88.2,82.7,13.0,14.7,10.5,0.0032,0.0034,28.0,28.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:11:00:00,.,15.0,14.2,14.2,19.0,10.0,.,0.9190,4.2,1.1,229.8,34.93,0.278,99.5,92.9,13.1,18.8,8.4,0.0024,0.0026,32.4,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:11:00:00,.,15.0,6.2,6.0,7.3,4.3,.,1.1300,6.3,3.9,101.9,14.68,0.163,84.2,80.2,1.5,2.8,0.2,0.0018,0.0021,26.3,26.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:11:00:00,.,13.3,15.6,16.0,18.0,14.5,.,0.6490,4.0,2.2,65.36,43.8,0.294,92.9,91.9,14.6,16.3,12.5,0.0017,0.0019,31.8,33.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:11:00:00,.,13.1,17.5,17.0,17.9,15.6,.,0.5350,3.7,0.9,51.9,9.48,0.296,93.3,91.9,14.8,16.3,13.7,0.0016,0.0017,26.5,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:11:00:00,.,13.5,21.5,21.6,23.8,19.6,.,0.8690,4.6,1.3,154.2,59.05,0.358,93.3,84.9,19.1,21.5,17.0,0.0025,0.0027,34.4,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:11:00:00,.,14.8,13.7,14.0,18.3,11.7,.,1.2030,4.6,2.2,17.2,57.84,0.239,87.7,75.57,9.9,12.9,7.7,0.0025,0.0028,34.0,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:11:00:00,.,15.0,14.6,14.5,23.3,8.2,.,1.0140,2.7,1.1,260.2,61.35,0.294,100,100,14.2,23.3,8.2,0.0024,0.0025,33.1,35.1,8,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:11:00:00,.,14.8,22.7,22.5,23.6,21.2,.,1.0440,4.0,1.4,66.59,45.46,0.307,79.11,71.26,15.6,16.3,14.9,0.0031,0.0034,27.2,29.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:12:00:00,.,14.1,29.7,29.2,30.4,26.5,.,1.7450,2.9,0.9,121.1,15.37,0.444,93.1,76.87,24.2,26.9,22.9,0.0063,0.0068,28.0,32.4,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:12:00:00,.,14.6,22.7,22.6,24.8,21.0,.,1.4970,6.1,2.2,89.8,31.44,0.324,81.2,72.61,16.8,19.4,15.5,0.0044,0.0049,18.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:12:00:00,.,13.7,22.0,22.0,23.3,21.0,.,1.1000,5.0,2.2,46.61,39.86,0.387,96.2,95.1,21.0,22.4,19.8,0.0032,0.0034,35.1,35.7,42,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:12:00:00,.,14.4,25.6,25.6,27.9,23.8,.,1.6560,6.2,2.1,191.2,22.59,0.312,70.78,60.84,15.9,17.2,14.7,0.0055,0.0061,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:12:00:00,.,14.8,20.2,20.5,25.5,15.8,.,0.2320,9.8,3.0,355.5,37.54,0.289,83.9,64.03,14.1,17.6,9.6,0.0011,0.0014,33.6,32.9,31,.,.,.,.,.,.
