#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,09MAY2016:09:00:00,.,14.0,52.8,52.8,54.8,50.2,.,2.0520,9.4,4.6,181.2,31.93,0.994,81.3,66.06,44.4,47.0,41.9,0.0113,0.0128,49.9,48.7,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:09:00:00,.,12.7,55.9,56.0,57.7,54.9,.,1.9390,16.3,11.1,247.2,13.2,0.968,70.64,58.16,43.7,46.4,41.9,0.0122,0.0152,49.6,49.3,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:09:00:00,.,11.7,53.2,53.1,54.4,50.9,.,1.8320,18.2,11.5,258.9,16.14,0.777,64.2,51.06,38.0,41.3,35.7,0.0113,0.0145,48.0,47.1,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:09:00:00,.,14.2,57.2,57.0,58.7,55.1,.,1.9880,5.1,1.7,284.3,67.71,0.812,59.03,45.49,39.1,43.4,35.8,0.0126,0.0141,53.1,52.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:09:00:00,.,13.6,57.4,57.7,60.8,54.5,.,2.0200,14.9,5.1,177.2,65.91,0.798,61.65,35.81,38.6,44.0,32.5,0.0134,0.0161,50.6,52.7,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:09:00:00,.,13.2,53.7,54.1,57.5,52.9,.,1.1900,9.1,5.1,39.09,17.33,1.171,85.7,69.9,48.8,50.6,47.4,0.0071,0.0081,52.6,53.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:09:00:00,.,14.1,57.5,57.4,59.6,55.0,.,1.9080,10.9,5.5,184.6,21.61,1.303,85.8,75.09,51.6,54.6,49.5,0.0106,0.0120,54.5,51.3,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:09:00:00,.,14.0,56.1,56.5,60.0,53.7,.,2.0250,13.5,9.7,209.1,16.82,1.218,88.4,64.91,49.8,52.6,47.9,0.0111,0.0131,50.3,52.1,7,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:09:00:00,.,14.4,47.7,47.7,49.3,46.1,.,1.8800,7.1,3.6,31.43,27.9,0.992,92.9,83.6,44.4,46.7,42.6,0.0094,0.0102,49.6,49.9,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:10:00:00,.,14.3,60.8,61.0,63.5,59.2,.,2.2000,17.1,8.9,215.8,22.68,1.022,65.53,49.65,45.1,49.6,41.9,0.0154,0.0190,51.4,51.1,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:10:00:00,.,14.3,58.5,58.8,60.7,57.6,.,2.7310,23.4,15.8,275.7,17.09,0.81,51.22,42.82,39.1,42.4,36.8,0.0180,0.0235,47.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:10:00:00,.,13.4,52.4,52.5,54.1,51.3,.,1.6900,25.9,11.5,249.1,39.19,0.649,55,41.7,33.5,37.3,30.1,0.0118,0.0155,48.3,49.5,52,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:10:00:00,.,14.3,58.7,58.7,59.8,57.8,.,2.7520,17.1,10.1,263.4,20.81,0.719,51.65,36.05,36.0,40.6,32.1,0.0183,0.0229,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:10:00:00,.,14.4,56.5,56.9,58.4,56.1,.,2.6200,12.7,5.4,244.7,45.7,0.849,70,40.68,40.2,47.0,33.3,0.0162,0.0189,54.2,52.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:10:00:00,.,14.0,56.7,56.8,58.4,55.2,.,2.4880,14.1,7.6,217.8,20.16,0.996,70.44,56.45,44.4,47.7,41.5,0.0155,0.0182,48.9,45.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:10:00:00,.,14.3,55.7,56.0,58.4,54.4,.,2.3640,5.8,1.9,30.08,59.78,1.011,72.92,59.34,44.8,48.5,43.1,0.0147,0.0161,57.0,56.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:10:00:00,.,14.3,57.4,57.7,59.7,56.4,.,2.6070,20.5,15.3,202.1,9.36,0.972,64.34,54.38,43.8,46.4,41.7,0.0161,0.0204,52.0,53.3,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:10:00:00,.,14.2,56.4,56.4,58.9,54.4,.,2.0100,15.6,7.8,198,21.5,1.17,85.2,54.87,48.6,53.0,40.6,0.0118,0.0137,51.7,51.6,25,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:10:00:00,.,14.3,61.0,61.2,62.6,60.3,.,2.6470,13.7,8.3,204.7,15.82,1.288,80.9,50.94,51.3,54.7,43.6,0.0161,0.0188,53.4,52.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:10:00:00,.,12.9,59.7,59.7,61.9,58.2,.,2.6140,10.0,3.0,265.8,58.04,1.328,92.8,56.63,52.1,56.7,46.2,0.0161,0.0177,52.9,51.8,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:10:00:00,.,13.3,59.4,59.6,61.2,58.5,.,2.1080,14.7,8.8,235.8,15.39,0.947,63.24,46.06,43.0,48.2,39.3,0.0143,0.0178,55.9,54.2,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:10:00:00,.,13.3,60.6,60.1,61.5,57.5,.,2.2360,7.8,2.6,247.3,70.79,1.194,76.91,55.95,49.2,52.5,44.3,0.0142,0.0158,54.0,52.9,19,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:10:00:00,.,14.2,61.5,61.6,63.4,59.7,.,1.5910,5.3,2.6,185.8,56.86,1.212,73.05,60.2,49.7,53.3,46.5,0.0112,0.0127,53.6,52.9,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:10:00:00,.,12.4,58.5,58.9,61.1,57.6,.,2.1150,11.8,4.4,270.1,32.22,1.096,71.76,50.13,46.9,50.1,40.4,0.0135,0.0156,53.8,54.7,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:10:00:00,.,14.4,54.8,55.2,56.6,54.2,.,2.4350,29.0,15.0,256.7,19.15,0.744,55.75,42.8,36.9,40.0,33.5,0.0154,0.0201,50.4,48.2,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:10:00:00,.,14.4,58.0,58.4,59.9,58.2,.,2.7020,12.3,7.7,271.5,23,1.001,68.99,48.95,44.6,49.1,40.5,0.0167,0.0198,51.1,51.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:10:00:00,.,14.0,59.2,59.5,61.3,58.1,.,2.3190,11.6,6.2,245.4,21.74,1.021,67.42,50.49,45.1,49.3,40.9,0.0150,0.0177,52.3,51.8,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:10:00:00,.,14.0,58.3,58.3,60.4,57.5,.,2.7570,14.7,7.4,311.5,27.21,0.912,62.59,45.27,42.1,45.7,38.3,0.0171,0.0204,52.7,52.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:10:00:00,.,14.3,59.2,59.4,60.9,57.9,.,2.7790,11.8,6.8,209.9,25.45,1.363,96.1,56.91,52.8,57.8,44.9,0.0162,0.0182,52.4,50.9,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:10:00:00,.,13.3,54.5,54.4,56.9,52.8,.,2.8520,14.2,7.8,312.1,21.63,0.848,67.12,47.7,40.3,44.0,35.4,0.0168,0.0196,45.8,46.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:10:00:00,.,13.9,58.8,58.8,60.3,57.7,.,1.7510,8.1,3.3,245.6,39.32,1.105,72.66,53.93,47.2,49.7,41.4,0.0115,0.0131,52.8,48.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:10:00:00,.,13.1,63.6,63.1,63.7,61.5,.,2.2480,8.7,4.1,212.5,42.78,1.137,64.17,53.11,48.0,50.8,45.1,0.0151,0.0173,55.9,53.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:10:00:00,.,14.3,56.6,59.6,62.7,57.7,.,1.1370,7.7,3.7,153.1,37.49,1.257,80.2,63.82,50.7,53.0,48.5,0.0081,0.0094,52.8,48.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:10:00:00,.,13.8,56.6,56.4,58.0,54.1,.,2.2370,11.8,3.1,261.1,83.7,0.952,71.98,51.32,43.3,48.5,39.6,0.0141,0.0158,50.0,48.7,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:10:00:00,.,12.9,58.2,58.3,59.5,57.0,.,2.5560,17.3,11.5,250.9,12.06,1.01,67.33,55.93,44.8,47.6,42.5,0.0160,0.0196,50.3,49.3,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:10:00:00,.,11.7,54.1,54.1,55.6,52.4,.,2.1110,18.1,10.9,263,21.11,0.773,61.64,44.7,37.9,41.1,33.7,0.0133,0.0167,48.1,46.9,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:10:00:00,.,14.2,58.8,58.8,60.0,57.7,.,2.5020,9.9,4.2,263.5,42.98,0.829,57.19,40.23,39.6,44.2,34.2,0.0165,0.0191,54.0,52.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:10:00:00,.,13.7,60.1,60.3,61.7,58.8,.,2.6130,23.4,12.5,317,42.6,0.703,47.4,30,35.5,40.8,29.1,0.0188,0.0245,50.6,52.7,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:10:00:00,.,13.2,58.7,59.0,60.5,57.5,.,1.9550,6.5,2.4,83,60.64,1.152,74.25,60.2,48.3,51.1,46.1,0.0127,0.0141,52.9,53.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:10:00:00,.,14.1,60.1,60.1,62.4,58.3,.,2.4000,12.5,6.8,184.7,23.06,1.269,81.8,55.84,50.9,54.0,45.8,0.0146,0.0168,54.8,51.2,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:10:00:00,.,14.3,60.8,61.3,63.6,59.8,.,2.7070,13.9,9.4,210.5,17.56,1.154,71.56,49.72,48.3,51.9,43.2,0.0173,0.0207,52.3,52.0,7,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:10:00:00,.,14.4,49.9,49.9,52.1,48.6,.,2.1040,8.0,3.0,60.24,37.83,1.021,90.9,76.54,45.1,47.7,43.4,0.0116,0.0126,50.9,50.1,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:11:00:00,.,14.2,62.8,63.0,64.4,60.4,.,2.9030,16.9,10.5,220.6,25.56,1.056,60.94,46,46.0,49.9,42.1,0.0199,0.0243,53.1,51.1,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:11:00:00,.,13.8,60.2,60.4,62.3,57.9,.,2.6910,22.7,14.1,271.9,16.48,0.775,47.47,38.93,38.0,41.3,35.0,0.0192,0.0249,47.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:11:00:00,.,13.3,53.6,53.8,55.4,52.3,.,2.9390,27.9,16.2,258.8,17.28,0.641,52.05,41.56,33.2,37.5,30.6,0.0177,0.0229,48.7,49.6,52,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:11:00:00,.,14.3,59.5,59.5,61.1,58.0,.,2.2900,19.2,10.5,292.9,22.5,0.675,47.7,34.33,34.4,41.0,31.5,0.0171,0.0220,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:11:00:00,.,14.3,57.9,58.3,59.8,57.6,.,3.1200,22.1,10.9,254.7,19.76,0.753,57.22,34.51,37.2,43.7,31.5,0.0200,0.0248,55.1,52.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:11:00:00,.,13.8,59.3,59.3,61.4,56.8,.,2.8390,14.4,7.7,226.1,25.44,1.01,65.13,50.18,44.8,48.3,41.5,0.0184,0.0216,49.6,45.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:11:00:00,.,14.2,59.3,59.6,62.0,57.9,.,3.1630,11.5,3.9,341.4,54.27,1.057,71.62,47.66,46.0,50.5,41.8,0.0203,0.0228,59.8,56.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:11:00:00,.,14.3,59.7,60.0,61.8,59.0,.,3.1260,21.0,15.9,203.3,11.4,0.982,62.29,50.11,44.1,46.8,41.9,0.0197,0.0247,52.8,53.3,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:11:00:00,.,14.4,58.7,58.8,60.9,56.0,.,2.6760,15.7,8.5,253.4,23.31,0.879,65.59,42.72,41.1,46.4,36.6,0.0174,0.0211,52.4,51.8,25,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:11:00:00,.,14.3,62.2,62.3,64.2,59.9,.,2.7470,10.2,5.7,213.4,17.12,1.128,71.81,47.17,47.7,52.7,42.6,0.0182,0.0211,54.1,52.2,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:11:00:00,.,12.9,61.6,61.9,64.3,59.8,.,2.7790,20.6,8.8,281.6,31.42,1.05,71.16,41.15,45.7,51.7,38.4,0.0185,0.0223,53.2,51.8,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:11:00:00,.,13.5,60.5,60.8,63.2,59.4,.,2.3120,14.1,7.4,241.8,18.6,0.904,58.8,42.43,41.9,48.0,37.5,0.0162,0.0198,57.3,55.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:11:00:00,.,13.5,61.7,61.5,63.1,59.6,.,2.1540,9.9,4.0,272.2,64.7,1.012,62.61,43.98,44.8,49.5,40.1,0.0148,0.0172,55.5,52.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:11:00:00,.,13.6,64.2,64.3,66.1,63.0,.,1.9480,11.1,4.6,185.5,33.19,1.209,70.12,47.05,49.5,55.8,43.2,0.0145,0.0168,54.9,52.9,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:11:00:00,.,12.4,59.3,59.7,62.6,58.6,.,1.8150,13.4,6.8,285.7,28.31,0.913,59.17,40.61,42.2,46.4,37.6,0.0133,0.0164,54.7,54.3,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:11:00:00,.,14.0,55.3,55.6,57.2,54.7,.,2.2130,21.6,13.5,260.6,15.14,0.739,56.79,41.6,36.7,41.3,33.3,0.0150,0.0195,51.5,48.2,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:11:00:00,.,14.4,59.1,59.5,61.0,58.9,.,3.4490,18.1,10.5,280.5,35.63,0.918,61.01,44.77,42.3,46.5,38.4,0.0215,0.0259,52.0,51.3,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:11:00:00,.,14.0,59.5,59.4,61.4,57.5,.,2.4030,16.1,8.1,267.2,21.76,0.872,59.93,45.36,40.9,47.2,37.3,0.0162,0.0198,53.4,52.2,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:11:00:00,.,13.8,59.3,59.3,60.7,58.4,.,3.1650,20.6,8.6,276.9,26.79,0.793,55.04,39.56,38.5,43.7,34.5,0.0203,0.0245,54.7,52.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:11:00:00,.,14.2,60.6,60.8,62.8,59.1,.,2.9840,14.8,8.6,217.2,15.82,1.125,73.26,47.47,47.6,52.6,40.8,0.0187,0.0220,53.5,50.9,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:11:00:00,.,13.5,56.7,56.7,58.4,54.8,.,2.8210,20.2,10.2,285.2,20.9,0.744,56.11,36.73,36.9,41.2,31.4,0.0182,0.0223,47.6,46.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:11:00:00,.,13.9,59.4,59.4,62.8,57.2,.,1.5690,9.6,4.2,272.9,30.47,0.883,61.06,38.51,41.3,46.6,35.4,0.0115,0.0138,54.4,49.0,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:11:00:00,.,13.1,63.8,63.4,64.7,61.7,.,1.3400,9.8,3.3,213.5,41.76,1.089,61.63,51.91,46.8,51.1,44.8,0.0104,0.0122,57.8,53.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:11:00:00,.,14.3,61.1,63.9,65.6,61.8,.,2.6420,11.2,4.1,181.1,61.85,1.274,71.45,53.23,51.0,54.9,46.9,0.0180,0.0204,54.3,48.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:11:00:00,.,14.3,58.9,58.7,60.2,55.5,.,2.8780,17.6,8.3,313.2,22.75,0.91,62.84,44.44,42.1,46.6,37.4,0.0185,0.0220,50.2,48.7,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:11:00:00,.,13.3,59.9,60.0,61.3,58.7,.,3.0570,19.4,12.9,249.8,11.95,1.019,63.37,51.1,45.0,48.6,41.7,0.0192,0.0235,51.2,49.5,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:11:00:00,.,11.7,55.1,55.1,57.4,52.6,.,2.5510,25.7,14.5,275.4,17.56,0.703,55.07,40.22,35.5,40.4,32.0,0.0163,0.0210,48.3,46.9,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:11:00:00,.,14.3,58.8,58.9,60.4,57.8,.,2.8060,18.2,11.5,311,22.58,0.705,50.3,34.17,35.5,41.3,31.2,0.0191,0.0243,55.2,52.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:11:00:00,.,14.4,60.3,60.5,62.1,59.1,.,3.0800,23.3,14.3,322.1,34.12,0.645,42.54,29.49,33.3,38.4,28.8,0.0216,0.0283,50.7,52.3,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:11:00:00,.,13.2,61.5,61.6,63.5,59.9,.,1.8100,6.1,2.0,202.9,91.1,1.172,73.64,53.75,48.7,54.4,45.6,0.0126,0.0141,53.7,53.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:11:00:00,.,13.9,61.7,61.7,64.2,59.9,.,1.9580,14.7,5.6,234.9,41.68,0.94,66.07,33.88,42.6,49.7,34.7,0.0143,0.0172,55.5,51.2,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:11:00:00,.,13.9,63.1,63.6,65.8,62.6,.,3.1230,15.5,8.0,212.8,28.72,1.025,61.61,34.51,45.1,51.7,36.4,0.0213,0.0255,55.1,52.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:11:00:00,.,14.3,52.9,52.9,55.1,51.4,.,3.4290,8.2,3.8,68.59,37.58,1.075,85.6,72.25,46.5,50.5,44.0,0.0195,0.0213,52.6,50.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:12:00:00,.,13.8,64.5,64.7,66.1,62.7,.,3.2530,18.1,11.1,216,26.77,1.055,59.06,42.21,46.0,50.6,41.8,0.0225,0.0275,55.1,51.3,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:12:00:00,.,13.7,62.4,62.6,64.1,61.0,.,3.6530,25.8,15.4,272.3,15.96,0.753,43.35,33.08,37.2,41.2,33.2,0.0251,0.0320,47.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:12:00:00,.,13.4,52.6,52.7,55.5,49.5,.,1.8330,22.8,12.2,245.5,16.07,0.682,64.98,40.85,34.7,39.7,31.7,0.0127,0.0165,49.2,49.9,51,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:12:00:00,.,13.8,61.1,61.1,62.5,60.2,.,3.5280,22.4,14.9,287.3,15.77,0.68,42.69,31.97,34.6,38.8,30.6,0.0240,0.0307,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:12:00:00,.,14.0,58.4,58.8,60.1,58.2,.,3.2220,15.4,8.4,274.6,19.59,0.724,49.97,34.71,36.2,41.2,31.5,0.0210,0.0255,56.4,52.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:12:00:00,.,13.9,61.3,61.4,63.3,59.5,.,2.9580,18.0,9.7,231,16.61,1.014,64.51,47.33,44.9,50.0,41.5,0.0198,0.0239,50.5,46.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:12:00:00,.,14.2,62.2,62.6,64.5,61.7,.,3.3600,9.9,4.2,24.89,54.81,1,65.69,40.78,44.5,51.5,39.8,0.0228,0.0258,63.6,58.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:12:00:00,.,14.3,61.6,61.9,63.9,60.9,.,3.4730,21.5,16.5,204.6,9.91,1.003,57.37,48.2,44.6,47.6,42.6,0.0222,0.0279,54.0,53.3,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:12:00:00,.,14.4,59.6,59.7,62.0,57.8,.,2.8560,16.5,8.4,259.7,24.38,0.852,59.09,38.56,40.3,46.0,34.8,0.0190,0.0230,53.2,52.3,25,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:12:00:00,.,13.8,63.9,63.9,65.3,61.5,.,2.6460,10.8,4.0,224.3,35.66,1.021,63.51,39.39,45.0,51.5,38.7,0.0185,0.0213,54.9,52.3,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:12:00:00,.,13.1,61.1,61.4,64.4,60.4,.,1.8950,17.1,9.3,262.8,18.29,0.985,63.81,41.12,44.1,49.5,38.2,0.0144,0.0183,53.6,51.8,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:12:00:00,.,13.5,62.2,62.5,65.1,61.2,.,2.7510,14.5,8.2,275.6,21.88,0.976,56.22,44.12,43.9,48.3,40.7,0.0191,0.0231,59.3,56.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:12:00:00,.,13.2,63.6,63.3,64.5,61.4,.,2.7600,12.7,6.0,272.5,34.25,0.853,52.36,33.59,40.4,46.2,35.0,0.0195,0.0233,56.9,53.2,20,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:12:00:00,.,13.7,65.4,65.6,68.4,63.6,.,1.7880,14.4,7.7,222.6,17.33,1.179,63.43,42.54,48.9,54.2,44.1,0.0146,0.0180,56.3,52.9,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:12:00:00,.,12.2,60.5,61.0,63.4,59.9,.,2.4570,17.1,9.9,282,16.79,0.865,54.06,39.22,40.8,45.2,36.1,0.0176,0.0222,55.6,54.7,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:12:00:00,.,14.4,55.1,55.3,58.0,54.4,.,1.3760,24.3,10.3,259,22.63,0.707,53.71,39.4,35.6,38.9,32.7,0.0114,0.0152,52.7,49.1,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:12:00:00,.,14.1,59.0,59.3,60.9,58.8,.,2.2520,15.2,8.2,274.9,26.94,0.894,59.86,44.9,41.6,46.5,38.1,0.0158,0.0194,52.9,51.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:12:00:00,.,14.0,60.0,59.9,61.9,57.8,.,1.9930,18.2,8.0,287.8,31.06,0.845,55.6,43.46,40.2,44.6,37.5,0.0147,0.0183,54.1,52.3,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:12:00:00,.,13.9,59.4,59.3,60.5,58.2,.,2.7520,15.7,7.6,290.6,29.3,0.782,57.05,38.16,38.2,44.8,34.1,0.0185,0.0224,56.1,52.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:12:00:00,.,13.9,60.9,61.1,63.5,59.1,.,2.5190,15.0,8.2,227.8,16.53,0.98,64.56,40.46,44.0,49.2,37.9,0.0173,0.0210,54.5,51.1,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:12:00:00,.,13.6,58.4,58.3,59.9,56.9,.,2.7000,18.4,11.9,293,16.06,0.709,48.49,35.27,35.7,39.9,31.8,0.0188,0.0237,49.4,46.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:12:00:00,.,13.8,60.9,61.0,62.6,59.6,.,1.6730,11.4,4.9,279.3,34.98,0.775,49.53,32.89,37.9,43.1,32.0,0.0131,0.0160,56.0,49.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:12:00:00,.,13.1,65.1,64.9,66.0,62.6,.,1.7390,8.1,3.3,88.6,92.6,1.046,59.47,44.01,45.7,50.3,42.9,0.0133,0.0155,58.9,53.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:12:00:00,.,13.8,62.7,65.3,68.1,63.2,.,2.1920,19.8,6.3,232.8,32.87,1.234,71.58,46.74,50.1,55.0,45.2,0.0162,0.0192,56.4,49.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:12:00:00,.,14.3,59.6,59.5,61.8,57.4,.,2.5350,16.9,8.8,307.1,18.48,0.899,62.09,44.31,41.7,48.0,36.8,0.0174,0.0211,50.4,48.8,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:12:00:00,.,13.3,61.7,61.8,63.2,61.0,.,3.3990,22.5,14.6,250.3,13.29,1.06,62.75,50.52,46.1,49.0,43.3,0.0215,0.0265,52.1,49.8,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:12:00:00,.,11.7,54.8,54.7,56.2,53.5,.,1.9270,22.5,12.6,272,19.02,0.693,57.3,42.26,35.1,39.3,32.6,0.0137,0.0180,48.6,46.8,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:12:00:00,.,13.8,59.3,59.4,60.9,58.0,.,3.2870,17.4,10.6,325,16.03,0.71,48.94,34.92,35.7,40.6,31.5,0.0216,0.0267,56.8,52.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:12:00:00,.,14.3,61.2,61.4,62.7,59.8,.,3.0920,24.3,15.0,294.4,14.55,0.662,42.81,28.61,34.0,38.9,28.9,0.0221,0.0290,51.0,52.7,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:12:00:00,.,13.2,63.7,63.9,67.3,61.5,.,2.6640,18.2,5.3,238.2,82.3,1.168,73.24,43.17,48.6,54.3,43.5,0.0186,0.0215,54.4,53.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:12:00:00,.,14.2,63.7,63.8,65.9,62.6,.,2.6970,16.7,7.8,242.6,23.91,0.729,49.86,30.28,36.3,45.1,32.7,0.0201,0.0250,56.4,51.3,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:12:00:00,.,13.8,64.5,64.9,67.5,63.6,.,2.5590,10.8,5.0,211.5,41.8,0.925,54.19,35.44,42.5,48.2,37.5,0.0190,0.0224,58.0,52.3,8,.,.,.,.,.,.
