#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23JAN2016:11:00:00,.,13.7,44.2,44.2,47.3,36.3,.,0.9310,11.7,4.7,167.8,39.59,0.397,63.13,28.38,21.4,27.4,15.2,0.0063,0.0082,30.9,32.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:11:00:00,.,14.6,12.1,12.5,13.7,11.7,.,0.8720,4.1,1.5,149.8,52.71,0.225,85.4,79.34,8.5,10.0,7.6,0.0022,0.0024,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:11:00:00,.,13.4,25.3,25.4,26.6,24.9,.,0.6340,3.1,1.3,79.3,60.91,0.33,73.66,65.96,17.2,18.3,16.4,0.0024,0.0027,34.4,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:11:00:00,.,13.5,29.6,29.9,34.7,23.7,.,0.8120,9.9,5.1,326.5,7.537,0.318,70.62,45.62,16.4,18.0,15.1,0.0036,0.0047,34.1,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:11:00:00,.,13.2,31.1,30.9,32.3,27.8,.,1.3180,6.8,2.3,142.9,79.28,0.384,71.37,59.95,20.8,23.4,19.2,0.0052,0.0059,31.2,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:11:00:00,.,14.8,29.7,30.0,31.2,29.9,.,1.0970,7.7,4.4,346.8,15.98,0.372,68.07,61.74,20.0,21.0,18.7,0.0043,0.0051,31.9,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:11:00:00,.,14.6,43.7,43.9,45.3,43.1,.,1.3890,23.6,17.5,205.4,6.612,0.38,42.07,35.67,20.5,23.1,18.6,0.0096,0.0140,32.7,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:11:00:00,.,11.9,21.1,21.3,23.1,19.6,.,0.7150,2.8,0.9,203,62.57,0.33,88.1,77.23,17.2,18.8,16.4,0.0022,0.0024,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:11:00:00,.,13.4,28.3,28.4,29.2,27.2,.,0.7410,8.3,5.8,10.81,13.58,0.412,81.6,73.88,22.5,23.5,21.3,0.0026,0.0033,34.4,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:11:00:00,.,12.3,18.2,18.2,19.7,17.0,.,0.6090,2.7,1.3,311,32.21,0.343,100,99.9,18.1,19.7,17.0,0.0017,0.0018,30.8,32.0,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:11:00:00,.,13.0,38.2,35.9,37.2,34.8,.,0.6850,7.4,3.0,155.6,92.9,0.373,63.56,48.54,20.0,24.9,18.0,0.0035,0.0045,33.2,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:11:00:00,.,12.8,21.9,21.6,21.9,20.5,.,0.6230,3.9,1.6,259.1,32.61,0.335,87.4,84.9,17.6,18.2,17.1,0.0019,0.0021,33.2,32.7,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:11:00:00,.,13.9,42.8,42.7,45.0,40.5,.,1.2880,5.5,2.5,339.2,21.34,0.617,74.95,54.06,32.2,35.0,28.5,0.0058,0.0067,31.1,33.3,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:11:00:00,.,13.7,23.3,23.2,24.5,21.6,.,0.6280,4.7,1.5,284.2,49.88,0.33,81.4,76.38,17.3,18.6,16.4,0.0021,0.0023,32.0,32.7,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:11:00:00,.,13.6,26.8,27.4,28.9,25.8,.,0.7150,6.4,1.9,322.4,71.37,0.34,71.08,62.03,18.0,18.8,17.1,0.0028,0.0032,33.8,34.2,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:11:00:00,.,14.9,25.3,25.1,26.3,22.5,.,0.7580,6.3,2.4,347.6,28.98,0.336,81.1,68.37,17.7,18.5,16.8,0.0026,0.0030,32.9,33.6,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:11:00:00,.,14.8,28.3,28.3,30.0,25.3,.,0.7630,9.5,2.8,358.6,35.95,0.351,73.65,62,18.7,19.7,17.7,0.0029,0.0035,33.1,34.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:11:00:00,.,14.0,17.2,17.0,18.0,15.7,.,0.6680,2.5,0.4,78.03,57.52,0.324,100,99.9,16.9,18.0,15.7,0.0018,0.0020,33.3,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:11:00:00,.,13.6,25.3,25.2,26.4,23.1,.,0.6570,4.3,1.4,262.6,37.15,0.333,76.86,68.72,17.5,18.0,16.8,0.0023,0.0026,31.7,25.6,16,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:11:00:00,.,13.5,34.3,34.1,35.5,33.0,.,0.7320,6.0,3.6,0.962,15.67,0.515,80,73.98,27.8,28.7,26.9,0.0030,0.0036,33.8,33.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:11:00:00,.,14.7,33.7,33.8,34.6,31.9,.,1.1740,12.4,10.6,153.1,6.541,0.363,58.47,50.97,19.4,20.7,18.0,0.0053,0.0072,31.8,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:11:00:00,.,14.7,24.0,23.9,29.2,19.1,.,1.7640,7.5,5.1,20.09,18.46,0.29,73.3,57.64,14.2,17.4,10.8,0.0054,0.0063,26.1,25.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:11:00:00,.,14.1,27.0,26.8,29.3,24.8,.,1.2170,8.4,4.3,73.88,95.3,0.379,81.3,69.69,20.5,22.3,18.9,0.0042,0.0048,32.1,32.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:11:00:00,.,13.5,10.0,9.5,11.1,7.4,.,0.7880,3.9,1.5,95.8,35.86,0.197,87,82.9,5.6,7.6,4.0,0.0017,0.0019,29.0,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:11:00:00,.,13.6,30.1,30.6,32.3,30.2,.,0.7700,5.3,2.3,36.3,26.51,0.384,69.52,55.93,20.7,22.2,18.3,0.0034,0.0039,31.8,32.9,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:11:00:00,.,13.1,25.2,25.3,27.7,23.4,.,0.6630,4.2,0.8,316,27.57,0.39,86.5,78.95,21.1,22.3,19.9,0.0025,0.0027,24.4,27.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:11:00:00,.,13.4,37.5,37.4,39.7,32.1,.,1.1590,5.7,2.1,177.6,47.46,0.361,62.92,37.19,19.2,27.3,15.1,0.0050,0.0059,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:11:00:00,.,13.4,28.4,28.4,29.2,27.7,.,0.8090,8.5,5.6,17.58,13.97,0.36,72.53,66.21,19.2,20.6,18.6,0.0031,0.0039,34.6,28.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:11:00:00,.,14.1,34.8,34.8,36.9,32.6,.,1.3520,4.4,1.4,8.15,79.87,0.529,88,69.11,28.5,29.9,26.0,0.0052,0.0057,32.3,32.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:12:00:00,.,14.5,46.5,46.6,51.1,41.0,.,1.4420,20.6,8.4,165.3,48.61,0.388,57.99,22.59,20.6,28.0,13.6,0.0095,0.0129,30.9,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:12:00:00,.,14.3,14.7,14.7,16.2,13.1,.,1.4860,5.7,2.4,79.84,24.03,0.225,80.8,71.68,8.5,9.2,7.9,0.0037,0.0041,29.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:12:00:00,.,13.8,26.1,26.0,28.9,24.3,.,0.6980,3.0,1.2,337.8,53.43,0.337,76.91,63.96,17.8,18.5,16.8,0.0028,0.0031,34.4,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:12:00:00,.,13.6,28.0,28.3,34.8,24.4,.,0.9580,10.9,4.8,356.9,25.46,0.338,73.78,45.21,17.8,19.0,15.4,0.0038,0.0047,34.1,32.9,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:12:00:00,.,13.0,33.8,33.8,35.0,31.7,.,1.5140,8.2,5.8,207.8,14.38,0.443,71.69,61.01,24.1,25.8,21.7,0.0062,0.0073,31.2,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:12:00:00,.,14.7,31.6,31.9,33.3,30.9,.,1.4750,7.1,4.2,357.7,14.61,0.387,66.2,59.24,21.0,22.4,19.8,0.0059,0.0069,31.9,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:12:00:00,.,14.6,46.1,46.3,47.6,45.0,.,1.7610,24.6,18.6,202.1,6.997,0.385,39.92,32.14,20.9,23.8,19.0,0.0117,0.0168,32.8,33.8,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:12:00:00,.,12.1,22.9,23.3,24.9,23.0,.,1.0990,3.7,1.0,32.91,72.47,0.351,86.5,76.43,18.7,20.6,17.2,0.0036,0.0039,33.2,33.9,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:12:00:00,.,13.6,30.1,30.0,31.5,28.9,.,0.8910,6.4,4.1,14.9,13.56,0.431,80,72.17,23.5,25.8,21.6,0.0034,0.0040,34.3,33.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:12:00:00,.,12.3,20.7,20.6,22.3,19.2,.,0.8710,3.4,1.3,263.5,30.38,0.38,100,100,20.5,22.3,19.2,0.0026,0.0027,30.7,32.0,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:12:00:00,.,12.9,37.7,35.5,37.1,33.9,.,0.5210,5.1,2.3,337.7,59.84,0.393,68.75,48.54,21.3,25.2,18.3,0.0030,0.0037,33.2,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:12:00:00,.,13.0,22.7,22.3,24.0,20.6,.,0.8390,5.9,1.6,253.6,27.44,0.335,86.3,78.03,17.6,18.6,17.1,0.0027,0.0030,33.1,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:12:00:00,.,14.0,45.1,45.3,46.5,43.9,.,1.1310,4.9,3.3,18.49,14.86,0.543,66.14,42.69,29.1,33.5,24.4,0.0064,0.0077,31.1,33.4,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:12:00:00,.,13.6,22.5,22.2,24.3,20.6,.,0.8150,6.3,2.3,277.8,8.43,0.332,85.9,76.52,17.4,18.6,16.8,0.0026,0.0029,32.0,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:12:00:00,.,13.9,26.8,27.4,30.0,26.6,.,0.7650,5.0,2.5,108.2,43.64,0.351,72.08,63.12,18.7,19.6,17.9,0.0031,0.0036,33.8,34.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:12:00:00,.,15.0,26.1,25.8,29.0,22.5,.,0.8550,4.5,1.3,353.9,46.16,0.352,81.8,66.28,18.7,20.3,17.7,0.0031,0.0034,33.1,33.6,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:12:00:00,.,14.8,29.0,28.6,33.4,25.3,.,0.9610,8.8,2.4,307.5,81.1,0.353,75.9,57.16,18.8,20.6,17.7,0.0037,0.0042,33.1,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:12:00:00,.,15.0,18.6,18.5,19.7,16.9,.,0.9140,3.0,1.6,2.921,34.61,0.347,100,99.9,18.4,19.6,16.9,0.0025,0.0027,33.3,33.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:12:00:00,.,14.3,26.3,26.2,27.3,25.2,.,0.8070,4.6,1.8,256.9,25.36,0.337,72.73,66.75,17.8,18.2,17.4,0.0030,0.0034,31.7,25.6,15,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:12:00:00,.,13.4,36.0,35.9,36.6,35.2,.,0.4720,6.0,2.9,4.734,13.51,0.492,75,65.62,26.7,28.3,25.4,0.0027,0.0034,33.8,33.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:12:00:00,.,14.6,35.1,35.3,36.5,34.2,.,1.4360,14.1,11.9,160.1,11.52,0.39,65.09,51.21,21.2,23.9,19.5,0.0064,0.0085,31.8,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:12:00:00,.,14.6,37.8,37.7,42.7,29.3,.,1.9870,25.6,12.1,130,92.2,0.341,61.6,35.57,18.0,19.4,16.7,0.0092,0.0122,26.6,25.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:12:00:00,.,14.7,34.1,34.1,40.1,28.7,.,1.5100,8.4,5.3,127.4,57.04,0.435,76.5,51.25,23.7,26.5,21.5,0.0063,0.0074,32.0,32.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:12:00:00,.,13.7,13.0,12.7,14.6,10.6,.,0.9950,3.6,2.4,98.4,22,0.223,85.6,80.8,8.4,10.1,6.8,0.0024,0.0027,28.9,29.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:12:00:00,.,13.8,31.8,32.2,35.7,31.3,.,0.9060,5.1,2.8,56.38,25.05,0.399,69.38,56.34,21.7,23.3,20.1,0.0040,0.0048,31.8,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:12:00:00,.,13.3,29.6,29.2,30.4,27.1,.,0.9140,4.1,0.5,320.5,46.76,0.424,85.3,73.87,23.1,24.1,21.8,0.0035,0.0038,24.4,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:12:00:00,.,13.4,40.0,39.8,40.7,38.3,.,0.9550,5.8,1.7,250.6,59.29,0.459,63.47,46.78,25.0,27.2,21.2,0.0048,0.0056,32.1,32.4,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:12:00:00,.,13.6,29.3,29.3,30.8,28.2,.,1.0210,8.2,4.1,10.92,17.81,0.368,72.4,64.16,19.8,20.7,18.8,0.0039,0.0046,34.6,28.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:12:00:00,.,14.2,39.2,39.3,41.4,36.9,.,1.4060,3.3,1.4,216.4,58.95,0.51,71.65,53.1,27.5,30.2,24.0,0.0065,0.0072,32.4,32.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:13:00:00,.,14.4,50.8,50.9,52.0,50.3,.,2.1480,23.1,16.3,189.7,11.61,0.299,25.33,21.7,14.9,17.2,13.3,0.0151,0.0216,31.0,32.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:13:00:00,.,14.2,18.8,18.4,20.5,15.4,.,1.5650,7.2,3.3,106.6,22.86,0.237,74.16,64.67,9.7,11.1,8.6,0.0043,0.0049,29.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:13:00:00,.,13.7,28.6,28.5,29.2,27.2,.,1.1320,5.1,2.5,13.47,39.6,0.322,69.29,57.24,16.7,19.9,15.3,0.0045,0.0051,34.4,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:13:00:00,.,14.1,34.1,34.1,35.7,30.5,.,1.3350,3.5,1.7,33.41,20.07,0.35,58.32,49.67,18.6,20.2,16.8,0.0056,0.0064,34.1,32.7,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:13:00:00,.,13.0,35.6,35.5,36.9,34.0,.,1.1360,3.4,1.5,154.7,41.5,0.439,71.46,55.48,24.0,26.1,22.1,0.0052,0.0059,31.2,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:13:00:00,.,14.2,33.4,33.8,35.0,32.9,.,1.6020,7.8,5.0,341.4,14.45,0.405,63.63,58.24,22.1,23.2,20.7,0.0067,0.0079,31.8,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:13:00:00,.,14.5,46.6,46.8,48.1,45.9,.,1.8420,25.0,18.4,202.3,7.679,0.399,41.51,32.91,21.6,25.6,18.8,0.0119,0.0170,32.8,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:13:00:00,.,12.2,23.9,24.3,25.7,24.0,.,1.3330,3.3,1.6,146.6,26.44,0.359,84.1,75.18,19.2,20.6,18.2,0.0044,0.0048,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:13:00:00,.,13.8,32.1,32.1,33.6,31.2,.,1.0580,5.1,3.1,354.7,38.87,0.457,80.7,68.53,24.9,26.6,23.5,0.0042,0.0048,34.3,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:13:00:00,.,12.6,23.3,23.0,25.4,21.3,.,1.2400,4.8,1.9,44.4,48.02,0.407,100,91.1,22.2,23.7,21.3,0.0037,0.0040,30.7,32.2,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:13:00:00,.,12.9,35.6,33.5,34.9,32.4,.,0.5450,7.2,2.7,340.6,40.72,0.467,75.57,67.46,25.4,26.4,24.6,0.0028,0.0034,33.2,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:13:00:00,.,13.1,25.8,25.2,26.2,23.0,.,1.0760,6.2,1.5,220.3,69.94,0.348,79.45,73.67,18.5,19.4,17.4,0.0037,0.0040,33.1,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:13:00:00,.,14.5,45.5,45.7,48.2,44.4,.,1.1610,4.9,3.4,13.63,25.33,0.565,60.68,46.73,30.0,33.5,26.7,0.0067,0.0081,31.1,33.3,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:13:00:00,.,13.6,24.9,24.7,26.5,22.5,.,1.1600,6.6,2.6,308.5,60.01,0.342,80,71.88,18.1,19.1,16.9,0.0038,0.0042,32.0,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:13:00:00,.,14.8,30.2,30.9,33.4,29.7,.,0.9980,7.1,2.5,297.5,75.69,0.38,67.69,56.78,20.5,22.2,19.1,0.0043,0.0049,33.8,34.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:13:00:00,.,14.5,28.6,28.3,29.1,26.5,.,1.0160,6.8,2.6,348.6,37.41,0.374,75.29,68.94,20.2,21.5,19.1,0.0038,0.0044,32.9,33.6,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:13:00:00,.,14.3,34.1,33.8,38.2,31.2,.,1.2950,6.1,1.3,4.534,64.68,0.378,63.53,51.66,20.4,23.6,19.2,0.0054,0.0061,33.1,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:13:00:00,.,14.9,21.3,20.9,21.9,19.5,.,1.1850,5.0,2.2,338.9,26.8,0.379,100,99.9,20.5,21.9,19.5,0.0033,0.0035,33.3,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:13:00:00,.,14.7,27.9,27.7,29.2,25.6,.,1.0830,4.6,1.6,271.1,37.89,0.348,71.73,65.01,18.5,19.8,17.5,0.0040,0.0045,31.7,25.6,15,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:13:00:00,.,13.3,35.3,35.3,36.4,34.0,.,0.4090,9.8,6.5,352,12.1,0.48,71.51,66.41,26.1,27.6,24.7,0.0028,0.0038,33.8,33.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:13:00:00,.,13.7,36.3,36.4,38.6,33.8,.,0.9410,12.3,8.2,149.2,13.31,0.431,69.54,50.5,23.5,25.0,21.5,0.0051,0.0067,31.8,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:13:00:00,.,14.1,42.7,42.9,44.0,42.2,.,2.0520,28.7,23.0,157.3,5.123,0.339,40.41,31.58,17.9,20.2,15.5,0.0117,0.0168,27.1,25.8,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:13:00:00,.,14.6,36.3,36.1,36.9,34.7,.,1.0950,5.4,2.6,32.38,50.4,0.463,69.85,58.54,25.2,26.8,23.1,0.0052,0.0059,32.0,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:13:00:00,.,13.6,17.9,17.6,20.3,14.3,.,1.2620,5.4,3.2,131.5,42.3,0.259,82.9,71.63,11.7,13.3,9.2,0.0034,0.0039,28.9,29.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:13:00:00,.,14.5,33.9,34.2,37.5,33.2,.,1.4720,9.2,3.3,329.1,89,0.399,66.92,48.41,21.6,24.2,18.9,0.0060,0.0070,31.8,32.5,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:13:00:00,.,13.3,28.8,28.5,28.9,27.3,.,1.1540,4.3,2.6,123.5,37.45,0.42,85.5,74.35,22.9,23.8,21.3,0.0040,0.0045,24.6,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:13:00:00,.,13.4,40.7,40.7,42.4,38.4,.,0.8150,5.1,2.2,231.5,58.81,0.441,66.16,40.64,24.0,28.4,19.1,0.0046,0.0055,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:13:00:00,.,13.6,31.4,31.5,32.1,30.6,.,1.0790,7.5,3.6,354.4,14.15,0.393,70.31,61.16,21.3,22.6,20.0,0.0044,0.0052,34.6,28.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:13:00:00,.,13.6,41.5,41.6,43.5,39.9,.,1.0820,3.7,1.9,11.72,64.89,0.614,75.66,56.93,32.1,34.8,28.8,0.0056,0.0063,32.4,32.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:14:00:00,.,13.9,51.0,51.1,52.5,50.0,.,2.3140,24.3,17.4,184.2,10.54,0.293,25.08,21.57,14.5,16.7,13.0,0.0161,0.0229,30.8,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:14:00:00,.,14.1,22.3,21.6,22.2,19.8,.,1.7330,6.6,2.9,123.5,29.4,0.247,65.79,61.27,10.6,11.8,9.8,0.0051,0.0058,29.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:14:00:00,.,13.6,27.5,27.6,28.7,26.5,.,1.3290,5.5,2.3,47.53,55.23,0.383,79.55,69.29,20.7,22.3,19.2,0.0047,0.0053,34.4,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:14:00:00,.,13.7,32.7,32.3,38.6,26.9,.,1.0980,10.3,4.2,6.917,63.96,0.361,76.29,43.89,19.3,21.6,17.3,0.0047,0.0057,34.1,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:14:00:00,.,13.0,39.0,39.0,41.7,36.7,.,1.2620,4.5,1.7,21.09,44.66,0.43,61.91,43.51,23.5,26.1,20.5,0.0059,0.0067,31.1,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:14:00:00,.,14.2,35.3,35.7,37.9,34.7,.,1.6390,6.4,3.3,358.2,15.84,0.401,61.41,50.39,21.8,23.4,20.8,0.0071,0.0083,31.9,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:14:00:00,.,14.1,47.2,47.5,49.8,46.9,.,1.8250,24.7,17.4,198.8,7.812,0.402,41.1,30.4,21.8,25.7,19.6,0.0119,0.0170,32.7,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:14:00:00,.,12.1,23.6,24.1,25.3,23.9,.,1.2750,6.6,2.4,71.55,68.3,0.367,83.9,75.96,19.7,20.6,18.4,0.0040,0.0044,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:14:00:00,.,13.5,33.8,33.6,34.7,32.1,.,0.8680,8.1,2.2,85.2,75.16,0.445,76.6,64.74,24.3,26.5,22.5,0.0038,0.0044,34.3,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:14:00:00,.,12.4,25.2,25.0,26.3,24.2,.,0.9750,5.2,2.5,320.2,48.91,0.4,91,83.8,21.7,23.1,20.8,0.0032,0.0035,30.8,32.2,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:14:00:00,.,13.0,37.2,35.0,37.4,32.8,.,0.6190,10.3,4.5,57.09,49.05,0.466,73.6,61.29,25.4,26.8,24.3,0.0033,0.0042,33.2,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:14:00:00,.,13.0,27.6,27.0,27.6,24.7,.,1.0680,6.5,1.9,278.8,42.92,0.368,78.93,73.03,19.8,21.0,19.1,0.0037,0.0042,33.2,32.4,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:14:00:00,.,13.5,46.1,46.1,47.7,44.5,.,1.2280,8.3,3.8,353.3,47.53,0.592,66.06,44.16,31.2,34.9,26.8,0.0069,0.0084,31.1,33.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:14:00:00,.,13.5,27.3,27.1,29.0,25.3,.,0.9880,7.4,2.9,274,34.93,0.366,80.8,68.68,19.7,20.5,18.5,0.0035,0.0040,32.2,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:14:00:00,.,14.2,32.2,32.8,35.7,31.8,.,1.1610,5.5,2.1,308.6,75.92,0.412,67.63,59.73,22.4,24.2,21.0,0.0049,0.0055,33.8,34.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:14:00:00,.,14.5,29.6,29.3,31.9,26.6,.,1.1520,8.8,2.7,21.22,15.76,0.385,77.05,65.77,20.8,22.2,19.8,0.0043,0.0049,32.9,33.6,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:14:00:00,.,14.2,37.3,37.1,43.4,33.6,.,1.4050,13.4,3.8,52.3,86.1,0.426,63.96,48.34,23.2,26.0,21.2,0.0062,0.0074,33.1,34.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:14:00:00,.,14.9,22.6,22.4,23.0,20.7,.,1.0690,7.1,3.0,308.4,36.87,0.386,100,91.6,20.9,21.8,20.2,0.0030,0.0032,33.2,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:14:00:00,.,14.6,30.7,30.5,32.0,28.6,.,1.0550,5.4,2.0,252.4,36.61,0.364,66.61,60.45,19.5,20.6,18.5,0.0042,0.0048,31.7,25.6,16,.,.,.,.,.,.
