#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,12MAY2016:09:00:00,.,14.1,48.8,48.1,50.8,43.6,.,2.1390,3.4,1.0,334.1,59.73,0.592,63.49,42.91,31.2,35.1,27.6,0.0114,0.0125,49.8,49.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:09:00:00,.,13.0,57.0,56.4,60.3,51.7,.,2.0130,3.1,0.7,120.1,63.76,0.616,53.19,31.55,32.2,36.0,28.9,0.0127,0.0139,50.5,50.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:09:00:00,.,14.5,43.2,42.8,45.1,39.8,.,2.0950,5.3,1.9,84,41.96,0.545,69.2,50.59,29.2,32.0,26.2,0.0103,0.0114,44.7,45.5,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:09:00:00,.,14.3,55.9,56.1,58.1,54.1,.,2.0240,9.9,5.1,226,23.04,0.653,54.32,34.25,33.6,39.2,29.3,0.0135,0.0163,50.4,51.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:09:00:00,.,14.0,53.0,53.3,56.1,51.0,.,2.0460,5.3,1.9,131.5,28.17,0.761,63.49,42.74,37.5,40.8,33.0,0.0123,0.0138,47.2,50.5,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:09:00:00,.,13.2,54.0,54.1,57.0,51.2,.,2.0910,3.9,1.4,171.3,81.2,0.7,56.13,43.3,35.4,40.2,33.3,0.0120,0.0133,51.4,53.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:09:00:00,.,14.1,53.5,53.5,56.5,50.5,.,2.0110,6.8,2.6,16.77,42.65,0.754,63.32,41.89,37.2,41.2,33.3,0.0115,0.0131,53.7,51.5,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:09:00:00,.,14.2,48.5,48.9,52.2,46.8,.,2.0670,6.0,2.9,199.8,24.82,0.722,70.16,51.12,36.2,39.3,33.2,0.0111,0.0125,49.7,54.7,8,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:09:00:00,.,14.5,49.1,49.1,51.7,47.2,.,2.2380,6.4,3.3,94.4,34.11,0.614,58.05,44.91,32.1,36.3,29.0,0.0122,0.0139,49.0,50.5,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:10:00:00,.,14.2,58.0,57.7,60.4,55.6,.,2.6180,8.4,2.5,56.4,45.12,0.538,40.25,29.31,28.8,32.6,26.0,0.0172,0.0195,51.4,53.2,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:10:00:00,.,13.8,52.3,52.6,56.6,50.2,.,2.7730,5.4,2.9,67.72,23.52,0.603,51.78,34.43,31.7,34.6,28.3,0.0166,0.0187,46.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:10:00:00,.,13.3,47.6,47.9,49.6,46.6,.,2.8050,8.6,5.0,72.92,22.68,0.704,68.18,54.28,35.5,37.5,32.7,0.0150,0.0170,47.2,48.8,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:10:00:00,.,14.4,53.2,53.2,55.8,51.4,.,2.8230,8.0,3.6,171.9,52.55,0.521,45.44,32.67,28.1,32.6,24.8,0.0171,0.0196,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:10:00:00,.,14.4,55.2,55.5,57.3,54.1,.,2.6280,12.5,6.6,172.4,16.77,0.668,51.9,38.07,34.2,39.5,30.3,0.0164,0.0197,52.4,51.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:10:00:00,.,14.1,65.3,65.2,66.8,63.5,.,2.7480,8.3,2.5,264,75.85,0.513,32.93,19.48,27.6,35.9,23.7,0.0198,0.0227,50.9,47.8,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:10:00:00,.,14.2,64.9,65.2,67.8,63.5,.,2.7960,9.3,2.3,28.68,54.79,0.421,30.47,15,22.8,33.4,17.7,0.0195,0.0223,60.4,59.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:10:00:00,.,14.0,61.0,60.6,63.1,57.4,.,2.7010,4.9,1.9,5.358,40.19,0.518,35.68,23.59,27.9,31.2,24.0,0.0182,0.0205,52.5,55.0,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:10:00:00,.,14.5,52.9,53.0,57.0,50.2,.,2.5560,8.6,5.7,147.5,14.48,0.825,66.75,50.56,39.6,42.8,36.7,0.0146,0.0170,47.3,48.3,24,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:10:00:00,.,14.3,59.3,59.2,60.9,56.3,.,2.6790,6.5,1.9,26.94,82,0.704,48.32,32.38,35.5,39.5,30.7,0.0169,0.0189,51.0,50.4,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:10:00:00,.,13.5,52.8,52.8,56.0,50.0,.,2.6370,7.1,3.2,0.076,35.33,0.871,73.35,55.07,41.0,44.4,38.7,0.0149,0.0167,50.3,50.0,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:10:00:00,.,13.1,59.7,60.1,62.9,58.0,.,2.7310,6.4,2.2,304,73.02,0.609,44.47,27.95,31.9,38.1,28.4,0.0176,0.0199,58.1,55.6,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:10:00:00,.,14.4,55.7,55.1,57.0,52.6,.,2.6050,6.0,2.4,328.7,56.12,0.768,59.29,48.52,37.7,40.9,35.0,0.0155,0.0173,52.4,52.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:10:00:00,.,14.2,60.4,60.1,62.1,57.5,.,2.6380,5.0,1.9,320,61.24,0.687,48.71,30.22,34.9,40.1,30.0,0.0173,0.0193,52.6,53.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:10:00:00,.,12.8,53.3,53.4,56.1,51.5,.,2.6700,7.5,3.7,318,25.97,0.755,59.89,50.09,37.3,41.7,34.5,0.0154,0.0176,52.7,53.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:10:00:00,.,14.5,46.3,46.3,47.5,45.0,.,2.6910,7.9,5.0,12.62,19.29,0.589,61.61,47.84,31.1,34.6,27.1,0.0140,0.0161,49.5,48.4,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:10:00:00,.,14.4,59.6,60.2,62.0,59.9,.,2.6770,10.7,4.1,11.25,87,0.755,51.09,35.02,37.2,42.6,33.1,0.0177,0.0207,47.3,49.6,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:10:00:00,.,14.0,56.7,56.7,57.7,55.3,.,2.6140,8.8,5.1,32.27,22.68,0.777,55.96,45.1,38.0,41.9,35.1,0.0161,0.0189,50.5,50.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:10:00:00,.,14.0,59.5,59.3,60.6,57.3,.,2.7380,14.5,8.9,184.1,13.98,0.555,37.22,27.79,29.6,33.4,26.8,0.0187,0.0237,52.2,53.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:10:00:00,.,14.4,54.2,54.1,56.5,51.4,.,2.7260,5.3,1.7,25.11,95,0.798,73.19,49.92,38.7,44.6,35.6,0.0161,0.0176,50.1,49.8,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:10:00:00,.,14.0,50.7,50.8,54.4,47.5,.,2.7770,5.2,1.7,91.8,69.11,0.521,48.05,33.94,28.0,32.3,23.1,0.0164,0.0181,44.7,47.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:10:00:00,.,13.9,54.8,54.8,56.0,53.6,.,2.0510,5.7,2.6,289,38.41,0.721,58.05,40.64,36.1,40.6,30.4,0.0128,0.0146,49.8,47.4,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:10:00:00,.,13.1,61.3,61.1,63.1,58.5,.,2.6580,12.1,6.5,181.1,21.28,0.632,40.29,28.89,32.8,35.9,30.0,0.0182,0.0223,54.9,52.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:10:00:00,.,14.2,59.5,62.4,65.2,59.2,.,2.6640,6.0,3.5,187.6,31.71,0.76,51.55,30.17,37.4,42.7,31.6,0.0180,0.0208,51.4,48.3,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:10:00:00,.,14.1,54.1,53.6,57.0,50.2,.,2.7800,5.0,1.8,352,61.04,0.643,55.12,39.93,33.2,38.1,27.7,0.0167,0.0185,49.8,49.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:10:00:00,.,13.4,61.4,61.1,62.5,59.2,.,2.6310,4.9,1.2,218.6,44.68,0.6,41.86,27.88,31.5,37.7,28.3,0.0178,0.0197,51.5,50.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:10:00:00,.,14.4,48.1,47.7,50.5,44.9,.,2.6650,6.9,3.9,104.1,32.99,0.57,59.26,43.73,30.3,32.5,28.3,0.0145,0.0165,44.9,45.3,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:10:00:00,.,14.2,58.4,58.6,60.0,57.3,.,2.5800,10.9,6.1,197.9,22.01,0.659,45.89,33.63,33.9,38.8,29.1,0.0175,0.0212,51.6,51.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:10:00:00,.,13.9,57.7,57.8,60.9,55.9,.,2.6320,10.2,4.6,161.1,27.12,0.771,53.93,37.22,37.8,41.0,34.1,0.0170,0.0198,47.2,50.0,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:10:00:00,.,13.2,56.9,57.1,59.2,55.5,.,2.6130,7.2,2.6,234.1,33.5,0.728,54.21,36.15,36.3,40.7,30.1,0.0163,0.0184,51.9,53.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:10:00:00,.,14.1,57.8,58.1,60.2,56.3,.,2.5870,7.0,1.9,260.2,88.1,0.729,53.76,36.93,36.4,41.9,33.4,0.0162,0.0181,54.1,51.3,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:10:00:00,.,14.3,53.7,54.0,57.4,51.4,.,2.6770,6.5,3.2,215.7,30.55,0.698,57.3,41.03,35.3,38.5,32.1,0.0161,0.0183,52.0,54.3,8,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:10:00:00,.,14.4,52.0,52.0,53.6,50.1,.,2.8260,8.6,4.2,126.5,48.06,0.654,57.85,44.23,33.7,38.4,29.2,0.0163,0.0187,50.9,50.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:11:00:00,.,14.2,62.8,62.8,65.1,60.1,.,3.1210,6.4,2.3,11.96,64.18,0.558,37.28,23.33,29.7,36.2,26.0,0.0216,0.0244,54.1,53.1,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:11:00:00,.,13.6,57.8,57.9,60.4,56.3,.,3.2240,6.8,3.6,80.9,24.54,0.521,41.78,23.41,28.0,34.0,21.0,0.0211,0.0242,46.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:11:00:00,.,13.3,49.9,50.2,51.9,47.8,.,3.2780,9.1,4.7,74.57,27.6,0.681,61.46,48.8,34.7,37.7,31.9,0.0186,0.0210,47.8,49.2,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:11:00:00,.,13.9,54.8,54.9,57.5,53.0,.,3.2620,7.2,2.9,264.7,68.1,0.517,44.22,30.71,27.8,35.9,24.4,0.0203,0.0229,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:11:00:00,.,14.4,57.6,58.0,59.9,56.6,.,3.0620,13.0,7.7,169.7,18.61,0.71,49.36,37.05,35.7,40.2,32.1,0.0197,0.0238,53.5,51.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:11:00:00,.,14.1,67.0,66.9,68.0,65.3,.,3.2280,10.8,3.8,208.9,77.29,0.535,33.45,20.24,28.6,37.5,24.6,0.0239,0.0278,51.7,47.8,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:11:00:00,.,14.1,65.8,66.2,67.6,65.3,.,3.2590,10.3,5.0,357.5,46.03,0.477,30.67,15.3,25.8,34.3,18.1,0.0240,0.0287,63.9,60.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:11:00:00,.,14.1,66.1,65.7,67.8,62.8,.,3.2060,6.0,2.1,287.9,73.02,0.534,29.56,21.18,28.7,34.5,26.3,0.0228,0.0256,53.7,54.9,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:11:00:00,.,14.4,58.2,58.3,61.5,55.8,.,3.0420,12.0,5.8,167.7,32.71,0.796,56.1,36.79,38.6,44.3,32.3,0.0194,0.0227,47.9,48.5,24,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:11:00:00,.,14.2,61.1,61.1,63.0,59.7,.,3.1310,8.1,3.7,191.8,41.61,0.723,50.55,30.95,36.1,43.2,29.7,0.0207,0.0237,51.7,50.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:11:00:00,.,13.3,57.1,57.1,59.3,55.2,.,3.0830,7.8,3.1,323.4,40.32,0.915,66.33,51.39,42.2,47.0,38.1,0.0190,0.0212,50.5,49.6,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:11:00:00,.,13.5,62.5,62.9,64.7,61.7,.,3.1390,10.3,4.4,213.1,41.75,0.641,39.81,27.65,33.1,39.0,28.8,0.0216,0.0253,60.4,56.7,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:11:00:00,.,14.3,59.7,59.0,60.5,56.2,.,3.0610,6.7,3.1,294.3,38.25,0.801,55.83,42.39,38.8,42.1,36.6,0.0194,0.0218,53.7,52.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:11:00:00,.,14.2,64.1,63.8,65.2,61.4,.,2.9210,7.0,2.9,331.2,53.76,0.702,44.35,27.88,35.4,42.5,29.9,0.0206,0.0234,53.6,52.9,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:11:00:00,.,12.7,57.8,58.0,61.1,55.6,.,3.1400,7.3,3.7,293.5,28.14,0.806,57.13,41.87,39.0,42.6,37.0,0.0197,0.0224,53.8,54.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:11:00:00,.,14.5,48.0,48.1,50.1,46.7,.,3.1090,8.4,5.4,6.493,18.59,0.655,65.07,51.54,33.7,37.4,30.4,0.0167,0.0190,50.7,48.6,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:11:00:00,.,14.0,60.6,61.1,62.9,60.3,.,3.1780,11.3,5.7,330,51.49,0.854,54.8,35.98,40.4,45.6,33.7,0.0211,0.0247,48.6,49.6,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:11:00:00,.,14.0,59.2,59.1,61.1,56.6,.,3.0960,9.1,5.5,50.87,9.13,0.839,53.96,45.43,40.0,43.3,36.9,0.0197,0.0229,51.3,50.7,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:11:00:00,.,13.8,62.1,61.9,63.2,60.1,.,3.1790,16.3,9.9,188.4,17.12,0.572,35.21,27.41,30.3,33.7,27.7,0.0223,0.0282,54.1,53.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:11:00:00,.,13.9,58.3,58.1,60.4,56.0,.,3.1870,5.1,1.8,200.3,85.7,0.832,62.02,42.29,39.7,46.1,35.6,0.0201,0.0221,51.7,49.6,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:11:00:00,.,14.2,56.7,56.7,60.1,53.5,.,3.2730,6.2,2.0,53.15,75.58,0.504,39.32,27.65,27.2,31.5,24.1,0.0212,0.0235,46.7,47.3,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:11:00:00,.,13.9,59.0,59.0,61.7,55.9,.,2.4230,6.1,2.8,292.6,31.69,0.792,56.4,34.96,38.5,42.3,33.4,0.0161,0.0183,51.8,47.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:11:00:00,.,13.1,65.3,65.0,67.0,62.7,.,3.1030,11.9,7.2,189.4,22.55,0.62,33.71,25.82,32.4,36.2,29.6,0.0225,0.0277,56.8,53.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:11:00:00,.,14.2,63.7,67.1,69.4,64.5,.,3.1280,4.4,2.1,273.7,68.84,0.727,39.31,26.61,36.3,43.5,30.1,0.0222,0.0249,53.9,48.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:11:00:00,.,14.3,61.5,61.4,64.8,57.0,.,3.2600,13.7,5.2,120.2,79.35,0.672,52.05,23.92,34.2,40.9,26.0,0.0222,0.0260,50.0,49.5,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:11:00:00,.,13.9,65.0,62.8,63.6,62.0,.,3.0850,8.2,2.2,201.9,0,0.626,39.32,27.37,32.5,38.4,28.9,0.0142,0.0168,53.0,50.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:11:00:00,.,14.4,53.8,53.5,55.9,50.5,.,3.1140,9.1,4.6,137.6,33.54,0.583,50.85,37.6,30.8,34.7,27.5,0.0188,0.0217,45.5,45.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:11:00:00,.,14.2,60.0,60.2,62.0,59.4,.,3.0110,15.9,8.2,182.9,17.19,0.711,45.71,33.96,35.7,40.5,31.2,0.0205,0.0250,53.1,51.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:11:00:00,.,14.3,61.7,61.8,63.5,60.4,.,3.0560,15.5,9.3,172.7,16.57,0.714,45.19,31.65,35.9,39.8,31.7,0.0214,0.0266,47.5,50.0,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:11:00:00,.,13.2,60.0,60.0,62.4,58.2,.,2.9800,7.1,3.4,238.4,46.39,0.749,50.71,38.55,37.1,42.2,34.1,0.0196,0.0224,53.0,53.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:11:00:00,.,14.2,61.2,61.1,62.5,59.5,.,2.9760,11.2,5.0,193.3,29.66,0.704,46.72,33.33,35.5,41.3,32.0,0.0199,0.0235,54.9,51.2,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:11:00:00,.,14.2,58.7,59.2,62.0,56.5,.,3.0960,6.3,2.9,195.2,47.98,0.695,49.95,31.12,35.2,40.0,30.5,0.0203,0.0230,55.3,54.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:11:00:00,.,13.9,55.0,55.0,57.6,52.8,.,3.2640,9.3,4.3,126.2,50.23,0.691,55.96,39.28,35.0,39.6,31.4,0.0199,0.0226,53.3,51.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:12:00:00,.,13.7,66.5,66.5,68.4,64.6,.,3.4470,6.3,2.7,123.8,46.26,0.615,38.13,22.04,32.0,41.7,26.8,0.0247,0.0279,57.3,53.2,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:12:00:00,.,13.6,60.4,60.4,61.9,58.7,.,3.5030,8.7,4.4,80,21.37,0.489,30.98,22.69,26.5,30.7,21.7,0.0237,0.0275,46.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:12:00:00,.,13.3,53.2,53.4,56.2,50.8,.,3.5940,9.1,5.4,66.57,25.66,0.674,59.76,40.68,34.4,38.4,30.9,0.0214,0.0245,48.7,49.8,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:12:00:00,.,13.8,57.5,57.5,60.1,55.1,.,3.5240,7.8,3.0,194.1,62.68,0.509,38.37,25.67,27.4,34.7,22.9,0.0229,0.0258,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:12:00:00,.,14.0,59.9,60.2,62.5,59.1,.,3.3610,12.5,6.7,164.5,24.11,0.725,48.71,33.46,36.2,41.9,31.5,0.0223,0.0264,55.2,51.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:12:00:00,.,14.1,69.4,69.3,71.0,67.2,.,3.4850,11.1,3.9,226.4,85.6,0.449,28.84,13.1,24.1,34.4,17.2,0.0263,0.0306,53.1,47.8,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:12:00:00,.,13.7,67.4,67.8,70.5,67.0,.,3.5480,12.2,5.4,336.5,43.74,0.461,29.45,12.99,24.9,34.7,14.9,0.0267,0.0319,67.6,61.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:12:00:00,.,14.1,70.1,70.2,72.1,67.5,.,3.5210,14.7,4.9,223.9,51.91,0.512,26.55,16.62,27.6,34.1,23.3,0.0271,0.0321,55.3,54.9,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:12:00:00,.,14.4,60.4,60.5,62.2,59.4,.,3.2200,14.7,8.4,213.8,24.63,0.766,50.51,34.65,37.6,42.5,32.5,0.0215,0.0260,48.9,48.8,25,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:12:00:00,.,13.8,62.3,62.3,64.3,60.2,.,3.1540,8.3,4.5,238.6,23.55,0.819,51.57,36.27,39.3,44.9,35.2,0.0214,0.0247,52.7,50.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:12:00:00,.,13.4,60.9,61.1,63.9,58.9,.,3.2450,6.8,3.2,289.5,41.64,0.905,64.54,37.42,41.9,47.8,36.4,0.0214,0.0241,51.1,49.3,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:12:00:00,.,14.0,64.9,65.3,67.2,63.7,.,3.4480,11.5,5.3,207.4,36.67,0.665,42.01,24.83,34.0,42.3,28.9,0.0246,0.0290,62.5,57.7,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:12:00:00,.,14.3,63.8,63.3,65.3,60.5,.,3.3520,6.8,3.1,290.8,53.86,0.832,53.54,34.84,39.7,46.0,36.1,0.0227,0.0256,55.5,52.9,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:12:00:00,.,13.8,66.8,66.6,68.0,64.6,.,3.2410,7.4,2.5,300.9,71.79,0.668,43.04,22.78,34.1,43.6,27.8,0.0236,0.0266,55.4,52.9,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:12:00:00,.,12.7,61.5,61.8,63.5,60.4,.,3.2820,9.3,4.4,308,27.37,0.78,49.69,35.43,38.1,42.7,34.3,0.0221,0.0254,55.2,54.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:12:00:00,.,14.5,49.8,50.0,51.5,48.8,.,3.3230,9.1,6.1,4.764,17.42,0.689,62.69,46.13,35.0,38.3,30.0,0.0184,0.0210,52.5,48.6,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:12:00:00,.,13.9,62.2,62.7,64.3,61.9,.,3.3400,11.3,6.9,339.9,33,0.893,56.25,37.66,41.6,47.4,37.4,0.0227,0.0269,50.2,49.5,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:12:00:00,.,14.0,62.0,61.9,63.9,59.9,.,3.2430,10.9,6.0,41.84,22.58,0.849,51.72,36.76,40.3,45.6,35.6,0.0218,0.0255,52.3,51.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:12:00:00,.,13.9,63.8,63.5,64.2,61.7,.,3.4190,16.4,9.0,199,59.6,0.633,45.05,26.46,32.7,41.3,28.2,0.0241,0.0298,56.1,53.4,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:12:00:00,.,13.9,61.6,61.7,63.6,60.1,.,3.3920,8.9,3.5,208.4,54.39,0.835,57.79,29.09,39.8,46.7,30.0,0.0225,0.0255,53.8,50.0,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:12:00:00,.,14.1,60.2,60.2,63.2,58.3,.,3.5620,6.9,3.1,17.32,51.33,0.507,33.53,23.71,27.4,31.5,24.0,0.0242,0.0274,49.5,47.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:12:00:00,.,13.8,62.1,62.2,63.1,61.1,.,2.5330,9.5,3.3,296,36.85,0.735,48.14,32.37,36.6,42.5,32.6,0.0179,0.0207,54.4,48.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:12:00:00,.,13.1,68.8,68.6,70.1,66.3,.,3.3590,12.3,7.2,195.2,23.86,0.598,31.23,20.86,31.4,36.7,27.4,0.0256,0.0315,58.9,53.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:12:00:00,.,13.7,67.2,69.7,71.6,68.0,.,3.4290,5.7,2.4,54.09,54.69,0.696,36.55,18.91,35.1,42.0,25.8,0.0252,0.0283,56.8,49.0,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:12:00:00,.,14.2,65.2,65.3,67.0,63.6,.,3.5520,14.3,8.1,148.5,27.07,0.613,38.27,20.87,31.9,39.7,24.4,0.0260,0.0317,50.2,49.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:12:00:00,.,14.2,66.8,67.1,68.0,66.9,.,3.4200,12.2,7.1,238.9,18.46,0.74,42.61,25.26,36.6,44.2,30.3,0.0255,0.0306,54.4,51.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:12:00:00,.,13.9,57.6,57.4,59.7,55.1,.,3.3210,13.1,5.0,138.5,44.64,0.595,44.96,32.62,31.3,36.7,29.2,0.0215,0.0249,46.0,44.8,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:12:00:00,.,13.8,61.3,61.5,63.1,60.7,.,3.2490,15.5,9.5,195,16.15,0.665,42.31,30.08,34.1,38.6,30.2,0.0226,0.0280,54.7,51.8,28,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:12:00:00,.,14.3,63.8,63.9,65.7,62.6,.,3.3550,16.6,10.7,176.2,15.93,0.7,42.29,29.85,35.4,41.2,31.7,0.0240,0.0302,47.9,50.2,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:12:00:00,.,13.2,64.1,64.1,66.8,61.5,.,3.0930,5.9,2.1,284.1,71.32,0.826,51.56,35.17,39.6,48.0,36.5,0.0215,0.0239,54.1,53.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:12:00:00,.,13.8,63.4,63.4,64.9,61.7,.,3.3320,10.4,5.6,204.4,32.08,0.741,45.47,30.76,36.8,42.9,32.5,0.0229,0.0270,56.1,51.2,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:12:00:00,.,13.8,63.2,63.4,66.5,61.2,.,3.3820,6.6,2.2,48.47,62.74,0.656,43.34,22.8,33.6,42.0,26.8,0.0233,0.0261,59.3,54.3,8,.,.,.,.,.,.
