#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,01MAY2016:09:00:00,.,13.7,40.6,40.3,42.6,37.4,.,2.0300,7.4,2.6,12.78,40.05,0.61,78.83,67.27,31.9,36.0,29.7,0.0092,0.0102,48.1,47.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:09:00:00,.,12.9,44.8,44.5,47.7,41.4,.,1.8840,4.4,1.2,27.95,26.23,0.721,82.6,59.09,36.1,37.8,33.3,0.0100,0.0109,45.1,46.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:09:00:00,.,11.7,38.3,38.3,40.1,37.0,.,1.1890,32.0,23.6,99.7,8.64,0.446,62,52.27,24.3,25.7,22.9,0.0067,0.0097,41.7,42.1,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:09:00:00,.,14.5,47.1,47.5,50.3,45.7,.,1.9990,23.3,9.4,51.28,19.8,0.532,57.08,38.23,28.5,32.1,25.0,0.0116,0.0148,46.8,48.2,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:09:00:00,.,13.5,47.5,47.4,49.3,46.6,.,1.1370,17.7,12.7,55.36,9.66,0.565,57.48,44.98,30.1,32.7,27.3,0.0084,0.0117,45.9,48.2,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:09:00:00,.,13.3,50.0,50.3,52.1,48.0,.,2.0830,31.3,16.9,107.7,25.53,0.398,35.12,28.98,21.6,24.2,19.9,0.0139,0.0198,49.4,51.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:09:00:00,.,13.7,49.6,49.6,51.2,48.8,.,1.3480,21.7,8.8,57.78,32.31,0.467,44.22,33.91,25.4,28.6,21.9,0.0096,0.0131,52.7,50.2,28,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:09:00:00,.,13.4,46.8,47.1,48.9,45.9,.,1.9640,19.2,13.7,24.33,11.91,0.526,52.95,43.36,28.3,31.0,26.2,0.0111,0.0149,47.7,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:09:00:00,.,14.5,44.2,44.1,44.7,43.1,.,1.9610,30.9,19.4,32.82,11.85,0.428,46.43,41.72,23.4,25.2,22.2,0.0108,0.0152,42.8,44.8,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:10:00:00,.,14.4,50.0,49.9,51.9,48.3,.,2.2470,19.6,8.1,44.86,16.8,0.731,73.31,48.01,36.5,41.9,32.3,0.0126,0.0152,45.5,46.8,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:10:00:00,.,14.2,39.9,40.1,41.4,39.3,.,0.8530,13.8,7.2,57.53,18.87,0.465,58.42,50.86,25.3,26.9,23.4,0.0057,0.0075,43.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:10:00:00,.,13.4,37.1,37.4,39.3,36.3,.,0.5720,21.3,13.0,95.4,13.09,0.45,63.62,54.27,24.6,25.8,23.2,0.0047,0.0068,43.5,45.1,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:10:00:00,.,14.4,45.5,45.5,47.1,43.9,.,2.8020,17.3,8.4,95.6,30.75,0.4,41.35,36.07,21.7,24.7,19.4,0.0148,0.0181,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:10:00:00,.,14.3,49.6,49.7,52.1,48.3,.,2.7750,18.8,11.0,76.79,19.42,0.539,52.87,37.61,28.9,35.2,25.2,0.0154,0.0194,49.4,48.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:10:00:00,.,14.1,48.7,48.8,50.6,46.9,.,2.7760,7.8,3.2,358.8,66.4,0.614,66.55,41.92,32.0,37.7,26.5,0.0157,0.0177,44.3,41.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:10:00:00,.,13.6,37.7,38.0,39.3,37.8,.,0.7020,3.1,1.0,249.8,45.41,0.682,90.3,84.6,34.8,36.7,33.9,0.0038,0.0042,48.3,50.0,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:10:00:00,.,13.9,47.5,47.7,49.6,45.8,.,2.4620,12.3,5.6,13.35,27.56,0.733,76.55,51.51,36.5,40.5,31.9,0.0132,0.0151,45.7,48.9,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:10:00:00,.,14.5,49.0,49.1,51.4,47.9,.,2.3720,24.1,13.4,90.9,27.83,0.468,44.95,33.88,25.5,28.9,22.1,0.0140,0.0186,47.1,48.4,25,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:10:00:00,.,14.5,52.1,52.3,54.8,50.8,.,2.5910,33.8,23.8,82.2,10.36,0.456,38.41,31.09,24.9,28.3,23.2,0.0167,0.0238,50.5,50.0,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:10:00:00,.,13.6,49.6,49.9,51.5,48.9,.,1.8790,30.7,16.8,88.8,19.16,0.48,42.68,34.63,26.1,29.2,23.4,0.0129,0.0182,49.2,48.0,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:10:00:00,.,13.4,49.3,49.5,50.7,48.8,.,1.2040,14.6,5.3,105.5,47.08,0.414,37.69,31.32,22.5,25.2,20.6,0.0089,0.0116,52.1,51.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:10:00:00,.,14.5,49.1,49.0,50.3,47.8,.,1.9240,29.8,13.2,103.8,36.75,0.414,38.33,31.93,22.6,25.1,20.5,0.0128,0.0175,50.7,51.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:10:00:00,.,14.4,52.1,52.0,54.2,49.6,.,2.3540,7.3,2.7,277.3,52.8,0.685,66.66,41.22,34.8,39.4,30.6,0.0140,0.0157,49.5,50.5,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:10:00:00,.,13.3,47.4,47.8,49.8,47.5,.,1.9020,33.9,13.5,90,35.98,0.399,37.03,31.33,21.7,23.6,20.1,0.0126,0.0173,50.5,51.4,22,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:10:00:00,.,14.2,41.1,41.3,43.3,39.9,.,1.4390,25.2,14.8,87,13.83,0.445,56.6,46.42,24.3,26.3,22.9,0.0085,0.0117,42.6,42.3,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:10:00:00,.,13.6,44.4,44.8,45.9,44.7,.,1.1980,28.8,14.4,118,30.28,0.47,49.41,42.93,25.6,27.8,24.2,0.0088,0.0125,46.0,48.4,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:10:00:00,.,14.6,46.0,45.9,46.2,45.2,.,1.1710,24.9,12.0,92.1,32.99,0.443,45.82,40.19,24.2,26.2,22.6,0.0088,0.0124,46.6,47.8,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:10:00:00,.,14.6,43.7,43.7,44.3,43.3,.,1.1200,26.3,10.9,123.2,39.23,0.421,45.71,41.43,23.0,24.7,21.9,0.0081,0.0113,46.9,49.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:10:00:00,.,14.5,49.5,49.7,52.6,48.3,.,1.9510,21.0,7.6,69.6,49.65,0.481,48.14,32.28,26.1,33.0,21.8,0.0122,0.0155,50.1,49.6,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:10:00:00,.,13.4,40.5,40.5,43.4,38.7,.,2.6390,14.2,5.7,119.2,66.81,0.451,56.1,49.81,24.6,28.7,22.3,0.0126,0.0146,40.8,43.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:10:00:00,.,14.1,46.6,46.6,47.3,45.9,.,1.4650,35.4,11.5,99.9,60.14,0.389,40.34,34.06,21.1,23.8,19.9,0.0104,0.0144,50.0,46.3,12,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:10:00:00,.,13.2,53.6,53.6,55.1,52.5,.,2.6850,15.2,9.2,8.64,17.58,0.502,40.98,31.7,27.1,30.5,24.1,0.0165,0.0209,52.0,50.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:10:00:00,.,14.4,51.8,52.3,54.5,51.1,.,2.5680,19.7,10.6,50.84,28.86,0.516,44.61,31.99,27.8,32.8,23.6,0.0158,0.0202,45.8,42.7,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:10:00:00,.,14.2,44.7,44.6,47.3,42.0,.,2.6640,9.4,3.2,29.76,50.96,0.658,75.9,51.53,33.8,37.0,29.4,0.0135,0.0150,48.0,47.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:10:00:00,.,13.4,48.7,48.4,51.2,46.0,.,2.4420,6.1,2.5,353.6,46.11,0.638,65.85,46.71,33.1,36.7,29.8,0.0139,0.0155,46.2,46.0,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:10:00:00,.,11.8,41.6,41.6,43.6,39.9,.,2.2340,33.9,25.9,88.6,8.56,0.447,55.43,44.39,24.4,25.8,22.6,0.0105,0.0147,41.7,41.5,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:10:00:00,.,14.4,49.2,49.6,51.3,49.1,.,2.3260,24.1,10.2,66.23,28.36,0.484,44.96,34.58,26.3,29.9,23.5,0.0142,0.0182,48.2,47.8,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:10:00:00,.,13.9,50.8,50.6,52.5,49.1,.,2.1570,20.3,12.2,59.59,12.94,0.574,53.29,40.76,30.4,34.9,26.9,0.0133,0.0173,45.8,48.6,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:10:00:00,.,13.3,52.6,53.0,54.9,51.7,.,2.5560,25.7,10.7,90.3,61.28,0.419,35.09,27.26,22.8,27.6,20.4,0.0165,0.0215,49.6,51.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:10:00:00,.,14.4,49.6,49.7,52.2,48.5,.,1.4350,21.1,7.9,50.83,38.76,0.468,45.16,32.06,25.4,30.1,21.8,0.0102,0.0136,52.8,50.1,29,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:10:00:00,.,14.3,49.2,49.5,51.6,47.8,.,2.5680,19.6,12.5,27.86,13.38,0.56,54.38,39.52,29.8,34.9,26.5,0.0144,0.0184,48.9,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:10:00:00,.,14.5,45.3,45.2,46.7,44.2,.,1.9600,27.1,17.9,32.72,13.59,0.442,46.7,40.68,24.1,26.5,22.3,0.0115,0.0159,43.8,44.8,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:11:00:00,.,14.4,52.0,52.0,53.7,50.8,.,2.8820,21.4,13.7,46.55,14.58,0.685,59.57,43.88,34.8,38.6,31.0,0.0162,0.0203,47.3,46.8,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:11:00:00,.,14.2,40.6,40.8,41.7,40.2,.,1.0370,13.0,8.2,35.53,16.8,0.463,57.74,48.81,25.2,27.4,23.2,0.0067,0.0088,43.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:11:00:00,.,13.6,40.4,40.8,43.9,39.1,.,1.3980,21.9,15.2,92,12.15,0.447,57.11,44.97,24.4,26.3,22.4,0.0084,0.0115,43.4,44.9,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:11:00:00,.,14.4,46.5,46.5,48.2,44.7,.,3.0170,18.6,9.0,104.8,26.95,0.424,41.32,37.03,23.1,25.6,20.0,0.0162,0.0198,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:11:00:00,.,14.6,49.3,49.4,50.8,47.9,.,2.2830,22.9,13.5,63.89,14.47,0.503,52.53,37.5,27.2,32.6,24.9,0.0139,0.0184,50.3,49.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:11:00:00,.,14.3,50.6,50.5,52.1,49.1,.,3.3290,10.0,4.5,234.8,61.17,0.613,60.39,41.27,32.0,37.7,27.0,0.0190,0.0216,45.3,42.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:11:00:00,.,14.5,39.3,39.6,42.1,38.5,.,1.3500,4.5,1.3,275.4,55.45,0.713,88.5,80.1,35.9,38.3,34.5,0.0070,0.0076,49.1,50.0,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:11:00:00,.,14.1,50.1,50.1,51.9,49.1,.,2.9510,11.6,5.7,8.58,31.79,0.674,62.26,47.37,34.4,38.2,30.4,0.0166,0.0192,46.9,48.8,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:11:00:00,.,14.5,50.8,50.9,53.0,49.5,.,2.9810,23.9,15.1,98.5,20.06,0.459,42.7,31.15,25.0,29.5,21.4,0.0174,0.0228,47.6,48.4,25,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:11:00:00,.,14.4,53.8,53.9,56.4,52.8,.,3.0850,39.4,27.6,83.7,11.45,0.467,35.47,30.3,25.4,29.1,23.8,0.0194,0.0276,50.8,49.6,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:11:00:00,.,13.4,50.9,51.2,53.2,49.9,.,2.0430,30.5,16.6,84.1,22.47,0.476,40.83,31.86,25.9,28.4,22.2,0.0143,0.0199,49.0,47.3,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:11:00:00,.,13.7,50.7,50.9,52.7,50.1,.,1.5990,19.9,7.4,88.7,31.68,0.433,38.78,30.24,23.6,26.5,20.2,0.0116,0.0151,53.0,52.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:11:00:00,.,13.9,49.6,49.5,50.3,48.8,.,1.3120,30.9,14.2,93.7,33.88,0.405,37.75,31.56,22.0,25.1,20.2,0.0113,0.0163,51.4,50.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:11:00:00,.,14.3,55.5,55.3,56.6,53.6,.,3.0230,9.3,3.7,291.1,39.91,0.637,52.07,36.31,32.9,38.5,28.0,0.0189,0.0215,50.9,49.6,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:11:00:00,.,13.3,49.3,49.7,51.7,48.8,.,2.1830,20.4,9.1,73.24,39.83,0.404,35.84,29.97,22.0,24.4,20.1,0.0140,0.0182,50.9,51.3,22,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:11:00:00,.,14.6,43.4,43.7,48.3,41.7,.,1.7520,26.8,15.4,90.5,17.25,0.421,49.55,36.96,22.9,26.8,20.2,0.0107,0.0147,43.4,42.1,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:11:00:00,.,14.2,45.3,45.7,47.6,45.0,.,1.4490,33.1,12.4,119.9,32.1,0.483,49.82,42.09,26.3,28.6,24.7,0.0098,0.0134,46.6,48.4,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:11:00:00,.,14.2,47.4,47.2,50.0,45.5,.,1.8890,24.0,11.4,87.1,33.21,0.462,46.22,37.98,25.1,28.8,23.3,0.0118,0.0155,46.6,47.8,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:11:00:00,.,14.5,44.8,44.8,46.5,43.7,.,1.5340,31.5,11.2,108.2,49.98,0.427,45.4,39.46,23.3,25.8,21.8,0.0100,0.0135,47.1,49.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:11:00:00,.,14.5,51.3,51.4,53.2,49.8,.,3.0110,19.8,6.1,38.6,84.6,0.484,53.09,29.89,26.2,35.4,21.2,0.0175,0.0209,50.7,49.6,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:11:00:00,.,14.4,43.3,43.3,46.9,41.2,.,2.5260,22.1,8.0,89.2,56.75,0.483,54.31,47.49,26.2,31.1,24.1,0.0130,0.0156,42.2,43.0,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:11:00:00,.,14.1,48.2,48.2,49.2,46.9,.,1.9980,35.3,12.0,85.3,60.3,0.38,38.91,31.1,20.5,24.8,19.2,0.0131,0.0176,50.4,46.3,12,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:11:00:00,.,13.2,54.6,54.7,56.3,53.7,.,2.1530,15.6,9.2,13.27,14.89,0.493,39.24,30.53,26.7,31.6,23.9,0.0151,0.0196,53.6,50.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:11:00:00,.,14.0,53.3,53.8,55.5,52.9,.,3.0240,13.0,7.8,351,28.43,0.544,45.72,31.61,29.0,34.6,23.9,0.0185,0.0226,47.5,42.7,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:11:00:00,.,14.2,47.8,47.6,49.6,45.7,.,3.1880,10.1,4.4,333.8,34.19,0.59,61,44.51,31.1,35.3,27.7,0.0172,0.0195,48.2,47.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:11:00:00,.,13.7,50.5,50.2,51.3,48.7,.,3.1640,11.3,5.2,330.2,30.57,0.661,63.43,46.19,33.9,38.2,29.9,0.0177,0.0203,47.7,46.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:11:00:00,.,11.9,44.3,44.2,46.2,42.0,.,2.8110,37.9,28.7,89.8,8.14,0.415,48.43,38.09,22.6,24.7,20.8,0.0137,0.0191,41.8,41.9,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:11:00:00,.,14.4,49.8,50.1,52.2,48.5,.,2.3700,17.7,10.1,78.14,24.24,0.507,46.08,35.28,27.4,30.9,24.1,0.0146,0.0186,49.6,48.2,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:11:00:00,.,14.3,53.0,52.8,55.0,51.0,.,2.6810,21.9,14.3,55.83,14.9,0.604,51.9,39.21,31.7,36.1,28.3,0.0162,0.0210,45.7,48.9,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:11:00:00,.,13.3,54.7,54.9,56.8,53.9,.,2.9430,26.4,10.0,39.31,33.47,0.444,35.47,26.74,24.2,29.3,20.9,0.0190,0.0243,50.4,51.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:11:00:00,.,14.3,52.3,52.5,54.7,51.0,.,3.0080,21.4,10.0,68.04,29.88,0.481,42,29.88,26.1,31.3,22.6,0.0179,0.0226,53.0,49.9,29,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:11:00:00,.,14.4,51.4,51.7,54.6,50.2,.,3.0420,19.1,12.1,23.58,13.43,0.587,51.35,39.52,31.0,36.2,27.0,0.0174,0.0218,51.0,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:11:00:00,.,14.1,46.9,46.8,48.7,45.1,.,2.1300,24.3,15.3,39.69,15.3,0.462,45.71,39.63,25.2,27.2,23.4,0.0127,0.0170,44.9,45.0,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:12:00:00,.,14.4,53.2,53.2,54.8,51.3,.,3.0400,20.8,11.1,46.05,18.43,0.674,58.61,41.03,34.4,40.1,29.7,0.0178,0.0219,48.9,46.9,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:12:00:00,.,14.2,41.2,41.4,42.8,41.0,.,0.8020,13.1,7.7,35.91,16.18,0.461,53.92,48.13,25.1,26.8,23.1,0.0060,0.0081,43.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:12:00:00,.,13.5,43.1,43.5,45.6,41.7,.,2.1120,24.5,16.8,89.6,12.77,0.43,49.95,40.06,23.5,25.9,21.2,0.0119,0.0160,43.4,44.8,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:12:00:00,.,14.0,47.0,47.0,48.7,45.4,.,2.8960,18.2,8.9,111.3,25.48,0.438,41.91,37.92,23.9,26.2,21.3,0.0161,0.0196,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:12:00:00,.,14.1,50.9,51.0,52.7,49.6,.,2.8190,20.3,11.6,72.62,20.87,0.494,47.85,33.33,26.7,31.7,23.2,0.0168,0.0214,51.1,49.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:12:00:00,.,14.3,52.3,52.3,54.2,51.0,.,3.6140,11.1,4.7,208.3,42.33,0.62,58.36,39.52,32.3,39.3,28.0,0.0211,0.0240,46.7,42.2,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:12:00:00,.,13.8,41.0,41.4,42.5,41.1,.,1.0470,8.2,4.1,328.4,27.24,0.771,89,82,37.9,39.4,36.2,0.0055,0.0062,50.5,50.0,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:12:00:00,.,14.3,51.7,51.7,53.0,50.3,.,3.0780,17.8,7.5,356.5,34.08,0.661,64.35,44.25,33.9,39.6,30.4,0.0178,0.0210,48.4,48.8,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:12:00:00,.,14.5,52.2,52.4,54.9,50.5,.,3.1850,23.9,13.2,99.9,17.16,0.478,42.63,29.89,26.0,30.4,21.7,0.0189,0.0243,48.6,48.6,26,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:12:00:00,.,14.4,54.0,54.1,56.4,52.1,.,2.1610,34.9,24.0,88.6,12.3,0.465,35.26,28.78,25.3,28.0,23.4,0.0168,0.0244,51.2,49.6,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:12:00:00,.,13.6,53.9,54.2,56.4,52.2,.,3.2040,28.0,14.0,86.6,24.69,0.493,39.45,28.65,26.7,30.9,23.0,0.0198,0.0257,49.3,47.7,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:12:00:00,.,14.3,53.1,53.4,55.2,51.9,.,2.7660,22.2,10.8,80.4,23.23,0.452,35.96,29.45,24.6,28.1,22.8,0.0178,0.0229,54.3,52.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:12:00:00,.,14.5,51.5,51.4,53.7,50.0,.,2.2240,29.4,15.3,78.21,31.06,0.418,35.66,28.38,22.8,25.4,21.2,0.0154,0.0211,51.9,50.5,21,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:12:00:00,.,13.9,57.0,56.9,58.4,55.3,.,3.3120,10.3,5.2,322.5,44.85,0.639,52.39,33.23,33.1,39.7,28.3,0.0213,0.0247,53.1,49.6,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:12:00:00,.,13.2,51.2,51.7,55.0,50.5,.,2.6570,21.0,8.3,77.66,40.86,0.402,34.21,27.39,21.9,25.5,19.1,0.0168,0.0212,51.1,51.4,22,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:12:00:00,.,14.6,45.2,45.5,48.7,44.3,.,1.7830,24.6,14.5,87.3,18.33,0.402,42.39,35.31,21.9,25.3,20.1,0.0117,0.0160,44.7,42.1,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:12:00:00,.,14.5,48.3,48.8,51.9,47.0,.,2.9810,28.2,12.5,125.8,34.54,0.515,51.97,38.17,27.8,33.3,24.9,0.0164,0.0207,47.1,48.2,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:12:00:00,.,14.1,50.2,50.0,51.6,48.6,.,3.1810,32.9,13.5,92.1,31.11,0.47,42.96,35.17,25.6,28.8,23.3,0.0176,0.0225,46.9,47.8,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:12:00:00,.,14.0,47.5,47.4,49.9,45.2,.,2.6430,20.7,8.0,80.2,61.69,0.442,44.14,35.82,24.1,28.2,21.7,0.0149,0.0183,47.8,49.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:12:00:00,.,14.0,53.1,53.2,55.0,51.9,.,3.4240,17.2,4.9,49.46,69.59,0.503,46.58,28.93,27.1,34.1,21.2,0.0203,0.0236,51.9,49.6,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:12:00:00,.,14.4,45.4,45.4,47.7,43.8,.,3.6010,23.9,15.8,125.6,11.8,0.526,55.02,47.04,28.3,31.0,25.7,0.0168,0.0207,43.9,43.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:12:00:00,.,14.1,50.3,50.2,51.9,48.8,.,2.2130,39.1,10.9,108.7,59.61,0.381,37.52,28.01,20.6,24.4,19.3,0.0147,0.0194,51.2,46.5,12,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:12:00:00,.,13.2,55.4,55.4,56.8,54.6,.,1.8760,16.2,8.6,15.92,16.75,0.485,36.35,29.11,26.3,29.2,23.5,0.0143,0.0187,54.5,51.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:12:00:00,.,13.9,55.1,55.6,58.0,54.4,.,3.3600,15.5,8.2,339.7,22.3,0.586,47.75,31.43,30.9,36.8,25.2,0.0209,0.0253,50.0,43.1,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:12:00:00,.,14.4,50.7,50.4,53.5,48.0,.,3.8290,9.3,3.3,308.7,70.2,0.6,58.48,41.92,31.5,38.9,27.7,0.0222,0.0247,48.3,47.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:12:00:00,.,14.1,52.7,52.6,54.4,50.6,.,3.4790,11.8,4.2,13.06,43.41,0.688,61,43.66,34.9,40.2,30.8,0.0204,0.0230,49.4,46.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:12:00:00,.,11.9,46.8,46.7,49.5,44.6,.,3.4400,37.0,26.8,86.3,11.33,0.422,42.91,34.49,23.0,25.7,20.8,0.0167,0.0227,42.0,41.7,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:12:00:00,.,13.9,51.5,51.9,54.2,50.7,.,2.7700,23.7,14.0,75.81,18.28,0.512,45.84,32.42,27.6,33.4,23.3,0.0170,0.0222,51.2,48.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:12:00:00,.,14.4,54.2,54.1,55.9,52.9,.,2.7000,19.1,11.9,86.6,12.11,0.579,48.77,34.12,30.6,35.5,26.0,0.0171,0.0219,45.9,48.2,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:12:00:00,.,13.3,56.7,57.0,58.4,55.8,.,3.3570,18.0,9.6,37.87,25.21,0.476,34.94,25.57,25.9,30.1,22.0,0.0218,0.0272,51.3,51.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:12:00:00,.,13.9,54.1,54.3,56.6,52.6,.,3.4570,24.6,11.6,67.42,26.98,0.504,39.06,31.57,27.2,31.3,23.5,0.0207,0.0261,53.4,49.8,28,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:12:00:00,.,14.4,54.4,54.8,57.0,53.3,.,3.3610,21.3,12.4,14.76,16.09,0.629,50.69,35.82,32.7,37.5,28.0,0.0201,0.0251,53.9,.,.,.,.,.,.,.,.
