#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,06APR2016:10:00:00,.,14.4,50.2,52.0,54.1,50.1,.,2.2520,12.2,4.7,167.1,26.86,0.486,44.17,30.39,26.3,31.6,21.9,0.0133,0.0161,42.2,38.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:10:00:00,.,14.5,44.1,43.7,47.3,39.3,.,2.3960,7.3,2.5,11.85,41.67,0.264,32.69,24.46,12.1,15.3,9.1,0.0124,0.0142,39.8,39.4,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:10:00:00,.,13.8,51.6,52.0,56.4,48.2,.,2.2360,11.2,5.4,67.56,18.95,0.3,29.67,18.22,15.0,18.0,12.6,0.0148,0.0183,43.5,44.2,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:10:00:00,.,13.2,43.8,43.4,46.7,37.2,.,2.1750,11.4,4.8,301.8,60.96,0.379,55.1,30.9,20.4,24.5,16.6,0.0112,0.0134,38.7,39.2,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:10:00:00,.,14.3,48.6,48.5,52.1,45.4,.,2.1730,3.8,1.2,220.6,75.77,0.435,47.46,31.46,23.7,26.8,21.6,0.0123,0.0136,44.2,44.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:10:00:00,.,13.8,48.4,48.4,50.8,46.0,.,2.1760,7.4,2.8,180.2,41.99,0.446,44.74,31.82,24.3,26.6,20.6,0.0124,0.0143,41.0,43.9,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:10:00:00,.,13.2,49.0,49.0,51.3,47.3,.,2.2660,5.0,1.7,211,61.19,0.417,41.69,31.52,22.7,26.3,19.9,0.0123,0.0139,45.8,46.9,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:10:00:00,.,14.2,49.3,49.3,51.7,46.5,.,2.1700,6.3,2.6,26.34,71.59,0.486,48.52,31.7,26.4,30.0,21.4,0.0119,0.0137,45.9,42.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:10:00:00,.,14.4,47.0,47.0,49.4,43.9,.,2.2640,7.1,2.0,114.6,71.45,0.338,36.71,27.27,17.7,21.2,15.1,0.0121,0.0138,44.9,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:11:00:00,.,14.4,57.2,57.2,59.9,54.5,.,2.7290,19.6,12.0,53.15,14.24,0.383,27.92,21.29,20.7,25.5,16.9,0.0196,0.0260,45.7,46.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:11:00:00,.,13.7,56.7,57.0,60.5,53.3,.,2.8620,14.7,6.8,308.6,77.1,0.373,26.2,20.04,20.0,24.7,15.1,0.0192,0.0237,40.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:11:00:00,.,13.3,43.1,43.4,46.0,41.4,.,2.8270,10.3,5.1,70.28,23.55,0.365,43.43,31.14,19.6,22.0,16.4,0.0146,0.0172,38.8,39.1,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:11:00:00,.,14.4,49.9,50.4,52.4,49.0,.,2.6650,10.8,5.0,163,29.51,0.444,42.92,31.42,24.2,30.1,21.4,0.0155,0.0185,44.7,43.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:11:00:00,.,14.3,56.5,56.6,60.0,54.6,.,2.8820,17.9,11.1,0.849,22.01,0.316,22.24,18.1,16.3,19.7,13.5,0.0204,0.0266,43.7,39.5,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:11:00:00,.,13.9,53.8,54.1,56.3,52.8,.,2.8700,13.4,5.7,314.2,40.2,0.237,26.07,11.6,9.4,20.6,1.4,0.0185,0.0227,49.1,47.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:11:00:00,.,14.3,57.5,57.7,60.0,55.7,.,2.8260,19.1,12.7,14.09,16.77,0.305,20.77,17.33,15.4,18.6,13.0,0.0210,0.0280,46.1,48.3,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:11:00:00,.,14.5,49.8,49.9,53.2,46.9,.,2.4680,12.4,7.6,159,25.31,0.453,41.79,30.41,24.7,28.3,20.2,0.0145,0.0181,40.3,40.7,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:11:00:00,.,14.3,53.2,53.1,54.6,50.6,.,2.7250,8.3,2.1,222.3,37.03,0.487,44.6,30.19,26.4,32.1,22.0,0.0160,0.0180,44.8,43.9,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:11:00:00,.,12.8,49.8,49.6,52.4,46.2,.,2.5500,4.3,1.3,226.1,63.64,0.507,55.77,29.44,27.3,33.1,21.2,0.0142,0.0156,42.4,42.8,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:11:00:00,.,13.8,52.2,52.5,54.2,51.7,.,2.7840,9.0,3.9,222.1,56.85,0.466,41.92,29.42,25.3,30.7,21.5,0.0165,0.0192,51.4,48.6,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:11:00:00,.,11.7,52.1,51.5,53.3,48.5,.,2.6280,6.4,2.4,324,66.91,0.386,39.1,23.45,20.8,26.0,15.7,0.0151,0.0173,44.6,43.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:11:00:00,.,14.3,55.5,55.4,57.2,52.7,.,2.7720,9.6,4.7,346.3,31.72,0.41,33.28,22.02,22.3,26.0,17.3,0.0178,0.0211,46.7,45.9,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:11:00:00,.,13.0,50.6,50.8,52.5,49.5,.,2.6310,5.4,2.4,244.7,78.19,0.39,36.94,25.32,21.1,25.2,17.3,0.0152,0.0173,43.0,43.3,29,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:11:00:00,.,14.6,41.4,41.7,44.1,40.5,.,2.6770,11.0,7.7,358.5,13.02,0.482,59.38,42.2,26.2,28.9,21.6,0.0126,0.0150,41.7,38.3,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:11:00:00,.,14.0,50.6,51.3,54.3,50.0,.,2.7640,9.5,2.8,320.9,49.62,0.461,40.45,31.48,25.1,29.7,22.5,0.0161,0.0184,41.5,41.7,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:11:00:00,.,14.0,51.6,51.5,53.9,49.4,.,2.6740,7.1,3.6,55.36,0.514,0.391,34.46,27.57,21.2,24.9,18.1,0.0157,0.0184,42.3,43.7,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:11:00:00,.,14.0,51.4,51.2,53.1,49.4,.,2.7910,10.0,5.4,307,0.125,0.405,36.53,29.14,22.0,26.2,18.9,0.0163,0.0196,43.2,43.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:11:00:00,.,14.5,48.3,48.1,51.2,44.9,.,2.6330,6.5,2.9,185.2,39.72,0.556,60.25,35.77,29.6,34.6,24.8,0.0142,0.0160,44.9,44.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:11:00:00,.,13.9,50.6,50.6,52.4,48.4,.,2.0420,5.9,1.9,278.5,42.46,0.377,39.85,26.15,20.3,27.8,16.3,0.0122,0.0139,44.0,38.1,20,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:11:00:00,.,13.2,57.2,55.5,56.5,53.8,.,2.7650,5.6,2.1,319.8,95,0.416,36.94,23.21,22.6,29.7,18.7,0.0168,0.0191,48.4,46.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:11:00:00,.,14.3,53.3,55.6,57.8,53.0,.,2.7610,7.9,3.1,258.8,57.71,0.431,34.39,25.43,23.5,29.2,20.4,0.0172,0.0199,44.2,38.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:11:00:00,.,14.3,51.8,51.6,56.1,47.2,.,2.9350,13.2,5.2,11.79,30.37,0.298,27.99,19.07,14.9,18.0,12.1,0.0178,0.0213,39.9,39.2,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:11:00:00,.,14.2,56.9,57.1,58.9,55.0,.,2.7690,13.4,7.6,54.44,23.13,0.305,21.38,17.13,15.5,17.7,12.9,0.0195,0.0246,44.4,43.9,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:11:00:00,.,13.2,49.1,48.8,50.3,46.2,.,2.6770,15.0,8.5,301.2,21.47,0.393,39.43,30.88,21.3,26.3,18.2,0.0154,0.0192,38.8,39.2,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:11:00:00,.,14.3,51.0,51.1,53.0,49.8,.,2.6320,8.9,4.3,230.2,31.16,0.429,38.94,29.34,23.4,26.9,20.0,0.0158,0.0186,46.7,44.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:11:00:00,.,14.4,51.9,52.0,54.4,49.6,.,2.6700,9.6,4.2,198.9,42.64,0.421,34.74,28.32,23.0,25.3,20.3,0.0161,0.0190,41.3,43.9,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:11:00:00,.,13.2,53.9,53.5,55.8,51.0,.,2.7530,4.0,1.7,285.6,73.2,0.413,37.72,23.61,22.5,27.7,18.1,0.0163,0.0182,47.0,46.8,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:11:00:00,.,14.2,53.2,53.0,54.8,50.7,.,2.6700,7.3,2.8,197.1,48.48,0.446,40.65,27.16,24.3,29.7,20.9,0.0157,0.0180,46.5,42.3,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:11:00:00,.,14.4,52.2,52.4,55.5,48.7,.,2.7670,13.0,6.9,39.85,18.58,0.376,34.45,21.78,20.3,23.9,15.4,0.0171,0.0212,46.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:12:00:00,.,13.9,60.0,60.0,61.9,58.3,.,2.9750,20.9,14.9,52.09,13.28,0.397,26.55,20.03,21.5,25.5,18.4,0.0224,0.0302,47.6,46.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:12:00:00,.,13.7,60.0,60.2,62.1,59.0,.,3.1510,20.0,9.1,297.5,31.94,0.425,25.99,21.63,23.2,25.5,20.5,0.0223,0.0280,40.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:12:00:00,.,13.3,45.9,46.1,48.0,44.1,.,3.0470,10.4,5.8,71.01,25.34,0.36,36.76,31.04,19.3,21.8,16.3,0.0166,0.0197,39.4,39.4,60,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:12:00:00,.,14.0,52.3,52.6,55.0,51.3,.,3.0550,12.0,5.9,177.7,38.35,0.468,39.25,30.88,25.5,29.9,22.4,0.0183,0.0218,46.0,43.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:12:00:00,.,14.3,59.3,59.4,62.2,57.7,.,3.2330,17.8,8.8,40.01,31.27,0.326,21.42,16.5,16.9,20.8,14.1,0.0228,0.0287,44.9,39.5,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:12:00:00,.,13.9,55.3,55.8,58.0,55.0,.,3.1740,13.1,7.4,334.5,23.61,0.277,27.53,13.44,13.0,23.1,6.1,0.0211,0.0261,52.5,48.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:12:00:00,.,14.3,59.9,60.1,61.5,59.1,.,3.0230,18.4,9.7,6.701,22.13,0.332,21.17,17.11,17.4,20.3,15.4,0.0222,0.0286,47.1,48.2,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:12:00:00,.,14.5,52.7,52.8,55.3,50.2,.,2.9420,17.3,8.3,212.7,25.28,0.448,37.93,29.04,24.4,29.1,19.4,0.0179,0.0223,41.0,40.8,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:12:00:00,.,13.9,53.6,53.6,54.7,52.6,.,3.0210,11.2,6.0,219.9,23.89,0.526,45.04,27.43,28.3,32.6,20.6,0.0181,0.0216,46.0,44.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:12:00:00,.,12.7,53.7,53.6,54.7,51.9,.,2.9530,7.9,2.8,8.32,51.47,0.47,42.86,28.08,25.5,31.9,20.8,0.0177,0.0201,43.3,42.6,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:12:00:00,.,14.4,53.6,53.9,55.7,53.0,.,3.0850,11.5,4.6,227.4,45.31,0.49,44.6,28.74,26.5,33.8,22.4,0.0187,0.0219,53.8,49.9,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:12:00:00,.,11.7,55.1,54.8,56.6,52.9,.,2.9580,7.6,3.3,336.2,60.42,0.369,30.42,22.53,19.8,24.2,17.0,0.0182,0.0211,45.9,43.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:12:00:00,.,14.2,58.5,58.4,60.1,56.3,.,3.0700,14.7,5.5,338.1,31.42,0.404,29.38,21.24,21.9,27.2,18.6,0.0208,0.0249,48.7,45.3,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:12:00:00,.,13.0,53.3,53.6,56.5,51.8,.,3.0050,9.2,3.2,291.4,65.02,0.38,31.95,23.51,20.5,26.2,17.5,0.0182,0.0210,43.9,43.9,29,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:12:00:00,.,14.5,43.5,43.7,46.1,41.9,.,2.9850,11.7,7.1,1.468,14.4,0.408,55.06,33.53,22.1,27.3,17.4,0.0152,0.0181,44.9,38.8,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:12:00:00,.,14.0,53.0,53.6,56.0,52.4,.,3.0880,8.6,2.6,294,56.13,0.496,41.42,30.8,26.9,31.9,24.0,0.0187,0.0211,43.3,41.9,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:12:00:00,.,14.0,54.0,53.9,55.7,52.0,.,2.9830,9.3,3.8,55.55,0.628,0.436,36.55,28.87,23.8,28.1,21.1,0.0181,0.0211,43.3,43.7,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:12:00:00,.,14.0,53.2,53.0,55.6,51.3,.,3.0820,9.7,4.5,306.8,0.095,0.435,36.74,28.83,23.7,27.5,20.3,0.0184,0.0216,45.5,42.8,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:12:00:00,.,14.1,52.4,52.4,54.2,50.7,.,3.0330,10.0,4.7,183,37.49,0.463,45.21,28.53,25.2,30.5,21.1,0.0179,0.0210,45.9,44.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:12:00:00,.,13.9,53.3,53.3,55.1,51.3,.,2.3170,6.2,2.3,284.6,82.6,0.378,39.99,23.67,20.3,30.6,16.8,0.0145,0.0166,45.9,38.6,20,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:12:00:00,.,13.2,58.6,56.8,58.1,55.7,.,3.0730,5.4,2.2,272.4,79.73,0.42,35.34,22.87,22.8,30.0,18.9,0.0192,0.0217,50.5,46.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:12:00:00,.,13.9,56.0,57.6,59.3,56.1,.,3.0800,10.3,3.9,354.5,44.38,0.45,34.48,23.7,24.5,30.3,21.3,0.0199,0.0232,46.9,39.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:12:00:00,.,14.3,57.2,57.2,59.8,55.3,.,3.2740,15.5,9.1,7.675,17.44,0.311,22.54,16.77,15.8,20.6,12.8,0.0222,0.0279,40.1,39.2,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:12:00:00,.,14.3,60.0,60.0,62.2,58.0,.,3.1390,12.5,6.1,71.48,34.62,0.321,20.15,16.61,16.6,18.8,14.9,0.0220,0.0268,45.9,44.4,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:12:00:00,.,13.2,51.4,51.1,53.3,48.5,.,2.9570,15.6,7.9,291.5,23.87,0.425,37.93,29.95,23.1,27.2,19.9,0.0176,0.0216,39.4,39.2,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:12:00:00,.,13.9,52.7,52.8,54.4,51.9,.,2.9590,12.5,5.9,203.6,28.82,0.499,41.05,31.99,27.0,30.5,23.2,0.0178,0.0213,49.8,44.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:12:00:00,.,14.4,55.0,55.1,57.3,53.9,.,2.9740,10.4,4.4,199.5,50.91,0.454,33.46,28.38,24.8,27.4,22.8,0.0186,0.0219,41.8,43.7,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:12:00:00,.,13.2,56.0,56.0,58.0,54.8,.,3.0570,7.0,2.8,240.5,54.58,0.395,31.11,21.61,21.4,25.9,16.7,0.0192,0.0219,48.5,46.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:12:00:00,.,13.8,54.8,54.7,55.9,53.4,.,2.9680,10.2,5.2,200.4,29.83,0.464,38.45,27.63,25.2,30.4,21.3,0.0183,0.0218,47.5,42.2,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:12:00:00,.,13.9,55.8,56.0,57.7,54.4,.,3.0870,14.2,7.4,32.68,27.08,0.385,29.49,21.52,20.8,25.8,16.8,0.0202,0.0250,49.1,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:13:00:00,.,13.8,62.0,61.9,63.8,60.2,.,3.1670,22.6,13.6,49.81,14.87,0.411,25.27,18.31,22.4,26.6,18.8,0.0238,0.0315,49.4,46.9,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:13:00:00,.,13.6,62.0,62.2,64.0,60.4,.,3.2580,20.8,9.3,304.4,33.27,0.426,26.12,19.41,23.2,26.4,20.3,0.0237,0.0299,40.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:13:00:00,.,13.3,47.6,47.6,49.6,45.5,.,3.2840,11.3,6.1,65.49,27.96,0.378,37.43,31.47,20.4,22.4,18.7,0.0182,0.0216,40.2,39.8,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:13:00:00,.,14.0,54.6,54.8,56.5,53.4,.,3.1740,12.7,6.1,226.7,29.92,0.505,40.2,29.97,27.3,32.5,23.0,0.0196,0.0234,47.5,43.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:13:00:00,.,13.8,61.6,61.7,64.0,59.8,.,3.3530,19.4,11.1,9.6,25.5,0.355,21.05,17.31,18.9,21.1,17.5,0.0246,0.0317,46.2,39.7,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:13:00:00,.,13.9,57.5,57.9,60.6,56.9,.,3.2660,13.1,6.6,332,28.35,0.289,26.48,11.57,13.9,23.5,4.7,0.0222,0.0272,55.8,50.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:13:00:00,.,13.8,62.6,62.8,64.8,61.0,.,3.2270,20.8,10.7,3.339,20.56,0.354,20.35,16.94,18.9,22.2,16.7,0.0243,0.0314,48.7,48.1,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:13:00:00,.,14.5,54.2,54.3,56.9,53.0,.,2.8560,16.1,10.1,217,20.22,0.478,37.04,30.64,26.0,30.1,23.1,0.0182,0.0232,42.0,41.2,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:13:00:00,.,13.9,54.7,54.6,56.5,53.3,.,3.1340,11.6,6.7,228.1,18.92,0.473,40.72,25.9,25.7,31.5,19.4,0.0192,0.0233,47.1,44.1,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:13:00:00,.,12.7,55.5,55.5,56.9,53.6,.,3.0580,8.3,3.2,342.8,52.92,0.508,41.37,29.8,27.4,33.6,23.2,0.0189,0.0216,44.5,42.6,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:13:00:00,.,14.3,54.8,55.2,57.5,54.2,.,3.1600,11.7,4.7,246.3,46.4,0.554,44.16,30.57,29.5,35.7,24.0,0.0194,0.0227,55.8,51.2,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:13:00:00,.,11.8,57.5,57.4,58.9,56.4,.,1.1810,7.9,3.3,11.57,68.32,0.416,30.32,23.59,22.6,26.6,20.5,0.0067,0.0075,47.2,44.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:13:00:00,.,14.2,60.4,60.5,62.6,58.5,.,3.1520,12.6,6.1,344.5,33.5,0.443,30.06,21.78,24.2,30.3,20.7,0.0221,0.0266,51.0,46.4,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:13:00:00,.,13.0,55.1,55.3,56.8,54.4,.,3.1510,9.5,4.8,297.5,33.86,0.415,31.78,24.26,22.6,26.9,19.0,0.0197,0.0233,45.3,44.4,29,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:13:00:00,.,14.4,45.8,45.9,49.2,43.8,.,3.0760,10.6,7.0,6.227,16.07,0.409,43.94,33.53,22.2,26.5,17.9,0.0164,0.0196,47.9,39.4,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:13:00:00,.,14.0,54.7,55.2,57.2,53.8,.,3.1780,9.7,3.7,317.1,67.85,0.554,43.33,33.31,29.6,34.1,26.6,0.0197,0.0226,45.9,42.1,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:13:00:00,.,14.0,56.3,56.0,58.4,53.9,.,3.0980,10.5,3.8,23.71,46.78,0.479,36.3,28.41,26.0,30.0,23.5,0.0194,0.0225,45.0,43.9,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:13:00:00,.,14.0,55.0,54.9,56.1,53.6,.,3.1600,11.8,6.0,306.7,0.054,0.486,38.51,28.91,26.3,30.2,23.1,0.0195,0.0233,47.8,43.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:13:00:00,.,14.0,54.5,54.6,56.6,53.4,.,3.1330,10.9,5.4,191.8,37.7,0.496,41.29,28.39,26.8,32.6,21.6,0.0192,0.0227,47.0,44.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:13:00:00,.,13.9,55.1,55.1,56.6,54.0,.,2.4280,8.3,3.3,294,49.23,0.415,38.77,23.4,22.5,30.7,18.3,0.0158,0.0185,47.7,39.4,20,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:13:00:00,.,13.2,59.5,59.1,59.6,57.3,.,3.1770,11.2,4.1,351.1,47.39,0.497,36.68,24.37,26.8,32.5,21.6,0.0206,0.0240,52.9,46.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:13:00:00,.,13.9,58.1,59.8,61.9,58.1,.,3.1840,10.3,4.2,9.92,50.37,0.472,34.89,23.36,25.6,31.4,21.3,0.0213,0.0249,49.7,40.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:13:00:00,.,13.9,60.3,60.3,62.5,58.6,.,3.3340,21.1,13.5,8.99,15.28,0.351,22.59,17.6,18.7,23.2,15.5,0.0243,0.0319,40.5,39.2,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:13:00:00,.,14.2,61.7,61.5,63.7,59.4,.,3.1530,9.6,3.6,342.8,57,0.355,26.02,17.02,18.9,27.1,15.7,0.0217,0.0253,47.4,44.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:13:00:00,.,13.2,54.1,54.0,55.9,52.7,.,3.0070,16.5,9.5,280.7,21.89,0.455,36.29,28.49,24.8,27.9,22.0,0.0190,0.0237,40.4,39.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:13:00:00,.,13.8,53.3,53.5,55.7,52.4,.,3.0750,13.8,7.1,199.6,27.52,0.529,42.21,33.9,28.4,31.5,25.5,0.0185,0.0223,51.8,45.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:13:00:00,.,14.4,57.0,56.9,58.7,55.2,.,3.0700,13.4,6.3,181.8,39.38,0.494,36.41,28.71,26.8,30.5,23.9,0.0196,0.0237,42.7,43.7,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:13:00:00,.,13.2,57.7,57.7,59.3,56.2,.,3.1590,7.4,2.8,196.2,72.51,0.404,31.94,20.51,21.9,28.4,18.3,0.0203,0.0232,50.1,47.7,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:13:00:00,.,13.9,56.1,56.0,57.2,54.7,.,3.1070,12.5,6.5,207.9,28.66,0.49,39.04,27.58,26.6,32.1,22.8,0.0196,0.0236,48.7,42.3,36,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:13:00:00,.,13.9,57.8,57.9,61.4,56.8,.,3.2090,8.9,3.6,318.9,82,0.371,27.03,20.34,19.9,24.6,17.6,0.0210,0.0244,51.8,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:14:00:00,.,13.8,64.1,64.1,66.0,62.2,.,3.1500,23.1,15.2,40.44,14.6,0.414,23.34,17.84,22.5,26.9,19.3,0.0249,0.0337,51.2,47.2,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:14:00:00,.,13.6,63.7,63.9,65.8,62.4,.,3.1320,20.2,9.7,286.9,26.69,0.445,24.68,19.65,24.2,27.6,21.5,0.0236,0.0302,40.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:14:00:00,.,13.4,50.1,50.2,53.6,48.0,.,3.1530,12.6,5.3,64.51,33.98,0.397,36.38,28.46,21.5,24.2,19.8,0.0184,0.0217,41.3,40.3,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:14:00:00,.,13.9,55.4,55.5,57.0,54.2,.,3.0290,17.1,7.0,213.4,27.07,0.569,42.92,34.58,30.2,33.7,27.5,0.0189,0.0228,49.0,44.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:14:00:00,.,13.7,63.0,63.1,64.9,61.6,.,3.2220,15.6,8.2,333.2,26.28,0.372,21.7,17.32,20.0,23.2,17.6,0.0237,0.0297,47.8,40.0,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:14:00:00,.,13.9,59.5,60.0,62.4,59.0,.,3.1260,12.0,5.1,320.5,50.86,0.281,25.73,10.21,13.2,25.1,3.7,0.0217,0.0262,59.2,51.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:14:00:00,.,13.8,63.7,64.0,67.0,62.3,.,3.1240,18.3,11.2,3.236,20.96,0.386,20.99,17.44,20.9,24.3,18.9,0.0242,0.0316,50.4,48.3,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:14:00:00,.,14.4,56.0,56.1,58.1,54.1,.,2.9640,17.7,10.9,212.8,19.47,0.51,36.26,30.64,27.5,30.9,24.2,0.0192,0.0246,43.3,41.7,33,.,.,.,.,.,.
