#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,07MAR2016:11:00:00,.,14.5,43.7,43.9,45.8,43.1,.,2.1200,14.5,5.3,270.6,38.57,0.435,51.12,38.18,23.7,27.3,20.0,0.0111,0.0133,47.5,47.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:11:00:00,.,14.4,37.9,36.2,37.2,35.3,.,2.3450,3.0,1.0,258.6,17.06,0.492,74.11,63.38,26.7,29.7,24.4,0.0107,0.0116,40.8,43.9,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:11:00:00,.,14.6,31.4,31.7,33.4,30.6,.,1.4920,4.8,1.8,359.7,43.03,0.601,98.4,97.4,31.6,32.7,30.2,0.0058,0.0061,35.3,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:11:00:00,.,14.5,41.0,41.1,44.3,39.9,.,2.0320,9.3,3.9,244.7,36.57,0.757,96.3,75.24,37.4,39.9,34.8,0.0086,0.0094,41.6,40.1,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:11:00:00,.,12.1,35.0,35.0,36.4,34.2,.,0.9240,5.5,2.3,311.5,42.31,0.689,100,98.1,35.0,36.4,34.2,0.0039,0.0041,38.1,37.4,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:11:00:00,.,13.3,42.8,40.3,41.6,39.5,.,0.9390,9.7,4.6,243.1,42.95,0.642,79.95,69.61,33.2,35.4,31.0,0.0048,0.0056,43.5,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:11:00:00,.,12.3,36.9,36.6,38.6,34.6,.,1.6020,5.5,2.0,355,29.16,0.635,90.8,81.9,33.0,34.8,31.8,0.0067,0.0073,39.5,39.2,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:11:00:00,.,14.0,42.8,42.9,44.4,41.9,.,2.2710,7.7,3.6,16.71,48.39,0.6,73.32,54.16,31.5,35.9,28.2,0.0111,0.0125,41.1,41.2,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:11:00:00,.,12.3,35.2,35.3,36.8,34.1,.,0.8160,5.1,1.3,31.46,56.25,0.64,98.1,85.5,33.1,34.6,32.1,0.0037,0.0040,37.8,39.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:11:00:00,.,14.6,36.0,39.5,42.8,36.1,.,2.2560,5.2,0.8,18.68,54.58,0.583,80.2,65.22,30.8,35.3,28.7,0.0105,0.0113,37.0,39.6,44,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:11:00:00,.,14.4,34.3,34.4,39.1,32.3,.,1.3880,6.4,2.5,348.2,37.44,0.592,94.1,74.34,31.2,32.8,30.3,0.0057,0.0062,39.0,40.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:11:00:00,.,14.2,38.7,37.1,38.5,35.1,.,2.2770,6.3,1.9,89.5,62.69,0.618,89.4,77.75,32.3,33.8,30.9,0.0098,0.0106,35.2,36.5,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:11:00:00,.,14.2,35.7,35.8,36.7,35.0,.,1.1310,9.5,3.6,184.1,42.97,0.705,100,94.6,35.6,36.7,34.6,0.0044,0.0047,39.8,38.7,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:11:00:00,.,14.2,34.4,34.1,34.5,32.7,.,0.9090,5.6,1.8,8.32,22.05,0.572,90.4,81.5,30.4,31.4,29.0,0.0040,0.0044,37.7,32.4,25,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:11:00:00,.,13.2,45.8,43.6,45.1,41.8,.,2.4320,7.1,2.8,112.5,76.71,0.628,74.7,55.14,32.7,35.1,29.5,0.0117,0.0130,41.8,41.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:11:00:00,.,14.6,38.6,39.0,41.7,37.7,.,1.7620,12.4,6.6,173.2,16.83,0.607,79.58,69.12,31.8,35.3,29.7,0.0075,0.0088,38.8,33.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:11:00:00,.,14.5,33.3,32.7,34.2,28.2,.,2.4530,4.2,1.3,36.29,38.46,0.426,78.11,63.37,23.2,24.9,21.8,0.0102,0.0111,33.7,32.3,31,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:11:00:00,.,12.7,32.1,28.0,30.0,26.0,.,2.3190,3.4,1.9,271.8,17.45,0.493,97.3,92,26.7,28.9,25.1,0.0085,0.0091,39.7,39.7,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:11:00:00,.,13.2,34.8,34.5,36.7,31.4,.,2.2320,9.8,4.5,298.8,23.77,0.476,78,64.9,25.9,27.8,23.5,0.0088,0.0098,36.1,36.0,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:11:00:00,.,14.4,40.0,40.2,41.4,39.5,.,2.1660,11.4,4.7,178.9,34.01,0.603,76.99,61.99,31.7,33.9,28.7,0.0096,0.0109,39.2,40.6,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:11:00:00,.,14.6,39.8,39.9,41.8,38.2,.,2.1080,8.1,4.4,165.9,26.36,0.64,85.4,60.16,33.1,35.7,28.9,0.0092,0.0103,36.0,38.3,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:11:00:00,.,13.2,41.7,41.7,43.8,40.8,.,1.8780,7.3,3.5,209.8,52.25,0.578,74.1,58.17,30.6,35.6,27.8,0.0089,0.0101,41.2,41.2,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:11:00:00,.,13.4,40.3,40.2,41.8,37.2,.,1.7280,7.0,2.4,24.14,56.62,0.726,98.7,77.83,36.3,38.6,33.5,0.0076,0.0083,41.3,35.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:11:00:00,.,14.5,40.2,40.6,42.6,38.9,.,2.2750,6.6,2.7,155.7,81.9,0.539,71.26,49.08,28.9,33.2,24.1,0.0106,0.0118,42.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:12:00:00,.,14.5,41.7,41.7,44.0,38.7,.,2.6010,9.6,2.5,47.54,88.8,0.521,67.4,50.1,28.1,31.8,25.2,0.0128,0.0142,38.9,41.9,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:12:00:00,.,14.6,39.9,40.1,41.5,38.1,.,2.3340,14.1,7.7,299.2,29.29,0.456,61.98,46.62,24.8,28.7,21.7,0.0108,0.0130,35.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:12:00:00,.,13.4,33.3,33.8,35.5,33.1,.,2.6180,9.4,5.4,87.6,19.82,0.481,76.04,67.44,26.1,27.8,24.5,0.0102,0.0115,34.2,34.7,26,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:12:00:00,.,14.5,33.4,33.3,34.8,31.4,.,2.0010,4.9,2.5,73.38,37.08,0.638,100,97.9,33.1,34.6,31.4,0.0078,0.0083,38.8,38.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:12:00:00,.,14.5,32.5,34.5,35.5,33.0,.,2.8450,7.0,3.9,213.7,10.84,0.556,86.3,75.24,29.7,31.2,28.2,0.0113,0.0123,39.7,35.2,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:12:00:00,.,14.2,44.6,44.9,46.3,43.9,.,2.5110,11.7,6.2,325.7,26.81,0.401,49.35,30.41,21.7,27.1,16.2,0.0134,0.0162,49.3,47.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:12:00:00,.,14.6,40.9,40.4,43.0,37.0,.,2.6740,9.2,1.4,72.62,58.89,0.565,72.7,58.39,30.1,32.9,27.9,0.0130,0.0141,40.8,43.6,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:12:00:00,.,14.7,34.3,35.0,38.2,33.3,.,1.9910,10.2,3.8,197.8,43.49,0.652,97.4,86,33.6,35.6,32.5,0.0078,0.0085,35.2,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:12:00:00,.,14.5,42.5,42.4,43.5,41.5,.,2.6620,10.4,5.2,237,26.75,0.781,93.1,76.06,38.2,41.4,35.0,0.0115,0.0126,42.3,39.9,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:12:00:00,.,12.4,39.0,38.6,40.1,36.3,.,2.5940,6.2,1.9,67.16,77.56,0.717,99.5,82,36.0,38.2,34.3,0.0114,0.0122,38.4,37.6,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:12:00:00,.,13.8,44.6,42.3,45.9,40.5,.,1.5970,8.8,3.8,261.8,38.4,0.589,72.36,54.83,31.1,34.7,27.5,0.0081,0.0093,44.4,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:12:00:00,.,12.3,41.1,40.6,42.3,37.9,.,2.5180,4.7,2.2,343.6,59.46,0.64,82.4,67.42,33.2,35.2,31.2,0.0114,0.0125,40.3,39.2,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:12:00:00,.,14.4,45.7,45.6,47.7,43.2,.,2.6420,8.1,2.9,347.1,57.67,0.527,60.27,41.43,28.3,32.0,23.8,0.0140,0.0158,42.6,41.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:12:00:00,.,12.9,38.0,37.9,40.4,35.7,.,2.1330,7.0,2.9,311.7,43.82,0.62,88.3,67.71,32.3,35.3,29.8,0.0091,0.0100,38.3,38.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:12:00:00,.,14.3,34.5,35.2,37.0,35.2,.,2.5550,9.1,5.1,329.5,16.44,0.575,85,77.07,30.5,32.4,29.3,0.0099,0.0109,37.2,39.4,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:12:00:00,.,14.3,34.9,34.7,36.5,32.7,.,2.0120,6.3,3.2,312.4,28.07,0.606,92.6,86,31.8,33.6,30.5,0.0079,0.0085,39.2,40.3,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:12:00:00,.,14.2,35.8,35.8,37.0,34.4,.,2.2510,7.7,5.6,17.13,11.41,0.641,93.8,86.9,33.2,34.9,31.3,0.0083,0.0090,39.7,37.8,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:12:00:00,.,14.7,37.4,37.5,38.9,36.1,.,1.7000,8.2,4.0,178.4,32.53,0.697,99.2,82,35.3,38.0,33.3,0.0069,0.0075,40.0,38.3,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:12:00:00,.,14.6,37.4,37.2,38.0,34.4,.,2.2260,6.3,1.8,46.94,60.14,0.56,82,71.31,29.9,30.9,29.0,0.0098,0.0106,38.2,32.4,25,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:12:00:00,.,13.3,46.0,44.3,46.0,43.6,.,1.1870,7.7,2.8,271.9,41.03,0.539,62.68,50.36,28.9,33.5,26.6,0.0069,0.0081,43.4,41.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:12:00:00,.,14.6,40.4,40.7,42.4,40.1,.,1.7300,11.4,4.3,215.5,54.45,0.56,74.93,57.7,29.8,33.9,26.7,0.0085,0.0098,40.4,33.7,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:12:00:00,.,14.1,34.5,34.5,36.7,32.6,.,2.7920,7.5,4.7,14.15,11.31,0.461,72.97,63.41,25.1,27.9,23.0,0.0113,0.0126,33.7,32.2,32,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:12:00:00,.,14.2,35.0,32.2,33.6,29.7,.,2.6840,4.5,2.0,112.6,77.39,0.593,100,91.3,31.2,33.6,27.6,0.0107,0.0114,39.6,40.1,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:12:00:00,.,13.2,36.6,36.4,37.6,34.7,.,2.5350,13.8,6.8,290.3,19.88,0.478,72.02,58.84,26.0,28.1,23.5,0.0102,0.0118,36.6,36.0,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:12:00:00,.,14.4,41.1,41.3,43.3,40.2,.,2.5610,8.8,4.8,198.2,25.42,0.591,73.17,60.05,31.2,34.1,29.3,0.0117,0.0132,41.7,39.9,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:12:00:00,.,14.6,42.7,42.9,45.4,41.6,.,2.4530,9.1,4.1,196,30.02,0.621,74.55,58.08,32.4,35.6,28.8,0.0116,0.0131,36.2,38.3,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:12:00:00,.,13.3,41.1,41.3,42.4,40.8,.,1.0860,9.8,5.6,169.2,24.87,0.523,69.8,52.85,28.2,32.4,25.8,0.0063,0.0078,42.1,40.8,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:12:00:00,.,13.9,42.8,42.5,44.4,39.5,.,2.0510,7.3,2.4,208.7,64.38,0.665,81.4,60.59,34.1,38.1,30.0,0.0098,0.0108,41.7,35.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:12:00:00,.,14.4,42.0,42.3,44.3,41.2,.,2.3220,5.9,2.6,5.815,85.3,0.449,61.22,40.6,24.4,31.3,19.9,0.0117,0.0132,44.0,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:13:00:00,.,14.0,45.2,45.2,46.7,43.4,.,2.5030,10.1,4.6,125.2,42.52,0.528,58.75,45.77,28.4,31.7,25.9,0.0130,0.0150,41.8,41.7,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:13:00:00,.,14.0,41.4,41.6,43.6,39.9,.,2.2840,14.5,7.4,300.5,33.09,0.43,56.89,41.46,23.4,27.9,20.0,0.0114,0.0138,35.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:13:00:00,.,13.4,35.1,35.3,36.7,34.3,.,2.8480,11.4,5.7,70.04,24.87,0.47,73.39,61.05,25.6,27.8,23.5,0.0115,0.0130,34.4,34.7,29,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:13:00:00,.,14.6,37.4,37.0,38.9,34.4,.,2.5050,7.0,2.8,59.04,48.49,0.702,99.1,90,35.5,37.4,33.7,0.0104,0.0111,39.5,38.5,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:13:00:00,.,14.6,35.0,35.5,36.6,34.8,.,2.8940,7.3,4.1,196.8,20.72,0.63,91.3,83.5,32.8,33.9,30.4,0.0117,0.0126,39.6,35.1,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:13:00:00,.,14.1,46.2,46.6,48.4,45.6,.,2.7990,12.6,6.5,341.4,38.33,0.393,44.26,30.85,21.3,27.1,17.1,0.0152,0.0184,51.4,48.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:13:00:00,.,14.6,44.4,44.5,45.7,43.0,.,2.6950,16.4,9.9,202.6,25.06,0.542,67.02,44.9,29.0,34.5,24.0,0.0130,0.0159,41.5,43.5,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:13:00:00,.,14.6,38.7,38.9,41.8,36.9,.,2.5260,10.5,6.0,202.8,38.91,0.656,91.7,68.41,33.7,37.1,30.5,0.0102,0.0114,35.3,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:13:00:00,.,14.1,43.9,43.7,45.1,41.8,.,2.7060,9.2,4.5,235.2,32.87,0.676,88.8,53.71,34.4,39.8,28.6,0.0126,0.0141,42.9,40.3,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:13:00:00,.,12.6,40.4,40.3,42.9,38.7,.,2.3410,8.4,3.5,31.41,54.34,0.723,95.9,76.66,36.2,39.4,34.1,0.0103,0.0112,39.0,37.6,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:13:00:00,.,13.4,45.1,42.8,45.3,41.7,.,0.8990,8.9,4.9,292.1,28.49,0.56,65.71,51.98,29.8,32.7,27.0,0.0056,0.0070,45.2,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:13:00:00,.,12.3,41.8,41.5,42.3,39.2,.,1.8350,8.0,3.5,343.1,40.38,0.615,78.79,62.84,32.1,36.2,29.5,0.0088,0.0099,41.5,39.2,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:13:00:00,.,14.4,46.0,46.0,48.6,44.3,.,2.1000,9.3,3.5,11.92,76.01,0.502,56.36,41.32,27.1,32.7,24.2,0.0119,0.0137,44.3,40.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:13:00:00,.,12.9,40.2,40.2,41.8,38.4,.,2.5680,8.7,3.9,330.2,42.96,0.567,75.44,60.22,30.1,34.5,27.6,0.0114,0.0128,38.7,38.5,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:13:00:00,.,14.4,37.4,38.0,42.2,36.7,.,2.3970,7.9,3.5,343.5,30.66,0.614,85.7,67.18,32.1,33.8,30.2,0.0105,0.0115,37.4,39.6,46,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:13:00:00,.,14.2,39.6,39.3,41.4,36.4,.,2.3500,6.6,2.5,336.5,56.78,0.647,88.8,71.84,33.4,37.1,30.7,0.0105,0.0115,39.2,39.9,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:13:00:00,.,14.3,36.5,36.5,37.6,35.4,.,1.2870,8.2,5.1,24.26,15.05,0.652,94,84.1,33.6,35.3,32.3,0.0054,0.0059,43.7,40.3,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:13:00:00,.,14.5,39.7,39.8,41.5,38.5,.,2.6690,9.1,5.0,135.9,44,0.693,92.2,73.03,35.1,38.1,32.8,0.0111,0.0122,40.5,38.7,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:13:00:00,.,14.6,38.7,38.5,39.7,37.2,.,1.8200,6.4,2.7,14.91,46.97,0.555,75.85,63,29.6,31.7,28.0,0.0084,0.0093,39.7,32.6,25,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:13:00:00,.,13.2,47.9,47.2,48.1,43.8,.,2.6400,11.5,3.8,0.684,51.82,0.482,55.55,37.24,26.2,30.1,22.1,0.0138,0.0160,44.6,41.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:13:00:00,.,14.0,42.6,42.9,45.0,41.0,.,2.8400,10.2,4.4,162.3,42.97,0.53,66.79,47.04,28.5,33.0,24.4,0.0138,0.0157,42.1,34.1,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:13:00:00,.,14.1,38.5,38.6,41.1,36.2,.,2.8840,10.0,6.9,23.68,17.32,0.494,70.69,51.94,26.8,30.3,22.9,0.0125,0.0143,33.7,32.2,31,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:13:00:00,.,14.7,35.5,33.7,34.6,33.3,.,2.7510,7.5,4.7,70.65,11.62,0.648,100,96.7,33.4,34.6,32.5,0.0100,0.0106,39.5,39.9,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:13:00:00,.,13.2,37.0,36.9,38.2,34.9,.,2.5700,14.4,8.9,312.5,19.5,0.468,70.65,57.61,25.5,28.2,22.4,0.0103,0.0121,37.6,35.6,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:13:00:00,.,14.0,42.8,43.1,44.8,41.9,.,2.6390,11.7,5.0,200.5,29.73,0.594,70.78,53.91,31.3,34.8,27.5,0.0125,0.0143,44.4,40.6,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:13:00:00,.,14.6,45.4,45.5,46.6,44.2,.,2.5850,10.6,5.3,179.5,28.68,0.552,65.19,44.24,29.4,34.5,25.3,0.0129,0.0151,36.8,38.1,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:13:00:00,.,13.2,43.8,43.7,45.5,41.7,.,2.1000,6.1,2.3,186.5,97,0.526,61.89,46.47,28.3,32.7,25.7,0.0109,0.0122,42.8,41.2,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:13:00:00,.,14.4,44.5,44.4,45.6,42.3,.,2.5180,10.7,5.0,208.7,37.24,0.608,70.91,53.72,31.9,36.1,28.6,0.0121,0.0139,42.4,35.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:13:00:00,.,14.0,43.1,43.3,44.6,42.8,.,2.8210,8.8,3.6,216.5,44.13,0.456,63.32,40.21,24.8,32.5,21.0,0.0141,0.0161,45.7,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:14:00:00,.,14.0,46.6,46.6,48.5,44.8,.,1.8440,14.3,5.9,126.7,40.35,0.501,52.13,41.79,27.1,30.0,24.9,0.0105,0.0129,44.0,41.9,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:14:00:00,.,14.0,43.8,44.0,46.4,41.2,.,2.5690,17.7,8.0,299,30.18,0.398,47.31,34.96,21.6,24.2,16.9,0.0132,0.0163,35.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:14:00:00,.,13.5,35.8,36.1,37.2,35.1,.,2.4930,11.5,6.7,69.6,20.31,0.456,68.84,59.63,24.9,27.5,23.5,0.0103,0.0119,34.8,34.8,33,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:14:00:00,.,14.2,39.8,39.8,41.5,37.5,.,2.0080,8.0,3.5,12.66,53.74,0.67,94.4,69.31,34.3,37.4,31.1,0.0090,0.0099,40.9,38.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:14:00:00,.,14.5,38.0,38.1,40.8,36.0,.,2.7280,7.9,3.6,180.8,35.31,0.608,88.1,58.63,31.9,34.8,26.8,0.0119,0.0130,39.6,34.9,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:14:00:00,.,14.1,47.8,48.3,51.0,47.6,.,2.6990,15.1,6.7,345.8,28.7,0.406,43.52,28.16,22.1,27.6,17.8,0.0153,0.0187,53.9,49.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:14:00:00,.,14.1,45.4,45.7,46.9,44.8,.,2.7400,20.6,14.3,212.6,13.44,0.559,61.08,44.9,29.7,34.0,25.1,0.0133,0.0168,42.6,43.4,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:14:00:00,.,14.2,40.0,40.1,42.1,39.2,.,1.5880,10.3,3.5,77.56,70.07,0.608,79.04,63.03,31.9,34.7,28.8,0.0076,0.0086,35.4,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:14:00:00,.,14.0,45.9,45.6,47.1,44.3,.,2.6420,9.4,4.5,246,33.58,0.587,70.32,44.98,30.9,36.1,24.8,0.0131,0.0150,43.8,40.3,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:14:00:00,.,12.5,42.4,42.4,45.1,40.3,.,2.0190,8.9,3.6,44.1,67.24,0.691,86.2,65.38,35.0,39.7,32.1,0.0095,0.0106,39.9,38.8,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:14:00:00,.,13.5,45.4,43.2,45.0,42.6,.,0.9200,7.4,3.1,303,38.57,0.559,63.14,54.32,29.8,32.3,27.7,0.0056,0.0067,45.4,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:14:00:00,.,12.4,43.1,43.0,44.2,40.9,.,2.1610,9.2,4.0,5.42,43.69,0.577,67.34,54.82,30.6,33.2,28.4,0.0105,0.0120,42.7,39.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:14:00:00,.,14.3,47.6,47.9,49.6,46.9,.,2.6520,10.9,4.7,59.02,56.29,0.495,52.49,38.4,26.8,31.9,24.3,0.0149,0.0173,45.8,40.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:14:00:00,.,12.9,42.4,42.3,43.7,40.6,.,2.3980,7.9,2.9,330,67.76,0.53,67.98,50.11,28.5,33.2,25.5,0.0115,0.0129,39.7,39.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:14:00:00,.,14.2,39.4,39.9,41.2,39.3,.,1.8930,9.5,4.4,344.3,33.66,0.555,77.25,56.82,29.6,33.6,26.1,0.0090,0.0103,38.7,39.4,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:14:00:00,.,14.3,41.1,40.8,42.9,39.5,.,2.0010,10.9,4.0,69.97,29.6,0.58,80.8,57.92,30.7,34.9,27.2,0.0093,0.0106,39.9,40.5,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:14:00:00,.,14.2,38.2,38.1,40.9,36.6,.,1.2860,5.5,2.0,346.5,83.3,0.619,87.8,71.98,32.3,35.1,30.9,0.0062,0.0068,43.9,41.2,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:14:00:00,.,14.5,42.0,42.2,43.8,40.9,.,2.8950,8.0,3.6,129,47.45,0.646,83.6,60.91,33.3,38.2,30.1,0.0136,0.0150,41.1,38.8,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:14:00:00,.,14.0,41.3,41.1,42.8,39.0,.,2.2270,6.1,2.6,12.16,57.42,0.522,67.01,54.49,28.1,30.5,25.5,0.0106,0.0119,41.3,33.2,25,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:14:00:00,.,13.2,48.0,47.6,48.9,45.3,.,2.3130,13.5,5.8,352.5,30.05,0.46,51.69,34.01,25.0,31.3,21.0,0.0127,0.0154,46.0,42.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:14:00:00,.,14.0,43.4,43.8,45.4,43.2,.,2.0440,8.2,3.8,320.6,66.93,0.513,58.67,47.71,27.7,30.9,25.2,0.0107,0.0124,44.4,34.7,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:14:00:00,.,14.0,42.4,42.4,45.1,40.6,.,2.7500,10.1,5.9,18.07,27.64,0.427,60.8,36.85,23.2,28.8,18.9,0.0136,0.0160,33.9,32.2,31,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:14:00:00,.,14.6,37.7,35.6,39.1,34.1,.,2.6120,6.3,3.7,108.6,26.02,0.655,100,50.91,33.6,36.4,22.3,0.0104,0.0111,39.5,39.7,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:14:00:00,.,13.2,36.8,36.5,37.9,35.3,.,1.6630,15.1,9.2,336.9,18.39,0.442,68.95,52.77,24.1,28.1,20.5,0.0074,0.0092,38.9,35.8,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:14:00:00,.,13.9,43.8,44.0,45.6,43.2,.,2.7630,12.3,5.3,199.1,43.35,0.554,68.22,48.7,29.5,35.1,26.2,0.0135,0.0156,46.9,41.7,32,.,.,.,.,.,.
