#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,26AUG2016:09:00:00,.,13.3,63.6,63.5,68.4,58.4,.,1.4110,3.2,1.1,65.69,53.03,1.128,72.77,39.32,47.7,51.2,41.8,0.0099,0.0110,63.2,64.6,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:09:00:00,.,14.1,64.8,65.2,68.7,63.2,.,1.7170,4.6,1.6,59.51,53.32,1.08,60.2,43.68,46.6,50.0,44.7,0.0113,0.0128,64.4,67.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:09:00:00,.,13.5,65.1,65.3,66.9,63.4,.,1.4100,21.2,13.1,204.2,12.68,1.154,57.75,51.05,48.4,50.1,46.7,0.0127,0.0174,61.7,64.1,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:09:00:00,.,14.4,61.5,61.7,65.6,58.7,.,1.4600,6.2,3.6,130.7,24.7,0.682,42.02,31.35,34.7,37.1,32.9,0.0102,0.0127,64.9,67.2,9,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:09:00:00,.,13.9,65.2,65.4,70.6,60.8,.,1.4940,6.1,2.7,351.5,29.35,0.848,47.11,31.77,40.3,43.8,37.6,0.0103,0.0123,67.2,67.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:09:00:00,.,13.5,59.7,59.4,62.0,55.0,.,1.6210,7.5,4.1,3.294,23.87,0.774,56.22,37.67,37.9,40.7,35.6,0.0104,0.0128,60.5,62.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:09:00:00,.,12.9,68.7,69.2,71.1,67.7,.,1.6740,12.9,2.6,179.8,39.17,0.93,46.66,33.41,42.6,47.8,38.4,0.0117,0.0139,66.8,66.7,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:09:00:00,.,14.4,60.5,58.4,60.7,55.0,.,1.5230,5.3,1.6,312.7,39.8,0.877,58.99,47.2,41.1,43.4,38.8,0.0091,0.0103,67.9,70.2,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:09:00:00,.,14.2,65.5,65.1,68.8,61.4,.,1.5490,5.0,2.5,296.1,30.26,1.037,60.37,40.45,45.5,48.0,42.9,0.0105,0.0121,65.5,68.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:09:00:00,.,13.0,60.7,60.7,62.8,57.0,.,1.6390,4.9,1.7,321.2,29.48,0.703,48,32.97,35.5,40.0,31.8,0.0100,0.0115,62.8,64.0,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:09:00:00,.,14.1,55.2,55.5,60.8,50.8,.,1.6170,2.9,0.8,22.44,59.24,0.654,54.81,34.34,33.7,38.0,31.0,0.0092,0.0101,50.2,48.8,49,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:09:00:00,.,14.3,59.6,60.0,62.0,57.2,.,1.6130,5.7,1.8,347.9,57.27,0.688,43.7,33.79,34.9,39.0,32.8,0.0101,0.0116,62.0,63.5,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:09:00:00,.,14.2,67.4,69.2,71.7,66.6,.,1.5500,7.5,3.1,199.4,78.04,0.824,36.91,31.9,39.5,41.0,38.4,0.0113,0.0138,64.8,66.0,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:09:00:00,.,13.0,58.4,58.6,61.4,55.5,.,1.3450,6.4,3.6,336.7,17.93,0.919,60.78,49.76,42.4,44.5,40.5,0.0087,0.0106,66.7,69.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:09:00:00,.,14.3,64.7,64.9,68.9,62.0,.,1.6290,7.3,3.6,14.14,30.16,0.8,47.17,30.96,38.7,43.4,36.0,0.0114,0.0140,63.5,66.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:09:00:00,.,14.1,67.9,67.5,71.3,64.7,.,1.5860,14.7,8.1,197.8,26.32,0.675,31.78,26.73,34.5,36.0,33.3,0.0138,0.0189,68.9,73.9,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:09:00:00,.,14.4,58.3,57.8,59.7,53.6,.,1.5080,4.9,3.1,300.9,42.27,0.81,58.97,43.57,39.1,42.5,36.9,0.0092,0.0110,65.8,66.7,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:09:00:00,.,13.3,51.4,51.4,55.1,48.7,.,1.6330,4.3,1.8,26.91,32.11,0.825,68.78,57.19,39.6,41.4,38.1,0.0091,0.0101,52.9,56.5,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:09:00:00,.,14.3,60.4,60.3,62.6,57.5,.,1.5680,21.6,9.4,97.3,65.2,0.644,39.26,33.06,33.3,37.0,32.0,0.0125,0.0171,66.3,68.2,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:09:00:00,.,13.1,70.1,69.8,70.7,68.3,.,1.2800,15.7,7.4,195.8,20.75,0.951,41.74,36.56,43.3,44.6,42.3,0.0120,0.0163,64.7,66.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:09:00:00,.,13.9,65.9,66.5,71.2,64.4,.,1.6120,8.6,5.3,166.2,22.47,1.033,56.91,31.92,45.4,48.9,39.7,0.0120,0.0150,65.4,65.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:09:00:00,.,14.0,57.4,57.3,59.7,53.3,.,1.5790,15.1,7.8,164.8,23.18,1.172,81.9,66.25,48.8,51.5,46.9,0.0093,0.0112,59.4,57.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:09:00:00,.,13.1,62.5,62.6,66.6,58.2,.,1.7060,4.6,2.2,55.6,33.81,1.099,71.95,44.37,47.0,50.1,43.3,0.0118,0.0133,61.9,64.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:09:00:00,.,14.4,52.6,52.2,55.6,47.9,.,1.5570,5.1,2.2,114.8,22.05,0.656,56.15,44.8,33.7,36.6,31.4,0.0089,0.0102,60.1,61.3,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:09:00:00,.,14.1,68.8,68.6,71.7,65.2,.,1.4020,3.4,1.6,269.3,44.02,0.508,24.07,19.25,27.5,28.7,26.7,0.0107,0.0125,73.9,77.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:09:00:00,.,13.9,62.3,62.5,69.0,58.3,.,1.5340,4.6,2.0,138.7,27,0.714,46.39,30.44,35.8,40.9,31.5,0.0108,0.0126,64.7,68.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:09:00:00,.,13.1,69.4,69.5,73.1,67.3,.,1.5440,6.1,1.6,113.2,86.2,0.853,40.58,28.88,40.4,45.3,37.9,0.0105,0.0122,67.4,71.0,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:09:00:00,.,13.8,62.9,63.1,66.4,61.1,.,1.4490,9.1,5.3,5.498,19.26,0.856,51.57,36.05,40.4,46.1,35.3,0.0106,0.0136,65.4,66.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:09:00:00,.,13.6,63.9,64.4,66.8,62.4,.,1.5440,11.2,7.5,198.6,12.9,1.054,59.09,44.25,45.9,48.1,44.2,0.0117,0.0151,62.0,65.5,7,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:09:00:00,.,14.2,57.6,57.6,59.4,56.5,.,1.7240,5.3,2.7,102.5,36.25,0.981,68.6,54.2,44.0,47.2,41.6,0.0104,0.0118,58.4,60.3,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:10:00:00,.,14.2,69.3,69.4,70.8,65.3,.,2.0860,17.8,12.0,175.1,13.63,1.337,69.58,49.59,52.3,55.7,50.4,0.0171,0.0220,60.8,63.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:10:00:00,.,13.7,62.7,63.2,65.7,60.9,.,2.1760,5.5,2.3,83.9,61.02,0.931,52.71,40.73,42.7,45.0,41.1,0.0149,0.0168,57.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:10:00:00,.,13.2,60.3,60.5,61.9,59.0,.,2.0370,7.9,4.4,76.18,27.72,0.695,42.68,35.3,35.2,36.8,34.0,0.0142,0.0171,65.7,66.8,7,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:10:00:00,.,14.1,61.7,61.8,64.0,60.0,.,2.3040,7.8,3.5,147.8,31.95,0.872,49.43,43.52,41.0,43.6,38.7,0.0155,0.0179,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:10:00:00,.,14.2,69.5,69.9,72.2,67.5,.,2.2070,11.7,6.5,152.9,26.74,0.684,29.25,24.37,34.8,36.0,33.4,0.0180,0.0230,72.3,73.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:10:00:00,.,13.6,67.3,67.1,70.1,64.8,.,1.7780,3.7,1.5,173.5,23.42,1.07,62.4,39.16,46.3,52.1,42.6,0.0133,0.0148,63.6,64.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:10:00:00,.,14.1,67.6,67.9,69.7,66.2,.,2.3280,7.3,2.7,349.7,41.69,1.103,54.28,41.75,47.1,50.3,44.7,0.0166,0.0189,66.7,67.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:10:00:00,.,14.2,68.1,68.4,70.4,66.7,.,2.1840,23.4,15.2,212.6,9.74,1.207,54.01,46.29,49.6,52.3,47.9,0.0183,0.0242,61.7,63.9,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:10:00:00,.,14.3,66.9,67.1,70.5,64.3,.,2.1740,9.7,6.3,138,17.28,0.743,35.26,30.57,36.9,40.2,33.3,0.0169,0.0212,64.9,66.9,10,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:10:00:00,.,14.1,70.9,70.8,71.9,69.1,.,2.2260,9.2,4.2,150.8,22.64,1.041,52.69,31.08,45.5,53.4,39.5,0.0166,0.0199,67.5,67.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:10:00:00,.,13.4,64.9,64.7,67.2,61.3,.,2.1670,7.7,4.3,3.075,22.04,0.734,40.96,29.28,36.6,39.4,33.8,0.0154,0.0187,60.7,63.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:10:00:00,.,13.1,71.0,71.5,73.4,70.3,.,2.2730,13.5,6.2,186.2,28.43,0.99,41.98,32.25,44.3,47.7,41.8,0.0181,0.0225,68.2,67.5,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:10:00:00,.,14.3,65.9,63.7,66.1,60.4,.,2.0580,5.3,2.4,291.7,44.56,0.813,48.62,35.65,39.2,42.5,37.0,0.0139,0.0160,68.6,70.0,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:10:00:00,.,13.9,72.4,72.1,74.8,68.9,.,2.2930,4.6,2.4,336.6,36.23,1.001,47.45,31.71,44.6,51.1,42.0,0.0170,0.0194,66.2,67.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:10:00:00,.,12.8,64.1,64.2,67.5,62.3,.,2.2110,6.0,2.4,314.9,39.91,0.774,46.85,31.42,37.9,43.9,33.9,0.0149,0.0172,63.5,64.0,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:10:00:00,.,14.0,64.6,64.9,68.6,60.4,.,2.1440,4.2,1.1,191,59.34,0.712,42.4,27.78,35.8,41.6,32.2,0.0144,0.0160,50.5,48.7,49,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:10:00:00,.,14.3,61.6,61.7,63.0,60.5,.,2.2820,7.9,4.9,10.45,18.02,0.84,49.63,39.75,40.0,42.8,36.3,0.0155,0.0185,64.9,63.1,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:10:00:00,.,14.1,68.5,69.1,72.8,66.8,.,1.9370,11.3,6.3,350,35.04,0.93,43.5,30.97,42.7,46.3,40.1,0.0159,0.0201,65.5,66.4,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:10:00:00,.,13.0,62.8,63.0,64.9,61.1,.,1.5430,7.1,3.2,357.4,34.5,0.922,52.77,41.95,42.4,45.1,39.9,0.0112,0.0133,67.1,68.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:10:00:00,.,13.8,65.4,65.4,67.6,63.6,.,1.9130,10.5,5.6,23.28,27.42,0.828,43.38,31.5,39.6,42.1,35.9,0.0146,0.0183,63.5,66.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:10:00:00,.,13.8,71.9,71.6,73.7,69.2,.,2.2400,11.3,6.1,176.7,55.03,0.728,34.72,25.13,36.3,40.9,34.9,0.0182,0.0230,70.3,73.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:10:00:00,.,14.3,62.4,62.5,66.7,59.1,.,1.9420,5.8,2.4,195.4,75.45,0.85,56.01,31.32,40.3,44.0,34.5,0.0131,0.0151,66.9,66.7,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:10:00:00,.,13.5,57.3,57.3,60.8,54.3,.,2.2870,4.0,1.3,104.5,56.27,0.822,59.06,41.83,39.5,42.4,36.3,0.0145,0.0159,52.8,56.3,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:10:00:00,.,13.7,65.3,65.1,68.2,61.8,.,2.2330,6.4,2.3,301.9,33.07,0.722,39.6,31.06,36.1,40.9,33.6,0.0152,0.0174,66.9,68.0,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:10:00:00,.,13.0,74.1,73.8,75.4,70.4,.,1.9010,15.0,6.9,189.5,22.11,0.94,39.31,29.21,42.9,46.0,40.7,0.0169,0.0219,65.7,64.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:10:00:00,.,14.0,71.4,73.0,75.1,70.6,.,2.2030,10.0,5.6,170.3,22.5,1.053,46.34,32.13,45.8,52.7,39.8,0.0177,0.0218,65.4,65.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:10:00:00,.,14.3,62.5,62.4,65.1,59.1,.,2.3240,15.1,10.3,148.4,13.57,1.255,70.52,59.34,50.6,54.1,48.4,0.0151,0.0183,59.4,57.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:10:00:00,.,13.5,67.2,67.4,70.9,64.3,.,2.0330,4.4,1.4,90.1,50.61,1.066,54.88,40.74,46.2,50.1,43.6,0.0149,0.0165,62.5,64.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:10:00:00,.,14.2,60.0,59.4,61.3,55.2,.,2.2450,5.1,2.2,100.2,32.75,0.703,49.32,37.85,35.5,37.3,34.3,0.0144,0.0163,60.1,61.3,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:10:00:00,.,14.0,72.9,72.9,74.8,70.5,.,2.1400,11.1,3.7,255.3,49.07,0.618,24.53,20.31,32.3,33.9,28.2,0.0176,0.0213,74.7,77.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:10:00:00,.,13.8,71.3,71.4,74.4,68.2,.,2.1180,6.6,3.6,136.6,34.37,0.679,37.75,20.05,34.4,42.3,29.3,0.0170,0.0205,64.5,68.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:10:00:00,.,13.0,72.0,72.0,76.3,69.3,.,2.2760,5.5,1.8,232.2,57.07,0.973,42.48,30.94,43.8,46.1,40.7,0.0164,0.0186,68.6,70.9,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:10:00:00,.,14.0,70.0,69.8,72.3,66.4,.,2.1480,9.5,3.1,113.9,82.1,0.839,46.14,27.97,40.0,47.0,35.6,0.0157,0.0186,65.5,66.0,35,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:10:00:00,.,13.6,68.0,68.4,71.5,66.5,.,2.1130,11.9,7.3,187.9,16.47,1.009,46.87,36.25,44.8,46.7,43.0,0.0168,0.0211,63.4,65.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:10:00:00,.,14.2,60.3,60.4,62.1,58.6,.,2.3090,6.2,2.7,94.4,40.79,1.021,63.72,50.54,45.1,48.2,42.2,0.0149,0.0167,58.8,60.2,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:11:00:00,.,14.1,71.8,71.9,73.4,70.7,.,2.5970,18.1,11.7,180.4,13.52,1.342,56.37,43,52.4,56.6,49.2,0.0212,0.0268,62.8,63.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:11:00:00,.,13.5,67.0,67.1,70.0,63.9,.,1.5750,14.6,2.9,70.97,66.69,0.921,48.61,27.09,42.3,46.0,32.5,0.0127,0.0149,58.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:11:00:00,.,13.1,64.5,64.8,68.8,61.2,.,2.8790,10.3,4.6,74.29,37.89,0.704,37.2,29.48,35.5,37.7,34.0,0.0206,0.0243,65.7,66.9,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:11:00:00,.,14.1,64.0,64.0,66.8,62.1,.,2.6440,7.4,3.4,166.2,38.15,0.936,50.51,40.79,42.9,46.2,41.2,0.0185,0.0212,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:11:00:00,.,14.1,72.2,72.5,75.4,70.5,.,2.5570,14.7,6.3,153.6,29.89,0.682,26.27,23.39,34.8,36.2,33.7,0.0213,0.0267,73.1,73.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:11:00:00,.,13.6,71.8,71.6,72.6,69.6,.,2.6870,12.4,3.4,166.2,43.48,1.065,50.58,33.08,46.2,52.4,40.9,0.0207,0.0238,64.1,64.3,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:11:00:00,.,14.1,69.5,69.7,71.4,68.7,.,2.8220,8.1,3.6,345,49.8,1.122,51.81,39.98,47.6,51.1,44.9,0.0209,0.0239,70.0,68.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:11:00:00,.,14.1,71.2,71.4,74.1,69.8,.,2.7130,21.8,14.8,215.3,10.48,1.228,52.03,42.18,50.0,52.7,48.3,0.0226,0.0294,61.7,63.8,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:11:00:00,.,14.2,71.6,71.8,74.4,70.3,.,2.5080,17.0,7.1,171.3,27.88,0.812,33.39,26.65,39.2,42.9,36.4,0.0209,0.0262,65.6,66.9,10,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:11:00:00,.,14.0,72.1,72.2,74.4,71.0,.,2.7860,14.0,8.2,165.3,14.03,1.195,51.57,36.38,49.3,53.9,44.3,0.0218,0.0269,68.3,67.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:11:00:00,.,13.4,69.2,69.2,71.4,66.9,.,2.0450,7.6,2.6,7.987,48.6,0.759,36.55,28.76,37.4,42.5,34.4,0.0156,0.0182,60.8,63.1,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:11:00:00,.,13.6,74.2,74.7,76.6,73.4,.,2.6910,13.2,5.5,179.5,34.99,0.985,39.61,26.73,44.1,49.7,39.7,0.0218,0.0265,69.9,68.4,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:11:00:00,.,14.2,68.7,68.0,69.9,64.9,.,1.9460,6.4,3.2,283.1,26.38,0.838,41.77,32.06,40.0,45.6,37.4,0.0149,0.0176,69.9,69.8,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:11:00:00,.,13.6,77.6,77.1,79.3,72.0,.,2.5790,4.6,2.1,63.74,71.07,1.048,44.06,27.92,45.7,54.4,42.1,0.0203,0.0230,67.3,67.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:11:00:00,.,13.0,68.0,68.1,70.4,66.5,.,2.0470,5.4,2.3,314.7,29.14,0.796,39.21,29.45,38.6,42.8,35.6,0.0153,0.0176,64.9,64.2,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:11:00:00,.,13.5,70.6,71.0,73.8,68.1,.,2.2640,8.5,2.5,274.3,64.03,0.768,37.71,23.49,37.7,43.9,33.9,0.0174,0.0201,51.1,48.6,49,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:11:00:00,.,14.2,63.2,63.3,64.7,62.5,.,2.5090,9.4,6.0,11.86,17.56,0.943,53.31,41.77,43.0,46.6,39.1,0.0177,0.0211,68.4,64.0,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:11:00:00,.,14.1,71.7,72.2,75.2,70.3,.,2.5070,14.1,6.6,304.2,52.6,0.969,41.12,30.29,43.7,47.3,41.5,0.0205,0.0254,67.1,66.0,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:11:00:00,.,12.9,67.2,67.2,70.1,63.7,.,1.9020,5.2,2.4,329.6,32.21,0.965,49.11,38.4,43.6,47.3,41.6,0.0142,0.0163,67.5,68.7,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:11:00:00,.,13.8,68.0,68.1,69.5,66.8,.,2.3390,7.5,4.8,49.51,14,0.919,42.48,35.24,42.4,43.8,39.4,0.0178,0.0214,64.8,66.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:11:00:00,.,13.6,75.1,74.7,76.1,71.5,.,2.8490,19.5,9.8,206.7,32.85,0.736,31.12,23.78,36.7,39.6,35.5,0.0248,0.0321,72.3,73.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:11:00:00,.,14.1,69.5,69.4,71.8,66.2,.,2.6990,5.2,1.9,123.8,58.81,0.868,44.21,31.04,40.8,48.4,37.6,0.0193,0.0217,69.0,66.7,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:11:00:00,.,13.8,63.0,63.0,66.1,60.1,.,2.7150,7.6,3.7,102.3,27.09,0.85,49.19,39.24,40.3,44.5,37.0,0.0190,0.0218,53.1,56.1,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:11:00:00,.,13.7,69.6,69.4,70.5,67.5,.,2.0510,5.4,2.2,300.9,29.38,0.834,41.47,30.4,39.8,45.6,36.0,0.0155,0.0177,68.3,67.8,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:11:00:00,.,13.0,77.8,77.5,78.6,74.6,.,2.5390,15.3,7.6,176.8,26.1,0.874,32.91,24.96,41.0,44.9,39.0,0.0227,0.0290,67.3,65.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:11:00:00,.,14.0,74.7,76.6,78.7,74.0,.,2.6940,13.1,7.5,187.8,15.8,1.084,41.52,26.96,46.7,50.8,40.8,0.0230,0.0287,65.9,65.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:11:00:00,.,14.2,65.1,65.1,67.6,62.2,.,2.2100,16.0,10.8,152.7,11.43,1.285,65.68,55.32,51.2,55.4,47.6,0.0160,0.0198,59.6,57.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:11:00:00,.,13.6,70.3,70.0,72.6,67.8,.,2.5460,6.6,2.3,95.1,82.1,1.06,50.5,38.75,46.1,50.8,43.2,0.0192,0.0215,63.5,64.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:11:00:00,.,13.7,65.7,65.2,67.5,60.9,.,2.7300,10.7,4.0,134.1,42.19,0.721,42.79,29.97,36.1,39.1,34.4,0.0195,0.0228,60.4,60.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:11:00:00,.,14.0,74.4,74.6,76.8,73.6,.,2.6280,13.0,6.7,193.8,33.98,0.66,23.53,20.97,33.9,34.5,33.1,0.0229,0.0288,76.7,76.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:11:00:00,.,14.0,74.2,74.3,76.1,73.0,.,2.5270,6.9,3.6,160.4,39.78,0.717,27.79,21.09,36.0,38.7,32.3,0.0205,0.0243,64.6,68.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:11:00:00,.,13.0,77.5,77.2,79.2,74.1,.,2.7150,7.6,1.4,315.8,80.5,0.947,36.2,24.28,43.1,46.3,38.8,0.0206,0.0229,71.1,71.2,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:11:00:00,.,13.9,73.1,72.8,74.1,71.2,.,2.3710,10.0,5.4,183.9,24.92,0.933,39.24,30.51,42.7,47.1,39.2,0.0193,0.0236,65.9,65.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:11:00:00,.,13.9,71.3,71.8,75.9,69.7,.,2.3890,12.1,6.4,185.7,21.83,0.995,41.09,31.91,44.4,47.6,42.5,0.0197,0.0243,65.6,65.1,7,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:11:00:00,.,13.7,63.5,63.6,65.6,61.8,.,2.7650,8.7,4.0,114.6,41.65,1.081,63.35,45.77,46.6,52.0,43.2,0.0188,0.0215,59.5,60.3,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:12:00:00,.,13.7,73.9,74.0,74.9,72.8,.,2.9600,16.4,10.1,191.1,18.76,1.307,53.69,35.84,51.7,56.1,45.8,0.0242,0.0300,65.4,63.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:12:00:00,.,13.8,69.1,69.2,70.9,67.2,.,0.7730,8.6,4.3,124.2,51.55,0.761,37.73,24.95,37.4,41.3,32.1,0.0092,0.0122,59.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:12:00:00,.,13.1,66.7,67.0,69.5,64.7,.,2.6830,11.5,6.5,66.38,26.07,0.758,38.68,28.16,37.4,39.9,35.0,0.0208,0.0254,66.1,67.2,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:12:00:00,.,13.6,66.9,67.0,69.2,64.3,.,3.0270,10.1,3.8,170.5,41.63,0.917,46.37,37.09,42.3,45.1,40.4,0.0220,0.0252,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:12:00:00,.,13.7,73.9,74.1,76.2,72.6,.,2.0180,11.9,6.1,184.4,42.36,0.684,25.79,20.47,34.8,36.5,32.0,0.0189,0.0241,74.3,73.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:12:00:00,.,13.7,72.4,72.4,74.1,71.5,.,3.1020,17.6,10.4,207,16.23,1.165,51.48,34.39,48.5,53.6,42.5,0.0249,0.0309,64.9,64.4,16,.,.,.,.,.,.
