#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,03MAY2016:09:00:00,.,13.9,34.4,34.3,36.3,32.3,.,1.0890,4.6,1.3,64.11,41.18,0.667,100,99.9,34.2,36.3,32.3,0.0048,0.0051,48.9,48.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:09:00:00,.,13.0,50.3,50.5,53.8,47.2,.,1.9270,4.9,1.7,81.6,27.26,0.831,75.57,61.4,39.7,42.6,37.7,0.0113,0.0124,47.4,48.2,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:09:00:00,.,11.7,45.5,45.3,48.6,41.9,.,2.0030,8.6,4.4,125.4,22.11,0.579,63.15,51.36,30.7,32.5,29.3,0.0102,0.0119,43.1,43.2,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:09:00:00,.,14.3,57.3,57.0,61.0,54.1,.,1.9270,2.5,1.1,235.2,35.66,0.799,62.53,33.97,38.6,43.1,32.4,0.0121,0.0133,49.7,50.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:09:00:00,.,13.9,50.6,50.9,54.8,47.3,.,1.9530,4.4,2.3,146.3,27.79,0.867,77.34,58.76,40.8,43.4,37.8,0.0112,0.0124,47.0,49.6,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:09:00:00,.,13.2,55.4,55.2,56.2,54.3,.,1.9640,4.4,1.8,247.4,50.36,0.704,54.86,42.81,35.5,38.7,32.4,0.0115,0.0129,51.0,52.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:09:00:00,.,13.5,54.6,54.8,57.3,52.8,.,1.9210,13.2,9.2,2.863,13.6,0.783,59.07,48.56,38.2,41.3,35.9,0.0118,0.0151,53.7,50.9,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:09:00:00,.,14.4,48.2,48.6,52.0,46.5,.,1.9690,5.3,2.7,226.6,29.52,0.807,77.46,60.06,39.0,41.0,37.2,0.0103,0.0115,49.3,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:09:00:00,.,14.4,50.6,50.6,53.3,48.1,.,2.1360,6.6,2.3,87.7,44.86,0.583,52.26,39.62,30.8,34.3,28.2,0.0119,0.0135,46.5,48.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:10:00:00,.,14.3,56.0,55.8,58.1,53.2,.,2.5020,10.9,4.9,47.82,22.61,0.858,63.98,47.46,40.6,43.8,38.0,0.0155,0.0179,48.8,49.5,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:10:00:00,.,13.8,52.1,52.4,55.3,49.7,.,2.6720,5.1,2.8,61.75,24.8,0.656,56.14,39.26,33.8,36.3,30.8,0.0158,0.0178,43.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:10:00:00,.,13.3,51.2,51.4,53.4,49.7,.,2.7290,7.9,4.2,73.8,21.47,0.635,58.95,38.71,32.9,37.3,28.0,0.0159,0.0182,45.8,47.0,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:10:00:00,.,14.3,56.7,56.7,58.5,54.5,.,2.7720,9.6,4.2,125.9,36.45,0.436,31.37,23.95,23.7,27.7,19.4,0.0179,0.0211,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:10:00:00,.,14.3,60.0,60.2,62.3,59.0,.,2.4040,5.0,2.4,190.7,50.72,0.709,48.57,33.08,35.7,41.3,31.7,0.0158,0.0180,52.2,51.3,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:10:00:00,.,14.2,59.5,59.7,62.1,57.2,.,2.7390,15.3,7.3,67.48,44.56,0.586,43.34,25.3,30.9,36.1,24.7,0.0193,0.0237,48.2,45.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:10:00:00,.,14.3,58.6,58.9,60.6,57.5,.,2.7160,7.1,2.5,1.225,62.57,0.791,55.35,40.14,38.5,43.7,35.3,0.0175,0.0196,52.2,50.7,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:10:00:00,.,13.7,54.4,54.5,58.5,52.0,.,2.6060,8.6,3.9,27.51,28.78,0.808,64.28,46.17,39.0,43.1,36.2,0.0161,0.0182,48.3,50.9,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:10:00:00,.,14.4,53.7,53.9,56.9,51.8,.,2.4780,4.7,1.8,51.77,55.9,0.703,55.86,44.25,35.5,39.6,33.3,0.0148,0.0164,48.9,49.8,23,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:10:00:00,.,14.2,59.2,59.2,62.1,57.5,.,2.5670,6.7,3.1,247.6,36.03,0.903,59.5,43.77,41.9,45.3,37.3,0.0162,0.0183,50.6,49.6,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:10:00:00,.,13.3,55.3,55.5,57.3,53.0,.,2.5360,6.8,3.2,14.41,42.57,0.825,62.18,47.57,39.6,43.8,36.9,0.0152,0.0173,50.0,48.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:10:00:00,.,13.1,59.3,59.6,61.6,58.3,.,2.6340,7.4,3.0,319.1,46.73,0.702,46.05,36.7,35.4,39.6,32.7,0.0170,0.0195,57.2,53.9,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:10:00:00,.,14.3,57.3,56.8,59.0,52.8,.,2.5320,4.4,2.0,345.2,65.6,0.656,53.68,34.14,33.7,39.0,29.9,0.0155,0.0173,52.9,52.2,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:10:00:00,.,14.2,59.5,59.2,61.6,55.7,.,2.1470,4.8,1.8,262.8,68.73,0.858,63.94,40.93,40.5,44.6,37.5,0.0142,0.0158,52.1,52.3,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:10:00:00,.,12.9,55.0,55.1,57.5,52.9,.,2.6370,7.0,3.3,307.1,31.54,0.689,52.74,41.68,35.0,38.5,32.9,0.0158,0.0180,52.7,52.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:10:00:00,.,14.4,49.2,49.4,52.1,47.9,.,2.6140,6.5,3.9,356.1,20.99,0.621,57.32,41.16,32.4,35.1,28.5,0.0146,0.0166,47.8,44.6,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:10:00:00,.,14.3,57.4,58.1,60.2,58.2,.,2.5890,8.6,4.3,320,34.1,0.768,53.8,40,37.7,41.8,34.9,0.0166,0.0194,48.2,49.5,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:10:00:00,.,14.0,56.8,56.8,58.2,54.8,.,2.5290,10.4,4.7,35.04,17.59,0.72,51.66,41.34,36.1,38.9,33.6,0.0158,0.0186,49.3,49.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:10:00:00,.,14.0,57.5,57.4,59.2,55.3,.,2.6500,9.8,6.0,40.81,15.22,0.725,50.22,41.65,36.3,39.2,33.9,0.0167,0.0199,50.7,51.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:10:00:00,.,14.3,55.3,55.0,57.1,51.9,.,2.6250,4.9,1.9,304.3,69.77,0.817,70.19,42.37,39.3,44.7,34.4,0.0156,0.0172,51.2,50.9,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:10:00:00,.,13.6,47.2,47.2,51.3,43.6,.,2.7090,4.6,1.5,34.85,80.2,0.637,67.9,43.86,33.0,36.2,29.2,0.0151,0.0165,40.5,43.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:10:00:00,.,13.9,56.1,56.0,58.0,53.7,.,2.0000,5.9,2.6,286.1,36.81,0.683,52.26,38.72,34.7,38.8,32.2,0.0128,0.0146,52.0,47.9,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:10:00:00,.,13.1,63.8,63.1,64.2,60.7,.,2.5860,5.1,2.2,115.9,58.57,0.709,43.29,32.72,35.7,40.7,31.5,0.0170,0.0193,54.7,52.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:10:00:00,.,14.2,57.7,57.9,60.1,56.0,.,2.5380,6.2,1.7,32.52,69.79,0.775,54.18,41.08,38.0,41.4,35.0,0.0159,0.0177,49.9,45.9,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:10:00:00,.,14.5,39.2,38.8,41.7,35.7,.,2.0040,4.7,1.6,357.7,67.39,0.787,100,100,38.3,41.7,35.7,0.0094,0.0100,49.0,48.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:10:00:00,.,13.5,56.2,56.0,59.9,53.1,.,2.5510,4.7,1.3,14.22,84,0.88,69.66,46.28,41.2,44.0,38.1,0.0162,0.0177,48.5,48.2,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:10:00:00,.,11.8,51.6,51.4,54.8,48.0,.,2.5730,8.4,4.4,126.5,25.41,0.592,52.23,40.77,31.2,33.0,29.9,0.0150,0.0174,43.3,43.3,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:10:00:00,.,14.1,61.4,61.2,62.9,59.9,.,2.4960,6.1,1.8,259.3,35.28,0.712,47.27,28.68,35.8,41.1,29.3,0.0168,0.0188,51.2,50.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:10:00:00,.,13.8,58.7,58.8,62.1,54.9,.,2.5470,5.3,2.6,181.1,33.52,0.856,63.87,31.29,40.4,45.0,31.2,0.0165,0.0186,47.0,49.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:10:00:00,.,13.2,58.3,58.3,60.5,55.8,.,2.5270,4.2,1.5,236.9,89.2,0.711,51.29,37.4,35.8,42.3,33.0,0.0159,0.0176,51.6,52.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:10:00:00,.,14.2,58.9,59.2,61.8,57.2,.,2.5000,13.4,8.8,355.3,16.03,0.809,53.42,40.52,39.1,43.5,35.8,0.0165,0.0205,54.0,50.7,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:10:00:00,.,14.3,53.4,53.8,56.2,51.7,.,2.5860,7.3,2.1,237.3,61.32,0.8,64.1,50.61,38.8,41.0,37.5,0.0154,0.0170,50.8,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:10:00:00,.,14.3,54.5,54.5,57.1,52.8,.,2.7330,7.2,3.1,105.9,43.39,0.607,50.26,36.21,31.8,38.6,27.6,0.0166,0.0189,48.5,48.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:11:00:00,.,14.3,59.9,59.9,62.0,57.9,.,3.0160,16.2,8.1,38.02,19.96,0.802,55.2,37.22,38.8,43.1,35.4,0.0201,0.0243,50.9,49.4,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:11:00:00,.,13.7,56.7,56.8,59.1,55.3,.,3.1500,4.9,3.4,59.8,17.01,0.563,45.82,25.38,29.8,36.3,23.4,0.0202,0.0230,43.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:11:00:00,.,13.2,54.0,54.4,57.7,52.4,.,3.2170,9.4,4.9,76.98,22.35,0.563,46.5,29.17,29.9,33.8,24.5,0.0200,0.0232,46.4,47.3,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:11:00:00,.,13.8,58.5,58.5,60.4,56.9,.,3.2220,11.3,5.0,146.9,36.34,0.424,30.51,19.24,23.1,28.3,15.6,0.0214,0.0254,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:11:00:00,.,14.3,62.3,62.4,64.9,61.4,.,3.0060,5.3,2.3,161.3,82.8,0.701,44.06,31.15,35.4,41.4,31.2,0.0203,0.0228,53.3,52.0,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:11:00:00,.,14.2,61.2,61.2,62.4,60.0,.,3.2490,13.6,7.9,103.9,22.41,0.543,36.41,24.1,29.0,33.8,24.8,0.0228,0.0280,49.1,45.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:11:00:00,.,14.3,60.3,60.6,62.4,59.7,.,3.1690,10.6,5.3,312.2,29.03,0.748,50.14,31.87,37.0,42.4,31.3,0.0212,0.0248,55.6,51.6,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:11:00:00,.,14.2,58.5,58.6,61.2,57.0,.,3.1180,10.4,5.6,24.67,27.57,0.774,56.2,31.65,37.9,42.9,30.0,0.0204,0.0237,49.5,50.8,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:11:00:00,.,14.3,58.6,58.8,62.4,56.0,.,2.9460,4.9,1.7,48.25,80.2,0.738,53.51,36.76,36.7,43.6,34.0,0.0190,0.0210,49.6,49.9,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:11:00:00,.,14.2,62.4,62.4,64.9,60.5,.,3.0260,7.9,3.0,234.9,35.23,0.884,50.48,41.76,41.3,45.0,38.9,0.0201,0.0227,51.2,49.6,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:11:00:00,.,13.3,59.5,59.4,61.6,56.8,.,2.9840,6.5,2.6,342.2,57.19,0.831,59.26,40.06,39.7,44.2,36.3,0.0191,0.0214,50.1,49.3,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:11:00:00,.,13.6,61.6,62.0,64.5,60.4,.,3.0950,6.6,3.0,4.573,42.85,0.764,45.27,35.3,37.6,42.3,34.2,0.0207,0.0234,59.8,55.0,9,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:11:00:00,.,14.3,61.1,60.5,62.0,58.0,.,2.9860,6.6,3.1,304.5,48.22,0.716,47.02,36.6,36.0,38.5,33.8,0.0194,0.0221,54.4,52.3,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:11:00:00,.,14.2,62.5,62.3,63.8,60.8,.,3.0950,9.1,3.2,356.2,48.85,0.832,51.8,37.23,39.8,44.7,36.5,0.0211,0.0238,53.5,52.3,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:11:00:00,.,13.0,58.6,58.9,61.1,56.7,.,3.1200,8.0,3.7,287.1,38.5,0.753,50.27,39.05,37.2,41.6,33.9,0.0199,0.0228,53.4,53.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:11:00:00,.,14.3,53.0,53.1,55.0,50.8,.,3.0430,6.2,4.4,0.89,16.76,0.596,53.23,36.09,31.4,35.1,27.4,0.0183,0.0211,51.0,44.6,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:11:00:00,.,14.3,58.8,59.3,61.0,58.8,.,3.0960,11.3,7.8,335.9,20.25,0.819,53.29,40.3,39.4,43.0,35.0,0.0200,0.0240,49.5,49.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:11:00:00,.,14.0,58.9,58.8,60.5,57.5,.,3.0060,10.9,6.0,33.22,18.08,0.771,50.04,42.33,37.8,40.2,35.8,0.0192,0.0227,50.4,49.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:11:00:00,.,13.8,60.3,60.2,61.1,59.0,.,3.1090,13.0,8.4,36.89,14.72,0.76,48.34,38.57,37.5,40.5,34.8,0.0204,0.0249,52.3,51.1,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:11:00:00,.,13.9,60.1,59.9,62.9,57.3,.,3.1030,5.2,2.0,331.4,64.53,0.778,59.15,33.73,38.0,46.4,32.6,0.0200,0.0222,52.4,50.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:11:00:00,.,14.3,53.5,53.5,57.1,51.0,.,3.2050,8.4,3.5,132.4,77.92,0.597,52.42,37.07,31.4,35.9,28.5,0.0197,0.0222,42.4,43.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:11:00:00,.,13.9,59.3,59.3,61.1,57.3,.,2.3710,5.5,2.8,285,35.45,0.692,50.01,32.58,35.0,39.9,30.5,0.0159,0.0183,53.3,48.1,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:11:00:00,.,13.1,66.2,65.6,66.4,62.9,.,3.0480,6.6,2.4,30.16,62.62,0.716,43.58,29.61,35.9,42.3,33.0,0.0210,0.0237,56.9,52.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:11:00:00,.,13.8,60.0,60.6,63.2,59.4,.,2.9960,6.4,2.3,31.36,84.1,0.798,51,38.22,38.7,41.9,35.4,0.0199,0.0222,52.3,46.2,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:11:00:00,.,14.4,46.7,44.8,49.9,41.1,.,2.9710,5.1,1.5,277,86.9,0.927,100,63.95,42.6,46.1,37.9,0.0159,0.0170,49.1,48.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:11:00:00,.,14.1,61.1,60.9,62.5,58.2,.,3.0040,11.6,4.8,8.8,30.49,0.726,53.58,29.69,36.2,42.4,29.9,0.0206,0.0239,50.3,48.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:11:00:00,.,11.8,57.6,57.2,59.5,53.7,.,3.0370,8.9,4.0,133.8,35.16,0.61,44.73,32.13,32.0,34.5,29.4,0.0194,0.0224,43.6,42.8,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:11:00:00,.,14.2,62.5,62.6,63.7,61.6,.,2.9450,8.4,4.6,240.7,23.63,0.653,40.69,28.81,33.6,38.8,30.1,0.0207,0.0243,53.1,50.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:11:00:00,.,14.3,63.4,63.4,64.9,61.6,.,3.0120,11.4,3.5,206.3,35.88,0.675,41.69,27.55,34.4,39.0,29.3,0.0210,0.0242,47.3,49.6,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:11:00:00,.,13.2,60.6,60.5,61.8,59.2,.,3.0430,6.4,2.3,251.4,59.3,0.741,52.24,36.04,36.8,42.9,34.4,0.0199,0.0223,52.6,52.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:11:00:00,.,14.1,63.0,63.2,65.4,61.3,.,2.9510,12.2,4.4,15.06,41.59,0.879,54.89,37.43,41.2,47.3,37.4,0.0201,0.0233,54.6,50.6,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:11:00:00,.,14.3,58.2,58.4,61.6,56.0,.,3.0640,6.2,2.1,349.3,79.59,0.811,56.03,43.08,39.1,42.7,37.1,0.0197,0.0218,53.2,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:11:00:00,.,13.8,58.8,58.8,62.0,56.2,.,3.1730,10.1,4.2,169.8,52.8,0.617,44.21,28.77,32.2,38.0,27.7,0.0207,0.0239,51.4,48.5,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:12:00:00,.,13.8,63.5,63.4,64.5,61.8,.,3.3650,16.3,8.9,51.38,20.22,0.696,46.31,27.62,35.2,41.5,29.2,0.0239,0.0293,53.4,49.6,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:12:00:00,.,13.6,60.7,60.8,63.0,58.8,.,3.4410,6.5,3.1,63.69,30.71,0.476,33.4,16.6,25.7,31.1,15.4,0.0233,0.0265,43.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:12:00:00,.,13.2,57.6,57.9,59.9,56.4,.,3.5140,10.7,6.1,68.17,19.84,0.542,39.32,27.07,29.0,32.4,25.0,0.0230,0.0271,47.3,47.9,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:12:00:00,.,13.8,59.7,59.8,61.7,58.2,.,3.4800,12.4,5.4,153.1,33.74,0.438,29.76,21.75,23.9,28.1,20.2,0.0236,0.0279,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:12:00:00,.,13.9,63.6,63.8,65.2,62.9,.,3.3080,6.2,2.5,202.5,62.2,0.684,42.2,26.3,34.7,40.7,29.3,0.0229,0.0257,55.0,51.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:12:00:00,.,14.2,63.0,63.0,64.2,61.4,.,3.5550,14.0,5.2,124.6,59.15,0.532,37.11,20.81,28.5,36.8,22.3,0.0249,0.0293,50.4,45.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:12:00:00,.,13.8,62.0,62.3,64.5,61.4,.,3.4550,10.8,5.1,293.8,38.2,0.708,46.47,29.12,35.6,40.8,30.8,0.0237,0.0276,59.4,53.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:12:00:00,.,14.3,61.6,61.8,63.8,60.4,.,3.4480,11.9,5.8,13.47,33.82,0.685,42.67,30.19,34.8,39.7,29.7,0.0236,0.0278,51.1,50.7,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:12:00:00,.,14.3,62.6,62.9,65.7,61.0,.,3.2620,6.1,2.4,65.4,66.52,0.646,41.87,24.47,33.3,40.8,27.2,0.0223,0.0251,51.0,50.4,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:12:00:00,.,13.8,64.1,64.1,66.1,62.9,.,3.3170,9.1,4.4,233.6,25.58,0.849,49.6,33.28,40.3,44.9,35.1,0.0227,0.0262,52.4,50.2,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:12:00:00,.,13.2,62.6,62.7,65.0,61.1,.,3.2640,6.6,2.8,308.4,57.25,0.836,55.2,35.65,39.9,46.3,35.1,0.0220,0.0248,50.7,48.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:12:00:00,.,14.0,63.6,64.0,66.1,62.8,.,3.3670,8.1,3.2,311.2,56.12,0.771,46.99,31.51,37.8,44.7,32.2,0.0232,0.0263,62.9,56.3,9,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:12:00:00,.,14.3,64.0,63.5,65.3,61.4,.,3.2870,8.1,3.7,296.1,39.24,0.699,45.42,27.63,35.3,41.5,30.7,0.0224,0.0258,56.4,52.9,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:12:00:00,.,13.8,65.3,65.4,67.7,63.3,.,3.1850,12.4,4.9,2.969,35.04,0.814,47.53,31.12,39.2,44.9,35.1,0.0231,0.0269,55.3,52.0,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:12:00:00,.,13.0,61.9,62.2,64.4,60.2,.,3.4040,7.0,3.0,326,60.24,0.697,45.49,30.75,35.2,40.8,31.4,0.0229,0.0259,54.7,54.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:12:00:00,.,14.3,56.2,56.4,58.2,54.5,.,3.3130,7.8,4.6,4.872,20.96,0.515,42.33,25.99,27.7,32.9,22.2,0.0212,0.0246,54.6,45.7,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:12:00:00,.,13.9,61.2,61.7,63.7,60.4,.,3.4260,12.3,8.5,335.5,25.72,0.856,51.74,39.26,40.5,44.5,36.6,0.0229,0.0275,51.1,49.6,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:12:00:00,.,13.9,61.9,61.7,63.9,59.5,.,3.3250,11.4,6.1,10.14,37.92,0.79,48.73,33.75,38.4,42.0,34.3,0.0222,0.0261,51.4,50.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:12:00:00,.,13.9,61.7,61.6,62.9,60.1,.,3.3990,13.6,9.1,34.24,15.1,0.764,46.45,36.22,37.6,41.0,34.3,0.0227,0.0277,54.7,50.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:12:00:00,.,13.8,63.1,63.0,65.0,61.4,.,3.3820,4.9,2.0,226.2,60.98,0.829,53.74,34.64,39.6,45.3,34.3,0.0228,0.0252,54.1,50.7,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:12:00:00,.,14.2,57.0,57.1,59.7,54.3,.,3.5150,13.7,5.3,105.4,63.17,0.533,43.33,23.42,28.5,35.7,20.8,0.0229,0.0266,45.0,43.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:12:00:00,.,13.8,62.3,62.3,64.3,60.4,.,2.6120,5.5,2.6,271,41.06,0.682,47.93,29.18,34.7,43.9,29.6,0.0183,0.0208,55.3,48.6,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:12:00:00,.,13.1,68.0,67.5,68.5,65.1,.,3.3240,7.0,2.6,10.69,55.46,0.687,39.64,25.58,34.8,42.2,30.9,0.0236,0.0267,59.2,53.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:12:00:00,.,13.8,63.2,63.9,67.2,62.7,.,3.2840,11.5,5.9,6.117,31.69,0.813,48.39,32.5,39.1,46.2,34.1,0.0232,0.0273,55.2,46.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:12:00:00,.,14.4,54.8,54.6,57.4,49.7,.,3.4540,8.0,2.7,353.8,46.19,0.837,76.34,44.53,39.8,46.8,34.7,0.0212,0.0234,49.2,48.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:12:00:00,.,14.2,63.3,63.3,64.5,61.5,.,3.3750,12.5,5.4,25.42,31.58,0.632,39.94,26.62,32.8,39.1,27.8,0.0238,0.0281,51.9,48.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:12:00:00,.,11.8,61.3,61.1,63.0,58.5,.,3.3060,11.6,5.5,139.4,42.34,0.498,37.08,21.69,26.9,32.6,22.2,0.0228,0.0270,44.2,43.0,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:12:00:00,.,13.8,63.9,64.0,65.2,62.9,.,3.2260,9.3,5.1,246.5,31.65,0.679,40.42,28.64,34.6,40.1,30.1,0.0228,0.0269,56.0,50.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:12:00:00,.,14.3,65.2,65.3,66.5,64.4,.,3.2960,10.0,3.9,199.8,46.61,0.679,38.59,27.07,34.6,39.8,30.6,0.0233,0.0270,47.9,49.1,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:12:00:00,.,13.2,63.7,63.7,65.8,61.2,.,3.3150,6.7,2.4,253.7,74.96,0.754,47.26,31.03,37.2,43.5,33.4,0.0227,0.0254,53.9,52.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:12:00:00,.,13.7,65.7,65.5,67.1,63.9,.,3.2440,6.3,2.8,150.7,58.97,0.827,49.74,33.13,39.6,46.3,35.7,0.0226,0.0255,55.8,50.6,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:12:00:00,.,13.8,62.2,62.5,64.9,60.2,.,3.3620,10.4,3.9,39.89,56.82,0.803,51.92,32.83,38.8,45.4,34.1,0.0229,0.0262,56.2,.,.,.,.,.,.,.,.
