#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,29NOV2016:09:00:00,.,14.8,24.3,24.0,29.6,18.2,.,0.5010,1.8,0.3,81.5,23.7,0.354,88.6,70.83,18.8,22.0,14.7,0.0009,0.0010,35.7,38.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:09:00:00,.,14.2,25.0,25.0,27.6,23.8,.,0.3480,10.6,6.1,15.33,7.924,0.368,82.5,74.35,19.8,20.6,19.0,0.0015,0.0020,37.0,39.8,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:09:00:00,.,13.3,19.8,19.9,21.2,17.5,.,0.1910,3.5,1.2,232.2,68.83,0.316,86.6,82.8,16.2,17.5,13.2,0.0002,0.0003,36.5,37.6,35,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:09:00:00,.,12.8,24.3,24.4,26.5,22.7,.,0.2200,5.1,1.6,65.99,47.01,0.449,100,100,24.5,26.5,22.7,0.0001,0.0001,39.9,40.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:09:00:00,.,12.5,25.0,25.1,26.7,23.5,.,0.2190,3.9,1.0,177.9,46.62,0.429,95.9,89.5,23.4,24.6,22.1,0.0002,0.0002,37.2,39.2,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:09:00:00,.,12.7,25.8,26.0,27.5,25.3,.,0.2290,3.6,1.8,116.5,9.44,0.422,90.8,82.2,23.0,23.4,22.4,0.0003,0.0004,44.1,45.1,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:09:00:00,.,12.9,25.7,25.6,26.8,24.1,.,0.1980,4.3,2.2,158.2,15.1,0.401,89.9,81.9,21.8,22.2,21.5,0.0003,0.0005,37.5,37.9,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:09:00:00,.,12.7,26.2,26.4,28.1,24.2,.,0.2230,4.0,2.1,148,15.17,0.456,93.9,89.4,24.8,26.0,22.7,0.0006,0.0007,35.8,37.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:09:00:00,.,12.4,27.2,27.5,28.8,27.0,.,0.1710,1.9,0.7,30.82,20.29,0.435,88.8,79.86,23.8,24.3,23.2,0.0003,0.0004,37.0,38.1,29,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:09:00:00,.,12.6,15.2,15.3,18.4,12.6,.,0.2320,3.6,1.2,60.25,79.39,0.276,91.5,88.5,13.1,15.9,9.8,0.0002,0.0003,33.4,28.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:09:00:00,.,12.8,26.3,26.5,27.2,26.2,.,0.1500,10.0,5.6,308.5,21.77,0.367,79.2,67.51,19.7,21.3,17.8,0.0009,0.0015,34.2,35.2,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:09:00:00,.,12.7,21.4,22.1,24.7,21.0,.,0.2420,2.5,0.4,76.06,16.24,0.338,83.6,77.54,17.8,19.2,16.4,0.0002,0.0002,37.9,39.9,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:09:00:00,.,13.6,24.8,24.7,27.0,21.2,.,0.2350,3.6,1.9,163.8,20.27,0.372,84.2,79.45,20.0,21.8,17.2,0.0003,0.0004,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:09:00:00,.,13.3,20.8,20.7,22.7,18.2,.,0.2510,7.3,2.9,335.9,28.91,0.336,91.8,84.5,17.6,18.9,15.7,0.0003,0.0004,37.6,38.7,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:09:00:00,.,13.2,21.7,21.7,23.4,20.4,.,0.2120,5.0,1.5,213.6,20.56,0.348,88.7,86.1,18.5,19.8,17.0,0.0003,0.0004,37.4,40.3,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:09:00:00,.,12.9,22.2,22.4,23.5,21.1,.,0.2080,2.6,1.2,17.9,53.43,0.415,100,99.4,22.6,23.5,21.1,0.0001,0.0001,36.6,37.8,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:09:00:00,.,13.3,20.6,20.5,21.8,18.6,.,0.5820,15.8,7.0,275.3,40.04,0.256,70.75,63.76,11.5,12.4,10.3,0.0015,0.0021,31.2,33.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:09:00:00,.,12.9,27.5,27.6,28.6,26.7,.,0.1500,3.0,0.7,324.3,19.13,0.409,84.5,77.37,22.3,22.9,21.8,0.0004,0.0004,35.6,33.4,22,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:09:00:00,.,12.5,28.9,28.7,29.9,27.4,.,0.1790,3.4,1.7,15.83,22.06,0.448,86.7,82.1,24.5,25.1,24.0,0.0005,0.0006,40.2,41.0,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:09:00:00,.,12.6,16.6,16.6,20.0,14.6,.,0.2280,5.5,4.1,224.8,16.86,0.286,90.8,86.6,13.9,17.4,11.8,0.0004,0.0006,34.9,32.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:09:00:00,.,.,22.3,22.2,24.5,21.0,.,0.4340,12.7,7.7,341.5,9.6,0.318,82.8,71.22,16.4,16.9,15.7,0.0010,0.0015,36.3,35.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:09:00:00,.,12.8,24.8,24.8,25.7,24.4,.,0.1660,5.0,2.0,109.6,32.51,0.43,94.8,93.5,23.4,24.4,22.8,0.0007,0.0008,34.9,35.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:09:00:00,.,13.1,21.4,21.3,23.8,19.2,.,0.3350,13.0,7.3,302.5,11.22,0.307,82.5,72.21,15.5,16.8,14.4,0.0007,0.0011,33.7,33.8,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:09:00:00,.,12.6,28.4,28.6,29.5,28.0,.,0.2030,12.4,8.8,23.99,8.9,0.361,70.5,65.84,19.3,19.9,18.8,0.0020,0.0030,33.3,35.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:09:00:00,.,12.9,17.5,17.6,21.5,13.9,.,0.1950,4.9,1.5,56.46,29.74,0.293,89.3,82.6,14.5,17.9,10.0,0.0007,0.0008,32.5,35.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:09:00:00,.,12.2,28.8,28.8,29.6,28.1,.,0.1790,4.0,1.3,232.8,70.28,0.425,81.4,72.89,23.2,24.4,21.6,0.0006,0.0007,38.0,39.9,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:09:00:00,.,12.8,23.7,23.7,25.2,22.3,.,0.2140,2.1,0.9,210.4,85.4,0.408,95.4,93.3,22.2,23.9,20.9,0.0001,0.0002,41.5,37.5,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:09:00:00,.,12.7,25.1,25.2,26.6,24.9,.,0.2100,2.8,0.8,240.9,51.91,0.461,100,89.1,25.1,26.0,23.5,0.0005,0.0005,35.9,40.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:09:00:00,.,14.1,31.9,31.7,32.7,30.3,.,0.5320,14.2,7.8,335.6,16.09,0.259,45.61,40.65,11.7,13.8,10.1,0.0028,0.0045,34.1,36.1,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:10:00:00,.,14.7,30.2,30.3,32.1,28.8,.,1.0220,12.4,7.2,27.92,11.01,0.392,71.14,65.58,21.3,22.9,20.1,0.0039,0.0050,31.6,37.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:10:00:00,.,14.4,28.3,28.5,30.7,27.6,.,0.6170,10.8,5.6,290.4,23.7,0.288,57.11,49.17,14.1,14.9,13.6,0.0029,0.0040,30.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:10:00:00,.,13.7,25.1,25.0,27.2,23.8,.,0.7050,5.3,2.0,8.81,50.43,0.316,77.31,62.24,16.2,18.0,13.6,0.0021,0.0024,37.0,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:10:00:00,.,13.8,31.0,31.1,32.1,30.1,.,1.1090,7.5,2.9,174.7,47,0.277,50.51,42.73,13.2,15.1,10.4,0.0040,0.0049,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:10:00:00,.,14.5,30.1,30.4,35.3,24.6,.,0.9850,5.1,1.2,302.4,60.06,0.338,70.94,49.22,17.8,19.4,16.3,0.0031,0.0035,38.1,38.3,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:10:00:00,.,14.6,26.3,26.3,28.0,25.8,.,0.7050,19.8,11.2,14.9,11.88,0.341,73.06,66.55,18.0,19.0,17.0,0.0029,0.0040,34.9,32.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:10:00:00,.,14.8,30.7,30.5,33.1,27.2,.,0.9110,7.2,1.2,200.8,45.18,0.385,77.26,60.61,20.9,22.7,19.3,0.0032,0.0036,35.5,38.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:10:00:00,.,14.8,28.9,29.0,31.1,27.7,.,1.1480,12.5,8.3,12.18,11.33,0.38,74.28,61.59,20.5,21.1,19.1,0.0041,0.0051,37.1,39.8,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:10:00:00,.,14.3,22.7,22.9,26.4,16.9,.,0.9160,3.2,0.8,176.2,12.61,0.317,84.5,69.38,16.3,18.1,12.7,0.0023,0.0025,36.5,37.6,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:10:00:00,.,13.6,27.5,27.5,30.4,26.3,.,0.5330,1.9,0.3,126.6,10.45,0.509,100,93.8,27.5,29.5,26.3,0.0016,0.0017,39.8,40.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:10:00:00,.,12.7,26.6,26.6,27.2,26.1,.,0.4130,4.6,1.8,223.5,21.9,0.425,90.8,83.8,23.2,24.2,22.2,0.0013,0.0015,37.1,38.8,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:10:00:00,.,13.0,28.4,28.7,30.5,27.4,.,0.5820,2.2,0.8,161.8,25.91,0.434,82.3,77.75,23.7,24.6,22.5,0.0018,0.0020,44.2,45.1,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:10:00:00,.,13.5,27.9,27.7,29.0,26.5,.,0.4800,3.2,1.3,173.5,28.58,0.405,82,76.19,22.0,22.8,21.6,0.0016,0.0018,37.3,38.3,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:10:00:00,.,13.4,29.2,29.4,31.5,27.8,.,0.5170,5.9,3.0,180.6,14.24,0.449,89.4,70.96,24.5,26.0,22.8,0.0020,0.0024,35.7,36.7,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:10:00:00,.,12.7,28.7,28.9,30.4,28.7,.,0.3650,4.7,0.9,284,16.17,0.435,84,75.27,23.8,24.9,23.0,0.0014,0.0015,36.9,37.9,29,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:10:00:00,.,12.7,19.6,20.0,22.2,18.1,.,0.5300,3.4,1.5,350.4,70.19,0.324,89.9,80.8,16.8,17.8,15.4,0.0014,0.0016,33.3,28.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:10:00:00,.,13.0,26.6,26.9,28.4,26.5,.,0.2730,9.1,4.4,293.2,29.9,0.338,75.01,63.77,17.8,21.5,16.7,0.0017,0.0023,34.2,34.5,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:10:00:00,.,13.3,24.6,25.3,29.2,24.1,.,0.5390,2.1,0.6,12.09,20.22,0.363,79.45,70.43,19.4,21.0,18.6,0.0016,0.0018,37.8,39.9,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:10:00:00,.,13.6,26.5,26.6,29.5,25.6,.,0.4990,2.7,1.2,273.6,37.62,0.393,81.9,75.63,21.3,22.9,20.7,0.0016,0.0018,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:10:00:00,.,14.3,25.0,25.1,27.7,22.5,.,0.5390,4.8,1.2,12.52,24.72,0.369,85,73.7,19.9,20.9,18.6,0.0016,0.0018,37.6,38.7,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:10:00:00,.,14.3,26.8,26.5,28.3,23.3,.,0.4750,1.3,0.1,203.3,2.708,0.39,86.2,77.05,21.1,22.5,19.8,0.0015,0.0016,37.4,40.1,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:10:00:00,.,14.9,25.4,25.0,26.4,23.2,.,0.5650,2.3,0.7,358.8,16.57,0.433,100,91.1,23.6,24.6,22.6,0.0015,0.0016,36.7,37.4,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:10:00:00,.,13.7,22.9,22.9,25.5,21.3,.,1.1550,9.0,3.4,258.5,61.15,0.258,65.77,55.13,11.6,12.8,10.0,0.0034,0.0040,31.2,33.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:10:00:00,.,13.3,28.9,28.9,29.4,28.3,.,0.3550,2.6,0.8,295.6,7.938,0.413,78.33,74.63,22.5,23.1,21.9,0.0014,0.0015,35.6,33.5,22,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:10:00:00,.,13.4,32.3,31.7,35.5,28.9,.,0.6790,5.6,1.4,29.86,21.78,0.468,82.6,69.56,25.5,27.5,23.8,0.0022,0.0025,40.2,40.3,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:10:00:00,.,12.8,25.0,24.9,28.4,20.1,.,0.8590,4.5,2.4,221.2,15.7,0.385,89.3,79.08,20.8,22.9,17.5,0.0023,0.0026,34.7,32.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:10:00:00,.,14.0,24.2,24.1,24.9,23.0,.,0.6960,10.5,7.0,7.171,15.95,0.307,71.8,67.68,15.6,16.7,14.8,0.0024,0.0032,36.4,35.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:10:00:00,.,14.0,27.3,27.3,29.6,25.5,.,0.6950,7.2,3.8,124.5,26.38,0.411,94.3,68.77,22.3,24.8,19.5,0.0026,0.0030,34.7,35.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:10:00:00,.,14.2,24.8,24.7,26.1,21.5,.,0.6150,16.4,10.0,314.5,14.1,0.321,78.66,66.27,16.6,17.4,15.5,0.0022,0.0031,33.6,34.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:10:00:00,.,13.6,29.4,29.8,31.2,28.9,.,0.6880,12.4,8.3,17.33,9.86,0.353,67.57,58.82,18.8,19.6,18.1,0.0033,0.0045,33.6,35.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:10:00:00,.,14.3,26.6,26.3,29.2,21.5,.,0.5940,4.3,1.2,65.79,17.77,0.373,86.7,67.43,20.1,21.7,17.8,0.0021,0.0024,32.5,35.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:10:00:00,.,12.2,29.4,29.5,30.1,28.9,.,0.5420,7.0,3.1,181.2,50.34,0.421,79.08,73.63,23.0,24.0,22.2,0.0020,0.0024,38.0,39.8,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:10:00:00,.,14.8,27.3,26.9,28.8,24.9,.,0.6490,3.3,0.9,95.3,65.31,0.438,93.7,84.5,23.9,26.1,23.0,0.0018,0.0019,41.5,37.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:10:00:00,.,14.6,27.3,27.5,31.1,26.1,.,0.6540,4.0,1.1,215.5,30.14,0.41,88.4,70.34,22.3,24.0,21.3,0.0021,0.0024,35.9,40.0,7,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:10:00:00,.,13.8,32.4,32.2,33.1,31.3,.,0.9730,11.3,5.4,76.72,49.03,0.292,53.48,43.44,14.4,16.8,12.4,0.0040,0.0054,34.0,36.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:11:00:00,.,14.3,32.2,32.3,33.6,31.4,.,1.4640,14.4,9.7,32.95,13.36,0.385,67.95,56.62,20.8,22.6,19.0,0.0057,0.0073,31.6,37.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:11:00:00,.,14.5,31.9,32.0,34.2,30.4,.,1.4510,12.7,7.1,285.1,22.97,0.284,50.57,41.83,13.8,15.1,12.3,0.0059,0.0077,30.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:11:00:00,.,13.7,29.1,28.7,33.5,26.5,.,1.0780,5.0,1.8,82.3,64.56,0.307,64.98,48.09,15.6,16.9,13.6,0.0039,0.0044,37.0,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:11:00:00,.,14.6,32.6,32.5,34.0,30.2,.,1.5760,8.6,3.3,123.5,51.66,0.249,46.45,36.52,10.9,13.3,8.7,0.0063,0.0076,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:11:00:00,.,14.7,31.0,31.2,34.4,29.0,.,1.4380,8.0,4.2,36.02,28.09,0.351,63.52,51.12,18.7,19.9,17.3,0.0052,0.0063,38.2,38.3,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:11:00:00,.,14.1,28.3,28.3,29.6,27.3,.,1.3840,22.1,13.9,11.17,11.59,0.337,67.74,60.27,17.7,19.2,16.7,0.0048,0.0064,34.9,32.6,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:11:00:00,.,14.7,33.9,34.1,36.4,33.1,.,1.6590,13.5,6.5,326,17.59,0.377,62.01,48.33,20.4,21.9,17.8,0.0066,0.0081,35.4,38.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:11:00:00,.,14.8,30.6,30.7,31.9,30.2,.,1.3660,16.1,10.6,28.28,12.1,0.351,62.27,57.87,18.7,19.8,17.5,0.0054,0.0070,36.9,39.7,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:11:00:00,.,14.8,26.1,26.4,30.4,24.5,.,1.0980,2.0,0.6,228.8,34.41,0.359,76.59,68.58,19.2,21.6,17.5,0.0035,0.0038,36.5,37.6,35,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:11:00:00,.,13.9,31.3,31.1,33.4,29.2,.,0.9100,2.6,1.1,89.7,45.01,0.525,95.6,81.8,28.3,29.8,27.3,0.0032,0.0035,39.6,39.9,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:11:00:00,.,13.8,29.3,29.1,30.6,26.8,.,0.8640,2.2,0.7,202.1,57.34,0.432,85.1,76.32,23.6,25.1,22.6,0.0030,0.0033,37.1,38.7,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:11:00:00,.,13.5,30.4,30.9,32.6,29.4,.,0.9440,4.1,0.8,100.5,22.32,0.433,79.72,65.32,23.6,24.8,22.1,0.0035,0.0038,44.2,45.1,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:11:00:00,.,14.1,30.4,30.1,31.2,28.8,.,0.9380,2.6,1.2,187,35.74,0.411,76.19,69.91,22.4,23.2,21.7,0.0033,0.0037,37.4,37.9,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:11:00:00,.,13.8,32.3,32.3,34.3,31.1,.,0.9350,5.2,2.7,181.3,36.64,0.426,74.14,63.7,23.3,25.3,22.0,0.0040,0.0046,35.6,37.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:11:00:00,.,13.4,30.9,31.0,31.8,30.3,.,0.7500,3.5,1.2,291.1,16.51,0.44,77.69,72.55,24.0,24.6,23.2,0.0029,0.0032,36.7,37.9,29,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:11:00:00,.,12.7,23.3,23.5,25.9,21.8,.,0.7780,2.3,0.8,349.5,57.33,0.339,82.9,72.39,17.9,18.8,17.1,0.0026,0.0028,33.4,28.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:11:00:00,.,14.4,28.0,28.4,30.6,27.8,.,0.6510,8.5,5.1,307.5,18.67,0.346,72.42,56.62,18.3,20.8,16.6,0.0029,0.0037,34.1,34.5,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:11:00:00,.,14.8,30.8,31.3,34.3,29.0,.,1.0290,1.3,0.1,61.24,7.015,0.394,70.64,60.62,21.4,22.6,20.6,0.0038,0.0040,37.8,39.6,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:11:00:00,.,13.5,29.3,29.7,32.7,27.4,.,1.0880,3.2,1.4,297.7,26.51,0.42,79.49,68.46,22.9,24.2,21.9,0.0037,0.0042,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:11:00:00,.,14.9,29.3,29.6,32.2,26.9,.,0.7660,3.4,0.7,323.4,30.2,0.407,77.68,66.38,22.1,24.3,20.7,0.0029,0.0031,37.6,38.7,35,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:11:00:00,.,14.8,30.0,29.8,31.6,28.1,.,1.0130,3.9,1.5,113.9,55.03,0.417,78.64,70.03,22.7,24.0,21.8,0.0036,0.0040,37.2,40.1,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:11:00:00,.,14.7,29.9,29.4,31.7,26.6,.,1.4180,2.3,0.8,212.6,83.1,0.435,91.7,73.69,23.8,25.3,22.6,0.0047,0.0051,36.7,37.4,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:11:00:00,.,13.9,24.9,25.0,25.7,24.2,.,1.6030,12.1,6.5,270.1,31.65,0.266,63.16,51.69,12.3,13.9,10.1,0.0052,0.0063,31.1,33.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:11:00:00,.,14.8,30.1,30.1,31.5,29.0,.,0.8070,3.7,1.4,272.5,24.3,0.412,76.8,69.19,22.5,23.1,21.8,0.0030,0.0034,35.6,33.5,22,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:11:00:00,.,13.3,33.7,33.5,35.1,32.0,.,1.1860,7.7,4.4,19.84,12.05,0.458,74.4,67.81,24.9,26.4,24.2,0.0044,0.0052,40.2,40.6,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:11:00:00,.,13.8,28.7,28.7,29.9,28.4,.,1.1800,6.7,4.6,172.7,9.93,0.418,80.6,75.9,22.8,23.6,22.2,0.0038,0.0045,34.7,32.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:11:00:00,.,14.8,25.6,25.5,27.0,24.0,.,1.0400,11.7,7.4,2.168,18.72,0.314,70.42,62.87,16.1,18.2,15.0,0.0036,0.0046,36.4,35.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:11:00:00,.,14.2,28.4,28.6,30.0,27.9,.,1.1860,8.4,5.9,106.9,13.97,0.391,77.36,69.98,21.2,23.3,19.4,0.0043,0.0051,34.7,35.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:11:00:00,.,14.7,27.6,27.3,28.5,25.5,.,1.2470,19.0,12.9,317.7,11.82,0.317,69.29,58.76,16.3,17.7,14.7,0.0041,0.0056,33.6,34.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:11:00:00,.,13.7,29.6,30.0,32.3,28.8,.,0.7400,10.2,5.9,16,10.48,0.345,63.72,56.72,18.3,18.9,17.9,0.0035,0.0046,33.7,35.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:11:00:00,.,14.1,32.1,31.6,34.8,28.3,.,1.0500,4.1,1.7,98.5,45.94,0.376,71.02,54.87,20.3,21.8,19.3,0.0041,0.0046,32.4,35.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:11:00:00,.,12.2,29.4,29.5,30.8,29.0,.,0.5610,5.3,3.5,202.7,9.96,0.42,77.72,73.18,22.9,23.9,22.3,0.0024,0.0029,38.0,39.9,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:11:00:00,.,14.6,31.8,30.0,34.9,27.7,.,1.1770,2.8,0.9,123.8,20.24,0.465,86.8,73.22,25.3,29.2,23.4,0.0039,0.0043,41.5,37.5,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:11:00:00,.,14.5,31.3,31.5,34.7,30.0,.,1.5820,6.5,2.7,265.9,41.13,0.408,72.47,59.92,22.2,24.2,21.0,0.0058,0.0065,36.2,40.0,7,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:11:00:00,.,14.7,33.4,33.3,34.9,31.1,.,1.0010,8.2,2.7,108.5,85.2,0.283,53.99,37.38,13.7,16.7,10.8,0.0044,0.0054,34.0,35.9,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:12:00:00,.,14.2,34.2,34.3,35.3,33.0,.,1.7700,15.6,10.1,37.24,15.29,0.352,58.01,49.16,18.7,20.3,17.3,0.0072,0.0093,31.6,36.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:12:00:00,.,14.2,32.6,32.7,34.3,31.4,.,1.4170,13.0,7.5,288.2,23.16,0.274,45.37,40.64,13.0,14.4,12.0,0.0063,0.0082,30.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:12:00:00,.,13.8,25.8,25.9,27.3,25.2,.,0.9210,9.6,5.4,31.63,15.5,0.356,78.77,59.79,19.0,20.3,14.9,0.0032,0.0039,37.0,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:12:00:00,.,14.7,31.9,31.9,33.8,30.3,.,1.2140,11.4,3.9,21.28,84.2,0.263,48.54,35.16,12.0,15.1,8.1,0.0054,0.0066,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:12:00:00,.,14.6,33.0,33.5,35.2,32.1,.,1.7890,11.2,5.0,9.1,21.92,0.349,59.23,47.96,18.5,20.3,16.4,0.0071,0.0086,38.0,38.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:12:00:00,.,13.8,29.4,29.5,30.5,27.9,.,1.6340,17.9,10.8,359,18.33,0.339,65.47,57.05,17.8,19.5,16.2,0.0057,0.0073,34.8,32.6,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:12:00:00,.,14.7,35.0,35.3,36.8,34.6,.,1.4210,13.7,7.6,321.9,25.35,0.334,55.14,38.98,17.5,21.3,13.4,0.0067,0.0087,36.2,37.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:12:00:00,.,14.7,31.3,31.5,33.0,30.7,.,2.1790,16.4,9.8,49.92,14.33,0.37,67.93,54.82,19.9,22.0,17.4,0.0076,0.0093,37.0,39.7,16,.,.,.,.,.,.
