#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,17FEB2016:11:00:00,.,13.5,37.3,37.5,39.5,36.3,.,1.2440,3.0,1.3,75.91,37.54,0.493,67.58,58.52,26.7,27.4,25.8,0.0057,0.0063,33.9,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:11:00:00,.,14.7,39.3,39.7,42.1,37.7,.,1.1810,7.8,2.9,340.5,21.47,0.595,76.34,65.63,31.3,32.4,30.9,0.0055,0.0063,33.5,32.5,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:11:00:00,.,14.5,38.4,38.2,39.8,36.6,.,1.4890,4.3,1.7,190.5,69.51,0.463,70.9,47.79,25.1,29.7,20.5,0.0072,0.0080,31.8,25.4,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:11:00:00,.,14.4,51.6,51.9,53.0,51.1,.,1.5490,4.7,2.7,91.4,30.54,0.463,39.91,31.4,25.2,28.1,22.6,0.0095,0.0113,32.9,33.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:11:00:00,.,14.5,48.6,48.8,50.7,47.9,.,1.6320,25.6,19.1,195.3,7.579,0.505,45.48,38.6,27.3,28.4,25.7,0.0115,0.0165,34.1,35.4,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:11:00:00,.,14.7,33.1,33.5,36.1,32.0,.,1.1610,3.9,1.8,182.3,97.4,0.556,88.9,75.36,29.7,30.7,28.5,0.0046,0.0051,32.9,33.5,38,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:11:00:00,.,14.5,38.4,38.6,42.3,36.1,.,1.4070,6.8,4.3,358.5,29.62,0.741,100,81,36.8,38.2,36.0,0.0054,0.0059,34.1,33.8,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:11:00:00,.,12.2,28.3,28.4,30.1,27.3,.,1.2370,4.2,2.3,325.6,40.8,0.529,100,100,28.5,30.1,27.3,0.0041,0.0043,32.0,32.0,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:11:00:00,.,13.6,48.4,46.5,49.0,43.9,.,1.0560,5.8,2.9,17.19,63.18,0.555,61.81,43.07,29.5,34.7,26.3,0.0061,0.0074,38.9,32.3,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:11:00:00,.,12.9,36.2,34.7,35.7,33.2,.,1.2250,5.3,1.4,287.2,48.15,0.592,94.9,84.5,31.2,33.3,30.1,0.0049,0.0054,33.7,32.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:11:00:00,.,14.6,27.8,27.8,30.1,25.4,.,1.3760,4.7,1.9,184.8,61.71,0.459,92.1,84.6,25.0,26.9,22.8,0.0050,0.0054,31.6,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:11:00:00,.,12.5,36.7,36.7,39.7,34.0,.,1.1820,6.1,2.6,289.8,49.01,0.586,86.2,73.32,31.0,32.5,29.6,0.0049,0.0055,32.5,33.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:11:00:00,.,14.4,46.1,46.8,49.7,45.0,.,1.3190,8.4,2.1,99.4,52.6,0.507,52.08,41.45,27.4,28.8,25.8,0.0072,0.0085,33.1,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:11:00:00,.,14.2,41.6,41.8,44.2,39.3,.,1.3910,3.9,1.4,295.1,57.76,0.561,67.04,57.67,29.9,31.3,28.5,0.0066,0.0073,33.3,33.8,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:11:00:00,.,14.5,46.8,46.5,47.7,45.0,.,1.5790,19.1,8.5,201.5,31.06,0.444,48.39,38.78,24.2,26.8,22.8,0.0092,0.0122,32.9,33.6,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:11:00:00,.,14.8,28.7,28.6,30.7,27.0,.,1.1510,5.3,2.7,159.3,64.72,0.531,100,99.9,28.5,30.7,27.0,0.0037,0.0040,34.4,34.0,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:11:00:00,.,14.6,39.7,39.6,41.2,37.8,.,1.1660,9.0,3.8,292.1,42.88,0.562,71.95,64.25,29.9,30.6,28.7,0.0054,0.0064,32.5,26.0,24,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:11:00:00,.,13.3,49.8,49.7,52.1,46.2,.,0.8690,20.6,11.8,175.8,16.5,0.481,47.71,33.86,26.2,27.8,24.4,0.0084,0.0124,37.9,37.0,27,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:11:00:00,.,14.5,41.5,41.7,43.3,39.6,.,1.4150,18.2,14.4,141.5,7.198,0.5,63.02,50.99,27.1,28.2,26.2,0.0076,0.0104,32.0,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:11:00:00,.,14.2,40.4,40.4,45.6,30.7,.,1.3400,13.5,8.4,134.1,45.71,0.569,92.3,56.6,30.2,33.2,27.2,0.0066,0.0082,33.2,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:11:00:00,.,14.6,33.0,32.7,34.7,29.5,.,1.4700,5.3,1.6,345.3,70.39,0.422,75.61,60.49,23.0,24.7,21.1,0.0063,0.0069,32.3,32.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:11:00:00,.,13.2,26.9,26.6,29.5,24.0,.,1.3220,5.4,2.9,86.5,17.98,0.444,93.9,87.4,24.2,26.8,22.3,0.0043,0.0047,32.3,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:11:00:00,.,14.0,43.7,43.9,46.5,41.2,.,1.1680,6.1,2.7,209.4,74.96,0.623,70.42,58.83,32.5,33.6,31.6,0.0063,0.0073,31.9,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:11:00:00,.,13.6,32.9,32.5,33.6,30.8,.,0.9910,4.4,2.3,84.7,14.9,0.56,93.4,89,29.8,31.0,28.5,0.0039,0.0043,28.5,29.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:11:00:00,.,13.3,44.4,44.5,52.2,40.5,.,1.3790,22.1,5.1,14.21,73.89,0.49,58.86,35.87,26.6,28.6,24.2,0.0076,0.0095,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:11:00:00,.,14.6,38.6,38.6,40.3,37.8,.,1.2620,6.1,3.8,11.57,21.83,0.585,77.21,68.4,30.9,31.4,30.5,0.0055,0.0063,34.1,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:11:00:00,.,13.9,35.7,35.9,38.2,34.0,.,1.2640,6.3,2.8,233,70.45,0.68,100,83.8,34.7,37.7,31.6,0.0051,0.0055,34.0,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:12:00:00,.,14.4,40.5,40.2,53.1,35.1,.,1.8980,16.9,3.3,120.5,43.05,0.561,81.1,36.05,29.9,31.7,26.9,0.0089,0.0101,31.7,33.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:12:00:00,.,14.0,43.3,43.5,44.9,42.8,.,1.3040,6.6,3.1,221,20.33,0.439,49.29,42.75,23.9,25.7,22.1,0.0074,0.0089,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:12:00:00,.,13.3,40.1,39.9,42.7,37.3,.,1.7380,4.2,1.6,56.08,69.47,0.493,66.22,51.1,26.7,28.2,24.1,0.0083,0.0092,33.8,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:12:00:00,.,14.6,38.6,39.1,44.3,36.2,.,1.4670,8.7,4.0,322.9,43.11,0.587,80.6,56.55,31.0,32.2,29.7,0.0068,0.0078,33.5,32.5,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:12:00:00,.,14.4,41.1,40.9,42.6,39.0,.,1.9280,7.1,3.1,164,33.87,0.502,68.25,51.59,27.1,30.0,23.9,0.0094,0.0107,31.7,25.4,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:12:00:00,.,14.4,54.2,54.7,56.3,52.2,.,1.8030,11.0,4.7,169.2,45.65,0.514,37.79,31.97,27.7,29.5,24.9,0.0121,0.0149,33.4,33.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:12:00:00,.,14.5,51.4,51.6,56.4,48.6,.,1.6360,35.0,22.5,205.3,8.62,0.455,44.46,22.34,24.7,28.2,17.9,0.0137,0.0203,34.0,35.4,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:12:00:00,.,14.7,35.0,35.4,36.9,33.6,.,1.6060,3.8,1.4,275.9,68.51,0.561,88.4,75.43,29.9,31.0,29.3,0.0069,0.0075,32.9,33.5,38,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:12:00:00,.,14.5,39.8,39.9,43.1,37.4,.,1.5580,5.2,2.8,288.8,31.09,0.738,96.3,77.59,36.8,38.3,34.9,0.0068,0.0074,34.0,33.4,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:12:00:00,.,12.2,32.4,32.1,33.2,30.0,.,1.5840,2.8,1.4,357.5,40.11,0.607,100,100,31.8,33.2,30.0,0.0060,0.0064,31.9,32.0,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:12:00:00,.,13.5,53.3,51.4,54.9,47.6,.,1.5140,9.3,3.3,239.9,54.53,0.597,62.22,35.03,31.3,36.0,26.2,0.0092,0.0110,40.6,32.3,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:12:00:00,.,13.0,38.8,36.8,39.1,33.7,.,1.5820,4.8,0.5,284.1,30.85,0.602,89.5,74.86,31.6,33.9,30.2,0.0070,0.0076,33.6,32.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:12:00:00,.,14.6,32.9,32.7,33.8,29.9,.,1.7450,6.7,2.8,140.4,63.06,0.536,91,77.57,28.7,31.2,26.5,0.0070,0.0076,31.6,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:12:00:00,.,12.5,39.3,39.4,42.4,35.5,.,1.4720,4.7,1.8,290.8,45.09,0.579,80.8,63.62,30.7,31.5,29.9,0.0068,0.0076,32.7,33.4,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:12:00:00,.,14.5,45.8,47.4,50.3,43.2,.,1.6150,5.2,2.2,42.6,98.6,0.53,57.9,40.53,28.5,30.8,26.5,0.0089,0.0102,33.1,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:12:00:00,.,14.2,42.4,42.7,47.7,39.8,.,1.7390,6.8,2.6,6.617,45.11,0.581,69.81,53.29,30.8,31.9,29.4,0.0085,0.0097,33.3,33.8,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:12:00:00,.,14.0,49.0,48.7,52.0,43.5,.,1.9200,12.0,5.7,243.5,64.94,0.463,53.68,34.4,25.2,29.1,23.3,0.0110,0.0136,32.9,33.6,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:12:00:00,.,14.7,33.6,33.8,36.6,30.7,.,1.7010,5.4,2.8,10.69,37.24,0.652,100,91.5,33.6,34.9,30.7,0.0063,0.0067,34.4,34.0,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:12:00:00,.,14.5,41.1,41.0,42.5,39.4,.,1.4100,4.9,2.1,295.6,31.64,0.566,68.8,61.17,30.1,31.1,29.6,0.0069,0.0077,32.4,26.0,24,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:12:00:00,.,13.2,53.4,53.3,55.2,51.8,.,1.2300,20.9,13.4,193,15.67,0.484,37.15,31.98,26.3,28.5,23.9,0.0112,0.0163,38.5,38.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:12:00:00,.,14.5,43.0,43.3,45.0,42.0,.,1.5650,18.9,13.1,132.8,13.06,0.505,56.56,48.36,27.3,28.1,26.6,0.0087,0.0117,32.0,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:12:00:00,.,14.3,48.7,48.7,50.8,44.7,.,1.8570,22.1,14.8,153,7.318,0.572,60.32,39.87,30.3,32.9,27.0,0.0113,0.0153,33.2,32.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:12:00:00,.,14.6,38.7,38.6,44.3,33.8,.,1.9140,9.8,3.5,112.3,41.53,0.451,71.36,42.53,24.5,27.7,20.0,0.0091,0.0104,32.2,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:12:00:00,.,13.2,31.5,31.2,32.2,29.0,.,1.6430,4.7,2.9,94.5,14.73,0.501,89.3,82.5,27.1,28.5,25.9,0.0062,0.0068,32.4,32.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:12:00:00,.,14.5,40.7,41.2,44.7,40.0,.,1.3260,6.4,3.2,21.7,49.67,0.641,77.28,61.26,33.2,34.2,31.3,0.0066,0.0075,31.9,32.9,34,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:12:00:00,.,13.6,34.4,34.5,35.4,33.5,.,1.1500,5.7,2.8,22.71,94,0.595,90,86.4,31.4,32.0,30.9,0.0048,0.0052,28.5,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:12:00:00,.,13.3,49.8,49.9,58.4,46.0,.,1.5480,27.2,7.2,120.4,84.5,0.489,48.91,25.21,26.5,28.5,22.5,0.0102,0.0133,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:12:00:00,.,14.5,39.9,40.1,42.6,38.9,.,1.4710,8.4,4.0,359.3,24.06,0.592,73.99,65.75,31.2,32.0,30.5,0.0068,0.0079,34.1,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:12:00:00,.,14.6,40.2,40.3,43.3,38.1,.,1.5620,4.0,1.7,358.7,79.62,0.671,86.6,70.52,34.3,38.0,32.2,0.0075,0.0082,34.0,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:13:00:00,.,14.4,54.0,54.1,56.5,51.9,.,2.4180,23.1,14.9,189.6,8.27,0.488,39.56,29.54,26.5,28.4,24.5,0.0162,0.0220,31.7,33.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:13:00:00,.,13.9,45.9,46.1,47.9,44.2,.,1.3790,7.0,2.3,210.9,20.41,0.457,46.05,38.94,24.9,26.6,23.3,0.0081,0.0094,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:13:00:00,.,13.4,41.5,41.4,43.5,38.8,.,1.5870,3.2,1.2,66.42,52.29,0.499,67.18,48.63,27.0,28.9,25.3,0.0081,0.0089,33.9,34.3,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:13:00:00,.,14.6,41.7,42.0,45.5,40.0,.,1.3280,3.9,1.9,245.5,24.42,0.575,69.08,55.5,30.5,31.6,29.3,0.0069,0.0077,33.5,32.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:13:00:00,.,14.4,45.6,45.3,49.8,40.6,.,2.2400,7.8,3.9,221.5,74.68,0.553,64.35,44.3,29.4,36.3,25.6,0.0116,0.0133,31.8,25.4,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:13:00:00,.,14.0,54.7,55.3,57.2,55.2,.,1.6260,14.5,7.4,193.4,19.37,0.519,36.25,32.33,28.0,29.9,26.4,0.0123,0.0161,35.7,33.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:13:00:00,.,14.4,54.6,54.8,57.5,51.5,.,1.6040,33.6,21.3,195.7,12.33,0.419,38.74,20.34,22.7,27.7,16.7,0.0152,0.0227,34.1,35.4,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:13:00:00,.,14.6,41.9,42.1,47.6,35.0,.,1.4700,18.3,7.9,226,30.98,0.516,85.9,40.55,27.8,31.7,24.8,0.0079,0.0100,32.8,33.5,40,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:13:00:00,.,14.5,41.1,41.0,42.3,38.3,.,1.2900,4.7,2.2,351.1,59.1,0.788,95.5,86.4,38.4,39.9,36.6,0.0060,0.0065,34.1,33.8,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:13:00:00,.,12.2,36.6,34.8,36.5,33.1,.,1.5190,3.4,0.6,291.4,70.52,0.684,100,100,34.8,36.5,33.1,0.0066,0.0070,32.0,32.2,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:13:00:00,.,13.3,53.5,51.7,53.9,48.7,.,0.9860,10.1,4.4,271.7,62.12,0.619,61.87,35.54,32.2,37.0,26.6,0.0073,0.0092,41.5,32.3,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:13:00:00,.,12.8,39.7,38.1,41.2,36.4,.,1.5860,7.0,2.0,251.4,39.38,0.61,82,70.23,32.0,33.3,30.9,0.0071,0.0078,33.6,32.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:13:00:00,.,14.6,34.9,34.8,36.4,33.4,.,1.5430,7.3,2.9,188.9,69.13,0.601,92.4,82.8,31.6,32.5,30.8,0.0066,0.0072,31.5,33.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:13:00:00,.,12.5,38.1,38.3,40.1,37.2,.,1.5080,6.8,3.3,280.5,12.64,0.58,76.56,69.13,30.7,31.3,29.9,0.0068,0.0076,32.5,33.3,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:13:00:00,.,14.3,41.1,41.8,45.9,39.8,.,1.5300,5.4,2.5,61.44,58.02,0.566,67.87,52.66,30.1,31.1,29.0,0.0078,0.0088,33.1,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:13:00:00,.,14.3,39.9,39.8,41.5,38.5,.,1.4770,7.9,2.2,36.69,3.255,0.591,74.36,65.51,31.2,32.0,29.8,0.0070,0.0078,33.3,33.8,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:13:00:00,.,14.1,43.2,43.0,47.7,40.0,.,1.5690,10.4,4.0,334.1,56.9,0.557,68.11,46.91,29.7,31.0,28.0,0.0081,0.0095,32.9,33.6,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:13:00:00,.,14.6,36.6,36.1,38.3,33.8,.,1.5220,5.7,2.2,337.3,61.01,0.682,100,86.1,34.7,36.7,33.8,0.0062,0.0067,34.4,33.8,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:13:00:00,.,14.1,43.2,43.2,44.1,41.9,.,1.4840,3.8,2.0,305,21.49,0.563,62.56,57.27,30.0,30.9,29.5,0.0077,0.0086,32.5,26.0,24,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:13:00:00,.,13.2,56.7,56.5,57.8,55.0,.,1.6470,20.5,13.0,188.7,15.76,0.521,36.33,30.57,28.1,29.9,26.5,0.0136,0.0192,39.3,38.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:13:00:00,.,14.1,44.1,44.2,46.3,42.7,.,1.4880,13.4,10.5,135.4,7.654,0.527,58.03,48.26,28.4,29.1,27.3,0.0086,0.0113,31.9,25.3,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:13:00:00,.,14.5,49.9,50.0,53.0,48.4,.,2.0690,27.4,18.6,164.8,9.74,0.554,52.94,36.27,29.6,32.3,26.3,0.0130,0.0179,33.1,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:13:00:00,.,14.4,46.2,46.4,50.9,42.6,.,2.3840,14.3,4.7,20.56,49.76,0.453,55.6,30.21,24.7,28.4,20.0,0.0128,0.0152,32.3,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:13:00:00,.,13.2,34.4,34.1,35.9,31.9,.,1.7110,6.7,3.1,93.9,22.15,0.53,86.3,72.61,28.5,30.3,27.3,0.0070,0.0077,32.4,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:13:00:00,.,14.5,44.2,44.5,46.3,42.4,.,1.1380,11.7,5.2,170,45.45,0.588,69.24,49.64,31.0,33.2,28.4,0.0067,0.0083,31.9,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:13:00:00,.,13.6,36.8,36.8,41.1,34.6,.,1.0580,5.5,3.1,33.83,64.89,0.626,91,75.46,32.6,34.1,31.7,0.0047,0.0052,28.5,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:13:00:00,.,13.2,56.3,56.6,60.5,48.8,.,1.3710,30.5,14.0,135.3,53.44,0.462,49.63,22.19,25.1,30.9,21.2,0.0135,0.0197,32.2,32.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:13:00:00,.,13.7,43.6,43.7,45.3,42.6,.,1.3550,3.6,1.4,337.1,73.51,0.597,65.51,57.83,31.4,32.3,30.8,0.0071,0.0079,34.1,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:13:00:00,.,14.5,44.6,44.8,48.1,43.2,.,1.4440,5.0,2.4,356.4,48.35,0.723,79.2,58.29,36.2,38.4,33.6,0.0077,0.0087,34.7,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:14:00:00,.,13.9,53.9,54.1,56.2,51.3,.,2.4030,23.2,14.1,183.1,12.97,0.492,40.62,30.08,26.7,28.5,24.5,0.0160,0.0216,31.7,33.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:14:00:00,.,13.8,50.1,50.1,51.7,47.8,.,1.5540,6.6,1.8,209.6,53,0.476,42.88,35.6,25.9,27.9,24.2,0.0092,0.0106,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:14:00:00,.,13.4,41.7,41.7,42.8,39.5,.,1.3980,9.5,3.3,135.6,45.59,0.487,63.32,46.02,26.4,29.3,23.2,0.0074,0.0087,33.9,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:14:00:00,.,14.3,39.9,40.0,44.3,35.4,.,1.1350,7.9,2.7,348.9,69.73,0.568,81.7,55.69,30.2,30.8,29.2,0.0058,0.0066,33.5,32.9,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:14:00:00,.,13.8,51.6,51.3,54.5,47.9,.,2.4200,7.4,2.4,172,43.89,0.536,54.46,29.84,28.7,34.8,23.3,0.0139,0.0157,31.8,25.5,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:14:00:00,.,14.0,56.7,57.3,58.9,56.6,.,1.7030,11.9,6.1,196.4,21.07,0.517,34.96,28.31,27.9,30.0,25.9,0.0127,0.0164,37.8,34.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:14:00:00,.,14.0,52.9,53.2,55.1,51.7,.,1.9090,25.1,17.8,222.3,5.065,0.511,40.91,32.89,27.6,29.7,25.6,0.0140,0.0200,34.8,35.3,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:14:00:00,.,14.6,45.6,45.8,47.8,44.1,.,1.2580,20.3,15.0,239.2,9.17,0.467,49.61,39.46,25.5,26.5,24.4,0.0091,0.0131,32.9,33.5,38,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:14:00:00,.,13.8,41.2,41.1,42.2,39.1,.,1.0860,5.1,2.7,359.5,73.39,0.759,94.1,80.4,37.4,38.8,36.1,0.0052,0.0057,34.0,32.9,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:14:00:00,.,12.1,36.9,36.8,37.8,35.9,.,1.2910,6.3,1.7,116.6,68.86,0.73,100,95.7,36.5,37.5,35.7,0.0056,0.0059,31.9,32.0,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:14:00:00,.,13.3,51.5,49.7,51.7,48.0,.,0.8350,5.7,3.1,354.5,40.26,0.685,62.04,50.45,34.9,36.4,33.2,0.0057,0.0070,41.7,32.3,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:14:00:00,.,12.8,39.2,38.8,39.1,37.8,.,1.2450,4.1,1.9,200.4,60.98,0.608,79.11,75.38,31.9,32.3,31.4,0.0058,0.0064,33.7,32.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:14:00:00,.,14.1,37.4,37.7,41.7,34.2,.,1.6070,8.6,5.6,44.25,45.75,0.634,91.7,67.53,32.9,34.6,31.7,0.0070,0.0078,31.5,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:14:00:00,.,12.4,41.1,41.1,43.8,38.8,.,1.2590,4.1,1.3,269.3,23.02,0.584,72.35,60.69,30.9,31.5,30.3,0.0063,0.0069,32.4,33.4,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:14:00:00,.,14.2,39.9,40.6,44.5,38.9,.,1.1620,5.5,2.4,64.54,48.47,0.568,70.29,56.79,30.2,31.1,29.5,0.0060,0.0069,32.9,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:14:00:00,.,14.3,40.2,40.3,41.5,39.3,.,1.1720,5.0,1.8,128.3,66.5,0.593,72.4,66.48,31.3,32.1,30.3,0.0059,0.0066,33.1,33.8,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:14:00:00,.,14.2,39.9,39.8,43.1,37.9,.,1.1450,8.6,3.6,337.5,68.4,0.586,75.6,61.95,31.0,31.5,30.6,0.0057,0.0066,32.9,33.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:14:00:00,.,14.3,37.5,37.7,40.8,35.6,.,1.3020,5.1,1.7,96.6,60.53,0.669,96.8,76.64,34.3,35.1,33.0,0.0059,0.0064,34.4,33.8,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:14:00:00,.,14.1,43.8,43.7,45.1,42.9,.,1.1900,3.7,1.9,263.5,21.12,0.565,60.94,55.44,30.1,31.3,28.9,0.0064,0.0073,32.4,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:14:00:00,.,13.2,58.8,58.7,59.5,57.5,.,1.2630,15.8,9.4,197.1,17.65,0.52,33.09,29.52,28.0,29.1,27.0,0.0119,0.0167,40.2,38.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:14:00:00,.,14.1,44.6,44.8,46.1,43.6,.,1.1590,13.8,10.1,141,6.718,0.533,56.95,49.18,28.6,29.4,27.9,0.0076,0.0103,31.9,25.3,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:14:00:00,.,14.4,51.5,51.6,52.7,50.8,.,2.0410,26.0,17.9,173.1,9.39,0.51,42.78,35.72,27.6,29.9,25.1,0.0139,0.0194,33.2,32.9,18,.,.,.,.,.,.
