#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,14SEP2018:20:00:00,65.9,12.94,64.0,64.3,69.1,57.7,0,0.0001,7.5,4.2,152,12,0.493,41,15,26.0,34.4,19.8,0.00141,0.00215,76.1,71.7,16,0,63.1,13.50,0.00,0.00,1E-6
hly,AgWx,nephi,416,14SEP2018:21:00:00,63.3,12.94,63.7,63.7,68.5,59.1,0,0.0001,10.7,5.5,153,29,0.467,34,17,24.6,31.2,21.2,0.00192,0.00266,74.7,71.4,16,0,63.0,13.51,0.00,0.00,1E-6
hly,AgWx,nephi,416,14SEP2018:22:00:00,60.6,12.92,61.1,61.2,64.4,56.9,0,0.0001,6.6,2.6,190,25,0.450,33,19,23.9,28.5,20.4,0.00037,0.00073,73.4,71.0,16,0,59.7,13.50,0.00,0.00,1E-6
hly,AgWx,nephi,416,14SEP2018:23:00:00,59.7,12.91,59.5,59.9,61.1,58.1,0,0.0000,5.5,2.6,224,25,0.458,29,21,22.8,25.8,20.3,0.00011,0.00020,72.7,70.7,16,0,58.7,13.50,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,14SEP2018:00:00:00,62.0,12.67,53.0,63.5,67.2,59.7,0,0.0001,5.6,2.4,67,27,0.378,29,15,20.9,28.2,17.2,0.00031,0.00069,66.7,67.9,16,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14SEP2018:01:00:00,61.1,12.65,55.1,60.5,63.2,57.4,0,0.0001,4.4,2.3,77,18,0.402,26,19,21.7,23.1,20.4,0.00023,0.00055,65.9,67.5,16,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14SEP2018:02:00:00,59.6,12.63,53.9,58.7,60.7,57.7,0,0.0001,7.1,3.2,74,18,0.388,25,21,21.0,22.4,20.0,0.00071,0.00119,65.3,67.1,16,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14SEP2018:03:00:00,60.0,12.6,59.2,60.2,60.7,59.4,0,0.0001,11.1,4.7,82,27,0.378,23,20,20.2,21.5,19.5,0.00160,0.00235,64.6,66.7,16,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14SEP2018:04:00:00,61.1,12.58,59.3,60.0,60.9,59.5,0,0.0001,11.3,5.6,83,26,0.369,22,20,19.8,20.5,19.0,0.00199,0.00281,64.1,66.4,16,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14SEP2018:05:00:00,61.1,12.56,57.9,58.8,60.3,57.7,0,0.0006,12.0,5.0,73,27,0.368,24,20,19.9,21.3,19.0,0.00165,0.00237,63.6,66.0,16,0,0.0,.,0.00,0.00,0.0006478868
hly,AgWx,palisade,440,14SEP2018:06:00:00,60.7,12.54,58.2,58.6,59.2,57.7,27,0.0985,12.3,6.7,89,27,0.369,24,21,19.9,21.2,19.0,0.00403,0.00708,63.2,65.7,16,0,0.0,.,0.00,0.00,0.14144921
hly,AgWx,palisade,440,14SEP2018:07:00:00,60.8,12.91,58.9,59.4,60.9,58.4,225,0.8099,12.7,6.8,93,25,0.436,28,22,23.2,27.0,20.1,0.00720,0.01115,62.8,65.3,16,0,0.0,.,0.00,0.00,0.774296
hly,AgWx,palisade,440,14SEP2018:08:00:00,62.9,14.2,63.4,63.9,66.4,61.0,426,1.5341,11.0,5.3,87,27,0.531,28,22,27.8,30.5,25.3,0.01154,0.01529,62.5,65.0,16,0,0.0,.,0.00,0.00,1.5165825
hly,AgWx,palisade,440,14SEP2018:09:00:00,67.7,14.03,68.2,68.5,71.0,66.3,608,2.1904,12.1,5.8,83,29,0.552,28,20,29.5,34.9,26.8,0.01718,0.02187,62.7,64.8,16,0,0.0,.,0.00,0.00,2.1739542
hly,AgWx,palisade,440,14SEP2018:10:00:00,75.5,13.49,73.5,73.6,76.3,71.0,745,2.6808,10.1,4.5,82,32,0.645,27,19,32.6,39.3,28.5,0.02116,0.02563,63.5,64.8,16,0,0.0,.,0.00,0.00,2.6697636
hly,AgWx,palisade,440,14SEP2018:11:00:00,85.0,13.4,79.3,78.8,80.3,76.3,834,3.0004,5.4,1.3,189,34,0.768,35,12,36.9,49.8,22.9,0.02284,0.02538,64.7,64.9,16,0,0.0,.,0.00,0.00,2.9599869
hly,AgWx,palisade,440,14SEP2018:12:00:00,90.5,13.34,81.9,81.8,83.7,80.0,859,3.0913,8.0,2.9,282,26,0.927,34,18,40.9,49.9,32.8,0.02522,0.02914,66.3,65.2,16,0,0.0,.,0.00,0.00,3.0302814
hly,AgWx,palisade,440,14SEP2018:13:00:00,93.2,13.25,84.0,84.3,85.0,83.5,823,2.9633,11.1,4.1,280,31,0.758,24,13,37.1,43.5,28.0,0.02541,0.03041,67.4,65.7,16,0,0.0,.,0.00,0.00,2.9099837
hly,AgWx,palisade,440,14SEP2018:14:00:00,95.0,13.25,84.2,85.0,85.4,84.5,733,2.6378,9.3,3.4,265,31,0.758,26,12,37.8,45.7,27.1,0.02233,0.02666,68.1,66.2,16,0,0.0,.,0.00,0.00,2.5523909
hly,AgWx,palisade,440,14SEP2018:15:00:00,93.4,13.22,83.6,85.2,85.9,84.7,585,2.1077,8.0,2.9,270,29,0.866,25,12,37.6,45.3,28.1,0.01736,0.02094,68.7,66.6,16,0,0.0,.,0.00,0.00,2.0124059
hly,AgWx,palisade,440,14SEP2018:16:00:00,88.2,13.41,81.6,84.3,85.3,83.4,407,1.4670,6.7,2.4,242,23,0.824,25,15,39.1,44.7,32.1,0.01141,0.01416,69.3,67.1,16,0,0.0,.,0.00,0.00,1.3284215
hly,AgWx,palisade,440,14SEP2018:17:00:00,83.0,13.09,76.3,80.9,83.6,78.1,212,0.7632,4.9,2.7,207,14,0.845,27,20,40.4,43.3,37.0,0.00558,0.00803,69.7,67.6,16,0,0.0,.,0.00,0.00,0.59051382
hly,AgWx,palisade,440,14SEP2018:18:00:00,77.0,12.84,63.6,78.1,80.1,75.8,39,0.1420,4.3,2.5,175,9.3,0.592,24,16,32.2,38.2,27.5,0.00084,0.00215,69.6,67.9,16,0,0.0,.,0.00,0.00,0.0695040242
hly,AgWx,palisade,440,14SEP2018:19:00:00,70.3,12.82,56.6,72.7,75.5,68.6,0,0.0002,3.9,2.1,174,35,0.522,27,17,28.6,34.3,25.9,0.00017,0.00052,69.0,68.1,16,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14SEP2018:20:00:00,65.6,12.79,53.5,66.8,72.0,60.9,0,0.0001,3.4,1.7,130,31,0.546,35,17,28.7,34.1,24.8,-0.00025,-0.00014,68.2,68.0,16,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14SEP2018:21:00:00,63.2,12.76,61.4,68.5,71.2,61.3,0,0.0001,7.0,3.1,92,26,0.448,36,17,25.0,34.2,23.6,0.00093,0.00158,67.3,67.8,16,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14SEP2018:22:00:00,65.3,12.73,65.7,67.8,68.9,66.7,0,0.0001,8.1,3.7,89,24,0.439,20,17,23.6,24.6,22.8,0.00136,0.00217,66.6,67.5,16,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14SEP2018:23:00:00,66.3,12.72,65.8,67.1,67.5,66.8,0,0.0000,8.3,4.5,73,28,0.444,20,19,24.1,24.8,23.4,0.00045,0.00068,66.2,67.3,16,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,14SEP2018:00:00:00,45.7,12.93,45.6,45.6,48.1,41.1,0,0.0001,12.2,7.6,147,15,0.312,41,25,15.8,19.5,13.7,0.00154,0.00199,58.8,57.4,17,63,46.4,14.29,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14SEP2018:01:00:00,44.2,12.91,44.5,44.3,47.1,40.5,0,0.0001,12.0,6.5,151,14,0.308,42,25,15.7,19.6,13.4,0.00124,0.00165,58.5,57.3,17,98,44.9,14.29,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14SEP2018:02:00:00,41.8,12.88,40.5,40.4,45.2,36.2,0,0.0001,7.7,3.1,179,68,0.337,52,32,17.8,20.3,16.1,0.00019,0.00037,58.4,57.2,17,100,41.0,14.29,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14SEP2018:03:00:00,38.1,12.85,35.7,35.6,39.2,31.9,0,0.0001,4.8,1.7,172,47,0.378,62,40,19.1,21.5,16.9,-0.00039,-0.00047,58.1,57.1,17,100,36.5,14.29,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14SEP2018:04:00:00,34.3,12.81,33.1,32.8,35.3,30.8,0,0.0001,7.6,3.2,163,38,0.358,69,44,18.9,21.8,15.7,-0.00003,0.00004,57.9,57.0,17,100,34.2,14.30,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14SEP2018:05:00:00,31.7,12.77,30.3,30.1,33.5,27.9,0,0.0001,4.7,2.2,192,35,0.367,76,52,20.0,21.7,17.7,-0.00036,-0.00044,57.6,56.8,17,100,31.4,14.30,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14SEP2018:06:00:00,30.0,12.74,30.1,29.8,31.6,28.4,20,0.0726,5.7,1.4,214,17,0.360,71,55,18.8,20.5,17.2,-0.00035,-0.00033,57.3,56.7,17,100,33.1,14.30,0.00,0.00,0.0599060828
hly,AgWx,panguitch,420,14SEP2018:07:00:00,34.1,12.83,36.5,36.0,43.4,30.0,185,0.6663,2.9,0.6,265,26,0.418,70,43,22.4,25.0,19.4,0.00176,0.00201,57.0,56.5,17,28,57.7,14.29,0.00,0.00,0.59193821
hly,AgWx,panguitch,420,14SEP2018:08:00:00,47.4,14.5,49.1,48.8,52.7,42.8,383,1.3787,5.2,1.0,210,32,0.465,47,32,25.0,28.9,21.4,0.00678,0.00763,56.7,56.3,17,0,79.1,14.29,0.00,0.00,1.3637587
hly,AgWx,panguitch,420,14SEP2018:09:00:00,58.4,14.33,56.0,55.8,61.8,52.0,568,2.0432,6.0,2.7,19,27,0.542,41,27,27.2,31.7,24.9,0.01261,0.01468,56.6,56.1,17,0,82.4,14.28,0.00,0.00,2.0700061
hly,AgWx,panguitch,420,14SEP2018:10:00:00,68.5,13.73,68.7,68.6,72.4,61.2,716,2.5780,15.9,7.3,121,20,0.569,35,18,30.2,38.8,26.0,0.02074,0.02620,56.5,55.9,17,0,90.7,14.28,0.00,0.00,2.6270323
hly,AgWx,panguitch,420,14SEP2018:11:00:00,74.3,13.67,74.0,73.9,76.3,72.1,811,2.9185,24.0,13.0,152,15,0.570,24,15,29.2,35.3,24.7,0.02704,0.03626,56.7,55.8,17,0,88.6,14.28,0.00,0.00,3.005754
hly,AgWx,panguitch,420,14SEP2018:12:00:00,77.2,13.66,76.4,76.4,77.6,74.9,847,3.0492,20.0,13.3,172,17,0.554,22,14,29.3,34.7,23.2,0.02906,0.03894,57.0,55.8,17,0,91.0,14.28,0.00,0.00,3.1590759
hly,AgWx,panguitch,420,14SEP2018:13:00:00,78.6,13.58,77.8,77.7,79.2,76.4,831,2.9900,21.4,13.5,172,15,0.488,23,12,28.1,35.9,21.4,0.02938,0.03972,57.4,55.9,17,0,90.7,14.28,0.00,0.00,3.0836527
hly,AgWx,panguitch,420,14SEP2018:14:00:00,80.0,13.54,78.2,78.3,79.5,77.4,754,2.7145,19.0,11.4,175,19,0.547,20,11,27.9,34.1,19.2,0.02667,0.03588,57.9,56.0,17,0,90.3,14.28,0.00,0.00,2.7773339
hly,AgWx,panguitch,420,14SEP2018:15:00:00,80.3,13.52,77.5,77.5,78.2,76.7,622,2.2406,20.7,13.0,171,13,0.483,19,13,27.0,32.0,22.9,0.02393,0.03374,58.4,56.2,17,0,85.5,14.28,0.00,0.00,2.2693279
hly,AgWx,panguitch,420,14SEP2018:16:00:00,79.6,13.52,76.2,76.2,77.6,74.4,450,1.6202,17.7,11.8,179,12,0.459,19,12,26.2,29.8,20.1,0.01867,0.02744,58.8,56.4,17,0,81.2,14.29,0.00,0.00,1.5995123
hly,AgWx,panguitch,420,14SEP2018:17:00:00,76.3,13.51,72.1,72.2,75.4,68.6,251,0.9051,15.0,8.4,171,9.2,0.531,27,14,29.2,33.8,22.7,0.01052,0.01639,59.1,56.6,17,0,74.6,14.29,0.00,0.00,0.8298762
hly,AgWx,panguitch,420,14SEP2018:18:00:00,69.2,13.13,63.9,64.2,69.2,56.7,65,0.2334,10.1,6.9,160,7.4,0.533,36,21,28.9,33.3,26.5,0.00394,0.00731,59.3,56.8,17,0,64.8,14.29,0.00,0.00,0.163399837
hly,AgWx,panguitch,420,14SEP2018:19:00:00,58.5,13.07,53.8,53.7,56.7,50.6,0,0.0011,7.2,5.6,144,4.7,0.499,41,32,27.3,29.5,24.3,0.00122,0.00173,59.3,57.0,17,0,54.0,14.29,0.00,0.00,0.001194402
hly,AgWx,panguitch,420,14SEP2018:20:00:00,52.2,13.02,51.8,51.8,56.9,42.2,0,0.0001,5.9,2.2,121,15,0.442,60,23,23.3,29.5,18.8,-0.00020,-0.00016,59.3,57.1,17,6,50.9,14.30,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14SEP2018:21:00:00,47.1,12.99,44.8,44.4,50.7,40.4,0,0.0001,6.8,4.0,151,18,0.453,62,30,25.4,29.3,20.3,0.00034,0.00056,59.1,57.1,17,79,45.4,14.30,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14SEP2018:22:00:00,44.5,12.96,43.9,43.7,46.2,41.5,0,0.0001,6.7,5.4,146,7.3,0.451,53,37,24.5,26.1,21.6,0.00066,0.00093,58.9,57.1,17,98,45.0,14.30,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14SEP2018:23:00:00,43.9,12.96,43.4,42.8,44.7,41.5,0,0.0000,7.3,5.3,146,4.3,0.412,53,41,24.2,25.5,22.5,0.00015,0.00021,58.7,57.1,17,100,43.9,14.29,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,14SEP2018:00:00:00,55.1,12.95,50.4,50.6,59.0,47.1,0,0.0001,9.6,4.9,66,22,0.480,48,22,25.4,29.1,19.5,0.00092,0.00134,63.9,65.9,13,0,51.0,20.92,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2018:01:00:00,49.3,12.92,45.8,45.7,50.4,44.2,0,0.0001,8.1,5.4,68,20,0.449,53,33,25.5,28.6,22.1,0.00076,0.00107,63.3,65.7,13,2,46.6,20.92,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2018:02:00:00,47.0,12.89,45.0,45.1,50.2,40.8,0,0.0001,9.2,4.2,202,58,0.455,57,35,24.0,28.5,20.0,0.00052,0.00080,62.6,65.5,13,39,45.8,20.91,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2018:03:00:00,43.8,12.86,40.9,40.8,45.3,37.6,0,0.0001,6.6,3.2,148,33,0.488,74,38,26.1,30.8,20.9,-0.00000,0.00009,61.9,65.3,13,100,42.1,20.91,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2018:04:00:00,41.0,12.83,38.7,38.7,41.8,35.5,0,0.0001,4.6,1.9,203,55,0.491,79,42,26.2,29.6,19.7,-0.00044,-0.00053,61.2,65.0,13,100,40.0,20.91,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2018:05:00:00,38.9,12.79,37.2,37.0,40.3,34.7,0,0.0001,6.8,3.0,175,41,0.470,80,55,27.1,29.0,22.6,0.00025,0.00049,60.5,64.7,13,100,38.6,20.90,0.00,0.00,0.0529246778
hly,AgWx,parowan,421,14SEP2018:06:00:00,37.9,12.79,37.5,37.3,40.0,34.9,21,0.0772,6.0,2.7,176,35,0.483,75,46,25.4,28.8,20.4,0.00101,0.00153,59.8,64.3,13,90,40.3,20.90,0.00,0.00,0.5614629
hly,AgWx,parowan,421,14SEP2018:07:00:00,42.2,12.81,44.6,44.2,50.7,38.1,183,0.6602,6.7,2.1,140,46,0.603,75,45,31.6,37.2,25.9,0.00383,0.00459,59.2,63.9,13,0,61.6,20.90,0.00,0.00,1.319354
hly,AgWx,parowan,421,14SEP2018:08:00:00,54.4,14.43,56.0,55.8,59.2,50.6,379,1.3641,4.2,1.7,223,36,0.740,61,38,36.2,41.1,30.6,0.00873,0.00996,58.8,63.6,13,0,81.5,20.91,0.00,0.00,2.0133857
hly,AgWx,parowan,421,14SEP2018:09:00:00,65.3,14.22,63.3,63.2,67.1,59.0,562,2.0241,4.9,1.8,230,43,0.740,51,29,36.5,42.0,28.7,0.01407,0.01592,59.0,63.0,13,0,94.9,20.91,0.00,0.00,2.5784337
hly,AgWx,parowan,421,14SEP2018:10:00:00,73.9,13.79,70.8,70.9,75.3,66.8,705,2.5377,6.1,2.3,163,36,0.641,41,16,35.9,44.0,24.6,0.01913,0.02184,59.9,62.6,13,0,103.5,20.91,0.00,0.00,2.9590097
hly,AgWx,parowan,421,14SEP2018:11:00:00,78.5,13.68,74.0,74.2,76.9,72.7,801,2.8838,18.2,8.4,239,17,0.816,38,20,39.7,46.5,31.7,0.02445,0.03067,61.5,62.5,13,0,96.7,20.92,0.00,0.00,3.101212
hly,AgWx,parowan,421,14SEP2018:12:00:00,77.4,13.67,74.9,75.0,76.5,73.7,845,3.0424,20.4,14.4,252,11,0.772,33,19,37.8,44.3,31.4,0.02781,0.03720,63.0,62.7,13,0,90.0,20.92,0.00,0.00,3.0382542
hly,AgWx,parowan,421,14SEP2018:13:00:00,78.7,13.61,76.6,76.8,77.7,76.1,834,3.0023,19.6,12.8,247,11,0.760,31,18,36.5,43.2,30.2,0.02796,0.03719,64.2,63.3,13,0,91.4,20.92,0.00,0.00,2.7464012
hly,AgWx,parowan,421,14SEP2018:14:00:00,79.6,13.6,75.9,76.1,77.1,74.8,756,2.7226,22.8,12.8,258,11,0.815,35,19,37.9,46.0,30.9,0.02565,0.03447,65.1,64.0,13,0,89.0,20.92,0.00,0.00,2.2420511
hly,AgWx,parowan,421,14SEP2018:15:00:00,80.2,13.55,76.9,77.0,79.2,75.3,625,2.2486,15.9,10.0,239,19,0.706,32,13,36.9,44.5,24.3,0.02153,0.02902,65.8,64.6,13,0,88.7,20.92,0.01,0.00,1.5857693
hly,AgWx,parowan,421,14SEP2018:16:00:00,80.5,13.52,76.9,77.1,79.8,72.9,453,1.6291,17.9,10.2,217,15,0.663,36,11,33.1,44.7,20.8,0.01764,0.02531,66.5,65.1,13,0,84.4,20.93,0.00,0.00,0.8414661
hly,AgWx,parowan,421,14SEP2018:17:00:00,72.9,13.56,72.0,72.3,76.4,70.8,255,0.9174,14.8,8.8,228,10,0.759,37,20,36.7,44.9,30.3,0.00949,0.01390,67.1,65.5,13,0,74.4,21.01,0.08,0.00,0.173163187
hly,AgWx,parowan,421,14SEP2018:18:00:00,68.1,13.12,67.3,67.7,71.7,59.9,68,0.2452,14.5,7.2,230,12,0.658,44,20,33.8,38.4,28.5,0.00331,0.00444,66.8,65.8,13,0,68.4,21.01,0.00,0.00,0.001678409
hly,AgWx,parowan,421,14SEP2018:19:00:00,62.7,13.07,61.6,61.6,64.7,58.2,0,0.0014,8.8,6.5,223,12,0.652,45,25,33.5,37.8,27.6,0.00186,0.00258,65.9,66.0,13,0,61.5,21.00,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2018:20:00:00,59.2,13.02,59.3,59.5,62.4,51.3,0,0.0001,7.4,5.1,181,16,0.562,61,24,30.7,38.5,23.7,0.00134,0.00195,65.0,66.1,13,0,59.9,21.00,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2018:21:00:00,55.6,13.01,53.7,53.8,59.0,49.4,0,0.0001,7.1,4.9,118,15,0.635,60,24,32.1,37.0,21.8,0.00085,0.00125,64.2,66.0,13,0,55.0,21.00,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2018:22:00:00,52.6,12.97,51.5,51.5,56.0,48.4,0,0.0001,7.3,2.5,168,62,0.710,66,33,34.3,38.7,26.8,-0.00019,-0.00017,63.3,65.9,13,0,51.7,21.00,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2018:23:00:00,50.7,12.98,47.9,48.1,50.4,45.8,0,0.0000,6.7,2.8,151,48,0.761,73,50,34.8,37.6,32.4,-0.00004,-0.00002,62.8,65.7,13,0,49.2,20.99,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,14SEP2018:00:00:00,38.2,12.71,36.6,36.6,38.2,35.8,0,0.0000,10.8,6.6,310,8.6,0.418,58,50,21.9,23.6,19.6,0.00053,0.00071,64.2,62.7,12,0,35.5,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2018:01:00:00,37.0,12.68,36.4,36.6,37.7,35.6,0,0.0000,11.0,5.8,304,21,0.417,63,51,22.9,24.6,21.0,0.00036,0.00049,63.5,62.6,12,0,35.4,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2018:02:00:00,35.1,12.65,34.5,34.7,36.4,32.9,0,0.0000,7.0,3.1,295,20,0.425,71,54,22.9,24.6,21.0,-0.00013,-0.00011,62.8,62.4,12,0,33.6,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2018:03:00:00,32.7,12.62,30.6,31.1,33.2,29.3,0,0.0000,4.9,3.4,290,10,0.412,79,63,22.8,23.9,21.7,-0.00015,-0.00013,62.1,62.1,12,0,30.6,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2018:04:00:00,30.5,12.58,29.6,29.8,30.4,29.2,0,0.0000,7.1,3.7,301,13,0.409,79,71,22.7,23.9,21.6,-0.00016,-0.00015,61.4,62.0,12,0,29.4,18.69,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2018:05:00:00,29.1,12.51,28.6,29.0,30.0,27.9,0,0.0001,7.8,4.2,306,13,0.408,81,70,22.3,23.3,21.1,-0.00012,-0.00010,60.7,61.7,12,0,28.7,18.69,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2018:06:00:00,29.2,12.52,31.3,29.9,31.9,28.2,35,0.1274,7.8,3.3,291,15,0.408,80,61,21.6,23.3,17.9,-0.00013,0.00002,60.1,61.3,12,0,30.5,18.69,0.00,0.00,0.081604132
hly,AgWx,randolph,405,14SEP2018:07:00:00,37.6,13.11,37.3,35.2,37.7,31.2,192,0.6916,5.4,2.7,169,17,0.426,73,50,22.8,25.5,19.8,0.00222,0.00285,59.5,60.9,12,0,38.3,18.68,0.00,0.00,0.62533913
hly,AgWx,randolph,405,14SEP2018:08:00:00,50.1,14.45,46.9,44.4,50.1,37.8,377,1.3573,3.5,1.9,107,18,0.447,61,37,24.4,26.2,22.7,0.00646,0.00750,58.9,60.7,12,0,55.6,18.68,0.00,0.00,1.3500482
hly,AgWx,randolph,405,14SEP2018:09:00:00,63.2,13.89,57.0,54.5,58.4,50.2,546,1.9650,5.7,2.4,110,29,0.434,38,24,23.7,25.9,20.6,0.01184,0.01380,58.6,60.5,12,0,71.4,18.68,0.00,0.00,2.0122282
hly,AgWx,randolph,405,14SEP2018:10:00:00,72.3,13.72,64.9,62.5,67.3,58.5,680,2.4478,6.9,3.3,107,30,0.432,27,18,22.9,24.6,19.9,0.01697,0.02005,58.7,59.9,12,0,81.8,18.68,0.00,0.00,2.5361947
hly,AgWx,randolph,405,14SEP2018:11:00:00,78.5,13.63,72.1,70.8,74.1,66.3,767,2.7594,13.2,6.2,164,22,0.366,20,9.7,19.2,24.6,13.1,0.02254,0.02821,59.2,59.9,12,0,87.1,18.68,0.00,0.00,2.8854206
hly,AgWx,randolph,405,14SEP2018:12:00:00,82.3,13.5,76.3,76.2,78.8,73.7,802,2.8872,16.7,8.2,207,29,0.261,11,6.8,13.8,18.3,8.1,0.02607,0.03378,60.2,59.7,12,0,90.4,18.68,0.00,0.00,3.0287457
hly,AgWx,randolph,405,14SEP2018:13:00:00,83.4,13.48,77.0,77.5,79.1,76.3,776,2.7946,21.2,12.3,244,20,0.247,11,6.1,10.5,18.4,6.4,0.02823,0.03871,61.5,59.7,12,0,87.2,18.68,0.00,0.00,2.9422579
hly,AgWx,randolph,405,14SEP2018:14:00:00,83.6,13.44,77.7,77.4,78.6,75.7,692,2.4909,18.4,11.3,253,19,0.243,12,6.7,11.6,20.9,7.8,0.02555,0.03531,63.0,60.0,12,0,86.1,18.68,0.00,0.00,2.6272882
hly,AgWx,randolph,405,14SEP2018:15:00:00,83.6,13.41,77.1,77.6,79.4,76.3,567,2.0426,21.4,11.0,264,20,0.287,13,6.9,13.7,22.0,8.8,0.02211,0.03142,64.5,60.1,12,0,84.4,18.68,0.00,0.00,2.1199564
hly,AgWx,randolph,405,14SEP2018:16:00:00,82.1,13.43,76.6,77.1,78.7,75.8,385,1.3861,19.3,10.8,268,20,0.296,13,7.2,15.2,22.2,8.9,0.01731,0.02612,65.7,60.6,12,0,81.2,18.67,0.00,0.00,1.4661736
hly,AgWx,randolph,405,14SEP2018:17:00:00,78.8,13.47,74.4,75.1,77.2,72.3,212,0.7627,16.8,9.5,278,13,0.326,15,7.7,16.0,22.3,10.0,0.01126,0.01869,66.6,61.1,12,0,76.8,18.68,0.00,0.00,0.7344828
hly,AgWx,randolph,405,14SEP2018:18:00:00,72.2,12.96,66.1,67.6,72.3,60.9,42,0.1510,9.2,5.9,287,7.8,0.387,22,12,20.8,24.8,16.2,0.00361,0.00711,67.1,61.6,12,0,66.1,18.68,0.00,0.00,0.126441473
hly,AgWx,randolph,405,14SEP2018:19:00:00,62.0,12.85,57.8,57.9,61.5,54.6,0,0.0004,8.0,5.3,302,19,0.378,32,17,20.9,26.7,15.6,0.00157,0.00223,67.1,61.9,12,0,55.1,18.68,0.00,0.00,0.0003792627
hly,AgWx,randolph,405,14SEP2018:20:00:00,54.5,12.81,48.6,49.7,57.5,46.9,0,0.0000,9.5,4.9,291,13,0.408,44,20,22.6,27.3,16.0,0.00091,0.00132,66.8,62.3,12,0,47.4,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2018:21:00:00,49.1,12.79,44.9,45.3,47.2,43.8,0,0.0000,11.0,6.9,310,8.5,0.365,40,30,19.5,21.5,17.1,0.00129,0.00170,66.2,62.6,12,0,43.7,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2018:22:00:00,45.8,12.75,43.1,43.3,44.5,42.3,0,0.0000,10.5,7.1,300,11,0.354,40,34,19.1,20.6,16.6,0.00120,0.00157,65.6,62.6,12,0,41.9,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2018:23:00:00,44.3,12.75,42.2,43.3,44.5,41.8,0,0.0000,7.2,4.5,301,15,0.362,43,33,18.6,21.2,16.3,0.00017,0.00025,65.1,62.6,12,0,41.1,18.68,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,14SEP2018:00:00:00,58.0,12.93,58.1,58.1,59.2,55.9,0,0.0001,13.1,5.0,52,39,0.260,17,15,11.6,12.2,10.7,0.00161,0.00227,74.1,77.1,9,0,58.0,18.80,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,14SEP2018:01:00:00,57.2,12.91,58.3,58.2,59.4,56.9,0,0.0001,11.7,7.2,8.9,16,0.261,16,15,12.0,12.5,11.6,0.00265,0.00352,72.9,76.6,9,0,58.6,18.80,0.00,0.00,1E-6
