#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,21SEP2018:13:00:00,84.0,13.45,78.3,78.4,79.5,77.2,739,2.6587,7.1,2.5,182,36,0.537,25,9.1,24.1,40.4,15.7,0.02097,0.02443,70.1,62.8,15,0,104.4,13.49,0.00,0.00,2.8586745
hly,AgWx,nephi,416,21SEP2018:14:00:00,85.5,13.41,78.6,78.8,80.4,77.4,665,2.3928,9.7,4.3,208,24,0.655,31,10,33.7,45.3,18.0,0.02009,0.02462,72.4,63.9,15,0,96.0,13.50,0.00,0.00,2.5072709
hly,AgWx,nephi,416,21SEP2018:15:00:00,85.4,13.37,78.8,79.1,81.2,77.0,540,1.9436,9.9,4.3,227,35,0.525,30,8.7,28.6,44.9,14.7,0.01659,0.02107,74.2,65.0,15,0,91.5,13.50,0.00,0.00,2.015175
hly,AgWx,nephi,416,21SEP2018:16:00:00,82.8,13.44,76.8,77.1,78.8,74.7,369,1.3298,12.3,5.4,258,21,0.541,34,9.2,30.9,46.3,15.3,0.01229,0.01707,75.2,66.1,15,0,82.8,13.50,0.00,0.00,1.3515854
hly,AgWx,nephi,416,21SEP2018:17:00:00,78.5,13.47,73.9,74.2,77.6,71.0,188,0.6753,10.0,4.6,241,12,0.514,29,9.9,29.8,38.9,16.0,0.00617,0.00984,75.3,66.9,15,0,76.0,13.50,0.00,0.00,0.62186542
hly,AgWx,nephi,416,21SEP2018:18:00:00,71.7,13.04,66.5,67.2,75.7,57.4,31,0.1131,5.0,3.4,221,12,0.553,38,11,28.2,33.4,16.9,0.00121,0.00281,74.7,67.5,15,0,66.0,13.50,0.00,0.00,0.079259691
hly,AgWx,nephi,416,21SEP2018:19:00:00,61.9,12.98,58.1,58.3,63.1,53.0,0,0.0002,5.6,2.7,144,28,0.440,40,18,25.2,30.9,18.3,0.00042,0.00075,73.4,67.8,15,0,56.9,13.50,0.00,0.00,1E-6
hly,AgWx,nephi,416,21SEP2018:20:00:00,55.7,12.94,53.1,53.0,54.7,50.1,0,0.0001,3.7,1.5,267,19,0.402,38,22,22.1,27.4,16.5,-0.00037,-0.00040,71.8,67.8,15,0,51.7,13.50,0.00,0.00,1E-6
hly,AgWx,nephi,416,21SEP2018:21:00:00,52.2,12.92,51.1,51.1,53.9,47.9,0,0.0001,4.4,2.1,180,23,0.408,42,24,22.5,28.6,18.1,-0.00008,0.00001,70.3,67.5,15,0,49.9,13.50,0.00,0.00,1E-6
hly,AgWx,nephi,416,21SEP2018:22:00:00,50.5,12.87,48.9,49.1,51.7,43.7,0,0.0001,5.5,3.3,138,13,0.449,53,26,22.8,29.2,17.6,0.00050,0.00081,68.9,67.1,15,7,48.9,13.50,0.00,0.00,1E-6
hly,AgWx,nephi,416,21SEP2018:23:00:00,48.5,12.89,44.5,44.1,49.2,42.2,0,0.0000,5.0,3.7,169,7.4,0.407,59,31,26.3,29.2,19.8,0.00008,0.00013,68.2,66.8,15,89,44.7,13.50,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,21SEP2018:00:00:00,61.4,12.68,61.5,62.7,63.9,61.1,0,0.0001,11.2,6.0,76,25,0.426,25,20,23.6,25.5,21.2,0.00226,0.00316,62.3,64.2,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21SEP2018:01:00:00,61.7,12.66,58.0,59.0,63.1,56.8,0,0.0001,11.3,4.6,81,27,0.424,28,20,23.0,24.4,21.2,0.00143,0.00211,61.8,63.9,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21SEP2018:02:00:00,59.8,12.63,54.6,55.7,57.7,54.3,0,0.0001,7.6,3.6,91,24,0.428,31,26,23.4,24.6,22.1,0.00084,0.00132,61.3,63.6,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21SEP2018:03:00:00,58.1,12.61,54.7,55.4,56.6,54.5,0,0.0001,10.1,4.9,99,26,0.405,29,25,22.2,23.4,21.4,0.00136,0.00196,60.8,63.2,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21SEP2018:04:00:00,57.3,12.57,53.5,54.0,54.7,53.3,0,0.0001,10.9,6.1,91,26,0.402,30,27,21.9,22.8,21.3,0.00168,0.00230,60.2,62.9,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21SEP2018:05:00:00,56.3,12.53,52.8,53.3,53.7,52.9,0,0.0002,11.6,5.9,92,25,0.398,30,28,21.4,22.6,20.9,0.00160,0.00220,59.7,62.5,21,0,0.0,.,0.00,0.00,7.671545E-6
hly,AgWx,palisade,440,21SEP2018:06:00:00,55.5,12.54,51.7,52.1,53.3,51.5,16,0.0587,11.3,5.7,88,27,0.398,31,28,21.5,22.5,20.6,0.00266,0.00484,59.1,62.2,21,0,0.0,.,0.00,0.00,0.102606174
hly,AgWx,palisade,440,21SEP2018:07:00:00,55.1,12.93,52.9,53.3,55.3,51.8,199,0.7176,11.8,5.5,93,27,0.447,35,30,23.8,27.6,21.8,0.00513,0.00787,58.6,61.8,21,0,0.0,.,0.00,0.00,0.6890828
hly,AgWx,palisade,440,21SEP2018:08:00:00,57.0,14.23,57.6,58.2,61.3,55.3,397,1.4290,11.6,5.1,74,27,0.519,35,23,27.2,30.4,23.3,0.00980,0.01294,58.3,61.5,21,0,0.0,.,0.00,0.00,1.4265203
hly,AgWx,palisade,440,21SEP2018:09:00:00,61.6,14.13,63.2,63.6,65.6,61.2,581,2.0903,11.4,5.4,62,29,0.520,31,22,27.7,33.6,24.4,0.01521,0.01921,58.2,61.3,21,0,0.0,.,0.00,0.00,2.0823316
hly,AgWx,palisade,440,21SEP2018:10:00:00,69.8,13.58,67.2,67.3,69.0,65.6,722,2.5993,10.0,4.8,77,30,0.611,30,22,31.0,35.7,26.7,0.01924,0.02336,58.9,61.1,20,0,0.0,.,0.00,0.00,2.5724716
hly,AgWx,palisade,440,21SEP2018:11:00:00,78.6,13.47,71.4,70.9,72.9,68.9,810,2.9140,8.2,2.6,79,36,0.690,35,20,34.2,43.5,26.7,0.02138,0.02448,59.8,61.2,20,0,0.0,.,0.00,0.00,2.8610744
hly,AgWx,palisade,440,21SEP2018:12:00:00,84.0,13.45,74.8,74.5,75.7,72.7,837,3.0100,7.7,2.1,206,43,0.724,34,18,37.0,44.7,26.4,0.02262,0.02554,60.8,61.4,20,0,0.0,.,0.00,0.00,2.9281351
hly,AgWx,palisade,440,21SEP2018:13:00:00,87.1,13.34,77.3,77.2,78.6,75.7,794,2.8580,6.0,2.5,251,29,0.839,37,21,40.3,48.4,34.5,0.02215,0.02535,61.7,61.7,20,0,0.0,.,0.00,0.00,2.7652456
hly,AgWx,palisade,440,21SEP2018:14:00:00,89.1,13.33,78.5,79.2,79.9,78.1,697,2.5088,8.3,3.3,268,30,0.775,28,18,38.4,43.9,32.0,0.02018,0.02398,62.3,62.0,20,0,0.0,.,0.00,0.00,2.4100616
hly,AgWx,palisade,440,21SEP2018:15:00:00,86.5,13.36,78.4,79.6,79.9,79.2,550,1.9802,9.0,4.0,265,27,0.682,27,17,35.8,42.9,30.3,0.01646,0.02055,62.9,62.4,20,0,0.0,.,0.00,0.00,1.8696953
hly,AgWx,palisade,440,21SEP2018:16:00:00,81.5,13.55,75.3,78.7,79.6,77.4,365,1.3125,6.7,2.0,271,29,0.758,28,18,36.8,43.3,31.8,0.00923,0.01136,63.4,62.7,20,0,0.0,.,0.00,0.00,1.1828656
hly,AgWx,palisade,440,21SEP2018:17:00:00,76.1,13.09,66.9,75.9,77.8,73.3,170,0.6137,6.1,1.4,249,26,0.685,35,19,35.7,46.0,31.1,0.00281,0.00405,63.7,63.0,20,0,0.0,.,0.00,0.00,0.45604576
hly,AgWx,palisade,440,21SEP2018:18:00:00,69.8,12.85,55.9,71.4,74.8,65.4,16,0.0568,3.2,1.3,146,25,0.540,36,16,29.8,40.5,23.7,-0.00071,-0.00057,63.7,63.2,20,0,0.0,.,0.00,0.00,0.033309662
hly,AgWx,palisade,440,21SEP2018:19:00:00,63.5,12.82,50.3,66.4,71.1,62.6,0,0.0001,3.7,2.2,103,19,0.493,28,17,26.7,31.7,23.2,0.00015,0.00047,63.3,63.4,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21SEP2018:20:00:00,59.7,12.78,52.8,64.9,67.7,62.0,0,0.0001,5.3,2.7,83,27,0.469,26,18,25.0,27.2,22.4,0.00053,0.00099,62.6,63.3,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21SEP2018:21:00:00,60.1,12.75,57.8,63.9,67.7,57.3,0,0.0001,6.8,2.3,113,56,0.477,39,18,25.0,33.1,22.7,0.00026,0.00059,62.0,63.2,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21SEP2018:22:00:00,59.8,12.73,57.8,62.1,62.9,61.5,0,0.0001,8.5,4.0,85,21,0.431,24,21,23.4,25.0,22.6,0.00125,0.00192,61.5,63.0,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21SEP2018:23:00:00,60.4,12.72,60.5,61.8,62.0,61.6,0,0.0000,8.6,4.4,88,26,0.444,24,23,23.9,24.6,23.5,0.00036,0.00055,61.2,62.9,19,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,21SEP2018:00:00:00,36.4,12.91,35.0,34.8,37.5,32.8,0,0.0001,6.5,2.0,163,25,0.351,58,46,18.8,20.1,16.6,-0.00034,-0.00044,56.9,55.9,16,100,35.7,9.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21SEP2018:01:00:00,33.0,12.87,32.6,32.3,35.8,28.6,0,0.0001,3.8,1.6,95,18,0.339,68,43,18.0,20.4,14.8,-0.00042,-0.00052,56.6,55.7,16,100,33.0,9.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21SEP2018:02:00:00,31.1,12.84,32.1,31.9,34.1,28.9,0,0.0001,4.9,2.6,165,17,0.311,69,43,16.3,20.2,13.0,-0.00012,-0.00009,56.3,55.6,16,100,32.6,9.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21SEP2018:03:00:00,29.4,12.8,28.1,27.8,30.1,26.2,0,0.0001,6.5,3.7,158,11,0.324,76,52,17.1,20.0,14.7,-0.00009,-0.00009,55.9,55.4,16,100,29.5,9.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21SEP2018:04:00:00,27.0,12.74,26.7,26.4,27.9,24.6,0,0.0001,4.3,2.2,175,18,0.316,77,58,16.8,19.6,13.7,-0.00030,-0.00034,55.6,55.2,16,100,27.8,9.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21SEP2018:05:00:00,25.1,12.71,25.1,24.8,26.8,23.1,0,0.0001,2.4,0.9,176,7.8,0.340,80,61,17.2,19.5,13.6,-0.00061,-0.00085,55.3,55.0,16,100,26.2,9.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21SEP2018:06:00:00,23.3,12.7,23.4,23.1,24.9,20.7,13,0.0466,5.4,1.3,154,19,0.303,78,65,15.3,17.7,13.3,-0.00050,-0.00058,55.0,54.8,16,100,26.2,9.05,0.00,0.00,0.040323851
hly,AgWx,panguitch,420,21SEP2018:07:00:00,26.9,12.84,29.5,29.1,33.9,23.3,166,0.5982,2.1,0.7,150,26,0.358,78,51,18.5,23.2,16.3,0.00127,0.00148,54.7,54.6,16,63,48.8,9.05,0.00,0.00,0.51708776
hly,AgWx,panguitch,420,21SEP2018:08:00:00,39.2,14.59,39.4,39.1,43.8,33.4,360,1.2960,2.7,0.9,234,24,0.379,63,38,20.2,22.8,17.0,0.00539,0.00601,54.4,54.4,16,0,68.5,9.04,0.00,0.00,1.2858162
hly,AgWx,panguitch,420,21SEP2018:09:00:00,51.6,14.45,48.8,48.6,54.1,43.7,544,1.9572,4.5,1.6,324,36,0.433,41,28,22.2,26.4,19.4,0.01064,0.01200,54.2,54.2,16,0,79.1,9.04,0.00,0.00,1.9913636
hly,AgWx,panguitch,420,21SEP2018:10:00:00,61.4,13.88,56.3,56.2,60.6,52.3,692,2.4924,4.6,1.5,116,61,0.417,35,22,22.4,29.6,17.7,0.01545,0.01726,54.2,54.0,16,0,90.1,9.03,0.00,0.00,2.5547218
hly,AgWx,panguitch,420,21SEP2018:11:00:00,69.2,13.8,64.4,64.3,69.9,59.4,787,2.8342,5.0,2.1,176,43,0.482,30,19,25.5,31.5,18.7,0.01967,0.02225,54.2,53.9,16,0,96.3,9.03,0.00,0.00,2.9132876
hly,AgWx,panguitch,420,21SEP2018:12:00:00,75.1,13.68,73.6,73.5,77.2,68.2,823,2.9625,9.9,3.5,12,46,0.480,25,8.3,20.7,33.0,9.4,0.02323,0.02738,54.5,53.8,16,0,99.4,9.03,0.00,0.00,3.0741514
hly,AgWx,panguitch,420,21SEP2018:13:00:00,78.4,13.6,75.9,75.9,77.9,73.5,797,2.8680,10.0,5.7,178,31,0.442,23,9.4,22.1,35.7,14.1,0.02427,0.03003,54.9,53.8,16,0,94.2,9.03,0.00,0.00,2.9783665
hly,AgWx,panguitch,420,21SEP2018:14:00:00,79.8,13.55,75.8,75.8,77.6,74.5,715,2.5729,12.7,5.5,308,38,0.545,23,10,26.3,34.7,15.4,0.02173,0.02704,55.3,53.9,16,0,92.4,9.03,0.01,0.00,2.6459861
hly,AgWx,panguitch,420,21SEP2018:15:00:00,79.4,13.55,75.6,75.5,77.1,74.1,582,2.0950,15.8,6.9,326,32,0.459,22,9.4,25.2,33.4,14.2,0.01889,0.02494,55.8,54.1,16,0,85.9,9.04,0.00,0.00,2.1278862
hly,AgWx,panguitch,420,21SEP2018:16:00:00,78.4,13.55,73.3,73.2,77.6,70.9,406,1.4619,11.8,6.2,282,17,0.596,27,12,30.7,36.9,20.0,0.01313,0.01798,56.4,54.3,16,0,80.6,9.04,0.00,0.00,1.4381949
hly,AgWx,panguitch,420,21SEP2018:17:00:00,73.4,13.53,69.5,69.4,71.9,66.2,210,0.7545,12.3,8.1,288,9.7,0.525,27,17,28.2,33.9,24.6,0.00886,0.01421,56.8,54.6,16,0,72.3,9.04,0.01,0.00,0.6831385
hly,AgWx,panguitch,420,21SEP2018:18:00:00,65.8,13.14,63.1,63.2,66.8,60.9,39,0.1407,10.0,3.7,304,18,0.463,27,21,25.9,29.4,21.5,0.00146,0.00313,57.0,54.8,16,0,62.5,9.04,0.00,0.00,0.093949042
hly,AgWx,panguitch,420,21SEP2018:19:00:00,55.1,13.06,50.0,50.2,61.8,44.5,0,0.0002,6.0,3.4,136,14,0.488,56,20,25.9,30.3,20.2,0.00010,0.00020,57.2,55.0,16,7,50.4,9.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21SEP2018:20:00:00,48.3,13.03,46.5,46.3,50.9,41.9,0,0.0001,7.0,3.9,186,32,0.434,57,27,24.6,29.1,18.0,0.00042,0.00068,57.2,55.1,16,45,46.8,9.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21SEP2018:21:00:00,44.5,13,42.5,42.4,47.1,39.0,0,0.0001,6.3,3.0,198,38,0.465,62,37,25.3,27.7,22.0,0.00001,0.00012,57.1,55.2,16,98,43.3,9.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21SEP2018:22:00:00,41.3,12.97,41.0,40.6,43.1,36.1,0,0.0001,4.6,2.1,107,47,0.409,63,40,23.3,25.3,20.4,-0.00032,-0.00035,56.8,55.2,16,100,41.2,9.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21SEP2018:23:00:00,40.2,12.95,42.1,42.0,43.1,40.0,0,0.0000,3.4,1.8,165,55,0.425,51,41,22.1,23.4,21.1,-0.00009,-0.00009,56.7,55.2,16,100,41.6,9.05,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,21SEP2018:00:00:00,41.9,12.93,39.8,39.8,43.6,35.5,0,0.0001,4.4,2.1,154,17,0.533,79,50,28.1,30.6,24.3,-0.00047,-0.00062,60.7,63.6,13,100,40.7,6.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,21SEP2018:01:00:00,39.2,12.9,38.0,37.8,39.8,36.3,0,0.0001,5.1,3.1,138,19,0.508,75,53,27.2,29.6,23.4,-0.00018,-0.00016,60.0,63.2,13,100,39.1,6.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,21SEP2018:02:00:00,38.2,12.87,39.4,39.3,42.8,36.9,0,0.0001,4.9,2.5,133,19,0.474,68,40,25.2,28.0,20.0,-0.00019,-0.00016,59.2,62.7,13,100,40.1,6.78,0.00,0.00,1E-6
hly,AgWx,parowan,421,21SEP2018:03:00:00,36.9,12.84,36.1,36.0,38.8,34.5,0,0.0001,4.3,2.4,40,21,0.484,79,55,26.7,28.8,22.4,-0.00034,-0.00039,58.5,62.2,13,100,37.6,6.78,0.00,0.00,1E-6
hly,AgWx,parowan,421,21SEP2018:04:00:00,35.8,12.8,36.2,36.1,40.6,32.9,0,0.0001,4.7,2.8,114,21,0.472,79,42,24.6,27.1,19.0,-0.00020,-0.00019,57.8,61.8,13,100,37.4,6.78,0.00,0.00,1E-6
hly,AgWx,parowan,421,21SEP2018:05:00:00,33.8,12.76,32.5,32.4,35.5,31.2,0,0.0001,4.9,1.6,157,43,0.502,88,66,26.8,28.7,24.9,-0.00041,-0.00054,57.1,61.3,13,92,34.0,6.78,0.00,0.00,0.035289865
hly,AgWx,parowan,421,21SEP2018:06:00:00,32.9,12.76,34.9,34.6,38.6,31.8,12,0.0437,4.3,2.5,136,15,0.451,84,48,25.5,28.0,20.5,0.00076,0.00117,56.4,60.9,13,100,36.5,6.78,0.00,0.00,0.48611179
hly,AgWx,parowan,421,21SEP2018:07:00:00,36.3,12.89,36.8,36.6,40.9,32.9,164,0.5911,3.6,0.8,195,28,0.561,86,44,28.9,32.6,19.4,0.00276,0.00307,55.9,60.5,13,18,55.6,6.78,0.00,0.00,1.238756
hly,AgWx,parowan,421,21SEP2018:08:00:00,46.6,14.53,46.7,46.4,51.1,40.9,358,1.2880,2.8,0.8,184,44,0.526,72,37,28.9,33.1,23.0,0.00703,0.00774,55.5,60.0,13,0,75.2,6.78,0.00,0.00,1.9452285
hly,AgWx,parowan,421,21SEP2018:09:00:00,58.4,14.35,55.8,55.6,60.0,50.5,542,1.9505,3.4,1.1,194,31,0.655,54,35,34.2,41.4,25.4,0.01218,0.01344,55.6,59.7,13,0,90.0,6.78,0.00,0.00,2.4900275
hly,AgWx,parowan,421,21SEP2018:10:00:00,67.6,13.81,64.2,64.2,68.4,60.0,686,2.4707,4.1,1.4,267,29,0.528,47,20,30.9,40.4,24.7,0.01707,0.01902,56.4,59.5,13,0,101.5,6.78,0.01,0.00,2.8747545
hly,AgWx,parowan,421,21SEP2018:11:00:00,75.4,13.7,70.7,70.8,72.7,68.0,781,2.8126,8.8,2.3,227,45,0.579,35,15,29.2,42.3,20.2,0.02082,0.02365,57.7,59.4,13,0,107.0,6.79,0.01,0.00,3.0322109
hly,AgWx,parowan,421,21SEP2018:12:00:00,76.4,13.7,72.6,72.8,73.8,71.7,822,2.9598,10.4,6.3,235,14,0.731,35,19,36.4,44.2,28.0,0.02382,0.02915,59.2,59.5,13,0,95.8,6.80,0.00,0.00,2.9195915
hly,AgWx,parowan,421,21SEP2018:13:00:00,78.2,13.61,75.0,75.2,77.8,73.3,798,2.8711,12.1,4.8,289,34,0.521,32,10,29.5,42.8,16.1,0.02323,0.02812,60.7,59.8,13,0,98.7,6.80,0.01,0.00,2.6356596
hly,AgWx,parowan,421,21SEP2018:14:00:00,80.7,13.56,75.0,75.3,77.1,73.7,709,2.5536,11.8,5.6,268,24,0.746,36,11,34.7,45.2,16.8,0.02116,0.02622,61.8,60.3,13,0,94.9,6.81,0.00,0.00,2.10783
hly,AgWx,parowan,421,21SEP2018:15:00:00,81.7,13.53,75.9,76.1,77.8,74.7,582,2.0963,8.9,3.8,259,31,0.753,37,12,34.7,47.8,20.0,0.01674,0.02048,62.7,60.9,13,0,93.3,6.81,0.00,0.00,1.4418555
hly,AgWx,parowan,421,21SEP2018:16:00:00,80.8,13.56,74.2,74.5,77.5,72.3,407,1.4661,10.1,4.5,271,24,0.879,39,13,38.0,46.3,22.2,0.01205,0.01572,63.5,61.7,13,0,85.7,6.81,0.00,0.00,0.6891903
hly,AgWx,parowan,421,21SEP2018:17:00:00,77.0,13.53,71.5,71.8,76.0,68.6,212,0.7643,6.4,3.7,236,12,0.927,41,19,41.3,46.8,31.1,0.00539,0.00747,64.4,62.3,13,0,77.4,6.81,0.00,0.00,0.101503896
hly,AgWx,parowan,421,21SEP2018:18:00:00,69.6,13.14,66.3,66.6,70.8,63.0,43,0.1541,6.6,5.3,232,3.4,0.621,33,24,33.0,38.5,27.0,0.00226,0.00323,64.8,62.8,13,0,67.0,6.81,0.00,0.00,2.32415E-6
hly,AgWx,parowan,421,21SEP2018:19:00:00,61.5,13.08,59.6,59.8,64.4,56.4,0,0.0003,7.9,5.9,219,9.8,0.528,36,24,28.2,31.3,24.1,0.00177,0.00249,64.6,63.2,13,0,59.7,6.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,21SEP2018:20:00:00,56.7,13.04,56.1,56.1,59.8,51.7,0,0.0001,5.5,4.3,175,15,0.518,45,25,27.8,31.5,23.6,0.00095,0.00145,63.9,63.6,13,0,56.2,6.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,21SEP2018:21:00:00,53.9,13.02,53.1,53.1,56.0,50.8,0,0.0001,7.7,4.3,78,22,0.560,47,34,30.4,32.9,28.2,0.00071,0.00109,63.2,63.7,13,0,53.8,6.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,21SEP2018:22:00:00,51.4,12.99,50.1,50.0,53.3,47.3,0,0.0001,7.8,4.7,92,20,0.572,58,40,31.1,33.2,27.8,0.00054,0.00079,62.5,63.7,13,0,50.8,6.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,21SEP2018:23:00:00,49.4,12.98,47.2,47.6,52.3,45.9,0,0.0000,3.2,1.2,273,56,0.579,57,39,30.6,32.5,27.7,-0.00017,-0.00023,62.1,63.6,13,0,47.6,6.79,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,21SEP2018:00:00:00,33.2,12.69,31.9,32.1,35.9,29.6,0,0.0000,8.4,4.7,302,28,0.318,59,41,15.6,17.8,13.5,0.00030,0.00045,63.5,62.4,12,0,31.5,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,21SEP2018:01:00:00,30.8,12.66,28.9,29.3,30.9,28.1,0,0.0000,6.4,3.8,301,16,0.309,65,50,15.5,18.5,13.7,0.00008,0.00017,62.7,62.1,12,0,28.9,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,21SEP2018:02:00:00,28.5,12.63,26.7,26.9,28.2,25.9,0,0.0000,7.0,4.4,306,9.8,0.310,68,53,15.7,17.8,12.9,0.00006,0.00013,61.9,61.9,12,0,26.8,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,21SEP2018:03:00:00,27.1,12.59,26.2,26.5,27.0,25.6,0,0.0000,8.6,5.5,304,7.2,0.296,65,57,14.5,16.2,12.9,0.00018,0.00027,61.1,61.7,12,0,26.5,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,21SEP2018:04:00:00,25.7,12.56,24.8,24.8,25.6,24.2,0,0.0000,9.0,6.1,310,6.4,0.279,67,58,13.7,15.4,12.3,0.00021,0.00030,60.3,61.3,12,0,25.1,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,21SEP2018:05:00:00,24.8,12.5,24.4,24.5,26.3,22.8,0,0.0000,9.6,4.8,306,10,0.281,71,55,13.3,15.5,11.6,0.00011,0.00018,59.7,61.1,12,0,24.6,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,21SEP2018:06:00:00,23.6,12.49,23.4,22.8,24.9,21.4,25,0.0915,8.2,5.2,310,7.2,0.272,72,59,13.4,15.6,12.3,0.00017,0.00052,58.9,60.6,12,0,23.5,18.68,0.00,0.00,0.0527576969
hly,AgWx,randolph,405,21SEP2018:07:00:00,31.4,13.09,33.2,30.2,36.6,24.9,171,0.6162,6.6,4.0,302,7.5,0.284,60,38,13.9,16.0,12.0,0.00210,0.00301,58.3,60.4,12,0,33.7,18.68,0.00,0.00,0.54166348
hly,AgWx,randolph,405,21SEP2018:08:00:00,45.1,14.52,42.0,40.2,43.4,36.6,353,1.2697,5.7,3.4,166,26,0.313,42,33,15.8,17.9,13.6,0.00595,0.00744,57.8,59.9,12,0,49.4,18.68,0.00,0.00,1.2646069
hly,AgWx,randolph,405,21SEP2018:09:00:00,56.4,13.98,49.7,47.4,50.4,42.8,521,1.8754,5.0,2.3,106,33,0.289,34,23,14.6,16.7,12.8,0.01017,0.01187,57.4,59.5,12,0,63.2,18.68,0.00,0.00,1.9278554
hly,AgWx,randolph,405,21SEP2018:10:00:00,67.4,13.82,58.3,55.0,59.7,50.4,655,2.3566,4.4,1.5,116,45,0.265,24,14,12.8,15.0,10.0,0.01427,0.01609,57.4,59.2,12,0,77.4,18.68,0.00,0.00,2.451811
hly,AgWx,randolph,405,21SEP2018:11:00:00,74.2,13.7,63.7,62.1,66.0,59.4,741,2.6661,6.4,2.6,115,38,0.250,15,10,10.2,13.3,6.5,0.01821,0.02115,57.9,59.0,12,0,84.3,18.68,0.00,0.00,2.7909887
hly,AgWx,randolph,405,21SEP2018:12:00:00,77.4,13.57,68.6,68.0,71.1,66.0,751,2.7050,13.4,5.6,158,33,0.198,13,7.2,7.3,14.0,1.8,0.02140,0.02670,58.8,59.0,12,0,84.7,18.68,0.00,0.00,2.9161653
hly,AgWx,randolph,405,21SEP2018:13:00:00,79.3,13.5,71.5,71.2,73.2,69.6,742,2.6709,13.8,6.1,199,45,0.233,12,8.0,9.2,16.5,6.5,0.02207,0.02793,60.3,58.8,12,0,85.7,18.67,0.00,0.00,2.8054186
hly,AgWx,randolph,405,21SEP2018:14:00:00,80.7,13.44,72.2,72.3,73.5,71.2,657,2.3662,30.6,8.7,246,28,0.299,16,8.2,15.5,23.0,8.2,0.02137,0.02845,61.8,59.0,12,0,82.8,18.68,0.00,0.00,2.467704
hly,AgWx,randolph,405,21SEP2018:15:00:00,79.2,13.5,72.2,71.8,72.5,71.2,526,1.8934,16.9,10.4,295,16,0.352,17,10,19.0,24.0,13.3,0.01897,0.02682,63.4,59.4,12,0,77.8,18.68,0.00,0.00,1.9500449
hly,AgWx,randolph,405,21SEP2018:16:00:00,77.3,13.5,71.6,71.8,73.1,70.3,360,1.2967,15.9,9.9,268,14,0.313,16,9.9,16.4,22.8,12.9,0.01464,0.02206,64.7,59.8,12,0,75.6,18.68,0.00,0.00,1.3022418
hly,AgWx,randolph,405,21SEP2018:17:00:00,73.5,13.54,68.9,69.8,71.3,67.3,177,0.6385,14.6,9.8,273,11,0.333,16,11,16.7,21.0,13.1,0.00977,0.01657,65.7,60.2,12,0,70.7,18.68,0.00,0.00,0.57815212
hly,AgWx,randolph,405,21SEP2018:18:00:00,66.6,12.93,61.0,62.5,67.3,54.9,20,0.0725,11.1,6.5,277,9.1,0.344,29,14,17.6,23.6,14.8,0.00352,0.00640,66.2,60.8,12,0,60.1,18.67,0.00,0.00,0.0640980645
