#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,15MAY2018:22:00:00,53.5,12.87,51.0,51.0,54.0,48.6,0,0.0001,4.4,1.6,189,20,0.919,78,66,42.6,43.5,41.7,-0.00057,-0.00075,61.6,58.8,13,100,51.0,12.62,0.00,0.00,1E-6
hly,AgWx,nephi,416,15MAY2018:23:00:00,50.4,12.83,47.8,47.7,49.5,46.0,0,0.0001,3.7,1.0,203,18,0.914,87,76,42.3,43.5,41.2,-0.00078,-0.00112,60.3,58.3,13,100,48.0,12.62,0.00,0.00,1E-6
hly,AgWx,palisade,440,15MAY2018:00:00:00,61.2,12.75,60.6,60.8,62.3,58.0,0,0.0001,12.8,5.4,53,27,0.619,40,31,32.2,34.8,30.6,0.00155,0.00221,62.4,65.0,32,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15MAY2018:01:00:00,59.6,12.72,56.4,56.1,58.4,54.8,0,0.0001,11.3,5.3,76,23,0.572,41,35,30.6,33.8,28.7,0.00125,0.00178,61.5,64.3,32,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15MAY2018:02:00:00,57.1,12.68,52.9,53.6,56.9,51.5,0,0.0001,9.1,4.2,82,20,0.560,47,34,30.0,32.7,28.2,0.00074,0.00114,60.7,63.7,32,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15MAY2018:03:00:00,54.9,12.65,51.5,51.6,52.5,50.3,0,0.0001,9.0,5.2,87,19,0.574,48,39,30.0,31.7,28.2,0.00094,0.00134,59.8,63.1,32,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15MAY2018:04:00:00,53.3,12.6,50.1,49.9,50.7,48.7,0,0.0003,9.0,5.1,85,20,0.550,49,40,29.2,31.2,27.4,0.00082,0.00118,59.0,62.5,32,0,0.0,.,0.00,0.00,0.000043324
hly,AgWx,palisade,440,15MAY2018:05:00:00,52.0,12.59,49.1,49.3,51.3,48.6,30,0.1063,9.9,5.3,83,20,0.558,50,42,29.6,31.0,28.2,0.00119,0.00260,58.2,61.8,32,0,0.0,.,0.00,0.00,0.097115081
hly,AgWx,palisade,440,15MAY2018:06:00:00,52.2,12.61,52.1,51.2,53.5,49.1,181,0.6521,10.1,6.0,90,20,0.555,50,41,29.9,31.9,28.6,0.00431,0.00662,57.5,61.2,32,0,0.0,.,0.00,0.00,0.64641675
hly,AgWx,palisade,440,15MAY2018:07:00:00,55.9,12.87,56.7,56.0,58.7,53.6,377,1.3559,10.8,6.0,87,22,0.611,44,36,32.0,36.3,29.7,0.00907,0.01202,57.0,60.7,32,0,0.0,.,0.00,0.00,1.3873966
hly,AgWx,palisade,440,15MAY2018:08:00:00,62.1,13.85,61.4,60.8,63.4,58.5,576,2.0750,12.1,6.8,77,23,0.651,44,31,33.5,38.3,31.2,0.01465,0.01861,57.1,60.3,31,0,0.0,.,0.00,0.00,2.1081167
hly,AgWx,palisade,440,15MAY2018:09:00:00,67.6,14.08,67.4,66.6,69.9,63.1,754,2.7148,11.5,5.1,78,24,0.671,38,25,35.1,39.9,30.9,0.01983,0.02387,57.8,60.1,30,0,0.0,.,0.00,0.00,2.7315279
hly,AgWx,palisade,440,15MAY2018:10:00:00,73.4,13.55,73.4,72.7,75.9,69.4,892,3.2106,9.3,3.4,69,45,0.667,35,15,33.4,41.9,23.0,0.02443,0.02833,59.2,60.2,30,0,0.0,.,0.00,0.00,3.2206797
hly,AgWx,palisade,440,15MAY2018:11:00:00,78.6,13.52,76.7,76.7,77.7,75.6,977,3.5165,14.3,6.1,185,37,0.516,23,11,28.5,36.5,17.1,0.02922,0.03562,60.3,60.5,30,0,0.0,.,0.00,0.00,3.5402429
hly,AgWx,palisade,440,15MAY2018:12:00:00,80.9,13.49,77.4,77.7,78.7,76.9,1009,3.6310,14.9,5.5,232,35,0.608,25,13,30.9,39.8,22.9,0.03000,0.03602,61.7,60.9,29,0,0.0,.,0.00,0.00,3.6189392
hly,AgWx,palisade,440,15MAY2018:13:00:00,82.8,13.43,77.4,78.0,78.7,77.0,970,3.4909,14.7,4.2,276,54,0.575,31,13,32.8,45.0,22.6,0.02835,0.03338,63.5,61.6,29,0,0.0,.,0.00,0.00,3.4839131
hly,AgWx,palisade,440,15MAY2018:14:00:00,84.7,13.38,78.5,78.5,79.0,77.8,878,3.1601,11.7,5.4,275,30,0.607,26,12,31.1,41.3,21.8,0.02658,0.03239,64.7,62.3,29,0,0.0,.,0.00,0.00,3.1603366
hly,AgWx,palisade,440,15MAY2018:15:00:00,85.7,13.38,78.8,78.9,79.5,78.4,739,2.6601,11.5,4.8,248,30,0.589,25,12,30.8,40.3,22.7,0.02237,0.02752,65.3,63.0,29,0,0.0,.,0.00,0.00,2.6498799
hly,AgWx,palisade,440,15MAY2018:16:00:00,85.7,13.33,78.6,78.5,79.2,77.7,564,2.0287,9.1,3.3,267,35,0.614,28,13,32.5,42.5,23.8,0.01623,0.01990,66.0,63.5,29,0,0.0,.,0.00,0.00,1.9922839
hly,AgWx,palisade,440,15MAY2018:17:00:00,83.5,13.15,77.0,77.4,78.3,75.8,368,1.3263,7.4,2.7,271,31,0.576,35,14,33.0,46.6,24.8,0.00985,0.01256,66.6,64.1,29,0,0.0,.,0.00,0.00,1.2572968
hly,AgWx,palisade,440,15MAY2018:18:00:00,79.2,12.99,72.3,73.9,77.1,69.8,171,0.6168,7.1,2.9,262,22,0.685,38,18,33.3,43.3,26.2,0.00418,0.00651,67.0,64.5,29,0,0.0,.,0.00,0.00,0.5234649
hly,AgWx,palisade,440,15MAY2018:19:00:00,73.8,12.92,68.5,69.3,73.0,63.6,25,0.0883,8.8,2.9,259,29,0.508,32,16,27.9,33.7,23.5,0.00075,0.00227,66.8,64.9,29,0,0.0,.,0.00,0.00,0.0550284219
hly,AgWx,palisade,440,15MAY2018:20:00:00,67.8,12.87,57.7,58.0,64.5,54.0,0,0.0001,4.0,1.7,190,21,0.725,67,23,36.5,44.4,26.0,-0.00044,-0.00049,66.0,65.0,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15MAY2018:21:00:00,62.3,12.84,55.9,54.7,58.2,50.9,0,0.0001,4.0,2.5,202,29,0.628,63,29,33.6,39.2,25.2,0.00001,0.00016,65.1,65.0,28,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15MAY2018:22:00:00,58.6,12.81,48.7,49.1,50.9,46.6,0,0.0001,3.4,1.9,116,18,0.787,84,53,37.9,42.7,33.3,-0.00048,-0.00060,64.2,64.7,28,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15MAY2018:23:00:00,55.4,12.77,51.0,48.5,58.7,44.8,0,0.0001,7.7,2.3,120,34,0.631,85,24,35.0,42.2,22.0,-0.00023,-0.00026,63.2,64.4,28,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15MAY2018:00:00:00,41.8,12.95,40.0,40.0,43.3,37.6,0,0.0001,6.7,4.1,223,18,0.654,85,73,34.2,35.5,32.9,-0.00002,0.00003,53.8,52.0,31,100,41.1,11.46,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15MAY2018:01:00:00,38.8,12.91,36.6,36.4,38.6,33.1,0,0.0001,6.9,3.8,170,25,0.611,89,80,32.1,33.5,29.3,-0.00012,-0.00011,53.6,52.0,31,100,38.0,11.46,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15MAY2018:02:00:00,35.7,12.88,33.8,33.5,35.4,31.7,0,0.0001,4.2,1.1,206,15,0.573,92,83,30.3,31.6,28.7,-0.00045,-0.00063,53.4,51.8,31,30,34.9,11.46,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15MAY2018:03:00:00,33.8,12.84,32.1,31.9,34.3,29.7,0,0.0001,5.8,3.5,133,13,0.524,91,83,28.6,30.6,26.8,-0.00018,-0.00020,53.2,51.7,31,74,33.8,11.46,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15MAY2018:04:00:00,31.8,12.8,30.1,29.7,31.0,28.7,0,0.0001,4.3,2.3,149,13,0.520,94,89,27.5,29.5,26.3,-0.00031,-0.00039,52.9,51.6,31,56,31.5,11.46,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15MAY2018:05:00:00,30.8,12.81,30.0,29.7,30.3,28.7,7,0.0257,5.4,3.7,164,9.0,0.497,92,88,27.0,27.8,26.2,-0.00026,-0.00024,52.6,51.4,31,100,32.0,11.46,0.00,0.00,0.032332592
hly,AgWx,panguitch,420,15MAY2018:06:00:00,32.7,12.84,32.8,32.4,34.9,29.9,140,0.5034,5.9,2.5,220,25,0.555,89,84,29.0,31.3,26.9,0.00095,0.00114,52.4,51.2,31,92,50.7,11.46,0.00,0.00,0.44758589
hly,AgWx,panguitch,420,15MAY2018:07:00:00,39.8,12.89,38.6,38.3,42.5,34.3,336,1.2102,3.0,1.1,98,26,0.648,87,75,32.6,35.8,30.5,0.00483,0.00526,52.1,51.1,31,16,71.0,11.45,0.00,0.00,1.1873482
hly,AgWx,panguitch,420,15MAY2018:08:00:00,49.0,13.69,46.0,45.8,49.6,42.3,539,1.9386,4.5,1.3,243,49,0.749,78,65,36.9,40.2,35.0,0.00992,0.01080,52.0,50.9,31,0,86.0,11.45,0.00,0.00,1.9296742
hly,AgWx,panguitch,420,15MAY2018:09:00:00,57.7,14.36,52.8,52.6,57.4,48.2,725,2.6112,6.5,2.0,46,47,0.814,68,54,39.3,42.8,36.9,0.01539,0.01694,52.1,50.7,31,0,94.7,11.45,0.00,0.00,2.5924621
hly,AgWx,panguitch,420,15MAY2018:10:00:00,64.1,14.28,60.3,60.2,63.2,56.1,785,2.8256,11.3,3.7,158,47,0.598,58,26,31.7,42.5,24.8,0.01950,0.02255,52.5,50.7,31,0,96.9,11.44,0.00,0.00,3.1603307
hly,AgWx,panguitch,420,15MAY2018:11:00:00,66.9,13.79,63.1,63.0,66.1,59.8,889,3.2006,15.8,7.0,162,43,0.556,37,22,30.1,37.3,23.6,0.02331,0.02819,52.9,50.7,31,0,93.2,11.44,0.00,0.00,3.5254744
hly,AgWx,panguitch,420,15MAY2018:12:00:00,67.2,13.82,64.4,64.3,67.4,61.8,838,3.0160,23.4,8.8,178,31,0.581,33,19,28.8,36.8,22.3,0.02341,0.02923,53.3,50.8,31,0,87.9,11.44,0.00,0.00,3.681111
hly,AgWx,panguitch,420,15MAY2018:13:00:00,69.1,13.74,66.5,66.4,67.9,64.4,1024,3.6868,21.2,9.7,192,32,0.501,29,17,27.4,34.7,19.7,0.02804,0.03489,56.1,52.1,35,0,92.6,11.45,0.00,0.00,3.6181721
hly,AgWx,panguitch,420,15MAY2018:14:00:00,70.2,13.7,67.0,66.9,68.4,65.9,957,3.4444,20.7,9.2,173,27,0.491,29,14,26.2,33.9,14.8,0.02645,0.03304,63.7,57.6,44,0,90.7,11.45,0.00,0.00,3.3378535
hly,AgWx,panguitch,420,15MAY2018:15:00:00,70.2,13.71,67.1,67.0,68.5,64.7,697,2.5098,22.5,10.4,205,21,0.522,29,14,25.5,34.2,15.8,0.02147,0.02836,68.2,61.0,44,0,82.7,11.45,0.00,0.00,2.862706
hly,AgWx,panguitch,420,15MAY2018:16:00:00,70.4,13.71,67.5,67.3,68.2,66.7,623,2.2420,21.4,10.8,187,20,0.455,26,13,24.8,31.8,14.8,0.01965,0.02673,70.2,63.2,44,0,80.0,11.45,0.00,0.00,2.2295553
hly,AgWx,panguitch,420,15MAY2018:17:00:00,69.6,13.46,66.8,66.6,67.5,65.9,423,1.5232,16.8,9.4,211,19,0.450,26,17,24.7,30.5,19.8,0.01424,0.02033,70.7,64.5,44,0,75.0,11.46,0.00,0.00,1.489622
hly,AgWx,panguitch,420,15MAY2018:18:00:00,67.2,13.19,64.1,64.0,66.2,61.1,216,0.7783,12.3,7.2,231,14,0.415,32,15,24.2,33.7,16.3,0.00773,0.01216,70.1,65.2,44,0,68.3,11.46,0.00,0.00,0.7184278
hly,AgWx,panguitch,420,15MAY2018:19:00:00,61.8,13.12,59.6,59.6,62.8,55.6,44,0.1594,5.8,2.9,152,46,0.435,38,18,23.6,33.9,18.1,0.00081,0.00229,68.8,65.4,44,0,59.7,11.46,0.00,0.00,0.118980158
hly,AgWx,panguitch,420,15MAY2018:20:00:00,54.1,13.08,50.5,50.6,58.7,45.7,0,0.0005,7.4,3.4,124,16,0.500,54,20,26.0,30.6,17.5,0.00037,0.00066,67.3,65.2,44,15,50.7,11.46,0.01,0.00,0.0002929675
hly,AgWx,panguitch,420,15MAY2018:21:00:00,48.5,13.04,46.1,46.1,52.6,41.3,0,0.0001,7.5,4.5,149,24,0.444,65,27,25.9,30.7,19.7,0.00054,0.00081,65.7,64.7,44,98,47.0,11.46,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15MAY2018:22:00:00,44.3,13.01,40.5,40.3,43.6,37.1,0,0.0001,6.5,3.4,175,25,0.470,71,46,25.1,29.2,22.2,0.00003,0.00013,64.2,64.1,44,100,41.6,11.46,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15MAY2018:23:00:00,41.4,12.97,38.8,38.7,42.1,35.3,0,0.0001,5.6,2.9,173,29,0.429,65,49,24.6,27.4,22.5,-0.00013,-0.00009,62.7,63.3,44,100,39.9,11.46,0.00,0.00,1E-6
hly,AgWx,parowan,421,15MAY2018:00:00:00,43.0,12.97,42.2,42.1,44.1,40.6,0,0.0001,6.8,5.0,83,7.7,0.716,83,73,35.9,36.4,35.1,-0.00010,-0.00005,55.5,56.2,22,100,43.9,17.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,15MAY2018:01:00:00,41.9,12.94,41.6,41.5,42.8,40.2,0,0.0001,7.1,4.5,63,16,0.709,84,77,35.8,36.5,35.2,-0.00021,-0.00020,54.7,56.0,22,100,43.0,17.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,15MAY2018:02:00:00,40.5,12.89,39.7,39.8,41.8,34.9,0,0.0001,5.1,1.7,126,34,0.668,89,78,34.4,35.5,31.6,-0.00063,-0.00083,53.8,55.6,22,100,41.0,17.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,15MAY2018:03:00:00,37.5,12.87,35.7,35.6,38.9,33.6,0,0.0001,4.0,2.8,136,12,0.630,93,82,32.4,34.4,30.7,-0.00049,-0.00060,53.1,55.3,22,46,37.5,17.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,15MAY2018:04:00:00,36.1,12.83,36.3,36.1,38.4,32.3,0,0.0001,3.3,1.5,98,33,0.629,91,83,32.9,34.5,29.6,-0.00052,-0.00070,52.3,54.9,22,61,38.1,17.08,0.00,0.00,0.028368519
hly,AgWx,parowan,421,15MAY2018:05:00:00,34.6,12.82,33.6,33.3,36.5,31.6,9,0.0306,5.3,2.6,126,17,0.582,92,83,30.6,32.9,29.1,0.00033,0.00047,51.6,54.6,22,83,36.3,17.08,0.00,0.00,0.42235979
hly,AgWx,parowan,421,15MAY2018:06:00:00,36.2,12.83,36.3,36.1,40.7,32.7,134,0.4833,3.3,1.6,111,14,0.663,92,83,32.9,36.9,30.1,0.00224,0.00248,50.8,54.2,22,56,54.6,17.08,0.00,0.00,1.1561369
hly,AgWx,parowan,421,15MAY2018:07:00:00,45.0,12.94,45.2,45.0,47.9,40.8,314,1.1295,3.9,1.7,217,36,0.806,87,69,38.8,40.8,37.0,0.00598,0.00658,50.5,53.8,22,0,74.5,17.08,0.00,0.00,1.8928558
hly,AgWx,parowan,421,15MAY2018:08:00:00,54.7,14.09,51.3,51.2,55.6,47.8,531,1.9118,3.2,0.9,77,35,0.839,74,55,40.0,42.5,38.1,0.01132,0.01227,51.0,53.4,22,0,92.0,17.08,0.00,0.00,2.5613159
hly,AgWx,parowan,421,15MAY2018:09:00:00,63.4,14.29,57.3,57.3,60.8,53.9,713,2.5654,5.2,1.7,176,55,0.775,63,39,38.4,42.9,34.5,0.01662,0.01837,52.4,53.1,22,0,101.4,17.08,0.00,0.00,3.1064133
hly,AgWx,parowan,421,15MAY2018:10:00:00,66.3,14.29,62.3,62.3,64.1,60.2,856,3.0801,19.8,10.7,249,15,0.640,47,28,33.6,41.1,28.6,0.02228,0.02808,54.4,53.1,21,0,86.2,17.08,0.00,0.00,3.4905889
hly,AgWx,parowan,421,15MAY2018:11:00:00,67.8,13.83,64.8,64.9,66.1,63.4,959,3.4538,19.3,9.8,251,19,0.628,36,22,31.6,37.5,24.7,0.02555,0.03185,56.3,53.3,21,0,90.5,17.09,0.01,0.00,3.6561501
hly,AgWx,parowan,421,15MAY2018:12:00:00,69.2,13.81,66.3,66.4,67.3,65.1,1002,3.6055,23.5,13.3,253,14,0.647,34,21,32.0,37.2,24.8,0.02739,0.03520,57.8,53.7,21,0,87.8,17.10,0.00,0.00,3.5922628
hly,AgWx,parowan,421,15MAY2018:13:00:00,69.7,13.78,66.9,66.9,67.8,66.2,985,3.5458,22.4,14.0,256,13,0.601,34,20,31.5,37.9,24.6,0.02746,0.03568,58.9,54.3,21,0,85.9,17.10,0.00,0.00,3.3173939
hly,AgWx,parowan,421,15MAY2018:14:00:00,70.5,13.73,67.1,67.2,68.7,66.2,912,3.2832,20.8,12.5,257,14,0.639,38,20,31.6,40.1,24.5,0.02581,0.03346,59.6,55.1,21,0,85.8,17.11,0.01,0.00,2.8472751
hly,AgWx,parowan,421,15MAY2018:15:00:00,68.2,13.78,65.6,65.8,68.1,64.7,788,2.8354,21.4,12.7,255,14,0.659,37,22,33.5,38.7,26.3,0.02233,0.02940,61.1,55.9,21,0,80.7,17.11,0.00,0.00,2.2144374
hly,AgWx,parowan,421,15MAY2018:16:00:00,65.8,13.85,66.3,66.4,67.6,65.1,619,2.2293,21.6,14.3,248,12,0.621,37,19,31.8,38.4,24.2,0.01972,0.02746,62.1,56.6,22,0,76.7,17.13,0.02,0.00,1.4886469
hly,AgWx,parowan,421,15MAY2018:17:00:00,68.3,13.44,67.0,67.0,67.6,66.3,424,1.5266,21.5,14.7,249,9.8,0.528,29,19,27.9,33.5,23.4,0.01653,0.02474,62.1,57.2,22,0,73.6,17.13,0.00,0.00,0.7314781
hly,AgWx,parowan,421,15MAY2018:18:00:00,67.4,13.23,64.9,64.9,66.5,63.0,220,0.7929,19.3,12.6,247,9.6,0.508,29,20,27.2,30.6,24.2,0.00986,0.01538,61.6,57.6,22,0,66.9,17.13,0.00,0.00,0.128423477
hly,AgWx,parowan,421,15MAY2018:19:00:00,62.5,13.13,57.9,58.1,62.9,52.8,50,0.1785,14.2,8.1,245,8.1,0.551,41,26,29.5,31.0,27.3,0.00255,0.00329,61.0,57.8,22,0,59.0,17.13,0.00,0.00,0.0005371252
hly,AgWx,parowan,421,15MAY2018:20:00:00,54.1,13.08,50.4,50.5,53.1,46.4,0,0.0007,6.6,4.8,202,9.8,0.507,51,32,28.5,32.0,23.7,0.00079,0.00116,60.0,58.0,22,15,50.9,17.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,15MAY2018:21:00:00,49.4,13.05,49.2,49.0,51.3,46.6,0,0.0001,7.5,5.5,211,16,0.516,54,37,27.9,30.8,25.9,0.00088,0.00125,58.9,58.0,21,65,49.6,17.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,15MAY2018:22:00:00,47.8,13.03,45.9,46.0,50.9,40.9,0,0.0001,6.6,3.8,181,22,0.562,70,35,29.0,32.5,24.4,0.00029,0.00047,57.7,57.8,21,69,47.1,17.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,15MAY2018:23:00:00,44.2,12.98,43.8,43.6,45.7,41.2,0,0.0001,5.7,3.3,24,9.2,0.515,65,46,28.2,31.2,25.0,0.00004,0.00015,56.7,57.6,21,100,44.4,17.12,0.00,0.00,1E-6
hly,AgWx,randolph,405,15MAY2018:00:00:00,42.5,12.75,41.4,41.8,44.7,39.6,0,0.0000,6.5,2.7,288,29,0.787,94,80,38.4,39.5,37.1,-0.00059,-0.00075,50.4,48.2,22,0,39.3,16.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,15MAY2018:01:00:00,40.0,12.72,39.8,40.2,42.6,37.4,0,0.0000,7.0,1.8,292,46,0.759,96,85,37.5,38.8,35.1,-0.00078,-0.00108,50.1,48.2,22,5,37.4,16.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,15MAY2018:02:00:00,38.2,12.71,37.4,37.7,38.5,36.5,0,0.0000,6.5,3.4,288,14,0.721,97,94,36.5,37.4,35.3,-0.00056,-0.00068,49.7,48.2,22,100,36.0,16.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,15MAY2018:03:00:00,36.6,12.67,35.7,36.2,37.8,34.6,0,0.0000,7.3,2.5,292,23,0.687,99,94,35.3,36.5,33.7,-0.00068,-0.00091,49.4,47.9,22,100,35.0,16.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,15MAY2018:04:00:00,35.8,12.63,35.4,35.5,36.4,34.7,0,0.0002,7.7,5.2,302,8.9,0.685,98,97,35.0,35.9,34.0,-0.00045,-0.00051,49.0,47.9,22,100,35.4,16.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,15MAY2018:05:00:00,35.5,12.61,35.3,34.8,36.0,34.0,34,0.1208,6.6,4.2,294,10,0.678,99,98,34.4,35.5,33.5,-0.00047,-0.00050,48.6,47.9,22,100,35.7,16.75,0.00,0.00,0.074107635
hly,AgWx,randolph,405,15MAY2018:06:00:00,41.2,12.72,43.5,40.3,47.9,35.9,179,0.6460,7.1,3.0,293,15,0.791,98,70,38.0,40.2,35.4,0.00176,0.00195,48.3,47.6,23,37,46.8,16.75,0.00,0.00,0.56406363
hly,AgWx,randolph,405,15MAY2018:07:00:00,51.4,13.03,49.5,48.4,51.0,46.9,348,1.2522,12.1,4.7,141,19,0.825,77,66,39.7,42.8,38.0,0.00607,0.00721,48.0,47.5,22,0,57.4,16.75,0.00,0.00,1.2673494
hly,AgWx,randolph,405,15MAY2018:08:00:00,56.7,14.35,53.6,53.1,55.3,50.7,531,1.9132,19.8,12.5,114,11,0.858,69,57,40.5,42.6,38.9,0.01098,0.01400,47.8,47.4,23,0,57.1,16.75,0.00,0.00,1.9667304
hly,AgWx,randolph,405,15MAY2018:09:00:00,61.6,13.88,57.0,56.4,58.5,54.7,697,2.5082,17.6,11.3,114,14,0.847,62,48,40.1,42.6,37.8,0.01546,0.01926,47.8,47.3,22,0,68.8,16.75,0.00,0.00,2.5901019
hly,AgWx,randolph,405,15MAY2018:10:00:00,65.9,13.84,60.2,59.5,61.5,57.5,830,2.9884,17.1,10.2,111,17,0.830,55,41,39.7,42.9,36.2,0.01952,0.02394,48.2,47.1,22,0,76.0,16.74,0.00,0.00,3.0813113
hly,AgWx,randolph,405,15MAY2018:11:00:00,67.7,13.82,62.4,62.0,63.4,60.1,919,3.3093,14.6,7.9,138,25,0.766,50,34,37.8,43.3,34.3,0.02271,0.02725,48.6,47.0,22,0,82.7,16.74,0.00,0.00,3.4087567
hly,AgWx,randolph,405,15MAY2018:12:00:00,66.1,13.78,64.5,64.0,65.6,62.3,967,3.4802,11.6,6.0,114,30,0.722,44,30,36.2,41.9,32.6,0.02459,0.02893,49.1,47.1,22,0,89.5,16.74,0.00,0.00,3.5391525
hly,AgWx,randolph,405,15MAY2018:13:00:00,68.1,13.66,64.2,64.6,66.8,59.4,739,2.6590,20.2,6.0,198,52,0.694,48,27,34.9,43.3,30.2,0.02065,0.02481,49.8,47.1,22,0,87.5,16.74,0.00,0.00,3.4618473
hly,AgWx,randolph,405,15MAY2018:14:00:00,61.4,13.8,55.3,55.8,59.4,54.0,206,0.7410,22.0,14.2,150,30,0.893,66,40,41.1,45.4,34.5,0.00802,0.01156,50.7,47.2,22,7,57.1,16.76,0.02,0.01,3.1499297
hly,AgWx,randolph,405,15MAY2018:15:00:00,60.8,13.85,57.4,57.0,58.2,56.2,296,1.0670,9.6,4.2,72,24,0.787,62,44,38.4,43.7,35.1,0.00844,0.01041,51.4,47.5,22,0,66.2,16.76,0.00,0.00,2.7026513
hly,AgWx,randolph,405,15MAY2018:16:00:00,61.9,13.84,57.4,57.7,58.9,56.7,194,0.6976,9.9,5.4,115,16,0.800,55,42,38.7,42.2,35.6,0.00684,0.00911,51.7,47.9,22,0,63.7,16.76,0.00,0.00,2.1006374
hly,AgWx,randolph,405,15MAY2018:17:00:00,60.7,13.76,57.3,57.5,58.8,56.3,288,1.0369,13.8,7.8,15,15,0.870,62,48,40.9,44.5,38.2,0.00775,0.01047,51.9,47.9,22,0,63.4,16.76,0.00,0.00,1.4022942
hly,AgWx,randolph,405,15MAY2018:18:00:00,60.8,13.49,55.0,55.8,57.7,52.9,165,0.5955,12.5,7.6,353,11,0.863,67,47,40.4,42.1,37.2,0.00480,0.00715,52.1,48.3,22,0,60.0,16.76,0.00,0.00,0.6921674
hly,AgWx,randolph,405,15MAY2018:19:00:00,54.8,12.97,49.9,50.5,52.9,47.8,21,0.0753,7.4,3.5,336,14,0.923,82,66,42.5,43.5,41.6,0.00017,0.00067,52.2,48.4,22,0,49.3,16.76,0.00,0.00,0.1297609
hly,AgWx,randolph,405,15MAY2018:20:00:00,48.9,12.85,45.9,46.0,48.2,45.0,0,0.0005,9.2,4.6,303,12,0.896,88,78,41.8,42.8,40.7,-0.00038,-0.00045,52.1,48.5,22,0,43.7,16.76,0.00,0.00,0.000912069
hly,AgWx,randolph,405,15MAY2018:21:00:00,45.5,12.81,42.6,43.0,45.4,41.3,0,0.0000,9.5,6.8,306,6.8,0.843,93,87,40.5,41.9,39.2,-0.00026,-0.00027,51.8,48.8,22,0,41.5,16.76,0.00,0.00,1E-6
hly,AgWx,randolph,405,15MAY2018:22:00:00,42.7,12.79,40.3,40.7,41.7,39.4,0,0.0000,8.5,5.1,298,11,0.785,95,91,38.6,39.6,37.6,-0.00040,-0.00045,51.5,48.8,22,0,39.1,16.76,0.00,0.00,1E-6
hly,AgWx,randolph,405,15MAY2018:23:00:00,40.4,12.76,38.5,38.6,39.6,37.3,0,0.0000,10.1,6.4,305,7.2,0.751,96,93,37.2,38.5,36.1,-0.00035,-0.00038,51.2,48.9,22,17,37.5,16.76,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,15MAY2018:00:00:00,50.4,13.01,48.9,48.9,50.8,46.8,0,0.0001,6.1,3.0,110,45,0.950,87,75,43.3,44.1,42.2,-0.00043,-0.00050,60.7,62.3,13,0,51.1,17.15,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,15MAY2018:01:00:00,48.2,12.99,47.8,47.7,49.3,46.5,0,0.0001,4.8,3.3,98,13,0.930,86,77,42.7,43.2,42.0,-0.00042,-0.00048,59.5,61.7,13,0,49.6,17.15,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,15MAY2018:02:00:00,47.3,12.95,47.6,47.5,48.8,45.5,0,0.0001,6.1,3.4,106,11,0.925,88,78,42.6,43.3,40.7,-0.00045,-0.00055,58.6,61.2,13,0,49.3,17.15,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,15MAY2018:03:00:00,47.1,12.92,47.5,47.4,48.2,46.4,0,0.0001,7.0,5.0,83,7.6,0.866,85,74,41.2,43.5,39.8,-0.00008,-0.00002,57.4,60.6,13,0,49.3,17.15,0.00,0.00,1E-6
