#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,06MAY2018:21:00:00,58.7,12.9,57.3,56.3,64.6,51.8,0,0.0000,12.7,5.9,202,28,0.601,53,21,31.8,35.8,23.7,0.00175,0.00236,62.1,57.8,12,0,56.6,11.92,0.00,0.00,1E-6
hly,AgWx,nephi,416,06MAY2018:22:00:00,57.4,12.86,56.3,58.5,63.1,53.4,0,0.0000,10.4,5.7,197,20,0.571,45,24,29.4,33.2,24.3,0.00198,0.00270,61.3,57.6,12,0,58.5,11.92,0.00,0.00,1E-6
hly,AgWx,nephi,416,06MAY2018:23:00:00,55.1,12.85,55.7,55.7,57.7,53.3,0,0.0000,8.8,4.4,181,13,0.548,45,31,29.4,32.6,27.5,0.00127,0.00174,60.4,57.3,12,0,55.4,11.92,0.00,0.00,1E-6
hly,AgWx,palisade,440,06MAY2018:00:00:00,62.6,12.75,60.1,60.2,61.5,58.8,0,0.0001,12.2,6.1,85,19,0.518,31,27,27.8,29.0,26.9,0.00246,0.00332,60.1,60.8,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,06MAY2018:01:00:00,61.1,12.73,58.6,58.7,59.7,57.0,0,0.0001,13.6,7.1,88,19,0.520,34,29,27.9,28.9,27.2,0.00258,0.00338,59.4,60.4,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,06MAY2018:02:00:00,59.4,12.69,56.2,56.2,57.3,55.5,0,0.0001,11.3,6.7,87,19,0.528,36,32,28.5,29.2,27.7,0.00219,0.00288,58.7,60.0,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,06MAY2018:03:00:00,58.0,12.66,55.7,55.7,56.6,54.1,0,0.0001,12.7,6.8,85,19,0.515,37,32,27.8,28.9,27.0,0.00219,0.00287,58.0,59.6,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,06MAY2018:04:00:00,56.8,12.62,53.9,53.7,54.4,53.5,0,0.0001,14.2,7.1,92,20,0.541,40,37,29.0,29.9,28.3,0.00197,0.00255,57.3,59.2,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,06MAY2018:05:00:00,56.2,12.62,53.5,53.3,53.8,53.0,13,0.0475,12.1,7.2,91,19,0.548,41,38,29.3,30.3,28.7,0.00224,0.00390,56.7,58.8,26,0,0.0,.,0.00,0.00,0.06036501
hly,AgWx,palisade,440,06MAY2018:06:00:00,56.3,12.72,54.5,54.2,55.1,53.1,109,0.3923,12.7,7.2,92,20,0.591,43,39,30.9,32.3,29.5,0.00453,0.00748,56.2,58.4,26,0,0.0,.,0.00,0.00,0.55313371
hly,AgWx,palisade,440,06MAY2018:07:00:00,57.8,12.91,57.1,56.4,59.4,54.5,225,0.8109,12.1,7.1,92,20,0.625,44,36,32.4,35.1,30.9,0.00753,0.01073,55.9,58.0,26,0,0.0,.,0.00,0.00,1.2975495
hly,AgWx,palisade,440,06MAY2018:08:00:00,61.0,13.32,60.5,59.9,62.8,58.7,364,1.3105,11.8,6.2,73,22,0.683,41,34,33.9,36.3,32.4,0.01073,0.01413,55.9,57.7,26,0,0.0,.,0.00,0.00,2.0281968
hly,AgWx,palisade,440,06MAY2018:09:00:00,66.1,14.06,64.9,64.7,67.4,62.3,675,2.4307,12.5,7.5,78,22,0.648,37,27,34.9,37.6,31.7,0.01834,0.02313,56.3,57.5,26,0,0.0,.,0.00,0.00,2.6640273
hly,AgWx,palisade,440,06MAY2018:10:00:00,71.8,14.04,70.6,70.3,73.4,67.1,747,2.6880,10.6,5.5,77,25,0.699,34,23,35.5,40.0,32.0,0.02138,0.02604,57.5,57.6,26,0,0.0,.,0.00,0.00,3.1521315
hly,AgWx,palisade,440,06MAY2018:11:00:00,77.6,13.52,75.2,74.9,77.3,72.7,748,2.6931,6.1,2.1,142,36,0.675,29,18,34.2,40.8,29.7,0.02124,0.02415,58.7,57.9,26,0,0.0,.,0.00,0.00,3.4608295
hly,AgWx,palisade,440,06MAY2018:12:00:00,81.6,13.47,78.0,77.4,80.0,75.7,708,2.5502,4.5,1.5,228,48,0.598,27,14,33.5,40.9,24.8,0.02041,0.02292,60.1,58.3,26,0,0.0,.,0.00,0.00,3.5556139
hly,AgWx,palisade,440,06MAY2018:13:00:00,85.5,13.37,80.8,80.6,81.6,79.7,891,3.2086,6.5,2.7,219,38,0.647,25,14,32.8,42.5,26.2,0.02614,0.03005,61.7,58.9,26,0,0.0,.,0.00,0.00,3.4325676
hly,AgWx,palisade,440,06MAY2018:14:00:00,87.7,13.37,80.6,80.9,81.9,80.2,615,2.2126,10.0,2.6,273,55,0.682,22,14,32.4,38.6,26.5,0.01904,0.02246,63.4,59.7,26,0,0.0,.,0.00,0.00,3.0990261
hly,AgWx,palisade,440,06MAY2018:15:00:00,86.5,13.45,79.8,80.3,81.0,79.5,411,1.4787,6.5,2.0,249,23,0.565,22,12,31.8,38.5,24.0,0.01310,0.01567,64.6,60.4,26,0,0.0,.,0.00,0.00,2.5824181
hly,AgWx,palisade,440,06MAY2018:16:00:00,84.0,13.49,77.7,78.0,79.7,76.3,233,0.8383,4.2,0.9,252,23,0.888,41,16,41.0,51.3,29.9,0.00714,0.00828,65.3,61.2,26,0,0.0,.,0.00,0.00,1.892763
hly,AgWx,palisade,440,06MAY2018:17:00:00,80.3,13.17,73.9,74.4,76.4,72.9,131,0.4706,4.3,1.0,240,17,1.010,54,22,45.3,55.5,33.1,0.00417,0.00511,65.6,61.8,26,0,0.0,.,0.00,0.00,1.1456197
hly,AgWx,palisade,440,06MAY2018:18:00:00,76.1,12.98,68.5,69.5,73.1,67.1,55,0.1987,2.9,1.4,176,13,0.907,46,28,41.6,47.4,35.0,0.00169,0.00260,65.6,62.3,26,0,0.0,.,0.00,0.00,0.43433881
hly,AgWx,palisade,440,06MAY2018:19:00:00,71.7,12.9,62.8,63.2,68.7,59.8,9,0.0325,2.9,1.4,117,9.1,0.843,55,26,42.1,46.1,32.4,0.00009,0.00047,65.2,62.6,26,0,0.0,.,0.00,0.00,0.032928644
hly,AgWx,palisade,440,06MAY2018:20:00:00,67.5,12.87,65.1,64.8,68.3,59.8,0,0.0001,6.1,3.2,103,13,0.611,50,22,31.9,41.2,27.6,0.00182,0.00270,64.6,62.7,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,06MAY2018:21:00:00,65.9,12.85,61.6,63.1,66.2,61.0,0,0.0001,4.4,2.3,102,27,0.590,35,22,30.4,34.1,26.2,0.00127,0.00198,63.8,62.7,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,06MAY2018:22:00:00,63.9,12.8,62.8,62.2,63.5,58.7,0,0.0001,9.2,4.2,82,22,0.522,36,25,28.5,33.1,27.0,0.00219,0.00310,63.0,62.5,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,06MAY2018:23:00:00,63.3,12.77,62.0,62.3,63.1,61.2,0,0.0001,11.0,5.6,90,19,0.512,29,25,27.4,28.9,26.5,0.00278,0.00378,62.2,62.2,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06MAY2018:00:00:00,42.6,12.95,40.1,39.9,42.8,37.9,0,0.0001,6.9,4.1,178,16,0.553,72,58,29.9,31.0,28.2,0.00013,0.00023,60.5,56.0,40,100,41.1,11.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06MAY2018:01:00:00,40.4,12.93,38.9,38.8,42.7,35.8,0,0.0001,3.6,2.0,154,37,0.548,83,56,29.2,31.1,27.9,-0.00024,-0.00027,59.9,55.7,40,100,40.6,11.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06MAY2018:02:00:00,38.6,12.89,36.3,36.0,38.0,34.5,0,0.0001,3.9,1.5,185,27,0.571,86,70,30.3,31.4,28.6,-0.00045,-0.00061,59.2,55.4,40,100,39.1,11.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06MAY2018:03:00:00,38.1,12.87,36.3,36.1,37.5,35.0,0,0.0001,3.5,1.7,169,22,0.593,88,77,31.4,32.5,30.6,-0.00043,-0.00056,58.6,55.1,39,100,39.6,11.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06MAY2018:04:00:00,37.0,12.84,35.9,35.7,38.3,32.7,0,0.0001,3.7,1.3,183,10,0.544,88,69,29.5,30.8,28.5,-0.00047,-0.00063,58.1,54.7,39,100,37.7,11.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06MAY2018:05:00:00,35.1,12.82,35.0,34.7,37.0,32.8,3,0.0098,5.2,1.8,162,11,0.522,85,69,28.3,29.4,27.4,-0.00044,-0.00056,57.5,54.4,39,100,37.2,11.47,0.00,0.00,0.0178130633
hly,AgWx,panguitch,420,06MAY2018:06:00:00,35.2,12.87,34.7,34.4,37.7,32.9,72,0.2587,3.6,1.3,193,28,0.579,89,78,30.2,33.2,28.4,0.00020,0.00032,57.0,54.1,39,100,42.5,11.47,0.00,0.00,0.36261637
hly,AgWx,panguitch,420,06MAY2018:07:00:00,39.4,13.1,40.9,40.6,45.2,36.4,234,0.8412,3.3,1.9,156,13,0.567,85,53,30.9,33.0,28.5,0.00376,0.00434,56.5,53.7,39,71,59.1,11.46,0.00,0.00,1.1022687
hly,AgWx,panguitch,420,06MAY2018:08:00:00,48.9,14.07,48.5,48.3,50.2,45.2,380,1.3681,3.9,1.3,117,30,0.599,57,47,31.3,35.0,27.7,0.00757,0.00848,56.2,53.4,39,0,75.8,11.46,0.00,0.00,1.8672829
hly,AgWx,panguitch,420,06MAY2018:09:00:00,54.4,14.39,52.6,52.4,55.3,50.1,405,1.4568,2.4,0.6,261,33,0.631,54,40,32.7,37.1,30.1,0.00914,0.00997,55.9,53.1,39,0,80.9,11.46,0.00,0.00,2.5503797
hly,AgWx,panguitch,420,06MAY2018:10:00:00,59.4,14.34,57.8,57.6,61.8,54.3,600,2.1613,7.7,3.6,212,25,0.689,49,33,34.4,39.7,30.0,0.01485,0.01729,56.0,52.9,39,0,86.9,11.45,0.00,0.00,3.0904554
hly,AgWx,panguitch,420,06MAY2018:11:00:00,66.8,13.74,67.3,67.1,70.6,61.4,782,2.8140,23.3,10.6,161,16,0.651,41,19,32.2,40.2,25.6,0.02334,0.03004,56.2,52.8,39,0,89.4,11.45,0.00,0.00,3.4643071
hly,AgWx,panguitch,420,06MAY2018:12:00:00,71.7,13.7,70.7,70.6,72.4,69.3,814,2.9318,21.8,13.2,181,13,0.503,25,15,28.3,34.4,21.0,0.02652,0.03530,56.5,52.8,39,0,89.4,11.45,0.00,0.00,3.6358831
hly,AgWx,panguitch,420,06MAY2018:13:00:00,72.8,13.69,71.4,71.4,73.4,69.8,746,2.6867,25.7,13.1,194,17,0.501,26,14,27.3,34.2,19.9,0.02561,0.03449,56.9,52.9,39,0,89.1,11.46,0.00,0.00,3.5703721
hly,AgWx,panguitch,420,06MAY2018:14:00:00,73.1,13.71,71.2,71.1,72.6,69.9,621,2.2346,19.4,12.3,197,15,0.519,25,14,26.2,33.0,18.7,0.02272,0.03113,57.2,53.1,39,0,86.1,11.46,0.00,0.00,3.2867829
hly,AgWx,panguitch,420,06MAY2018:15:00:00,73.4,13.65,71.5,71.4,72.7,70.1,644,2.3181,22.8,13.3,189,15,0.502,23,16,27.7,32.8,23.8,0.02295,0.03171,57.5,53.3,39,0,85.0,11.46,0.00,0.00,2.7964572
hly,AgWx,panguitch,420,06MAY2018:16:00:00,74.8,13.63,72.5,72.4,73.1,71.1,592,2.1302,18.9,11.9,181,14,0.540,23,15,28.4,33.4,22.4,0.02087,0.02905,57.7,53.5,39,0,83.5,11.46,0.00,0.00,2.1511868
hly,AgWx,panguitch,420,06MAY2018:17:00:00,73.7,13.58,71.2,71.1,72.2,69.2,366,1.3177,20.1,12.9,179,11,0.472,23,16,26.6,31.8,22.7,0.01616,0.02439,57.9,53.7,39,0,77.3,11.46,0.00,0.00,1.4068644
hly,AgWx,panguitch,420,06MAY2018:18:00:00,69.7,13.26,66.4,66.6,71.0,61.7,126,0.4530,19.7,9.9,189,8.4,0.500,31,16,26.1,30.6,22.3,0.00904,0.01497,58.1,53.9,38,0,68.8,11.46,0.00,0.00,0.63304879
hly,AgWx,panguitch,420,06MAY2018:19:00:00,60.9,13.13,57.0,57.2,61.9,49.3,19,0.0673,6.6,4.5,157,10,0.564,50,24,29.8,32.5,23.0,0.00129,0.00270,58.0,54.0,38,3,58.6,11.47,0.00,0.00,0.079787637
hly,AgWx,panguitch,420,06MAY2018:20:00:00,52.0,13.08,47.8,47.6,50.1,46.1,0,0.0001,7.6,5.7,143,8.0,0.516,55,38,28.4,31.8,25.6,0.00088,0.00122,57.8,54.1,38,100,48.8,11.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06MAY2018:21:00:00,48.7,13.05,48.0,47.8,51.7,44.1,0,0.0001,8.4,5.1,183,39,0.469,54,31,25.9,28.7,21.9,0.00089,0.00126,57.6,54.1,38,100,48.5,11.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06MAY2018:22:00:00,47.2,13,46.9,46.8,50.6,42.3,0,0.0001,8.0,2.8,133,49,0.468,58,33,25.8,28.6,22.2,0.00016,0.00033,57.3,54.0,38,100,47.7,11.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06MAY2018:23:00:00,45.6,12.98,43.4,43.3,46.6,40.4,0,0.0001,5.4,3.4,174,29,0.551,71,41,28.5,31.9,24.1,0.00015,0.00030,56.8,53.9,38,100,45.4,11.47,0.00,0.00,1E-6
hly,AgWx,parowan,421,06MAY2018:00:00:00,47.0,12.97,44.4,44.4,48.9,42.7,0,0.0001,7.3,3.6,157,24,0.707,80,57,35.3,37.8,33.7,-0.00015,-0.00010,57.8,57.6,22,100,46.1,17.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,06MAY2018:01:00:00,45.9,12.95,44.7,44.6,48.0,41.9,0,0.0001,6.4,2.6,110,56,0.713,84,58,36.0,38.2,33.7,-0.00038,-0.00043,56.8,57.3,22,100,46.7,17.08,0.00,0.00,1E-6
hly,AgWx,parowan,421,06MAY2018:02:00:00,45.4,12.92,44.8,44.6,46.7,43.1,0,0.0001,5.9,2.3,122,34,0.719,84,63,36.3,38.7,34.9,-0.00046,-0.00056,55.9,56.9,22,100,47.0,17.07,0.00,0.00,1E-6
hly,AgWx,parowan,421,06MAY2018:03:00:00,45.0,12.89,43.7,43.6,48.0,39.9,0,0.0001,4.5,1.8,192,49,0.738,88,56,36.5,37.8,33.0,-0.00060,-0.00077,55.0,56.4,22,100,46.1,17.07,0.00,0.00,1E-6
hly,AgWx,parowan,421,06MAY2018:04:00:00,42.6,12.86,42.2,42.0,46.0,40.1,0,0.0001,5.0,2.5,117,17,0.688,86,59,35.1,36.3,32.4,-0.00022,-0.00021,54.3,56.0,22,100,43.8,17.07,0.00,0.00,0.0154930284
hly,AgWx,parowan,421,06MAY2018:05:00:00,41.8,12.83,40.1,40.1,45.3,39.0,2,0.0082,3.5,1.6,241,19,0.697,88,66,35.2,36.0,34.4,0.00029,0.00047,53.6,55.6,22,100,43.1,17.07,0.00,0.00,0.3379321
hly,AgWx,parowan,421,06MAY2018:06:00:00,42.0,12.88,42.8,42.5,44.9,39.9,62,0.2225,4.1,1.9,224,33,0.728,88,66,36.4,38.7,34.0,0.00159,0.00191,53.0,55.2,22,98,49.4,17.07,0.00,0.00,1.0611516
hly,AgWx,parowan,421,06MAY2018:07:00:00,46.4,13.06,47.9,47.6,53.8,44.4,247,0.8881,4.1,1.7,186,18,0.781,83,53,38.4,40.5,36.5,0.00524,0.00589,52.5,54.8,22,33,66.0,17.07,0.00,0.00,1.8153482
hly,AgWx,parowan,421,06MAY2018:08:00:00,54.0,13.89,53.1,53.0,55.2,51.9,272,0.9806,4.4,1.7,340,30,0.873,67,54,40.7,42.9,37.2,0.00664,0.00753,52.6,54.4,22,0,72.0,17.07,0.00,0.00,2.4906066
hly,AgWx,parowan,421,06MAY2018:09:00:00,58.8,14.37,57.5,57.4,61.7,54.6,423,1.5220,3.9,1.3,245,48,0.942,66,55,43.3,46.8,39.9,0.01043,0.01151,53.3,54.0,22,0,83.3,17.07,0.00,0.00,3.0244534
hly,AgWx,parowan,421,06MAY2018:10:00:00,66.9,14.17,64.7,64.7,67.5,60.8,601,2.1628,4.9,2.1,264,51,0.906,61,36,43.5,48.1,37.9,0.01591,0.01788,54.4,53.8,22,0,97.5,17.07,0.00,0.00,3.3894182
hly,AgWx,parowan,421,06MAY2018:11:00:00,73.3,13.74,70.6,70.7,72.4,67.5,714,2.5712,20.1,8.5,256,17,0.643,43,19,35.9,44.7,28.2,0.02255,0.02859,56.0,53.8,22,0,94.8,17.08,0.00,0.00,3.5870588
hly,AgWx,parowan,421,06MAY2018:12:00:00,74.4,13.7,72.5,72.6,74.4,71.2,670,2.4106,20.7,14.0,240,9.4,0.612,29,17,31.6,38.3,25.8,0.02458,0.03378,57.6,53.9,22,0,87.1,17.08,0.01,0.00,3.5464051
hly,AgWx,parowan,421,06MAY2018:13:00:00,74.5,13.7,72.6,72.7,74.1,71.2,623,2.2442,25.9,16.7,240,9.5,0.534,25,16,29.2,35.0,24.3,0.02480,0.03524,58.7,54.3,22,0,84.9,17.09,0.01,0.00,3.2761467
hly,AgWx,parowan,421,06MAY2018:14:00:00,75.3,13.69,73.8,73.8,76.3,72.3,669,2.4072,22.8,13.1,235,12,0.567,30,15,31.0,38.9,22.3,0.02409,0.03316,59.5,54.7,22,0,88.7,17.09,0.01,0.00,2.7913504
hly,AgWx,parowan,421,06MAY2018:15:00:00,78.1,13.59,76.1,76.2,77.6,75.0,733,2.6389,22.6,11.9,193,20,0.533,23,10,29.4,37.3,17.3,0.02541,0.03445,60.4,55.2,22,0,92.3,17.10,0.00,0.00,2.1601177
hly,AgWx,parowan,421,06MAY2018:16:00:00,79.3,13.57,75.5,75.7,77.4,73.0,590,2.1223,27.4,15.5,225,14,0.524,24,12,28.4,35.1,21.2,0.02359,0.03410,61.6,55.6,22,0,86.2,17.10,0.00,0.00,1.4197614
hly,AgWx,parowan,421,06MAY2018:17:00:00,76.3,13.58,73.2,73.3,74.5,71.9,411,1.4808,26.0,17.1,239,9.6,0.568,24,18,30.2,34.7,27.0,0.01930,0.02964,62.4,56.1,22,0,79.2,17.10,0.00,0.00,0.64597941
hly,AgWx,parowan,421,06MAY2018:18:00:00,72.1,13.31,68.3,68.5,73.2,65.6,123,0.4415,17.2,8.7,225,9.8,0.603,32,17,32.0,35.6,25.5,0.00592,0.00954,62.4,56.4,22,0,71.6,17.10,0.00,0.00,0.087615014
hly,AgWx,parowan,421,06MAY2018:19:00:00,66.3,13.14,63.3,63.4,66.7,59.7,30,0.1069,11.0,7.5,230,8.0,0.590,33,26,31.1,34.1,27.7,0.00272,0.00364,62.0,56.8,22,0,64.0,17.10,0.00,0.00,1E-6
hly,AgWx,parowan,421,06MAY2018:20:00:00,59.8,13.1,56.8,56.9,61.1,51.6,0,0.0002,7.5,4.5,181,28,0.532,56,26,30.1,36.8,25.1,0.00095,0.00144,61.2,57.0,22,0,56.9,17.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,06MAY2018:21:00:00,56.1,13.07,57.2,57.1,61.1,52.7,0,0.0001,6.4,4.1,197,23,0.539,49,24,27.8,34.4,23.6,0.00091,0.00141,60.1,57.2,22,0,57.2,17.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,06MAY2018:22:00:00,54.6,13.04,52.5,52.6,59.8,48.0,0,0.0001,6.6,3.5,89,27,0.668,67,26,33.7,38.7,24.8,0.00026,0.00051,59.0,57.1,22,2,54.4,17.09,0.00,0.00,1E-6
hly,AgWx,parowan,421,06MAY2018:23:00:00,51.2,13.01,47.8,47.9,53.3,45.0,0,0.0001,5.6,2.6,177,20,0.739,75,42,36.2,39.3,30.8,-0.00027,-0.00027,58.0,56.9,22,70,50.2,17.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,06MAY2018:00:00:00,42.0,12.75,39.5,39.7,42.0,38.2,0,0.0000,8.4,4.9,316,25,0.656,86,72,34.0,35.2,32.8,0.00003,0.00006,49.3,46.7,27,0,38.1,16.11,0.00,0.00,1E-6
hly,AgWx,randolph,405,06MAY2018:01:00:00,40.2,12.72,38.6,38.6,39.3,37.8,0,0.0000,11.8,9.3,302,5.7,0.636,84,77,33.0,34.0,31.9,0.00033,0.00041,48.9,46.7,27,0,38.2,16.11,0.00,0.00,1E-6
hly,AgWx,randolph,405,06MAY2018:02:00:00,39.8,12.69,39.0,39.0,40.9,38.3,0,0.0000,12.7,8.0,305,7.6,0.640,84,73,33.3,33.9,32.3,0.00028,0.00037,48.6,46.6,27,0,38.6,16.11,0.00,0.00,1E-6
hly,AgWx,randolph,405,06MAY2018:03:00:00,39.8,12.66,39.1,39.1,39.8,38.3,0,0.0000,9.9,5.3,313,12,0.674,87,78,34.2,35.6,33.0,0.00004,0.00008,48.2,46.7,27,0,38.8,16.11,0.00,0.00,1E-6
hly,AgWx,randolph,405,06MAY2018:04:00:00,39.9,12.63,39.6,39.6,40.5,38.8,0,0.0000,6.4,3.7,308,7.6,0.702,88,84,35.6,36.4,34.7,-0.00011,-0.00011,47.9,46.5,27,0,39.3,16.11,0.00,0.00,1E-6
hly,AgWx,randolph,405,06MAY2018:05:00:00,40.3,12.62,40.5,40.4,41.8,39.6,8,0.0290,10.2,5.1,304,9.8,0.717,89,76,35.8,37.0,34.7,-0.00003,0.00023,47.6,46.4,27,0,40.1,16.11,0.00,0.00,0.0422204533
hly,AgWx,randolph,405,06MAY2018:06:00:00,41.2,12.68,42.2,41.3,43.3,39.9,82,0.2947,6.0,2.6,304,16,0.728,85,78,36.4,38.2,35.0,0.00103,0.00135,47.3,46.4,27,0,43.2,16.11,0.00,0.00,0.46940191
hly,AgWx,randolph,405,06MAY2018:07:00:00,51.1,13.07,52.5,49.2,55.7,43.3,324,1.1653,6.4,2.3,213,13,0.696,78,43,35.9,38.7,33.0,0.00570,0.00653,47.2,46.2,27,0,57.3,16.11,0.00,0.00,1.1798703
hly,AgWx,randolph,405,06MAY2018:08:00:00,63.3,14.31,58.1,56.8,60.6,54.1,516,1.8573,4.7,2.2,110,25,0.795,58,38,37.6,41.1,33.1,0.01124,0.01280,47.0,46.0,27,0,68.2,16.11,0.00,0.00,1.8890774
hly,AgWx,randolph,405,06MAY2018:09:00:00,69.2,13.82,61.2,60.2,61.8,58.4,569,2.0497,9.8,4.4,174,20,0.852,52,40,39.2,43.3,35.8,0.01411,0.01670,47.1,46.0,27,0,77.2,16.11,0.00,0.00,2.5166386
hly,AgWx,randolph,405,06MAY2018:10:00:00,72.4,13.73,65.5,64.5,66.9,61.4,756,2.7221,10.5,5.6,151,22,0.740,47,30,36.9,41.5,34.2,0.01988,0.02377,47.6,46.0,27,0,84.4,16.11,0.00,0.00,3.0254445
hly,AgWx,randolph,405,06MAY2018:11:00:00,75.3,13.7,69.3,68.5,70.2,66.6,858,3.0886,11.6,5.1,145,32,0.709,35,25,35.0,39.2,32.1,0.02353,0.02790,48.0,45.9,27,0,92.1,16.10,0.00,0.00,3.3595456
hly,AgWx,randolph,405,06MAY2018:12:00:00,73.5,13.65,72.6,71.8,73.2,70.1,922,3.3177,15.9,6.1,174,36,0.543,32,15,30.3,40.1,23.0,0.02659,0.03217,48.5,45.8,27,0,95.5,16.10,0.00,0.00,3.5067135
hly,AgWx,randolph,405,06MAY2018:13:00:00,75.0,13.54,74.1,73.6,75.2,71.8,893,3.2123,17.0,8.4,192,28,0.529,25,16,29.1,36.2,25.2,0.02734,0.03438,49.3,46.0,27,0,94.2,16.10,0.00,0.00,3.4283218
hly,AgWx,randolph,405,06MAY2018:14:00:00,79.6,13.49,74.7,75.0,76.9,74.0,735,2.6455,17.8,9.8,203,22,0.459,21,12,25.3,32.4,18.5,0.02511,0.03311,50.1,46.2,27,0,90.3,16.10,0.00,0.00,3.1548707
hly,AgWx,randolph,405,06MAY2018:15:00:00,80.0,13.53,74.7,75.0,75.8,74.2,523,1.8836,19.0,11.0,216,18,0.410,19,11,23.4,29.6,16.7,0.02117,0.02966,50.9,46.6,27,0,84.9,16.10,0.00,0.00,2.688281
hly,AgWx,randolph,405,06MAY2018:16:00:00,78.3,13.57,73.7,73.8,74.8,72.6,391,1.4084,15.6,9.3,234,17,0.404,19,11,23.0,28.7,17.4,0.01669,0.02389,51.4,46.7,26,0,81.3,16.10,0.00,0.00,2.069686
hly,AgWx,randolph,405,06MAY2018:17:00:00,75.3,13.62,71.1,71.6,74.4,69.6,209,0.7535,16.4,8.7,251,15,0.477,22,13,25.7,30.9,18.6,0.01182,0.01804,51.8,47.0,26,0,74.9,16.10,0.00,0.00,1.3496802
hly,AgWx,randolph,405,06MAY2018:18:00:00,70.4,13.52,67.6,68.0,69.8,66.3,79,0.2840,12.9,6.1,259,6.2,0.555,28,19,29.3,32.0,25.5,0.00609,0.01007,52.0,47.3,26,0,68.2,16.10,0.00,0.00,0.61363434
hly,AgWx,randolph,405,06MAY2018:19:00:00,66.6,13.03,63.9,64.6,67.6,61.2,43,0.1551,10.2,6.5,258,7.7,0.546,30,23,29.3,32.9,25.1,0.00348,0.00588,52.0,47.5,26,0,63.8,16.10,0.00,0.00,0.085958833
hly,AgWx,randolph,405,06MAY2018:20:00:00,59.7,12.88,53.4,55.0,62.1,50.1,0,0.0002,8.8,4.1,251,40,0.624,53,25,32.0,37.5,25.3,0.00134,0.00187,51.9,47.6,26,0,51.6,16.10,0.00,0.00,1E-6
hly,AgWx,randolph,405,06MAY2018:21:00:00,52.6,12.84,48.2,48.8,52.6,45.5,0,0.0000,10.7,5.3,321,20,0.611,59,40,31.9,33.6,28.4,0.00115,0.00153,51.8,47.9,26,0,46.2,16.10,0.00,0.00,1E-6
hly,AgWx,randolph,405,06MAY2018:22:00:00,46.9,12.81,42.0,42.9,45.9,40.9,0,0.0000,6.1,3.3,304,21,0.617,75,56,32.4,34.7,31.0,0.00040,0.00058,51.4,48.1,26,0,40.3,16.11,0.00,0.00,1E-6
hly,AgWx,randolph,405,06MAY2018:23:00:00,42.5,12.78,40.9,40.2,44.0,39.0,0,0.0000,8.6,4.0,295,16,0.584,80,50,32.0,34.9,26.7,0.00032,0.00044,51.1,48.2,26,0,38.0,16.11,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,06MAY2018:00:00:00,62.5,13,63.7,63.8,66.0,58.0,0,0.0001,4.9,2.0,175,54,0.617,43,26,32.3,36.0,30.4,0.00012,0.00036,64.4,63.8,14,0,66.3,16.70,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,06MAY2018:01:00:00,61.7,12.98,61.7,61.7,65.3,59.2,0,0.0001,5.6,2.7,131,30,0.645,41,26,32.9,35.5,29.5,0.00045,0.00078,63.7,63.4,14,0,64.3,16.71,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,06MAY2018:02:00:00,60.1,12.95,61.9,61.8,64.6,58.1,0,0.0001,5.8,1.9,33,29,0.601,41,26,31.7,34.9,29.1,-0.00008,-0.00002,62.9,63.0,14,0,63.4,16.70,0.00,0.00,1E-6
