#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,20DEC2018:14:00:00,49.2,14.02,46.8,46.6,47.5,45.7,341,1.2269,6.7,4.6,179,7.9,0.596,60,49,31.2,33.6,28.4,0.00636,0.00795,36.4,27.3,27,99,55.3,10.10,0.00,0.00,1.3063644
hly,AgWx,nephi,416,20DEC2018:15:00:00,50.2,14.04,47.5,47.3,48.5,45.4,210,0.7576,6.6,3.7,185,9.0,0.633,65,49,32.7,35.1,30.1,0.00387,0.00507,37.5,27.4,27,68,55.0,10.10,0.00,0.00,0.8655566
hly,AgWx,nephi,416,20DEC2018:16:00:00,46.9,13.43,42.9,43.0,46.1,39.2,81,0.2920,7.7,5.2,184,4.2,0.643,77,63,33.7,34.9,32.5,0.00125,0.00218,38.4,27.7,27,100,47.0,10.10,0.00,0.00,0.33324277
hly,AgWx,nephi,416,20DEC2018:17:00:00,39.6,13.06,37.0,36.9,39.3,34.9,3,0.0109,7.6,5.5,182,3.4,0.574,81,76,30.8,32.8,29.5,0.00008,0.00026,38.6,28.1,27,100,38.4,10.10,0.00,0.00,0.023354333
hly,AgWx,nephi,416,20DEC2018:18:00:00,35.8,13,35.2,34.8,35.2,34.1,0,0.0001,8.1,5.2,181,7.5,0.548,83,79,29.4,29.7,28.9,-0.00011,-0.00009,38.4,28.4,27,100,36.8,10.10,0.00,0.00,1E-6
hly,AgWx,nephi,416,20DEC2018:19:00:00,34.4,12.97,34.1,33.5,35.2,32.7,0,0.0001,6.7,3.6,184,15,0.548,87,78,29.2,29.7,28.3,-0.00032,-0.00036,38.1,28.5,27,100,35.9,10.10,0.00,0.00,1E-6
hly,AgWx,nephi,416,20DEC2018:20:00:00,34.0,12.94,34.3,33.6,34.0,33.1,0,0.0001,7.1,5.1,190,10,0.544,86,82,29.2,29.6,28.9,-0.00016,-0.00015,37.8,28.6,28,100,36.1,10.10,0.00,0.00,1E-6
hly,AgWx,nephi,416,20DEC2018:21:00:00,34.0,12.91,34.6,34.1,34.8,33.5,0,0.0001,8.6,5.7,175,4.9,0.544,84,80,29.1,29.3,28.9,-0.00009,-0.00006,37.6,28.5,28,100,36.5,10.10,0.00,0.00,1E-6
hly,AgWx,nephi,416,20DEC2018:22:00:00,34.1,12.89,34.1,33.6,34.9,32.6,0,0.0001,8.4,5.4,212,8.5,0.543,86,79,29.1,29.8,28.7,-0.00014,-0.00012,37.4,28.5,28,100,36.1,10.10,0.00,0.00,1E-6
hly,AgWx,nephi,416,20DEC2018:23:00:00,33.5,12.89,33.1,32.4,32.6,32.2,0,0.0000,5.7,4.3,224,12,0.537,88,86,29.0,29.3,28.8,-0.00007,-0.00008,37.4,28.4,28,100,34.5,10.10,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,20DEC2018:00:00:00,34.3,12.66,34.8,34.9,37.2,32.9,0,0.0001,15.0,8.6,81,16,0.351,56,47,18.8,19.1,18.5,0.00079,0.00098,33.6,34.8,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:01:00:00,33.1,12.62,32.2,32.2,33.4,31.4,0,0.0001,13.3,8.6,94,13,0.343,58,54,18.2,18.7,17.5,0.00063,0.00079,33.6,34.8,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:02:00:00,32.0,12.59,31.3,31.2,32.6,30.2,0,0.0001,13.6,9.0,94,13,0.335,59,54,17.7,17.8,17.4,0.00062,0.00076,33.5,34.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:03:00:00,31.1,12.55,29.8,29.7,31.0,29.0,0,0.0001,14.9,9.4,94,13,0.325,60,57,16.9,17.6,16.5,0.00058,0.00071,33.5,34.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:04:00:00,30.1,12.52,29.1,28.9,29.3,28.2,0,0.0001,14.4,9.6,89,13,0.326,62,60,17.0,17.3,16.6,0.00052,0.00064,33.4,34.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:05:00:00,29.2,12.49,27.9,27.7,28.3,27.1,0,0.0001,14.1,8.9,84,12,0.319,64,61,16.5,16.9,16.1,0.00044,0.00054,33.4,34.6,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:06:00:00,28.3,12.49,27.1,27.0,27.9,26.3,0,0.0001,12.4,8.4,86,13,0.318,66,62,16.5,16.9,16.1,0.00037,0.00046,33.3,34.6,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:07:00:00,27.6,12.47,26.5,26.3,26.7,25.9,4,0.0133,15.3,10.1,94,12,0.315,66,64,16.2,16.6,15.9,0.00050,0.00084,33.3,34.6,21,0,0.0,.,0.00,0.00,0.0149068289
hly,AgWx,palisade,440,20DEC2018:08:00:00,27.8,12.75,26.9,26.6,27.7,25.8,89,0.3201,16.0,10.0,87,12,0.317,66,62,16.2,16.6,15.9,0.00135,0.00243,33.2,34.5,21,0,0.0,.,0.00,0.00,0.29129009
hly,AgWx,palisade,440,20DEC2018:09:00:00,30.8,14.69,29.6,29.0,30.7,27.6,228,0.8208,15.0,9.8,74,14,0.317,63,55,16.3,16.8,15.9,0.00319,0.00462,33.2,34.5,21,0,0.0,.,0.00,0.00,0.8447376
hly,AgWx,palisade,440,20DEC2018:10:00:00,35.7,14.22,33.6,32.8,34.4,30.6,376,1.3522,14.7,9.4,77,15,0.331,56,50,17.1,17.8,16.4,0.00546,0.00735,33.1,34.5,21,0,0.0,.,0.00,0.00,1.3160881
hly,AgWx,palisade,440,20DEC2018:11:00:00,40.6,14.17,37.0,36.1,38.2,33.9,464,1.6709,14.7,8.9,69,16,0.336,50,43,17.7,18.6,16.9,0.00729,0.00953,33.1,34.4,21,0,0.0,.,0.00,0.00,1.6162205
hly,AgWx,palisade,440,20DEC2018:12:00:00,44.6,14.06,40.6,39.6,41.4,37.8,503,1.8099,14.2,8.9,72,14,0.344,43,40,18.0,19.0,17.1,0.00874,0.01146,33.1,34.4,21,0,0.0,.,0.00,0.00,1.7124426
hly,AgWx,palisade,440,20DEC2018:13:00:00,47.5,14,43.5,42.5,44.2,40.5,472,1.6994,14.2,8.4,76,15,0.343,40,35,18.3,19.1,17.4,0.00900,0.01197,33.2,34.4,21,0,0.0,.,0.00,0.00,1.5948476
hly,AgWx,palisade,440,20DEC2018:14:00:00,49.9,13.98,45.2,44.4,45.3,43.6,369,1.3277,11.3,7.1,81,15,0.346,36,33,18.3,19.1,17.5,0.00760,0.01038,33.5,34.4,21,0,0.0,.,0.00,0.00,1.2758154
hly,AgWx,palisade,440,20DEC2018:15:00:00,50.1,13.97,45.8,45.2,45.6,44.7,255,0.9164,10.4,5.9,78,13,0.333,34,32,17.7,18.7,16.9,0.00548,0.00794,34.0,34.5,21,0,0.0,.,0.00,0.00,0.7916238
hly,AgWx,palisade,440,20DEC2018:16:00:00,48.8,13.16,44.2,44.2,45.1,42.2,109,0.3926,7.8,3.7,95,14,0.333,36,33,17.5,17.9,17.2,0.00186,0.00338,34.6,34.6,21,0,0.0,.,0.00,0.00,0.2450546
hly,AgWx,palisade,440,20DEC2018:17:00:00,42.4,12.85,38.0,39.1,42.4,36.3,2,0.0088,4.8,2.9,83,8.9,0.333,46,36,17.5,17.9,17.2,0.00014,0.00030,34.8,34.8,21,0,0.0,.,0.00,0.00,0.009410588
hly,AgWx,palisade,440,20DEC2018:18:00:00,37.1,12.81,36.2,36.8,37.7,35.8,0,0.0001,11.7,5.8,84,11,0.345,49,45,18.1,18.8,17.3,0.00060,0.00081,34.7,35.0,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:19:00:00,36.2,12.79,35.5,35.5,36.2,34.9,0,0.0001,16.0,10.2,88,12,0.344,50,48,18.3,18.6,18.1,0.00097,0.00117,34.4,35.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:20:00:00,35.8,12.76,34.3,34.3,35.9,33.5,0,0.0001,14.7,10.2,90,12,0.341,53,48,18.1,18.4,17.6,0.00089,0.00108,34.2,35.0,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:21:00:00,34.9,12.74,33.8,33.8,34.4,33.2,0,0.0001,15.4,9.5,87,13,0.335,52,50,17.5,17.8,17.4,0.00084,0.00102,34.0,35.0,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:22:00:00,34.4,12.72,33.3,33.3,34.6,31.8,0,0.0001,15.9,10.1,84,13,0.332,54,49,17.5,17.8,17.3,0.00084,0.00101,33.9,34.9,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,20DEC2018:23:00:00,33.8,12.7,31.1,31.2,31.9,30.7,0,0.0000,14.7,9.6,92,12,0.331,57,55,17.3,17.5,17.2,0.00017,0.00020,33.8,34.9,21,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,20DEC2018:00:00:00,23.6,12.89,22.9,22.6,23.6,21.5,0,0.0001,7.2,4.0,180,13,0.362,89,87,19.6,20.3,18.4,-0.00020,-0.00022,47.1,33.0,24,100,24.9,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:01:00:00,21.5,12.87,20.8,20.5,22.3,18.2,0,0.0001,5.5,1.9,184,30,0.334,90,86,17.5,19.3,14.9,-0.00039,-0.00054,46.7,32.9,24,100,22.6,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:02:00:00,19.8,12.85,19.6,19.3,20.9,17.8,0,0.0001,7.7,2.5,172,20,0.325,90,84,16.3,18.0,14.3,-0.00028,-0.00034,45.8,32.9,24,100,21.6,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:03:00:00,19.0,12.81,18.7,18.5,20.3,17.0,0,0.0001,4.6,1.9,160,14,0.307,90,86,15.5,17.0,13.7,-0.00033,-0.00042,44.4,32.9,24,100,20.8,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:04:00:00,17.4,12.8,17.0,16.8,18.5,14.8,0,0.0001,3.1,1.6,143,18,0.280,90,86,13.9,15.9,11.5,-0.00034,-0.00043,42.7,33.0,24,100,19.1,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:05:00:00,15.5,12.78,14.9,14.6,16.3,13.3,0,0.0001,2.9,1.6,179,9.6,0.261,92,88,12.1,13.9,11.0,-0.00033,-0.00043,40.8,33.0,24,100,17.2,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:06:00:00,14.1,12.74,13.7,13.4,14.4,11.3,0,0.0001,4.7,2.7,157,19,0.252,92,88,10.9,12.0,8.4,-0.00024,-0.00030,39.1,33.1,24,100,16.2,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:07:00:00,13.5,12.7,13.8,13.5,14.4,12.8,1,0.0046,4.6,2.2,189,12,0.248,90,87,10.7,11.7,9.8,-0.00025,-0.00030,37.8,33.3,24,100,16.3,11.97,0.00,0.00,0.0048335625
hly,AgWx,panguitch,420,20DEC2018:08:00:00,14.5,12.74,14.1,13.8,16.2,12.2,80,0.2868,3.1,1.0,100,6.1,0.253,89,87,10.8,13.4,9.1,0.00001,0.00005,36.6,33.4,24,100,22.4,11.97,0.00,0.00,0.20736184
hly,AgWx,panguitch,420,20DEC2018:09:00:00,21.8,14.98,18.7,18.5,20.9,16.2,230,0.8278,3.6,2.1,43,12,0.312,89,86,15.4,17.5,13.3,0.00171,0.00190,36.1,33.6,24,100,32.0,11.97,0.00,0.00,0.769615
hly,AgWx,panguitch,420,20DEC2018:10:00:00,30.1,14.85,24.1,23.9,28.0,20.5,361,1.2981,2.4,0.8,180,16,0.359,87,71,19.2,22.0,17.0,0.00395,0.00426,36.6,31.9,24,100,44.5,11.96,0.00,0.00,1.2888209
hly,AgWx,panguitch,420,20DEC2018:11:00:00,35.9,14.37,29.8,29.6,32.5,26.2,455,1.6392,4.0,1.0,73,40,0.410,77,67,22.0,24.0,18.5,0.00604,0.00655,37.5,30.1,24,100,52.3,11.96,0.00,0.00,1.643624
hly,AgWx,panguitch,420,20DEC2018:12:00:00,38.7,14.3,34.4,34.2,37.2,31.2,496,1.7839,4.1,1.8,71,23,0.421,70,56,22.7,25.2,21.1,0.00731,0.00811,39.0,30.1,24,99,53.2,11.96,0.00,0.00,1.7988811
hly,AgWx,panguitch,420,20DEC2018:13:00:00,42.4,14.13,39.0,38.8,41.1,36.3,479,1.7236,4.4,1.6,96,34,0.435,58,50,23.5,25.5,21.8,0.00773,0.00863,40.1,30.6,24,64,56.5,11.96,0.00,0.00,1.7364662
hly,AgWx,panguitch,420,20DEC2018:14:00:00,46.4,14.05,42.8,42.6,44.5,40.3,406,1.4605,4.6,2.0,82,24,0.431,53,43,23.7,25.7,22.5,0.00687,0.00794,41.3,33.6,24,67,54.7,11.96,0.00,0.00,1.4636656
hly,AgWx,panguitch,420,20DEC2018:15:00:00,50.4,13.98,45.8,45.6,47.6,44.0,292,1.0507,3.0,0.4,211,29,0.438,47,39,24.0,25.7,22.7,0.00424,0.00467,42.0,33.6,24,12,59.9,11.96,0.00,0.00,1.0076927
hly,AgWx,panguitch,420,20DEC2018:16:00:00,50.7,13.75,44.9,44.8,47.2,41.4,118,0.4240,2.4,0.8,331,5.9,0.459,53,41,25.0,26.5,23.5,0.00067,0.00098,43.0,33.5,24,33,53.7,11.96,0.00,0.00,0.43519627
hly,AgWx,panguitch,420,20DEC2018:17:00:00,40.9,13.14,35.9,36.0,41.8,29.4,8,0.0278,5.9,2.4,104,32,0.446,80,52,24.8,26.2,23.0,-0.00025,-0.00010,43.8,33.4,24,100,38.6,11.96,0.00,0.00,0.0404836547
hly,AgWx,panguitch,420,20DEC2018:18:00:00,32.6,13.06,31.8,31.5,36.1,28.8,0,0.0001,5.6,2.3,209,45,0.434,82,62,24.0,25.3,22.2,-0.00041,-0.00051,44.5,33.3,24,100,33.4,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:19:00:00,30.4,13.02,29.6,29.4,31.9,27.3,0,0.0001,5.0,3.0,157,32,0.434,84,73,23.6,25.0,22.9,-0.00032,-0.00036,45.0,33.2,24,100,32.4,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:20:00:00,28.9,12.99,29.2,28.9,31.1,27.0,0,0.0001,4.6,1.7,116,36,0.420,85,71,22.9,24.0,21.8,-0.00052,-0.00068,45.5,33.1,24,100,31.6,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:21:00:00,27.6,12.95,27.8,27.5,30.3,25.4,0,0.0001,4.2,2.3,158,26,0.387,83,70,21.5,22.9,20.3,-0.00040,-0.00048,46.0,33.1,24,100,30.3,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:22:00:00,27.0,12.94,27.1,26.8,28.3,26.0,0,0.0001,5.1,2.5,182,28,0.402,85,74,21.8,22.6,20.8,-0.00043,-0.00055,46.6,33.0,24,100,30.4,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20DEC2018:23:00:00,27.2,12.93,27.7,27.3,27.5,26.9,0,0.0000,4.5,3.1,162,4.2,0.407,82,80,22.2,22.4,22.0,-0.00008,-0.00008,46.8,33.0,24,100,30.9,11.97,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,20DEC2018:00:00:00,26.3,12.9,26.2,25.9,26.9,24.1,0,0.0001,5.2,2.0,159,22,0.415,89,85,22.5,23.7,20.8,-0.00048,-0.00062,33.1,33.2,20,100,28.1,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:01:00:00,25.8,12.89,25.7,25.4,26.7,23.4,0,0.0001,4.4,1.9,112,10,0.397,89,83,21.8,22.7,20.0,-0.00049,-0.00064,33.1,33.2,20,100,27.7,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:02:00:00,24.8,12.86,25.1,24.8,26.1,23.8,0,0.0001,5.0,1.8,52,16,0.392,90,83,21.3,22.3,20.6,-0.00049,-0.00064,33.0,33.1,20,100,27.4,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:03:00:00,24.3,12.83,24.9,24.6,25.6,23.5,0,0.0001,4.5,2.2,106,7.6,0.392,89,84,21.1,21.7,20.3,-0.00044,-0.00055,33.0,33.1,20,100,27.2,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:04:00:00,23.4,12.81,23.5,23.3,25.8,21.8,0,0.0001,4.3,1.3,175,7.7,0.361,89,82,19.9,21.5,18.8,-0.00058,-0.00081,33.0,33.1,20,100,25.7,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:05:00:00,22.7,12.78,23.4,23.1,24.3,22.5,0,0.0001,5.1,3.1,144,7.7,0.367,88,83,19.6,20.7,19.0,-0.00031,-0.00036,32.9,33.0,20,100,25.5,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:06:00:00,22.6,12.75,23.9,23.7,24.7,21.1,0,0.0001,4.3,2.9,133,13,0.358,86,80,19.4,20.2,17.3,-0.00031,-0.00037,32.9,33.0,20,100,26.0,9.37,0.00,0.00,0.0038892461
hly,AgWx,parowan,421,20DEC2018:07:00:00,21.7,12.73,22.1,21.8,23.3,20.9,1,0.0036,5.0,2.8,147,14,0.344,88,82,18.1,19.3,17.1,0.00023,0.00039,32.8,33.0,20,100,24.1,9.37,0.00,0.00,0.19121468
hly,AgWx,parowan,421,20DEC2018:08:00:00,21.6,12.74,22.4,22.0,25.3,20.1,67,0.2402,2.5,0.6,189,10,0.358,88,84,18.5,22.1,16.3,0.00078,0.00086,32.7,33.0,20,100,29.2,9.37,0.00,0.00,0.7433261
hly,AgWx,parowan,421,20DEC2018:09:00:00,28.2,14.87,26.8,26.6,29.0,24.8,231,0.8316,4.7,2.4,13,24,0.416,87,81,22.5,24.3,21.3,0.00273,0.00305,32.6,32.9,20,100,39.9,9.37,0.00,0.00,1.2623494
hly,AgWx,parowan,421,20DEC2018:10:00:00,35.3,14.81,33.0,32.7,36.6,28.9,365,1.3157,3.3,1.0,190,15,0.467,82,68,25.1,27.4,23.4,0.00522,0.00568,32.6,32.9,20,41,53.5,9.37,0.00,0.00,1.6206156
hly,AgWx,parowan,421,20DEC2018:11:00:00,41.1,14.23,39.9,39.6,43.2,35.6,461,1.6607,4.5,1.1,109,29,0.464,70,48,25.5,27.9,23.8,0.00757,0.00835,32.5,32.9,20,0,62.5,9.37,0.00,0.00,1.782229
hly,AgWx,parowan,421,20DEC2018:12:00:00,46.2,14.2,46.6,46.4,49.1,43.3,501,1.8017,5.5,2.4,62,19,0.429,51,32,24.3,27.2,20.3,0.00926,0.01069,32.5,32.8,20,0,63.4,9.37,0.00,0.00,1.7314277
hly,AgWx,parowan,421,20DEC2018:13:00:00,50.9,14.09,50.1,50.1,51.4,48.6,488,1.7573,4.1,2.0,81,35,0.385,35,28,20.8,22.9,18.9,0.00958,0.01113,32.6,32.8,20,0,66.6,9.38,0.00,0.00,1.4735433
hly,AgWx,parowan,421,20DEC2018:14:00:00,54.2,13.97,52.6,52.5,53.5,51.1,423,1.5215,6.1,3.3,104,17,0.384,32,25,20.9,24.4,17.7,0.00892,0.01106,32.5,32.8,20,0,63.1,9.38,0.01,0.00,1.022177
hly,AgWx,parowan,421,20DEC2018:15:00:00,56.3,13.94,53.5,53.5,54.2,52.8,275,0.9894,4.8,2.1,131,22,0.404,33,28,22.6,25.3,20.6,0.00510,0.00647,32.9,32.8,20,0,62.5,9.38,0.00,0.00,0.45082269
hly,AgWx,parowan,421,20DEC2018:16:00:00,55.0,13.76,52.2,52.3,55.4,48.4,126,0.4541,5.0,1.5,169,16,0.474,48,28,25.4,30.6,21.4,0.00114,0.00157,33.9,32.8,20,0,59.6,9.39,0.00,0.00,0.0452669193
hly,AgWx,parowan,421,20DEC2018:17:00:00,46.4,13.14,42.4,42.6,49.1,37.5,7,0.0238,6.8,2.8,139,35,0.462,66,39,26.3,30.3,24.0,-0.00001,0.00007,34.7,33.1,20,98,43.7,9.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:18:00:00,39.7,13.07,38.8,38.7,42.5,36.0,0,0.0001,4.6,2.2,192,37,0.460,66,47,25.1,26.2,23.9,-0.00029,-0.00030,34.9,33.5,20,100,40.7,9.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:19:00:00,37.5,13.03,37.9,37.7,39.6,35.3,0,0.0001,5.1,2.0,39,36,0.443,67,51,24.3,25.6,23.0,-0.00034,-0.00040,34.7,33.8,20,100,39.7,9.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:20:00:00,35.1,13,33.2,33.1,36.0,31.0,0,0.0001,3.8,1.6,128,48,0.459,81,63,25.1,26.1,23.8,-0.00055,-0.00072,34.3,33.9,20,100,35.5,9.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:21:00:00,32.8,12.96,32.3,32.0,33.2,30.6,0,0.0001,4.5,1.3,97,21,0.456,81,70,24.9,25.4,24.4,-0.00065,-0.00091,34.1,33.9,20,100,34.9,9.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:22:00:00,32.5,12.94,32.1,31.9,33.4,31.2,0,0.0001,5.6,1.8,117,25,0.463,79,68,25.2,25.7,24.0,-0.00053,-0.00071,34.0,33.9,20,100,35.5,9.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,20DEC2018:23:00:00,32.4,12.94,30.8,30.7,31.5,30.4,0,0.0000,4.3,2.2,258,14,0.468,83,77,25.6,26.2,25.1,-0.00011,-0.00014,33.9,33.8,20,100,34.5,9.38,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,20DEC2018:00:00:00,11.7,12.61,9.0,9.6,12.4,8.4,0,0.0000,10.0,7.4,309,8.7,0.207,92,87,7.2,10.2,5.3,-0.00004,-0.00004,29.7,33.2,13,0,11.5,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2018:01:00:00,10.3,12.6,9.5,9.1,11.0,8.0,0,0.0000,11.1,7.1,301,9.6,0.214,92,89,6.7,8.9,5.4,-0.00005,-0.00005,29.7,29.9,13,0,10.8,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2018:02:00:00,9.1,12.57,6.7,7.1,11.0,5.6,0,0.0000,8.4,5.7,311,12,0.184,91,86,4.6,8.9,3.0,-0.00007,-0.00006,29.8,29.9,13,0,9.0,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2018:03:00:00,7.5,12.56,5.6,5.7,6.7,4.7,0,0.0000,8.6,5.2,310,10,0.176,90,88,3.1,4.2,1.9,-0.00007,-0.00007,29.8,30.5,13,0,7.7,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2018:04:00:00,6.5,12.55,5.4,5.6,7.7,3.2,0,0.0000,7.8,4.3,311,15,0.174,90,87,2.8,5.3,0.4,-0.00010,-0.00010,29.8,30.6,13,0,7.5,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2018:05:00:00,5.5,12.53,3.4,3.7,4.9,3.0,0,0.0000,7.2,4.2,297,7.1,0.155,89,87,0.8,2.3,-0.1,-0.00008,-0.00008,29.7,31.9,13,0,6.0,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2018:06:00:00,5.3,12.51,4.6,4.6,5.3,3.8,0,0.0000,8.3,6.8,312,4.8,0.165,88,87,1.8,2.6,0.9,-0.00003,-0.00002,29.7,30.8,13,0,7.1,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2018:07:00:00,5.5,12.51,4.9,4.8,5.8,4.1,1,0.0029,8.5,6.0,313,7.7,0.168,88,87,2.0,3.1,1.0,-0.00004,-0.00004,29.6,31.5,13,0,7.2,9.53,0.00,0.00,0.001751633
hly,AgWx,randolph,405,20DEC2018:08:00:00,5.9,12.54,5.0,5.6,7.7,1.3,32,0.1137,8.3,2.8,214,14,0.169,90,85,2.9,5.3,-2.2,-0.00015,-0.00013,29.5,31.6,13,0,8.9,9.53,0.00,0.00,0.141753924
hly,AgWx,randolph,405,20DEC2018:09:00:00,9.1,14.98,6.4,4.1,9.6,1.0,151,0.5422,3.1,1.0,129,13,0.170,88,84,0.9,6.6,-2.5,0.00069,0.00076,29.4,31.9,13,0,13.8,9.53,0.00,0.00,0.6289419
hly,AgWx,randolph,405,20DEC2018:10:00:00,19.7,14.56,11.7,9.3,15.5,6.5,296,1.0663,3.3,1.3,96,19,0.194,87,75,5.1,9.6,2.4,0.00211,0.00229,29.2,30.8,13,0,22.5,9.53,0.00,0.00,1.1037614
hly,AgWx,randolph,405,20DEC2018:11:00:00,31.1,14.4,15.6,14.3,19.6,11.7,387,1.3941,3.0,1.3,85,2.8,0.218,83,63,8.0,10.8,6.7,0.00332,0.00362,29.1,29.9,13,0,32.3,9.53,0.00,0.00,1.4238132
hly,AgWx,randolph,405,20DEC2018:12:00:00,34.9,14.28,17.0,15.9,19.2,13.1,371,1.3340,3.1,1.5,83,9.8,0.249,84,72,10.5,12.3,8.2,0.00343,0.00374,29.0,31.6,13,0,34.9,9.53,0.00,0.00,1.5500351
hly,AgWx,randolph,405,20DEC2018:13:00:00,34.4,14.27,18.3,17.1,19.1,15.2,323,1.1636,3.8,2.2,82,8.9,0.275,84,77,12.7,14.1,10.5,0.00303,0.00333,29.0,30.7,13,0,34.3,9.53,0.00,0.00,1.4710375
hly,AgWx,randolph,405,20DEC2018:14:00:00,34.9,14.22,20.8,19.9,22.2,18.1,268,0.9652,2.6,1.0,90,4.7,0.285,81,72,13.7,15.2,12.6,0.00265,0.00290,28.9,30.6,13,0,37.0,9.53,0.00,0.00,1.1964914
hly,AgWx,randolph,405,20DEC2018:15:00:00,33.7,14.26,24.6,22.7,26.9,20.4,177,0.6362,2.3,0.6,177,28,0.314,79,65,15.3,17.3,14.0,0.00149,0.00165,28.9,30.7,13,0,35.2,9.53,0.00,0.00,0.7564224
hly,AgWx,randolph,405,20DEC2018:16:00:00,28.3,13.84,20.1,20.2,24.1,16.2,65,0.2345,3.1,0.8,208,15,0.289,86,72,14.7,17.5,12.4,-0.00014,-0.00010,28.9,30.7,13,0,27.1,9.53,0.00,0.00,0.24508207
hly,AgWx,randolph,405,20DEC2018:17:00:00,19.8,13,13.8,14.2,16.2,12.4,1,0.0053,4.0,2.6,278,9.5,0.252,91,84,11.5,13.0,9.9,-0.00020,-0.00023,29.0,29.8,13,0,15.2,9.53,0.00,0.00,0.010555115
hly,AgWx,randolph,405,20DEC2018:18:00:00,15.0,12.79,12.3,12.6,13.6,11.9,0,0.0000,8.8,4.2,301,11,0.240,90,89,10.2,11.2,9.3,-0.00012,-0.00013,29.1,30.7,13,0,13.9,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,20DEC2018:19:00:00,13.3,12.74,11.9,12.1,13.3,10.8,0,0.0000,7.8,4.6,300,9.7,0.235,91,89,9.7,11.0,8.3,-0.00011,-0.00012,29.1,29.8,13,0,13.6,9.53,0.00,0.00,1E-6
