#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,31MAY2018:20:00:00,74.2,13.01,72.9,73.0,74.3,70.8,1,0.0029,23.4,14.6,234,12,0.348,16,11,19.1,24.3,13.9,0.00730,0.00892,72.8,70.1,15,0,72.7,12.66,0.00,0.00,0.0047846434
hly,AgWx,nephi,416,31MAY2018:21:00:00,70.2,12.98,67.6,67.8,71.5,64.4,0,0.0001,17.7,7.8,188,12,0.372,20,11,18.8,22.5,13.6,0.00470,0.00615,71.5,69.7,15,0,67.3,12.66,0.00,0.00,1E-6
hly,AgWx,nephi,416,31MAY2018:22:00:00,65.6,12.96,64.0,64.0,66.8,61.4,0,0.0001,11.4,6.5,180,12,0.399,23,15,20.9,23.8,17.2,0.00374,0.00497,70.3,69.3,15,0,63.8,12.66,0.00,0.00,1E-6
hly,AgWx,nephi,416,31MAY2018:23:00:00,63.9,12.93,61.2,61.4,66.3,58.6,0,0.0001,20.9,10.8,154,28,0.927,58,17,38.2,44.1,20.1,0.00296,0.00369,69.2,68.6,15,0,61.7,12.67,0.01,0.00,1E-6
hly,AgWx,palisade,440,31MAY2018:00:00:00,62.7,12.75,58.7,61.6,64.2,59.9,0,0.0001,7.1,3.0,77,21,0.831,48,38,39.7,40.5,38.3,0.00128,0.00190,67.6,68.5,22,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,31MAY2018:01:00:00,62.1,12.73,59.8,61.2,62.3,60.6,0,0.0001,7.0,3.6,88,24,0.830,46,43,39.6,40.0,39.1,0.00147,0.00212,67.0,68.1,22,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,31MAY2018:02:00:00,61.8,12.69,58.9,60.1,60.7,59.5,0,0.0001,8.2,3.6,89,22,0.831,48,46,39.8,40.2,39.2,0.00137,0.00198,66.4,67.7,22,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,31MAY2018:03:00:00,61.2,12.66,58.7,59.5,60.2,58.6,0,0.0001,7.5,3.5,92,24,0.826,50,46,39.6,40.0,39.2,0.00132,0.00190,65.9,67.4,22,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,31MAY2018:04:00:00,60.9,12.62,58.6,59.3,60.0,58.7,0,0.0011,12.9,4.8,81,22,0.824,49,46,39.6,40.0,39.0,0.00165,0.00227,65.4,67.0,22,100,0.0,.,0.00,0.00,0.001669045
hly,AgWx,palisade,440,31MAY2018:05:00:00,60.6,12.64,59.2,59.6,60.8,58.9,42,0.1496,12.3,6.7,85,23,0.817,48,45,39.2,40.0,38.7,0.00264,0.00486,64.9,66.7,22,100,0.0,.,0.00,0.00,0.149593642
hly,AgWx,palisade,440,31MAY2018:06:00:00,61.1,12.69,60.6,60.8,62.5,59.3,204,0.7354,11.8,6.8,84,25,0.859,50,45,40.5,41.6,39.6,0.00583,0.00872,64.5,66.3,22,100,0.0,.,0.00,0.00,0.7312725
hly,AgWx,palisade,440,31MAY2018:07:00:00,63.7,12.86,64.2,63.8,66.1,62.1,395,1.4203,12.5,6.0,79,26,0.886,47,39,41.3,43.0,40.3,0.01046,0.01364,64.2,66.0,22,100,0.0,.,0.00,0.00,1.4528177
hly,AgWx,palisade,440,31MAY2018:08:00:00,70.5,13.61,71.7,70.8,77.2,66.1,596,2.1444,11.6,4.0,100,33,0.846,43,18,39.5,44.4,29.3,0.01624,0.01968,64.4,65.7,22,100,0.0,.,0.00,0.00,2.1622717
hly,AgWx,palisade,440,31MAY2018:09:00:00,78.6,13.88,78.3,78.0,79.1,76.7,758,2.7304,15.7,6.0,178,27,0.633,26,17,33.3,39.7,29.0,0.02353,0.02937,65.4,65.7,22,100,0.0,.,0.00,0.00,2.8017232
hly,AgWx,palisade,440,31MAY2018:10:00:00,83.2,13.44,80.7,80.3,82.5,78.7,880,3.1676,12.7,5.1,194,32,0.659,25,14,33.8,41.2,28.6,0.02704,0.03271,66.6,66.0,22,100,0.0,.,0.00,0.00,3.2738168
hly,AgWx,palisade,440,31MAY2018:11:00:00,86.4,13.41,82.3,82.5,83.7,81.6,920,3.3104,16.5,8.5,208,29,0.487,17,11,28.0,34.7,21.8,0.03117,0.03979,67.6,66.4,22,100,0.0,.,0.00,0.00,3.5947335
hly,AgWx,palisade,440,31MAY2018:12:00:00,88.0,13.35,84.8,84.3,85.8,82.9,1002,3.6076,19.3,7.5,203,30,0.538,18,9.8,28.3,36.2,21.6,0.03314,0.04144,68.9,66.8,22,100,0.0,.,0.00,0.00,3.6853636
hly,AgWx,palisade,440,31MAY2018:13:00:00,90.2,13.28,86.5,86.3,87.3,85.4,997,3.5884,24.9,9.5,209,26,0.445,14,8.5,25.3,31.0,19.5,0.03479,0.04484,70.7,67.5,21,83,0.0,.,0.00,0.00,3.5799392
hly,AgWx,palisade,440,31MAY2018:14:00:00,92.1,13.28,86.9,87.0,87.6,86.4,918,3.3035,20.8,10.2,201,28,0.445,12,7.8,23.0,28.0,18.4,0.03341,0.04409,71.6,68.3,21,0,0.0,.,0.00,0.00,3.2679736
hly,AgWx,palisade,440,31MAY2018:15:00:00,92.7,13.27,86.1,86.6,87.6,85.6,658,2.3689,19.6,9.3,198,26,0.399,12,7.7,22.2,28.1,17.2,0.02635,0.03597,72.0,68.9,21,65,0.0,.,0.00,0.00,2.7703565
hly,AgWx,palisade,440,31MAY2018:16:00:00,91.3,13.3,86.2,87.0,88.0,86.2,568,2.0462,20.8,10.0,196,29,0.385,11,7.0,20.1,26.8,15.8,0.02401,0.03410,72.5,69.4,21,100,0.0,.,0.00,0.00,2.1360847
hly,AgWx,palisade,440,31MAY2018:17:00:00,89.2,13.42,85.3,86.0,86.8,85.2,366,1.3163,20.7,8.7,215,28,0.394,12,8.2,21.7,26.4,18.8,0.01708,0.02563,72.8,69.9,21,100,0.0,.,0.00,0.00,1.4042559
hly,AgWx,palisade,440,31MAY2018:18:00:00,86.4,13.01,83.9,84.9,86.3,83.9,154,0.5551,18.1,7.9,212,27,0.362,11,7.4,20.0,23.3,15.0,0.01048,0.01794,73.0,70.3,21,100,0.0,.,0.00,0.00,0.665568
hly,AgWx,palisade,440,31MAY2018:19:00:00,83.6,12.91,80.5,82.1,84.7,80.2,18,0.0638,15.3,6.3,218,23,0.296,8.8,7.1,15.2,17.8,13.1,0.00589,0.01097,72.7,70.6,21,100,0.0,.,0.00,0.00,0.10899715
hly,AgWx,palisade,440,31MAY2018:20:00:00,79.9,12.89,73.3,77.9,81.0,76.3,0,0.0003,6.8,2.6,194,17,0.303,11,7.6,15.1,18.8,11.1,0.00070,0.00138,72.2,70.6,21,100,0.0,.,0.00,0.00,0.000261262
hly,AgWx,palisade,440,31MAY2018:21:00:00,76.4,12.86,76.0,78.4,79.6,77.3,0,0.0001,6.9,3.0,172,23,0.274,9.7,7.3,13.2,16.4,10.6,0.00108,0.00195,71.6,70.6,21,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,31MAY2018:22:00:00,76.0,12.82,76.9,77.8,80.1,76.2,0,0.0001,12.9,4.6,179,24,0.253,9.6,6.6,12.2,14.8,9.1,0.00245,0.00379,70.9,70.4,21,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,31MAY2018:23:00:00,77.1,12.8,77.8,79.1,79.8,78.3,0,0.0001,14.8,6.1,169,23,0.220,7.5,5.9,8.6,11.3,6.2,0.00372,0.00544,70.3,70.2,21,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,panguitch,420,31MAY2018:00:00:00,43.3,12.96,42.8,42.5,45.0,39.3,0,0.0001,5.7,2.4,110,39,0.583,73,56,31.3,32.8,30.1,-0.00036,-0.00042,58.2,56.5,30,100,43.7,11.87,0.00,0.00,1E-6
hly,AgWx,panguitch,420,31MAY2018:01:00:00,42.4,12.92,43.4,43.3,47.7,39.3,0,0.0001,9.5,3.3,126,78,0.530,71,46,29.2,31.0,27.9,-0.00001,0.00009,58.0,56.4,30,100,44.2,11.86,0.00,0.00,1E-6
hly,AgWx,panguitch,420,31MAY2018:02:00:00,40.7,12.87,40.6,40.3,43.1,37.9,0,0.0001,7.3,2.4,141,53,0.528,72,55,28.6,30.1,27.6,-0.00032,-0.00035,57.6,56.2,30,100,41.3,11.86,0.00,0.00,1E-6
hly,AgWx,panguitch,420,31MAY2018:03:00:00,39.7,12.85,41.6,41.3,43.0,38.8,0,0.0001,7.7,4.5,166,18,0.536,66,54,28.8,29.8,27.6,0.00012,0.00023,57.4,56.1,30,100,42.3,11.86,0.00,0.00,1E-6
hly,AgWx,panguitch,420,31MAY2018:04:00:00,40.2,12.83,39.8,39.7,41.4,38.4,0,0.0001,8.6,6.8,160,6.6,0.523,67,60,28.3,28.9,27.9,0.00040,0.00055,57.1,55.9,30,100,41.2,11.86,0.00,0.00,1E-6
hly,AgWx,panguitch,420,31MAY2018:05:00:00,39.5,12.82,39.4,39.2,39.8,38.3,21,0.0754,9.4,7.2,163,7.7,0.514,67,61,27.8,28.2,27.4,0.00070,0.00141,56.8,55.7,30,100,42.1,11.86,0.00,0.00,0.0589079944
hly,AgWx,panguitch,420,31MAY2018:06:00:00,41.6,12.87,42.1,41.8,44.7,39.3,145,0.5228,8.8,3.9,154,46,0.587,72,55,30.2,34.6,27.8,0.00206,0.00290,56.6,55.5,30,66,55.2,11.86,0.00,0.00,0.54162872
hly,AgWx,panguitch,420,31MAY2018:07:00:00,47.5,13.1,50.3,49.9,57.5,43.3,297,1.0705,6.3,2.0,262,33,0.734,72,46,36.0,42.5,32.8,0.00574,0.00670,56.4,55.3,30,0,72.5,11.86,0.00,0.00,1.2692461
hly,AgWx,panguitch,420,31MAY2018:08:00:00,57.4,13.77,60.4,60.2,63.3,57.7,439,1.5795,23.4,12.2,169,11,0.697,49,33,35.3,38.9,32.3,0.01334,0.01846,56.3,55.2,30,0,74.1,11.85,0.00,0.00,2.0094935
hly,AgWx,panguitch,420,31MAY2018:09:00:00,64.4,14.24,64.7,64.6,66.3,62.5,702,2.5278,24.3,16.6,172,12,0.657,38,28,33.8,37.2,31.4,0.02098,0.02876,56.3,55.0,30,0,81.2,11.85,0.00,0.00,2.6753873
hly,AgWx,panguitch,420,31MAY2018:10:00:00,68.5,14.17,67.4,67.3,68.8,66.1,892,3.2112,25.4,16.8,177,12,0.669,34,25,34.0,38.8,30.3,0.02596,0.03468,56.4,54.9,29,0,86.5,11.85,0.00,0.00,3.202115
hly,AgWx,panguitch,420,31MAY2018:11:00:00,70.6,13.75,68.9,68.9,70.7,67.2,970,3.4925,22.9,14.7,184,15,0.636,33,22,33.5,39.3,28.7,0.02822,0.03681,56.6,54.9,29,0,90.3,11.85,0.00,0.00,3.5568525
hly,AgWx,panguitch,420,31MAY2018:12:00:00,72.5,13.72,70.6,70.6,71.7,69.4,1010,3.6356,27.9,17.2,173,16,0.640,30,22,33.0,38.1,29.8,0.03049,0.04044,56.9,54.9,29,0,89.8,11.85,0.00,0.00,3.70978
hly,AgWx,panguitch,420,31MAY2018:13:00:00,73.4,13.7,71.5,71.5,73.1,69.9,922,3.3173,28.2,16.3,177,14,0.641,30,21,33.4,38.0,29.6,0.02918,0.03898,57.3,54.9,29,0,89.0,11.86,0.00,0.00,3.6452053
hly,AgWx,panguitch,420,31MAY2018:14:00:00,73.0,13.69,71.1,71.0,74.2,68.8,657,2.3648,31.6,16.1,183,16,0.601,28,19,31.9,35.9,27.7,0.02413,0.03357,57.7,55.1,29,0,84.2,11.85,0.00,0.00,3.3803112
hly,AgWx,panguitch,420,31MAY2018:15:00:00,74.8,13.62,73.0,73.1,75.0,69.8,788,2.8372,28.0,17.4,193,16,0.629,26,18,32.1,36.1,28.3,0.02737,0.03791,58.1,55.3,29,0,87.4,11.86,0.00,0.00,2.9193605
hly,AgWx,panguitch,420,31MAY2018:16:00:00,74.3,13.63,70.8,70.8,73.9,68.6,455,1.6395,29.2,18.5,206,11,0.526,26,18,28.5,36.4,24.0,0.02115,0.03154,58.5,55.6,29,0,79.8,11.86,0.00,0.00,2.3170727
hly,AgWx,panguitch,420,31MAY2018:17:00:00,70.9,13.75,69.1,69.0,70.2,68.4,308,1.1081,28.2,15.8,198,12,0.547,27,19,29.5,33.5,25.7,0.01610,0.02481,58.7,55.8,29,0,75.8,11.86,0.00,0.00,1.5958036
hly,AgWx,panguitch,420,31MAY2018:18:00:00,69.4,13.43,67.5,67.5,68.6,66.2,218,0.7847,23.7,14.5,219,12,0.536,27,22,29.2,32.6,26.5,0.01241,0.02015,58.9,56.0,29,0,72.1,11.86,0.00,0.00,0.840519
hly,AgWx,panguitch,420,31MAY2018:19:00:00,65.6,13.17,62.3,62.4,66.4,59.3,50,0.1800,18.2,8.2,201,12,0.543,32,22,28.4,30.8,26.2,0.00454,0.00882,58.9,56.2,29,0,63.7,11.86,0.00,0.00,0.19560952
hly,AgWx,panguitch,420,31MAY2018:20:00:00,59.9,13.09,57.6,57.6,60.6,54.0,1,0.0024,12.0,5.7,179,12,0.529,41,26,28.4,31.4,25.2,0.00185,0.00254,58.8,56.3,29,0,58.5,11.86,0.00,0.00,0.0034718957
hly,AgWx,panguitch,420,31MAY2018:21:00:00,54.4,13.06,51.8,51.8,56.7,46.8,0,0.0001,8.7,3.9,146,21,0.520,53,30,28.3,30.5,25.6,0.00090,0.00131,58.6,56.4,29,46,52.1,11.86,0.00,0.00,1E-6
hly,AgWx,panguitch,420,31MAY2018:22:00:00,49.5,13.04,49.2,49.1,53.3,44.5,0,0.0001,7.4,4.5,73,16,0.514,50,32,27.2,29.8,24.3,0.00089,0.00126,58.5,56.4,29,100,49.5,11.86,0.00,0.00,1E-6
hly,AgWx,panguitch,420,31MAY2018:23:00:00,46.5,13,45.7,45.6,54.7,40.3,0,0.0001,7.8,5.2,153,18,0.463,61,24,25.3,28.0,18.8,0.00096,0.00132,58.2,56.3,29,92,46.5,11.86,0.00,0.00,1E-6
hly,AgWx,parowan,421,31MAY2018:00:00:00,60.7,12.97,65.0,64.9,66.4,60.5,0,0.0001,20.0,12.4,192,9.1,0.534,30,23,28.4,29.6,27.5,0.00399,0.00498,63.2,63.2,21,0,65.1,17.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,31MAY2018:01:00:00,62.0,12.94,63.4,63.4,64.6,61.8,0,0.0001,13.2,7.8,202,14,0.536,29,25,28.9,29.8,27.9,0.00267,0.00358,62.5,62.6,21,0,63.3,17.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,31MAY2018:02:00:00,59.6,12.92,58.7,58.9,62.9,53.3,0,0.0001,13.8,5.9,220,21,0.581,46,26,30.1,33.7,27.3,0.00162,0.00226,61.8,62.1,21,0,59.0,17.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,31MAY2018:03:00:00,55.5,12.9,57.4,57.1,61.7,52.9,0,0.0001,13.3,5.4,220,23,0.554,47,27,30.1,33.8,27.4,0.00122,0.00169,61.1,61.7,21,0,57.0,17.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,31MAY2018:04:00:00,56.8,12.88,58.2,58.3,62.0,54.8,0,0.0002,13.1,5.7,200,11,0.555,41,27,29.2,31.5,27.5,0.00248,0.00392,60.4,61.3,21,0,58.4,17.41,0.00,0.00,0.052360443
hly,AgWx,parowan,421,31MAY2018:05:00:00,54.3,12.89,54.9,54.9,58.3,50.3,20,0.0738,10.3,4.2,163,24,0.598,55,33,32.0,35.2,29.1,0.00289,0.00474,59.7,60.9,21,0,56.9,17.40,0.00,0.00,0.51493673
hly,AgWx,parowan,421,31MAY2018:06:00:00,56.4,12.93,59.1,59.0,63.1,52.0,163,0.5878,18.5,5.7,223,44,0.643,56,30,33.4,37.2,29.4,0.00636,0.00913,59.1,60.6,21,0,70.4,17.41,0.00,0.00,1.2446134
hly,AgWx,parowan,421,31MAY2018:07:00:00,62.3,13.06,63.6,63.6,64.8,61.9,283,1.0202,22.0,12.5,191,13,0.659,41,29,34.0,38.5,31.0,0.01256,0.01857,58.8,60.2,21,0,73.8,17.41,0.00,0.00,1.9830116
hly,AgWx,parowan,421,31MAY2018:08:00:00,63.9,13.54,63.1,63.1,64.6,61.3,212,0.7649,19.1,10.5,187,15,0.632,44,29,34.0,39.4,31.4,0.01097,0.01617,59.1,59.9,21,0,70.4,17.41,0.00,0.00,2.646196
hly,AgWx,parowan,421,31MAY2018:09:00:00,65.3,13.7,66.2,66.1,69.8,63.1,480,1.7270,22.0,11.8,184,16,0.659,36,24,34.4,38.9,30.2,0.01720,0.02368,59.4,59.6,21,0,79.0,17.41,0.01,0.00,3.1762647
hly,AgWx,parowan,421,31MAY2018:10:00:00,71.7,14.15,69.9,70.0,71.6,68.1,735,2.6437,23.9,12.7,182,23,0.683,36,22,34.2,42.9,29.1,0.02395,0.03182,60.2,59.4,21,0,88.6,17.41,0.00,0.00,3.5346403
hly,AgWx,parowan,421,31MAY2018:11:00:00,72.5,14.14,70.3,70.4,72.6,68.9,734,2.6417,26.6,13.6,185,22,0.674,34,22,33.8,41.6,29.8,0.02451,0.03288,61.5,59.4,21,0,87.2,17.41,0.00,0.00,3.6936518
hly,AgWx,parowan,421,31MAY2018:12:00:00,74.9,13.7,72.5,72.7,74.3,70.5,859,3.0911,32.5,13.4,183,24,0.740,32,21,35.8,41.6,30.6,0.02753,0.03624,62.6,59.6,21,0,91.5,17.42,0.00,0.00,3.6274927
hly,AgWx,parowan,421,31MAY2018:13:00:00,76.6,13.67,73.9,74.1,75.6,72.1,909,3.2739,32.0,15.7,198,21,0.742,31,20,36.6,41.6,31.3,0.02938,0.03921,63.6,59.9,21,0,93.1,17.42,0.00,0.00,3.3589896
hly,AgWx,parowan,421,31MAY2018:14:00:00,76.9,13.64,74.0,74.3,75.8,71.5,757,2.7272,30.6,19.4,200,17,0.698,32,20,35.1,40.9,29.5,0.02773,0.03906,64.5,60.2,21,0,88.1,17.42,0.00,0.00,2.9129745
hly,AgWx,parowan,421,31MAY2018:15:00:00,76.7,13.61,74.2,74.3,76.4,72.2,633,2.2786,26.4,17.3,200,13,0.737,29,20,35.0,41.1,31.1,0.02450,0.03495,65.7,60.8,21,0,86.2,17.42,0.00,0.00,2.307046
hly,AgWx,parowan,421,31MAY2018:16:00:00,77.3,13.63,73.5,73.7,76.2,71.3,528,1.9012,26.9,17.2,208,15,0.683,32,21,35.2,41.8,30.8,0.02149,0.03157,66.6,61.4,21,0,84.6,17.42,0.00,0.00,1.5956077
hly,AgWx,parowan,421,31MAY2018:17:00:00,75.5,13.64,72.1,72.3,73.2,71.2,453,1.6304,28.6,17.9,213,13,0.590,26,19,31.5,34.7,28.1,0.01997,0.03027,67.3,61.9,21,0,80.7,17.42,0.00,0.00,0.8539923
hly,AgWx,parowan,421,31MAY2018:18:00:00,73.3,13.26,70.4,70.5,72.2,68.1,189,0.6791,25.7,16.0,210,12,0.494,23,18,27.6,31.3,24.8,0.01339,0.02261,67.4,62.4,21,0,73.2,17.42,0.00,0.00,0.20762083
hly,AgWx,parowan,421,31MAY2018:19:00:00,70.4,13.15,68.0,68.2,69.6,65.4,74,0.2674,24.6,14.3,219,11,0.464,22,18,25.5,27.2,23.5,0.00555,0.00677,67.0,62.7,21,0,69.4,17.42,0.00,0.00,0.0043462469
hly,AgWx,parowan,421,31MAY2018:20:00:00,65.8,13.1,62.7,62.9,67.2,58.5,1,0.0036,22.2,10.2,228,9.3,0.438,27,17,24.2,26.4,21.4,0.00347,0.00442,66.2,62.9,21,0,62.9,17.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,31MAY2018:21:00:00,59.0,13.07,55.9,55.9,59.9,53.1,0,0.0001,11.4,4.6,237,9.3,0.483,41,23,26.0,30.7,22.0,0.00103,0.00151,65.1,63.0,21,0,55.7,17.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,31MAY2018:22:00:00,55.5,13.05,59.0,58.9,60.9,56.0,0,0.0001,4.5,1.5,215,31,0.428,35,21,23.4,28.8,20.2,-0.00053,-0.00066,63.9,62.8,21,0,56.6,17.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,31MAY2018:23:00:00,54.7,13.02,56.9,57.0,59.8,52.2,0,0.0001,7.1,4.3,189,14,0.473,40,24,25.4,29.0,23.0,0.00099,0.00151,62.8,62.6,21,0,56.9,17.41,0.00,0.00,1E-6
hly,AgWx,randolph,405,31MAY2018:00:00:00,52.1,12.75,51.5,51.8,52.5,50.7,0,0.0000,11.1,4.2,104,38,1.130,89,82,48.0,48.9,47.1,-0.00045,-0.00054,56.9,54.3,19,0,50.3,17.30,0.00,0.00,1E-6
hly,AgWx,randolph,405,31MAY2018:01:00:00,50.9,12.73,50.0,50.1,50.8,49.2,0,0.0000,6.8,2.9,237,32,1.131,94,88,47.9,48.3,47.3,-0.00070,-0.00092,56.7,54.5,19,0,48.6,17.30,0.00,0.00,1E-6
hly,AgWx,randolph,405,31MAY2018:02:00:00,50.4,12.7,50.3,50.2,51.0,49.0,0,0.0000,8.1,3.0,226,42,1.150,95,89,48.1,48.7,47.2,-0.00069,-0.00089,56.3,54.2,19,0,49.0,17.30,0.00,0.00,1E-6
hly,AgWx,randolph,405,31MAY2018:03:00:00,49.3,12.67,48.6,48.8,49.8,48.3,0,0.0000,3.6,1.2,113,14,1.121,97,94,47.7,48.4,47.2,-0.00096,-0.00137,56.0,54.4,19,100,46.9,17.31,0.00,0.00,1E-6
hly,AgWx,randolph,405,31MAY2018:04:00:00,47.6,12.63,46.7,47.0,48.6,45.7,0,0.0010,3.2,1.4,212,22,1.056,99,95,46.2,47.4,45.1,-0.00093,-0.00131,55.8,54.0,19,100,45.5,17.31,0.00,0.00,0.0009679511
hly,AgWx,randolph,405,31MAY2018:05:00:00,46.7,12.63,46.3,46.6,47.1,45.0,14,0.0496,2.8,0.9,263,6.0,1.057,99,98,46.2,46.8,44.5,-0.00034,-0.00042,55.5,53.6,19,100,45.4,17.31,0.00,0.00,0.125478498
hly,AgWx,randolph,405,31MAY2018:06:00:00,51.2,12.76,51.8,49.5,52.8,45.5,188,0.6752,5.0,2.3,287,21,1.135,99,82,47.7,49.3,45.1,0.00235,0.00261,55.1,53.7,19,30,56.1,17.31,0.00,0.00,0.6582592
hly,AgWx,randolph,405,31MAY2018:07:00:00,58.6,13.43,54.7,53.9,55.6,52.5,331,1.1905,7.0,3.1,161,24,1.149,86,75,48.2,50.6,46.4,0.00645,0.00726,54.8,53.7,19,0,62.4,17.31,0.00,0.00,1.3450044
hly,AgWx,randolph,405,31MAY2018:08:00:00,66.7,13.96,58.9,57.9,60.4,55.3,553,1.9924,7.7,3.0,139,36,1.242,84,67,50.0,52.3,48.3,0.01198,0.01327,54.7,53.3,19,0,63.3,17.31,0.00,0.00,2.0181052
hly,AgWx,randolph,405,31MAY2018:09:00:00,72.3,14.13,62.3,61.4,62.7,59.5,656,2.3599,8.9,4.1,145,27,1.234,79,60,50.3,53.7,47.8,0.01547,0.01743,54.7,52.8,19,0,81.1,17.30,0.00,0.00,2.6186854
hly,AgWx,randolph,405,31MAY2018:10:00:00,76.2,13.7,65.7,64.8,67.3,62.1,816,2.9371,13.8,4.5,180,35,1.172,70,42,48.5,53.3,42.9,0.02049,0.02337,55.0,53.4,19,0,91.3,17.30,0.00,0.00,3.1027909
hly,AgWx,randolph,405,31MAY2018:11:00:00,76.8,13.7,69.7,69.3,71.0,66.1,916,3.2983,16.6,10.6,194,15,0.948,51,33,43.5,47.9,40.0,0.02545,0.03156,55.6,53.3,19,0,89.4,17.30,0.00,0.00,3.441321
hly,AgWx,randolph,405,31MAY2018:12:00:00,75.0,13.65,72.5,71.9,74.8,69.4,879,3.1655,20.1,11.5,201,16,0.803,40,21,37.8,45.0,31.0,0.02685,0.03442,56.0,53.6,19,0,89.4,17.29,0.00,0.00,3.5943149
hly,AgWx,randolph,405,31MAY2018:13:00:00,76.1,13.57,74.1,73.8,75.0,71.8,867,3.1196,20.4,11.8,198,18,0.639,32,18,34.8,40.8,26.8,0.02780,0.03610,56.5,53.2,19,0,90.9,17.29,0.00,0.00,3.5324317
hly,AgWx,randolph,405,31MAY2018:14:00:00,78.8,13.57,74.3,74.4,75.3,73.3,668,2.4041,21.7,14.2,218,15,0.539,25,16,30.8,36.0,25.7,0.02522,0.03485,57.1,53.2,19,0,85.5,17.29,0.00,0.00,3.2778062
hly,AgWx,randolph,405,31MAY2018:15:00:00,78.5,13.57,73.4,73.5,75.1,72.9,524,1.8871,20.7,12.8,238,14,0.616,26,18,31.9,37.1,27.2,0.02114,0.02972,57.6,53.5,19,0,82.3,17.29,0.00,0.00,2.8246107
hly,AgWx,randolph,405,31MAY2018:16:00:00,77.7,13.57,74.1,73.8,75.5,72.5,485,1.7474,21.2,13.4,231,14,0.546,24,14,28.3,34.4,22.1,0.02048,0.02958,58.0,54.0,19,0,81.9,17.29,0.00,0.00,2.2463986
hly,AgWx,randolph,405,31MAY2018:17:00:00,77.5,13.53,74.1,74.5,75.5,73.1,391,1.4065,24.9,14.7,226,14,0.419,18,12,22.5,28.2,19.1,0.01921,0.02934,58.1,54.2,19,0,80.7,17.29,0.00,0.00,1.5743973
hly,AgWx,randolph,405,31MAY2018:18:00:00,76.0,13.53,72.4,72.7,74.6,70.9,217,0.7826,21.5,12.2,236,10,0.477,22,13,24.8,30.6,20.3,0.01305,0.02125,58.2,54.4,19,0,76.1,17.29,0.00,0.00,0.8510361
hly,AgWx,randolph,405,31MAY2018:19:00:00,71.2,13.14,67.2,67.9,71.4,65.0,51,0.1829,16.2,6.3,237,9.3,0.551,29,17,28.3,32.0,24.0,0.00450,0.00857,58.1,54.7,19,0,67.3,17.29,0.00,0.00,0.22264193
hly,AgWx,randolph,405,31MAY2018:20:00:00,67.4,12.89,66.6,66.6,68.8,64.4,0,0.0008,23.4,10.6,214,17,0.511,32,17,27.8,34.2,22.7,0.00400,0.00511,58.0,54.7,19,0,65.1,17.29,0.00,0.00,0.006517042
hly,AgWx,randolph,405,31MAY2018:21:00:00,64.4,12.85,59.2,60.3,65.9,53.5,0,0.0000,25.2,11.5,264,19,0.756,63,26,35.9,41.6,29.4,0.00251,0.00319,57.7,54.7,19,0,59.1,17.30,0.01,0.00,1E-6
hly,AgWx,randolph,405,31MAY2018:22:00:00,57.6,12.81,51.5,51.7,53.4,51.0,0,0.0000,30.2,19.9,324,13,0.901,72,64,41.9,43.1,41.2,0.00136,0.00156,57.5,54.7,19,0,51.3,17.30,0.01,0.00,1E-6
hly,AgWx,randolph,405,31MAY2018:23:00:00,53.8,12.79,50.2,50.4,51.4,49.4,0,0.0000,25.0,11.5,247,14,0.866,72,69,41.1,41.9,40.2,0.00086,0.00107,57.2,54.9,19,0,49.5,17.30,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31MAY2018:00:00:00,56.2,12.97,55.4,55.4,56.6,54.7,0,0.0001,23.8,15.1,102,17,1.171,85,71,49.0,50.5,47.2,0.00115,0.00133,63.9,68.8,13,32,56.7,18.57,0.04,0.04,1E-6
hly,AgWx,snowsouth,402,31MAY2018:01:00:00,56.4,12.95,55.9,55.9,58.9,53.6,0,0.0001,18.2,7.7,145,30,1.110,84,59,47.5,49.0,44.5,0.00112,0.00142,63.1,68.2,13,0,57.7,18.57,0.00,0.00,1E-6
