#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,01OCT2018:14:00:00,76.5,13.57,74.8,74.9,77.0,72.8,298,1.0715,7.0,2.2,186,47,1.260,50,37,50.2,54.5,48.1,0.00949,0.01132,69.4,62.7,14,14,87.2,13.51,0.00,0.00,2.2330432
hly,AgWx,nephi,416,01OCT2018:15:00:00,77.8,13.55,74.9,75.0,76.5,73.7,303,1.0890,11.7,3.9,69,42,1.345,50,38,51.6,56.2,48.0,0.00981,0.01240,70.0,61.8,14,6,83.2,13.52,0.00,0.00,1.7240552
hly,AgWx,nephi,416,01OCT2018:16:00:00,80.1,13.5,75.7,75.9,78.7,72.8,311,1.1205,8.8,5.4,184,38,1.170,47,31,50.7,55.0,44.1,0.00990,0.01334,70.5,63.2,14,0,83.5,13.51,0.00,0.00,1.087277
hly,AgWx,nephi,416,01OCT2018:17:00:00,77.7,13.45,73.0,73.3,74.9,70.6,138,0.4972,10.3,5.9,238,15,1.055,45,33,46.9,51.6,43.5,0.00521,0.00862,70.8,63.8,14,0,76.5,13.51,0.00,0.00,0.40788793
hly,AgWx,nephi,416,01OCT2018:18:00:00,71.1,13,65.8,66.1,70.7,61.0,7,0.0252,11.0,6.2,196,13,1.043,59,40,45.9,47.3,45.0,0.00172,0.00313,70.5,64.0,14,0,66.5,13.51,0.00,0.00,0.027104724
hly,AgWx,nephi,416,01OCT2018:19:00:00,65.3,12.98,64.3,64.1,67.1,60.3,0,0.0001,11.1,6.6,171,8.2,1.027,59,45,45.1,46.2,43.4,0.00145,0.00203,69.7,63.8,14,0,64.8,13.52,0.00,0.00,1E-6
hly,AgWx,nephi,416,01OCT2018:20:00:00,65.8,12.94,65.6,65.6,66.5,65.0,0,0.0001,10.9,6.6,166,7.4,1.031,51,47,45.6,46.8,44.9,0.00157,0.00220,68.8,63.6,14,0,66.3,13.52,0.00,0.00,1E-6
hly,AgWx,nephi,416,01OCT2018:21:00:00,65.9,12.93,65.6,65.6,66.8,63.0,0,0.0001,9.1,5.4,153,7.2,1.042,55,46,45.6,47.0,44.9,0.00118,0.00173,68.2,63.4,14,0,67.0,13.52,0.00,0.00,1E-6
hly,AgWx,nephi,416,01OCT2018:22:00:00,66.2,12.92,65.6,65.6,67.1,63.3,0,0.0001,11.6,7.3,161,13,1.047,55,46,46.1,47.1,44.9,0.00171,0.00234,67.7,63.9,14,0,66.6,13.52,0.00,0.00,1E-6
hly,AgWx,nephi,416,01OCT2018:23:00:00,65.4,12.93,63.9,63.8,64.5,63.5,0,0.0000,7.3,5.2,131,11,1.030,52,50,45.2,45.7,45.0,0.00025,0.00038,67.4,63.4,14,0,65.3,13.52,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,01OCT2018:00:00:00,71.4,12.7,63.2,66.7,69.5,64.2,0,0.0001,6.7,2.2,218,28,0.776,39,31,38.2,39.5,37.1,0.00128,0.00199,63.8,63.7,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,01OCT2018:01:00:00,67.9,12.67,59.8,63.7,66.5,62.0,0,0.0001,4.2,1.6,225,33,0.802,45,33,38.8,41.4,36.7,0.00076,0.00123,63.6,63.6,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,01OCT2018:02:00:00,65.4,12.64,56.5,60.7,63.7,59.1,0,0.0001,5.7,1.9,216,34,0.844,50,39,39.5,41.2,37.5,0.00079,0.00124,63.2,63.5,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,01OCT2018:03:00:00,62.7,12.61,54.5,58.5,61.7,55.6,0,0.0001,4.8,1.8,137,38,0.830,58,41,39.6,41.4,37.6,0.00069,0.00108,62.8,63.3,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,01OCT2018:04:00:00,60.5,12.58,52.4,57.7,60.2,54.9,0,0.0001,5.2,1.8,99,44,0.817,59,42,39.2,41.8,36.5,0.00065,0.00101,62.4,63.1,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,01OCT2018:05:00:00,59.9,12.55,57.4,60.2,61.0,58.2,0,0.0001,4.5,2.4,71,30,0.738,48,40,36.9,38.7,36.2,0.00111,0.00168,61.9,62.9,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,01OCT2018:06:00:00,60.5,12.55,58.2,60.3,61.5,57.9,12,0.0430,8.0,3.4,70,25,0.761,49,40,37.2,38.8,36.3,0.00126,0.00255,61.5,62.7,15,0,0.0,.,0.00,0.00,0.0584498594
hly,AgWx,palisade,440,01OCT2018:07:00:00,61.9,12.55,60.5,61.7,62.2,61.1,31,0.1125,8.5,4.0,86,27,0.801,46,40,38.5,40.3,37.5,0.00326,0.00524,61.2,62.5,15,0,0.0,.,0.00,0.00,0.55053927
hly,AgWx,palisade,440,01OCT2018:08:00:00,63.2,12.71,60.4,61.8,62.6,61.1,104,0.3730,6.6,3.2,77,23,0.872,51,43,40.7,43.1,39.4,0.00431,0.00593,61.0,62.3,15,0,0.0,.,0.00,0.00,1.2556752
hly,AgWx,palisade,440,01OCT2018:09:00:00,63.5,12.62,58.2,60.9,61.7,59.3,63,0.2257,6.0,1.9,99,27,0.999,69,49,44.4,49.4,42.0,0.00264,0.00351,60.9,62.1,15,0,0.0,.,0.00,0.00,1.8776757
hly,AgWx,palisade,440,01OCT2018:10:00:00,62.7,12.72,58.2,60.1,61.2,58.9,125,0.4508,4.7,1.5,176,31,1.298,87,56,50.2,55.6,44.5,0.00375,0.00437,60.8,61.9,15,88,0.0,.,0.00,0.01,2.3330906
hly,AgWx,palisade,440,01OCT2018:11:00:00,63.0,13.19,61.1,62.5,64.0,61.0,218,0.7852,6.3,2.2,164,41,1.395,79,65,53.1,55.9,51.5,0.00619,0.00710,60.9,61.9,15,100,0.0,.,0.00,0.00,2.6017445
hly,AgWx,palisade,440,01OCT2018:12:00:00,64.5,13.13,62.0,63.3,64.5,62.4,162,0.5819,6.1,1.6,174,41,1.491,83,65,55.0,57.8,52.2,0.00478,0.00545,61.0,61.8,15,100,0.0,.,0.00,0.00,2.656341
hly,AgWx,palisade,440,01OCT2018:13:00:00,64.9,12.91,61.4,62.8,64.0,61.7,72,0.2598,5.5,1.5,260,43,1.527,84,69,55.9,57.1,53.3,0.00234,0.00277,61.2,61.8,15,100,0.0,.,0.00,0.00,2.4946323
hly,AgWx,palisade,440,01OCT2018:14:00:00,64.7,13,61.4,62.4,63.3,61.7,138,0.4970,10.9,3.2,192,31,1.564,85,75,56.6,57.6,55.1,0.00397,0.00469,61.4,61.9,15,91,0.0,.,0.00,0.00,2.1262923
hly,AgWx,palisade,440,01OCT2018:15:00:00,64.4,12.97,60.8,61.4,62.5,60.5,106,0.3814,9.7,2.4,229,47,1.590,90,78,56.4,58.2,55.4,0.00315,0.00368,61.5,62.0,15,100,0.0,.,0.00,0.00,1.5866468
hly,AgWx,palisade,440,01OCT2018:16:00:00,64.2,13.03,61.0,61.4,62.0,60.7,115,0.4134,3.2,0.9,238,37,1.660,93,82,58.2,59.8,56.0,0.00257,0.00283,61.5,62.0,15,100,0.0,.,0.00,0.00,0.9232712
hly,AgWx,palisade,440,01OCT2018:17:00:00,64.3,12.8,60.5,61.4,62.2,60.4,69,0.2487,3.7,1.4,71,18,1.637,91,86,58.0,59.2,57.0,0.00019,0.00034,61.6,62.0,15,100,0.0,.,0.00,0.00,0.27046104
hly,AgWx,palisade,440,01OCT2018:18:00:00,63.0,12.71,57.0,59.4,60.6,58.1,1,0.0036,2.5,0.9,102,14,1.550,92,88,56.4,57.2,55.7,0.00013,0.00020,61.6,62.1,15,100,0.0,.,0.00,0.00,0.009397332
hly,AgWx,palisade,440,01OCT2018:19:00:00,61.4,12.65,57.3,60.0,60.8,58.8,0,0.0001,2.9,1.3,118,20,1.548,92,84,56.2,56.6,55.9,0.00018,0.00029,61.5,62.1,15,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,01OCT2018:20:00:00,61.3,12.57,57.4,58.9,60.4,58.2,0,0.0001,3.4,1.0,74,15,1.546,94,86,56.4,56.8,56.0,0.00011,0.00018,61.3,62.1,15,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,01OCT2018:21:00:00,61.0,12.5,56.2,58.6,60.0,57.3,0,0.0001,4.1,1.0,85,25,1.496,92,86,55.6,56.3,54.7,0.00012,0.00019,61.1,62.0,16,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,01OCT2018:22:00:00,59.9,12.5,56.0,58.8,59.8,58.0,0,0.0001,6.2,2.6,76,21,1.407,88,79,53.9,54.7,53.1,0.00039,0.00057,60.9,61.9,17,65,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,01OCT2018:23:00:00,59.7,12.5,58.3,60.0,60.4,59.5,0,0.0000,6.7,3.4,79,27,1.372,80,76,53.1,53.3,52.9,0.00016,0.00023,60.8,61.8,20,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,01OCT2018:00:00:00,52.2,12.95,50.9,50.8,54.3,47.8,0,0.0001,8.2,4.0,243,36,0.939,81,69,43.2,45.0,41.4,0.00000,0.00009,56.9,54.8,16,98,52.5,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,01OCT2018:01:00:00,49.4,12.92,47.8,47.7,49.7,45.6,0,0.0001,8.4,2.7,210,52,0.910,85,76,41.8,43.2,39.7,-0.00034,-0.00041,56.8,54.8,16,100,49.2,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,01OCT2018:02:00:00,46.6,12.91,45.4,45.3,47.3,43.9,0,0.0001,5.4,2.6,66,16,0.860,87,77,40.3,42.3,38.9,-0.00040,-0.00052,56.7,54.8,16,100,47.4,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,01OCT2018:03:00:00,46.2,12.88,45.1,44.9,47.1,43.9,0,0.0001,5.5,2.4,115,32,0.864,88,78,40.7,41.6,39.8,-0.00043,-0.00054,56.5,54.7,16,100,48.7,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,01OCT2018:04:00:00,47.2,12.87,46.1,45.8,47.3,44.7,0,0.0001,3.7,1.3,232,54,0.897,89,82,41.7,42.6,40.9,-0.00063,-0.00088,56.4,54.7,16,100,50.3,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,01OCT2018:05:00:00,47.6,12.85,46.6,46.4,47.6,45.0,0,0.0001,5.2,2.1,200,34,0.914,89,82,42.4,43.2,41.5,-0.00049,-0.00064,56.3,54.6,16,100,48.8,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,01OCT2018:06:00:00,44.8,12.82,41.6,41.6,45.2,39.7,2,0.0079,4.6,3.0,122,27,0.803,94,86,39.1,41.6,37.2,-0.00031,-0.00036,56.2,54.5,16,25,43.8,9.02,0.00,0.00,0.0210293609
hly,AgWx,panguitch,420,01OCT2018:07:00:00,43.9,12.85,44.1,43.7,49.3,39.9,119,0.4301,5.8,3.1,177,21,0.907,95,83,41.4,45.1,38.3,0.00111,0.00133,56.1,54.5,16,66,53.5,9.02,0.00,0.00,0.39024976
hly,AgWx,panguitch,420,01OCT2018:08:00:00,53.5,14.35,55.3,55.1,59.6,49.2,307,1.1045,8.6,4.4,172,15,1.108,84,66,46.8,48.8,44.2,0.00611,0.00728,55.9,54.4,16,0,72.2,9.01,0.00,0.00,1.1000529
hly,AgWx,panguitch,420,01OCT2018:09:00:00,63.4,13.95,63.2,63.0,65.4,59.1,406,1.4607,12.1,7.0,169,14,1.169,68,53,48.9,50.9,47.5,0.01052,0.01313,55.9,54.3,16,0,77.0,9.01,0.00,0.00,1.7684381
hly,AgWx,panguitch,420,01OCT2018:10:00:00,69.7,13.74,67.4,67.3,69.7,64.9,634,2.2823,15.5,8.7,170,16,1.136,55,45,47.8,50.0,46.3,0.01719,0.02139,56.0,54.3,16,0,83.9,9.01,0.00,0.00,2.3082999
hly,AgWx,panguitch,420,01OCT2018:11:00:00,75.2,13.68,70.7,70.6,73.2,68.0,851,3.0653,19.7,11.3,163,15,1.083,48,40,47.3,49.3,45.2,0.02397,0.02995,56.1,54.3,16,0,89.4,9.01,0.00,0.00,2.657521
hly,AgWx,panguitch,420,01OCT2018:12:00:00,71.5,13.66,64.3,64.4,72.1,61.2,149,0.5361,14.6,6.0,249,36,1.255,77,41,50.2,54.6,46.8,0.00628,0.00853,56.4,54.3,16,48,68.8,9.07,0.05,0.04,2.7715257
hly,AgWx,panguitch,420,01OCT2018:13:00:00,63.1,13.72,64.1,64.0,65.6,62.3,194,0.6971,9.8,5.1,71,21,1.327,71,50,50.7,54.2,46.2,0.00671,0.00855,56.8,54.4,16,56,67.1,9.16,0.10,0.08,2.6677922
hly,AgWx,panguitch,420,01OCT2018:14:00:00,66.3,13.8,67.1,66.9,70.0,64.5,311,1.1185,12.1,5.8,95,17,1.301,71,42,51.4,55.9,45.4,0.00976,0.01223,57.1,54.6,16,0,76.9,9.16,0.00,0.00,2.3432011
hly,AgWx,panguitch,420,01OCT2018:15:00:00,70.4,13.76,69.0,69.0,71.4,64.3,224,0.8057,21.1,4.6,189,60,1.071,62,36,46.6,51.3,41.9,0.00787,0.01015,57.3,54.7,16,0,79.7,9.16,0.00,0.00,1.847783
hly,AgWx,panguitch,420,01OCT2018:16:00:00,68.5,13.78,64.9,64.8,66.4,62.7,153,0.5494,14.1,6.2,329,14,1.216,70,52,50.0,53.4,47.5,0.00577,0.00802,57.4,54.9,16,0,71.1,9.16,0.00,0.00,1.1769295
hly,AgWx,panguitch,420,01OCT2018:17:00:00,64.6,13.47,61.2,61.2,63.2,59.1,73,0.2623,10.9,5.0,296,13,1.225,71,63,50.2,52.1,49.2,0.00234,0.00367,57.6,55.0,16,0,65.1,9.16,0.00,0.00,0.46112075
hly,AgWx,panguitch,420,01OCT2018:18:00:00,59.8,13.1,57.2,57.1,59.8,55.2,7,0.0256,6.4,4.0,77,30,1.201,81,67,49.5,50.4,48.4,0.00015,0.00041,57.8,55.1,16,2,59.0,9.16,0.00,0.00,0.034612228
hly,AgWx,panguitch,420,01OCT2018:19:00:00,56.0,13.04,53.5,53.4,56.4,51.5,0,0.0001,5.3,1.9,177,38,1.107,87,75,48.1,49.2,46.6,-0.00011,-0.00011,57.9,55.2,16,95,55.2,9.16,0.00,0.00,1E-6
hly,AgWx,panguitch,420,01OCT2018:20:00:00,52.7,13.02,50.6,50.4,52.4,48.5,0,0.0001,4.3,1.9,176,15,1.056,89,83,46.5,48.2,45.0,-0.00017,-0.00020,57.8,55.3,16,100,52.6,9.16,0.00,0.00,1E-6
hly,AgWx,panguitch,420,01OCT2018:21:00:00,50.9,13.01,51.3,51.1,53.0,49.3,0,0.0001,2.9,0.9,131,19,1.015,86,74,45.0,45.9,43.3,-0.00028,-0.00039,57.7,55.4,16,100,53.2,9.16,0.00,0.00,1E-6
hly,AgWx,panguitch,420,01OCT2018:22:00:00,51.2,12.98,52.6,52.3,54.7,49.9,0,0.0001,6.2,3.8,176,13,1.064,84,75,45.9,47.3,44.1,0.00021,0.00032,57.6,55.4,16,100,54.7,9.16,0.00,0.00,1E-6
hly,AgWx,panguitch,420,01OCT2018:23:00:00,52.2,12.98,52.0,51.9,52.6,51.3,0,0.0000,4.8,3.9,194,12,1.042,82,78,45.9,46.2,45.6,0.00005,0.00008,57.5,55.4,16,100,54.4,9.16,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,01OCT2018:00:00:00,59.5,12.97,58.1,58.2,62.0,55.3,0,0.0001,9.6,3.9,257,37,1.000,67,54,44.7,46.0,43.5,0.00016,0.00029,62.5,63.6,12,0,59.0,6.75,0.00,0.00,1E-6
hly,AgWx,parowan,421,01OCT2018:01:00:00,56.1,12.94,55.0,55.0,57.3,52.4,0,0.0001,8.0,3.6,144,39,1.003,74,62,44.8,45.7,43.8,-0.00012,-0.00006,62.1,63.4,12,0,56.3,6.75,0.00,0.00,1E-6
hly,AgWx,parowan,421,01OCT2018:02:00:00,53.4,12.93,50.4,50.3,53.7,47.5,0,0.0001,5.8,3.2,70,40,0.924,82,70,42.9,44.5,41.7,-0.00031,-0.00032,61.7,63.2,12,5,52.7,6.75,0.00,0.00,1E-6
hly,AgWx,parowan,421,01OCT2018:03:00:00,51.7,12.9,49.9,49.8,53.1,48.1,0,0.0001,4.5,2.5,162,38,0.914,83,69,42.6,43.7,40.6,-0.00049,-0.00059,61.3,62.9,12,0,52.9,6.74,0.00,0.00,1E-6
hly,AgWx,parowan,421,01OCT2018:04:00:00,51.0,12.87,49.3,49.2,51.1,46.8,0,0.0001,8.1,3.6,193,26,0.924,82,66,41.9,44.7,39.5,-0.00029,-0.00032,60.9,62.7,12,31,52.2,6.74,0.00,0.00,1E-6
hly,AgWx,parowan,421,01OCT2018:05:00:00,51.9,12.86,52.3,52.3,53.2,50.9,0,0.0001,7.7,3.7,132,25,1.102,86,77,47.1,48.3,44.5,-0.00013,-0.00007,60.5,62.3,12,100,52.9,6.76,0.02,0.01,0.0183723156
hly,AgWx,parowan,421,01OCT2018:06:00:00,50.3,12.84,48.5,48.6,51.5,46.2,3,0.0093,5.0,2.9,186,42,0.969,91,79,44.3,45.8,42.4,0.00046,0.00076,60.3,62.0,12,100,49.9,6.76,0.00,0.00,0.36614256
hly,AgWx,parowan,421,01OCT2018:07:00:00,49.7,12.95,49.5,49.3,53.2,47.2,104,0.3730,4.2,1.9,205,22,1.068,92,83,45.9,48.8,44.6,0.00228,0.00257,59.9,61.8,12,24,59.3,6.76,0.00,0.00,1.0732508
hly,AgWx,parowan,421,01OCT2018:08:00:00,56.3,14.13,55.9,55.8,59.6,52.4,333,1.1981,4.5,2.1,150,25,1.234,87,72,49.5,51.4,47.7,0.00727,0.00806,59.6,61.6,12,0,77.5,6.76,0.00,0.00,1.7385038
hly,AgWx,parowan,421,01OCT2018:09:00:00,67.4,14.22,61.9,61.9,64.5,59.6,505,1.8169,5.2,2.0,193,39,1.317,76,61,51.8,54.0,49.8,0.01202,0.01329,59.8,61.3,12,0,91.4,6.76,0.00,0.00,2.2677489
hly,AgWx,parowan,421,01OCT2018:10:00:00,73.0,13.73,65.7,65.8,67.9,63.5,624,2.2448,5.6,2.0,124,50,1.298,67,56,51.8,55.8,49.8,0.01570,0.01736,60.5,61.0,12,0,96.8,6.76,0.00,0.00,2.6180081
hly,AgWx,parowan,421,01OCT2018:11:00:00,77.1,13.68,69.4,69.4,71.7,66.5,696,2.5066,6.2,2.7,184,50,1.412,64,50,53.0,56.9,50.9,0.01834,0.02056,61.5,61.0,12,0,99.4,6.76,0.00,0.00,2.7460527
hly,AgWx,parowan,421,01OCT2018:12:00:00,77.9,13.67,70.7,70.9,72.4,68.8,701,2.5227,14.2,6.3,240,25,1.407,59,46,53.2,56.3,49.6,0.01909,0.02264,62.7,61.2,12,0,92.6,6.77,0.01,0.00,2.6518458
hly,AgWx,parowan,421,01OCT2018:13:00:00,76.3,13.68,71.4,71.4,73.6,69.6,623,2.2417,16.6,10.3,234,15,1.317,57,44,51.9,55.1,49.0,0.01837,0.02332,63.6,61.5,12,0,86.2,6.77,0.00,0.00,2.3446462
hly,AgWx,parowan,421,01OCT2018:14:00:00,76.5,13.64,71.6,71.7,73.0,69.3,604,2.1751,19.3,11.6,252,13,1.238,55,43,51.0,55.0,48.0,0.01823,0.02374,64.3,62.0,12,0,83.7,6.78,0.00,0.00,1.841311
hly,AgWx,parowan,421,01OCT2018:15:00:00,76.3,13.64,71.4,71.5,72.2,70.2,504,1.8127,18.1,12.2,256,11,1.207,51,42,49.5,52.9,47.0,0.01605,0.02176,64.7,62.6,12,0,79.8,6.78,0.00,0.00,1.1920236
hly,AgWx,parowan,421,01OCT2018:16:00:00,74.0,13.68,69.6,69.8,71.7,67.9,253,0.9099,16.9,12.0,250,10,1.149,52,42,48.5,51.7,46.1,0.00989,0.01499,65.1,63.1,12,0,74.8,6.78,0.00,0.00,0.47999602
hly,AgWx,parowan,421,01OCT2018:17:00:00,70.1,13.49,67.3,67.4,68.7,66.0,95,0.3405,17.9,11.3,249,8.4,1.226,57,48,49.6,50.4,48.5,0.00385,0.00557,65.2,63.6,12,0,70.5,6.78,0.00,0.00,0.03902588
hly,AgWx,parowan,421,01OCT2018:18:00:00,66.7,13.11,64.2,64.3,66.0,61.4,12,0.0419,13.6,7.8,246,8.3,1.222,66,56,49.9,50.3,49.6,0.00138,0.00187,65.0,63.9,12,0,65.7,6.78,0.00,0.00,1E-6
hly,AgWx,parowan,421,01OCT2018:19:00:00,63.2,13.07,61.2,61.2,62.0,59.8,0,0.0001,8.3,5.6,227,11,1.207,69,63,49.7,50.0,48.9,0.00052,0.00081,64.7,64.1,12,0,62.3,6.78,0.00,0.00,1E-6
hly,AgWx,parowan,421,01OCT2018:20:00:00,61.1,13.04,60.1,60.1,61.2,58.3,0,0.0001,7.6,4.8,178,12,1.163,69,63,48.7,49.2,47.6,0.00031,0.00054,64.3,64.2,12,0,61.8,6.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,01OCT2018:21:00:00,59.9,13.01,60.6,60.6,64.5,58.0,0,0.0001,4.8,2.0,80,35,1.141,69,55,48.0,48.4,47.1,-0.00049,-0.00059,63.8,64.2,12,0,61.8,6.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,01OCT2018:22:00:00,58.1,13.01,55.8,55.9,59.3,54.1,0,0.0001,6.5,3.5,109,17,1.133,81,66,47.9,48.6,47.1,-0.00023,-0.00021,63.4,64.2,12,0,58.2,6.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,01OCT2018:23:00:00,56.7,13,54.6,54.6,55.6,54.0,0,0.0000,4.3,1.5,132,71,1.125,80,76,48.2,48.7,47.5,-0.00020,-0.00027,63.0,64.1,12,0,57.4,6.76,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,01OCT2018:00:00:00,40.0,12.7,38.0,38.3,40.6,36.0,0,0.0000,8.4,4.4,309,24,0.547,74,64,29.2,30.4,28.1,0.00027,0.00039,60.6,59.5,12,0,36.5,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2018:01:00:00,36.8,12.67,34.7,34.9,36.7,33.3,0,0.0000,7.3,3.2,253,19,0.519,83,64,27.7,29.7,25.3,-0.00004,-0.00004,60.0,59.3,12,0,33.9,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2018:02:00:00,34.6,12.65,32.8,33.4,35.4,30.7,0,0.0000,10.0,4.4,279,54,0.487,83,70,27.1,29.5,24.5,0.00009,0.00015,59.3,59.1,12,0,32.9,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2018:03:00:00,32.3,12.62,30.4,30.9,32.8,29.5,0,0.0000,6.2,3.2,281,17,0.481,88,77,26.1,27.8,24.4,-0.00007,-0.00007,58.7,59.0,12,0,30.3,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2018:04:00:00,30.8,12.58,30.2,30.3,30.9,29.5,0,0.0000,8.2,5.2,311,12,0.474,86,82,26.0,26.7,25.1,0.00004,0.00007,58.1,58.6,12,0,30.1,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2018:05:00:00,29.5,12.56,28.0,28.2,30.6,27.0,0,0.0000,10.1,5.5,311,12,0.453,89,82,24.7,26.2,23.5,0.00001,0.00003,57.5,58.5,12,0,28.3,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2018:06:00:00,28.1,12.54,28.2,27.7,28.6,26.6,11,0.0401,8.6,3.9,303,18,0.466,90,88,24.9,26.1,23.7,-0.00021,-0.00018,56.9,58.2,12,0,27.6,18.68,0.00,0.00,0.025121864
hly,AgWx,randolph,405,01OCT2018:07:00:00,31.2,13.02,31.8,30.5,32.8,28.4,91,0.3271,4.0,0.9,143,25,0.478,90,77,25.7,26.8,24.5,0.00038,0.00048,56.4,57.7,12,0,34.0,18.68,0.00,0.00,0.40465863
hly,AgWx,randolph,405,01OCT2018:08:00:00,36.7,13.92,37.7,36.3,39.0,32.8,178,0.6403,3.6,1.5,135,21,0.524,78,66,27.9,29.1,25.9,0.00275,0.00316,55.9,57.7,12,0,43.3,18.68,0.00,0.00,1.0925195
hly,AgWx,randolph,405,01OCT2018:09:00:00,44.8,14.5,42.6,41.3,45.6,38.8,297,1.0699,4.7,2.1,119,25,0.551,68,54,29.3,30.7,28.2,0.00545,0.00622,55.5,57.4,12,0,53.5,18.68,0.00,0.00,1.7298275
hly,AgWx,randolph,405,01OCT2018:10:00:00,52.7,14.37,48.8,47.6,51.3,45.0,357,1.2850,6.5,2.7,106,22,0.563,55,44,29.9,31.3,29.0,0.00780,0.00916,55.5,57.1,12,0,61.7,18.68,0.00,0.00,2.2285811
hly,AgWx,randolph,405,01OCT2018:11:00:00,63.4,13.79,58.1,55.8,59.9,49.9,646,2.3266,4.2,1.7,103,50,0.583,47,32,30.8,31.8,30.0,0.01457,0.01630,55.7,56.9,12,0,78.0,18.68,0.00,0.00,2.5409533
hly,AgWx,randolph,405,01OCT2018:12:00:00,73.5,13.57,64.6,63.3,67.0,59.3,696,2.5043,7.1,2.7,121,35,0.525,34,23,28.6,31.8,27.2,0.01737,0.02007,56.4,56.8,12,0,83.7,18.68,0.00,0.00,2.6520708
hly,AgWx,randolph,405,01OCT2018:13:00:00,78.2,13.45,69.0,68.3,70.3,65.8,645,2.3207,7.3,3.5,112,35,0.479,24,18,26.4,29.8,24.1,0.01746,0.02090,57.5,56.8,12,0,85.8,18.68,0.00,0.00,2.5428413
hly,AgWx,randolph,405,01OCT2018:14:00:00,80.7,13.41,71.7,71.5,73.9,69.6,589,2.1199,11.6,5.4,166,41,0.468,20,16,25.3,29.8,23.9,0.01740,0.02213,58.9,56.8,12,0,83.5,18.68,0.00,0.00,2.2174735
hly,AgWx,randolph,405,01OCT2018:15:00:00,80.7,13.41,72.4,72.2,73.7,70.7,455,1.6388,20.9,8.1,247,45,0.568,25,17,29.6,34.2,25.2,0.01560,0.02148,60.4,57.0,12,0,79.4,18.67,0.00,0.00,1.693996
hly,AgWx,randolph,405,01OCT2018:16:00:00,76.8,13.5,70.4,70.9,73.4,69.3,282,1.0160,20.0,12.3,261,16,0.649,28,21,32.8,34.8,30.4,0.01318,0.02053,61.7,57.2,12,0,73.1,18.67,0.00,0.00,1.0426313
hly,AgWx,randolph,405,01OCT2018:17:00:00,71.9,13.34,67.5,68.2,70.1,65.3,98,0.3513,15.0,9.2,263,13,0.621,29,24,32.3,34.2,31.2,0.00678,0.01212,62.6,57.7,12,0,67.9,18.68,0.00,0.00,0.3628428
hly,AgWx,randolph,405,01OCT2018:18:00:00,63.8,12.88,56.3,57.9,65.0,52.3,3,0.0123,7.2,4.7,284,8.7,0.682,53,29,34.2,37.6,30.9,0.00124,0.00226,63.0,58.1,12,0,55.5,18.68,0.00,0.00,0.0193458428
hly,AgWx,randolph,405,01OCT2018:19:00:00,55.7,12.82,52.5,52.7,54.5,51.6,0,0.0000,10.4,5.5,277,23,0.653,55,44,33.9,36.2,32.0,0.00078,0.00110,62.9,58.4,12,0,50.5,18.68,0.01,0.00,1E-6
