#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,24JUL2018:19:00:00,84.8,12.99,80.9,81.4,87.1,74.8,3,0.0105,23.4,9.6,184,24,1.254,53,24,50.5,56.8,44.5,0.00828,0.01446,85.3,82.4,23,42,78.9,12.88,0.01,0.00,0.20536367
hly,AgWx,nephi,416,24JUL2018:20:00:00,77.5,12.97,74.5,74.6,76.0,73.0,0,0.0003,18.5,9.4,126,16,1.467,56,44,54.8,56.9,52.5,0.00347,0.00452,84.1,82.3,23,0,75.5,12.89,0.01,0.00,0.004874199
hly,AgWx,nephi,416,24JUL2018:21:00:00,76.1,12.93,72.2,72.3,74.7,70.7,0,0.0001,12.2,5.4,133,45,1.502,64,47,56.3,58.1,53.2,0.00205,0.00287,82.9,82.1,23,0,73.6,12.89,0.00,0.00,1E-6
hly,AgWx,nephi,416,24JUL2018:22:00:00,75.5,12.91,72.9,73.0,75.1,71.8,0,0.0001,10.1,4.3,150,32,1.495,59,46,54.9,57.1,52.7,0.00195,0.00281,81.9,81.6,23,0,74.3,12.89,0.00,0.00,1E-6
hly,AgWx,nephi,416,24JUL2018:23:00:00,74.0,12.89,70.5,70.5,72.8,69.4,0,0.0001,6.1,3.0,151,32,1.592,66,54,56.9,58.4,55.3,0.00117,0.00174,81.0,81.1,23,0,72.5,12.88,0.00,0.00,1E-6
hly,AgWx,palisade,440,24JUL2018:00:00:00,77.9,12.72,71.3,78.8,82.4,75.8,0,0.0001,5.3,1.7,197,34,1.093,38,27,46.8,49.1,44.8,-0.00028,-0.00025,75.0,75.3,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,24JUL2018:01:00:00,77.2,12.71,75.5,77.2,77.9,76.3,0,0.0001,7.8,3.8,77,24,1.154,38,35,48.3,48.9,47.5,0.00133,0.00216,74.5,75.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,24JUL2018:02:00:00,77.8,12.69,74.7,76.4,77.0,75.8,0,0.0001,7.2,3.9,94,23,1.144,39,35,48.1,49.1,47.1,0.00133,0.00213,74.1,74.9,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,24JUL2018:03:00:00,77.6,12.66,74.8,75.9,76.6,75.0,0,0.0001,8.4,4.7,90,23,1.064,37,34,46.5,47.3,45.9,0.00181,0.00277,73.7,74.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,24JUL2018:04:00:00,77.0,12.64,72.8,74.3,75.3,73.1,0,0.0001,8.4,4.3,93,23,1.048,38,35,45.7,46.4,45.1,0.00153,0.00238,73.4,74.4,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,24JUL2018:05:00:00,75.6,12.63,71.8,72.9,73.6,72.4,20,0.0737,9.9,5.4,90,23,1.052,40,36,45.6,46.9,45.0,0.00237,0.00451,73.0,74.2,21,0,0.0,.,0.00,0.00,0.066266872
hly,AgWx,palisade,440,24JUL2018:06:00:00,74.9,12.68,70.5,71.9,72.8,70.9,139,0.5010,8.9,5.0,87,23,1.140,46,39,48.0,49.4,46.4,0.00467,0.00743,72.6,74.0,21,0,0.0,.,0.00,0.00,0.54107447
hly,AgWx,palisade,440,24JUL2018:07:00:00,74.6,12.81,73.3,73.8,75.7,72.1,305,1.0995,9.3,4.9,87,25,1.253,47,40,50.2,52.6,48.3,0.00945,0.01252,72.3,73.7,20,0,0.0,.,0.00,0.00,1.2432616
hly,AgWx,palisade,440,24JUL2018:08:00:00,77.9,13.42,77.5,78.0,80.4,75.4,515,1.8532,7.1,3.5,83,26,1.385,45,37,53.2,56.2,50.4,0.01482,0.01770,72.2,73.4,20,0,0.0,.,0.00,0.00,1.9380147
hly,AgWx,palisade,440,24JUL2018:09:00:00,84.7,13.76,82.1,82.7,84.5,80.3,686,2.4678,6.1,2.1,71,32,1.460,48,31,54.9,62.8,49.8,0.01987,0.02247,72.4,73.3,20,0,0.0,.,0.00,0.00,2.5538588
hly,AgWx,palisade,440,24JUL2018:10:00:00,90.5,13.72,86.4,86.0,87.5,83.9,827,2.9764,5.6,1.6,245,35,1.673,48,27,57.4,63.2,49.6,0.02451,0.02716,73.2,73.3,20,0,0.0,.,0.00,0.00,3.0285924
hly,AgWx,palisade,440,24JUL2018:11:00:00,95.5,13.25,87.4,87.9,89.0,87.3,920,3.3133,7.2,2.8,291,28,1.601,45,27,57.8,63.8,50.9,0.02840,0.03218,73.9,73.5,20,0,0.0,.,0.00,0.00,3.3426068
hly,AgWx,palisade,440,24JUL2018:12:00:00,97.8,13.24,89.1,89.5,90.5,88.6,962,3.4610,8.1,3.3,292,29,1.666,42,26,57.0,63.4,50.5,0.03025,0.03459,74.8,73.7,20,0,0.0,.,0.00,0.00,3.467474
hly,AgWx,palisade,440,24JUL2018:13:00:00,99.4,13.15,90.1,91.0,91.5,89.8,972,3.4964,7.2,2.8,241,32,1.571,40,23,56.6,63.4,48.5,0.03055,0.03462,76.3,74.2,20,0,0.0,.,0.00,0.00,3.3826667
hly,AgWx,palisade,440,24JUL2018:14:00:00,101.8,13.1,90.5,91.9,92.9,91.0,892,3.2105,10.1,3.0,223,33,1.499,36,21,55.0,61.5,47.1,0.02838,0.03261,77.1,74.7,20,0,0.0,.,0.00,0.00,3.1063709
hly,AgWx,palisade,440,24JUL2018:15:00:00,102.1,13.12,90.2,92.3,92.9,91.3,753,2.7117,8.8,3.4,231,30,1.493,35,18,53.9,60.9,42.5,0.02431,0.02860,77.6,75.2,20,0,0.0,.,0.00,0.00,2.6468249
hly,AgWx,palisade,440,24JUL2018:16:00:00,98.4,13.21,89.4,92.1,93.1,91.1,558,2.0081,7.6,3.2,243,28,1.410,35,20,52.7,60.6,46.3,0.01797,0.02173,77.9,75.6,20,0,0.0,.,0.00,0.00,2.0472204
hly,AgWx,palisade,440,24JUL2018:17:00:00,93.5,13.12,82.3,90.2,92.7,86.6,302,1.0865,8.8,2.2,258,21,1.399,38,25,54.0,62.4,50.0,0.00987,0.01221,78.2,75.9,20,0,0.0,.,0.00,0.00,1.3478711
hly,AgWx,palisade,440,24JUL2018:18:00:00,88.2,12.99,76.9,87.3,89.3,84.8,120,0.4328,5.4,1.7,216,28,1.512,49,26,53.9,65.2,48.2,0.00380,0.00528,78.4,76.2,20,0,0.0,.,0.00,0.00,0.64108311
hly,AgWx,palisade,440,24JUL2018:19:00:00,84.9,12.87,82.0,87.2,89.0,83.8,9,0.0319,13.5,3.1,68,48,1.132,39,21,47.9,57.6,44.0,0.00339,0.00588,78.2,76.5,20,0,0.0,.,0.00,0.00,0.108594244
hly,AgWx,palisade,440,24JUL2018:20:00:00,82.1,12.85,70.8,77.4,86.2,74.0,0,0.0001,8.0,3.5,74,37,1.536,60,25,55.4,60.5,45.8,0.00155,0.00238,77.6,76.5,20,99,0.0,.,0.00,0.01,0.0002847321
hly,AgWx,palisade,440,24JUL2018:21:00:00,77.7,12.81,72.6,79.2,82.1,77.3,0,0.0001,6.4,1.8,83,28,1.325,48,30,52.5,56.4,47.6,0.00076,0.00131,77.0,76.4,20,25,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,24JUL2018:22:00:00,77.1,12.78,71.1,79.1,82.4,76.8,0,0.0001,6.3,2.3,186,41,1.272,46,29,50.6,54.7,46.8,0.00119,0.00195,76.3,76.3,19,10,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,24JUL2018:23:00:00,76.6,12.76,76.1,79.3,80.8,77.2,0,0.0001,10.5,3.5,180,37,1.221,41,32,49.9,52.0,48.2,0.00193,0.00294,75.8,76.0,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,panguitch,420,24JUL2018:00:00:00,58.3,12.97,56.6,56.5,57.7,54.3,0,0.0001,7.2,3.9,176,13,1.228,85,75,50.0,50.3,49.6,-0.00028,-0.00029,72.7,70.1,37,23,57.7,13.64,0.00,0.00,1E-6
hly,AgWx,panguitch,420,24JUL2018:01:00:00,56.2,12.93,54.9,54.8,56.7,53.0,0,0.0001,7.1,2.0,189,29,1.176,87,75,49.1,49.9,48.6,-0.00072,-0.00098,72.5,70.1,36,26,55.9,13.64,0.00,0.00,1E-6
hly,AgWx,panguitch,420,24JUL2018:02:00:00,54.4,12.9,54.0,53.9,54.7,52.6,0,0.0001,5.1,3.1,151,17,1.121,83,76,47.7,48.7,47.1,-0.00047,-0.00057,72.0,70.0,36,63,55.0,13.63,0.00,0.00,1E-6
hly,AgWx,panguitch,420,24JUL2018:03:00:00,53.0,12.88,51.2,51.1,52.6,49.9,0,0.0001,4.9,2.7,205,20,1.115,90,82,47.5,48.1,46.9,-0.00065,-0.00083,71.9,69.8,36,0,52.7,13.63,0.00,0.00,1E-6
hly,AgWx,panguitch,420,24JUL2018:04:00:00,51.3,12.86,50.7,50.5,51.4,49.7,0,0.0001,4.5,2.4,158,12,1.073,89,83,46.7,47.1,45.8,-0.00069,-0.00090,71.6,69.7,36,0,52.0,13.63,0.00,0.00,1E-6
hly,AgWx,panguitch,420,24JUL2018:05:00:00,50.2,12.84,49.0,48.9,50.1,48.1,3,0.0108,3.6,2.4,189,20,1.062,93,86,46.1,46.6,45.7,-0.00063,-0.00077,71.3,69.6,36,0,50.9,13.63,0.00,0.00,0.0199123222
hly,AgWx,panguitch,420,24JUL2018:06:00:00,50.9,12.87,51.5,51.2,55.3,48.5,103,0.3711,2.9,0.8,202,38,1.178,94,82,48.3,51.1,46.3,0.00062,0.00072,71.0,69.4,36,38,65.7,13.63,0.00,0.00,0.35570669
hly,AgWx,panguitch,420,24JUL2018:07:00:00,58.4,12.9,59.0,58.8,61.1,55.4,289,1.0401,2.4,0.8,251,13,1.232,84,66,50.0,51.7,48.6,0.00543,0.00597,70.7,69.2,36,0,88.9,13.63,0.00,0.00,1.0504271
hly,AgWx,panguitch,420,24JUL2018:08:00:00,67.3,13.34,64.1,64.0,67.4,60.9,482,1.7341,3.3,1.3,304,20,1.196,71,49,50.4,54.0,46.8,0.01120,0.01232,70.6,69.0,36,0,100.2,13.63,0.00,0.00,1.7813438
hly,AgWx,panguitch,420,24JUL2018:09:00:00,73.8,14.11,69.2,69.1,71.6,66.3,514,1.8502,2.5,0.8,199,23,1.378,65,39,50.8,57.8,44.1,0.01342,0.01465,70.4,68.8,36,0,106.4,13.63,0.00,0.00,2.4478714
hly,AgWx,panguitch,420,24JUL2018:10:00:00,77.3,14.03,74.6,74.5,80.3,71.3,695,2.5017,5.2,1.8,103,20,1.321,63,32,53.2,59.5,46.1,0.01953,0.02167,70.5,68.7,36,0,111.7,13.63,0.00,0.00,2.9799481
hly,AgWx,panguitch,420,24JUL2018:11:00:00,84.0,13.57,79.6,79.9,84.6,72.0,617,2.2208,21.0,5.3,251,22,1.373,60,28,52.6,60.2,45.2,0.02074,0.02482,70.7,68.6,36,6,105.6,13.63,0.01,0.00,3.3581385
hly,AgWx,panguitch,420,24JUL2018:12:00:00,69.6,13.25,65.9,66.0,73.3,63.7,36,0.1290,29.2,11.4,225,28,1.326,76,31,53.3,56.3,40.5,0.00481,0.00785,70.9,68.6,36,88,61.9,13.71,0.08,0.07,3.533442
hly,AgWx,panguitch,420,24JUL2018:13:00:00,64.7,13.26,67.0,66.9,68.5,65.6,70,0.2504,22.5,11.6,146,18,1.419,72,52,53.5,56.4,50.3,0.00576,0.00901,71.2,68.6,36,51,67.4,13.71,0.00,0.00,3.5004851
hly,AgWx,panguitch,420,24JUL2018:14:00:00,65.2,13.49,67.7,67.6,69.6,66.2,112,0.4042,19.8,6.6,150,20,1.475,77,51,54.6,59.0,50.3,0.00547,0.00767,71.2,68.7,36,57,68.6,13.72,0.01,0.00,3.2546633
hly,AgWx,panguitch,420,24JUL2018:15:00:00,69.9,13.61,72.9,72.8,75.7,67.7,600,2.1586,16.5,8.7,145,14,1.575,75,45,57.0,62.1,52.4,0.01766,0.02163,71.1,68.7,36,9,85.9,13.72,0.00,0.00,2.8128057
hly,AgWx,panguitch,420,24JUL2018:16:00:00,76.8,13.6,74.0,74.0,76.1,72.4,555,1.9987,20.5,10.4,162,13,1.497,59,46,55.3,59.0,51.4,0.01729,0.02216,71.1,68.7,36,0,86.5,13.72,0.00,0.00,2.2395214
hly,AgWx,panguitch,420,24JUL2018:17:00:00,75.5,13.6,71.4,71.4,73.9,70.5,195,0.7027,9.6,3.5,172,22,1.770,77,56,59.1,63.2,55.8,0.00630,0.00777,71.2,68.7,36,0,81.7,13.72,0.00,0.00,1.5379081
hly,AgWx,panguitch,420,24JUL2018:18:00:00,72.3,13.26,70.4,70.3,71.7,69.1,64,0.2303,11.2,2.7,261,33,1.670,81,46,60.7,63.7,49.5,0.00280,0.00372,71.3,68.8,36,0,76.5,13.72,0.01,0.00,0.8101122
hly,AgWx,panguitch,420,24JUL2018:19:00:00,70.5,13.11,70.2,70.2,71.8,67.2,28,0.1023,9.6,4.4,84,36,1.354,69,45,52.4,56.9,49.3,0.00225,0.00409,71.5,68.8,36,0,72.8,13.72,0.00,0.00,0.19764077
hly,AgWx,panguitch,420,24JUL2018:20:00:00,67.8,13.06,65.3,65.4,69.0,63.2,0,0.0005,5.2,2.8,195,40,1.499,80,56,55.3,57.1,52.7,0.00064,0.00097,71.6,68.8,36,0,68.2,13.72,0.00,0.00,0.0038080727
hly,AgWx,panguitch,420,24JUL2018:21:00:00,65.4,13.04,65.1,64.9,69.5,62.3,0,0.0001,8.4,3.2,153,58,1.493,86,51,55.5,58.1,50.6,0.00066,0.00098,71.6,68.9,36,0,67.2,13.73,0.00,0.00,1E-6
hly,AgWx,panguitch,420,24JUL2018:22:00:00,65.1,13.03,64.0,63.9,65.9,62.9,0,0.0001,7.2,2.7,262,77,1.533,81,64,55.9,57.2,52.5,0.00048,0.00074,71.5,68.9,36,30,66.5,13.73,0.00,0.00,1E-6
hly,AgWx,panguitch,420,24JUL2018:23:00:00,63.5,12.99,62.4,62.4,64.3,60.1,0,0.0001,8.0,3.6,176,40,1.492,83,69,55.2,56.8,52.8,0.00056,0.00083,71.5,68.9,36,26,64.1,13.73,0.00,0.00,1E-6
hly,AgWx,parowan,421,24JUL2018:00:00:00,65.3,12.96,64.7,64.8,68.2,61.2,0,0.0001,5.4,3.1,97,45,1.325,77,47,51.2,54.1,47.4,-0.00004,0.00008,71.9,71.8,9,0,65.3,18.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,24JUL2018:01:00:00,63.4,12.94,61.8,61.8,65.1,59.2,0,0.0001,4.9,2.1,191,25,1.274,80,54,50.3,53.1,47.5,-0.00052,-0.00068,71.2,71.6,9,0,62.4,18.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,24JUL2018:02:00:00,61.5,12.9,60.4,60.4,63.1,58.0,0,0.0001,6.4,2.9,81,26,1.314,84,61,51.7,53.4,49.4,-0.00037,-0.00042,70.5,71.3,9,0,61.1,18.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,24JUL2018:03:00:00,59.9,12.89,58.2,58.1,59.6,56.8,0,0.0001,5.4,2.5,110,39,1.286,85,69,51.3,53.2,49.4,-0.00055,-0.00070,69.8,71.0,9,0,59.3,18.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,24JUL2018:04:00:00,58.2,12.87,57.9,57.8,59.9,56.5,0,0.0001,3.7,1.3,129,27,1.265,83,71,51.1,52.1,50.3,-0.00057,-0.00078,69.1,70.6,9,0,58.8,18.38,0.00,0.00,0.0174039299
hly,AgWx,parowan,421,24JUL2018:05:00:00,57.3,12.86,57.4,57.4,59.9,55.2,3,0.0106,4.5,2.3,95,24,1.273,88,66,50.5,51.8,48.7,0.00063,0.00105,68.5,70.3,9,0,58.7,18.38,0.00,0.00,0.3337779
hly,AgWx,parowan,421,24JUL2018:06:00:00,58.1,12.88,58.0,57.8,61.9,55.3,102,0.3690,2.6,0.8,194,21,1.304,89,67,51.4,52.9,49.6,0.00252,0.00280,67.9,69.9,9,0,72.3,18.38,0.00,0.00,1.0183114
hly,AgWx,parowan,421,24JUL2018:07:00:00,65.2,12.9,64.6,64.6,68.1,61.6,281,1.0132,2.9,1.3,196,41,1.410,72,58,53.2,55.2,50.8,0.00712,0.00795,67.4,69.6,9,0,91.7,18.38,0.00,0.00,1.7407692
hly,AgWx,parowan,421,24JUL2018:08:00:00,73.9,13.52,71.6,71.6,76.7,67.4,467,1.6805,2.4,0.8,148,25,1.519,66,42,55.1,59.0,51.5,0.01252,0.01368,67.2,69.3,9,0,107.7,18.38,0.00,0.00,2.3994036
hly,AgWx,parowan,421,24JUL2018:09:00:00,82.5,13.96,79.5,79.5,82.6,75.1,657,2.3649,4.8,2.2,139,27,1.283,55,30,51.9,58.4,47.6,0.01945,0.02209,67.7,69.0,9,0,117.1,18.39,0.01,0.00,2.9616345
hly,AgWx,parowan,421,24JUL2018:10:00:00,89.5,13.83,84.9,85.1,88.5,81.4,837,3.0133,4.8,1.7,141,38,1.113,38,24,48.5,54.4,43.3,0.02505,0.02793,68.4,69.0,9,0,129.6,18.40,0.01,0.00,3.362426
hly,AgWx,parowan,421,24JUL2018:11:00:00,90.3,13.46,84.1,84.3,87.5,80.0,680,2.4492,9.3,5.8,124,9.1,1.553,48,27,55.3,59.4,48.6,0.02320,0.02819,69.6,68.9,9,0,108.6,18.41,0.01,0.00,3.5070634
hly,AgWx,parowan,421,24JUL2018:12:00:00,88.1,13.47,84.0,84.1,87.2,80.2,845,3.0418,14.2,9.5,121,7.8,1.554,49,32,56.6,60.6,53.3,0.02849,0.03543,70.9,69.0,9,0,103.2,18.41,0.00,0.00,3.4738093
hly,AgWx,parowan,421,24JUL2018:13:00:00,85.0,13.44,79.1,79.4,82.7,76.8,190,0.6830,22.3,11.2,130,12,1.412,46,31,53.4,56.9,47.8,0.01264,0.01878,72.0,69.3,9,0,85.3,18.41,0.00,0.00,3.2605553
hly,AgWx,parowan,421,24JUL2018:14:00:00,82.0,13.56,80.3,80.3,84.7,76.9,490,1.7657,21.2,12.3,109,14,1.414,45,31,53.4,57.2,50.6,0.01984,0.02706,72.4,69.7,9,0,90.2,18.41,0.00,0.00,2.8375204
hly,AgWx,parowan,421,24JUL2018:15:00:00,85.2,13.49,82.5,82.7,84.8,79.8,623,2.2438,20.2,12.8,103,17,1.418,44,28,53.8,60.0,47.9,0.02347,0.03159,72.7,70.2,9,0,93.9,18.41,0.00,0.00,2.2557165
hly,AgWx,parowan,421,24JUL2018:16:00:00,86.0,13.36,81.5,81.7,84.3,79.6,376,1.3522,21.7,12.9,134,14,1.298,40,32,52.3,56.1,48.1,0.01769,0.02552,73.3,70.5,9,0,88.7,18.41,0.00,0.00,1.5734543
hly,AgWx,parowan,421,24JUL2018:17:00:00,82.6,13.19,80.8,80.9,82.8,78.4,69,0.2473,24.2,10.0,202,28,1.128,41,26,48.2,53.2,44.2,0.00990,0.01630,73.6,70.8,9,0,84.0,18.41,0.00,0.00,0.8512879
hly,AgWx,parowan,421,24JUL2018:18:00:00,79.1,13.17,75.3,75.6,81.0,71.8,78,0.2792,11.3,6.5,106,24,1.392,58,31,52.1,56.3,46.8,0.00372,0.00699,73.4,71.0,9,5,78.2,18.41,0.00,0.00,0.20992225
hly,AgWx,parowan,421,24JUL2018:19:00:00,75.3,13.1,73.0,73.1,75.8,71.1,27,0.0979,9.4,4.3,146,28,1.427,64,39,54.2,58.4,48.5,0.00226,0.00323,73.2,71.2,9,0,76.0,18.41,0.00,0.00,0.0047472603
hly,AgWx,parowan,421,24JUL2018:20:00:00,73.6,13.05,71.3,71.4,73.3,68.9,0,0.0004,23.6,9.7,215,16,1.457,62,48,54.5,57.1,52.3,0.00281,0.00363,72.8,71.3,9,0,73.1,18.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,24JUL2018:21:00:00,71.7,13.04,69.6,69.7,72.2,68.0,0,0.0001,13.9,6.2,183,27,1.477,67,49,54.8,56.9,51.7,0.00187,0.00255,72.3,71.3,9,0,71.8,18.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,24JUL2018:22:00:00,71.1,13.01,69.9,69.9,73.5,67.9,0,0.0001,9.7,4.4,20,31,1.477,66,43,54.5,56.6,49.5,0.00154,0.00220,71.8,71.2,9,4,71.5,18.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,24JUL2018:23:00:00,70.0,13.01,68.0,68.0,69.5,66.9,0,0.0001,14.7,8.1,78,25,1.446,67,57,54.8,56.0,53.3,0.00201,0.00264,71.4,71.1,9,2,69.3,18.39,0.00,0.00,1E-6
hly,AgWx,randolph,405,24JUL2018:00:00:00,54.0,12.75,53.1,53.1,54.7,51.5,0,0.0000,8.6,4.7,303,12,0.960,80,61,44.1,46.1,41.0,0.00039,0.00058,67.8,65.7,14,0,51.0,18.63,0.00,0.00,1E-6
hly,AgWx,randolph,405,24JUL2018:01:00:00,51.7,12.71,49.6,50.3,53.9,47.7,0,0.0000,7.7,3.4,310,11,0.957,84,64,43.3,45.1,41.8,0.00002,0.00008,67.2,65.5,14,0,48.0,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,24JUL2018:02:00:00,48.9,12.69,47.2,47.6,49.0,45.4,0,0.0000,5.0,2.9,306,8.9,0.928,87,80,42.8,44.2,41.6,-0.00017,-0.00018,66.6,65.5,14,0,45.1,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,24JUL2018:03:00:00,46.9,12.63,46.0,46.3,46.9,45.4,0,0.0000,8.2,5.6,313,5.8,0.894,90,80,41.8,43.9,40.8,0.00008,0.00015,66.0,65.1,14,0,44.8,18.63,0.00,0.00,1E-6
hly,AgWx,randolph,405,24JUL2018:04:00:00,45.6,12.6,44.4,44.7,45.4,44.0,0,0.0000,6.9,4.7,321,7.7,0.875,90,84,41.3,42.2,40.1,-0.00007,-0.00005,65.4,64.9,14,0,43.1,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,24JUL2018:05:00:00,44.4,12.61,44.3,44.0,45.5,43.1,17,0.0598,6.8,4.8,323,8.2,0.859,91,83,40.7,41.4,39.9,-0.00037,-0.00022,64.8,64.9,14,0,43.2,18.64,0.00,0.00,0.0511496854
hly,AgWx,randolph,405,24JUL2018:06:00:00,49.6,12.7,50.8,48.2,51.7,45.5,145,0.5214,7.0,3.9,258,16,0.967,87,75,43.2,45.9,40.6,0.00162,0.00210,64.2,64.5,14,0,54.2,18.64,0.00,0.00,0.48317797
hly,AgWx,randolph,405,24JUL2018:07:00:00,61.4,13.03,59.1,56.2,59.9,51.7,320,1.1537,3.4,1.1,120,12,1.037,80,55,44.9,47.8,42.6,0.00604,0.00673,63.8,64.5,14,0,71.3,18.64,0.00,0.00,1.1639486
hly,AgWx,randolph,405,24JUL2018:08:00:00,71.0,13.63,65.1,63.7,66.8,59.8,502,1.8063,4.2,2.4,117,17,1.060,61,45,46.1,48.8,43.6,0.01190,0.01357,63.4,64.0,14,0,69.3,18.64,0.00,0.00,1.8551581
hly,AgWx,randolph,405,24JUL2018:09:00:00,79.4,14.01,70.8,69.3,71.7,66.1,665,2.3945,4.5,2.4,133,20,1.130,55,39,48.1,52.4,45.3,0.01730,0.01954,63.2,63.7,14,0,89.8,18.63,0.00,0.00,2.4718831
hly,AgWx,randolph,405,24JUL2018:10:00:00,85.6,13.5,77.2,75.3,78.9,71.2,798,2.8724,6.6,3.3,110,14,1.295,51,33,50.3,56.4,43.5,0.02250,0.02571,63.5,63.5,14,0,101.5,18.63,0.00,0.00,2.9627504
hly,AgWx,randolph,405,24JUL2018:11:00:00,88.5,13.46,81.4,80.6,82.3,78.1,891,3.2079,6.9,4.8,113,11,1.084,45,20,47.7,55.8,37.3,0.02710,0.03188,64.0,63.4,14,0,105.1,18.63,0.00,0.00,3.3163257
hly,AgWx,randolph,405,24JUL2018:12:00:00,85.8,13.46,84.0,83.1,84.3,81.6,934,3.3605,7.7,4.6,120,18,1.127,35,14,43.2,52.6,29.8,0.02898,0.03410,64.6,63.4,14,0,108.9,18.63,0.00,0.00,3.4931387
hly,AgWx,randolph,405,24JUL2018:13:00:00,85.8,13.35,85.0,84.6,87.0,83.3,940,3.3847,10.5,6.7,149,18,0.809,33,11,39.6,51.8,26.0,0.03077,0.03768,65.6,63.5,14,0,106.4,18.63,0.00,0.00,3.462324
hly,AgWx,randolph,405,24JUL2018:14:00:00,91.2,13.25,85.9,85.8,88.1,84.3,859,3.0914,10.9,5.5,140,22,1.042,32,13,39.8,53.3,29.7,0.02792,0.03387,66.7,63.4,14,0,108.1,18.62,0.00,0.00,3.215613
hly,AgWx,randolph,405,24JUL2018:15:00:00,94.2,13.17,85.4,86.0,88.9,82.1,456,1.6424,12.6,4.6,196,55,0.833,35,12,37.0,53.8,28.3,0.01735,0.02207,67.8,63.7,14,0,100.2,18.62,0.00,0.00,2.8014592
hly,AgWx,randolph,405,24JUL2018:16:00:00,94.3,13.19,87.4,86.8,88.4,83.5,586,2.1113,16.2,4.4,187,42,0.748,35,13,40.8,53.3,30.7,0.01927,0.02400,68.7,63.8,14,0,105.2,18.62,0.00,0.00,2.2127473
hly,AgWx,randolph,405,24JUL2018:17:00:00,92.7,13.23,85.6,85.4,87.2,83.2,373,1.3430,14.3,8.5,314,15,0.792,24,14,38.0,45.8,31.8,0.01660,0.02387,69.3,64.5,14,0,94.0,18.63,0.00,0.00,1.5512418
hly,AgWx,randolph,405,24JUL2018:18:00:00,87.4,13.38,82.9,83.1,84.7,80.9,185,0.6677,16.5,11.3,344,10,0.827,24,18,39.2,42.4,35.7,0.01349,0.02187,69.7,64.9,14,0,86.0,18.63,0.00,0.00,0.8397006
hly,AgWx,randolph,405,24JUL2018:19:00:00,81.6,12.96,76.3,77.6,81.3,70.7,36,0.1292,14.2,5.4,97,12,0.952,50,22,41.8,52.2,39.0,0.00431,0.00810,70.0,65.2,14,0,75.9,18.63,0.00,0.00,0.21893109
hly,AgWx,randolph,405,24JUL2018:20:00:00,72.8,12.86,67.2,68.2,71.2,64.6,1,0.0025,7.0,3.2,279,21,1.048,56,34,44.9,51.6,41.0,0.00073,0.00117,69.9,65.6,14,0,64.8,18.63,0.00,0.00,0.0061522066
hly,AgWx,randolph,405,24JUL2018:21:00:00,67.5,12.81,64.5,65.0,67.5,62.6,0,0.0000,9.9,7.5,297,6.5,0.996,51,42,44.6,46.4,42.7,0.00204,0.00275,69.7,65.8,14,0,63.1,18.63,0.00,0.00,1E-6
hly,AgWx,randolph,405,24JUL2018:22:00:00,63.8,12.79,60.8,61.0,62.7,59.4,0,0.0000,8.8,6.3,303,9.1,0.992,58,49,44.2,47.1,42.1,0.00133,0.00184,69.3,66.0,14,0,59.0,18.63,0.00,0.00,1E-6
hly,AgWx,randolph,405,24JUL2018:23:00:00,60.6,12.77,58.8,58.6,61.4,57.1,0,0.0000,9.6,5.5,303,15,0.914,68,45,42.7,47.1,39.5,0.00103,0.00146,68.8,66.1,14,0,56.5,18.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,24JUL2018:00:00:00,73.2,12.98,73.3,73.4,75.8,71.0,0,0.0001,5.7,3.0,159,25,0.831,32,27,39.6,40.0,38.7,0.00063,0.00109,86.0,86.2,10,0,73.8,18.60,0.00,0.00,1E-6
