#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,03AUG2018:21:00:00,75.7,12.97,70.9,71.2,75.7,67.7,0,0.0001,6.0,2.1,246,27,1.010,53,29,45.8,50.5,41.3,0.00023,0.00053,82.9,81.2,21,0,72.1,12.86,0.00,0.00,1E-6
hly,AgWx,nephi,416,03AUG2018:22:00:00,73.7,12.94,74.5,74.7,85.9,66.8,0,0.0001,29.9,10.0,209,49,1.039,60,17,46.1,53.8,32.9,0.00394,0.00516,81.9,80.9,21,57,70.3,12.91,0.04,0.02,1E-6
hly,AgWx,nephi,416,03AUG2018:23:00:00,68.9,12.91,67.0,67.2,73.1,63.6,0,0.0001,6.9,3.0,217,44,1.308,74,40,51.7,55.4,46.9,0.00035,0.00064,80.8,80.5,21,18,66.4,12.91,0.01,0.00,1E-6
hly,AgWx,palisade,440,03AUG2018:00:00:00,77.2,12.7,71.6,75.6,77.6,73.4,0,0.0001,5.7,1.8,188,24,1.268,49,38,50.9,53.5,49.6,0.00132,0.00209,72.6,72.5,19,16,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,03AUG2018:01:00:00,76.1,12.69,70.3,75.0,77.7,71.8,0,0.0001,6.3,1.5,115,23,1.285,52,37,51.0,53.3,49.4,0.00107,0.00170,72.3,72.4,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,03AUG2018:02:00:00,75.2,12.66,70.6,72.4,73.4,71.7,0,0.0001,4.0,2.1,143,22,1.358,53,47,52.7,53.7,51.7,0.00124,0.00194,71.9,72.2,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,03AUG2018:03:00:00,74.8,12.63,70.3,72.7,74.1,71.0,0,0.0001,6.7,1.8,78,36,1.320,55,45,52.3,54.4,51.1,0.00112,0.00174,71.7,72.1,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,03AUG2018:04:00:00,74.8,12.61,71.4,73.0,74.4,71.7,0,0.0001,7.2,2.4,83,22,1.337,52,44,52.1,53.3,51.2,0.00145,0.00223,71.4,71.9,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,03AUG2018:05:00:00,74.7,12.6,71.0,71.9,72.3,71.6,1,0.0048,7.3,2.8,88,24,1.381,53,50,53.2,53.8,52.6,0.00170,0.00276,71.2,71.8,18,0,0.0,.,0.00,0.00,0.0400124077
hly,AgWx,palisade,440,03AUG2018:06:00:00,74.5,12.63,70.8,71.7,72.1,71.3,41,0.1476,11.0,4.7,55,26,1.388,55,51,53.4,54.3,52.9,0.00367,0.00586,71.0,71.7,18,0,0.0,.,0.00,0.00,0.45269518
hly,AgWx,palisade,440,03AUG2018:07:00:00,74.4,12.7,70.5,71.7,72.3,71.1,81,0.2902,13.2,5.7,45,28,1.401,55,50,53.4,54.2,52.6,0.00538,0.00803,70.8,71.5,18,0,0.0,.,0.00,0.00,1.1525777
hly,AgWx,palisade,440,03AUG2018:08:00:00,74.3,12.77,69.7,71.2,72.3,69.1,83,0.2980,14.1,5.6,36,30,1.438,62,50,54.0,55.9,52.7,0.00526,0.00774,70.6,71.4,18,35,0.0,.,0.00,0.00,1.8605153
hly,AgWx,palisade,440,03AUG2018:09:00:00,72.4,12.78,66.7,68.3,69.3,67.2,121,0.4370,11.4,3.2,57,30,1.608,74,62,57.3,58.9,55.4,0.00453,0.00571,70.4,71.2,18,100,0.0,.,0.00,0.00,2.4768611
hly,AgWx,palisade,440,03AUG2018:10:00:00,71.8,13.18,68.2,68.9,69.3,68.3,208,0.7495,13.6,6.2,39,28,1.569,68,63,56.8,58.1,56.0,0.00765,0.00987,70.3,71.1,18,47,0.0,.,0.00,0.00,2.9746871
hly,AgWx,palisade,440,03AUG2018:11:00:00,73.1,13.39,71.1,70.5,74.8,68.4,436,1.5708,9.3,3.1,40,35,1.712,75,59,59.2,62.5,57.2,0.01248,0.01419,70.2,71.0,18,23,0.0,.,0.00,0.00,3.2798036
hly,AgWx,palisade,440,03AUG2018:12:00:00,79.5,13.82,75.9,75.2,77.2,73.7,772,2.7777,11.2,4.9,50,34,1.674,65,51,59.4,62.4,56.8,0.02191,0.02516,70.5,70.9,18,0,0.0,.,0.00,0.00,3.3982837
hly,AgWx,palisade,440,03AUG2018:13:00:00,84.9,13.38,78.8,78.6,80.0,77.0,774,2.7851,9.4,4.1,33,35,1.654,55,40,58.0,62.3,53.4,0.02281,0.02624,71.3,70.9,18,0,0.0,.,0.00,0.00,3.318627
hly,AgWx,palisade,440,03AUG2018:14:00:00,89.5,13.29,82.2,81.3,82.3,79.8,822,2.9604,9.4,3.7,55,32,1.701,51,39,57.9,61.4,54.0,0.02434,0.02791,72.0,71.1,18,0,0.0,.,0.00,0.00,3.0281308
hly,AgWx,palisade,440,03AUG2018:15:00:00,92.3,13.26,82.1,83.0,84.0,82.0,687,2.4744,6.3,2.2,67,31,1.534,47,31,55.9,60.5,50.4,0.02012,0.02281,72.5,71.3,18,0,0.0,.,0.00,0.00,2.5677159
hly,AgWx,palisade,440,03AUG2018:16:00:00,88.8,13.07,75.8,79.6,82.7,77.9,166,0.5967,6.1,2.5,64,28,1.549,56,38,56.3,62.6,53.9,0.00674,0.00856,73.0,71.5,18,0,0.0,.,0.00,0.00,1.9522183
hly,AgWx,palisade,440,03AUG2018:17:00:00,82.9,12.94,76.4,79.0,81.7,77.3,114,0.4088,6.5,2.4,67,34,1.431,53,36,54.4,60.2,51.5,0.00458,0.00622,73.2,71.8,18,0,0.0,.,0.00,0.00,1.258539
hly,AgWx,palisade,440,03AUG2018:18:00:00,79.7,12.9,69.8,77.1,79.7,74.3,56,0.2025,5.4,1.5,58,48,1.477,61,39,55.6,60.6,52.7,0.00209,0.00303,73.1,72.0,18,0,0.0,.,0.00,0.00,0.54840688
hly,AgWx,palisade,440,03AUG2018:19:00:00,77.4,12.83,73.5,78.1,81.5,75.6,25,0.0890,7.8,2.9,197,41,1.023,46,26,45.6,54.9,41.7,0.00172,0.00328,72.9,72.1,18,0,0.0,.,0.00,0.00,0.068527612
hly,AgWx,palisade,440,03AUG2018:20:00:00,76.3,12.82,69.6,75.5,78.3,70.8,0,0.0002,6.1,2.6,215,39,0.919,41,25,42.6,46.2,39.6,0.00210,0.00322,72.6,72.1,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,03AUG2018:21:00:00,72.9,12.79,66.6,71.7,74.6,70.3,0,0.0001,6.7,2.7,98,30,1.086,46,31,45.5,50.4,42.2,0.00179,0.00271,72.1,72.1,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,03AUG2018:22:00:00,71.9,12.76,70.8,72.3,72.9,71.5,0,0.0001,8.5,4.2,89,22,1.285,49,45,51.2,52.1,50.4,0.00219,0.00315,71.6,72.0,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,03AUG2018:23:00:00,72.5,12.75,70.2,71.6,73.1,70.0,0,0.0001,8.3,4.1,89,26,1.225,50,42,50.2,52.0,48.6,0.00215,0.00310,71.2,71.8,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03AUG2018:00:00:00,60.4,12.96,59.3,59.1,59.9,57.7,0,0.0001,12.5,6.0,153,16,1.402,88,78,53.6,54.3,53.1,0.00066,0.00088,69.8,67.6,28,92,61.7,14.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03AUG2018:01:00:00,58.9,12.93,56.7,56.7,58.5,55.6,0,0.0001,6.6,2.2,223,32,1.402,92,84,53.6,54.2,53.2,0.00014,0.00022,69.7,67.5,28,100,59.1,14.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03AUG2018:02:00:00,56.3,12.91,54.2,54.1,55.6,52.8,0,0.0001,4.6,2.8,152,23,1.322,95,92,52.2,53.4,51.2,0.00010,0.00015,69.6,67.4,28,100,56.0,14.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03AUG2018:03:00:00,54.5,12.88,52.8,52.7,53.7,51.2,0,0.0001,3.0,1.9,158,21,1.294,96,94,51.3,52.4,49.9,0.00001,0.00003,69.5,67.3,28,100,54.9,14.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03AUG2018:04:00:00,52.8,12.85,52.0,51.8,52.4,51.0,0,0.0001,3.4,1.4,190,11,1.262,97,96,50.8,51.4,49.9,-0.00002,-0.00002,69.3,67.2,28,100,53.6,14.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03AUG2018:05:00:00,52.0,12.83,51.3,51.1,51.9,49.7,1,0.0040,5.9,2.9,199,13,1.211,97,95,49.9,50.9,48.4,0.00005,0.00007,69.0,67.1,28,100,52.6,14.02,0.00,0.00,0.010565752
hly,AgWx,panguitch,420,03AUG2018:06:00:00,52.2,12.85,52.5,52.3,54.7,50.4,80,0.2883,4.6,1.9,197,10,1.280,96,92,50.7,52.6,49.2,0.00027,0.00035,68.9,67.0,28,66,62.4,14.02,0.00,0.00,0.28264361
hly,AgWx,panguitch,420,03AUG2018:07:00:00,57.1,12.9,56.8,56.6,58.9,54.4,264,0.9491,4.4,2.0,160,20,1.399,92,81,53.0,54.9,51.7,0.00465,0.00513,68.6,66.9,28,0,82.0,14.02,0.00,0.00,0.9615908
hly,AgWx,panguitch,420,03AUG2018:08:00:00,63.0,13.45,61.3,61.1,63.6,58.9,447,1.6110,5.8,3.1,87,24,1.450,86,72,54.3,56.6,52.4,0.00992,0.01105,68.5,66.8,28,0,88.7,14.02,0.00,0.00,1.693567
hly,AgWx,panguitch,420,03AUG2018:09:00:00,70.7,14.14,65.9,65.8,69.0,63.0,617,2.2199,4.3,1.4,184,42,1.589,78,64,56.5,59.1,53.9,0.01532,0.01667,68.5,66.6,28,0,105.7,14.02,0.00,0.00,2.3572604
hly,AgWx,panguitch,420,03AUG2018:10:00:00,76.9,14.04,72.0,72.0,74.4,69.0,766,2.7574,6.9,2.5,136,53,1.520,67,48,55.5,59.8,52.1,0.02072,0.02303,68.6,66.6,28,0,109.2,14.02,0.00,0.00,2.9104037
hly,AgWx,panguitch,420,03AUG2018:11:00:00,81.0,13.59,75.8,75.9,77.3,73.4,891,3.2075,11.1,4.6,106,38,1.576,61,40,55.8,60.5,50.8,0.02539,0.02904,68.8,66.5,28,0,108.9,14.02,0.00,0.00,3.2880603
hly,AgWx,panguitch,420,03AUG2018:12:00:00,82.3,13.58,77.7,77.7,79.2,76.8,953,3.4302,13.6,7.3,302,21,1.463,55,38,55.6,59.7,49.9,0.02802,0.03305,69.1,66.5,28,0,105.3,14.02,0.00,0.00,3.4692531
hly,AgWx,panguitch,420,03AUG2018:13:00:00,82.3,13.56,78.7,78.7,79.9,78.0,958,3.4483,16.8,9.6,292,18,1.390,50,34,53.8,58.5,48.5,0.02913,0.03550,69.5,66.6,28,0,102.3,14.02,0.00,0.00,3.446771
hly,AgWx,panguitch,420,03AUG2018:14:00:00,83.3,13.51,79.5,79.5,80.7,78.7,888,3.1981,16.1,8.0,286,18,1.310,45,27,51.2,56.3,42.7,0.02752,0.03351,70.0,66.7,28,0,103.3,14.02,0.00,0.00,3.2168554
hly,AgWx,panguitch,420,03AUG2018:15:00:00,84.2,13.49,79.6,79.5,80.5,78.4,776,2.7948,16.8,8.9,285,18,1.330,46,30,51.4,56.9,46.6,0.02479,0.03097,70.3,66.9,28,0,99.2,14.02,0.00,0.00,2.7775287
hly,AgWx,panguitch,420,03AUG2018:16:00:00,82.8,13.52,77.2,77.3,79.9,72.4,378,1.3617,15.7,8.2,246,20,1.266,49,30,51.3,56.4,45.8,0.01461,0.01952,70.6,67.1,27,0,88.6,14.02,0.00,0.00,2.1818708
hly,AgWx,panguitch,420,03AUG2018:17:00:00,76.6,13.51,71.1,71.1,72.3,68.8,184,0.6612,21.9,9.0,192,18,1.292,58,41,51.2,53.8,47.3,0.00859,0.01254,70.8,67.3,27,0,76.5,14.02,0.00,0.00,1.4782696
hly,AgWx,panguitch,420,03AUG2018:18:00:00,70.9,13.25,66.1,66.1,69.0,64.6,43,0.1542,6.8,3.6,230,21,1.579,78,55,56.1,58.0,52.2,0.00227,0.00326,70.9,67.5,27,34,68.2,14.02,0.00,0.00,0.7307381
hly,AgWx,panguitch,420,03AUG2018:19:00:00,67.1,13.11,65.1,65.1,66.6,62.7,37,0.1331,5.1,2.4,124,44,1.702,84,71,58.8,60.6,56.8,0.00007,0.00034,70.8,67.6,27,92,65.6,14.03,0.01,0.00,0.138994846
hly,AgWx,panguitch,420,03AUG2018:20:00:00,63.5,13.07,61.2,61.1,63.2,59.5,0,0.0004,5.7,1.6,92,42,1.628,92,82,57.6,58.2,56.7,-0.00086,-0.00122,70.7,67.7,27,2,62.6,14.03,0.00,0.00,0.000960578
hly,AgWx,panguitch,420,03AUG2018:21:00:00,62.4,13.03,60.9,60.8,62.0,59.6,0,0.0001,8.4,3.5,135,22,1.657,94,86,58.2,58.8,57.5,-0.00058,-0.00073,70.6,67.7,27,5,63.1,14.03,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03AUG2018:22:00:00,61.8,13.02,60.5,60.4,63.7,57.4,0,0.0001,11.3,5.3,334,19,1.390,94,66,53.7,58.2,50.9,0.00001,0.00011,70.5,67.7,27,42,62.1,14.03,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03AUG2018:23:00:00,58.8,13,56.0,55.9,58.3,53.7,0,0.0001,8.0,3.7,177,28,1.215,87,72,49.8,51.1,49.0,-0.00034,-0.00036,70.3,67.7,27,100,56.9,14.03,0.00,0.00,1E-6
hly,AgWx,parowan,421,03AUG2018:00:00:00,64.4,12.96,63.6,63.6,65.4,62.5,0,0.0001,6.3,2.6,169,27,1.603,84,67,56.6,57.9,54.3,0.00019,0.00032,69.6,70.9,9,0,66.3,19.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,03AUG2018:01:00:00,62.7,12.95,60.2,60.3,62.9,58.7,0,0.0001,8.3,3.9,87,10,1.573,92,83,57.0,58.1,56.1,0.00006,0.00012,69.1,70.6,9,0,61.7,19.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,03AUG2018:02:00:00,59.9,12.92,58.3,58.3,59.7,56.9,0,0.0001,4.3,1.8,140,35,1.533,94,88,55.8,56.9,54.6,-0.00020,-0.00027,68.7,70.3,9,0,59.6,19.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,03AUG2018:03:00:00,58.5,12.89,58.5,58.5,59.6,56.6,0,0.0001,3.8,0.6,222,12,1.503,93,89,55.9,56.8,54.5,-0.00035,-0.00052,68.3,70.0,9,71,59.6,19.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,03AUG2018:04:00:00,57.3,12.87,55.9,55.9,56.6,55.5,0,0.0001,3.9,2.7,146,6.8,1.417,94,93,54.1,54.9,53.4,-0.00016,-0.00019,67.8,69.7,9,81,57.4,19.89,0.00,0.00,0.00895314
hly,AgWx,parowan,421,03AUG2018:05:00:00,56.0,12.85,55.0,55.0,56.5,53.9,1,0.0037,3.9,2.2,111,18,1.359,94,89,52.8,53.7,52.0,0.00022,0.00036,67.2,69.4,9,100,56.5,19.89,0.00,0.00,0.26337982
hly,AgWx,parowan,421,03AUG2018:06:00:00,56.3,12.86,56.4,56.2,58.7,54.4,81,0.2914,5.3,3.1,73,10,1.452,94,91,54.2,56.1,52.4,0.00197,0.00225,66.8,69.2,9,38,64.3,19.89,0.00,0.00,0.9300196
hly,AgWx,parowan,421,03AUG2018:07:00:00,60.8,12.92,60.4,60.3,62.3,58.6,240,0.8655,4.1,2.4,37,21,1.584,91,82,56.6,57.6,55.4,0.00566,0.00627,66.4,69.0,9,0,78.9,19.90,0.00,0.00,1.6552004
hly,AgWx,parowan,421,03AUG2018:08:00:00,66.3,13.64,64.3,64.3,67.1,62.3,430,1.5470,4.6,2.3,33,21,1.562,83,68,56.6,58.9,55.3,0.01074,0.01187,66.4,68.8,9,0,91.2,19.90,0.00,0.00,2.3279771
hly,AgWx,parowan,421,03AUG2018:09:00:00,73.5,14.13,68.6,68.7,70.7,66.9,614,2.2105,5.6,2.3,74,25,1.560,72,57,56.6,59.2,53.6,0.01623,0.01799,66.8,68.5,9,0,103.4,19.90,0.00,0.00,2.8789311
hly,AgWx,parowan,421,03AUG2018:10:00:00,79.0,14.03,73.6,73.7,77.0,70.8,758,2.7281,6.4,1.6,156,48,1.503,61,46,55.3,60.7,51.0,0.02101,0.02308,67.9,68.4,9,0,114.9,19.90,0.00,0.00,3.2706634
hly,AgWx,parowan,421,03AUG2018:11:00:00,82.1,13.61,76.1,76.3,77.0,74.7,839,3.0197,13.5,6.2,250,21,1.739,68,48,60.1,65.3,54.9,0.02397,0.02773,69.1,68.5,9,0,107.0,19.91,0.01,0.00,3.4267836
hly,AgWx,parowan,421,03AUG2018:12:00:00,81.6,13.6,77.0,77.2,78.2,76.4,904,3.2541,13.2,7.4,251,15,1.876,66,52,61.7,65.1,58.0,0.02575,0.02995,70.2,68.8,9,0,103.2,19.91,0.00,0.00,3.3899469
hly,AgWx,parowan,421,03AUG2018:13:00:00,80.5,13.65,78.0,78.2,80.2,76.9,894,3.2170,13.4,7.9,244,15,1.841,66,42,61.5,65.1,55.0,0.02584,0.03040,71.1,69.1,9,0,101.9,19.92,0.00,0.00,3.1553336
hly,AgWx,parowan,421,03AUG2018:14:00:00,82.9,13.53,80.1,80.3,81.0,79.0,806,2.9010,14.1,8.3,229,14,1.721,57,42,60.2,64.5,55.3,0.02453,0.02965,71.6,69.6,9,0,101.9,19.92,0.00,0.00,2.7363724
hly,AgWx,parowan,421,03AUG2018:15:00:00,84.3,13.5,80.1,80.4,82.4,77.1,590,2.1227,16.1,8.5,237,15,1.683,56,39,59.2,62.9,55.0,0.01940,0.02441,72.4,70.1,9,0,96.5,19.92,0.00,0.00,2.1578979
hly,AgWx,parowan,421,03AUG2018:16:00:00,84.4,13.49,79.9,80.1,80.8,78.2,521,1.8765,14.6,8.5,238,11,1.744,57,44,60.0,63.9,56.2,0.01679,0.02150,73.2,70.7,9,0,93.2,19.92,0.00,0.00,1.4647763
hly,AgWx,parowan,421,03AUG2018:17:00:00,83.0,13.51,79.0,79.2,82.9,75.7,277,0.9974,13.0,4.9,200,30,1.632,61,36,59.3,64.4,49.9,0.00892,0.01174,73.6,71.1,9,0,90.2,19.92,0.00,0.00,0.7401545
hly,AgWx,parowan,421,03AUG2018:18:00:00,81.5,13.33,77.0,77.3,79.4,74.5,145,0.5219,12.1,4.4,127,43,1.480,57,37,55.2,58.8,50.0,0.00405,0.00622,73.6,71.4,9,0,82.7,19.92,0.00,0.00,0.150203773
hly,AgWx,parowan,421,03AUG2018:19:00:00,76.8,13.13,71.8,72.1,75.1,69.7,43,0.1547,6.9,3.1,98,29,1.692,71,52,58.2,62.0,55.6,0.00066,0.00108,73.4,71.5,9,0,74.3,19.92,0.00,0.00,0.001376077
hly,AgWx,parowan,421,03AUG2018:20:00:00,71.2,13.08,68.3,68.4,70.4,66.7,0,0.0007,12.3,5.6,59,10,1.665,80,61,58.7,60.3,56.3,0.00045,0.00071,73.0,71.6,9,0,69.8,19.92,0.00,0.00,1E-6
hly,AgWx,parowan,421,03AUG2018:21:00:00,69.1,13.06,66.1,66.3,70.3,64.2,0,0.0001,11.8,4.9,117,16,1.717,85,63,59.1,59.9,56.9,0.00006,0.00018,72.4,71.7,9,0,67.6,19.92,0.00,0.00,1E-6
hly,AgWx,parowan,421,03AUG2018:22:00:00,67.2,13.04,65.8,65.8,68.9,62.4,0,0.0001,15.9,6.6,69,20,1.584,83,65,57.2,59.3,56.2,0.00050,0.00075,71.8,71.6,9,0,66.6,19.91,0.00,0.00,1E-6
hly,AgWx,parowan,421,03AUG2018:23:00:00,65.1,13.01,64.0,64.0,66.3,61.5,0,0.0001,5.7,3.0,84,37,1.512,83,67,55.9,56.7,54.8,-0.00035,-0.00041,71.2,71.5,9,0,64.7,19.91,0.00,0.00,1E-6
hly,AgWx,randolph,405,03AUG2018:00:00:00,63.3,12.75,60.7,60.9,66.3,58.0,0,0.0000,12.3,3.6,159,39,1.163,76,45,48.5,50.5,44.3,0.00023,0.00039,69.8,67.6,13,0,59.0,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,03AUG2018:01:00:00,62.1,12.73,60.2,61.1,65.6,57.9,0,0.0000,8.4,3.4,124,49,1.121,74,48,47.3,50.5,45.4,0.00026,0.00049,69.4,67.6,13,0,59.7,18.65,0.00,0.00,1E-6
hly,AgWx,randolph,405,03AUG2018:02:00:00,60.1,12.7,60.0,59.6,60.6,57.5,0,0.0000,7.1,4.4,218,16,1.076,73,59,46.9,49.3,46.0,0.00043,0.00069,69.0,67.3,13,0,58.0,18.65,0.00,0.00,1E-6
hly,AgWx,randolph,405,03AUG2018:03:00:00,58.0,12.68,56.0,56.5,60.2,54.5,0,0.0000,8.9,2.0,301,39,1.101,76,60,47.1,48.8,45.8,-0.00045,-0.00059,68.6,67.3,13,0,54.2,18.65,0.00,0.00,1E-6
hly,AgWx,randolph,405,03AUG2018:04:00:00,54.7,12.65,52.1,52.7,55.3,51.2,0,0.0000,3.6,1.6,177,25,1.082,85,75,46.9,47.9,45.7,-0.00062,-0.00084,68.1,67.1,13,0,50.4,18.65,0.00,0.00,1E-6
hly,AgWx,randolph,405,03AUG2018:05:00:00,51.8,12.64,49.9,50.4,52.3,48.7,2,0.0087,3.1,2.1,279,10,1.063,91,79,46.2,47.5,45.3,-0.00037,-0.00045,67.7,67.0,13,0,48.0,18.65,0.00,0.00,0.028124113
hly,AgWx,randolph,405,03AUG2018:06:00:00,52.3,12.72,53.4,51.6,54.9,48.6,80,0.2895,4.1,0.8,239,11,1.118,91,77,47.1,48.3,45.7,0.00053,0.00064,67.2,66.7,13,0,54.1,18.65,0.00,0.00,0.39122273
hly,AgWx,randolph,405,03AUG2018:07:00:00,61.2,13.22,62.0,59.5,62.7,54.9,248,0.8923,3.8,1.2,142,22,1.204,79,59,49.3,51.5,46.9,0.00493,0.00555,66.8,66.6,13,0,69.1,18.65,0.00,0.00,1.0626015
hly,AgWx,randolph,405,03AUG2018:08:00:00,71.1,14.13,67.1,65.8,69.9,62.7,449,1.6156,7.1,3.5,144,25,1.207,63,47,49.3,51.3,47.3,0.01123,0.01321,66.5,66.4,13,0,73.2,18.65,0.00,0.00,1.7602314
hly,AgWx,randolph,405,03AUG2018:09:00:00,78.7,14,72.6,71.7,73.7,69.5,618,2.2243,10.2,5.6,144,22,1.257,53,42,50.7,53.0,48.4,0.01736,0.02087,66.4,66.0,13,0,86.7,18.64,0.00,0.00,2.3854045
hly,AgWx,randolph,405,03AUG2018:10:00:00,85.9,13.53,77.7,76.7,78.6,73.2,746,2.6853,13.7,5.0,242,48,1.125,49,30,48.1,53.6,44.0,0.02217,0.02637,66.6,65.8,13,0,97.1,18.64,0.00,0.00,2.9061594
hly,AgWx,randolph,405,03AUG2018:11:00:00,86.8,13.53,79.9,79.5,81.6,77.8,829,2.9843,22.0,12.5,285,17,0.964,35,21,43.8,49.2,37.6,0.02851,0.03736,66.9,65.7,13,0,90.9,18.64,0.00,0.00,3.2738191
hly,AgWx,randolph,405,03AUG2018:12:00:00,84.1,13.52,80.1,79.9,81.9,77.8,712,2.5615,19.5,11.2,282,20,0.900,31,21,41.3,47.3,36.6,0.02615,0.03455,67.6,65.5,13,0,90.4,18.63,0.00,0.00,3.4412254
hly,AgWx,randolph,405,03AUG2018:13:00:00,84.0,13.44,81.6,81.6,83.4,80.3,846,3.0464,21.4,11.4,271,19,0.709,28,16,36.3,44.2,31.1,0.03015,0.03958,68.5,65.7,13,0,95.0,18.63,0.00,0.00,3.4159017
hly,AgWx,randolph,405,03AUG2018:14:00:00,86.2,13.41,81.3,81.2,82.3,80.5,778,2.8011,22.7,13.4,289,16,0.676,23,15,34.3,39.6,28.9,0.02939,0.03988,69.5,65.8,13,0,91.4,18.63,0.00,0.00,3.1723183
hly,AgWx,randolph,405,03AUG2018:15:00:00,86.8,13.4,80.7,80.8,82.0,79.8,646,2.3245,22.1,14.3,280,13,0.711,24,16,35.7,41.1,31.3,0.02639,0.03696,70.6,66.0,13,0,88.7,18.63,0.00,0.00,2.7306163
hly,AgWx,randolph,405,03AUG2018:16:00:00,85.5,13.4,80.2,80.3,81.6,79.6,511,1.8393,22.1,14.1,287,13,0.710,25,17,36.5,42.3,32.0,0.02263,0.03272,71.4,66.4,13,0,86.6,18.63,0.00,0.00,2.143051
hly,AgWx,randolph,405,03AUG2018:17:00:00,84.1,13.41,80.3,80.6,82.3,79.1,320,1.1506,22.3,12.6,264,14,0.588,24,13,31.6,40.3,25.9,0.01788,0.02742,72.1,66.8,13,0,84.7,18.63,0.00,0.00,1.4701352
hly,AgWx,randolph,405,03AUG2018:18:00:00,80.6,13.46,77.7,78.3,79.8,77.3,120,0.4335,15.4,8.3,270,12,0.657,22,17,32.8,35.8,30.2,0.00965,0.01590,72.4,67.1,13,0,79.1,18.63,0.00,0.00,0.7463175
hly,AgWx,randolph,405,03AUG2018:19:00:00,76.9,12.92,75.1,75.7,78.2,73.0,26,0.0923,13.4,7.2,248,9.9,0.589,23,17,31.4,33.1,29.9,0.00581,0.01035,72.3,67.6,13,0,73.4,18.63,0.00,0.00,0.153242549
hly,AgWx,randolph,405,03AUG2018:20:00:00,70.2,12.85,64.7,66.2,73.7,61.0,0,0.0010,11.0,5.5,292,16,0.690,40,21,34.8,38.0,31.2,0.00218,0.00310,72.1,67.7,13,0,63.3,18.64,0.00,0.00,0.001666624
hly,AgWx,randolph,405,03AUG2018:21:00:00,64.7,12.82,64.3,64.1,66.2,61.4,0,0.0000,11.9,7.1,304,11,0.674,39,31,35.0,37.2,32.5,0.00254,0.00343,71.7,67.9,13,0,61.6,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,03AUG2018:22:00:00,62.0,12.79,60.6,62.5,66.1,55.2,0,0.0000,7.4,2.6,278,66,0.680,48,28,32.9,38.6,29.9,0.00071,0.00118,71.1,68.0,13,0,58.2,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,03AUG2018:23:00:00,56.7,12.76,53.4,54.4,57.7,51.2,0,0.0000,5.8,3.1,298,20,0.656,53,37,33.6,39.6,30.7,0.00055,0.00087,70.5,68.0,13,0,51.3,18.64,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,03AUG2018:00:00:00,69.1,12.95,69.8,69.8,71.1,68.5,0,0.0001,6.4,4.4,125,10,1.294,57,47,52.0,53.7,50.1,0.00170,0.00245,83.6,86.9,9,0,71.7,18.65,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,03AUG2018:01:00:00,69.8,12.95,70.6,70.8,72.4,68.0,0,0.0001,8.3,3.4,190,45,1.281,56,44,50.8,51.9,49.1,0.00153,0.00226,82.3,86.2,9,0,72.2,18.65,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,03AUG2018:02:00:00,67.8,12.91,67.8,67.8,69.4,66.0,0,0.0001,6.0,3.3,105,20,1.272,60,50,51.3,52.6,49.7,0.00116,0.00173,81.2,85.6,9,0,69.4,18.65,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,03AUG2018:03:00:00,66.4,12.89,68.4,68.4,71.3,65.8,0,0.0001,15.4,4.3,178,33,1.266,59,49,50.8,51.5,49.8,0.00142,0.00197,80.0,84.9,9,0,69.2,18.65,0.00,0.00,1E-6
