#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,06MAR2018:15:00:00,69.5,13.74,35.4,33.1,34.0,32.4,532,1.9145,3.5,2.4,266,10,0.436,74,63,23.6,26.1,21.8,0.00732,0.00815,33.6,33.6,65,2,59.2,15.70,0.00,0.00,1.8588299
hly,AgWx,drainfrm,410,06MAR2018:16:00:00,64.1,13.84,33.1,33.5,34.2,32.3,334,1.2040,3.4,2.5,283,9.1,0.437,74,63,23.9,26.3,21.7,0.00442,0.00509,33.5,33.4,65,96,52.6,15.70,0.00,0.00,1.2587693
hly,AgWx,drainfrm,410,06MAR2018:17:00:00,52.0,13.12,30.8,31.2,32.3,29.5,139,0.5014,3.9,2.9,285,5.2,0.423,79,66,23.2,24.7,21.6,0.00138,0.00183,33.6,33.3,65,100,41.0,15.71,0.01,0.00,0.57406224
hly,AgWx,drainfrm,410,06MAR2018:18:00:00,41.7,12.81,28.8,30.0,32.1,28.8,25,0.0899,3.2,1.1,198,37,0.424,83,70,23.4,24.5,21.7,-0.00063,-0.00071,33.5,33.6,65,100,32.4,15.72,0.01,0.00,0.069226189
hly,AgWx,drainfrm,410,06MAR2018:19:00:00,31.5,12.76,25.0,26.4,29.7,25.1,0,0.0001,2.7,1.3,243,15,0.435,100,72,23.5,25.5,21.4,-0.00056,-0.00076,33.5,33.7,65,100,26.7,15.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAR2018:20:00:00,26.0,12.72,22.7,24.1,25.9,22.1,0,0.0000,3.1,1.1,54,9.7,0.432,100,93,23.7,24.9,22.0,-0.00062,-0.00089,33.4,33.5,65,100,25.1,15.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAR2018:21:00:00,22.9,12.7,20.2,21.7,24.7,19.9,0,0.0000,4.0,1.4,216,34,0.388,100,95,21.5,24.2,19.9,-0.00054,-0.00072,33.4,33.6,65,100,23.1,15.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAR2018:22:00:00,20.4,12.67,18.6,19.5,20.8,17.7,0,0.0000,4.0,1.3,230,24,0.361,100,100,19.4,20.8,17.7,-0.00051,-0.00069,33.4,33.4,65,100,21.5,15.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAR2018:23:00:00,18.2,12.65,15.7,16.5,18.0,14.8,0,0.0000,5.8,3.1,41,9.3,0.316,100,100,16.4,18.0,14.8,-0.00034,-0.00041,33.5,33.3,65,100,18.9,15.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAR2018:00:00:00,25.9,12.86,27.7,27.5,28.1,26.9,0,0.0000,6.2,3.1,117,11,0.292,60,56,14.5,15.0,14.2,-0.00003,0.00003,35.4,32.3,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAR2018:01:00:00,25.9,12.84,27.1,27.0,27.4,26.5,0,0.0000,7.2,3.9,117,11,0.286,59,56,14.0,14.4,13.6,0.00010,0.00018,35.2,32.3,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAR2018:02:00:00,25.2,12.82,25.8,26.0,26.8,23.4,0,0.0000,5.4,2.3,154,20,0.289,71,58,14.2,15.9,13.7,-0.00019,-0.00022,35.1,32.3,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAR2018:03:00:00,23.5,12.81,25.2,25.0,25.7,23.6,0,0.0000,5.3,2.3,105,11,0.290,70,61,14.4,15.4,13.7,-0.00023,-0.00027,35.0,32.3,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAR2018:04:00:00,23.9,12.78,26.0,25.7,26.1,25.1,0,0.0000,7.3,4.2,109,12,0.277,61,57,13.3,13.8,12.8,0.00012,0.00020,34.8,32.3,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAR2018:05:00:00,24.5,12.78,25.7,25.7,26.2,24.8,0,0.0000,8.3,4.3,105,13,0.273,60,57,12.9,13.1,12.7,0.00013,0.00022,34.7,32.3,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAR2018:06:00:00,23.8,12.76,24.8,24.6,25.0,24.3,0,0.0006,6.4,3.4,106,15,0.273,61,60,12.9,13.2,12.6,0.00000,0.00006,34.6,32.3,40,.,.,.,0.00,0.00,0.0003018468
hly,AgWx,eaglelake,433,06MAR2018:07:00:00,23.4,12.76,25.4,25.0,26.6,24.3,37,0.1348,7.3,3.3,123,16,0.270,62,55,12.7,13.1,12.4,0.00025,0.00068,34.5,32.3,40,.,.,.,0.00,0.00,0.122349307
hly,AgWx,eaglelake,433,06MAR2018:08:00:00,29.0,12.77,28.0,28.1,29.5,26.6,233,0.8386,8.5,4.4,143,18,0.282,56,51,13.4,14.4,12.4,0.00275,0.00369,34.5,32.3,39,.,.,.,0.00,0.00,0.7112681
hly,AgWx,eaglelake,433,06MAR2018:09:00:00,35.8,12.86,31.0,31.1,32.5,29.4,410,1.4776,6.2,3.2,144,27,0.298,53,47,14.6,17.1,13.5,0.00542,0.00646,34.4,32.3,39,.,.,.,0.00,0.00,1.4051685
hly,AgWx,eaglelake,433,06MAR2018:10:00:00,42.1,13.52,33.6,33.3,35.4,31.7,561,2.0212,5.7,2.1,121,43,0.312,52,45,15.4,18.1,13.9,0.00806,0.00911,34.4,32.3,39,.,.,.,0.00,0.00,1.9912703
hly,AgWx,eaglelake,433,06MAR2018:11:00:00,47.1,14.57,35.7,36.1,37.6,34.6,662,2.3843,9.6,3.4,203,36,0.339,52,44,17.9,21.0,15.6,0.01014,0.01162,34.4,32.3,40,.,.,.,0.00,0.00,2.4004702
hly,AgWx,eaglelake,433,06MAR2018:12:00:00,48.0,14.57,38.1,37.7,39.1,36.3,712,2.5630,10.6,4.1,226,33,0.326,47,38,16.6,19.3,14.2,0.01142,0.01330,35.3,32.3,40,.,.,.,0.00,0.00,2.6117169
hly,AgWx,eaglelake,433,06MAR2018:13:00:00,47.6,14.22,39.3,39.0,40.8,37.6,702,2.5271,11.1,5.0,244,31,0.312,44,34,15.8,20.1,13.1,0.01160,0.01379,38.4,32.3,40,.,.,.,0.00,0.00,2.5963884
hly,AgWx,eaglelake,433,06MAR2018:14:00:00,48.3,14.12,40.1,40.4,41.5,39.4,637,2.2931,11.3,4.2,214,49,0.304,41,31,15.2,18.8,12.2,0.01093,0.01299,40.8,32.3,39,.,.,.,0.00,0.00,2.3566042
hly,AgWx,eaglelake,433,06MAR2018:15:00:00,49.7,14.08,41.0,40.9,42.4,39.7,521,1.8766,8.2,3.4,253,48,0.309,39,31,14.9,18.0,12.0,0.00897,0.01074,42.2,32.3,39,.,.,.,0.00,0.00,1.9120745
hly,AgWx,eaglelake,433,06MAR2018:16:00:00,49.7,14.09,40.6,41.2,42.1,40.5,350,1.2595,8.0,3.6,238,47,0.292,37,30,14.5,17.1,11.9,0.00614,0.00783,42.7,32.3,39,.,.,.,0.00,0.00,1.3031266
hly,AgWx,eaglelake,433,06MAR2018:17:00:00,45.6,13.51,39.8,40.4,41.5,39.6,136,0.4879,7.9,3.5,292,17,0.276,38,31,13.4,16.6,11.8,0.00266,0.00409,42.3,32.3,39,.,.,.,0.00,0.00,0.60214517
hly,AgWx,eaglelake,433,06MAR2018:18:00:00,40.2,13.05,37.2,37.7,39.6,35.9,22,0.0808,6.6,3.4,242,14,0.317,47,34,15.7,18.1,13.3,0.00037,0.00112,41.1,32.3,38,.,.,.,0.00,0.00,0.075204935
hly,AgWx,eaglelake,433,06MAR2018:19:00:00,35.2,12.99,34.7,34.8,35.9,33.9,0,0.0001,3.4,1.4,46,8.9,0.322,50,46,16.9,18.2,15.4,-0.00044,-0.00057,40.0,32.3,38,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAR2018:20:00:00,31.7,12.96,33.5,33.5,34.1,32.9,0,0.0000,2.3,1.2,53,11,0.299,48,44,14.9,15.7,14.1,-0.00047,-0.00060,38.9,32.3,38,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAR2018:21:00:00,29.9,12.91,31.7,31.9,33.6,29.3,0,0.0000,2.2,0.5,52,14,0.320,60,47,16.3,17.5,15.6,-0.00081,-0.00122,38.1,32.3,38,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAR2018:22:00:00,27.7,12.9,29.4,29.4,30.6,28.1,0,0.0000,2.0,0.5,75,12,0.337,67,57,17.8,18.6,17.0,-0.00073,-0.00108,37.5,32.3,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAR2018:23:00:00,26.0,12.88,28.2,27.9,29.2,26.6,0,0.0000,2.9,0.8,81,12,0.341,71,62,18.0,18.7,17.6,-0.00064,-0.00092,37.0,32.3,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,06MAR2018:00:00:00,17.1,12.87,17.8,14.6,17.6,12.1,0,0.0000,3.6,0.9,104,21,0.220,84,70,8.6,10.4,6.9,-0.00030,-0.00041,33.9,33.4,33,0,20.6,17.21,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,06MAR2018:01:00:00,15.4,12.84,17.8,14.2,16.7,12.6,0,0.0000,3.8,1.6,100,12,0.233,83,72,9.0,10.8,6.7,-0.00022,-0.00028,33.8,33.4,33,0,20.5,17.21,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,06MAR2018:02:00:00,14.3,12.82,16.3,13.1,16.1,9.4,0,0.0000,5.5,2.6,145,6.5,0.210,89,72,7.7,9.5,4.7,-0.00014,-0.00019,33.8,33.4,33,0,19.3,17.20,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,06MAR2018:03:00:00,14.0,12.79,16.5,13.0,14.9,10.6,0,0.0000,3.2,1.3,94,8.7,0.217,87,75,7.7,9.0,6.0,-0.00024,-0.00031,33.9,33.4,33,0,19.0,17.20,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,06MAR2018:04:00:00,12.7,12.77,13.9,9.9,13.0,7.1,0,0.0000,2.3,0.6,127,12,0.210,90,76,6.3,9.4,2.1,-0.00032,-0.00047,33.8,33.4,33,0,17.9,17.20,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,06MAR2018:05:00:00,11.4,12.73,13.2,9.5,11.1,7.5,0,0.0000,2.4,0.3,210,20,0.207,93,84,6.7,8.2,4.7,-0.00035,-0.00053,33.8,33.4,33,0,16.8,17.20,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,06MAR2018:06:00:00,10.4,12.71,12.9,9.0,10.8,6.9,0,0.0006,4.1,1.6,105,4.5,0.200,93,81,6.0,7.9,4.1,-0.00024,-0.00033,33.9,33.4,33,0,15.8,17.20,0.00,0.00,0.0003553273
hly,AgWx,evansfrm,411,06MAR2018:07:00:00,9.8,12.71,12.2,7.6,10.1,4.6,12,0.0439,4.3,1.8,77,23,0.198,93,83,5.0,7.5,1.7,-0.00002,0.00000,33.9,33.4,33,0,16.3,17.20,0.00,0.00,0.124526931
hly,AgWx,evansfrm,411,06MAR2018:08:00:00,15.3,13.14,17.4,11.5,17.3,7.1,186,0.6687,3.7,1.3,206,39,0.215,90,70,6.9,9.6,3.6,0.00117,0.00132,33.8,33.4,32,0,28.5,17.20,0.00,0.00,0.7150905
hly,AgWx,evansfrm,411,06MAR2018:09:00:00,32.2,14.9,23.8,17.7,21.5,15.6,410,1.4745,2.7,0.7,241,17,0.240,77,62,10.0,11.0,8.5,0.00386,0.00418,33.8,33.4,32,0,48.3,17.20,0.00,0.00,1.4041596
hly,AgWx,evansfrm,411,06MAR2018:10:00:00,42.9,14.78,26.9,20.2,23.5,19.3,569,2.0471,4.3,2.2,262,20,0.263,73,60,11.8,13.3,10.1,0.00581,0.00639,33.9,33.5,32,0,53.5,17.19,0.00,0.00,1.9837149
hly,AgWx,evansfrm,411,06MAR2018:11:00:00,47.4,14.65,28.3,22.2,23.3,20.2,682,2.4536,4.3,2.2,248,16,0.277,72,65,13.0,13.7,12.3,0.00754,0.00827,33.8,33.3,32,0,60.2,17.20,0.00,0.00,2.3917398
hly,AgWx,evansfrm,411,06MAR2018:12:00:00,50.7,14.6,32.9,25.8,27.7,23.3,741,2.6691,4.6,1.7,251,25,0.295,66,58,14.2,15.6,13.0,0.00925,0.01011,33.8,33.5,32,0,67.5,17.20,0.00,0.00,2.5917083
hly,AgWx,evansfrm,411,06MAR2018:13:00:00,52.0,14.49,35.8,28.5,30.1,27.3,739,2.6617,4.2,2.1,277,20,0.302,61,54,15.4,16.7,14.7,0.00977,0.01077,33.8,33.5,32,0,67.3,17.20,0.00,0.00,2.5678597
hly,AgWx,evansfrm,411,06MAR2018:14:00:00,53.0,14.41,35.1,30.1,31.7,28.9,673,2.4220,5.0,2.7,251,18,0.315,59,53,16.1,17.3,15.1,0.00901,0.01010,33.8,33.4,32,0,62.7,17.20,0.00,0.00,2.3234378
hly,AgWx,evansfrm,411,06MAR2018:15:00:00,52.8,14.44,35.6,31.5,33.3,30.6,550,1.9788,6.1,3.4,256,19,0.321,56,49,16.5,17.5,15.7,0.00747,0.00861,33.8,33.4,32,0,56.4,17.20,0.00,0.00,1.8785342
hly,AgWx,evansfrm,411,06MAR2018:16:00:00,50.2,14.47,35.0,31.7,33.0,30.8,343,1.2338,4.9,2.6,243,19,0.301,54,47,15.2,16.9,14.4,0.00455,0.00541,33.8,33.5,32,0,50.5,17.20,0.00,0.00,1.2752403
hly,AgWx,evansfrm,411,06MAR2018:17:00:00,44.7,13.37,33.6,30.5,32.0,28.4,146,0.5271,3.3,1.3,226,15,0.295,56,49,14.7,15.5,14.0,0.00128,0.00166,33.8,33.3,32,0,42.8,17.21,0.00,0.00,0.58074356
hly,AgWx,evansfrm,411,06MAR2018:18:00:00,36.2,13.08,29.2,26.6,28.7,24.7,17,0.0618,3.9,2.5,161,7.1,0.291,67,55,14.4,15.5,13.7,-0.00019,0.00001,33.8,33.4,32,0,32.2,17.21,0.00,0.00,0.069256895
hly,AgWx,evansfrm,411,06MAR2018:19:00:00,28.8,13.02,25.7,22.9,24.7,21.0,0,0.0001,4.2,2.1,140,6.4,0.297,74,66,14.6,15.8,13.3,-0.00028,-0.00036,33.8,33.3,32,0,27.4,17.21,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,06MAR2018:20:00:00,24.2,12.98,22.9,19.8,23.4,15.6,0,0.0000,2.7,1.4,94,6.0,0.270,81,57,12.5,15.1,4.5,-0.00037,-0.00050,33.8,33.4,32,0,25.2,17.21,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,06MAR2018:21:00:00,20.9,12.95,21.0,18.1,19.5,16.7,0,0.0000,3.1,0.6,61,3.2,0.276,84,71,12.9,14.9,9.3,-0.00053,-0.00078,33.8,33.4,32,0,23.3,17.21,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,06MAR2018:22:00:00,18.7,12.91,18.2,15.7,19.1,11.5,0,0.0000,3.9,0.8,99,12,0.236,88,68,10.8,14.4,4.8,-0.00045,-0.00063,33.8,33.3,32,0,22.0,17.21,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,06MAR2018:23:00:00,17.1,12.88,19.3,15.5,16.7,13.9,0,0.0000,2.1,0.6,5.8,2.3,0.251,87,79,11.0,12.3,9.1,-0.00048,-0.00069,33.8,33.4,32,0,21.6,17.21,0.00,0.00,1E-6
hly,AgWx,flowell,417,06MAR2018:00:00:00,5.9,12.85,9.3,3.7,11.7,0.4,0,0.0000,8.4,6.2,101,4.0,0.162,81,65,-1.8,5.4,-6.7,0.00001,0.00002,33.7,34.8,27,100,12.2,13.58,0.00,0.00,1E-6
hly,AgWx,flowell,417,06MAR2018:01:00:00,4.0,12.81,1.6,-0.2,13.9,-7.2,0,0.0000,8.1,3.5,99,24,0.105,79,57,-7.4,5.3,-13.0,-0.00004,-0.00003,33.7,34.8,27,100,8.5,13.58,0.00,0.00,1E-6
hly,AgWx,flowell,417,06MAR2018:02:00:00,3.0,12.78,4.4,2.7,9.4,-4.0,0,0.0000,8.4,4.8,147,25,0.107,79,59,-5.5,2.1,-11.3,0.00002,0.00005,33.7,34.8,27,100,9.5,13.58,0.00,0.00,1E-6
hly,AgWx,flowell,417,06MAR2018:03:00:00,2.4,12.74,2.3,-1.7,3.2,-6.6,0,0.0000,9.0,5.0,100,20,0.111,80,65,-8.2,-3.4,-13.5,0.00000,0.00002,33.6,34.8,27,100,5.6,13.58,0.00,0.00,1E-6
hly,AgWx,flowell,417,06MAR2018:04:00:00,1.1,12.7,4.4,0.1,5.7,-6.6,0,0.0000,5.9,3.5,131,8.3,0.118,83,68,-6.2,-0.2,-14.1,-0.00006,-0.00005,33.6,34.8,27,100,7.6,13.58,0.00,0.00,1E-6
hly,AgWx,flowell,417,06MAR2018:05:00:00,0.1,12.67,4.3,0.7,5.8,-5.1,0,0.0000,6.9,5.2,117,4.3,0.116,78,64,-6.0,-1.9,-12.8,0.00001,0.00003,33.6,34.8,27,100,9.5,13.58,0.00,0.00,1E-6
hly,AgWx,flowell,417,06MAR2018:06:00:00,-0.7,12.64,2.1,-1.2,10.0,-9.2,0,0.0006,7.9,5.4,97,15,0.106,80,55,-8.6,-0.3,-15.6,0.00004,0.00006,33.6,34.8,27,100,8.8,13.58,0.00,0.00,0.0003346176
hly,AgWx,flowell,417,06MAR2018:07:00:00,-1.3,12.64,-2.1,-5.5,1.0,-9.6,58,0.2094,6.3,3.0,136,14,0.084,81,68,-11.3,-5.7,-15.3,0.00009,0.00017,33.5,34.8,27,100,5.0,13.58,0.00,0.00,0.131212578
hly,AgWx,flowell,417,06MAR2018:08:00:00,9.0,14.33,8.1,4.3,8.9,-2.8,253,0.9110,4.6,2.5,128,12,0.119,75,54,-5.4,-3.6,-10.1,0.00143,0.00169,33.6,34.8,27,100,24.2,13.59,0.00,0.00,0.7624955
hly,AgWx,flowell,417,06MAR2018:09:00:00,24.2,15,16.6,12.5,22.7,7.1,450,1.6197,4.3,1.4,89,6.6,0.142,61,34,-1.7,0.9,-3.7,0.00382,0.00421,33.5,34.8,27,78,44.5,13.59,0.00,0.00,1.4962854
hly,AgWx,flowell,417,06MAR2018:10:00:00,37.4,14.77,21.3,17.1,26.1,12.3,615,2.2136,4.0,1.8,102,12,0.186,62,35,3.1,8.0,-2.2,0.00613,0.00676,33.4,34.8,27,48,55.6,13.60,0.01,0.00,2.109317
hly,AgWx,flowell,417,06MAR2018:11:00:00,50.4,14.61,31.7,24.5,28.5,20.6,733,2.6370,1.7,0.5,105,6.1,0.203,55,38,6.2,7.7,4.1,0.00926,0.00998,33.5,34.8,27,0,71.9,13.60,0.00,0.00,2.5432165
hly,AgWx,flowell,417,06MAR2018:12:00:00,58.6,14.5,32.4,27.1,31.0,24.1,791,2.8458,2.0,1.1,259,11,0.215,50,32,7.3,9.9,2.2,0.01058,0.01153,33.4,34.7,27,0,75.7,13.60,0.00,0.00,2.7629305
hly,AgWx,flowell,417,06MAR2018:13:00:00,56.3,14.81,29.8,31.7,33.5,28.9,786,2.8289,4.5,3.3,138,4.8,0.220,42,32,8.1,11.9,4.7,0.01130,0.01290,33.3,34.7,26,0,65.1,13.60,0.00,0.00,2.7484771
hly,AgWx,flowell,417,06MAR2018:14:00:00,56.3,14.42,33.9,33.3,35.0,31.2,720,2.5933,3.6,2.1,163,6.1,0.255,50,33,11.2,16.0,6.7,0.01077,0.01209,33.5,34.7,26,0,67.9,13.59,0.00,0.00,2.4951975
hly,AgWx,flowell,417,06MAR2018:15:00:00,59.2,14.36,37.6,33.0,37.1,30.5,587,2.1134,2.9,1.4,203,3.2,0.252,50,35,11.6,16.1,6.8,0.00858,0.00952,33.3,34.7,26,6,67.1,13.59,0.00,0.00,2.0357285
hly,AgWx,flowell,417,06MAR2018:16:00:00,54.5,14.41,31.0,32.7,35.5,29.5,390,1.4046,4.4,3.2,147,4.7,0.260,47,37,12.0,15.0,8.1,0.00561,0.00681,33.5,34.7,26,91,50.6,13.59,0.00,0.00,1.4042304
hly,AgWx,flowell,417,06MAR2018:17:00:00,45.6,13.93,30.5,31.6,36.4,29.7,216,0.7774,4.2,2.1,153,2.8,0.269,49,37,12.8,15.3,9.5,0.00245,0.00315,33.4,34.7,26,100,43.3,13.59,0.00,0.00,0.67118525
hly,AgWx,flowell,417,06MAR2018:18:00:00,36.9,13.14,24.9,24.2,29.8,18.8,22,0.0793,6.3,3.6,179,8.8,0.259,71,46,11.9,13.1,10.7,0.00001,0.00026,33.4,34.7,26,100,30.0,13.58,0.00,0.00,0.094008568
hly,AgWx,flowell,417,06MAR2018:19:00:00,27.2,13.06,20.8,18.4,21.0,16.0,0,0.0001,7.0,5.5,130,2.8,0.242,74,65,10.4,11.7,8.3,0.00006,0.00010,33.4,34.7,26,100,23.8,13.58,0.00,0.00,1E-6
hly,AgWx,flowell,417,06MAR2018:20:00:00,21.1,13.01,13.8,12.7,19.2,7.5,0,0.0000,7.6,5.4,105,3.5,0.194,82,67,6.3,10.6,2.6,0.00000,0.00003,33.4,34.7,26,100,19.9,13.58,0.00,0.00,1E-6
hly,AgWx,flowell,417,06MAR2018:21:00:00,16.5,12.98,12.0,9.4,12.2,7.2,0,0.0000,8.2,3.6,88,20,0.185,83,76,4.5,6.7,1.8,-0.00020,-0.00027,33.4,34.7,26,100,15.6,13.58,0.00,0.00,1E-6
hly,AgWx,flowell,417,06MAR2018:22:00:00,13.1,12.94,9.6,7.0,9.3,3.9,0,0.0000,4.5,2.6,117,14,0.172,87,80,2.9,5.3,-1.0,-0.00019,-0.00021,33.4,34.7,26,100,13.2,13.58,0.00,0.00,1E-6
hly,AgWx,flowell,417,06MAR2018:23:00:00,10.4,12.89,6.8,4.5,7.2,1.3,0,0.0000,6.2,3.0,86,26,0.147,86,78,-0.1,3.8,-3.2,-0.00014,-0.00016,33.4,34.7,27,100,11.3,13.58,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,06MAR2018:00:00:00,20.4,12.41,24.4,25.6,26.5,21.9,0,0.0002,4.9,2.3,67,21,0.314,73,65,16.3,16.8,14.1,0.00001,0.00005,33.0,33.5,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,06MAR2018:01:00:00,19.6,12.39,24.3,24.4,26.0,21.3,0,0.0002,4.8,2.6,86,15,0.316,79,66,16.2,17.0,14.4,0.00002,0.00005,32.9,33.6,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,06MAR2018:02:00:00,19.3,12.36,21.9,23.1,26.2,20.5,0,0.0002,5.2,1.5,157,36,0.308,81,64,15.4,16.4,12.7,-0.00014,-0.00018,32.9,33.6,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,06MAR2018:03:00:00,16.3,12.33,19.6,20.3,20.8,19.6,0,0.0002,3.5,0.9,153,9.7,0.313,86,80,16.0,16.9,14.9,-0.00026,-0.00037,33.0,33.7,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,06MAR2018:04:00:00,15.6,12.31,19.5,20.2,21.2,19.3,0,0.0002,1.5,0.3,123,1.7,0.307,84,77,15.5,16.1,14.0,-0.00034,-0.00052,32.9,33.7,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,06MAR2018:05:00:00,15.3,12.28,18.6,19.8,21.3,19.0,0,0.0002,2.2,0.2,188,16,0.310,87,78,15.8,16.5,14.6,-0.00036,-0.00055,32.9,33.5,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,06MAR2018:06:00:00,13.9,12.25,17.4,18.4,19.4,16.9,0,0.0008,2.3,0.5,226,17,0.302,92,85,15.4,16.2,13.9,-0.00031,-0.00045,32.8,33.7,28,.,.,.,0.00,0.00,0.0003594865
hly,AgWx,greenfrm,424,06MAR2018:07:00:00,12.5,12.25,16.5,17.5,18.2,16.6,13,0.0479,3.0,0.6,84,10,0.280,87,81,13.4,14.3,12.7,-0.00011,-0.00011,32.9,33.6,28,.,.,.,0.00,0.00,0.123513853
hly,AgWx,greenfrm,424,06MAR2018:08:00:00,14.6,12.35,22.2,19.0,22.8,16.4,178,0.6413,4.4,1.2,268,13,0.287,87,71,13.8,15.0,12.3,0.00139,0.00158,32.9,33.6,28,.,.,.,0.00,0.00,0.7074385
hly,AgWx,greenfrm,424,06MAR2018:09:00:00,23.5,13.58,24.8,23.3,24.3,22.2,392,1.4117,4.8,2.6,229,16,0.289,71,65,14.1,15.1,13.4,0.00402,0.00458,32.9,33.5,28,.,.,.,0.00,0.00,1.3938709
hly,AgWx,greenfrm,424,06MAR2018:10:00:00,29.5,13.51,26.4,25.5,27.2,24.0,551,1.9850,5.7,3.5,283,10,0.308,67,60,15.3,16.6,14.1,0.00625,0.00709,32.9,33.6,28,.,.,.,0.00,0.00,1.971064
hly,AgWx,greenfrm,424,06MAR2018:11:00:00,33.3,13.48,27.5,26.8,28.2,25.7,669,2.4099,6.0,4.3,297,11,0.320,69,61,16.6,17.4,16.0,0.00784,0.00885,32.8,33.6,28,.,.,.,0.00,0.00,2.3763662
hly,AgWx,greenfrm,424,06MAR2018:12:00:00,37.8,13.42,30.5,30.2,31.9,27.6,735,2.6465,5.7,3.3,292,16,0.342,64,56,17.8,19.2,16.2,0.00973,0.01089,32.9,33.6,28,.,.,.,0.00,0.00,2.574967
hly,AgWx,greenfrm,424,06MAR2018:13:00:00,39.8,13.41,33.6,31.7,32.5,30.1,736,2.6493,5.9,3.9,314,15,0.349,63,55,18.5,19.4,17.7,0.00999,0.01130,32.8,33.6,28,.,.,.,0.00,0.00,2.5520084
hly,AgWx,greenfrm,424,06MAR2018:14:00:00,42.4,13.39,34.5,32.8,34.1,32.0,676,2.4339,6.2,3.6,312,17,0.356,60,54,18.8,20.0,17.8,0.00945,0.01075,32.9,33.5,28,.,.,.,0.00,0.00,2.3093443
hly,AgWx,greenfrm,424,06MAR2018:15:00:00,43.1,13.39,35.9,34.8,36.0,33.9,558,2.0088,6.7,3.9,325,14,0.354,54,49,19.0,20.6,18.0,0.00812,0.00948,32.9,33.5,28,.,.,.,0.00,0.00,1.8663297
hly,AgWx,greenfrm,424,06MAR2018:16:00:00,41.6,13.39,35.1,35.2,36.3,33.6,367,1.3205,6.0,4.4,282,5.3,0.337,53,44,17.8,20.4,15.8,0.00546,0.00683,32.7,33.4,28,.,.,.,0.00,0.00,1.2653605
hly,AgWx,greenfrm,424,06MAR2018:17:00:00,36.8,13.44,33.0,32.7,33.9,31.4,155,0.5573,5.6,3.3,284,4.7,0.351,60,49,18.3,19.7,16.5,0.00187,0.00266,32.8,33.6,28,.,.,.,0.00,0.00,0.57445468
hly,AgWx,greenfrm,424,06MAR2018:18:00:00,31.1,12.63,30.3,31.0,33.1,29.4,27,0.0988,2.0,0.6,274,1.1,0.364,68,57,19.6,20.4,19.0,-0.00072,-0.00086,32.7,33.6,28,.,.,.,0.00,0.00,0.068248789
hly,AgWx,greenfrm,424,06MAR2018:19:00:00,25.2,12.56,26.7,27.9,29.5,27.1,0,0.0002,1.3,0.2,270,0.0,0.382,78,66,20.3,21.3,19.2,-0.00082,-0.00126,32.9,33.6,28,.,.,.,0.00,0.00,1E-6
